createdAt,value
2023-04-29T00:00:46.276Z,3.12
2023-04-29T00:03:13.226Z,3.13
2023-04-29T00:05:40.464Z,3.12
2023-04-29T00:08:07.435Z,3.03
2023-04-29T00:10:34.262Z,2.98
2023-04-29T00:13:01.219Z,3.03
2023-04-29T00:15:28.099Z,3.06
2023-04-29T00:17:55.009Z,3.00
2023-04-29T00:20:21.998Z,3.05
2023-04-29T00:22:48.801Z,3.09
2023-04-29T00:25:15.784Z,2.95
2023-04-29T00:27:42.746Z,2.92
2023-04-29T00:30:09.901Z,2.99
2023-04-29T00:32:36.798Z,3.02
2023-04-29T00:35:03.844Z,3.04
2023-04-29T00:37:30.601Z,3.10
2023-04-29T00:39:57.430Z,3.06
2023-04-29T00:42:25.543Z,3.05
2023-04-29T00:44:52.484Z,2.92
2023-04-29T00:47:19.283Z,2.84
2023-04-29T00:49:46.307Z,2.83
2023-04-29T00:52:14.907Z,2.71
2023-04-29T00:54:42.018Z,2.63
2023-04-29T00:57:09.114Z,2.50
2023-04-29T00:59:36.597Z,2.53
2023-04-29T01:02:04.340Z,2.46
2023-04-29T01:04:31.860Z,2.52
2023-04-29T01:07:05.312Z,2.64
2023-04-29T01:09:44.962Z,2.69
2023-04-29T01:12:40.721Z,2.75
2023-04-29T01:15:33.172Z,2.86
2023-04-29T01:18:12.805Z,2.81
2023-04-29T01:20:41.223Z,2.98
2023-04-29T01:23:08.245Z,2.97
2023-04-29T01:25:35.183Z,2.95
2023-04-29T01:28:13.820Z,3.04
2023-04-29T01:31:00.790Z,3.11
2023-04-29T01:33:41.272Z,3.09
2023-04-29T01:36:22.830Z,3.24
2023-04-29T01:39:03.580Z,3.27
2023-04-29T01:41:44.532Z,3.28
2023-04-29T01:44:24.629Z,3.30
2023-04-29T01:46:52.863Z,3.45
2023-04-29T01:49:25.865Z,3.42
2023-04-29T01:51:52.794Z,3.46
2023-04-29T01:54:19.631Z,3.34
2023-04-29T01:56:46.603Z,3.37
2023-04-29T01:59:13.415Z,3.47
2023-04-29T02:01:40.175Z,3.43
2023-04-29T02:04:07.345Z,3.36
2023-04-29T02:06:34.307Z,3.37
2023-04-29T02:09:01.153Z,3.32
2023-04-29T02:11:28.157Z,3.26
2023-04-29T02:13:54.915Z,3.19
2023-04-29T02:16:21.872Z,3.14
2023-04-29T02:18:48.840Z,3.24
2023-04-29T02:21:15.602Z,3.21
2023-04-29T02:23:42.524Z,3.19
2023-04-29T02:26:09.435Z,3.12
2023-04-29T02:28:36.523Z,3.12
2023-04-29T02:31:03.457Z,3.11
2023-04-29T02:33:30.324Z,3.10
2023-04-29T02:35:57.120Z,3.09
2023-04-29T02:38:24.036Z,3.09
2023-04-29T02:40:51.125Z,3.09
2023-04-29T02:43:18.070Z,3.05
2023-04-29T02:45:44.969Z,3.00
2023-04-29T02:48:12.355Z,3.00
2023-04-29T02:50:39.228Z,2.94
2023-04-29T02:53:06.069Z,2.97
2023-04-29T02:55:33.102Z,2.94
2023-04-29T02:58:00.153Z,2.88
2023-04-29T03:00:26.959Z,2.93
2023-04-29T03:02:54.119Z,3.03
2023-04-29T03:05:21.049Z,2.99
2023-04-29T03:07:47.908Z,2.85
2023-04-29T03:10:14.899Z,2.87
2023-04-29T03:12:41.681Z,2.96
2023-04-29T03:15:08.798Z,2.92
2023-04-29T03:17:35.698Z,2.99
2023-04-29T03:20:02.926Z,3.02
2023-04-29T03:22:29.866Z,3.07
2023-04-29T03:24:56.671Z,3.07
2023-04-29T03:27:23.512Z,3.13
2023-04-29T03:29:50.673Z,3.16
2023-04-29T03:32:17.830Z,3.08
2023-04-29T03:34:44.708Z,3.09
2023-04-29T03:37:11.457Z,3.25
2023-04-29T03:39:38.488Z,3.34
2023-04-29T03:42:05.419Z,3.38
2023-04-29T03:44:32.249Z,3.34
2023-04-29T03:46:59.161Z,3.38
2023-04-29T03:49:26.372Z,3.34
2023-04-29T03:51:53.254Z,3.37
2023-04-29T03:54:20.275Z,3.45
2023-04-29T03:56:47.086Z,3.50
2023-04-29T03:59:13.925Z,3.56
2023-04-29T04:01:41.576Z,3.75
2023-04-29T04:04:08.620Z,3.89
2023-04-29T04:06:35.648Z,4.06
2023-04-29T04:09:02.807Z,4.22
2023-04-29T04:11:29.678Z,4.39
2023-04-29T04:13:56.520Z,4.42
2023-04-29T04:16:23.523Z,4.56
2023-04-29T04:18:50.406Z,4.76
2023-04-29T04:21:17.250Z,5.14
2023-04-29T04:23:44.142Z,5.40
2023-04-29T04:26:10.974Z,5.71
2023-04-29T04:28:37.821Z,5.77
2023-04-29T04:31:04.917Z,5.74
2023-04-29T04:33:31.731Z,5.75
2023-04-29T04:35:58.582Z,6.04
2023-04-29T04:38:25.624Z,6.26
2023-04-29T04:40:52.416Z,6.14
2023-04-29T04:43:19.199Z,6.17
2023-04-29T04:45:46.208Z,5.74
2023-04-29T04:48:13.075Z,5.61
2023-04-29T04:50:39.877Z,5.77
2023-04-29T04:53:06.717Z,5.89
2023-04-29T04:55:33.549Z,6.11
2023-04-29T04:58:00.469Z,6.28
2023-04-29T05:00:27.457Z,6.13
2023-04-29T05:02:54.414Z,6.15
2023-04-29T05:05:21.287Z,6.10
2023-04-29T05:07:48.223Z,6.14
2023-04-29T05:10:15.131Z,6.24
2023-04-29T05:34:05.056Z,6.97
2023-04-29T05:36:32.076Z,7.52
2023-04-29T05:38:58.926Z,7.41
2023-04-29T05:41:26.050Z,6.96
2023-04-29T05:43:52.930Z,6.86
2023-04-29T05:46:19.870Z,6.96
2023-04-29T05:48:46.820Z,7.06
2023-04-29T05:51:13.669Z,7.17
2023-04-29T05:53:40.478Z,6.85
2023-04-29T05:56:07.722Z,6.82
2023-04-29T05:58:37.687Z,7.00
2023-04-29T06:01:04.576Z,7.10
2023-04-29T06:03:31.650Z,7.32
2023-04-29T06:05:59.119Z,7.73
2023-04-29T06:08:26.576Z,8.12
2023-04-29T06:10:53.485Z,8.16
2023-04-29T06:13:20.420Z,8.19
2023-04-29T06:15:47.434Z,8.22
2023-04-29T06:18:14.389Z,8.01
2023-04-29T06:20:41.266Z,8.58
2023-04-29T06:23:08.464Z,9.21
2023-04-29T06:25:35.444Z,8.55
2023-04-29T06:28:02.329Z,9.13
2023-04-29T06:30:29.467Z,9.41
2023-04-29T06:32:56.386Z,9.82
2023-04-29T06:35:23.178Z,10.10
2023-04-29T06:37:50.033Z,10.08
2023-04-29T06:40:17.259Z,9.73
2023-04-29T06:42:44.119Z,9.67
2023-04-29T06:45:11.172Z,9.84
2023-04-29T06:47:38.268Z,10.09
2023-04-29T06:50:05.552Z,10.24
2023-04-29T06:52:32.369Z,10.59
2023-04-29T06:54:59.256Z,10.29
2023-04-29T06:57:26.342Z,10.18
2023-04-29T06:59:53.393Z,10.30
2023-04-29T07:02:20.691Z,10.53
2023-04-29T07:04:47.582Z,10.42
2023-04-29T07:07:14.487Z,10.17
2023-04-29T07:09:41.410Z,10.07
2023-04-29T07:12:08.358Z,9.46
2023-04-29T07:14:35.217Z,9.64
2023-04-29T07:17:02.096Z,9.51
2023-04-29T07:19:28.886Z,9.24
2023-04-29T07:21:55.720Z,8.84
2023-04-29T07:24:22.577Z,8.71
2023-04-29T07:26:49.448Z,8.32
2023-04-29T07:29:16.291Z,8.49
2023-04-29T07:31:44.977Z,8.64
2023-04-29T07:34:11.877Z,8.83
2023-04-29T07:36:39.470Z,8.77
2023-04-29T07:39:06.407Z,8.75
2023-04-29T07:41:33.166Z,8.94
2023-04-29T07:43:59.998Z,9.13
2023-04-29T07:46:26.884Z,9.31
2023-04-29T07:48:53.790Z,9.29
2023-04-29T07:51:20.553Z,9.32
2023-04-29T07:53:47.430Z,9.02
2023-04-29T07:56:14.226Z,9.12
2023-04-29T07:58:40.970Z,9.22
2023-04-29T08:01:11.580Z,9.23
2023-04-29T08:03:41.063Z,9.29
2023-04-29T08:06:09.124Z,9.18
2023-04-29T08:08:36.220Z,8.61
2023-04-29T08:11:03.031Z,8.63
2023-04-29T08:13:29.820Z,8.85
2023-04-29T08:15:56.913Z,8.92
2023-04-29T08:18:23.887Z,9.26
2023-04-29T08:20:50.736Z,9.83
2023-04-29T08:23:17.609Z,10.02
2023-04-29T08:25:44.669Z,10.28
2023-04-29T08:28:11.584Z,10.74
2023-04-29T08:30:41.599Z,10.96
2023-04-29T08:33:09.228Z,11.17
2023-04-29T08:35:36.252Z,11.39
2023-04-29T08:38:03.861Z,11.55
2023-04-29T08:40:30.830Z,11.32
2023-04-29T08:42:59.076Z,10.90
2023-04-29T08:45:28.965Z,10.97
2023-04-29T08:47:57.377Z,11.15
2023-04-29T08:50:24.604Z,11.07
2023-04-29T08:52:51.497Z,11.42
2023-04-29T08:55:18.314Z,11.84
2023-04-29T08:57:49.706Z,11.86
2023-04-29T09:00:18.052Z,11.97
2023-04-29T09:02:49.864Z,12.14
2023-04-29T09:05:17.090Z,12.12
2023-04-29T09:07:44.534Z,12.07
2023-04-29T09:10:11.987Z,12.04
2023-04-29T09:12:39.021Z,11.83
2023-04-29T09:15:06.384Z,11.82
2023-04-29T09:17:44.676Z,11.87
2023-04-29T09:20:20.672Z,12.02
2023-04-29T09:22:51.739Z,11.62
2023-04-29T09:25:19.475Z,11.35
2023-04-29T09:27:46.707Z,11.17
2023-04-29T09:30:13.847Z,10.88
2023-04-29T09:32:40.660Z,11.14
2023-04-29T09:35:29.656Z,11.41
2023-04-29T09:38:14.149Z,11.53
2023-04-29T09:40:56.861Z,10.93
2023-04-29T09:43:25.476Z,11.08
2023-04-29T09:45:52.381Z,11.08
2023-04-29T09:48:19.265Z,11.21
2023-04-29T09:51:00.582Z,11.06
2023-04-29T09:53:31.747Z,11.12
2023-04-29T09:56:01.193Z,11.23
2023-04-29T09:58:35.260Z,11.37
2023-04-29T10:01:03.402Z,11.45
2023-04-29T10:03:38.142Z,11.45
2023-04-29T10:06:07.085Z,11.55
2023-04-29T10:08:35.194Z,11.68
2023-04-29T10:11:04.053Z,11.84
2023-04-29T10:13:31.566Z,12.12
2023-04-29T10:16:08.112Z,12.15
2023-04-29T10:18:44.998Z,12.34
2023-04-29T10:21:13.899Z,12.45
2023-04-29T10:23:43.295Z,12.59
2023-04-29T10:26:14.040Z,12.82
2023-04-29T10:28:42.661Z,13.11
2023-04-29T10:31:10.171Z,12.82
2023-04-29T10:33:40.353Z,12.72
2023-04-29T10:36:08.140Z,12.73
2023-04-29T10:38:40.578Z,12.71
2023-04-29T10:41:17.153Z,12.70
2023-04-29T10:43:44.077Z,12.54
2023-04-29T10:46:16.675Z,12.62
2023-04-29T10:48:47.847Z,12.90
2023-04-29T10:51:29.763Z,12.47
2023-04-29T10:54:21.080Z,12.32
2023-04-29T10:56:53.058Z,12.29
2023-04-29T10:59:43.152Z,12.43
2023-04-29T11:02:12.887Z,12.37
2023-04-29T11:05:08.697Z,12.66
2023-04-29T11:07:35.493Z,12.99
2023-04-29T11:10:03.061Z,13.45
2023-04-29T11:12:30.045Z,13.78
2023-04-29T11:14:58.792Z,14.03
2023-04-29T11:17:27.144Z,14.29
2023-04-29T11:19:55.500Z,14.25
2023-04-29T11:22:29.633Z,13.87
2023-04-29T11:25:07.457Z,13.76
2023-04-29T11:27:39.523Z,13.25
2023-04-29T11:30:07.813Z,13.37
2023-04-29T11:32:37.485Z,13.20
2023-04-29T11:35:13.076Z,13.19
2023-04-29T11:37:40.940Z,13.47
2023-04-29T11:40:08.663Z,13.70
2023-04-29T11:42:38.455Z,13.49
2023-04-29T11:45:05.686Z,13.38
2023-04-29T11:47:32.491Z,13.54
2023-04-29T11:50:07.596Z,14.05
2023-04-29T11:52:36.523Z,14.05
2023-04-29T11:55:04.645Z,14.46
2023-04-29T11:57:31.816Z,14.80
2023-04-29T11:59:59.289Z,14.58
2023-04-29T12:02:33.141Z,14.48
2023-04-29T12:05:01.771Z,14.84
2023-04-29T12:07:29.191Z,14.62
2023-04-29T12:09:56.101Z,14.38
2023-04-29T12:12:23.106Z,14.15
2023-04-29T12:14:50.589Z,14.05
2023-04-29T12:17:17.865Z,13.72
2023-04-29T12:19:44.898Z,13.67
2023-04-29T12:22:11.806Z,13.86
2023-04-29T12:24:40.177Z,13.84
2023-04-29T12:27:10.705Z,13.97
2023-04-29T12:29:38.423Z,13.50
2023-04-29T12:32:05.436Z,12.98
2023-04-29T12:34:33.383Z,13.33
2023-04-29T12:37:02.301Z,13.54
2023-04-29T12:39:31.276Z,13.63
2023-04-29T12:41:59.027Z,13.63
2023-04-29T12:44:26.688Z,13.61
2023-04-29T12:46:54.628Z,13.53
2023-04-29T12:49:25.216Z,13.39
2023-04-29T12:51:52.095Z,13.34
2023-04-29T12:54:18.980Z,13.43
2023-04-29T12:56:45.909Z,13.08
2023-04-29T12:59:12.671Z,12.77
2023-04-29T13:01:39.610Z,12.82
2023-04-29T13:04:06.987Z,12.82
2023-04-29T13:06:33.979Z,12.46
2023-04-29T13:09:00.997Z,12.25
2023-04-29T13:11:32.519Z,12.41
2023-04-29T13:14:01.516Z,12.36
2023-04-29T13:16:28.414Z,12.59
2023-04-29T13:19:12.372Z,12.43
2023-04-29T13:21:42.066Z,12.24
2023-04-29T13:24:08.946Z,11.74
2023-04-29T13:26:35.847Z,11.46
2023-04-29T13:29:02.720Z,11.21
2023-04-29T13:31:29.716Z,11.08
2023-04-29T13:33:56.631Z,10.94
2023-04-29T13:36:26.492Z,11.10
2023-04-29T13:38:55.518Z,11.69
2023-04-29T13:41:22.776Z,11.72
2023-04-29T13:43:51.053Z,11.46
2023-04-29T13:46:20.588Z,11.19
2023-04-29T13:51:49.070Z,11.28
2023-04-29T14:04:09.626Z,10.28
2023-04-29T14:06:36.669Z,9.86
2023-04-29T14:09:04.098Z,9.93
2023-04-29T14:11:31.143Z,9.99
2023-04-29T14:13:58.117Z,10.01
2023-04-29T14:16:25.332Z,9.67
2023-04-29T14:18:52.416Z,9.69
2023-04-29T14:21:19.270Z,9.61
2023-04-29T14:23:46.075Z,9.60
2023-04-29T14:26:27.285Z,9.52
2023-04-29T14:28:56.469Z,9.15
2023-04-29T14:31:34.196Z,8.99
2023-04-29T14:34:01.090Z,8.94
2023-04-29T14:36:27.945Z,8.85
2023-04-29T14:38:54.949Z,8.73
2023-04-29T14:41:22.109Z,8.55
2023-04-29T14:43:49.111Z,8.46
2023-04-29T14:46:16.373Z,8.39
2023-04-29T14:48:43.279Z,8.44
2023-04-29T14:51:10.263Z,8.18
2023-04-29T14:53:37.196Z,8.04
2023-04-29T14:56:04.136Z,8.00
2023-04-29T14:58:31.020Z,7.91
2023-04-29T15:00:57.959Z,7.94
2023-04-29T15:03:25.063Z,7.88
2023-04-29T15:05:52.360Z,7.75
2023-04-29T15:08:19.747Z,7.77
2023-04-29T15:10:46.969Z,7.72
2023-04-29T15:13:13.906Z,7.90
2023-04-29T15:15:40.844Z,7.72
2023-04-29T15:18:07.935Z,7.58
2023-04-29T15:20:38.291Z,7.41
2023-04-29T15:23:06.147Z,7.48
2023-04-29T15:25:33.216Z,7.44
2023-04-29T15:28:00.659Z,7.41
2023-04-29T15:30:28.042Z,7.40
2023-04-29T15:32:55.586Z,7.49
2023-04-29T15:35:22.555Z,7.47
2023-04-29T15:37:49.754Z,7.47
2023-04-29T15:40:16.649Z,7.34
2023-04-29T15:42:43.495Z,7.19
2023-04-29T15:45:11.056Z,7.17
2023-04-29T15:47:38.275Z,7.14
2023-04-29T15:50:05.659Z,7.21
2023-04-29T15:52:32.688Z,6.96
2023-04-29T15:54:59.650Z,6.98
2023-04-29T15:57:26.700Z,7.08
2023-04-29T15:59:53.689Z,7.21
2023-04-29T16:02:20.704Z,7.24
2023-04-29T16:04:47.588Z,7.28
2023-04-29T16:07:17.750Z,7.27
2023-04-29T16:09:44.586Z,7.32
2023-04-29T16:12:11.424Z,7.22
2023-04-29T16:14:41.560Z,7.24
2023-04-29T16:17:08.595Z,7.32
2023-04-29T16:19:37.044Z,7.33
2023-04-29T16:22:04.761Z,7.34
2023-04-29T16:24:33.569Z,7.28
2023-04-29T16:27:00.439Z,7.25
2023-04-29T16:29:30.085Z,7.24
2023-04-29T16:31:57.124Z,7.30
2023-04-29T16:34:23.975Z,7.10
2023-04-29T16:36:54.285Z,7.16
2023-04-29T16:39:21.080Z,6.95
2023-04-29T16:41:47.988Z,6.94
2023-04-29T16:44:15.069Z,6.84
2023-04-29T16:46:45.082Z,6.88
2023-04-29T16:49:12.499Z,6.96
2023-04-29T16:51:41.780Z,7.03
2023-04-29T16:54:08.641Z,7.04
2023-04-29T16:56:35.511Z,7.04
2023-04-29T16:59:02.443Z,7.09
2023-04-29T17:01:29.350Z,6.99
2023-04-29T17:03:56.337Z,6.83
2023-04-29T17:06:23.797Z,6.72
2023-04-29T17:08:51.572Z,6.66
2023-04-29T17:11:18.824Z,6.65
2023-04-29T17:13:45.706Z,6.48
2023-04-29T17:16:12.544Z,6.45
2023-04-29T17:18:39.432Z,6.39
2023-04-29T17:21:07.940Z,6.33
2023-04-29T17:23:35.277Z,6.33
2023-04-29T17:26:02.446Z,6.23
2023-04-29T17:28:29.293Z,6.13
2023-04-29T17:30:58.971Z,5.99
2023-04-29T17:33:26.652Z,6.02
2023-04-29T17:35:53.561Z,6.08
2023-04-29T17:38:23.071Z,6.15
2023-04-29T17:40:52.930Z,6.18
2023-04-29T17:43:22.798Z,6.06
2023-04-29T17:45:49.711Z,6.16
2023-04-29T17:48:16.579Z,6.18
2023-04-29T17:50:43.388Z,6.23
2023-04-29T17:53:10.267Z,6.31
2023-04-29T17:55:41.145Z,6.34
2023-04-29T17:58:11.074Z,6.37
2023-04-29T18:00:41.264Z,6.24
2023-04-29T18:03:08.251Z,6.24
2023-04-29T18:05:35.174Z,6.28
2023-04-29T18:08:02.030Z,6.29
2023-04-29T18:10:28.852Z,6.32
2023-04-29T18:12:55.668Z,6.17
2023-04-29T18:15:22.551Z,6.16
2023-04-29T18:17:50.441Z,6.18
2023-04-29T18:20:17.293Z,6.16
2023-04-29T18:22:44.157Z,6.11
2023-04-29T18:25:11.208Z,5.94
2023-04-29T18:27:38.081Z,5.99
2023-04-29T18:30:05.531Z,6.07
2023-04-29T18:32:32.392Z,6.02
2023-04-29T18:34:59.195Z,5.97
2023-04-29T18:37:25.971Z,5.99
2023-04-29T18:39:53.090Z,6.11
2023-04-29T18:42:25.574Z,6.20
2023-04-29T18:44:55.098Z,6.12
2023-04-29T18:47:22.221Z,6.08
2023-04-29T18:49:49.104Z,6.10
2023-04-29T18:52:16.094Z,6.15
2023-04-29T18:54:42.954Z,6.24
2023-04-29T18:57:09.780Z,6.21
2023-04-29T18:59:36.733Z,6.15
2023-04-29T19:02:03.910Z,5.98
2023-04-29T19:04:30.832Z,6.16
2023-04-29T19:06:58.302Z,6.01
2023-04-29T19:09:25.268Z,6.01
2023-04-29T19:11:52.089Z,5.97
2023-04-29T19:14:18.941Z,5.94
2023-04-29T19:16:45.868Z,5.88
2023-04-29T19:19:20.322Z,5.77
2023-04-29T19:21:47.438Z,5.65
2023-04-29T19:24:14.312Z,5.71
2023-04-29T19:26:41.299Z,5.77
2023-04-29T19:29:08.342Z,5.77
2023-04-29T19:31:35.351Z,5.78
2023-04-29T19:34:02.370Z,5.87
2023-04-29T19:36:29.317Z,5.95
2023-04-29T19:38:56.245Z,6.03
2023-04-29T19:41:23.277Z,6.11
2023-04-29T19:43:50.151Z,6.06
2023-04-29T19:46:16.961Z,5.94
2023-04-29T19:48:45.651Z,6.09
2023-04-29T19:51:12.459Z,6.07
2023-04-29T19:53:39.365Z,5.92
2023-04-29T19:56:06.275Z,6.03
2023-04-29T19:58:33.156Z,6.09
2023-04-29T20:01:00.038Z,5.91
2023-04-29T20:03:27.076Z,6.02
2023-04-29T20:05:54.159Z,6.03
2023-04-29T20:08:21.191Z,6.02
2023-04-29T20:10:48.309Z,6.14
2023-04-29T20:13:15.177Z,6.20
2023-04-29T20:15:42.391Z,6.37
2023-04-29T20:18:09.342Z,6.42
2023-04-29T20:20:36.205Z,6.44
2023-04-29T20:23:03.652Z,6.38
2023-04-29T20:25:31.153Z,6.45
2023-04-29T20:27:57.945Z,6.48
2023-04-29T20:30:24.835Z,6.55
2023-04-29T20:32:52.026Z,6.72
2023-04-29T20:35:22.035Z,6.90
2023-04-29T20:37:48.993Z,6.88
2023-04-29T20:40:15.865Z,6.76
2023-04-29T20:42:42.775Z,6.40
2023-04-29T20:45:10.298Z,5.87
2023-04-29T20:47:37.651Z,5.73
2023-04-29T20:50:04.891Z,5.67
2023-04-29T20:52:31.818Z,5.66
2023-04-29T20:54:58.692Z,5.69
2023-04-29T20:57:25.497Z,5.67
2023-04-29T20:59:52.575Z,5.74
2023-04-29T21:02:20.176Z,5.48
2023-04-29T21:04:47.160Z,4.94
2023-04-29T21:07:14.107Z,4.74
2023-04-29T21:09:41.036Z,4.47
2023-04-29T21:12:08.093Z,4.40
2023-04-29T21:14:35.704Z,4.25
2023-04-29T21:17:02.625Z,4.24
2023-04-29T21:19:29.527Z,4.25
2023-04-29T21:21:56.317Z,4.18
2023-04-29T21:24:23.263Z,4.23
2023-04-29T21:26:59.100Z,4.20
2023-04-29T21:29:25.973Z,4.19
2023-04-29T21:31:52.907Z,4.14
2023-04-29T21:34:19.721Z,4.12
2023-04-29T21:36:46.826Z,4.14
2023-04-29T21:39:13.648Z,4.10
2023-04-29T21:41:43.169Z,4.19
2023-04-29T21:44:12.428Z,4.19
2023-04-29T21:46:39.738Z,4.18
2023-04-29T21:49:06.692Z,4.32
2023-04-29T21:51:34.489Z,4.44
2023-04-29T21:54:01.469Z,4.45
2023-04-29T21:56:28.442Z,4.31
2023-04-29T21:58:55.326Z,4.08
2023-04-29T22:01:22.373Z,3.91
2023-04-29T22:03:49.364Z,3.91
2023-04-29T22:06:16.378Z,3.91
2023-04-29T22:08:43.202Z,3.86
2023-04-29T22:11:09.976Z,3.81
2023-04-29T22:13:36.887Z,3.85
2023-04-29T22:16:03.885Z,3.96
2023-04-29T22:18:30.810Z,4.01
2023-04-29T22:20:57.709Z,3.92
2023-04-29T22:23:24.582Z,3.86
2023-04-29T22:25:51.477Z,3.91
2023-04-29T22:28:18.437Z,4.01
2023-04-29T22:30:45.243Z,3.86
2023-04-29T22:33:13.086Z,3.75
2023-04-29T22:35:40.002Z,3.76
2023-04-29T22:38:06.850Z,3.79
2023-04-29T22:40:33.641Z,3.82
2023-04-29T22:43:00.684Z,3.86
2023-04-29T22:45:27.490Z,3.95
2023-04-29T22:47:54.349Z,4.05
2023-04-29T22:50:21.167Z,4.22
2023-04-29T22:52:48.105Z,4.42
2023-04-29T22:55:15.003Z,4.51
2023-04-29T22:57:41.902Z,4.64
2023-04-29T23:00:09.350Z,4.70
2023-04-29T23:02:36.214Z,4.76
2023-04-29T23:05:03.286Z,4.86
2023-04-29T23:07:30.287Z,4.82
2023-04-29T23:09:57.228Z,5.06
2023-04-29T23:12:24.186Z,5.29
2023-04-29T23:14:50.985Z,5.43
2023-04-29T23:17:17.815Z,5.64
2023-04-29T23:19:44.749Z,5.64
2023-04-29T23:22:11.570Z,5.54
2023-04-29T23:24:38.359Z,5.64
2023-04-29T23:27:05.271Z,5.77
2023-04-29T23:29:33.365Z,5.92
2023-04-29T23:32:00.499Z,5.94
2023-04-29T23:34:27.480Z,5.80
2023-04-29T23:36:54.401Z,5.79
2023-04-29T23:39:21.173Z,5.78
2023-04-29T23:41:48.099Z,5.78
2023-04-29T23:44:14.920Z,5.70
2023-04-29T23:46:41.830Z,5.53
2023-04-29T23:49:08.928Z,4.97
2023-04-29T23:51:35.749Z,4.59
2023-04-29T23:54:02.593Z,4.29
2023-04-29T23:56:29.479Z,4.14
2023-04-29T23:58:56.334Z,4.06
