createdAt,value
2018-12-15T00:02:41.002Z,0
2018-12-15T00:12:54.437Z,0
2018-12-15T00:23:09.290Z,0
2018-12-15T00:33:24.600Z,0
2018-12-15T00:43:38.411Z,0
2018-12-15T00:53:53.347Z,0
2018-12-15T01:04:08.348Z,0
2018-12-15T01:14:23.004Z,0
2018-12-15T01:24:38.599Z,0
2018-12-15T01:34:53.207Z,0
2018-12-15T01:45:08.219Z,0
2018-12-15T01:55:23.325Z,0
2018-12-15T02:05:38.229Z,0
2018-12-15T02:15:52.106Z,0
2018-12-15T02:26:07.358Z,0
2018-12-15T02:36:21.524Z,0
2018-12-15T02:46:36.265Z,0
2018-12-15T02:56:50.087Z,0
2018-12-15T03:07:04.775Z,0
2018-12-15T03:17:19.201Z,0
2018-12-15T03:27:32.818Z,0
2018-12-15T03:37:46.603Z,0
2018-12-15T03:48:00.677Z,0
2018-12-15T03:58:15.401Z,0
2018-12-15T04:08:29.279Z,0
2018-12-15T04:18:44.160Z,0
2018-12-15T04:28:58.055Z,0
2018-12-15T04:39:11.896Z,0
2018-12-15T04:49:26.472Z,0
2018-12-15T04:59:42.225Z,0
2018-12-15T05:09:55.852Z,0
2018-12-15T05:20:10.403Z,0
2018-12-15T05:30:25.111Z,0
2018-12-15T05:40:40.423Z,0
2018-12-15T05:50:55.439Z,0
2018-12-15T06:01:09.949Z,0
2018-12-15T06:11:25.193Z,0
2018-12-15T06:21:39.802Z,0
2018-12-15T06:31:54.901Z,0
2018-12-15T06:42:09.741Z,0
2018-12-15T06:52:23.937Z,0
2018-12-15T07:02:38.686Z,4
2018-12-15T07:12:54.087Z,24
2018-12-15T07:23:08.921Z,80
2018-12-15T07:33:23.108Z,192
2018-12-15T07:43:38.136Z,352
2018-12-15T07:53:52.809Z,536
2018-12-15T08:04:06.545Z,724
2018-12-15T08:14:22.090Z,960
2018-12-15T08:24:35.739Z,1396
2018-12-15T08:34:50.090Z,1800
2018-12-15T08:45:04.378Z,2168
2018-12-15T08:55:19.042Z,2556
2018-12-15T09:05:33.131Z,2568
2018-12-15T09:15:46.877Z,2772
2018-12-15T09:26:00.709Z,3180
2018-12-15T09:36:15.024Z,4068
2018-12-15T09:46:28.783Z,4008
2018-12-15T09:56:42.863Z,4344
2018-12-15T10:06:57.829Z,4680
2018-12-15T10:17:11.910Z,4588
2018-12-15T10:27:25.880Z,4844
2018-12-15T10:37:40.749Z,5444
2018-12-15T10:47:54.472Z,5448
2018-12-15T10:58:08.400Z,5544
2018-12-15T11:08:23.940Z,6464
2018-12-15T11:18:38.820Z,6076
2018-12-15T11:28:53.474Z,5748
2018-12-15T11:39:07.995Z,6296
2018-12-15T11:49:21.911Z,5996
2018-12-15T11:59:36.206Z,5464
2018-12-15T12:09:50.901Z,5736
2018-12-15T12:20:05.925Z,5728
2018-12-15T12:30:21.506Z,5552
2018-12-15T12:40:36.967Z,5272
2018-12-15T12:50:50.988Z,5552
2018-12-15T13:01:05.597Z,5032
2018-12-15T13:11:20.427Z,5056
2018-12-15T13:21:35.480Z,4976
2018-12-15T13:31:50.533Z,4480
2018-12-15T13:42:04.947Z,3888
2018-12-15T13:52:19.963Z,3488
2018-12-15T14:02:35.269Z,3444
2018-12-15T14:12:49.701Z,1976
2018-12-15T14:23:03.851Z,1464
2018-12-15T14:33:19.243Z,1184
2018-12-15T14:43:34.813Z,1080
2018-12-15T14:53:48.894Z,840
2018-12-15T15:04:04.158Z,536
2018-12-15T15:14:19.052Z,288
2018-12-15T15:24:32.737Z,140
2018-12-15T15:34:47.234Z,52
2018-12-15T15:45:01.137Z,12
2018-12-15T15:55:16.090Z,4
2018-12-15T16:05:30.508Z,0
2018-12-15T16:15:44.194Z,0
2018-12-15T16:25:57.823Z,0
2018-12-15T16:36:12.481Z,0
2018-12-15T16:46:27.623Z,0
2018-12-15T16:56:42.653Z,0
2018-12-15T17:06:56.592Z,0
2018-12-15T17:17:10.524Z,0
2018-12-15T17:27:24.168Z,0
2018-12-15T17:37:38.424Z,0
2018-12-15T17:47:52.715Z,0
2018-12-15T17:58:07.862Z,0
2018-12-15T18:08:22.264Z,0
2018-12-15T18:18:36.182Z,0
2018-12-15T18:28:51.439Z,0
