createdAt,value
2018-01-07T00:00:38.927Z,2.00
2018-01-07T00:03:08.798Z,1.00
2018-01-07T00:05:38.976Z,1.77
2018-01-07T00:08:08.886Z,1.13
2018-01-07T00:10:39.132Z,1.20
2018-01-07T00:13:09.154Z,1.43
2018-01-07T00:15:39.622Z,1.20
2018-01-07T00:18:09.570Z,1.60
2018-01-07T00:20:39.428Z,1.10
2018-01-07T00:23:10.242Z,1.10
2018-01-07T00:25:40.096Z,1.17
2018-01-07T00:28:14.027Z,1.13
2018-01-07T00:43:35.735Z,1.20
2018-01-07T00:46:05.843Z,1.30
2018-01-07T00:48:38.753Z,1.20
2018-01-07T00:51:09.608Z,0.90
2018-01-07T00:53:39.489Z,1.43
2018-01-07T00:56:10.204Z,1.00
2018-01-07T00:58:41.531Z,1.10
2018-01-07T01:01:12.034Z,1.93
2018-01-07T01:03:41.942Z,1.03
2018-01-07T01:06:11.903Z,1.17
2018-01-07T01:11:47.389Z,1.50
2018-01-07T01:14:17.279Z,1.20
2018-01-07T01:16:47.227Z,1.07
2018-01-07T01:19:17.090Z,1.80
2018-01-07T01:21:46.979Z,0.60
2018-01-07T01:24:16.860Z,1.27
2018-01-07T01:26:46.748Z,1.20
2018-01-07T01:29:16.614Z,1.20
2018-01-07T01:31:46.549Z,1.03
2018-01-07T01:34:16.621Z,0.93
2018-01-07T01:36:46.492Z,1.00
2018-01-07T01:39:16.378Z,1.23
2018-01-07T01:41:46.239Z,0.80
2018-01-07T01:44:16.173Z,2.20
2018-01-07T01:46:46.077Z,1.07
2018-01-07T01:49:22.710Z,1.07
2018-01-07T01:51:52.616Z,1.23
2018-01-07T01:54:22.521Z,1.10
2018-01-07T01:56:52.367Z,0.87
2018-01-07T01:59:23.270Z,0.70
2018-01-07T02:01:53.148Z,1.10
2018-01-07T02:04:23.051Z,1.37
2018-01-07T02:06:52.901Z,1.07
2018-01-07T02:09:22.786Z,1.43
2018-01-07T02:11:52.636Z,0.97
2018-01-07T02:14:22.507Z,0.70
2018-01-07T02:16:52.397Z,1.10
2018-01-07T02:19:22.293Z,0.70
2018-01-07T02:21:52.193Z,0.77
2018-01-07T02:24:22.050Z,1.73
2018-01-07T02:26:51.931Z,1.57
2018-01-07T02:29:21.797Z,0.77
2018-01-07T02:31:51.682Z,0.80
2018-01-07T02:34:21.546Z,1.03
2018-01-07T02:36:51.422Z,1.10
2018-01-07T02:39:21.291Z,0.93
2018-01-07T02:41:51.166Z,0.90
2018-01-07T02:44:21.184Z,0.63
2018-01-07T02:46:51.044Z,0.60
2018-01-07T02:49:20.970Z,0.97
2018-01-07T02:51:50.817Z,1.13
2018-01-07T02:54:20.682Z,1.23
2018-01-07T02:56:50.537Z,0.70
2018-01-07T02:59:20.398Z,0.83
2018-01-07T03:01:50.301Z,1.23
2018-01-07T03:04:20.173Z,1.10
2018-01-07T03:06:50.055Z,1.20
2018-01-07T03:09:19.907Z,1.20
2018-01-07T03:11:49.792Z,1.10
2018-01-07T03:14:19.650Z,1.03
2018-01-07T03:16:49.537Z,0.70
2018-01-07T03:19:19.501Z,1.23
2018-01-07T03:21:49.362Z,1.30
2018-01-07T03:24:19.290Z,0.93
2018-01-07T03:26:49.145Z,1.00
2018-01-07T03:29:19.013Z,0.90
2018-01-07T03:31:48.874Z,1.10
2018-01-07T03:34:18.757Z,1.27
2018-01-07T03:36:48.614Z,2.60
2018-01-07T03:39:18.517Z,0.80
2018-01-07T03:41:48.418Z,0.80
2018-01-07T03:44:18.360Z,1.13
2018-01-07T03:46:48.231Z,1.00
2018-01-07T03:49:18.106Z,1.83
2018-01-07T03:51:48.028Z,0.87
2018-01-07T03:54:17.952Z,0.70
2018-01-07T03:56:47.822Z,1.17
2018-01-07T03:59:17.690Z,0.80
2018-01-07T04:01:47.560Z,1.37
2018-01-07T04:04:17.647Z,1.33
2018-01-07T04:06:47.477Z,1.13
2018-01-07T04:09:17.365Z,1.10
2018-01-07T04:11:47.236Z,1.20
2018-01-07T04:14:17.135Z,1.10
2018-01-07T04:16:46.991Z,1.30
2018-01-07T04:19:16.881Z,1.47
2018-01-07T04:21:47.073Z,1.37
2018-01-07T04:24:16.928Z,1.13
2018-01-07T04:26:46.821Z,1.00
2018-01-07T04:29:16.708Z,1.00
2018-01-07T04:31:46.575Z,1.00
2018-01-07T04:34:16.432Z,1.53
2018-01-07T04:36:46.311Z,0.90
2018-01-07T04:39:16.227Z,0.97
2018-01-07T04:41:46.117Z,1.00
2018-01-07T04:44:15.968Z,1.37
2018-01-07T04:46:45.854Z,1.30
2018-01-07T04:49:15.786Z,1.60
2018-01-07T04:51:45.649Z,2.00
2018-01-07T04:54:15.645Z,1.43
2018-01-07T04:56:45.528Z,1.10
2018-01-07T04:59:15.425Z,1.10
2018-01-07T05:01:45.298Z,1.20
2018-01-07T05:04:15.165Z,1.10
2018-01-07T05:06:45.032Z,0.87
2018-01-07T05:09:14.933Z,2.13
2018-01-07T05:11:44.788Z,1.47
2018-01-07T05:14:14.670Z,1.60
2018-01-07T05:16:44.526Z,1.13
2018-01-07T05:19:14.447Z,1.77
2018-01-07T05:21:44.330Z,1.23
2018-01-07T05:24:14.196Z,1.30
2018-01-07T05:26:44.076Z,1.03
2018-01-07T05:29:13.932Z,1.20
2018-01-07T05:31:43.802Z,1.37
2018-01-07T05:34:13.676Z,1.10
2018-01-07T05:36:43.526Z,1.27
2018-01-07T05:39:13.431Z,1.37
2018-01-07T05:41:43.298Z,1.00
2018-01-07T05:44:13.186Z,1.13
2018-01-07T05:46:43.066Z,1.13
2018-01-07T05:49:12.971Z,1.83
2018-01-07T05:51:42.845Z,1.43
2018-01-07T05:54:12.756Z,1.20
2018-01-07T05:56:42.588Z,1.40
2018-01-07T05:59:12.442Z,1.13
2018-01-07T06:01:42.353Z,1.30
2018-01-07T06:04:12.241Z,1.20
2018-01-07T06:06:42.129Z,1.50
2018-01-07T06:09:12.012Z,0.90
2018-01-07T06:11:41.894Z,1.00
2018-01-07T06:14:11.723Z,1.30
2018-01-07T06:16:41.592Z,1.67
2018-01-07T06:19:11.541Z,1.03
2018-01-07T06:21:41.404Z,0.77
2018-01-07T06:24:11.283Z,1.77
2018-01-07T06:26:41.171Z,0.90
2018-01-07T06:29:11.086Z,1.57
2018-01-07T06:31:40.958Z,1.33
2018-01-07T06:34:10.840Z,1.13
2018-01-07T06:36:40.704Z,1.40
2018-01-07T06:39:10.550Z,1.40
2018-01-07T06:41:40.448Z,1.17
2018-01-07T06:44:10.323Z,1.17
2018-01-07T06:46:40.227Z,2.00
2018-01-07T06:49:10.087Z,1.50
2018-01-07T06:51:39.972Z,1.63
2018-01-07T06:54:10.717Z,1.30
2018-01-07T06:56:40.658Z,1.40
2018-01-07T06:59:10.523Z,1.40
2018-01-07T07:01:40.445Z,0.80
2018-01-07T07:04:10.360Z,1.00
2018-01-07T07:06:40.258Z,1.23
2018-01-07T07:09:10.140Z,1.73
2018-01-07T07:11:40.028Z,1.40
2018-01-07T07:14:09.887Z,1.40
2018-01-07T07:16:39.932Z,1.30
2018-01-07T07:19:09.798Z,0.60
2018-01-07T07:21:39.718Z,0.97
2018-01-07T07:24:09.602Z,1.37
2018-01-07T07:26:39.524Z,1.50
2018-01-07T07:29:09.438Z,1.57
2018-01-07T07:31:39.313Z,1.40
2018-01-07T07:34:09.221Z,1.50
2018-01-07T07:36:39.161Z,1.43
2018-01-07T07:39:09.060Z,1.30
2018-01-07T07:41:38.946Z,1.43
2018-01-07T07:44:08.848Z,1.00
2018-01-07T07:46:38.722Z,1.43
2018-01-07T07:49:08.593Z,1.60
2018-01-07T07:51:38.494Z,1.30
2018-01-07T07:54:08.434Z,1.40
2018-01-07T07:56:38.327Z,0.83
2018-01-07T07:59:08.198Z,1.70
2018-01-07T08:01:38.077Z,1.83
2018-01-07T08:04:07.935Z,1.40
2018-01-07T08:06:37.824Z,1.60
2018-01-07T08:09:07.730Z,1.00
2018-01-07T08:11:37.611Z,1.27
2018-01-07T08:14:07.547Z,1.27
2018-01-07T08:16:37.414Z,1.50
2018-01-07T08:19:07.297Z,1.20
2018-01-07T08:21:37.279Z,2.23
2018-01-07T08:24:07.176Z,1.30
2018-01-07T08:26:37.050Z,1.47
2018-01-07T08:29:06.948Z,1.80
2018-01-07T08:31:36.806Z,2.07
2018-01-07T08:34:06.872Z,1.73
2018-01-07T08:36:36.723Z,1.60
2018-01-07T08:39:06.645Z,1.60
2018-01-07T08:41:36.518Z,1.50
2018-01-07T08:44:06.485Z,1.30
2018-01-07T08:46:36.368Z,1.60
2018-01-07T08:49:06.226Z,2.00
2018-01-07T08:51:36.146Z,1.90
2018-01-07T08:54:06.025Z,2.20
2018-01-07T08:56:35.889Z,2.50
2018-01-07T08:59:05.782Z,1.70
2018-01-07T09:01:35.690Z,1.80
2018-01-07T09:04:05.570Z,2.40
2018-01-07T09:06:35.451Z,1.40
2018-01-07T09:09:05.334Z,1.90
2018-01-07T09:11:35.202Z,1.93
2018-01-07T09:14:05.109Z,1.97
2018-01-07T09:16:34.999Z,2.17
2018-01-07T09:19:04.891Z,1.73
2018-01-07T09:21:34.764Z,2.30
2018-01-07T09:24:04.629Z,2.57
2018-01-07T09:26:34.574Z,2.00
2018-01-07T09:29:04.549Z,2.30
2018-01-07T09:31:34.471Z,1.83
2018-01-07T09:34:04.308Z,2.00
2018-01-07T09:36:34.214Z,2.00
2018-01-07T09:39:04.073Z,2.40
2018-01-07T09:41:34.026Z,2.33
2018-01-07T09:44:04.034Z,2.00
2018-01-07T09:46:34.238Z,2.10
2018-01-07T09:49:04.115Z,1.53
2018-01-07T09:51:34.862Z,1.73
2018-01-07T09:54:04.736Z,1.70
2018-01-07T09:56:34.798Z,1.80
2018-01-07T09:59:04.694Z,1.60
2018-01-07T10:01:34.795Z,1.90
2018-01-07T10:04:04.695Z,1.93
2018-01-07T10:06:34.693Z,3.13
2018-01-07T10:09:04.594Z,3.77
2018-01-07T10:11:34.643Z,2.27
2018-01-07T10:14:05.764Z,2.50
2018-01-07T10:16:35.679Z,2.17
2018-01-07T10:19:05.548Z,1.90
2018-01-07T10:21:35.468Z,2.30
2018-01-07T10:24:05.366Z,2.47
2018-01-07T10:26:35.379Z,2.47
2018-01-07T10:29:05.426Z,2.40
2018-01-07T10:31:35.359Z,2.90
2018-01-07T10:34:05.197Z,2.47
2018-01-07T10:36:35.160Z,2.53
2018-01-07T10:39:05.032Z,2.03
2018-01-07T10:41:35.012Z,1.60
2018-01-07T10:44:04.988Z,2.30
2018-01-07T10:46:34.876Z,1.43
2018-01-07T10:49:04.735Z,2.60
2018-01-07T10:51:34.637Z,1.80
2018-01-07T10:54:04.573Z,3.00
2018-01-07T10:56:34.480Z,1.73
2018-01-07T10:59:04.400Z,1.90
2018-01-07T11:01:39.912Z,2.40
2018-01-07T11:04:09.796Z,2.60
2018-01-07T11:06:39.727Z,1.50
2018-01-07T11:09:09.677Z,1.80
2018-01-07T11:11:39.583Z,1.57
2018-01-07T11:14:09.474Z,1.90
2018-01-07T11:16:39.418Z,1.40
2018-01-07T11:19:09.302Z,1.80
2018-01-07T11:21:39.218Z,3.43
2018-01-07T11:27:23.480Z,1.70
2018-01-07T11:29:53.694Z,1.53
2018-01-07T11:32:23.604Z,1.60
2018-01-07T11:34:53.493Z,1.73
2018-01-07T11:37:23.413Z,1.60
2018-01-07T11:39:53.287Z,1.30
2018-01-07T11:42:23.187Z,1.30
2018-01-07T11:44:53.053Z,1.60
2018-01-07T11:47:22.966Z,1.47
2018-01-07T11:49:52.825Z,1.70
2018-01-07T11:52:22.702Z,1.73
2018-01-07T11:54:52.685Z,1.60
2018-01-07T11:57:22.546Z,2.50
2018-01-07T11:59:52.449Z,1.80
2018-01-07T12:02:22.302Z,1.60
2018-01-07T12:04:52.153Z,2.03
2018-01-07T12:07:21.988Z,1.50
2018-01-07T12:09:51.882Z,1.33
2018-01-07T12:12:21.776Z,2.57
2018-01-07T12:14:51.657Z,1.60
2018-01-07T12:17:21.570Z,1.60
2018-01-07T12:19:51.485Z,2.10
2018-01-07T12:22:21.382Z,1.50
2018-01-07T12:25:05.703Z,1.90
2018-01-07T12:30:06.652Z,2.10
2018-01-07T12:32:36.854Z,2.37
2018-01-07T12:35:36.258Z,2.10
2018-01-07T12:41:13.682Z,1.47
2018-01-07T12:49:46.594Z,1.40
2018-01-07T12:54:55.934Z,1.47
2018-01-07T12:57:26.058Z,1.57
2018-01-07T12:59:55.934Z,2.23
2018-01-07T13:02:25.835Z,1.60
2018-01-07T13:04:55.738Z,1.80
2018-01-07T13:07:25.639Z,2.07
2018-01-07T13:09:55.510Z,1.53
2018-01-07T13:12:25.434Z,1.03
2018-01-07T13:14:55.529Z,1.27
2018-01-07T13:17:25.427Z,1.40
2018-01-07T13:19:55.308Z,1.40
2018-01-07T13:22:25.288Z,1.13
2018-01-07T13:24:55.329Z,1.00
2018-01-07T13:27:25.312Z,1.20
2018-01-07T13:29:56.465Z,1.73
2018-01-07T13:32:26.451Z,0.93
2018-01-07T13:34:56.469Z,1.27
2018-01-07T13:37:26.365Z,1.20
2018-01-07T13:39:56.258Z,1.00
2018-01-07T13:42:26.116Z,1.20
2018-01-07T13:44:56.023Z,1.10
2018-01-07T13:47:25.881Z,1.10
2018-01-07T13:56:06.123Z,1.70
2018-01-07T13:58:36.006Z,1.20
2018-01-07T14:01:05.999Z,1.20
2018-01-07T14:03:35.898Z,1.83
2018-01-07T14:06:05.800Z,1.67
2018-01-07T14:08:35.668Z,1.50
2018-01-07T14:11:05.551Z,1.50
2018-01-07T14:16:41.095Z,1.90
2018-01-07T14:19:16.888Z,1.70
2018-01-07T14:21:46.785Z,1.30
2018-01-07T14:24:16.695Z,1.03
2018-01-07T14:26:46.665Z,1.03
2018-01-07T14:29:16.710Z,1.40
2018-01-07T14:31:46.626Z,1.23
2018-01-07T14:34:16.553Z,1.40
2018-01-07T14:36:46.456Z,1.70
2018-01-07T14:39:16.318Z,1.73
2018-01-07T14:41:46.347Z,1.63
2018-01-07T14:44:16.321Z,2.30
2018-01-07T14:46:46.249Z,2.20
2018-01-07T14:49:16.114Z,2.83
2018-01-07T14:51:46.019Z,2.80
2018-01-07T14:54:15.918Z,1.70
2018-01-07T14:56:45.803Z,2.00
2018-01-07T14:59:15.681Z,1.90
2018-01-07T15:01:45.641Z,1.80
2018-01-07T15:04:15.633Z,2.10
2018-01-07T15:06:45.567Z,2.50
2018-01-07T15:09:15.505Z,2.30
2018-01-07T15:11:45.492Z,1.90
2018-01-07T15:14:16.335Z,2.00
2018-01-07T15:16:46.265Z,2.00
2018-01-07T15:19:16.176Z,2.57
2018-01-07T15:21:46.127Z,2.60
2018-01-07T15:24:17.001Z,3.00
2018-01-07T15:26:46.893Z,2.60
2018-01-07T15:29:16.869Z,2.27
2018-01-07T15:31:46.741Z,2.67
2018-01-07T15:34:16.692Z,2.27
2018-01-07T15:36:46.571Z,2.77
2018-01-07T15:39:16.571Z,3.33
2018-01-07T15:41:46.471Z,3.00
2018-01-07T15:44:16.391Z,3.00
2018-01-07T15:46:46.325Z,3.20
2018-01-07T15:49:16.256Z,4.03
2018-01-07T15:51:46.192Z,3.97
2018-01-07T15:54:16.131Z,3.60
2018-01-07T15:56:46.110Z,4.60
2018-01-07T15:59:16.165Z,4.40
2018-01-07T16:01:46.059Z,4.10
2018-01-07T16:04:16.673Z,4.50
2018-01-07T16:06:46.648Z,4.37
2018-01-07T16:09:16.566Z,5.10
2018-01-07T16:11:46.466Z,4.30
2018-01-07T16:14:16.408Z,4.07
2018-01-07T16:16:46.297Z,5.20
2018-01-07T16:19:16.273Z,4.37
2018-01-07T16:21:46.204Z,4.90
2018-01-07T16:24:16.186Z,3.77
2018-01-07T16:26:46.194Z,4.03
2018-01-07T16:29:16.116Z,3.90
2018-01-07T16:31:45.996Z,4.70
2018-01-07T16:34:15.968Z,4.70
2018-01-07T16:36:45.925Z,5.20
2018-01-07T16:39:15.878Z,5.03
2018-01-07T16:41:45.812Z,4.83
2018-01-07T16:44:15.737Z,5.10
2018-01-07T16:46:45.740Z,6.77
2018-01-07T16:49:15.664Z,5.43
2018-01-07T16:51:45.696Z,6.10
2018-01-07T16:54:15.636Z,6.00
2018-01-07T16:56:45.692Z,5.90
2018-01-07T16:59:15.761Z,5.77
2018-01-07T17:01:45.746Z,6.10
2018-01-07T17:04:15.672Z,5.90
2018-01-07T17:06:45.620Z,5.20
2018-01-07T17:09:15.495Z,5.70
2018-01-07T17:11:45.553Z,5.67
2018-01-07T17:14:15.443Z,5.80
2018-01-07T17:16:45.388Z,4.10
2018-01-07T17:19:15.406Z,4.77
2018-01-07T17:21:46.041Z,5.17
2018-01-07T17:24:17.481Z,5.10
2018-01-07T17:26:47.727Z,4.87
2018-01-07T17:29:31.749Z,4.27
2018-01-07T17:32:01.852Z,5.00
2018-01-07T17:34:31.881Z,4.87
2018-01-07T17:37:01.843Z,4.87
2018-01-07T17:39:31.755Z,4.00
2018-01-07T17:42:01.640Z,4.80
2018-01-07T17:44:31.541Z,5.00
2018-01-07T17:47:01.500Z,6.10
2018-01-07T17:49:31.418Z,5.70
2018-01-07T17:52:01.349Z,6.13
2018-01-07T17:54:31.281Z,4.93
2018-01-07T17:57:01.215Z,5.40
2018-01-07T17:59:31.076Z,5.57
2018-01-07T18:02:00.981Z,5.57
2018-01-07T18:04:30.864Z,5.00
2018-01-07T18:07:00.771Z,5.27
2018-01-07T18:09:30.650Z,5.47
2018-01-07T18:12:00.517Z,6.17
2018-01-07T18:14:30.419Z,4.70
2018-01-07T18:17:00.381Z,5.20
2018-01-07T18:19:30.307Z,4.83
2018-01-07T18:22:00.215Z,5.60
2018-01-07T18:24:30.116Z,4.67
2018-01-07T18:27:00.120Z,4.83
2018-01-07T18:29:30.082Z,4.87
2018-01-07T18:32:00.076Z,4.57
2018-01-07T18:34:29.999Z,4.50
2018-01-07T18:36:59.870Z,3.80
2018-01-07T18:39:29.836Z,4.07
2018-01-07T18:41:59.714Z,4.27
2018-01-07T18:44:29.662Z,5.00
2018-01-07T18:47:00.397Z,5.03
2018-01-07T18:49:30.316Z,4.13
2018-01-07T18:52:00.259Z,4.43
2018-01-07T18:54:30.182Z,4.00
2018-01-07T18:57:00.119Z,4.53
2018-01-07T18:59:30.012Z,4.00
2018-01-07T19:02:00.014Z,4.67
2018-01-07T19:04:30.029Z,6.13
2018-01-07T19:06:59.942Z,2.83
2018-01-07T19:09:29.926Z,4.10
2018-01-07T19:11:59.802Z,3.20
2018-01-07T19:14:29.771Z,3.20
2018-01-07T19:17:00.105Z,3.90
2018-01-07T19:19:30.034Z,4.27
2018-01-07T19:22:00.159Z,4.40
2018-01-07T19:24:30.092Z,4.93
2018-01-07T19:27:00.042Z,3.63
2018-01-07T19:29:30.041Z,4.30
2018-01-07T19:32:00.058Z,4.13
2018-01-07T19:34:29.983Z,4.37
2018-01-07T19:36:59.904Z,5.17
2018-01-07T19:39:30.156Z,4.87
2018-01-07T19:42:00.081Z,5.00
2018-01-07T19:44:30.086Z,3.83
2018-01-07T19:47:00.024Z,4.10
2018-01-07T19:49:29.982Z,4.43
2018-01-07T19:52:00.162Z,3.93
2018-01-07T19:54:30.346Z,4.20
2018-01-07T19:57:00.313Z,4.87
2018-01-07T19:59:30.304Z,5.23
2018-01-07T20:02:00.212Z,4.40
2018-01-07T20:04:30.155Z,4.30
2018-01-07T20:07:00.119Z,5.20
2018-01-07T20:09:30.057Z,3.87
2018-01-07T20:12:00.028Z,4.40
2018-01-07T20:14:29.964Z,4.47
2018-01-07T20:16:59.974Z,5.00
2018-01-07T20:19:29.864Z,3.47
2018-01-07T20:21:59.799Z,3.10
2018-01-07T20:24:29.712Z,5.00
2018-01-07T20:26:59.627Z,4.17
2018-01-07T20:29:29.568Z,5.00
2018-01-07T20:31:59.466Z,3.80
2018-01-07T20:34:29.411Z,4.80
2018-01-07T20:36:59.316Z,4.40
2018-01-07T20:39:29.362Z,5.20
2018-01-07T20:41:59.261Z,4.37
2018-01-07T20:44:29.181Z,3.23
2018-01-07T20:46:59.175Z,4.27
2018-01-07T20:49:29.486Z,3.00
2018-01-07T20:51:59.729Z,3.30
2018-01-07T20:54:29.724Z,4.10
2018-01-07T20:56:59.739Z,3.50
2018-01-07T20:59:29.685Z,3.40
2018-01-07T21:01:59.612Z,3.07
2018-01-07T21:04:29.580Z,4.17
2018-01-07T21:07:00.452Z,4.03
2018-01-07T21:09:30.395Z,2.93
2018-01-07T21:12:00.326Z,1.67
2018-01-07T21:14:30.239Z,4.20
2018-01-07T21:17:00.227Z,3.60
2018-01-07T21:19:30.213Z,2.97
2018-01-07T21:22:00.142Z,3.87
2018-01-07T21:24:30.068Z,3.50
2018-01-07T21:27:00.118Z,4.40
2018-01-07T21:29:30.043Z,4.63
2018-01-07T21:31:59.976Z,3.70
2018-01-07T21:34:29.858Z,4.07
2018-01-07T21:36:59.858Z,3.60
2018-01-07T21:39:29.765Z,3.40
2018-01-07T21:41:59.745Z,3.40
2018-01-07T21:44:29.650Z,3.73
2018-01-07T21:46:59.619Z,3.27
2018-01-07T21:49:29.541Z,2.57
2018-01-07T21:51:59.529Z,2.80
2018-01-07T21:54:29.424Z,3.37
2018-01-07T21:56:59.335Z,3.00
2018-01-07T22:02:44.412Z,3.50
2018-01-07T22:05:16.093Z,3.50
2018-01-07T22:07:46.018Z,3.70
2018-01-07T22:10:15.900Z,2.60
2018-01-07T22:12:45.815Z,4.20
2018-01-07T22:15:15.727Z,3.97
2018-01-07T22:17:45.584Z,3.53
2018-01-07T22:20:15.969Z,3.97
2018-01-07T22:22:45.841Z,3.37
2018-01-07T22:25:15.730Z,3.43
2018-01-07T22:27:45.618Z,3.20
2018-01-07T22:30:15.601Z,3.27
2018-01-07T22:32:45.604Z,4.07
2018-01-07T22:35:15.515Z,3.30
2018-01-07T22:37:45.385Z,3.23
2018-01-07T22:40:15.326Z,3.60
2018-01-07T22:42:45.206Z,2.50
2018-01-07T22:45:15.080Z,3.40
2018-01-07T22:47:50.507Z,3.40
2018-01-07T22:50:20.403Z,2.90
2018-01-07T22:52:50.291Z,3.03
2018-01-07T22:55:20.271Z,3.57
2018-01-07T22:57:50.147Z,3.17
2018-01-07T23:00:20.050Z,3.07
2018-01-07T23:02:49.949Z,3.53
2018-01-07T23:05:19.863Z,4.27
2018-01-07T23:07:49.733Z,2.50
2018-01-07T23:10:19.593Z,3.40
2018-01-07T23:12:49.487Z,3.37
2018-01-07T23:15:19.443Z,3.33
2018-01-07T23:17:49.468Z,3.37
2018-01-07T23:20:19.352Z,2.80
2018-01-07T23:22:49.598Z,3.60
2018-01-07T23:25:19.519Z,2.80
2018-01-07T23:27:49.421Z,3.67
2018-01-07T23:30:19.355Z,2.97
2018-01-07T23:32:49.245Z,2.90
2018-01-07T23:35:19.179Z,3.13
2018-01-07T23:37:49.085Z,3.10
2018-01-07T23:40:18.988Z,2.60
2018-01-07T23:42:48.974Z,2.57
2018-01-07T23:45:18.885Z,2.00
2018-01-07T23:47:48.826Z,2.50
2018-01-07T23:50:18.748Z,2.53
2018-01-07T23:52:48.618Z,2.90
2018-01-07T23:55:18.568Z,2.50
2018-01-07T23:57:48.455Z,2.80
