createdAt,value
2019-04-27T00:00:45.383Z,6.50
2019-04-27T00:03:19.103Z,7.53
2019-04-27T00:05:50.078Z,6.13
2019-04-27T00:08:39.052Z,6.93
2019-04-27T00:11:08.929Z,6.77
2019-04-27T00:13:40.739Z,6.37
2019-04-27T00:16:11.174Z,6.57
2019-04-27T00:18:58.173Z,6.30
2019-04-27T00:21:32.821Z,6.37
2019-04-27T00:24:03.450Z,5.67
2019-04-27T00:26:33.447Z,5.80
2019-04-27T00:29:03.810Z,5.27
2019-04-27T00:31:33.717Z,6.10
2019-04-27T00:34:03.687Z,6.30
2019-04-27T00:36:40.631Z,5.30
2019-04-27T00:39:26.496Z,5.10
2019-04-27T00:41:55.863Z,5.77
2019-04-27T00:44:24.953Z,4.67
2019-04-27T00:46:54.396Z,5.00
2019-04-27T00:49:23.926Z,8.10
2019-04-27T00:51:53.598Z,6.43
2019-04-27T00:54:23.806Z,6.07
2019-04-27T00:57:06.739Z,8.53
2019-04-27T00:59:46.505Z,6.30
2019-04-27T01:02:17.548Z,5.87
2019-04-27T01:04:46.681Z,5.60
2019-04-27T01:07:16.110Z,5.73
2019-04-27T01:09:45.269Z,6.13
2019-04-27T01:12:15.211Z,8.17
2019-04-27T01:14:45.161Z,6.50
2019-04-27T01:17:14.512Z,8.37
2019-04-27T01:19:43.632Z,6.70
2019-04-27T01:22:13.105Z,7.30
2019-04-27T01:24:42.435Z,7.03
2019-04-27T01:27:15.978Z,7.50
2019-04-27T01:29:45.337Z,8.37
2019-04-27T01:32:16.287Z,7.10
2019-04-27T01:34:45.614Z,8.03
2019-04-27T01:37:14.974Z,9.57
2019-04-27T01:39:44.082Z,8.90
2019-04-27T01:42:13.194Z,9.90
2019-04-27T01:44:42.559Z,11.10
2019-04-27T01:47:11.660Z,11.07
2019-04-27T01:49:40.761Z,9.80
2019-04-27T01:52:10.189Z,11.00
2019-04-27T01:54:40.970Z,11.00
2019-04-27T01:57:10.371Z,10.83
2019-04-27T01:59:39.990Z,8.23
2019-04-27T02:02:29.285Z,10.13
2019-04-27T02:05:11.768Z,9.17
2019-04-27T02:07:42.410Z,8.83
2019-04-27T02:10:12.358Z,9.47
2019-04-27T02:12:43.782Z,10.30
2019-04-27T02:15:12.737Z,9.63
2019-04-27T02:17:41.837Z,9.43
2019-04-27T02:20:11.444Z,9.83
2019-04-27T02:22:40.552Z,11.93
2019-04-27T02:25:10.356Z,9.30
2019-04-27T02:27:41.377Z,12.10
2019-04-27T02:30:20.702Z,9.57
2019-04-27T02:32:54.011Z,9.90
2019-04-27T02:35:23.155Z,10.93
2019-04-27T02:37:52.506Z,11.97
2019-04-27T02:40:51.282Z,9.77
2019-04-27T02:43:22.701Z,11.87
2019-04-27T02:45:52.039Z,13.03
2019-04-27T02:48:21.167Z,11.43
2019-04-27T02:50:51.913Z,12.40
2019-04-27T02:53:39.220Z,14.33
2019-04-27T02:56:10.290Z,16.90
2019-04-27T02:58:40.660Z,13.03
2019-04-27T03:01:10.046Z,11.60
2019-04-27T03:03:41.184Z,12.80
2019-04-27T03:06:10.679Z,13.47
2019-04-27T03:08:42.538Z,13.97
2019-04-27T03:11:10.892Z,13.13
2019-04-27T03:13:44.245Z,16.07
2019-04-27T03:16:15.504Z,14.17
2019-04-27T03:18:46.315Z,15.63
2019-04-27T03:21:20.122Z,13.33
2019-04-27T03:23:50.107Z,15.50
2019-04-27T03:26:20.534Z,17.47
2019-04-27T03:28:50.439Z,15.13
2019-04-27T03:31:21.588Z,15.63
2019-04-27T03:33:58.346Z,15.70
2019-04-27T03:36:22.047Z,15.63
2019-04-27T03:38:51.366Z,16.97
2019-04-27T03:41:20.520Z,14.03
2019-04-27T03:43:50.427Z,16.10
2019-04-27T03:46:20.602Z,19.30
2019-04-27T03:48:49.908Z,16.33
2019-04-27T03:51:20.565Z,17.00
2019-04-27T03:53:51.548Z,17.03
2019-04-27T03:56:30.388Z,18.43
2019-04-27T03:59:00.749Z,17.20
2019-04-27T04:01:30.292Z,16.40
2019-04-27T04:03:59.978Z,17.43
2019-04-27T04:06:29.697Z,16.70
2019-04-27T04:09:00.159Z,18.00
2019-04-27T04:11:39.287Z,18.57
2019-04-27T04:14:12.349Z,18.70
2019-04-27T04:16:43.142Z,15.73
2019-04-27T04:19:12.361Z,17.67
2019-04-27T04:21:41.462Z,15.13
2019-04-27T04:24:12.026Z,16.87
2019-04-27T04:26:41.588Z,18.23
2019-04-27T04:29:10.979Z,16.37
2019-04-27T04:31:40.849Z,16.93
2019-04-27T04:34:12.082Z,14.97
2019-04-27T04:36:42.565Z,16.13
2019-04-27T04:39:12.547Z,13.10
2019-04-27T04:41:52.725Z,17.00
2019-04-27T04:44:23.523Z,13.80
2019-04-27T04:47:00.485Z,16.37
2019-04-27T04:49:30.019Z,15.90
2019-04-27T04:51:59.540Z,15.43
2019-04-27T04:54:29.981Z,16.00
2019-04-27T04:56:59.857Z,15.50
2019-04-27T04:59:29.177Z,15.10
2019-04-27T05:02:01.765Z,17.83
2019-04-27T05:04:29.346Z,14.23
2019-04-27T05:06:59.185Z,15.47
2019-04-27T05:09:29.535Z,14.73
2019-04-27T05:11:58.857Z,15.23
2019-04-27T05:14:28.855Z,15.60
2019-04-27T05:16:59.209Z,15.70
2019-04-27T05:19:28.898Z,15.53
2019-04-27T05:21:59.313Z,13.80
2019-04-27T05:24:29.252Z,16.10
2019-04-27T05:26:59.082Z,15.73
2019-04-27T05:29:29.256Z,15.57
2019-04-27T05:31:59.352Z,16.50
2019-04-27T05:34:29.412Z,15.17
2019-04-27T05:36:59.273Z,16.30
2019-04-27T05:39:30.037Z,14.60
2019-04-27T05:41:59.712Z,15.30
2019-04-27T05:44:41.330Z,13.67
2019-04-27T05:47:13.131Z,16.47
2019-04-27T05:49:44.545Z,17.27
2019-04-27T05:52:29.379Z,19.63
2019-04-27T05:55:00.772Z,17.20
2019-04-27T05:57:31.546Z,14.23
2019-04-27T06:00:02.088Z,16.10
2019-04-27T06:02:31.772Z,16.90
2019-04-27T06:05:00.893Z,16.23
2019-04-27T06:07:29.993Z,17.77
2019-04-27T06:10:00.006Z,15.87
2019-04-27T06:12:29.791Z,16.33
2019-04-27T06:15:00.115Z,15.03
2019-04-27T06:17:30.055Z,16.07
2019-04-27T06:19:59.822Z,16.10
2019-04-27T06:22:29.494Z,14.47
2019-04-27T06:25:00.203Z,14.27
2019-04-27T06:27:30.766Z,14.13
2019-04-27T06:30:00.235Z,16.10
2019-04-27T06:32:29.831Z,12.70
2019-04-27T06:34:59.356Z,15.13
2019-04-27T06:37:29.369Z,13.60
2019-04-27T06:39:59.757Z,16.37
2019-04-27T06:42:29.627Z,15.07
2019-04-27T06:45:02.250Z,14.33
2019-04-27T06:47:31.359Z,19.03
2019-04-27T06:50:00.772Z,16.40
2019-04-27T06:52:29.873Z,16.50
2019-04-27T06:55:00.608Z,15.03
2019-04-27T06:57:29.813Z,14.93
2019-04-27T06:59:59.250Z,13.23
2019-04-27T07:02:29.220Z,14.27
2019-04-27T07:05:00.127Z,14.73
2019-04-27T07:07:29.598Z,16.00
2019-04-27T07:09:59.265Z,14.67
2019-04-27T07:12:28.983Z,13.37
2019-04-27T07:14:59.269Z,14.13
2019-04-27T07:17:29.107Z,15.03
2019-04-27T07:19:59.464Z,15.03
2019-04-27T07:22:29.984Z,16.43
2019-04-27T07:24:59.175Z,13.60
2019-04-27T07:27:29.113Z,14.03
2019-04-27T07:30:00.865Z,14.83
2019-04-27T07:32:29.433Z,15.37
2019-04-27T07:35:00.546Z,18.83
2019-04-27T07:37:29.715Z,15.50
2019-04-27T07:39:59.348Z,12.70
2019-04-27T07:42:30.286Z,13.77
2019-04-27T07:45:07.309Z,13.77
2019-04-27T07:47:37.337Z,13.37
2019-04-27T07:50:06.605Z,12.40
2019-04-27T07:52:37.960Z,13.47
2019-04-27T07:55:06.561Z,13.43
2019-04-27T07:57:35.896Z,13.60
2019-04-27T08:00:08.846Z,13.97
2019-04-27T08:02:38.998Z,13.53
2019-04-27T08:05:09.377Z,11.77
2019-04-27T08:07:39.121Z,14.23
2019-04-27T08:10:09.724Z,13.60
2019-04-27T08:12:39.258Z,13.10
2019-04-27T08:15:09.013Z,15.87
2019-04-27T08:17:40.576Z,12.67
2019-04-27T08:20:10.184Z,19.47
2019-04-27T08:22:39.829Z,11.43
2019-04-27T08:25:09.564Z,13.10
2019-04-27T08:27:43.368Z,12.87
2019-04-27T08:30:17.156Z,11.80
2019-04-27T08:32:50.853Z,11.00
2019-04-27T08:35:19.925Z,10.33
2019-04-27T08:37:49.645Z,13.53
2019-04-27T08:40:19.487Z,12.60
2019-04-27T08:42:51.195Z,11.93
2019-04-27T08:45:19.857Z,13.37
2019-04-27T08:47:49.857Z,12.03
2019-04-27T08:50:19.227Z,12.50
2019-04-27T08:52:50.144Z,8.90
2019-04-27T08:55:19.733Z,10.47
2019-04-27T08:57:49.125Z,11.70
2019-04-27T09:00:20.523Z,11.70
2019-04-27T09:02:50.333Z,10.23
2019-04-27T09:05:21.301Z,11.30
2019-04-27T09:08:01.342Z,7.93
2019-04-27T09:10:35.090Z,9.57
2019-04-27T09:13:14.789Z,8.83
2019-04-27T09:15:49.430Z,8.10
2019-04-27T09:18:20.189Z,7.13
2019-04-27T09:20:54.075Z,7.80
2019-04-27T09:23:23.181Z,10.60
2019-04-27T09:25:52.421Z,8.53
2019-04-27T09:28:22.053Z,8.47
2019-04-27T09:30:51.566Z,9.83
2019-04-27T09:33:22.322Z,7.97
2019-04-27T09:35:51.875Z,7.77
2019-04-27T09:38:21.060Z,8.53
2019-04-27T09:40:50.275Z,8.27
2019-04-27T09:43:19.722Z,9.47
2019-04-27T09:45:48.939Z,8.40
2019-04-27T09:48:18.346Z,7.53
2019-04-27T09:50:47.815Z,8.60
2019-04-27T09:53:17.001Z,8.30
2019-04-27T09:55:46.912Z,6.83
2019-04-27T09:58:18.523Z,9.07
2019-04-27T10:00:49.237Z,8.53
2019-04-27T10:03:18.706Z,7.43
2019-04-27T10:05:48.146Z,8.00
2019-04-27T10:08:17.342Z,7.23
2019-04-27T10:10:47.989Z,6.73
2019-04-27T10:13:17.599Z,6.63
2019-04-27T10:15:47.011Z,9.27
2019-04-27T10:18:16.479Z,8.53
2019-04-27T10:20:56.939Z,7.50
2019-04-27T10:23:16.448Z,6.73
2019-04-27T10:25:45.819Z,6.20
2019-04-27T10:28:15.289Z,8.17
2019-04-27T10:30:45.766Z,6.57
2019-04-27T10:33:16.101Z,8.33
2019-04-27T10:35:47.214Z,7.17
2019-04-27T10:38:17.236Z,7.53
2019-04-27T10:40:46.834Z,7.90
2019-04-27T10:43:16.040Z,8.00
2019-04-27T10:45:46.376Z,6.30
2019-04-27T10:48:16.329Z,5.80
2019-04-27T10:50:46.835Z,6.87
2019-04-27T10:53:16.874Z,7.77
2019-04-27T10:55:46.444Z,5.43
2019-04-27T10:58:15.921Z,7.03
2019-04-27T11:00:49.548Z,8.83
2019-04-27T11:03:20.347Z,6.40
2019-04-27T11:05:51.387Z,5.23
2019-04-27T11:08:20.739Z,5.63
2019-04-27T11:10:50.119Z,5.23
2019-04-27T11:13:19.336Z,5.37
2019-04-27T11:15:48.626Z,6.17
2019-04-27T11:18:17.802Z,5.03
2019-04-27T11:20:47.004Z,5.40
2019-04-27T11:23:16.575Z,4.70
2019-04-27T11:25:46.793Z,5.90
2019-04-27T11:28:16.062Z,5.30
2019-04-27T11:30:45.385Z,3.63
2019-04-27T11:33:16.154Z,3.93
2019-04-27T11:35:56.134Z,4.70
2019-04-27T11:38:26.628Z,6.87
2019-04-27T11:40:56.681Z,5.03
2019-04-27T11:43:26.175Z,3.53
2019-04-27T11:45:55.957Z,4.63
2019-04-27T11:48:26.283Z,3.13
2019-04-27T11:50:56.025Z,2.80
2019-04-27T11:53:26.191Z,4.13
2019-04-27T11:55:55.897Z,2.93
2019-04-27T11:58:26.555Z,4.87
2019-04-27T12:00:55.729Z,4.47
2019-04-27T12:03:25.202Z,7.27
2019-04-27T12:05:58.123Z,3.67
2019-04-27T12:08:26.440Z,2.27
2019-04-27T12:19:32.400Z,1.90
2019-04-27T12:22:02.252Z,3.83
2019-04-27T12:24:31.861Z,3.10
2019-04-27T12:27:02.681Z,3.20
2019-04-27T12:29:49.524Z,3.03
2019-04-27T12:32:18.955Z,2.07
2019-04-27T12:34:48.422Z,1.77
2019-04-27T12:37:17.616Z,3.43
2019-04-27T12:39:47.036Z,4.67
2019-04-27T12:42:16.622Z,2.93
2019-04-27T12:44:46.156Z,3.93
2019-04-27T12:47:16.348Z,4.93
2019-04-27T12:49:47.881Z,2.93
2019-04-27T12:52:17.941Z,2.40
2019-04-27T12:54:49.042Z,2.60
2019-04-27T12:57:22.817Z,2.43
2019-04-27T13:00:02.734Z,3.07
2019-04-27T13:02:33.569Z,3.97
2019-04-27T13:05:03.452Z,11.70
2019-04-27T13:07:32.839Z,4.00
2019-04-27T13:10:02.245Z,4.00
2019-04-27T13:12:31.634Z,7.67
2019-04-27T13:15:01.065Z,5.03
2019-04-27T13:17:30.668Z,1.97
2019-04-27T13:19:59.966Z,1.87
2019-04-27T13:22:29.507Z,1.00
2019-04-27T13:24:58.775Z,1.23
2019-04-27T13:27:27.981Z,1.03
2019-04-27T13:29:57.568Z,0.90
2019-04-27T13:32:27.033Z,0.70
2019-04-27T13:34:56.781Z,1.10
2019-04-27T13:37:39.751Z,1.10
2019-04-27T13:40:10.454Z,1.03
2019-04-27T13:42:50.213Z,0.93
2019-04-27T13:45:39.534Z,1.20
2019-04-27T13:48:10.940Z,0.93
2019-04-27T13:50:45.632Z,1.03
2019-04-27T13:53:16.772Z,1.43
2019-04-27T13:55:48.399Z,0.80
2019-04-27T13:58:17.727Z,0.90
2019-04-27T14:00:47.231Z,2.23
2019-04-27T14:03:16.858Z,1.00
2019-04-27T14:05:47.765Z,1.27
2019-04-27T14:08:17.304Z,0.80
2019-04-27T14:10:46.696Z,0.90
2019-04-27T14:13:17.623Z,0.80
2019-04-27T14:15:48.973Z,0.90
2019-04-27T14:18:18.988Z,0.97
2019-04-27T14:20:48.774Z,0.80
2019-04-27T14:23:19.584Z,1.10
2019-04-27T14:25:49.024Z,3.97
2019-04-27T14:28:18.375Z,9.17
2019-04-27T14:30:48.722Z,7.90
2019-04-27T14:33:18.682Z,0.90
2019-04-27T14:35:49.816Z,1.93
2019-04-27T14:38:19.165Z,1.47
2019-04-27T14:40:50.403Z,2.10
2019-04-27T14:43:19.937Z,0.93
2019-04-27T14:45:49.513Z,1.50
2019-04-27T14:48:18.992Z,0.80
2019-04-27T14:50:48.636Z,1.77
2019-04-27T14:53:17.815Z,1.13
2019-04-27T14:55:48.839Z,2.13
2019-04-27T14:58:19.191Z,1.03
2019-04-27T15:00:49.865Z,1.43
2019-04-27T15:03:19.166Z,0.80
2019-04-27T15:05:49.660Z,1.20
2019-04-27T15:08:19.757Z,1.93
2019-04-27T15:10:49.032Z,1.63
2019-04-27T15:13:18.835Z,1.63
2019-04-27T15:15:48.067Z,0.80
2019-04-27T15:18:17.280Z,1.30
2019-04-27T15:20:47.232Z,2.43
2019-04-27T15:23:16.673Z,1.40
2019-04-27T15:25:47.155Z,1.20
2019-04-27T15:28:18.357Z,2.00
2019-04-27T15:30:59.551Z,1.80
2019-04-27T15:33:33.510Z,3.23
2019-04-27T15:36:04.291Z,3.03
2019-04-27T15:38:38.980Z,2.03
2019-04-27T15:41:15.767Z,1.80
2019-04-27T15:43:48.675Z,2.00
2019-04-27T15:46:18.448Z,2.20
2019-04-27T15:48:48.743Z,2.20
2019-04-27T15:51:20.980Z,2.57
2019-04-27T15:53:50.689Z,1.47
2019-04-27T15:56:21.713Z,1.77
2019-04-27T15:58:50.691Z,3.63
2019-04-27T16:01:20.096Z,1.73
2019-04-27T16:03:51.954Z,2.10
2019-04-27T16:06:20.555Z,4.70
2019-04-27T16:08:49.971Z,2.83
2019-04-27T16:11:19.990Z,1.60
2019-04-27T16:13:49.352Z,1.80
2019-04-27T16:16:20.342Z,1.83
2019-04-27T16:18:49.627Z,1.70
2019-04-27T16:21:20.097Z,2.27
2019-04-27T16:23:49.483Z,2.37
2019-04-27T16:26:19.034Z,3.73
2019-04-27T16:28:53.027Z,1.83
2019-04-27T16:31:20.559Z,7.83
2019-04-27T16:33:53.974Z,6.93
2019-04-27T16:36:21.423Z,4.93
2019-04-27T16:38:55.501Z,2.77
2019-04-27T16:41:24.696Z,4.80
2019-04-27T16:43:53.931Z,1.93
2019-04-27T16:46:23.541Z,2.53
2019-04-27T16:48:52.673Z,3.23
2019-04-27T16:51:22.012Z,4.70
2019-04-27T16:53:51.133Z,3.30
2019-04-27T16:56:20.857Z,2.47
2019-04-27T16:58:56.791Z,4.10
2019-04-27T17:01:25.561Z,3.07
2019-04-27T17:03:54.724Z,1.70
2019-04-27T17:06:23.872Z,1.50
2019-04-27T17:08:57.632Z,2.33
2019-04-27T17:11:24.086Z,1.97
2019-04-27T17:13:58.979Z,2.87
2019-04-27T17:16:34.153Z,2.17
2019-04-27T17:19:17.311Z,1.60
2019-04-27T17:21:46.434Z,1.70
2019-04-27T17:24:18.034Z,1.40
2019-04-27T17:26:47.849Z,1.87
2019-04-27T17:29:20.408Z,4.00
2019-04-27T17:31:55.003Z,3.23
2019-04-27T17:34:25.120Z,2.57
2019-04-27T17:36:54.812Z,1.87
2019-04-27T17:39:24.774Z,1.63
2019-04-27T17:41:54.225Z,1.33
2019-04-27T17:44:23.405Z,1.43
2019-04-27T17:46:52.880Z,1.30
2019-04-27T17:49:22.133Z,1.60
2019-04-27T17:51:51.487Z,1.23
2019-04-27T17:54:23.998Z,1.73
2019-04-27T17:56:55.313Z,1.30
2019-04-27T17:59:24.726Z,1.60
2019-04-27T18:02:00.829Z,1.87
2019-04-27T18:04:28.756Z,1.67
2019-04-27T18:07:02.110Z,1.50
2019-04-27T18:09:29.360Z,1.67
2019-04-27T18:11:58.493Z,2.53
2019-04-27T18:14:32.560Z,1.63
2019-04-27T18:16:58.648Z,2.07
2019-04-27T18:19:29.643Z,1.80
2019-04-27T18:22:01.071Z,2.23
2019-04-27T18:24:38.292Z,2.27
2019-04-27T18:27:21.647Z,1.53
2019-04-27T18:29:50.749Z,1.73
2019-04-27T18:32:23.504Z,1.63
2019-04-27T18:34:51.446Z,3.37
2019-04-27T18:37:24.695Z,1.60
2019-04-27T18:39:54.944Z,1.40
2019-04-27T18:42:29.725Z,1.60
2019-04-27T18:44:55.189Z,1.80
2019-04-27T18:47:24.849Z,1.40
2019-04-27T18:49:55.571Z,1.00
2019-04-27T18:52:47.433Z,1.70
2019-04-27T18:55:16.735Z,2.23
2019-04-27T18:57:45.994Z,2.20
2019-04-27T19:00:19.562Z,1.97
2019-04-27T19:02:50.434Z,3.20
2019-04-27T19:05:19.660Z,1.80
2019-04-27T19:07:49.096Z,3.83
2019-04-27T19:10:19.236Z,2.37
2019-04-27T19:12:48.583Z,4.10
2019-04-27T19:15:18.561Z,2.90
2019-04-27T19:17:48.940Z,4.20
2019-04-27T19:20:18.940Z,4.53
2019-04-27T19:22:49.097Z,3.57
2019-04-27T19:25:22.664Z,5.43
2019-04-27T19:28:05.679Z,3.97
2019-04-27T19:30:45.610Z,3.63
2019-04-27T19:33:14.945Z,4.03
2019-04-27T19:35:44.089Z,3.07
2019-04-27T19:38:13.205Z,3.53
2019-04-27T19:40:42.572Z,2.93
2019-04-27T19:43:11.925Z,2.93
2019-04-27T19:45:41.346Z,2.60
2019-04-27T19:48:11.189Z,2.70
2019-04-27T19:50:40.299Z,2.67
2019-04-27T19:53:09.780Z,3.87
2019-04-27T19:55:40.619Z,4.43
2019-04-27T19:58:09.824Z,2.03
2019-04-27T20:00:40.823Z,1.70
2019-04-27T20:03:11.809Z,1.40
2019-04-27T20:05:40.913Z,2.37
2019-04-27T20:08:11.753Z,1.30
2019-04-27T20:10:43.114Z,2.77
2019-04-27T20:13:11.693Z,1.40
2019-04-27T20:15:43.010Z,1.67
2019-04-27T20:18:12.210Z,1.57
2019-04-27T20:20:41.621Z,1.37
2019-04-27T20:23:10.742Z,1.13
2019-04-27T20:25:41.250Z,1.40
2019-04-27T20:28:12.026Z,1.20
2019-04-27T20:30:41.667Z,1.10
2019-04-27T20:33:11.168Z,1.50
2019-04-27T20:35:40.762Z,1.10
2019-04-27T20:38:12.913Z,1.20
2019-04-27T20:40:42.320Z,0.90
2019-04-27T20:43:12.351Z,1.43
2019-04-27T20:45:42.146Z,1.27
2019-04-27T20:48:11.302Z,1.50
2019-04-27T20:50:43.287Z,1.53
2019-04-27T20:53:14.960Z,1.30
2019-04-27T20:55:44.037Z,1.20
2019-04-27T20:58:13.340Z,1.10
2019-04-27T21:00:42.837Z,1.10
2019-04-27T21:03:16.475Z,1.20
2019-04-27T21:05:47.550Z,1.20
2019-04-27T21:08:18.570Z,1.50
2019-04-27T21:10:47.890Z,1.67
2019-04-27T21:13:17.243Z,1.50
2019-04-27T21:15:46.574Z,1.50
2019-04-27T21:18:16.656Z,2.00
2019-04-27T21:20:46.077Z,1.80
2019-04-27T21:23:15.504Z,3.00
2019-04-27T21:25:44.666Z,2.27
2019-04-27T21:28:18.496Z,1.80
2019-04-27T21:30:44.553Z,3.07
2019-04-27T21:33:13.641Z,2.43
2019-04-27T21:35:43.269Z,2.30
2019-04-27T21:38:12.336Z,2.40
2019-04-27T21:40:41.460Z,2.73
2019-04-27T21:43:11.297Z,2.23
2019-04-27T21:45:42.021Z,2.97
2019-04-27T21:48:13.159Z,3.30
2019-04-27T21:50:42.473Z,2.40
2019-04-27T21:53:22.511Z,4.60
2019-04-27T21:56:04.737Z,2.83
2019-04-27T21:58:33.885Z,2.83
2019-04-27T22:01:13.410Z,2.80
2019-04-27T22:03:42.851Z,2.37
2019-04-27T22:06:12.237Z,2.20
2019-04-27T22:08:41.562Z,2.13
2019-04-27T22:11:11.744Z,2.10
2019-04-27T22:13:41.083Z,2.33
2019-04-27T22:16:11.136Z,2.33
2019-04-27T22:18:41.783Z,3.50
2019-04-27T22:21:11.665Z,3.00
2019-04-27T22:23:51.347Z,2.07
2019-04-27T22:26:21.356Z,2.17
2019-04-27T22:28:52.100Z,2.33
2019-04-27T22:31:21.568Z,2.10
2019-04-27T22:33:54.363Z,2.20
2019-04-27T22:36:22.092Z,2.20
2019-04-27T22:38:51.915Z,2.23
2019-04-27T22:41:28.724Z,2.10
2019-04-27T22:44:08.672Z,2.30
2019-04-27T22:46:40.998Z,2.27
2019-04-27T22:49:11.011Z,2.23
2019-04-27T22:51:41.199Z,2.23
2019-04-27T22:54:11.767Z,2.33
2019-04-27T22:56:42.789Z,3.33
2019-04-27T22:59:25.731Z,2.20
2019-04-27T23:02:02.249Z,3.33
2019-04-27T23:04:36.291Z,2.40
2019-04-27T23:07:05.782Z,2.50
2019-04-27T23:09:35.210Z,3.60
2019-04-27T23:12:04.687Z,2.90
2019-04-27T23:14:34.177Z,2.67
2019-04-27T23:17:07.677Z,2.90
2019-04-27T23:19:37.065Z,2.83
2019-04-27T23:22:06.465Z,2.93
2019-04-27T23:24:35.634Z,3.37
2019-04-27T23:27:05.023Z,3.13
2019-04-27T23:29:34.453Z,2.87
2019-04-27T23:32:08.472Z,3.57
2019-04-27T23:34:37.653Z,4.30
2019-04-27T23:37:07.064Z,3.40
2019-04-27T23:39:36.234Z,2.97
2019-04-27T23:42:06.924Z,2.57
2019-04-27T23:44:36.673Z,4.37
2019-04-27T23:47:06.075Z,2.63
2019-04-27T23:49:35.228Z,2.90
2019-04-27T23:52:18.191Z,3.10
2019-04-27T23:54:47.568Z,3.60
2019-04-27T23:57:16.963Z,3.73
2019-04-27T23:59:46.373Z,2.77
