createdAt,value
2023-05-06T00:01:16.715Z,16.97
2023-05-06T00:03:47.777Z,16.91
2023-05-06T00:06:17.761Z,16.79
2023-05-06T00:08:46.682Z,16.76
2023-05-06T00:11:15.027Z,16.73
2023-05-06T00:13:43.634Z,16.72
2023-05-06T00:16:11.651Z,16.70
2023-05-06T00:18:39.719Z,16.63
2023-05-06T00:21:08.305Z,16.63
2023-05-06T00:23:38.329Z,16.62
2023-05-06T00:26:06.945Z,16.57
2023-05-06T00:28:35.154Z,16.57
2023-05-06T00:31:03.414Z,16.54
2023-05-06T00:33:31.327Z,16.51
2023-05-06T00:36:00.421Z,16.46
2023-05-06T00:38:28.475Z,16.39
2023-05-06T00:40:58.450Z,16.25
2023-05-06T00:43:26.665Z,16.22
2023-05-06T00:45:55.841Z,16.18
2023-05-06T00:48:24.089Z,16.22
2023-05-06T00:50:52.454Z,16.16
2023-05-06T00:53:22.639Z,16.12
2023-05-06T00:55:51.699Z,16.06
2023-05-06T00:58:22.467Z,16.02
2023-05-06T01:00:52.204Z,16.01
2023-05-06T01:03:20.832Z,15.95
2023-05-06T01:06:01.072Z,15.91
2023-05-06T01:08:36.301Z,15.86
2023-05-06T01:11:11.098Z,15.83
2023-05-06T01:13:48.473Z,15.80
2023-05-06T01:16:21.497Z,15.75
2023-05-06T01:18:51.243Z,15.70
2023-05-06T01:21:20.353Z,15.62
2023-05-06T01:23:58.484Z,15.55
2023-05-06T01:26:29.081Z,15.51
2023-05-06T01:28:58.832Z,15.43
2023-05-06T01:31:39.072Z,15.31
2023-05-06T01:34:15.511Z,15.26
2023-05-06T01:36:54.867Z,15.24
2023-05-06T01:39:27.168Z,15.22
2023-05-06T01:41:59.249Z,15.20
2023-05-06T01:44:29.913Z,15.13
2023-05-06T01:46:58.850Z,15.09
2023-05-06T01:49:28.729Z,15.03
2023-05-06T01:51:58.018Z,14.99
2023-05-06T01:54:27.494Z,14.92
2023-05-06T01:56:55.927Z,14.87
2023-05-06T01:59:24.339Z,14.83
2023-05-06T02:01:53.233Z,14.82
2023-05-06T02:04:21.413Z,14.81
2023-05-06T02:06:49.455Z,14.78
2023-05-06T02:09:19.046Z,14.77
2023-05-06T02:11:54.722Z,14.67
2023-05-06T02:14:22.772Z,14.64
2023-05-06T02:16:51.683Z,14.58
2023-05-06T02:19:19.843Z,14.56
2023-05-06T02:21:47.998Z,14.51
2023-05-06T02:24:15.763Z,14.48
2023-05-06T02:26:44.159Z,14.47
2023-05-06T02:29:13.788Z,14.45
2023-05-06T02:31:42.590Z,14.39
2023-05-06T02:34:11.008Z,14.34
2023-05-06T02:36:40.047Z,14.31
2023-05-06T02:39:08.203Z,14.28
2023-05-06T02:41:36.663Z,14.26
2023-05-06T02:44:05.162Z,14.22
2023-05-06T02:46:34.876Z,14.23
2023-05-06T02:49:03.191Z,14.19
2023-05-06T02:51:31.309Z,14.16
2023-05-06T02:53:59.279Z,14.12
2023-05-06T02:56:29.714Z,14.11
2023-05-06T02:58:57.868Z,14.11
2023-05-06T03:01:25.948Z,14.07
2023-05-06T03:03:55.422Z,14.00
2023-05-06T03:06:23.259Z,13.99
2023-05-06T03:08:54.017Z,14.01
2023-05-06T03:11:22.257Z,14.00
2023-05-06T03:13:51.333Z,13.92
2023-05-06T03:16:19.708Z,13.89
2023-05-06T03:18:52.427Z,13.91
2023-05-06T03:21:22.179Z,13.89
2023-05-06T03:23:51.506Z,13.88
2023-05-06T03:26:22.460Z,13.84
2023-05-06T03:28:50.473Z,13.82
2023-05-06T03:31:21.237Z,13.77
2023-05-06T03:33:49.706Z,13.72
2023-05-06T03:36:18.580Z,13.68
2023-05-06T03:38:50.423Z,13.67
2023-05-06T03:41:19.055Z,13.63
2023-05-06T03:43:47.282Z,13.63
2023-05-06T03:46:17.748Z,13.62
2023-05-06T03:48:46.625Z,13.59
2023-05-06T03:51:18.069Z,13.56
2023-05-06T03:53:46.379Z,13.52
2023-05-06T03:56:18.143Z,13.50
2023-05-06T03:58:48.605Z,13.48
2023-05-06T04:01:18.136Z,13.45
2023-05-06T04:03:46.147Z,13.45
2023-05-06T04:06:16.873Z,13.47
2023-05-06T04:08:45.327Z,13.49
2023-05-06T04:11:13.321Z,13.49
2023-05-06T04:13:43.336Z,13.52
2023-05-06T04:16:15.764Z,13.55
2023-05-06T04:18:46.169Z,13.57
2023-05-06T04:21:16.584Z,13.58
2023-05-06T04:23:49.569Z,13.59
2023-05-06T04:26:22.206Z,13.60
2023-05-06T04:28:53.799Z,13.59
2023-05-06T04:31:25.701Z,13.59
2023-05-06T04:33:53.935Z,13.58
2023-05-06T04:36:24.897Z,13.60
2023-05-06T04:39:19.302Z,13.61
2023-05-06T04:41:49.495Z,13.60
2023-05-06T04:44:24.911Z,13.60
2023-05-06T04:46:54.129Z,13.62
2023-05-06T04:49:22.176Z,13.61
2023-05-06T04:51:50.482Z,13.63
2023-05-06T04:54:21.288Z,13.64
2023-05-06T04:56:49.433Z,13.68
2023-05-06T04:59:20.074Z,13.69
2023-05-06T05:01:51.403Z,13.71
2023-05-06T05:04:19.633Z,13.73
2023-05-06T05:06:48.249Z,13.72
2023-05-06T05:09:17.161Z,13.74
2023-05-06T05:11:47.416Z,13.77
2023-05-06T05:14:15.648Z,13.80
2023-05-06T05:16:44.915Z,13.85
2023-05-06T05:19:14.801Z,13.89
2023-05-06T05:21:43.257Z,13.92
2023-05-06T05:24:12.644Z,13.96
2023-05-06T05:26:40.682Z,13.94
2023-05-06T05:29:10.077Z,14.03
2023-05-06T05:31:42.429Z,14.08
2023-05-06T05:34:11.022Z,14.11
2023-05-06T05:36:40.433Z,14.15
2023-05-06T05:39:12.550Z,14.16
2023-05-06T05:41:48.604Z,14.18
2023-05-06T05:44:17.505Z,14.19
2023-05-06T05:46:46.105Z,14.26
2023-05-06T05:49:18.179Z,14.34
2023-05-06T05:51:47.746Z,14.42
2023-05-06T05:54:18.963Z,14.46
2023-05-06T05:56:48.695Z,14.48
2023-05-06T05:59:17.491Z,14.46
2023-05-06T06:01:49.743Z,14.56
2023-05-06T06:04:21.240Z,14.61
2023-05-06T06:06:51.224Z,14.64
2023-05-06T06:09:20.212Z,14.74
2023-05-06T06:11:52.320Z,14.81
2023-05-06T06:14:21.435Z,14.87
2023-05-06T06:16:52.621Z,14.93
2023-05-06T06:19:21.823Z,14.99
2023-05-06T06:21:52.079Z,15.08
2023-05-06T06:24:22.157Z,15.14
2023-05-06T06:26:53.254Z,15.21
2023-05-06T06:29:21.784Z,15.24
2023-05-06T06:31:49.934Z,15.29
2023-05-06T06:34:19.416Z,15.38
2023-05-06T06:36:47.262Z,15.46
2023-05-06T06:39:16.626Z,15.49
2023-05-06T06:41:45.520Z,15.47
2023-05-06T06:44:14.450Z,15.59
2023-05-06T06:46:43.138Z,15.67
2023-05-06T06:49:11.137Z,15.77
2023-05-06T06:51:42.410Z,15.84
2023-05-06T06:54:11.503Z,15.85
2023-05-06T06:56:41.340Z,15.91
2023-05-06T06:59:10.766Z,16.02
2023-05-06T07:01:43.280Z,16.13
2023-05-06T07:04:16.810Z,16.23
2023-05-06T07:06:48.701Z,16.30
2023-05-06T07:09:16.821Z,16.36
2023-05-06T07:11:46.571Z,16.41
2023-05-06T07:14:16.575Z,16.47
2023-05-06T07:16:47.173Z,16.46
2023-05-06T07:19:21.528Z,16.52
2023-05-06T07:21:54.899Z,16.63
2023-05-06T07:24:26.059Z,16.74
2023-05-06T07:26:59.147Z,16.85
2023-05-06T07:29:27.579Z,17.00
2023-05-06T07:31:57.488Z,17.05
2023-05-06T07:34:25.821Z,17.10
2023-05-06T07:36:54.287Z,17.27
2023-05-06T07:39:24.760Z,17.37
2023-05-06T07:41:53.355Z,17.49
2023-05-06T07:44:24.156Z,17.58
2023-05-06T07:46:55.162Z,17.61
2023-05-06T07:49:28.809Z,17.65
2023-05-06T07:51:59.342Z,17.67
2023-05-06T07:54:31.526Z,17.72
2023-05-06T07:57:01.243Z,17.75
2023-05-06T07:59:31.301Z,17.81
2023-05-06T08:02:00.597Z,17.89
2023-05-06T08:04:32.326Z,18.07
2023-05-06T08:07:06.552Z,18.23
2023-05-06T08:09:36.939Z,18.23
2023-05-06T08:12:11.131Z,18.29
2023-05-06T08:14:42.095Z,18.38
2023-05-06T08:17:14.920Z,18.47
2023-05-06T08:19:47.044Z,18.68
2023-05-06T08:22:19.223Z,18.80
2023-05-06T08:24:48.682Z,19.04
2023-05-06T08:27:16.862Z,19.24
2023-05-06T08:29:46.800Z,19.45
2023-05-06T08:32:18.097Z,19.65
2023-05-06T08:34:46.050Z,19.80
2023-05-06T08:37:14.482Z,19.87
2023-05-06T08:39:43.194Z,19.98
2023-05-06T08:42:12.916Z,20.14
2023-05-06T08:44:44.597Z,20.21
2023-05-06T08:47:16.456Z,20.28
2023-05-06T08:49:44.431Z,20.32
2023-05-06T08:52:13.079Z,20.29
2023-05-06T08:54:42.153Z,20.29
2023-05-06T08:57:13.251Z,20.33
2023-05-06T08:59:42.849Z,20.35
2023-05-06T09:02:14.407Z,20.37
2023-05-06T09:04:44.069Z,20.42
2023-05-06T09:07:13.175Z,20.47
2023-05-06T09:09:41.183Z,20.51
2023-05-06T09:12:13.785Z,20.59
2023-05-06T09:14:43.267Z,20.72
2023-05-06T09:17:24.601Z,20.82
2023-05-06T09:20:00.338Z,20.91
2023-05-06T09:22:30.031Z,21.00
2023-05-06T09:24:59.235Z,20.95
2023-05-06T09:27:31.489Z,20.96
2023-05-06T09:30:08.850Z,21.04
2023-05-06T09:32:39.997Z,21.09
2023-05-06T09:35:11.783Z,21.16
2023-05-06T09:37:40.621Z,21.28
2023-05-06T09:40:14.198Z,21.38
2023-05-06T09:42:44.928Z,21.48
2023-05-06T09:45:19.355Z,21.61
2023-05-06T09:47:49.533Z,21.67
2023-05-06T09:50:19.888Z,21.82
2023-05-06T09:52:49.861Z,21.95
2023-05-06T09:55:22.043Z,22.06
2023-05-06T09:57:51.262Z,22.13
2023-05-06T10:00:26.787Z,22.14
2023-05-06T10:03:00.300Z,22.14
2023-05-06T10:05:31.170Z,22.18
2023-05-06T10:08:00.534Z,22.31
2023-05-06T10:10:32.292Z,22.47
2023-05-06T10:13:03.884Z,22.39
2023-05-06T10:15:34.096Z,22.47
2023-05-06T10:18:08.835Z,22.51
2023-05-06T10:20:42.532Z,22.40
2023-05-06T10:23:20.613Z,22.30
2023-05-06T10:25:52.870Z,22.14
2023-05-06T10:28:31.590Z,22.08
2023-05-06T10:31:11.812Z,22.07
2023-05-06T10:33:42.358Z,22.10
2023-05-06T10:36:20.115Z,22.14
2023-05-06T10:38:55.936Z,22.28
2023-05-06T10:41:27.742Z,22.48
2023-05-06T10:44:03.078Z,22.68
2023-05-06T10:46:32.738Z,22.87
2023-05-06T10:49:20.855Z,23.11
2023-05-06T10:52:14.654Z,23.36
2023-05-06T10:54:51.393Z,23.33
2023-05-06T10:57:21.748Z,23.54
2023-05-06T10:59:52.218Z,23.67
2023-05-06T11:02:22.075Z,23.78
2023-05-06T11:04:53.239Z,23.76
2023-05-06T11:07:27.899Z,23.87
2023-05-06T11:10:00.053Z,24.12
2023-05-06T11:12:49.916Z,24.24
2023-05-06T11:15:22.813Z,24.18
2023-05-06T11:17:52.560Z,24.39
2023-05-06T11:20:25.578Z,24.46
2023-05-06T11:22:55.866Z,24.16
2023-05-06T11:25:48.492Z,24.35
2023-05-06T11:28:16.772Z,24.32
2023-05-06T11:30:55.054Z,24.35
2023-05-06T11:33:26.365Z,24.41
2023-05-06T11:35:54.799Z,24.43
2023-05-06T11:38:25.741Z,24.20
2023-05-06T11:40:54.124Z,24.26
2023-05-06T11:43:22.073Z,24.19
2023-05-06T11:45:50.611Z,24.24
2023-05-06T11:48:23.012Z,24.51
2023-05-06T11:50:52.202Z,24.65
2023-05-06T11:53:26.004Z,24.65
2023-05-06T11:55:57.359Z,24.57
2023-05-06T11:58:31.771Z,24.63
2023-05-06T12:01:04.541Z,24.61
2023-05-06T12:03:36.187Z,24.57
2023-05-06T12:06:05.942Z,24.54
2023-05-06T12:08:42.002Z,24.35
2023-05-06T12:11:11.436Z,24.52
2023-05-06T12:13:42.683Z,24.72
2023-05-06T12:16:15.912Z,24.95
2023-05-06T12:18:46.440Z,25.18
2023-05-06T12:21:14.986Z,25.42
2023-05-06T12:23:53.931Z,25.46
2023-05-06T12:26:22.325Z,25.41
2023-05-06T12:29:08.541Z,25.32
2023-05-06T12:31:36.647Z,25.23
2023-05-06T12:34:07.914Z,25.22
2023-05-06T12:36:44.087Z,25.04
2023-05-06T12:39:15.273Z,24.79
2023-05-06T12:41:54.077Z,24.53
2023-05-06T12:44:41.632Z,24.32
2023-05-06T12:47:24.167Z,24.12
2023-05-06T12:49:54.381Z,23.99
2023-05-06T12:52:31.007Z,23.93
2023-05-06T12:55:03.041Z,23.92
2023-05-06T12:57:31.045Z,24.01
2023-05-06T13:00:01.385Z,24.11
2023-05-06T13:02:37.889Z,24.25
2023-05-06T13:05:08.180Z,24.38
2023-05-06T13:07:36.069Z,24.47
2023-05-06T13:10:07.260Z,24.51
2023-05-06T13:12:35.533Z,24.47
2023-05-06T13:15:08.876Z,24.46
2023-05-06T13:17:37.881Z,24.51
2023-05-06T13:20:08.596Z,24.54
2023-05-06T13:22:53.230Z,24.53
2023-05-06T13:25:24.753Z,24.55
2023-05-06T13:27:54.928Z,24.55
2023-05-06T13:30:24.378Z,24.61
2023-05-06T13:32:53.822Z,24.74
2023-05-06T13:35:24.271Z,24.83
2023-05-06T13:37:57.727Z,24.97
2023-05-06T13:40:27.777Z,25.14
2023-05-06T13:42:58.406Z,25.37
2023-05-06T13:45:26.960Z,25.44
2023-05-06T13:47:58.071Z,25.47
2023-05-06T13:50:27.234Z,25.63
2023-05-06T13:52:55.681Z,25.80
2023-05-06T13:55:24.005Z,25.94
2023-05-06T13:57:53.635Z,26.05
2023-05-06T14:00:22.388Z,26.27
2023-05-06T14:02:51.808Z,26.45
2023-05-06T14:05:20.787Z,26.43
2023-05-06T14:07:50.078Z,26.36
2023-05-06T14:10:23.576Z,26.24
2023-05-06T14:12:53.424Z,26.13
2023-05-06T14:15:23.765Z,26.00
2023-05-06T14:17:52.154Z,25.82
2023-05-06T14:20:24.208Z,25.60
2023-05-06T14:22:52.650Z,25.36
2023-05-06T14:25:26.661Z,25.16
2023-05-06T14:27:56.569Z,25.04
2023-05-06T14:30:26.012Z,24.96
2023-05-06T14:32:56.703Z,24.89
2023-05-06T14:35:24.988Z,24.87
2023-05-06T14:37:56.865Z,24.92
2023-05-06T14:40:27.049Z,25.11
2023-05-06T14:42:58.845Z,25.30
2023-05-06T14:45:27.520Z,25.37
2023-05-06T14:47:56.629Z,25.43
2023-05-06T14:50:25.083Z,25.40
2023-05-06T14:52:53.178Z,25.28
2023-05-06T14:55:21.240Z,25.18
2023-05-06T14:57:52.081Z,25.12
2023-05-06T15:00:30.881Z,25.12
2023-05-06T15:02:59.334Z,24.97
2023-05-06T15:05:28.320Z,24.89
2023-05-06T15:07:57.637Z,24.77
2023-05-06T15:10:28.984Z,24.73
2023-05-06T15:12:57.227Z,24.71
2023-05-06T15:15:30.081Z,24.66
2023-05-06T15:17:58.577Z,24.59
2023-05-06T15:20:29.921Z,24.49
2023-05-06T15:22:59.605Z,24.38
2023-05-06T15:25:35.560Z,24.26
2023-05-06T15:28:03.954Z,24.16
2023-05-06T15:30:33.924Z,24.08
2023-05-06T15:33:03.297Z,23.95
2023-05-06T15:35:36.248Z,23.83
2023-05-06T15:38:05.458Z,23.68
2023-05-06T15:40:33.653Z,23.56
2023-05-06T15:43:06.051Z,23.47
2023-05-06T15:45:41.521Z,23.31
2023-05-06T15:48:12.649Z,23.19
2023-05-06T15:50:40.955Z,23.05
2023-05-06T15:53:09.922Z,23.00
2023-05-06T15:55:46.697Z,22.92
2023-05-06T15:58:22.499Z,22.86
2023-05-06T16:00:51.857Z,22.82
2023-05-06T16:03:23.108Z,22.75
2023-05-06T16:05:54.529Z,22.66
2023-05-06T16:08:26.037Z,22.62
2023-05-06T16:10:55.225Z,22.58
2023-05-06T16:13:26.706Z,22.54
2023-05-06T16:15:56.498Z,22.48
2023-05-06T16:18:24.586Z,22.42
2023-05-06T16:20:57.576Z,22.40
2023-05-06T16:23:27.435Z,22.35
2023-05-06T16:25:57.583Z,22.31
2023-05-06T16:28:33.534Z,22.26
2023-05-06T16:31:04.938Z,22.25
2023-05-06T16:33:33.493Z,22.26
2023-05-06T16:36:10.547Z,22.25
2023-05-06T16:38:42.974Z,22.20
2023-05-06T16:41:17.544Z,22.22
2023-05-06T16:43:48.407Z,22.10
2023-05-06T16:46:22.755Z,21.98
2023-05-06T16:48:59.329Z,21.90
2023-05-06T16:51:29.555Z,21.87
2023-05-06T16:53:57.693Z,21.76
2023-05-06T16:56:36.679Z,21.72
2023-05-06T16:59:09.065Z,21.69
2023-05-06T17:01:38.594Z,21.61
2023-05-06T17:04:08.209Z,21.58
2023-05-06T17:06:37.747Z,21.54
2023-05-06T17:09:07.297Z,21.42
2023-05-06T17:11:37.724Z,21.35
2023-05-06T17:14:06.108Z,21.34
2023-05-06T17:16:34.493Z,21.32
2023-05-06T17:19:19.380Z,21.28
2023-05-06T17:21:51.742Z,21.21
2023-05-06T17:24:20.624Z,21.18
2023-05-06T17:26:50.099Z,21.10
2023-05-06T17:29:18.441Z,21.04
2023-05-06T17:31:48.670Z,21.01
2023-05-06T17:34:18.552Z,20.98
2023-05-06T17:36:54.584Z,20.96
2023-05-06T17:39:23.810Z,20.96
2023-05-06T17:41:55.341Z,20.94
2023-05-06T17:44:23.318Z,20.91
2023-05-06T17:46:56.392Z,20.91
2023-05-06T17:49:26.449Z,20.90
2023-05-06T17:51:56.537Z,20.89
2023-05-06T17:54:31.795Z,20.86
2023-05-06T17:57:03.327Z,20.83
2023-05-06T17:59:39.361Z,20.82
2023-05-06T18:02:12.836Z,20.80
2023-05-06T18:04:47.323Z,20.79
2023-05-06T18:07:18.426Z,20.76
2023-05-06T18:09:52.045Z,20.73
2023-05-06T18:12:24.033Z,20.71
2023-05-06T18:14:56.894Z,20.69
2023-05-06T18:17:27.948Z,20.65
2023-05-06T18:19:57.651Z,20.62
2023-05-06T18:22:28.976Z,20.59
2023-05-06T18:24:57.184Z,20.53
2023-05-06T18:27:26.153Z,20.50
2023-05-06T18:29:56.046Z,20.46
2023-05-06T18:32:24.248Z,20.41
2023-05-06T18:34:58.846Z,20.40
2023-05-06T18:37:35.968Z,20.36
2023-05-06T18:40:09.159Z,20.32
2023-05-06T18:42:38.524Z,20.28
2023-05-06T18:45:08.977Z,20.26
2023-05-06T18:47:40.022Z,20.22
2023-05-06T18:50:10.057Z,20.17
2023-05-06T18:52:42.023Z,20.13
2023-05-06T18:55:13.760Z,20.12
2023-05-06T18:57:42.181Z,20.09
2023-05-06T19:00:13.578Z,20.06
2023-05-06T19:02:42.847Z,20.05
2023-05-06T19:05:12.664Z,20.01
2023-05-06T19:07:42.778Z,19.99
2023-05-06T19:10:13.835Z,19.93
2023-05-06T19:12:43.542Z,19.87
2023-05-06T19:15:13.984Z,19.83
2023-05-06T19:17:42.099Z,19.79
2023-05-06T19:20:14.306Z,19.74
2023-05-06T19:22:45.057Z,19.72
2023-05-06T19:25:13.203Z,19.68
2023-05-06T19:27:44.334Z,19.65
2023-05-06T19:30:13.496Z,19.61
2023-05-06T19:32:44.527Z,19.58
2023-05-06T19:35:13.195Z,19.53
2023-05-06T19:37:41.969Z,19.50
2023-05-06T19:40:12.016Z,19.47
2023-05-06T19:42:41.687Z,19.42
2023-05-06T19:45:10.751Z,19.40
2023-05-06T19:47:41.179Z,19.55
2023-05-06T19:50:10.707Z,19.41
2023-05-06T19:52:40.508Z,19.38
2023-05-06T19:55:10.917Z,19.36
2023-05-06T19:57:46.434Z,19.33
2023-05-06T20:00:18.302Z,19.31
2023-05-06T20:02:47.187Z,19.28
2023-05-06T20:05:15.845Z,19.26
2023-05-06T20:07:46.597Z,19.20
2023-05-06T20:10:20.809Z,19.16
2023-05-06T20:12:50.819Z,19.14
2023-05-06T20:15:22.127Z,19.13
2023-05-06T20:17:50.353Z,19.08
2023-05-06T20:20:19.441Z,19.08
2023-05-06T20:22:47.629Z,19.05
2023-05-06T20:25:17.517Z,19.01
2023-05-06T20:27:46.473Z,18.99
2023-05-06T20:30:18.660Z,18.99
2023-05-06T20:32:52.184Z,18.96
2023-05-06T20:35:22.282Z,18.95
2023-05-06T20:37:50.431Z,18.93
2023-05-06T20:40:19.747Z,18.92
2023-05-06T20:42:50.181Z,18.92
2023-05-06T20:45:25.321Z,18.91
2023-05-06T20:47:56.009Z,18.89
2023-05-06T20:50:24.561Z,18.87
2023-05-06T20:52:54.961Z,18.83
2023-05-06T20:55:24.649Z,18.82
2023-05-06T20:57:53.177Z,18.80
2023-05-06T21:00:25.477Z,18.78
2023-05-06T21:02:53.511Z,18.77
2023-05-06T21:05:22.571Z,18.76
2023-05-06T21:07:53.695Z,18.73
2023-05-06T21:10:24.959Z,18.69
2023-05-06T21:12:53.295Z,18.66
2023-05-06T21:15:25.095Z,18.64
2023-05-06T21:17:53.381Z,18.60
2023-05-06T21:20:23.088Z,18.57
2023-05-06T21:22:51.772Z,18.54
2023-05-06T21:25:20.148Z,18.51
2023-05-06T21:27:51.084Z,18.48
2023-05-06T21:30:19.749Z,18.43
2023-05-06T21:32:50.229Z,18.42
2023-05-06T21:35:18.576Z,18.37
2023-05-06T21:37:49.660Z,18.34
2023-05-06T21:40:19.165Z,18.31
2023-05-06T21:42:47.503Z,18.28
2023-05-06T21:45:18.299Z,18.26
2023-05-06T21:47:46.422Z,18.24
2023-05-06T21:50:16.187Z,18.21
2023-05-06T21:52:44.526Z,18.21
2023-05-06T21:55:13.689Z,18.22
2023-05-06T21:57:45.336Z,18.22
2023-05-06T22:00:15.919Z,18.24
2023-05-06T22:02:44.707Z,18.26
2023-05-06T22:05:13.527Z,18.28
2023-05-06T22:07:43.229Z,18.26
2023-05-06T22:10:11.896Z,18.24
2023-05-06T22:12:42.132Z,18.21
2023-05-06T22:15:14.888Z,18.19
2023-05-06T22:17:43.050Z,18.19
2023-05-06T22:20:12.040Z,18.16
2023-05-06T22:22:44.184Z,18.16
2023-05-06T22:25:12.730Z,18.14
2023-05-06T22:27:43.575Z,18.15
2023-05-06T22:30:16.901Z,18.12
2023-05-06T22:32:45.534Z,18.13
2023-05-06T22:35:13.699Z,18.09
2023-05-06T22:37:43.182Z,18.09
2023-05-06T22:40:13.876Z,18.07
2023-05-06T22:42:44.912Z,18.07
2023-05-06T22:45:14.119Z,18.08
2023-05-06T22:47:42.418Z,18.06
2023-05-06T22:50:12.134Z,18.04
2023-05-06T22:52:40.378Z,18.01
2023-05-06T22:55:11.040Z,17.99
2023-05-06T22:57:42.253Z,17.97
2023-05-06T23:00:12.711Z,17.94
2023-05-06T23:02:44.453Z,17.91
2023-05-06T23:05:16.153Z,17.91
2023-05-06T23:07:46.839Z,17.87
2023-05-06T23:10:16.951Z,17.89
2023-05-06T23:12:47.307Z,17.87
2023-05-06T23:15:17.083Z,17.87
2023-05-06T23:17:48.479Z,17.88
2023-05-06T23:20:17.244Z,17.87
2023-05-06T23:22:46.869Z,17.86
2023-05-06T23:25:17.227Z,17.85
2023-05-06T23:27:45.703Z,17.82
2023-05-06T23:30:18.066Z,17.78
2023-05-06T23:32:46.758Z,17.76
2023-05-06T23:35:14.726Z,17.74
2023-05-06T23:37:43.283Z,17.76
2023-05-06T23:40:14.179Z,17.74
2023-05-06T23:42:43.905Z,17.73
2023-05-06T23:45:15.305Z,17.70
2023-05-06T23:47:44.848Z,17.68
2023-05-06T23:50:15.448Z,17.65
2023-05-06T23:52:44.956Z,17.65
2023-05-06T23:55:15.543Z,17.63
2023-05-06T23:57:46.692Z,17.63
