createdAt,value
2018-01-03T00:02:00.392Z,16.93
2018-01-03T00:04:27.793Z,16.97
2018-01-03T00:06:55.553Z,17.93
2018-01-03T00:09:22.949Z,17.83
2018-01-03T00:11:50.369Z,17.90
2018-01-03T00:14:17.778Z,18.07
2018-01-03T00:16:45.181Z,17.00
2018-01-03T00:19:12.593Z,17.63
2018-01-03T00:21:40.006Z,17.23
2018-01-03T00:24:07.420Z,17.03
2018-01-03T00:26:34.824Z,17.70
2018-01-03T00:29:02.236Z,17.07
2018-01-03T00:31:29.648Z,16.80
2018-01-03T00:33:57.061Z,16.83
2018-01-03T00:36:24.476Z,17.37
2018-01-03T00:38:51.890Z,16.40
2018-01-03T00:41:19.302Z,16.83
2018-01-03T00:43:46.720Z,16.50
2018-01-03T00:46:14.139Z,16.60
2018-01-03T00:48:41.532Z,17.37
2018-01-03T00:51:08.936Z,16.60
2018-01-03T00:53:36.364Z,16.10
2018-01-03T00:56:03.785Z,17.47
2018-01-03T00:58:31.205Z,17.33
2018-01-03T01:00:58.628Z,15.93
2018-01-03T01:03:26.047Z,16.30
2018-01-03T01:05:53.476Z,16.20
2018-01-03T01:08:20.893Z,16.60
2018-01-03T01:10:48.314Z,16.57
2018-01-03T01:13:15.713Z,16.30
2018-01-03T01:15:43.143Z,16.60
2018-01-03T01:18:10.560Z,16.60
2018-01-03T01:20:37.988Z,17.60
2018-01-03T01:23:05.413Z,17.10
2018-01-03T01:25:32.828Z,17.10
2018-01-03T01:28:00.244Z,16.57
2018-01-03T01:30:27.645Z,17.40
2018-01-03T01:32:55.077Z,16.90
2018-01-03T01:35:22.484Z,17.43
2018-01-03T01:37:49.915Z,16.50
2018-01-03T01:40:17.324Z,17.33
2018-01-03T01:42:44.733Z,17.23
2018-01-03T01:45:12.144Z,16.87
2018-01-03T01:47:39.552Z,16.93
2018-01-03T01:50:06.961Z,16.90
2018-01-03T01:52:34.364Z,17.57
2018-01-03T01:55:01.783Z,17.43
2018-01-03T01:57:29.188Z,16.90
2018-01-03T01:59:56.595Z,17.73
2018-01-03T02:02:23.996Z,17.17
2018-01-03T02:04:51.403Z,17.20
2018-01-03T02:07:18.809Z,17.10
2018-01-03T02:09:46.227Z,16.87
2018-01-03T02:12:13.648Z,16.93
2018-01-03T02:14:41.048Z,16.60
2018-01-03T02:17:08.453Z,17.00
2018-01-03T02:19:35.865Z,17.63
2018-01-03T02:22:03.280Z,17.13
2018-01-03T02:24:30.689Z,17.33
2018-01-03T02:26:58.096Z,17.50
2018-01-03T02:29:25.509Z,17.43
2018-01-03T02:31:52.913Z,17.30
2018-01-03T02:34:20.317Z,17.97
2018-01-03T02:36:47.728Z,17.40
2018-01-03T02:39:15.128Z,17.40
2018-01-03T02:41:42.543Z,17.10
2018-01-03T02:44:09.945Z,17.63
2018-01-03T02:46:37.355Z,17.00
2018-01-03T02:49:04.769Z,17.40
2018-01-03T02:51:32.177Z,17.30
2018-01-03T02:53:59.581Z,17.93
2018-01-03T02:56:27.000Z,17.80
2018-01-03T02:58:54.418Z,17.17
2018-01-03T03:01:21.844Z,18.17
2018-01-03T03:03:49.251Z,17.63
2018-01-03T03:06:16.653Z,17.03
2018-01-03T03:08:44.064Z,17.13
2018-01-03T03:11:11.475Z,17.07
2018-01-03T03:13:38.886Z,16.67
2018-01-03T03:16:06.304Z,17.00
2018-01-03T03:18:33.696Z,17.43
2018-01-03T03:21:01.108Z,16.83
2018-01-03T03:23:28.512Z,17.77
2018-01-03T03:25:55.928Z,16.57
2018-01-03T03:28:23.332Z,16.70
2018-01-03T03:30:50.728Z,17.57
2018-01-03T03:33:18.136Z,17.57
2018-01-03T03:35:45.542Z,16.70
2018-01-03T03:38:12.960Z,17.00
2018-01-03T03:40:40.364Z,17.53
2018-01-03T03:43:07.773Z,16.70
2018-01-03T03:45:35.198Z,16.70
2018-01-03T03:48:02.601Z,16.80
2018-01-03T03:50:30.018Z,16.60
2018-01-03T03:52:57.428Z,16.20
2018-01-03T03:55:24.837Z,16.10
2018-01-03T03:57:52.253Z,16.03
2018-01-03T04:00:19.664Z,16.20
2018-01-03T04:02:47.078Z,16.13
2018-01-03T04:05:14.485Z,15.80
2018-01-03T04:07:41.902Z,15.50
2018-01-03T04:10:09.317Z,16.10
2018-01-03T04:12:36.738Z,15.40
2018-01-03T04:15:04.171Z,15.70
2018-01-03T04:17:31.603Z,15.40
2018-01-03T04:19:59.033Z,16.10
2018-01-03T04:22:26.469Z,15.60
2018-01-03T04:24:53.889Z,16.10
2018-01-03T04:27:21.317Z,15.60
2018-01-03T04:29:48.724Z,15.80
2018-01-03T04:32:16.157Z,15.80
2018-01-03T04:34:43.594Z,15.40
2018-01-03T04:37:11.029Z,16.20
2018-01-03T04:39:38.456Z,16.20
2018-01-03T04:42:05.868Z,18.60
2018-01-03T04:44:33.289Z,19.07
2018-01-03T04:47:00.705Z,17.57
2018-01-03T04:49:28.111Z,17.90
2018-01-03T04:51:55.536Z,18.27
2018-01-03T04:54:22.944Z,18.20
2018-01-03T04:56:50.365Z,17.80
2018-01-03T04:59:17.768Z,18.83
2018-01-03T05:01:45.181Z,17.87
2018-01-03T05:04:12.587Z,18.37
2018-01-03T05:06:39.989Z,17.30
2018-01-03T05:09:07.401Z,17.50
2018-01-03T05:11:34.808Z,16.97
2018-01-03T05:14:02.222Z,16.63
2018-01-03T05:16:29.632Z,17.07
2018-01-03T05:18:57.073Z,17.37
2018-01-03T05:21:24.477Z,16.30
2018-01-03T05:23:51.888Z,17.63
2018-01-03T05:26:19.304Z,16.80
2018-01-03T05:28:46.708Z,17.33
2018-01-03T05:31:14.121Z,17.60
2018-01-03T05:33:41.523Z,16.90
2018-01-03T05:36:08.947Z,16.30
2018-01-03T05:38:36.361Z,17.50
2018-01-03T05:41:03.757Z,17.30
2018-01-03T05:43:31.168Z,16.40
2018-01-03T05:45:58.581Z,16.63
2018-01-03T05:48:26.005Z,16.70
2018-01-03T05:50:53.417Z,16.47
2018-01-03T05:53:20.828Z,16.13
2018-01-03T05:55:48.236Z,15.93
2018-01-03T05:58:15.644Z,15.47
2018-01-03T06:00:43.054Z,15.70
2018-01-03T06:03:10.472Z,14.33
2018-01-03T06:05:37.872Z,14.23
2018-01-03T06:08:05.276Z,13.60
2018-01-03T06:10:32.697Z,13.80
2018-01-03T06:13:00.118Z,14.53
2018-01-03T06:15:27.531Z,13.27
2018-01-03T06:17:54.960Z,13.70
2018-01-03T06:20:22.368Z,13.37
2018-01-03T06:22:49.768Z,12.90
2018-01-03T06:25:17.205Z,12.37
2018-01-03T06:27:44.617Z,12.87
2018-01-03T06:30:12.046Z,13.43
2018-01-03T06:32:39.460Z,12.60
2018-01-03T06:35:06.877Z,12.30
2018-01-03T06:37:34.284Z,12.73
2018-01-03T06:40:01.688Z,12.80
2018-01-03T06:42:29.109Z,12.00
2018-01-03T06:44:56.523Z,12.87
2018-01-03T06:47:23.932Z,12.10
2018-01-03T06:49:51.360Z,11.50
2018-01-03T06:52:18.766Z,12.60
2018-01-03T06:54:46.193Z,13.33
2018-01-03T06:57:13.605Z,13.90
2018-01-03T06:59:41.012Z,13.17
2018-01-03T07:02:08.456Z,13.30
2018-01-03T07:04:35.879Z,13.37
2018-01-03T07:07:03.288Z,12.17
2018-01-03T07:09:30.694Z,12.63
2018-01-03T07:11:58.133Z,11.97
2018-01-03T07:14:25.557Z,13.03
2018-01-03T07:16:52.980Z,12.23
2018-01-03T07:19:20.413Z,12.70
2018-01-03T07:21:47.808Z,11.43
2018-01-03T07:24:15.225Z,11.93
2018-01-03T07:26:42.640Z,12.50
2018-01-03T07:29:11.043Z,11.60
2018-01-03T07:31:38.468Z,11.10
2018-01-03T07:34:05.884Z,11.20
2018-01-03T07:36:33.300Z,11.73
2018-01-03T07:39:00.709Z,11.70
2018-01-03T07:41:28.128Z,12.50
2018-01-03T07:43:55.532Z,13.23
2018-01-03T07:46:22.941Z,11.33
2018-01-03T07:48:50.356Z,11.80
2018-01-03T07:51:17.765Z,11.03
2018-01-03T07:53:45.172Z,14.80
2018-01-03T07:56:12.574Z,15.20
2018-01-03T07:58:40.033Z,14.63
2018-01-03T08:01:07.438Z,14.40
2018-01-03T08:03:34.853Z,14.20
2018-01-03T08:06:03.283Z,13.20
2018-01-03T08:08:30.700Z,13.07
2018-01-03T08:10:58.100Z,13.20
2018-01-03T08:13:25.506Z,13.00
2018-01-03T08:15:52.944Z,13.23
2018-01-03T08:18:20.400Z,13.00
2018-01-03T08:20:47.804Z,12.33
2018-01-03T08:23:15.243Z,14.10
2018-01-03T08:25:43.574Z,13.43
2018-01-03T08:28:10.997Z,13.77
2018-01-03T08:30:38.441Z,14.80
2018-01-03T08:33:05.877Z,14.73
2018-01-03T08:35:33.306Z,14.60
2018-01-03T08:38:00.808Z,17.37
2018-01-03T08:40:28.189Z,14.50
2018-01-03T08:42:56.600Z,15.67
2018-01-03T08:45:24.006Z,15.17
2018-01-03T08:47:51.430Z,15.00
2018-01-03T08:50:18.837Z,15.07
2018-01-03T08:52:46.264Z,15.37
2018-01-03T08:55:13.685Z,15.73
2018-01-03T08:57:41.119Z,14.37
2018-01-03T09:00:08.529Z,14.63
2018-01-03T09:02:35.937Z,14.27
2018-01-03T09:05:03.349Z,14.20
2018-01-03T09:07:31.801Z,13.70
2018-01-03T09:09:59.205Z,13.80
2018-01-03T09:12:26.613Z,14.50
2018-01-03T09:14:54.016Z,13.60
2018-01-03T09:17:21.444Z,13.70
2018-01-03T09:19:52.105Z,13.70
2018-01-03T09:22:19.565Z,14.17
2018-01-03T09:24:46.997Z,13.00
2018-01-03T09:27:14.391Z,12.40
2018-01-03T09:29:42.794Z,12.30
2018-01-03T09:32:10.212Z,11.83
2018-01-03T09:34:37.641Z,12.10
2018-01-03T09:37:05.057Z,11.37
2018-01-03T09:39:32.479Z,10.33
2018-01-03T09:41:59.898Z,11.40
2018-01-03T09:44:27.302Z,11.10
2018-01-03T09:46:54.709Z,10.40
2018-01-03T09:49:22.134Z,11.00
2018-01-03T09:51:49.537Z,10.67
2018-01-03T09:54:16.962Z,11.23
2018-01-03T09:56:44.400Z,12.37
2018-01-03T09:59:11.818Z,12.20
2018-01-03T10:01:39.235Z,11.03
2018-01-03T10:04:06.689Z,11.90
2018-01-03T10:06:34.104Z,11.67
2018-01-03T10:09:01.520Z,11.17
2018-01-03T10:11:28.965Z,11.17
2018-01-03T10:13:56.379Z,12.40
2018-01-03T10:16:23.816Z,11.73
2018-01-03T10:18:51.228Z,11.47
2018-01-03T10:21:18.669Z,12.73
2018-01-03T10:23:46.147Z,10.23
2018-01-03T10:26:13.663Z,10.90
2018-01-03T10:28:41.067Z,11.37
2018-01-03T10:31:08.488Z,10.47
2018-01-03T10:33:35.900Z,10.00
2018-01-03T10:36:03.343Z,10.53
2018-01-03T10:38:31.582Z,10.50
2018-01-03T10:40:59.013Z,10.27
2018-01-03T10:43:26.429Z,11.93
2018-01-03T10:45:53.828Z,9.90
2018-01-03T10:48:21.240Z,10.90
2018-01-03T10:50:49.633Z,10.93
2018-01-03T10:53:17.060Z,10.93
2018-01-03T10:55:44.472Z,10.47
2018-01-03T10:58:11.872Z,10.23
2018-01-03T11:00:39.280Z,11.10
2018-01-03T11:03:06.699Z,11.27
2018-01-03T11:05:34.128Z,11.00
2018-01-03T11:08:01.529Z,10.07
2018-01-03T11:10:28.940Z,10.23
2018-01-03T11:12:56.348Z,10.80
2018-01-03T11:15:23.750Z,10.10
2018-01-03T11:17:51.152Z,11.50
2018-01-03T11:20:18.568Z,11.20
2018-01-03T11:22:46.677Z,11.13
2018-01-03T11:25:14.094Z,11.00
2018-01-03T11:27:41.492Z,10.23
2018-01-03T11:30:08.910Z,10.80
2018-01-03T11:32:36.346Z,10.63
2018-01-03T11:35:03.749Z,10.07
2018-01-03T11:37:31.176Z,10.63
2018-01-03T11:39:58.589Z,10.57
2018-01-03T11:42:26.001Z,10.70
2018-01-03T11:44:53.404Z,10.53
2018-01-03T11:47:20.820Z,10.10
2018-01-03T11:49:48.224Z,11.23
2018-01-03T11:52:15.636Z,11.00
2018-01-03T11:54:43.048Z,12.03
2018-01-03T11:57:10.450Z,13.23
2018-01-03T11:59:37.861Z,11.37
2018-01-03T12:02:05.264Z,10.87
2018-01-03T12:04:32.688Z,11.43
2018-01-03T12:07:00.089Z,10.60
2018-01-03T12:09:27.496Z,10.47
2018-01-03T12:11:54.925Z,11.90
2018-01-03T12:14:22.328Z,10.77
2018-01-03T12:16:49.740Z,11.70
2018-01-03T12:19:17.180Z,11.33
2018-01-03T12:21:44.593Z,10.90
2018-01-03T12:24:12.009Z,11.73
2018-01-03T12:26:39.417Z,11.20
2018-01-03T12:29:06.826Z,11.17
2018-01-03T12:31:34.228Z,10.33
2018-01-03T12:34:01.650Z,11.43
2018-01-03T12:36:29.079Z,10.03
2018-01-03T12:38:56.509Z,10.37
2018-01-03T12:41:23.926Z,10.77
2018-01-03T12:43:51.341Z,10.53
2018-01-03T12:46:19.349Z,11.90
2018-01-03T12:48:46.786Z,11.20
2018-01-03T12:51:14.193Z,11.30
2018-01-03T12:53:41.612Z,11.30
2018-01-03T12:56:09.030Z,11.17
2018-01-03T12:58:36.437Z,10.73
2018-01-03T13:01:03.837Z,9.80
2018-01-03T13:03:31.241Z,9.93
2018-01-03T13:05:58.640Z,10.97
2018-01-03T13:08:26.053Z,10.63
2018-01-03T13:10:53.448Z,9.53
2018-01-03T13:13:20.870Z,10.67
2018-01-03T13:15:48.277Z,11.90
2018-01-03T13:18:15.688Z,10.90
2018-01-03T13:20:43.117Z,10.60
2018-01-03T13:23:10.517Z,9.80
2018-01-03T13:25:37.921Z,10.00
2018-01-03T13:28:05.329Z,10.30
2018-01-03T13:30:32.754Z,10.00
2018-01-03T13:33:00.160Z,9.40
2018-01-03T13:35:27.561Z,9.77
2018-01-03T13:37:54.979Z,10.20
2018-01-03T13:40:22.382Z,10.40
2018-01-03T13:42:49.793Z,10.67
2018-01-03T13:45:17.210Z,9.60
2018-01-03T13:47:44.612Z,8.70
2018-01-03T13:50:12.275Z,9.37
2018-01-03T13:52:39.701Z,9.80
2018-01-03T13:55:07.117Z,10.27
2018-01-03T13:57:34.548Z,11.47
2018-01-03T14:00:02.055Z,10.30
2018-01-03T14:02:29.473Z,10.60
2018-01-03T14:04:57.120Z,10.07
2018-01-03T14:07:24.612Z,10.77
2018-01-03T14:09:52.072Z,10.20
2018-01-03T14:12:19.518Z,10.47
2018-01-03T14:14:46.959Z,9.60
2018-01-03T14:17:14.369Z,10.37
2018-01-03T14:19:41.796Z,10.60
2018-01-03T14:22:09.205Z,12.30
2018-01-03T14:24:36.614Z,11.30
2018-01-03T14:27:04.061Z,11.07
2018-01-03T14:29:31.467Z,11.47
2018-01-03T14:31:58.906Z,10.70
2018-01-03T14:34:26.336Z,11.07
2018-01-03T14:36:53.735Z,11.20
2018-01-03T14:39:21.150Z,11.93
2018-01-03T14:41:48.553Z,11.60
2018-01-03T14:44:15.962Z,11.10
2018-01-03T14:46:43.398Z,10.93
2018-01-03T14:49:10.800Z,13.23
2018-01-03T14:51:38.220Z,11.60
2018-01-03T14:54:05.616Z,11.00
2018-01-03T14:56:33.042Z,12.27
2018-01-03T14:59:00.465Z,11.20
2018-01-03T15:01:27.876Z,10.83
2018-01-03T15:03:55.310Z,12.53
2018-01-03T15:06:22.717Z,10.47
2018-01-03T15:08:50.124Z,11.93
2018-01-03T15:11:17.564Z,10.63
2018-01-03T15:13:44.973Z,10.90
2018-01-03T15:16:12.372Z,10.90
2018-01-03T15:18:39.784Z,11.03
2018-01-03T15:21:07.193Z,11.80
2018-01-03T15:23:34.597Z,11.30
2018-01-03T15:26:02.004Z,9.67
2018-01-03T15:28:29.438Z,11.80
2018-01-03T15:30:56.913Z,12.47
2018-01-03T15:33:24.321Z,11.60
2018-01-03T15:35:51.741Z,11.37
2018-01-03T15:38:19.152Z,11.10
2018-01-03T15:40:46.576Z,9.80
2018-01-03T15:43:13.994Z,11.63
2018-01-03T15:45:41.461Z,10.87
2018-01-03T15:48:08.897Z,11.00
2018-01-03T15:50:36.323Z,10.60
2018-01-03T15:53:03.716Z,12.33
2018-01-03T15:55:31.137Z,11.60
2018-01-03T15:57:58.565Z,12.40
2018-01-03T16:00:25.961Z,10.43
2018-01-03T16:02:53.361Z,10.20
2018-01-03T16:05:20.777Z,11.70
2018-01-03T16:07:48.177Z,10.97
2018-01-03T16:10:15.581Z,11.60
2018-01-03T16:12:43.013Z,11.03
2018-01-03T16:15:10.440Z,10.43
2018-01-03T16:17:37.885Z,10.27
2018-01-03T16:20:05.297Z,9.70
2018-01-03T16:22:33.744Z,9.57
2018-01-03T16:25:01.178Z,9.80
2018-01-03T16:27:28.581Z,10.50
2018-01-03T16:29:56.093Z,11.37
2018-01-03T16:32:23.537Z,11.40
2018-01-03T16:34:50.954Z,11.70
2018-01-03T16:37:18.497Z,11.10
2018-01-03T16:39:45.921Z,10.70
2018-01-03T16:42:13.366Z,12.20
2018-01-03T16:44:40.825Z,12.10
2018-01-03T16:47:08.280Z,11.43
2018-01-03T16:49:35.737Z,11.50
2018-01-03T16:52:08.713Z,13.43
2018-01-03T16:54:36.109Z,12.43
2018-01-03T16:57:03.562Z,12.87
2018-01-03T16:59:30.988Z,12.73
2018-01-03T17:01:58.412Z,14.40
2018-01-03T17:04:25.832Z,12.70
2018-01-03T17:06:53.237Z,12.47
2018-01-03T17:09:20.657Z,13.40
2018-01-03T17:11:48.065Z,14.43
2018-01-03T17:14:15.473Z,14.70
2018-01-03T17:16:42.890Z,11.83
2018-01-03T17:19:10.292Z,12.53
2018-01-03T17:21:37.704Z,11.30
2018-01-03T17:24:05.109Z,11.70
2018-01-03T17:26:32.513Z,11.17
2018-01-03T17:28:59.933Z,12.00
2018-01-03T17:31:27.334Z,12.00
2018-01-03T17:33:54.746Z,11.90
2018-01-03T17:36:22.149Z,10.70
2018-01-03T17:38:49.613Z,12.10
2018-01-03T17:41:17.033Z,11.77
2018-01-03T17:43:44.442Z,12.70
2018-01-03T17:46:11.853Z,12.40
2018-01-03T17:48:39.277Z,12.00
2018-01-03T17:51:09.550Z,11.80
2018-01-03T17:53:37.441Z,12.20
2018-01-03T17:56:04.998Z,12.47
2018-01-03T17:58:32.421Z,13.10
2018-01-03T18:00:59.979Z,12.13
2018-01-03T18:06:08.757Z,13.53
2018-01-03T18:08:36.182Z,13.37
2018-01-03T18:11:05.058Z,13.88
2018-01-03T18:13:32.475Z,14.00
2018-01-03T18:15:59.958Z,13.53
2018-01-03T18:18:27.370Z,13.40
2018-01-03T18:20:54.789Z,12.97
2018-01-03T18:23:22.209Z,12.70
2018-01-03T18:25:49.638Z,12.23
2018-01-03T18:28:17.046Z,12.60
2018-01-03T18:30:44.483Z,13.30
2018-01-03T18:35:57.540Z,14.07
2018-01-03T18:38:24.936Z,13.50
2018-01-03T18:40:52.340Z,14.10
2018-01-03T18:43:19.758Z,13.90
2018-01-03T18:45:47.165Z,13.90
2018-01-03T18:48:14.573Z,14.23
2018-01-03T18:50:41.977Z,14.27
2018-01-03T18:53:09.400Z,14.00
2018-01-03T18:55:36.800Z,15.00
2018-01-03T18:58:04.208Z,13.40
2018-01-03T19:00:31.622Z,14.53
2018-01-03T19:02:59.028Z,14.57
2018-01-03T19:05:26.441Z,16.43
2018-01-03T19:07:53.845Z,15.50
2018-01-03T19:10:22.195Z,13.27
2018-01-03T19:12:49.615Z,13.37
2018-01-03T19:15:17.098Z,14.77
2018-01-03T19:17:44.521Z,12.23
2018-01-03T19:20:11.919Z,13.83
2018-01-03T19:22:39.354Z,14.00
2018-01-03T19:25:06.842Z,13.17
2018-01-03T19:27:34.251Z,13.83
2018-01-03T19:30:01.662Z,13.20
2018-01-03T19:32:29.088Z,16.30
2018-01-03T19:34:56.752Z,18.97
2018-01-03T19:37:24.161Z,15.50
2018-01-03T19:39:51.581Z,15.37
2018-01-03T19:42:19.000Z,17.07
2018-01-03T19:44:46.427Z,16.10
2018-01-03T19:47:13.858Z,16.50
2018-01-03T19:49:41.274Z,15.43
2018-01-03T19:52:08.689Z,16.50
2018-01-03T19:54:36.115Z,16.03
2018-01-03T19:57:03.523Z,16.73
2018-01-03T19:59:30.953Z,17.90
2018-01-03T20:01:58.390Z,18.03
2018-01-03T20:04:25.797Z,19.80
2018-01-03T20:06:53.258Z,19.00
2018-01-03T20:09:20.680Z,17.87
2018-01-03T20:11:48.145Z,19.00
2018-01-03T20:14:15.584Z,18.00
2018-01-03T20:16:43.045Z,17.60
2018-01-03T20:19:10.474Z,17.07
2018-01-03T20:21:37.905Z,17.13
2018-01-03T20:24:05.322Z,15.90
2018-01-03T20:26:32.750Z,15.03
2018-01-03T20:29:00.180Z,15.60
2018-01-03T20:31:27.668Z,14.30
2018-01-03T20:33:55.204Z,14.30
2018-01-03T20:36:22.626Z,13.77
2018-01-03T20:38:50.062Z,14.30
2018-01-03T20:41:17.504Z,13.67
2018-01-03T20:43:44.933Z,13.73
2018-01-03T20:46:12.347Z,15.20
2018-01-03T20:48:39.761Z,13.57
2018-01-03T20:51:07.189Z,14.80
2018-01-03T20:53:34.589Z,13.43
2018-01-03T20:56:01.997Z,14.40
2018-01-03T20:58:29.404Z,14.07
2018-01-03T21:00:56.829Z,12.93
2018-01-03T21:03:24.245Z,13.60
2018-01-03T21:05:51.670Z,14.30
2018-01-03T21:08:19.101Z,13.83
2018-01-03T21:10:46.518Z,13.47
2018-01-03T21:13:13.926Z,13.63
2018-01-03T21:15:41.341Z,14.60
2018-01-03T21:18:08.798Z,15.17
2018-01-03T21:20:36.199Z,15.67
2018-01-03T21:23:03.602Z,16.07
2018-01-03T21:25:31.034Z,17.93
2018-01-03T21:27:58.437Z,15.53
2018-01-03T21:30:25.842Z,17.43
2018-01-03T21:32:53.248Z,17.73
2018-01-03T21:35:20.653Z,17.23
2018-01-03T21:37:48.064Z,17.93
2018-01-03T21:40:15.484Z,17.77
2018-01-03T21:42:42.918Z,16.63
2018-01-03T21:45:10.312Z,17.80
2018-01-03T21:47:37.721Z,17.90
2018-01-03T21:50:05.137Z,18.37
2018-01-03T21:52:32.711Z,17.33
2018-01-03T21:55:00.112Z,17.50
2018-01-03T21:57:27.520Z,16.10
2018-01-03T21:59:54.949Z,16.03
2018-01-03T22:02:22.357Z,18.50
2018-01-03T22:04:49.768Z,17.73
2018-01-03T22:07:17.203Z,16.70
2018-01-03T22:09:44.616Z,17.70
2018-01-03T22:12:12.036Z,17.13
2018-01-03T22:14:39.432Z,17.10
2018-01-03T22:17:06.857Z,17.50
2018-01-03T22:19:34.264Z,17.67
2018-01-03T22:22:01.669Z,15.60
2018-01-03T22:24:29.086Z,15.40
2018-01-03T22:26:56.484Z,15.83
2018-01-03T22:29:23.894Z,16.00
2018-01-03T22:31:51.302Z,14.93
2018-01-03T22:34:18.725Z,16.80
2018-01-03T22:36:46.133Z,17.07
2018-01-03T22:39:13.542Z,16.67
2018-01-03T22:41:40.957Z,16.80
2018-01-03T22:44:08.357Z,16.50
2018-01-03T22:46:35.769Z,16.30
2018-01-03T22:49:03.175Z,15.10
2018-01-03T22:51:30.598Z,15.20
2018-01-03T22:53:58.029Z,15.87
2018-01-03T22:56:25.426Z,14.57
2018-01-03T22:58:52.840Z,15.00
2018-01-03T23:01:20.290Z,16.50
2018-01-03T23:03:47.713Z,15.57
2018-01-03T23:06:15.125Z,14.87
2018-01-03T23:08:42.527Z,15.50
2018-01-03T23:11:09.941Z,15.90
2018-01-03T23:13:37.344Z,14.60
2018-01-03T23:16:04.761Z,13.60
2018-01-03T23:18:32.476Z,15.10
2018-01-03T23:20:59.876Z,15.00
2018-01-03T23:23:27.297Z,14.30
2018-01-03T23:25:54.702Z,14.80
2018-01-03T23:28:22.117Z,13.67
2018-01-03T23:30:49.530Z,15.23
2018-01-03T23:33:16.930Z,14.70
2018-01-03T23:35:44.357Z,15.83
2018-01-03T23:38:11.761Z,14.17
2018-01-03T23:40:39.193Z,14.03
2018-01-03T23:43:06.593Z,14.87
2018-01-03T23:45:33.997Z,13.70
2018-01-03T23:48:01.404Z,15.03
2018-01-03T23:50:28.814Z,16.17
2018-01-03T23:52:56.222Z,15.80
2018-01-03T23:55:23.630Z,14.90
2018-01-03T23:57:51.029Z,14.50
