createdAt,value
2018-11-10T00:00:04.664Z,20.80
2018-11-10T00:02:38.381Z,20.80
2018-11-10T00:05:11.809Z,20.80
2018-11-10T00:07:45.614Z,20.80
2018-11-10T00:10:20.509Z,20.80
2018-11-10T00:12:54.057Z,20.80
2018-11-10T00:15:27.732Z,20.80
2018-11-10T00:18:01.626Z,20.80
2018-11-10T00:20:35.049Z,20.80
2018-11-10T00:23:08.802Z,20.80
2018-11-10T00:25:42.725Z,20.80
2018-11-10T00:28:16.559Z,20.80
2018-11-10T00:30:50.289Z,20.80
2018-11-10T00:33:24.332Z,20.80
2018-11-10T00:35:57.787Z,20.80
2018-11-10T00:38:32.314Z,20.80
2018-11-10T00:41:06.473Z,20.80
2018-11-10T00:43:40.028Z,20.80
2018-11-10T00:46:13.591Z,20.80
2018-11-10T00:48:47.726Z,20.80
2018-11-10T00:51:21.365Z,20.80
2018-11-10T00:53:54.714Z,20.80
2018-11-10T00:56:28.299Z,20.80
2018-11-10T00:59:01.817Z,20.80
2018-11-10T01:01:35.373Z,20.80
2018-11-10T01:04:09.507Z,20.80
2018-11-10T01:06:43.276Z,20.80
2018-11-10T01:09:16.766Z,20.80
2018-11-10T01:11:50.764Z,20.70
2018-11-10T01:14:24.370Z,20.80
2018-11-10T01:16:58.032Z,20.80
2018-11-10T01:19:31.622Z,20.70
2018-11-10T01:22:05.292Z,20.70
2018-11-10T01:24:38.781Z,20.70
2018-11-10T01:27:12.587Z,20.70
2018-11-10T01:29:46.277Z,20.70
2018-11-10T01:32:21.042Z,20.70
2018-11-10T01:34:55.277Z,20.80
2018-11-10T01:37:28.745Z,20.70
2018-11-10T01:40:02.484Z,20.70
2018-11-10T01:42:36.044Z,20.70
2018-11-10T01:45:13.515Z,20.70
2018-11-10T01:47:47.368Z,20.70
2018-11-10T01:50:20.790Z,20.70
2018-11-10T01:55:27.669Z,20.80
2018-11-10T01:58:01.276Z,20.70
2018-11-10T02:00:34.766Z,20.70
2018-11-10T02:03:08.479Z,20.70
2018-11-10T02:05:42.051Z,20.70
2018-11-10T02:08:15.561Z,20.70
2018-11-10T02:10:49.254Z,20.80
2018-11-10T02:13:22.736Z,20.70
2018-11-10T02:15:56.352Z,20.70
2018-11-10T02:18:30.768Z,20.70
2018-11-10T02:26:10.344Z,20.90
2018-11-10T02:28:43.834Z,20.80
2018-11-10T02:31:17.482Z,20.80
2018-11-10T02:33:51.381Z,20.70
2018-11-10T02:36:25.281Z,20.80
2018-11-10T02:38:58.775Z,20.70
2018-11-10T02:41:32.425Z,20.70
2018-11-10T02:44:05.811Z,20.70
2018-11-10T02:51:45.150Z,20.90
2018-11-10T02:54:18.633Z,20.80
2018-11-10T02:56:52.277Z,20.80
2018-11-10T02:59:26.051Z,20.80
2018-11-10T03:01:59.769Z,20.70
2018-11-10T03:04:33.508Z,20.70
2018-11-10T03:07:07.047Z,20.70
2018-11-10T03:09:40.593Z,20.70
2018-11-10T03:12:14.272Z,20.70
2018-11-10T03:14:47.614Z,20.70
2018-11-10T03:17:21.341Z,20.70
2018-11-10T03:19:54.758Z,20.70
2018-11-10T03:27:34.044Z,20.70
2018-11-10T03:30:07.694Z,20.70
2018-11-10T03:32:41.540Z,20.70
2018-11-10T03:35:15.278Z,20.70
2018-11-10T03:37:48.741Z,20.70
2018-11-10T03:40:23.351Z,20.70
2018-11-10T03:42:56.786Z,20.70
2018-11-10T03:50:36.608Z,20.90
2018-11-10T03:53:09.617Z,20.80
2018-11-10T03:55:43.275Z,20.70
2018-11-10T03:58:17.208Z,20.70
2018-11-10T04:00:51.284Z,20.70
2018-11-10T04:03:25.004Z,20.70
2018-11-10T04:05:58.514Z,20.70
2018-11-10T04:08:32.269Z,20.70
2018-11-10T04:11:05.736Z,20.70
2018-11-10T04:13:39.351Z,20.70
2018-11-10T04:16:13.267Z,20.70
2018-11-10T04:18:46.789Z,20.70
2018-11-10T04:21:20.522Z,20.70
2018-11-10T04:23:54.584Z,20.70
2018-11-10T04:26:28.050Z,20.70
2018-11-10T04:29:02.262Z,20.70
2018-11-10T04:31:35.712Z,20.70
2018-11-10T04:34:09.556Z,20.70
2018-11-10T04:36:43.277Z,20.70
2018-11-10T04:39:16.762Z,20.80
2018-11-10T04:41:50.373Z,20.80
2018-11-10T04:44:24.276Z,20.80
2018-11-10T04:46:57.746Z,20.80
2018-11-10T04:49:31.640Z,20.80
2018-11-10T04:52:05.286Z,20.80
2018-11-10T04:54:38.818Z,20.70
2018-11-10T04:57:13.280Z,20.70
2018-11-10T04:59:46.749Z,20.70
2018-11-10T05:02:20.373Z,20.70
2018-11-10T05:04:53.806Z,20.70
2018-11-10T05:07:27.588Z,20.70
2018-11-10T05:10:01.287Z,20.70
2018-11-10T05:12:34.766Z,20.70
2018-11-10T05:15:09.661Z,20.70
2018-11-10T05:17:43.513Z,20.70
2018-11-10T05:20:17.027Z,20.70
2018-11-10T05:22:51.270Z,20.60
2018-11-10T05:25:24.801Z,20.60
2018-11-10T05:27:59.295Z,20.60
2018-11-10T05:30:32.805Z,20.70
2018-11-10T05:33:06.709Z,20.60
2018-11-10T05:35:40.366Z,20.70
2018-11-10T05:38:13.783Z,20.70
2018-11-10T05:40:47.345Z,20.70
2018-11-10T05:43:21.551Z,20.70
2018-11-10T05:45:55.559Z,20.70
2018-11-10T05:48:29.280Z,20.70
2018-11-10T05:51:02.759Z,20.80
2018-11-10T05:53:36.381Z,20.80
2018-11-10T05:56:11.364Z,20.80
2018-11-10T05:58:44.964Z,20.80
2018-11-10T06:01:18.617Z,20.80
2018-11-10T06:03:52.369Z,20.80
2018-11-10T06:06:26.055Z,20.90
2018-11-10T06:08:59.614Z,21.00
2018-11-10T06:11:33.285Z,21.10
2018-11-10T06:14:06.970Z,21.20
2018-11-10T06:16:40.794Z,21.20
2018-11-10T06:19:15.058Z,21.30
2018-11-10T06:21:49.533Z,21.30
2018-11-10T06:24:23.286Z,21.30
2018-11-10T06:26:57.306Z,21.30
2018-11-10T06:29:30.784Z,21.20
2018-11-10T06:32:04.483Z,21.20
2018-11-10T06:34:38.044Z,21.20
2018-11-10T06:37:11.770Z,21.20
2018-11-10T06:39:45.336Z,21.10
2018-11-10T06:42:19.055Z,21.10
2018-11-10T06:44:52.747Z,21.10
2018-11-10T06:47:26.648Z,21.10
2018-11-10T06:50:00.056Z,21.10
2018-11-10T06:52:33.777Z,21.10
2018-11-10T07:00:17.477Z,21.20
2018-11-10T07:02:50.764Z,21.10
2018-11-10T07:05:24.835Z,21.10
2018-11-10T07:10:31.283Z,21.00
2018-11-10T07:13:04.761Z,21.00
2018-11-10T07:15:38.483Z,21.00
2018-11-10T07:18:12.331Z,21.00
2018-11-10T07:20:45.789Z,21.00
2018-11-10T07:23:19.500Z,20.90
2018-11-10T07:25:53.303Z,21.00
2018-11-10T07:28:26.749Z,21.00
2018-11-10T07:31:00.380Z,21.00
2018-11-10T07:33:34.014Z,21.00
2018-11-10T07:36:08.289Z,21.00
2018-11-10T07:38:41.790Z,21.00
2018-11-10T07:41:15.789Z,21.00
2018-11-10T07:43:49.615Z,21.00
2018-11-10T07:46:23.282Z,21.00
2018-11-10T07:48:56.797Z,21.00
2018-11-10T07:51:30.766Z,21.00
2018-11-10T07:54:04.505Z,21.00
2018-11-10T07:56:38.822Z,21.00
2018-11-10T08:04:18.622Z,21.20
2018-11-10T08:06:52.802Z,21.20
2018-11-10T08:09:27.018Z,21.20
2018-11-10T08:12:00.651Z,21.10
2018-11-10T08:14:34.784Z,21.10
2018-11-10T08:17:09.286Z,21.10
2018-11-10T08:19:42.823Z,21.10
2018-11-10T08:22:16.525Z,21.10
2018-11-10T08:24:50.063Z,21.10
2018-11-10T08:27:24.660Z,21.20
2018-11-10T08:29:58.463Z,21.20
2018-11-10T08:32:31.886Z,21.20
2018-11-10T08:35:05.575Z,21.20
2018-11-10T08:37:39.677Z,21.20
2018-11-10T08:40:15.779Z,21.20
2018-11-10T08:42:49.691Z,21.20
2018-11-10T08:45:23.570Z,21.20
2018-11-10T08:47:57.501Z,21.20
2018-11-10T08:50:31.090Z,21.20
2018-11-10T08:53:04.601Z,21.20
2018-11-10T08:55:38.366Z,21.20
2018-11-10T08:58:12.034Z,21.20
2018-11-10T09:00:45.584Z,21.20
2018-11-10T09:03:19.285Z,21.20
2018-11-10T09:05:53.272Z,21.20
2018-11-10T09:08:26.786Z,21.20
2018-11-10T09:11:00.596Z,21.20
2018-11-10T09:13:48.801Z,21.20
2018-11-10T09:16:22.487Z,21.20
2018-11-10T09:18:56.053Z,21.20
2018-11-10T09:21:29.873Z,21.20
2018-11-10T09:24:03.500Z,21.20
2018-11-10T09:26:37.049Z,21.20
2018-11-10T09:29:11.335Z,21.20
2018-11-10T09:31:44.844Z,21.20
2018-11-10T09:34:18.567Z,21.20
2018-11-10T09:36:52.428Z,21.20
2018-11-10T09:39:28.774Z,21.20
2018-11-10T09:47:08.714Z,21.40
2018-11-10T09:49:42.484Z,21.30
2018-11-10T09:52:14.477Z,21.30
2018-11-10T09:54:48.542Z,21.30
2018-11-10T09:57:22.073Z,21.30
2018-11-10T09:59:56.456Z,21.30
2018-11-10T10:02:30.159Z,21.30
2018-11-10T10:05:02.412Z,21.30
2018-11-10T10:07:38.280Z,21.30
2018-11-10T10:10:14.788Z,21.30
2018-11-10T10:17:54.585Z,21.50
2018-11-10T10:20:28.287Z,21.40
2018-11-10T10:23:01.821Z,21.40
2018-11-10T10:25:35.657Z,21.30
2018-11-10T10:28:09.388Z,21.30
2018-11-10T10:30:42.800Z,21.30
2018-11-10T10:33:16.500Z,21.30
2018-11-10T10:35:50.784Z,21.30
2018-11-10T10:38:24.582Z,21.30
2018-11-10T10:40:58.064Z,21.30
2018-11-10T10:43:31.759Z,21.30
2018-11-10T10:46:05.490Z,21.30
2018-11-10T10:48:39.341Z,21.30
2018-11-10T10:51:12.803Z,21.30
2018-11-10T10:53:46.556Z,21.30
2018-11-10T10:56:20.318Z,21.30
2018-11-10T10:58:53.792Z,21.30
2018-11-10T11:07:08.312Z,21.50
2018-11-10T11:09:41.850Z,21.40
2018-11-10T11:12:15.870Z,21.40
2018-11-10T11:19:53.783Z,21.50
2018-11-10T11:22:27.594Z,21.40
2018-11-10T11:25:01.544Z,21.30
2018-11-10T11:27:35.357Z,21.30
2018-11-10T11:30:09.977Z,21.30
2018-11-10T11:32:43.621Z,21.30
2018-11-10T11:35:17.362Z,21.30
2018-11-10T11:37:50.874Z,21.30
2018-11-10T11:45:28.785Z,21.40
2018-11-10T11:48:02.898Z,21.30
2018-11-10T11:50:36.790Z,21.30
2018-11-10T11:53:11.355Z,21.30
2018-11-10T11:55:45.275Z,21.30
2018-11-10T11:58:19.805Z,21.30
2018-11-10T12:00:53.599Z,21.30
2018-11-10T12:03:27.269Z,21.20
2018-11-10T12:06:01.619Z,21.30
2018-11-10T12:08:35.271Z,21.30
2018-11-10T12:11:09.027Z,21.30
2018-11-10T12:13:43.272Z,21.30
2018-11-10T12:16:27.196Z,21.30
2018-11-10T12:18:50.569Z,21.30
2018-11-10T12:21:24.054Z,21.30
2018-11-10T12:23:57.720Z,21.30
2018-11-10T12:26:31.565Z,21.30
2018-11-10T12:29:05.581Z,21.30
2018-11-10T12:31:39.297Z,21.30
2018-11-10T12:34:13.286Z,21.30
2018-11-10T12:36:46.725Z,21.30
2018-11-10T12:39:20.815Z,21.40
2018-11-10T12:41:54.558Z,21.40
2018-11-10T12:44:28.280Z,21.40
2018-11-10T12:47:10.632Z,21.40
2018-11-10T12:49:44.280Z,21.40
2018-11-10T12:52:18.302Z,21.40
2018-11-10T12:54:51.892Z,21.40
2018-11-10T12:57:24.248Z,21.40
2018-11-10T12:59:58.059Z,21.40
2018-11-10T13:02:31.562Z,21.40
2018-11-10T13:05:05.544Z,21.40
2018-11-10T13:07:39.332Z,21.40
2018-11-10T13:10:13.348Z,21.40
2018-11-10T13:12:47.055Z,21.40
2018-11-10T13:15:20.617Z,21.40
2018-11-10T13:17:55.276Z,21.40
2018-11-10T13:20:28.778Z,21.40
2018-11-10T13:25:35.524Z,21.40
2018-11-10T13:28:09.312Z,21.40
2018-11-10T13:30:43.347Z,21.40
2018-11-10T13:33:16.776Z,21.40
2018-11-10T13:35:50.785Z,21.40
2018-11-10T13:38:25.381Z,21.30
2018-11-10T13:40:59.023Z,21.30
2018-11-10T13:43:32.643Z,21.30
2018-11-10T13:46:06.276Z,21.30
2018-11-10T13:48:39.805Z,21.30
2018-11-10T13:51:13.765Z,21.30
2018-11-10T13:53:47.281Z,21.30
2018-11-10T13:56:20.730Z,21.40
2018-11-10T13:58:54.347Z,21.30
2018-11-10T14:01:27.772Z,21.30
2018-11-10T14:04:01.616Z,21.40
2018-11-10T14:06:35.287Z,21.30
2018-11-10T14:09:12.285Z,21.40
2018-11-10T14:11:45.811Z,21.40
2018-11-10T14:14:19.499Z,21.40
2018-11-10T14:16:53.594Z,21.40
2018-11-10T14:19:27.314Z,21.40
2018-11-10T14:22:01.282Z,21.40
2018-11-10T14:24:35.681Z,21.40
2018-11-10T14:27:09.487Z,21.40
2018-11-10T14:29:42.822Z,21.40
2018-11-10T14:32:16.585Z,21.40
2018-11-10T14:34:50.275Z,21.40
2018-11-10T14:37:23.786Z,21.40
2018-11-10T14:39:57.544Z,21.40
2018-11-10T14:42:31.570Z,21.40
2018-11-10T14:45:05.363Z,21.40
2018-11-10T14:47:38.788Z,21.40
2018-11-10T14:50:13.776Z,21.40
2018-11-10T14:52:47.560Z,21.40
2018-11-10T14:55:20.798Z,21.40
2018-11-10T14:57:54.412Z,21.40
2018-11-10T15:00:29.511Z,21.40
2018-11-10T15:03:03.023Z,21.40
2018-11-10T15:05:36.683Z,21.50
2018-11-10T15:08:10.587Z,21.50
2018-11-10T15:10:44.550Z,21.40
2018-11-10T15:13:18.282Z,21.40
2018-11-10T15:15:52.311Z,21.40
2018-11-10T15:18:25.791Z,21.40
2018-11-10T15:21:00.022Z,21.40
2018-11-10T15:23:33.603Z,21.40
2018-11-10T15:26:07.376Z,21.40
2018-11-10T15:28:41.095Z,21.40
2018-11-10T15:31:15.036Z,21.40
2018-11-10T15:33:49.280Z,21.40
2018-11-10T15:36:22.810Z,21.40
2018-11-10T15:38:56.776Z,21.40
2018-11-10T15:41:33.644Z,21.40
2018-11-10T15:44:10.732Z,21.40
2018-11-10T15:46:44.204Z,21.40
2018-11-10T15:49:17.780Z,21.40
2018-11-10T15:54:24.942Z,21.40
2018-11-10T15:56:58.538Z,21.40
2018-11-10T15:59:31.777Z,21.40
2018-11-10T16:02:05.493Z,21.40
2018-11-10T16:04:39.273Z,21.40
2018-11-10T16:07:12.719Z,21.40
2018-11-10T16:09:46.512Z,21.40
2018-11-10T16:12:20.570Z,21.40
2018-11-10T16:14:55.598Z,21.40
2018-11-10T16:17:28.975Z,21.40
2018-11-10T16:20:02.545Z,21.40
2018-11-10T16:22:36.359Z,21.50
2018-11-10T16:25:11.709Z,21.50
2018-11-10T16:27:45.639Z,21.50
2018-11-10T16:30:20.857Z,21.50
2018-11-10T16:32:54.510Z,21.50
2018-11-10T16:35:28.274Z,21.50
2018-11-10T16:38:01.792Z,21.40
2018-11-10T16:40:35.604Z,21.50
2018-11-10T16:43:09.316Z,21.50
2018-11-10T16:45:43.023Z,21.50
2018-11-10T16:48:17.289Z,21.50
2018-11-10T16:50:50.776Z,21.50
2018-11-10T16:53:25.077Z,21.50
2018-11-10T16:55:58.551Z,21.40
2018-11-10T16:58:32.472Z,21.40
2018-11-10T17:01:06.307Z,21.50
2018-11-10T17:03:39.699Z,21.50
2018-11-10T17:06:13.372Z,21.50
2018-11-10T17:08:47.108Z,21.50
2018-11-10T17:11:20.597Z,21.50
2018-11-10T17:13:54.341Z,21.50
2018-11-10T17:16:28.280Z,21.50
2018-11-10T17:19:01.779Z,21.50
2018-11-10T17:21:35.687Z,21.50
2018-11-10T17:24:09.461Z,21.50
2018-11-10T17:26:43.979Z,21.50
2018-11-10T17:29:17.539Z,21.50
2018-11-10T17:31:51.278Z,21.50
2018-11-10T17:34:24.745Z,21.50
2018-11-10T17:36:58.367Z,21.50
2018-11-10T17:39:32.352Z,21.50
2018-11-10T17:42:05.881Z,21.50
2018-11-10T17:44:39.484Z,21.50
2018-11-10T17:47:13.057Z,21.50
2018-11-10T17:49:46.659Z,21.50
2018-11-10T17:52:20.762Z,21.50
2018-11-10T17:54:54.336Z,21.50
2018-11-10T17:57:27.801Z,21.50
2018-11-10T18:00:01.992Z,21.50
2018-11-10T18:02:35.622Z,21.50
2018-11-10T18:05:10.840Z,21.50
2018-11-10T18:07:45.278Z,21.50
2018-11-10T18:10:20.053Z,21.60
2018-11-10T18:12:54.008Z,21.60
2018-11-10T18:15:27.585Z,21.60
2018-11-10T18:18:01.310Z,21.60
2018-11-10T18:20:35.435Z,21.60
2018-11-10T18:23:09.376Z,21.60
2018-11-10T18:25:43.276Z,21.60
2018-11-10T18:28:16.728Z,21.60
2018-11-10T18:33:22.764Z,21.60
2018-11-10T18:35:56.646Z,21.60
2018-11-10T18:38:30.276Z,21.60
2018-11-10T18:41:03.749Z,21.60
2018-11-10T18:43:37.792Z,21.60
2018-11-10T18:46:11.581Z,21.60
2018-11-10T18:48:52.734Z,21.60
2018-11-10T18:51:26.373Z,21.60
2018-11-10T18:53:59.990Z,21.60
2018-11-10T18:56:33.552Z,21.60
2018-11-10T18:59:07.320Z,21.60
2018-11-10T19:01:41.268Z,21.60
2018-11-10T19:04:15.029Z,21.60
2018-11-10T19:06:48.796Z,21.60
2018-11-10T19:09:22.995Z,21.70
2018-11-10T19:11:56.593Z,21.70
2018-11-10T19:14:30.276Z,21.70
2018-11-10T19:17:03.888Z,21.70
2018-11-10T19:19:36.248Z,21.70
2018-11-10T19:22:10.376Z,21.70
2018-11-10T19:24:44.052Z,21.70
2018-11-10T19:27:17.494Z,21.70
2018-11-10T19:29:50.554Z,21.70
2018-11-10T19:32:23.747Z,21.70
2018-11-10T19:34:56.796Z,21.70
2018-11-10T19:40:09.272Z,21.70
2018-11-10T19:42:44.549Z,21.70
2018-11-10T19:45:18.310Z,21.70
2018-11-10T19:47:51.825Z,21.70
2018-11-10T19:55:32.278Z,21.80
2018-11-10T19:58:05.826Z,21.70
2018-11-10T20:00:39.741Z,21.70
2018-11-10T20:03:13.642Z,21.70
2018-11-10T20:05:47.596Z,21.70
2018-11-10T20:08:21.370Z,21.70
2018-11-10T20:10:55.055Z,21.70
2018-11-10T20:13:29.427Z,21.70
2018-11-10T20:16:02.808Z,21.70
2018-11-10T20:23:42.518Z,21.70
2018-11-10T20:26:16.485Z,21.70
2018-11-10T20:28:50.279Z,21.60
2018-11-10T20:31:23.814Z,21.60
2018-11-10T20:33:57.897Z,21.50
2018-11-10T20:36:30.366Z,21.50
2018-11-10T20:39:03.863Z,21.50
2018-11-10T20:41:37.549Z,21.50
2018-11-10T20:44:11.625Z,21.40
2018-11-10T20:46:45.370Z,21.40
2018-11-10T20:49:19.288Z,21.40
2018-11-10T20:54:35.861Z,21.40
2018-11-10T20:57:08.324Z,21.40
2018-11-10T20:59:41.978Z,21.30
2018-11-10T21:02:15.347Z,21.30
2018-11-10T21:04:48.514Z,21.30
2018-11-10T21:07:21.672Z,21.30
2018-11-10T21:09:54.721Z,21.30
2018-11-10T21:12:27.737Z,21.20
2018-11-10T21:15:01.459Z,21.30
2018-11-10T21:17:34.508Z,21.30
2018-11-10T21:20:08.402Z,21.20
2018-11-10T21:22:41.538Z,21.20
2018-11-10T21:25:17.544Z,21.20
2018-11-10T21:27:50.886Z,21.20
2018-11-10T21:30:23.016Z,21.20
2018-11-10T21:32:56.573Z,21.20
2018-11-10T21:35:30.398Z,21.20
2018-11-10T21:38:03.490Z,21.20
2018-11-10T21:40:36.500Z,21.10
2018-11-10T21:43:10.279Z,21.10
2018-11-10T21:45:44.485Z,21.10
2018-11-10T21:48:17.585Z,21.10
2018-11-10T21:50:50.665Z,21.10
2018-11-10T21:53:23.790Z,21.10
2018-11-10T21:55:57.769Z,21.10
2018-11-10T21:58:31.521Z,21.10
2018-11-10T22:01:05.059Z,21.10
2018-11-10T22:03:39.059Z,21.10
2018-11-10T22:06:12.787Z,21.10
2018-11-10T22:08:46.558Z,21.10
2018-11-10T22:11:20.312Z,21.10
2018-11-10T22:13:53.747Z,21.10
2018-11-10T22:16:27.361Z,21.10
2018-11-10T22:19:00.741Z,21.10
2018-11-10T22:21:34.586Z,21.10
2018-11-10T22:24:08.374Z,21.10
2018-11-10T22:26:42.645Z,21.10
2018-11-10T22:29:16.380Z,21.10
2018-11-10T22:31:50.056Z,21.10
2018-11-10T22:34:23.603Z,21.00
2018-11-10T22:36:57.309Z,21.00
2018-11-10T22:39:31.289Z,21.00
2018-11-10T22:42:04.812Z,21.00
2018-11-10T22:44:38.589Z,21.00
2018-11-10T22:47:12.374Z,21.00
2018-11-10T22:49:46.262Z,21.00
2018-11-10T22:52:19.714Z,21.00
2018-11-10T22:54:53.508Z,20.90
2018-11-10T22:57:27.292Z,21.00
2018-11-10T23:00:01.532Z,21.00
2018-11-10T23:02:35.322Z,20.90
2018-11-10T23:05:09.793Z,20.90
2018-11-10T23:07:43.618Z,20.90
2018-11-10T23:10:17.701Z,20.90
2018-11-10T23:12:52.588Z,20.90
2018-11-10T23:15:26.283Z,20.90
2018-11-10T23:17:59.758Z,20.90
2018-11-10T23:20:33.794Z,20.90
2018-11-10T23:23:07.792Z,20.90
2018-11-10T23:25:41.585Z,20.90
2018-11-10T23:28:15.325Z,20.90
2018-11-10T23:30:48.816Z,20.90
2018-11-10T23:33:22.601Z,20.90
2018-11-10T23:35:57.279Z,20.90
2018-11-10T23:38:30.792Z,20.90
2018-11-10T23:41:04.626Z,20.90
2018-11-10T23:43:38.296Z,20.90
2018-11-10T23:46:12.053Z,20.90
2018-11-10T23:48:46.879Z,20.90
2018-11-10T23:51:20.103Z,20.80
2018-11-10T23:53:54.399Z,20.80
2018-11-10T23:56:28.271Z,20.90
2018-11-10T23:59:01.987Z,20.80
