createdAt,value
2018-07-08T00:02:07.264Z,14.90
2018-07-08T00:04:36.565Z,14.93
2018-07-08T00:07:06.299Z,15.40
2018-07-08T00:09:35.914Z,14.63
2018-07-08T00:12:05.505Z,14.50
2018-07-08T00:14:35.112Z,15.00
2018-07-08T00:17:04.750Z,15.10
2018-07-08T00:19:34.257Z,15.53
2018-07-08T00:22:03.896Z,15.23
2018-07-08T00:24:33.545Z,14.40
2018-07-08T00:27:03.243Z,13.67
2018-07-08T00:29:32.847Z,13.40
2018-07-08T00:32:02.496Z,14.10
2018-07-08T00:34:31.994Z,15.30
2018-07-08T00:37:01.478Z,15.17
2018-07-08T00:39:31.034Z,15.30
2018-07-08T00:42:00.457Z,13.27
2018-07-08T00:44:30.052Z,14.53
2018-07-08T00:46:59.693Z,13.77
2018-07-08T00:49:32.916Z,14.13
2018-07-08T00:52:02.867Z,13.60
2018-07-08T00:54:32.329Z,13.87
2018-07-08T00:57:01.876Z,14.37
2018-07-08T00:59:31.249Z,14.87
2018-07-08T01:02:01.293Z,14.10
2018-07-08T01:04:30.956Z,13.63
2018-07-08T01:07:00.566Z,14.40
2018-07-08T01:09:30.495Z,14.30
2018-07-08T01:12:00.068Z,14.73
2018-07-08T01:14:29.618Z,14.03
2018-07-08T01:16:59.310Z,14.97
2018-07-08T01:19:29.407Z,14.47
2018-07-08T01:21:59.041Z,14.23
2018-07-08T01:24:28.582Z,12.90
2018-07-08T01:26:58.079Z,13.70
2018-07-08T01:29:28.430Z,14.37
2018-07-08T01:31:58.034Z,13.40
2018-07-08T01:34:27.521Z,14.17
2018-07-08T01:36:57.193Z,14.93
2018-07-08T01:39:26.373Z,15.47
2018-07-08T01:41:55.824Z,14.40
2018-07-08T01:44:25.396Z,15.13
2018-07-08T01:46:55.030Z,15.40
2018-07-08T01:49:24.504Z,15.17
2018-07-08T01:51:54.101Z,16.67
2018-07-08T01:54:23.650Z,16.10
2018-07-08T01:56:53.196Z,15.10
2018-07-08T01:59:22.777Z,15.00
2018-07-08T02:01:52.454Z,16.47
2018-07-08T02:04:22.089Z,15.97
2018-07-08T02:06:51.747Z,15.73
2018-07-08T02:09:21.297Z,15.00
2018-07-08T02:11:50.865Z,14.73
2018-07-08T02:14:27.823Z,16.30
2018-07-08T02:16:57.570Z,15.97
2018-07-08T02:19:27.232Z,15.10
2018-07-08T02:21:56.829Z,15.10
2018-07-08T02:24:26.483Z,14.90
2018-07-08T02:26:56.364Z,14.10
2018-07-08T02:29:25.884Z,13.80
2018-07-08T02:31:56.129Z,14.53
2018-07-08T02:34:26.194Z,14.97
2018-07-08T02:36:55.999Z,14.70
2018-07-08T02:39:25.881Z,15.37
2018-07-08T02:41:55.625Z,14.90
2018-07-08T02:44:25.243Z,15.00
2018-07-08T02:46:55.255Z,15.00
2018-07-08T02:49:24.842Z,14.03
2018-07-08T02:51:54.715Z,14.40
2018-07-08T02:54:24.311Z,15.23
2018-07-08T02:56:53.865Z,15.23
2018-07-08T02:59:23.505Z,15.87
2018-07-08T03:01:52.946Z,15.70
2018-07-08T03:04:22.706Z,14.30
2018-07-08T03:06:52.492Z,15.90
2018-07-08T03:09:22.066Z,16.47
2018-07-08T03:11:51.672Z,14.43
2018-07-08T03:14:21.485Z,15.80
2018-07-08T03:16:51.113Z,15.03
2018-07-08T03:19:20.635Z,15.87
2018-07-08T03:21:50.173Z,15.73
2018-07-08T03:24:19.707Z,16.37
2018-07-08T03:26:49.306Z,15.50
2018-07-08T03:29:19.199Z,15.63
2018-07-08T03:31:48.698Z,14.87
2018-07-08T03:34:18.210Z,15.03
2018-07-08T03:36:47.663Z,16.50
2018-07-08T03:39:17.221Z,16.77
2018-07-08T03:41:46.840Z,15.00
2018-07-08T03:44:16.371Z,16.30
2018-07-08T03:46:45.865Z,14.80
2018-07-08T03:49:15.435Z,15.77
2018-07-08T03:51:44.910Z,16.80
2018-07-08T03:54:29.040Z,14.13
2018-07-08T03:56:59.074Z,14.50
2018-07-08T03:59:29.642Z,14.87
2018-07-08T04:01:59.246Z,13.90
2018-07-08T04:04:29.265Z,14.30
2018-07-08T04:06:58.825Z,15.27
2018-07-08T04:09:28.308Z,14.50
2018-07-08T04:11:57.860Z,14.60
2018-07-08T04:14:28.052Z,14.57
2018-07-08T04:16:57.825Z,14.33
2018-07-08T04:19:27.437Z,15.03
2018-07-08T04:21:56.985Z,15.40
2018-07-08T04:24:26.528Z,15.43
2018-07-08T04:26:56.104Z,14.10
2018-07-08T04:29:25.693Z,14.33
2018-07-08T04:31:55.212Z,13.60
2018-07-08T04:34:24.769Z,14.07
2018-07-08T04:36:54.332Z,14.50
2018-07-08T04:39:23.848Z,14.77
2018-07-08T04:41:53.440Z,14.27
2018-07-08T04:44:23.043Z,14.13
2018-07-08T04:46:52.509Z,14.23
2018-07-08T04:49:22.091Z,13.87
2018-07-08T04:51:51.543Z,12.57
2018-07-08T04:54:21.123Z,14.80
2018-07-08T04:56:51.400Z,14.00
2018-07-08T04:59:22.125Z,12.90
2018-07-08T05:01:51.736Z,13.30
2018-07-08T05:04:21.294Z,14.50
2018-07-08T05:06:50.991Z,14.50
2018-07-08T05:09:20.499Z,14.43
2018-07-08T05:11:50.104Z,12.93
2018-07-08T05:14:19.644Z,13.57
2018-07-08T05:16:49.160Z,15.13
2018-07-08T05:19:18.682Z,13.57
2018-07-08T05:21:48.171Z,13.20
2018-07-08T05:24:17.750Z,13.47
2018-07-08T05:26:47.252Z,12.80
2018-07-08T05:29:16.800Z,14.40
2018-07-08T05:31:46.307Z,13.33
2018-07-08T05:34:16.012Z,13.63
2018-07-08T05:36:46.642Z,14.60
2018-07-08T05:39:16.600Z,13.27
2018-07-08T05:41:46.115Z,13.43
2018-07-08T05:44:15.761Z,15.13
2018-07-08T05:46:45.746Z,12.80
2018-07-08T05:49:16.363Z,14.00
2018-07-08T05:51:46.130Z,12.90
2018-07-08T05:54:15.708Z,13.70
2018-07-08T05:56:45.911Z,13.33
2018-07-08T05:59:15.440Z,13.13
2018-07-08T06:01:45.060Z,13.87
2018-07-08T06:04:14.720Z,13.90
2018-07-08T06:06:44.616Z,13.27
2018-07-08T06:09:14.404Z,14.50
2018-07-08T06:11:44.060Z,13.00
2018-07-08T06:14:14.571Z,12.37
2018-07-08T06:16:44.428Z,13.50
2018-07-08T06:19:14.089Z,13.27
2018-07-08T06:21:44.333Z,13.20
2018-07-08T06:24:14.011Z,11.60
2018-07-08T06:26:45.364Z,12.30
2018-07-08T06:29:15.789Z,12.60
2018-07-08T06:31:45.525Z,12.30
2018-07-08T06:34:15.108Z,12.10
2018-07-08T06:36:45.109Z,11.80
2018-07-08T06:39:15.014Z,11.80
2018-07-08T06:41:45.344Z,12.30
2018-07-08T06:44:15.821Z,11.53
2018-07-08T06:46:45.535Z,13.07
2018-07-08T06:49:15.237Z,11.87
2018-07-08T06:51:45.048Z,12.53
2018-07-08T06:54:14.933Z,11.30
2018-07-08T06:56:44.682Z,12.00
2018-07-08T06:59:14.318Z,11.70
2018-07-08T07:01:44.001Z,12.17
2018-07-08T07:04:13.805Z,15.53
2018-07-08T07:06:43.610Z,11.73
2018-07-08T07:09:13.205Z,11.13
2018-07-08T07:11:43.136Z,11.20
2018-07-08T07:14:13.137Z,11.53
2018-07-08T07:16:43.356Z,10.67
2018-07-08T07:19:13.023Z,10.40
2018-07-08T07:21:42.739Z,10.30
2018-07-08T07:24:12.700Z,10.47
2018-07-08T07:26:42.541Z,11.27
2018-07-08T07:29:12.360Z,11.17
2018-07-08T07:31:42.108Z,11.60
2018-07-08T07:34:11.914Z,11.13
2018-07-08T07:36:41.947Z,11.93
2018-07-08T07:39:12.002Z,11.50
2018-07-08T07:41:41.895Z,11.90
2018-07-08T07:44:11.577Z,12.33
2018-07-08T07:46:41.242Z,12.03
2018-07-08T07:49:11.303Z,12.47
2018-07-08T07:51:40.930Z,10.43
2018-07-08T07:54:11.013Z,11.40
2018-07-08T07:56:41.043Z,11.90
2018-07-08T07:59:10.688Z,11.77
2018-07-08T08:01:41.789Z,10.90
2018-07-08T08:04:12.128Z,11.23
2018-07-08T08:06:42.038Z,10.60
2018-07-08T08:09:11.793Z,11.03
2018-07-08T08:11:41.782Z,11.00
2018-07-08T08:14:11.664Z,10.00
2018-07-08T08:16:42.099Z,11.33
2018-07-08T08:19:11.727Z,10.13
2018-07-08T08:21:41.844Z,10.27
2018-07-08T08:24:11.825Z,10.33
2018-07-08T08:26:41.572Z,10.37
2018-07-08T08:29:11.557Z,9.93
2018-07-08T08:31:41.649Z,10.13
2018-07-08T08:35:14.796Z,8.27
2018-07-08T08:37:46.458Z,8.90
2018-07-08T08:40:17.888Z,7.40
2018-07-08T08:42:48.029Z,7.20
2018-07-08T08:45:18.512Z,8.17
2018-07-08T08:47:48.577Z,8.60
2018-07-08T08:50:18.341Z,6.40
2018-07-08T08:52:48.661Z,6.87
2018-07-08T08:55:18.411Z,6.40
2018-07-08T08:57:48.010Z,6.73
2018-07-08T09:00:19.077Z,6.70
2018-07-08T09:02:49.389Z,6.83
2018-07-08T09:05:18.940Z,6.40
2018-07-08T09:07:48.513Z,6.37
2018-07-08T09:10:18.179Z,6.67
2018-07-08T09:12:48.237Z,5.83
2018-07-08T09:15:17.715Z,5.87
2018-07-08T09:17:47.657Z,6.87
2018-07-08T09:20:17.340Z,6.50
2018-07-08T09:22:47.393Z,6.10
2018-07-08T09:25:19.156Z,5.93
2018-07-08T09:27:48.873Z,6.20
2018-07-08T09:30:19.174Z,5.50
2018-07-08T09:32:48.833Z,4.90
2018-07-08T09:35:18.904Z,5.43
2018-07-08T09:37:49.182Z,5.37
2018-07-08T09:40:19.593Z,5.40
2018-07-08T09:42:49.528Z,5.67
2018-07-08T09:45:19.293Z,5.03
2018-07-08T09:47:49.773Z,4.60
2018-07-08T09:50:20.584Z,4.00
2018-07-08T09:52:51.053Z,4.70
2018-07-08T09:55:20.892Z,4.00
2018-07-08T09:57:51.256Z,4.03
2018-07-08T10:00:20.961Z,3.47
2018-07-08T10:02:50.981Z,3.77
2018-07-08T10:05:20.664Z,4.13
2018-07-08T10:07:50.879Z,3.53
2018-07-08T10:10:21.211Z,3.70
2018-07-08T10:12:51.604Z,3.40
2018-07-08T10:15:21.774Z,3.93
2018-07-08T10:17:51.919Z,3.20
2018-07-08T10:20:21.658Z,4.17
2018-07-08T10:22:51.144Z,3.00
2018-07-08T10:25:21.241Z,3.30
2018-07-08T10:28:14.273Z,4.53
2018-07-08T10:30:44.645Z,4.10
2018-07-08T10:33:14.541Z,3.17
2018-07-08T10:35:54.681Z,3.50
2018-07-08T10:38:24.581Z,3.50
2018-07-08T10:40:55.231Z,3.10
2018-07-08T10:43:25.076Z,4.13
2018-07-08T10:45:54.642Z,3.10
2018-07-08T10:48:25.238Z,3.93
2018-07-08T10:50:54.997Z,3.73
2018-07-08T10:53:25.270Z,3.50
2018-07-08T10:55:55.680Z,3.43
2018-07-08T10:58:25.622Z,3.13
2018-07-08T11:00:56.386Z,3.63
2018-07-08T11:03:27.625Z,3.47
2018-07-08T11:05:58.077Z,4.00
2018-07-08T11:08:27.839Z,5.10
2018-07-08T11:10:57.585Z,4.90
2018-07-08T11:13:27.751Z,4.43
2018-07-08T11:15:58.419Z,4.80
2018-07-08T11:18:28.823Z,4.30
2018-07-08T11:20:58.794Z,5.23
2018-07-08T11:23:29.042Z,4.80
2018-07-08T11:25:59.133Z,4.57
2018-07-08T11:28:29.834Z,4.33
2018-07-08T11:30:59.942Z,5.03
2018-07-08T11:33:29.683Z,4.80
2018-07-08T11:35:59.433Z,5.63
2018-07-08T11:38:29.115Z,4.90
2018-07-08T11:40:59.581Z,4.83
2018-07-08T11:43:30.239Z,5.40
2018-07-08T11:46:01.274Z,4.87
2018-07-08T11:48:30.926Z,4.83
2018-07-08T11:51:02.715Z,5.20
2018-07-08T11:53:33.488Z,5.17
2018-07-08T11:56:03.212Z,5.27
2018-07-08T11:58:32.900Z,5.10
2018-07-08T12:01:02.950Z,5.27
2018-07-08T12:03:32.834Z,5.00
2018-07-08T12:06:04.971Z,5.73
2018-07-08T12:08:34.690Z,4.80
2018-07-08T12:11:04.695Z,4.33
2018-07-08T12:13:35.395Z,4.60
2018-07-08T12:16:06.089Z,4.30
2018-07-08T12:18:36.016Z,4.70
2018-07-08T12:21:05.955Z,4.30
2018-07-08T12:23:40.017Z,4.43
2018-07-08T12:26:11.038Z,4.33
2018-07-08T12:28:41.071Z,4.00
2018-07-08T12:31:11.315Z,4.70
2018-07-08T12:33:41.298Z,3.97
2018-07-08T12:36:11.650Z,4.50
2018-07-08T12:38:41.557Z,4.20
2018-07-08T12:41:11.899Z,4.20
2018-07-08T12:43:42.214Z,4.67
2018-07-08T12:46:12.558Z,4.00
2018-07-08T12:48:42.451Z,4.00
2018-07-08T12:51:12.859Z,4.03
2018-07-08T12:53:42.754Z,4.73
2018-07-08T12:56:12.791Z,4.60
2018-07-08T12:58:42.938Z,3.97
2018-07-08T13:01:13.376Z,3.83
2018-07-08T13:03:44.302Z,4.40
2018-07-08T13:06:14.605Z,4.80
2018-07-08T13:08:44.539Z,5.07
2018-07-08T13:11:14.443Z,4.30
2018-07-08T13:13:44.484Z,3.70
2018-07-08T13:16:14.682Z,4.00
2018-07-08T13:18:44.548Z,4.03
2018-07-08T13:21:14.590Z,4.30
2018-07-08T13:23:44.257Z,4.87
2018-07-08T13:26:14.636Z,4.10
2018-07-08T13:28:44.274Z,3.97
2018-07-08T13:31:14.200Z,3.63
2018-07-08T13:33:44.249Z,3.77
2018-07-08T13:36:14.100Z,3.20
2018-07-08T13:38:43.726Z,3.73
2018-07-08T13:41:13.463Z,3.43
2018-07-08T13:43:43.110Z,3.20
2018-07-08T13:46:12.444Z,4.00
2018-07-08T13:48:42.150Z,3.67
2018-07-08T13:51:12.248Z,3.03
2018-07-08T13:53:42.374Z,4.07
2018-07-08T13:56:12.540Z,3.70
2018-07-08T13:58:42.087Z,3.30
2018-07-08T14:01:11.988Z,3.47
2018-07-08T14:03:41.934Z,3.67
2018-07-08T14:06:12.475Z,3.30
2018-07-08T14:08:42.274Z,4.30
2018-07-08T14:11:12.756Z,3.40
2018-07-08T14:13:45.193Z,3.30
2018-07-08T14:16:15.533Z,4.03
2018-07-08T14:18:45.475Z,3.93
2018-07-08T14:21:15.787Z,3.43
2018-07-08T14:23:45.808Z,3.80
2018-07-08T14:26:15.759Z,3.60
2018-07-08T14:28:45.789Z,3.20
2018-07-08T14:31:16.829Z,4.07
2018-07-08T14:33:47.512Z,3.37
2018-07-08T14:36:18.254Z,3.47
2018-07-08T14:38:49.336Z,3.20
2018-07-08T14:41:19.254Z,2.97
2018-07-08T14:43:49.876Z,3.30
2018-07-08T14:46:20.001Z,3.30
2018-07-08T14:48:49.539Z,4.20
2018-07-08T14:51:20.407Z,3.80
2018-07-08T14:53:50.578Z,3.23
2018-07-08T14:56:21.562Z,4.03
2018-07-08T14:58:51.506Z,3.33
2018-07-08T15:01:22.771Z,3.40
2018-07-08T15:03:52.923Z,3.53
2018-07-08T15:06:22.515Z,3.60
2018-07-08T15:08:52.148Z,3.40
2018-07-08T15:11:22.633Z,3.40
2018-07-08T15:13:52.774Z,3.53
2018-07-08T15:16:22.437Z,3.43
2018-07-08T15:18:52.123Z,3.00
2018-07-08T15:21:22.012Z,2.80
2018-07-08T15:23:52.274Z,3.03
2018-07-08T15:26:22.493Z,3.30
2018-07-08T15:28:53.014Z,3.47
2018-07-08T15:31:23.287Z,3.00
2018-07-08T15:33:52.964Z,6.50
2018-07-08T15:36:23.411Z,3.03
2018-07-08T15:38:53.060Z,3.30
2018-07-08T15:41:23.669Z,2.97
2018-07-08T15:43:54.040Z,3.30
2018-07-08T15:46:23.952Z,3.40
2018-07-08T15:48:53.710Z,3.07
2018-07-08T15:51:24.163Z,3.30
2018-07-08T15:53:54.892Z,3.30
2018-07-08T15:56:24.529Z,2.83
2018-07-08T15:58:54.457Z,3.37
2018-07-08T16:01:24.293Z,3.47
2018-07-08T16:03:54.740Z,3.30
2018-07-08T16:06:24.864Z,2.83
2018-07-08T16:08:54.764Z,3.43
2018-07-08T16:11:24.832Z,3.20
2018-07-08T16:13:54.601Z,3.00
2018-07-08T16:16:25.234Z,2.90
2018-07-08T16:18:55.164Z,3.20
2018-07-08T16:21:25.430Z,3.60
2018-07-08T16:23:55.390Z,2.77
2018-07-08T16:26:25.188Z,2.90
2018-07-08T16:28:54.857Z,2.57
2018-07-08T16:31:24.805Z,2.97
2018-07-08T16:33:55.017Z,3.40
2018-07-08T16:36:25.421Z,3.50
2018-07-08T16:38:55.076Z,3.07
2018-07-08T16:41:25.811Z,3.30
2018-07-08T16:43:55.483Z,2.80
2018-07-08T16:46:25.777Z,3.00
2018-07-08T16:48:55.740Z,3.60
2018-07-08T16:51:25.530Z,3.43
2018-07-08T16:53:56.252Z,3.20
2018-07-08T16:56:26.894Z,2.93
2018-07-08T16:58:57.028Z,3.30
2018-07-08T17:01:27.202Z,3.10
2018-07-08T17:03:57.409Z,3.33
2018-07-08T17:06:27.432Z,2.80
2018-07-08T17:08:57.521Z,2.63
2018-07-08T17:11:28.883Z,2.80
2018-07-08T17:13:58.930Z,3.10
2018-07-08T17:16:28.638Z,3.13
2018-07-08T17:18:59.288Z,3.23
2018-07-08T17:21:29.214Z,2.83
2018-07-08T17:23:59.899Z,2.80
2018-07-08T17:26:29.782Z,3.80
2018-07-08T17:28:59.734Z,3.40
2018-07-08T17:31:30.367Z,2.90
2018-07-08T17:34:00.998Z,3.30
2018-07-08T17:36:31.461Z,3.47
2018-07-08T17:39:03.363Z,2.80
2018-07-08T17:41:34.257Z,2.57
2018-07-08T17:44:04.540Z,3.17
2018-07-08T17:46:34.817Z,2.67
2018-07-08T17:49:04.770Z,2.97
2018-07-08T17:51:34.804Z,3.40
2018-07-08T17:54:04.496Z,3.37
2018-07-08T17:56:34.716Z,2.87
2018-07-08T17:59:04.534Z,3.03
2018-07-08T18:01:34.685Z,2.70
2018-07-08T18:04:04.375Z,2.63
2018-07-08T18:06:34.531Z,3.00
2018-07-08T18:09:05.367Z,3.07
2018-07-08T18:11:35.871Z,3.00
2018-07-08T18:14:06.374Z,2.80
2018-07-08T18:16:36.445Z,2.97
2018-07-08T18:19:06.938Z,2.63
2018-07-08T18:21:36.781Z,2.90
2018-07-08T18:24:06.878Z,2.80
2018-07-08T18:26:37.181Z,3.00
2018-07-08T18:29:07.106Z,3.13
2018-07-08T18:31:37.014Z,2.80
2018-07-08T18:34:06.879Z,2.87
2018-07-08T18:36:37.257Z,2.60
2018-07-08T18:39:08.125Z,2.80
2018-07-08T18:41:41.018Z,3.00
2018-07-08T18:44:11.027Z,2.80
2018-07-08T18:46:41.103Z,2.50
2018-07-08T18:49:11.227Z,3.00
2018-07-08T18:51:41.190Z,2.60
2018-07-08T18:54:11.498Z,3.13
2018-07-08T18:56:41.286Z,3.10
2018-07-08T18:59:11.239Z,3.87
2018-07-08T19:01:40.869Z,2.97
2018-07-08T19:04:11.365Z,3.50
2018-07-08T19:06:42.626Z,4.10
2018-07-08T19:09:12.588Z,3.90
2018-07-08T19:11:42.606Z,4.27
2018-07-08T19:14:13.823Z,4.90
2018-07-08T19:16:44.502Z,2.80
2018-07-08T19:19:14.793Z,3.17
2018-07-08T19:21:45.525Z,3.77
2018-07-08T19:24:16.101Z,4.30
2018-07-08T19:26:46.740Z,4.00
2018-07-08T19:29:16.915Z,4.13
2018-07-08T19:31:47.112Z,3.80
2018-07-08T19:34:17.454Z,3.27
2018-07-08T19:36:47.863Z,3.83
2018-07-08T19:39:17.762Z,3.50
2018-07-08T19:41:48.351Z,3.60
2018-07-08T19:44:18.470Z,3.43
2018-07-08T19:46:48.173Z,4.20
2018-07-08T19:49:18.093Z,4.70
2018-07-08T19:51:47.975Z,4.13
2018-07-08T19:54:17.722Z,5.53
2018-07-08T19:56:48.246Z,5.10
2018-07-08T19:59:18.358Z,4.20
2018-07-08T20:01:48.197Z,4.70
2018-07-08T20:04:17.986Z,4.07
2018-07-08T20:06:47.790Z,4.00
2018-07-08T20:09:17.858Z,3.03
2018-07-08T20:11:47.685Z,3.93
2018-07-08T20:14:18.068Z,4.37
2018-07-08T20:16:48.354Z,4.20
2018-07-08T20:19:18.217Z,4.97
2018-07-08T20:21:48.037Z,4.40
2018-07-08T20:24:18.472Z,4.47
2018-07-08T20:26:48.761Z,4.50
2018-07-08T20:29:18.962Z,4.67
2018-07-08T20:31:50.407Z,5.50
2018-07-08T20:34:20.411Z,5.30
2018-07-08T20:36:50.489Z,5.37
2018-07-08T20:39:20.543Z,5.30
2018-07-08T20:41:50.922Z,4.77
2018-07-08T20:44:21.950Z,4.27
2018-07-08T20:46:51.599Z,5.17
2018-07-08T20:49:21.778Z,5.10
2018-07-08T20:51:52.023Z,5.40
2018-07-08T20:54:21.867Z,5.00
2018-07-08T20:56:52.477Z,4.27
2018-07-08T20:59:22.271Z,4.67
2018-07-08T21:01:52.700Z,4.67
2018-07-08T21:04:23.409Z,4.10
2018-07-08T21:06:53.375Z,4.90
2018-07-08T21:09:22.993Z,4.30
2018-07-08T21:11:52.897Z,3.77
2018-07-08T21:14:23.512Z,4.67
2018-07-08T21:16:54.188Z,4.17
2018-07-08T21:19:23.940Z,4.80
2018-07-08T21:21:53.653Z,4.33
2018-07-08T21:24:23.334Z,4.60
2018-07-08T21:26:53.231Z,4.60
2018-07-08T21:29:23.643Z,4.60
2018-07-08T21:31:53.264Z,4.10
2018-07-08T21:34:22.991Z,4.00
2018-07-08T21:36:52.310Z,4.23
2018-07-08T21:39:22.127Z,4.40
2018-07-08T21:41:53.542Z,3.93
2018-07-08T21:44:23.443Z,4.10
2018-07-08T21:46:53.269Z,3.90
2018-07-08T21:49:23.416Z,3.77
2018-07-08T21:51:53.452Z,3.97
2018-07-08T21:54:23.255Z,3.93
2018-07-08T21:56:52.637Z,3.80
2018-07-08T21:59:22.293Z,7.10
2018-07-08T22:02:02.333Z,4.20
2018-07-08T22:04:32.230Z,4.20
2018-07-08T22:07:06.887Z,4.50
2018-07-08T22:09:36.271Z,4.10
2018-07-08T22:12:06.363Z,5.03
2018-07-08T22:14:35.573Z,4.07
2018-07-08T22:17:05.154Z,4.13
2018-07-08T22:19:35.472Z,4.03
2018-07-08T22:22:05.793Z,3.50
2018-07-08T22:24:35.628Z,3.97
2018-07-08T22:27:07.081Z,4.10
2018-07-08T22:29:36.954Z,4.43
2018-07-08T22:32:06.763Z,3.90
2018-07-08T22:34:36.565Z,4.47
2018-07-08T22:37:07.474Z,4.23
2018-07-08T22:39:38.129Z,4.33
2018-07-08T22:42:08.035Z,4.37
2018-07-08T22:44:37.643Z,3.53
2018-07-08T22:47:07.380Z,3.80
2018-07-08T22:49:36.944Z,3.77
2018-07-08T22:52:06.852Z,3.50
2018-07-08T22:54:36.117Z,3.50
2018-07-08T22:57:06.152Z,3.93
2018-07-08T22:59:46.935Z,3.47
2018-07-08T23:02:27.742Z,3.40
2018-07-08T23:04:57.402Z,3.80
2018-07-08T23:07:27.629Z,3.70
2018-07-08T23:09:56.874Z,3.70
2018-07-08T23:12:26.837Z,4.10
2018-07-08T23:14:56.961Z,4.10
2018-07-08T23:17:26.548Z,4.20
2018-07-08T23:19:56.317Z,3.70
2018-07-08T23:22:37.373Z,4.00
2018-07-08T23:25:07.071Z,4.23
2018-07-08T23:27:36.696Z,4.10
2018-07-08T23:30:07.044Z,4.07
2018-07-08T23:32:36.762Z,4.23
2018-07-08T23:35:07.017Z,4.83
2018-07-08T23:37:36.816Z,3.70
2018-07-08T23:40:06.620Z,4.13
2018-07-08T23:42:36.225Z,4.57
2018-07-08T23:45:06.520Z,4.77
2018-07-08T23:47:36.387Z,5.10
2018-07-08T23:50:06.017Z,4.40
2018-07-08T23:52:35.763Z,4.40
2018-07-08T23:55:06.363Z,4.80
2018-07-08T23:57:36.371Z,4.50
