createdAt,value
2019-05-17T09:42:53.383Z,1013.91
2019-05-17T09:43:53.313Z,1013.92
2019-05-17T09:44:53.328Z,1013.96
2019-05-17T09:45:53.306Z,1013.90
2019-05-17T09:46:53.289Z,1013.89
2019-05-17T09:47:53.278Z,1013.94
2019-05-17T09:48:53.267Z,1013.90
2019-05-17T09:49:53.257Z,1013.83
2019-05-17T09:50:53.249Z,1013.89
2019-05-17T09:51:53.248Z,1013.91
2019-05-17T09:52:53.218Z,1013.95
2019-05-17T09:53:53.257Z,1013.97
2019-05-17T09:54:53.198Z,1013.93
2019-05-17T09:55:53.178Z,1013.93
2019-05-17T09:56:53.179Z,1013.93
2019-05-17T09:57:53.172Z,1013.87
2019-05-17T09:58:53.198Z,1013.95
2019-05-17T09:59:55.892Z,1013.89
2019-05-17T10:00:53.129Z,1013.90
2019-05-17T10:01:53.129Z,1013.92
2019-05-17T10:02:53.118Z,1013.82
2019-05-17T10:03:53.109Z,1013.79
2019-05-17T10:04:53.111Z,1013.80
2019-05-17T10:05:53.098Z,1013.86
2019-05-17T10:06:53.074Z,1013.85
2019-05-17T10:07:53.059Z,1013.83
2019-05-17T10:08:53.050Z,1013.77
2019-05-17T10:09:53.043Z,1013.79
2019-05-17T10:11:04.752Z,1013.76
2019-05-17T10:11:54.032Z,1013.82
2019-05-17T10:13:00.291Z,1013.74
2019-05-17T10:13:53.036Z,1013.79
2019-05-17T10:14:52.992Z,1013.73
2019-05-17T10:15:53.003Z,1013.78
2019-05-17T10:16:53.027Z,1013.75
2019-05-17T10:17:52.973Z,1013.70
2019-05-17T10:18:52.950Z,1013.76
2019-05-17T10:19:52.940Z,1013.75
2019-05-17T10:20:52.977Z,1013.77
2019-05-17T10:21:52.919Z,1013.74
2019-05-17T10:22:52.909Z,1013.64
2019-05-17T10:23:52.889Z,1013.63
2019-05-17T10:24:52.877Z,1013.64
2019-05-17T10:25:52.879Z,1013.66
2019-05-17T10:26:52.889Z,1013.63
2019-05-17T10:27:52.847Z,1013.56
2019-05-17T10:28:52.848Z,1013.61
2019-05-17T10:29:52.830Z,1013.69
2019-05-17T10:30:52.830Z,1013.66
2019-05-17T10:31:52.822Z,1013.67
2019-05-17T10:32:52.849Z,1013.68
2019-05-17T10:33:52.802Z,1013.68
2019-05-17T10:34:52.793Z,1013.67
2019-05-17T10:35:52.772Z,1013.69
2019-05-17T10:36:52.765Z,1013.69
2019-05-17T10:37:52.764Z,1013.66
2019-05-17T10:38:52.753Z,1013.64
2019-05-17T10:39:52.791Z,1013.63
2019-05-17T10:40:52.712Z,1013.71
2019-05-17T10:41:52.710Z,1013.61
2019-05-17T10:42:52.731Z,1013.68
2019-05-17T10:44:04.414Z,1013.68
2019-05-17T10:44:54.745Z,1013.68
2019-05-17T10:45:52.671Z,1013.65
2019-05-17T10:46:52.658Z,1013.57
2019-05-17T10:47:52.653Z,1013.60
2019-05-17T10:48:52.642Z,1013.62
2019-05-17T10:49:52.620Z,1013.64
2019-05-17T10:50:52.612Z,1013.58
2019-05-17T10:51:52.604Z,1013.65
2019-05-17T10:52:52.593Z,1013.60
2019-05-17T10:53:52.604Z,1013.58
2019-05-17T10:54:52.562Z,1013.64
2019-05-17T10:55:52.561Z,1013.58
2019-05-17T10:56:52.556Z,1013.55
2019-05-17T10:57:52.543Z,1013.56
2019-05-17T10:58:52.606Z,1013.55
2019-05-17T10:59:52.525Z,1013.60
2019-05-17T11:00:52.502Z,1013.56
2019-05-17T11:01:52.493Z,1013.57
2019-05-17T11:02:52.663Z,1013.62
2019-05-17T11:03:52.491Z,1013.56
2019-05-17T11:04:52.494Z,1013.61
2019-05-17T11:05:52.468Z,1013.57
2019-05-17T11:06:52.443Z,1013.61
2019-05-17T11:07:52.515Z,1013.60
2019-05-17T11:08:52.417Z,1013.59
2019-05-17T11:09:52.407Z,1013.53
2019-05-17T11:10:52.419Z,1013.55
2019-05-17T11:11:52.385Z,1013.56
2019-05-17T11:12:52.367Z,1013.52
2019-05-17T11:13:53.067Z,1013.52
2019-05-17T11:15:11.214Z,1013.56
2019-05-17T11:15:53.389Z,1013.47
2019-05-17T11:16:52.330Z,1013.55
2019-05-17T11:17:52.320Z,1013.53
2019-05-17T11:18:52.333Z,1013.45
2019-05-17T11:19:52.313Z,1013.52
2019-05-17T11:20:52.343Z,1013.42
2019-05-17T11:21:52.305Z,1013.42
2019-05-17T11:22:52.275Z,1013.45
2019-05-17T11:23:52.274Z,1013.41
2019-05-17T11:24:52.254Z,1013.45
2019-05-17T11:25:52.245Z,1013.44
2019-05-17T11:26:52.274Z,1013.43
2019-05-17T11:27:52.224Z,1013.44
2019-05-17T11:28:52.202Z,1013.45
2019-05-17T11:29:52.193Z,1013.42
2019-05-17T11:30:52.184Z,1013.41
2019-05-17T11:31:52.163Z,1013.32
2019-05-17T11:32:52.168Z,1013.36
2019-05-17T11:33:52.154Z,1013.33
2019-05-17T11:34:52.346Z,1013.37
2019-05-17T11:35:52.137Z,1013.32
2019-05-17T11:36:52.126Z,1013.30
2019-05-17T11:37:52.119Z,1013.42
2019-05-17T11:38:52.105Z,1013.40
2019-05-17T11:39:52.102Z,1013.46
2019-05-17T11:40:52.091Z,1013.40
2019-05-17T11:41:52.069Z,1013.42
2019-05-17T11:42:52.109Z,1013.43
2019-05-17T11:43:52.036Z,1013.42
2019-05-17T11:44:52.090Z,1013.38
2019-05-17T11:46:02.481Z,1013.40
2019-05-17T11:46:52.005Z,1013.33
2019-05-17T11:47:51.998Z,1013.31
2019-05-17T11:48:51.995Z,1013.35
2019-05-17T11:49:51.975Z,1013.28
2019-05-17T11:50:54.950Z,1013.34
2019-05-17T11:51:51.971Z,1013.27
2019-05-17T11:52:51.937Z,1013.29
2019-05-17T11:53:51.966Z,1013.30
2019-05-17T11:54:51.917Z,1013.29
2019-05-17T11:55:51.917Z,1013.34
2019-05-17T11:56:51.911Z,1013.35
2019-05-17T11:57:51.885Z,1013.26
2019-05-17T11:58:51.893Z,1013.29
2019-05-17T11:59:51.878Z,1013.27
2019-05-17T12:00:51.858Z,1013.29
2019-05-17T12:01:51.851Z,1013.23
2019-05-17T12:02:51.850Z,1013.21
2019-05-17T12:03:51.820Z,1013.21
2019-05-17T12:04:51.830Z,1013.25
2019-05-17T12:05:51.811Z,1013.25
2019-05-17T12:06:51.789Z,1013.28
2019-05-17T12:07:51.797Z,1013.30
2019-05-17T12:08:52.731Z,1013.25
2019-05-17T12:09:51.812Z,1013.24
2019-05-17T12:10:51.847Z,1013.22
2019-05-17T12:11:51.757Z,1013.17
2019-05-17T12:12:51.746Z,1013.06
2019-05-17T12:13:51.720Z,1013.14
2019-05-17T12:14:51.712Z,1013.17
2019-05-17T12:15:51.702Z,1013.16
2019-05-17T12:17:01.888Z,1013.23
2019-05-17T12:17:51.682Z,1013.20
2019-05-17T12:18:51.659Z,1013.20
2019-05-17T12:19:51.651Z,1013.26
2019-05-17T12:20:51.693Z,1013.19
2019-05-17T12:21:51.629Z,1013.20
2019-05-17T12:22:51.627Z,1013.14
2019-05-17T12:23:51.609Z,1013.15
2019-05-17T12:24:51.604Z,1013.16
2019-05-17T12:25:51.604Z,1013.11
2019-05-17T12:26:51.623Z,1013.18
2019-05-17T12:27:51.570Z,1013.09
2019-05-17T12:28:51.552Z,1013.07
2019-05-17T12:29:51.545Z,1013.07
2019-05-17T12:30:51.532Z,1013.07
2019-05-17T12:31:51.527Z,1013.07
2019-05-17T12:32:51.536Z,1013.06
2019-05-17T12:33:51.500Z,1013.04
2019-05-17T12:34:51.493Z,1013.02
2019-05-17T12:35:51.484Z,1013.05
2019-05-17T12:36:51.482Z,1013.10
2019-05-17T12:37:51.483Z,1013.07
2019-05-17T12:38:51.455Z,1013.07
2019-05-17T12:39:51.436Z,1013.01
2019-05-17T12:40:51.446Z,1013.10
2019-05-17T12:41:51.443Z,1013.06
2019-05-17T12:42:51.417Z,1013.03
2019-05-17T12:43:51.402Z,1013.10
2019-05-17T12:44:51.388Z,1013.04
2019-05-17T12:46:00.074Z,1013.10
2019-05-17T12:46:52.363Z,1013.06
2019-05-17T12:48:03.419Z,1013.07
2019-05-17T12:48:51.356Z,1013.03
2019-05-17T12:49:51.337Z,1013.17
2019-05-17T12:50:51.328Z,1013.03
2019-05-17T12:51:51.329Z,1012.98
2019-05-17T12:52:51.298Z,1013.04
2019-05-17T12:53:51.303Z,1013.03
2019-05-17T12:54:51.291Z,1013.00
2019-05-17T12:55:51.274Z,1012.99
2019-05-17T12:56:51.264Z,1012.92
2019-05-17T12:57:51.239Z,1012.99
2019-05-17T12:58:51.242Z,1012.94
2019-05-17T12:59:51.229Z,1013.01
2019-05-17T13:00:51.210Z,1012.97
2019-05-17T13:01:51.206Z,1012.94
2019-05-17T13:02:51.193Z,1012.95
2019-05-17T13:03:51.219Z,1012.92
2019-05-17T13:04:51.189Z,1012.97
2019-05-17T13:05:51.176Z,1012.89
2019-05-17T13:06:51.150Z,1012.92
2019-05-17T13:07:51.142Z,1012.89
2019-05-17T13:08:51.163Z,1012.94
2019-05-17T13:09:51.193Z,1012.97
2019-05-17T13:10:51.185Z,1012.94
2019-05-17T13:11:51.094Z,1012.88
2019-05-17T13:12:51.086Z,1012.93
2019-05-17T13:13:51.079Z,1012.94
2019-05-17T13:14:51.631Z,1012.91
2019-05-17T13:15:51.065Z,1012.89
2019-05-17T13:16:51.060Z,1012.92
2019-05-17T13:17:51.038Z,1012.89
2019-05-17T13:19:01.748Z,1012.86
2019-05-17T13:19:51.019Z,1012.89
2019-05-17T13:20:51.046Z,1012.88
2019-05-17T13:21:51.006Z,1012.82
2019-05-17T13:22:50.993Z,1012.88
2019-05-17T13:23:50.980Z,1012.79
2019-05-17T13:24:50.956Z,1012.76
2019-05-17T13:25:50.960Z,1012.82
2019-05-17T13:26:50.960Z,1012.81
2019-05-17T13:27:50.939Z,1012.82
2019-05-17T13:28:50.916Z,1012.86
2019-05-17T13:29:50.918Z,1012.79
2019-05-17T13:30:50.909Z,1012.83
2019-05-17T13:31:50.897Z,1012.78
2019-05-17T13:32:50.879Z,1012.83
2019-05-17T13:33:50.868Z,1012.81
2019-05-17T13:34:50.865Z,1012.81
2019-05-17T13:35:50.844Z,1012.77
2019-05-17T13:36:50.839Z,1012.78
2019-05-17T13:37:51.680Z,1012.74
2019-05-17T13:38:50.822Z,1012.73
2019-05-17T13:39:50.824Z,1012.81
2019-05-17T13:40:50.800Z,1012.72
2019-05-17T13:41:50.829Z,1012.72
2019-05-17T13:42:50.771Z,1012.70
2019-05-17T13:43:50.786Z,1012.76
2019-05-17T13:44:50.751Z,1012.71
2019-05-17T13:45:50.742Z,1012.67
2019-05-17T13:46:50.732Z,1012.67
2019-05-17T13:47:50.732Z,1012.61
2019-05-17T13:48:50.712Z,1012.67
2019-05-17T13:50:01.009Z,1012.64
2019-05-17T13:50:51.990Z,1012.62
2019-05-17T13:51:50.683Z,1012.60
2019-05-17T13:52:50.682Z,1012.61
2019-05-17T13:53:50.664Z,1012.62
2019-05-17T13:54:50.644Z,1012.54
2019-05-17T13:55:50.644Z,1012.52
2019-05-17T13:56:50.625Z,1012.56
2019-05-17T13:57:50.615Z,1012.57
2019-05-17T13:58:50.618Z,1012.62
2019-05-17T13:59:50.598Z,1012.56
2019-05-17T14:00:50.598Z,1012.60
2019-05-17T14:01:50.574Z,1012.68
2019-05-17T14:02:50.569Z,1012.63
2019-05-17T14:03:50.565Z,1012.61
2019-05-17T14:04:50.535Z,1012.59
2019-05-17T14:05:50.561Z,1012.55
2019-05-17T14:06:50.527Z,1012.59
2019-05-17T14:07:50.505Z,1012.54
2019-05-17T14:08:50.506Z,1012.55
2019-05-17T14:09:50.533Z,1012.57
2019-05-17T14:10:50.475Z,1012.61
2019-05-17T14:11:50.479Z,1012.56
2019-05-17T14:12:50.464Z,1012.45
2019-05-17T14:13:50.451Z,1012.49
2019-05-17T14:14:50.449Z,1012.40
2019-05-17T14:15:50.447Z,1012.40
2019-05-17T14:16:50.415Z,1012.39
2019-05-17T14:17:50.410Z,1012.44
2019-05-17T14:18:50.393Z,1012.38
2019-05-17T14:19:50.442Z,1012.38
2019-05-17T14:21:00.439Z,1012.41
2019-05-17T14:21:50.390Z,1012.42
2019-05-17T14:22:50.390Z,1012.39
2019-05-17T14:23:50.349Z,1012.45
2019-05-17T14:24:50.330Z,1012.42
2019-05-17T14:25:50.329Z,1012.38
2019-05-17T14:26:50.318Z,1012.40
2019-05-17T14:27:50.299Z,1012.40
2019-05-17T14:28:50.302Z,1012.44
2019-05-17T14:29:50.285Z,1012.44
2019-05-17T14:30:50.273Z,1012.40
2019-05-17T14:31:50.261Z,1012.35
2019-05-17T14:32:50.248Z,1012.36
2019-05-17T14:33:50.250Z,1012.37
2019-05-17T14:34:50.250Z,1012.38
2019-05-17T14:35:50.263Z,1012.36
2019-05-17T14:36:50.206Z,1012.34
2019-05-17T14:37:50.192Z,1012.38
2019-05-17T14:38:50.184Z,1012.36
2019-05-17T14:39:50.185Z,1012.29
2019-05-17T14:41:08.280Z,1012.32
2019-05-17T14:41:51.156Z,1012.34
2019-05-17T14:42:50.168Z,1012.31
2019-05-17T14:43:50.145Z,1012.29
2019-05-17T14:44:50.131Z,1012.31
2019-05-17T14:45:50.114Z,1012.24
2019-05-17T14:46:50.138Z,1012.25
2019-05-17T14:47:50.094Z,1012.30
2019-05-17T14:48:50.074Z,1012.26
2019-05-17T14:49:51.232Z,1012.31
2019-05-17T14:50:50.067Z,1012.27
2019-05-17T14:52:00.611Z,1012.25
2019-05-17T14:52:50.035Z,1012.27
2019-05-17T14:53:50.255Z,1012.28
2019-05-17T14:54:50.023Z,1012.25
2019-05-17T14:55:50.017Z,1012.20
2019-05-17T14:56:50.007Z,1012.26
2019-05-17T14:57:49.994Z,1012.23
2019-05-17T14:58:49.974Z,1012.16
2019-05-17T14:59:49.958Z,1012.14
2019-05-17T15:00:49.965Z,1012.17
2019-05-17T15:01:49.960Z,1012.17
2019-05-17T15:02:49.933Z,1012.11
2019-05-17T15:03:49.912Z,1012.08
2019-05-17T15:04:49.904Z,1012.15
2019-05-17T15:05:49.903Z,1012.14
2019-05-17T15:06:49.919Z,1012.10
2019-05-17T15:07:49.887Z,1012.03
2019-05-17T15:08:49.867Z,1012.07
2019-05-17T15:09:49.845Z,1012.09
2019-05-17T15:10:49.845Z,1012.09
2019-05-17T15:11:49.853Z,1012.06
2019-05-17T15:12:49.828Z,1012.04
2019-05-17T15:13:49.870Z,1012.08
2019-05-17T15:14:49.811Z,1012.09
2019-05-17T15:15:49.787Z,1012.03
2019-05-17T15:16:49.791Z,1012.07
2019-05-17T15:17:49.759Z,1012.06
2019-05-17T15:18:49.762Z,1012.08
2019-05-17T15:19:51.375Z,1012.04
2019-05-17T15:20:49.742Z,1012.01
2019-05-17T15:21:49.754Z,1012.02
2019-05-17T15:23:00.290Z,1012.07
2019-05-17T15:23:49.719Z,1012.09
2019-05-17T15:24:49.698Z,1012.07
2019-05-17T15:25:49.681Z,1012.00
2019-05-17T15:27:04.164Z,1012.02
2019-05-17T15:27:50.656Z,1012.00
2019-05-17T15:28:49.659Z,1012.07
2019-05-17T15:29:49.696Z,1012.03
2019-05-17T15:30:49.629Z,1011.99
2019-05-17T15:31:52.003Z,1011.96
2019-05-17T15:32:49.608Z,1011.96
2019-05-17T15:33:49.602Z,1011.93
2019-05-17T15:34:49.592Z,1011.98
2019-05-17T15:35:49.569Z,1011.96
2019-05-17T15:36:49.568Z,1011.97
2019-05-17T15:37:49.555Z,1011.93
2019-05-17T15:38:49.532Z,1012.00
2019-05-17T15:39:49.555Z,1011.93
2019-05-17T15:40:49.519Z,1011.98
2019-05-17T15:41:49.531Z,1011.97
2019-05-17T15:42:49.507Z,1011.98
2019-05-17T15:43:49.491Z,1011.93
2019-05-17T15:44:49.482Z,1011.96
2019-05-17T15:45:49.481Z,1011.93
2019-05-17T15:46:49.454Z,1011.93
2019-05-17T15:47:49.453Z,1011.95
2019-05-17T15:48:49.430Z,1011.89
2019-05-17T15:49:49.420Z,1011.92
2019-05-17T15:50:49.448Z,1011.88
2019-05-17T15:51:49.405Z,1011.89
2019-05-17T15:52:49.932Z,1011.87
2019-05-17T15:54:49.369Z,1011.89
2019-05-17T15:55:49.391Z,1011.83
2019-05-17T15:56:49.348Z,1011.84
2019-05-17T15:57:49.351Z,1011.77
2019-05-17T15:58:49.320Z,1011.77
2019-05-17T15:59:49.300Z,1011.77
2019-05-17T16:00:49.303Z,1011.76
2019-05-17T16:01:49.363Z,1011.73
2019-05-17T16:02:49.291Z,1011.78
2019-05-17T16:03:49.283Z,1011.73
2019-05-17T16:04:49.274Z,1011.75
2019-05-17T16:05:49.251Z,1011.71
2019-05-17T16:06:49.256Z,1011.72
2019-05-17T16:07:49.233Z,1011.71
2019-05-17T16:08:49.222Z,1011.70
2019-05-17T16:09:49.209Z,1011.70
2019-05-17T16:10:49.196Z,1011.65
2019-05-17T16:11:49.182Z,1011.72
2019-05-17T16:13:01.718Z,1011.71
2019-05-17T16:13:50.163Z,1011.66
2019-05-17T16:14:49.182Z,1011.70
2019-05-17T16:15:49.146Z,1011.70
2019-05-17T16:16:49.136Z,1011.65
2019-05-17T16:17:49.137Z,1011.69
2019-05-17T16:18:49.114Z,1011.72
2019-05-17T16:19:49.104Z,1011.71
2019-05-17T16:20:49.096Z,1011.71
2019-05-17T16:21:49.078Z,1011.71
2019-05-17T16:22:49.087Z,1011.66
2019-05-17T16:23:49.085Z,1011.67
2019-05-17T16:25:49.040Z,1011.70
2019-05-17T16:26:49.020Z,1011.67
2019-05-17T16:27:49.013Z,1011.64
2019-05-17T16:28:49.066Z,1011.63
2019-05-17T16:29:48.989Z,1011.68
2019-05-17T16:30:48.991Z,1011.64
2019-05-17T16:31:48.975Z,1011.63
2019-05-17T16:32:48.975Z,1011.59
2019-05-17T16:33:50.848Z,1011.68
2019-05-17T16:34:48.985Z,1011.66
2019-05-17T16:35:48.932Z,1011.65
2019-05-17T16:36:48.920Z,1011.64
2019-05-17T16:37:48.911Z,1011.66
2019-05-17T16:38:48.915Z,1011.60
2019-05-17T16:39:48.907Z,1011.59
2019-05-17T16:40:48.874Z,1011.56
2019-05-17T16:41:48.889Z,1011.60
2019-05-17T16:42:48.854Z,1011.61
2019-05-17T16:43:48.842Z,1011.57
2019-05-17T16:44:48.845Z,1011.58
2019-05-17T16:45:48.834Z,1011.55
2019-05-17T16:46:48.805Z,1011.53
2019-05-17T16:47:48.818Z,1011.51
2019-05-17T16:48:48.802Z,1011.52
2019-05-17T16:49:48.797Z,1011.44
2019-05-17T16:50:48.816Z,1011.45
2019-05-17T16:51:48.764Z,1011.44
2019-05-17T16:52:48.745Z,1011.48
2019-05-17T16:53:48.747Z,1011.44
2019-05-17T16:54:48.739Z,1011.45
2019-05-17T16:55:59.461Z,1011.46
2019-05-17T16:56:48.701Z,1011.40
2019-05-17T16:57:48.695Z,1011.40
2019-05-17T16:58:49.212Z,1011.39
2019-05-17T16:59:48.685Z,1011.45
2019-05-17T17:00:48.672Z,1011.38
2019-05-17T17:01:48.675Z,1011.36
2019-05-17T17:02:48.643Z,1011.39
2019-05-17T17:03:48.646Z,1011.47
2019-05-17T17:04:48.624Z,1011.41
2019-05-17T17:05:48.617Z,1011.39
2019-05-17T17:06:48.624Z,1011.39
2019-05-17T17:07:48.584Z,1011.38
2019-05-17T17:08:48.574Z,1011.37
2019-05-17T17:09:48.567Z,1011.42
2019-05-17T17:10:48.553Z,1011.43
2019-05-17T17:11:48.555Z,1011.39
2019-05-17T17:12:48.591Z,1011.38
2019-05-17T17:13:48.538Z,1011.37
2019-05-17T17:14:48.518Z,1011.37
2019-05-17T17:15:48.518Z,1011.35
2019-05-17T17:16:48.517Z,1011.38
2019-05-17T17:17:48.476Z,1011.38
2019-05-17T17:18:48.486Z,1011.36
2019-05-17T17:19:48.467Z,1011.33
2019-05-17T17:20:48.448Z,1011.39
2019-05-17T17:21:49.010Z,1011.34
2019-05-17T17:22:48.452Z,1011.37
2019-05-17T17:23:48.459Z,1011.37
2019-05-17T17:24:48.407Z,1011.35
2019-05-17T17:25:48.399Z,1011.41
2019-05-17T17:27:48.387Z,1011.40
2019-05-17T17:28:48.360Z,1011.35
2019-05-17T17:29:48.368Z,1011.35
2019-05-17T17:30:48.364Z,1011.34
2019-05-17T17:31:48.340Z,1011.36
2019-05-17T17:32:48.340Z,1011.37
2019-05-17T17:33:48.352Z,1011.34
2019-05-17T17:34:48.302Z,1011.35
2019-05-17T17:35:48.293Z,1011.32
2019-05-17T17:36:48.273Z,1011.36
2019-05-17T17:37:48.274Z,1011.37
2019-05-17T17:38:48.270Z,1011.34
2019-05-17T17:39:48.252Z,1011.28
2019-05-17T17:40:48.256Z,1011.31
2019-05-17T17:41:48.225Z,1011.30
2019-05-17T17:42:48.235Z,1011.28
2019-05-17T17:43:58.254Z,1011.28
2019-05-17T17:44:49.197Z,1011.31
2019-05-17T17:45:48.173Z,1011.30
2019-05-17T17:46:48.173Z,1011.30
2019-05-17T17:47:48.166Z,1011.28
2019-05-17T17:48:48.163Z,1011.28
2019-05-17T17:49:48.145Z,1011.32
2019-05-17T17:50:48.139Z,1011.32
2019-05-17T17:51:48.114Z,1011.39
2019-05-17T17:52:48.118Z,1011.31
2019-05-17T17:53:48.104Z,1011.34
2019-05-17T17:54:48.138Z,1011.34
2019-05-17T17:55:48.167Z,1011.31
2019-05-17T17:56:48.063Z,1011.33
2019-05-17T17:58:48.058Z,1011.32
2019-05-17T17:59:48.039Z,1011.28
2019-05-17T18:00:48.181Z,1011.31
2019-05-17T18:01:48.037Z,1011.31
2019-05-17T18:02:48.008Z,1011.32
2019-05-17T18:03:47.993Z,1011.23
2019-05-17T18:04:47.983Z,1011.27
2019-05-17T18:05:47.977Z,1011.27
2019-05-17T18:06:47.971Z,1011.32
2019-05-17T18:07:47.978Z,1011.32
2019-05-17T18:08:47.941Z,1011.34
2019-05-17T18:09:47.933Z,1011.31
2019-05-17T18:10:47.938Z,1011.36
2019-05-17T18:11:47.924Z,1011.28
2019-05-17T18:12:47.912Z,1011.25
2019-05-17T18:13:47.882Z,1011.29
2019-05-17T18:14:47.901Z,1011.26
2019-05-17T18:15:50.360Z,1011.24
2019-05-17T18:16:47.842Z,1011.23
2019-05-17T18:17:47.851Z,1011.25
2019-05-17T18:18:47.833Z,1011.28
2019-05-17T18:19:47.822Z,1011.35
2019-05-17T18:20:47.803Z,1011.31
2019-05-17T18:21:47.815Z,1011.31
2019-05-17T18:22:47.783Z,1011.38
2019-05-17T18:23:47.773Z,1011.33
2019-05-17T18:24:47.771Z,1011.40
2019-05-17T18:25:47.751Z,1011.35
2019-05-17T18:26:47.767Z,1011.40
2019-05-17T18:27:47.925Z,1011.43
2019-05-17T18:29:47.720Z,1011.45
2019-05-17T18:30:47.707Z,1011.53
2019-05-17T18:31:47.699Z,1011.44
2019-05-17T18:32:47.690Z,1011.42
2019-05-17T18:33:47.705Z,1011.52
2019-05-17T18:34:47.667Z,1011.43
2019-05-17T18:35:47.658Z,1011.42
2019-05-17T18:36:47.639Z,1011.48
2019-05-17T18:37:47.629Z,1011.44
2019-05-17T18:38:47.633Z,1011.49
2019-05-17T18:39:47.621Z,1011.49
2019-05-17T18:40:47.611Z,1011.46
2019-05-17T18:41:47.599Z,1011.40
2019-05-17T18:42:47.583Z,1011.41
2019-05-17T18:43:47.577Z,1011.44
2019-05-17T18:44:47.602Z,1011.44
2019-05-17T18:45:47.550Z,1011.40
2019-05-17T18:46:47.538Z,1011.37
2019-05-17T18:47:50.330Z,1011.43
2019-05-17T18:48:47.511Z,1011.32
2019-05-17T18:49:47.513Z,1011.31
2019-05-17T18:50:47.532Z,1011.42
2019-05-17T18:51:47.490Z,1011.45
2019-05-17T18:52:47.520Z,1011.39
2019-05-17T18:53:47.482Z,1011.46
2019-05-17T18:54:47.443Z,1011.43
2019-05-17T18:55:47.446Z,1011.42
2019-05-17T18:56:47.430Z,1011.43
2019-05-17T18:57:47.425Z,1011.40
2019-05-17T18:58:47.412Z,1011.42
2019-05-17T18:59:57.587Z,1011.43
2019-05-17T19:00:47.470Z,1011.42
2019-05-17T19:01:47.370Z,1011.37
2019-05-17T19:02:47.369Z,1011.39
2019-05-17T19:03:47.358Z,1011.38
2019-05-17T19:04:47.349Z,1011.39
2019-05-17T19:05:47.340Z,1011.38
2019-05-17T19:06:47.348Z,1011.44
2019-05-17T19:07:47.327Z,1011.36
2019-05-17T19:08:47.300Z,1011.42
2019-05-17T19:09:47.289Z,1011.42
2019-05-17T19:10:47.281Z,1011.39
2019-05-17T19:11:47.268Z,1011.39
2019-05-17T19:12:47.269Z,1011.42
2019-05-17T19:13:47.273Z,1011.44
2019-05-17T19:14:47.235Z,1011.42
2019-05-17T19:15:47.225Z,1011.40
2019-05-17T19:16:47.217Z,1011.47
2019-05-17T19:17:47.254Z,1011.47
2019-05-17T19:18:47.180Z,1011.49
2019-05-17T19:19:47.180Z,1011.50
2019-05-17T19:20:47.173Z,1011.45
2019-05-17T19:21:47.180Z,1011.56
2019-05-17T19:22:47.151Z,1011.52
2019-05-17T19:23:47.162Z,1011.55
2019-05-17T19:24:47.134Z,1011.63
2019-05-17T19:25:47.110Z,1011.55
2019-05-17T19:26:47.100Z,1011.52
2019-05-17T19:27:47.082Z,1011.59
2019-05-17T19:28:47.084Z,1011.52
2019-05-17T19:29:47.072Z,1011.56
2019-05-17T19:32:06.423Z,1011.55
2019-05-17T19:33:06.431Z,1011.51
2019-05-17T19:34:06.395Z,1011.52
2019-05-17T19:35:06.383Z,1011.47
2019-05-17T19:36:06.362Z,1011.48
2019-05-17T19:37:06.366Z,1011.47
2019-05-17T19:38:06.341Z,1011.49
2019-05-17T19:39:06.489Z,1011.51
2019-05-17T19:40:06.333Z,1011.45
2019-05-17T19:41:06.311Z,1011.42
2019-05-17T19:42:06.315Z,1011.46
2019-05-17T19:43:06.292Z,1011.43
2019-05-17T19:44:06.284Z,1011.44
2019-05-17T19:45:06.296Z,1011.38
2019-05-17T19:46:06.266Z,1011.45
2019-05-17T19:47:06.246Z,1011.49
2019-05-17T19:48:06.258Z,1011.46
2019-05-17T19:49:06.227Z,1011.48
2019-05-17T19:50:06.223Z,1011.50
2019-05-17T19:51:06.203Z,1011.50
2019-05-17T19:52:06.206Z,1011.46
2019-05-17T19:53:06.914Z,1011.47
2019-05-17T19:54:06.167Z,1011.54
2019-05-17T19:55:06.217Z,1011.50
2019-05-17T19:56:06.144Z,1011.50
2019-05-17T19:57:06.146Z,1011.48
2019-05-17T19:58:06.132Z,1011.48
2019-05-17T19:59:06.128Z,1011.49
2019-05-17T20:00:06.095Z,1011.47
2019-05-17T20:01:06.143Z,1011.48
2019-05-17T20:03:06.091Z,1011.51
2019-05-17T20:04:06.062Z,1011.40
2019-05-17T20:05:06.062Z,1011.48
2019-05-17T20:06:06.095Z,1011.40
2019-05-17T20:07:06.042Z,1011.46
2019-05-17T20:08:06.032Z,1011.44
2019-05-17T20:09:06.000Z,1011.50
2019-05-17T20:10:06.003Z,1011.50
2019-05-17T20:11:06.012Z,1011.45
2019-05-17T20:12:05.979Z,1011.47
2019-05-17T20:13:05.963Z,1011.46
2019-05-17T20:14:05.952Z,1011.45
2019-05-17T20:15:16.709Z,1011.47
2019-05-17T20:16:06.931Z,1011.45
2019-05-17T20:17:05.936Z,1011.45
2019-05-17T20:18:05.948Z,1011.40
2019-05-17T20:19:05.892Z,1011.42
2019-05-17T20:20:05.891Z,1011.41
2019-05-17T20:21:05.877Z,1011.32
2019-05-17T20:22:05.880Z,1011.38
2019-05-17T20:23:05.864Z,1011.41
2019-05-17T20:24:05.871Z,1011.40
2019-05-17T20:25:05.838Z,1011.44
2019-05-17T20:26:05.826Z,1011.41
2019-05-17T20:27:05.814Z,1011.42
2019-05-17T20:28:05.833Z,1011.47
2019-05-17T20:29:05.801Z,1011.45
2019-05-17T20:30:05.803Z,1011.41
2019-05-17T20:31:05.772Z,1011.49
2019-05-17T20:32:05.756Z,1011.41
2019-05-17T20:33:16.874Z,1011.43
2019-05-17T20:34:05.744Z,1011.39
2019-05-17T20:35:05.741Z,1011.42
2019-05-17T20:36:05.711Z,1011.43
2019-05-17T20:37:05.715Z,1011.40
2019-05-17T20:38:05.705Z,1011.44
2019-05-17T20:39:05.959Z,1011.44
2019-05-17T20:40:05.672Z,1011.39
2019-05-17T20:41:05.686Z,1011.38
2019-05-17T20:42:05.665Z,1011.44
2019-05-17T20:43:05.638Z,1011.43
2019-05-17T20:44:05.631Z,1011.41
2019-05-17T20:45:05.614Z,1011.39
2019-05-17T20:46:05.613Z,1011.43
2019-05-17T20:47:05.593Z,1011.41
2019-05-17T20:48:05.657Z,1011.45
2019-05-17T20:49:05.595Z,1011.43
2019-05-17T20:50:05.570Z,1011.44
2019-05-17T20:51:05.649Z,1011.41
2019-05-17T20:52:05.544Z,1011.43
2019-05-17T20:53:17.981Z,1011.44
2019-05-17T20:54:06.547Z,1011.44
2019-05-17T20:55:05.521Z,1011.46
2019-05-17T20:56:05.506Z,1011.45
2019-05-17T20:57:05.486Z,1011.48
2019-05-17T20:58:05.485Z,1011.49
2019-05-17T20:59:05.478Z,1011.45
2019-05-17T21:00:05.466Z,1011.51
2019-05-17T21:01:05.464Z,1011.51
2019-05-17T21:02:05.449Z,1011.51
2019-05-17T21:03:05.418Z,1011.47
2019-05-17T21:04:15.932Z,1011.53
2019-05-17T21:05:05.419Z,1011.50
2019-05-17T21:06:05.429Z,1011.43
2019-05-17T21:07:05.382Z,1011.50
2019-05-17T21:08:05.367Z,1011.43
2019-05-17T21:09:05.361Z,1011.49
2019-05-17T21:10:05.375Z,1011.45
2019-05-17T21:11:05.347Z,1011.49
2019-05-17T21:12:05.391Z,1011.44
2019-05-17T21:13:05.323Z,1011.53
2019-05-17T21:14:05.314Z,1011.44
2019-05-17T21:15:05.307Z,1011.44
2019-05-17T21:16:05.288Z,1011.48
2019-05-17T21:17:05.292Z,1011.45
2019-05-17T21:18:05.273Z,1011.44
2019-05-17T21:19:05.249Z,1011.52
2019-05-17T21:20:05.241Z,1011.53
2019-05-17T21:21:05.235Z,1011.50
2019-05-17T21:22:05.242Z,1011.55
2019-05-17T21:23:05.215Z,1011.50
2019-05-17T21:24:05.200Z,1011.52
2019-05-17T21:25:05.248Z,1011.52
2019-05-17T21:26:05.183Z,1011.56
2019-05-17T21:27:05.166Z,1011.48
2019-05-17T21:28:05.161Z,1011.53
2019-05-17T21:29:05.155Z,1011.52
2019-05-17T21:30:05.123Z,1011.53
2019-05-17T21:31:07.946Z,1011.53
2019-05-17T21:32:05.105Z,1011.56
2019-05-17T21:33:05.126Z,1011.54
2019-05-17T21:34:05.095Z,1011.53
2019-05-17T21:35:15.514Z,1011.53
2019-05-17T21:36:05.076Z,1011.54
2019-05-17T21:37:05.053Z,1011.54
2019-05-17T21:38:05.055Z,1011.51
2019-05-17T21:39:05.055Z,1011.58
2019-05-17T21:40:05.025Z,1011.55
2019-05-17T21:41:05.028Z,1011.58
2019-05-17T21:42:05.016Z,1011.60
2019-05-17T21:43:05.006Z,1011.58
2019-05-17T21:44:04.995Z,1011.56
2019-05-17T21:45:05.625Z,1011.55
2019-05-17T21:46:04.971Z,1011.60
2019-05-17T21:47:05.224Z,1011.51
2019-05-17T21:48:04.925Z,1011.60
2019-05-17T21:49:04.944Z,1011.53
2019-05-17T21:50:04.913Z,1011.56
2019-05-17T21:51:04.906Z,1011.56
2019-05-17T21:52:04.894Z,1011.55
2019-05-17T21:53:04.889Z,1011.56
2019-05-17T21:54:04.874Z,1011.52
2019-05-17T21:55:04.908Z,1011.53