createdAt,value
2022-10-19T00:01:22.437Z,13.60
2022-10-19T00:03:54.132Z,9.00
2022-10-19T00:06:27.834Z,5.20
2022-10-19T00:09:00.980Z,18.20
2022-10-19T00:11:31.046Z,11.40
2022-10-19T00:14:01.374Z,10.60
2022-10-19T00:16:34.660Z,11.60
2022-10-19T00:19:07.396Z,11.10
2022-10-19T00:21:35.616Z,13.30
2022-10-19T00:24:03.863Z,12.60
2022-10-19T00:26:33.127Z,10.80
2022-10-19T00:29:01.804Z,15.90
2022-10-19T00:31:29.911Z,9.70
2022-10-19T00:33:59.293Z,13.00
2022-10-19T00:36:32.026Z,15.20
2022-10-19T00:39:01.178Z,11.70
2022-10-19T00:41:32.578Z,14.90
2022-10-19T00:49:16.260Z,11.60
2022-10-19T00:51:49.290Z,10.80
2022-10-19T00:54:18.852Z,9.50
2022-10-19T00:56:50.551Z,11.70
2022-10-19T00:59:21.871Z,11.70
2022-10-19T01:01:50.375Z,12.40
2022-10-19T01:04:22.141Z,13.50
2022-10-19T01:09:24.439Z,12.60
2022-10-19T01:12:38.128Z,14.50
2022-10-19T01:15:32.075Z,7.30
2022-10-19T01:18:15.242Z,9.50
2022-10-19T01:21:22.339Z,11.20
2022-10-19T01:24:08.243Z,15.40
2022-10-19T01:27:19.844Z,16.40
2022-10-19T01:29:54.767Z,13.10
2022-10-19T01:32:41.909Z,8.40
2022-10-19T01:35:36.363Z,13.50
2022-10-19T01:38:35.157Z,15.50
2022-10-19T01:41:17.599Z,12.50
2022-10-19T01:44:04.173Z,13.40
2022-10-19T01:46:43.782Z,9.50
2022-10-19T01:49:21.258Z,12.40
2022-10-19T01:52:04.452Z,13.80
2022-10-19T01:54:39.763Z,8.00
2022-10-19T01:57:12.599Z,9.70
2022-10-19T01:59:42.349Z,10.60
2022-10-19T02:02:13.753Z,10.80
2022-10-19T02:04:43.223Z,12.40
2022-10-19T02:07:11.707Z,12.70
2022-10-19T02:09:39.700Z,11.20
2022-10-19T02:12:11.295Z,11.30
2022-10-19T02:14:52.540Z,9.30
2022-10-19T02:17:28.597Z,11.60
2022-10-19T02:19:58.127Z,9.20
2022-10-19T02:22:26.080Z,9.00
2022-10-19T02:24:54.006Z,7.80
2022-10-19T02:27:22.177Z,13.10
2022-10-19T02:29:50.328Z,11.20
2022-10-19T02:32:18.349Z,9.30
2022-10-19T02:34:46.532Z,14.10
2022-10-19T02:37:14.547Z,8.10
2022-10-19T02:39:42.543Z,15.10
2022-10-19T02:42:17.927Z,12.00
2022-10-19T02:45:09.049Z,9.20
2022-10-19T02:47:47.287Z,16.50
2022-10-19T02:50:16.424Z,7.00
2022-10-19T02:52:44.335Z,8.00
2022-10-19T02:55:12.530Z,9.20
2022-10-19T02:57:40.389Z,10.70
2022-10-19T03:00:09.784Z,10.20
2022-10-19T03:02:37.812Z,9.60
2022-10-19T03:05:06.307Z,7.10
2022-10-19T03:07:34.778Z,8.70
2022-10-19T03:10:03.612Z,9.40
2022-10-19T03:12:31.478Z,8.60
2022-10-19T03:14:59.348Z,10.90
2022-10-19T03:17:27.268Z,13.20
2022-10-19T03:19:55.672Z,8.00
2022-10-19T03:22:23.522Z,11.60
2022-10-19T03:24:51.297Z,12.10
2022-10-19T03:27:19.151Z,9.20
2022-10-19T03:29:47.040Z,12.00
2022-10-19T03:32:14.953Z,8.50
2022-10-19T03:34:42.871Z,18.50
2022-10-19T03:37:13.445Z,9.00
2022-10-19T03:39:42.012Z,7.80
2022-10-19T03:42:09.911Z,15.70
2022-10-19T03:44:37.820Z,18.00
2022-10-19T03:47:05.745Z,12.60
2022-10-19T03:49:34.680Z,13.20
2022-10-19T03:52:04.944Z,9.30
2022-10-19T03:54:32.792Z,18.50
2022-10-19T03:57:00.679Z,16.20
2022-10-19T03:59:28.520Z,10.90
2022-10-19T04:01:56.338Z,14.50
2022-10-19T04:04:24.170Z,16.50
2022-10-19T04:06:53.920Z,11.60
2022-10-19T04:09:23.100Z,10.10
2022-10-19T04:11:51.250Z,9.30
2022-10-19T04:14:31.926Z,8.70
2022-10-19T04:17:02.573Z,14.40
2022-10-19T04:19:31.798Z,12.80
2022-10-19T04:21:59.963Z,16.60
2022-10-19T04:24:28.464Z,8.70
2022-10-19T04:26:56.925Z,11.60
2022-10-19T04:29:29.738Z,12.60
2022-10-19T04:31:59.645Z,13.60
2022-10-19T04:34:27.653Z,12.70
2022-10-19T04:36:55.693Z,10.60
2022-10-19T04:39:23.481Z,12.30
2022-10-19T04:41:51.351Z,13.00
2022-10-19T04:44:19.911Z,11.70
2022-10-19T04:46:47.839Z,12.80
2022-10-19T04:49:18.015Z,11.20
2022-10-19T04:51:48.067Z,15.50
2022-10-19T04:54:15.985Z,12.90
2022-10-19T04:56:43.960Z,11.30
2022-10-19T04:59:11.926Z,15.70
2022-10-19T05:01:46.426Z,17.90
2022-10-19T05:04:15.497Z,12.80
2022-10-19T05:06:43.558Z,12.90
2022-10-19T05:09:11.658Z,16.20
2022-10-19T05:11:40.199Z,9.70
2022-10-19T05:14:08.111Z,16.10
2022-10-19T05:16:36.091Z,11.70
2022-10-19T05:19:04.023Z,13.30
2022-10-19T05:21:31.956Z,13.10
2022-10-19T05:23:59.853Z,11.30
2022-10-19T05:26:29.634Z,11.30
2022-10-19T05:29:04.920Z,11.80
2022-10-19T05:31:34.795Z,13.80
2022-10-19T05:34:04.134Z,15.20
2022-10-19T05:36:39.199Z,12.60
2022-10-19T05:39:13.619Z,10.50
2022-10-19T05:41:45.002Z,17.00
2022-10-19T05:46:51.463Z,17.20
2022-10-19T05:49:22.018Z,16.50
2022-10-19T05:51:50.697Z,8.50
2022-10-19T05:54:21.764Z,15.00
2022-10-19T05:56:51.663Z,12.90
2022-10-19T05:59:21.600Z,12.20
2022-10-19T06:01:49.525Z,18.30
2022-10-19T06:06:50.191Z,14.80
2022-10-19T06:09:18.014Z,15.90
2022-10-19T06:11:46.507Z,8.60
2022-10-19T06:14:16.117Z,14.90
2022-10-19T06:16:46.113Z,15.60
2022-10-19T06:19:14.492Z,15.20
2022-10-19T06:21:45.913Z,14.70
2022-10-19T06:24:14.376Z,21.60
2022-10-19T06:26:42.453Z,15.90
2022-10-19T06:29:10.932Z,12.80
2022-10-19T06:31:38.890Z,15.60
2022-10-19T06:34:07.347Z,12.90
2022-10-19T06:36:35.568Z,12.70
2022-10-19T06:39:03.721Z,9.30
2022-10-19T06:41:32.674Z,16.10
2022-10-19T06:44:06.322Z,17.80
2022-10-19T06:46:34.205Z,16.80
2022-10-19T06:49:03.080Z,13.10
2022-10-19T06:51:34.172Z,17.40
2022-10-19T06:54:02.077Z,17.40
2022-10-19T06:56:30.025Z,13.30
2022-10-19T06:58:58.755Z,11.70
2022-10-19T07:01:26.807Z,18.60
2022-10-19T07:03:55.345Z,19.80
2022-10-19T07:06:23.986Z,14.70
2022-10-19T07:08:52.422Z,14.90
2022-10-19T07:11:22.663Z,16.60
2022-10-19T07:13:53.561Z,17.50
2022-10-19T07:16:22.130Z,15.90
2022-10-19T07:18:52.884Z,11.90
2022-10-19T07:21:23.922Z,14.20
2022-10-19T07:23:51.844Z,14.60
2022-10-19T07:26:26.868Z,16.20
2022-10-19T07:28:57.749Z,23.80
2022-10-19T07:31:28.372Z,22.80
2022-10-19T07:34:03.530Z,22.00
2022-10-19T07:36:35.820Z,20.20
2022-10-19T07:39:06.937Z,18.60
2022-10-19T07:41:35.130Z,15.80
2022-10-19T07:44:03.447Z,21.60
2022-10-19T07:46:39.175Z,15.10
2022-10-19T07:49:14.491Z,17.00
2022-10-19T07:51:43.159Z,18.50
2022-10-19T07:54:11.350Z,17.50
2022-10-19T07:56:39.689Z,21.10
2022-10-19T07:59:07.763Z,17.40
2022-10-19T08:01:44.710Z,19.50
2022-10-19T08:07:00.431Z,21.20
2022-10-19T08:09:51.567Z,20.60
2022-10-19T08:12:16.092Z,19.20
2022-10-19T08:14:44.051Z,18.90
2022-10-19T08:17:16.641Z,20.70
2022-10-19T08:19:47.048Z,19.90
2022-10-19T08:22:15.083Z,20.80
2022-10-19T08:24:43.001Z,18.50
2022-10-19T08:27:10.898Z,20.10
2022-10-19T08:29:38.808Z,30.40
2022-10-19T08:32:06.661Z,25.40
2022-10-19T08:34:35.097Z,17.50
2022-10-19T08:37:10.315Z,15.30
2022-10-19T08:39:47.957Z,15.80
2022-10-19T08:43:11.184Z,23.90
2022-10-19T08:45:47.092Z,17.70
2022-10-19T08:48:28.514Z,15.00
2022-10-19T08:53:49.980Z,14.40
2022-10-19T08:56:49.351Z,15.40
2022-10-19T08:59:40.580Z,20.20
2022-10-19T09:02:31.424Z,20.40
2022-10-19T09:05:30.453Z,20.00
2022-10-19T09:07:59.434Z,16.30
2022-10-19T09:10:37.274Z,20.50
2022-10-19T09:13:41.368Z,12.80
2022-10-19T09:16:19.777Z,22.20
2022-10-19T09:18:47.641Z,18.80
2022-10-19T09:21:30.152Z,14.60
2022-10-19T09:24:16.237Z,20.90
2022-10-19T09:26:54.517Z,14.70
2022-10-19T09:29:44.449Z,17.70
2022-10-19T09:32:39.529Z,19.20
2022-10-19T09:35:20.636Z,16.60
2022-10-19T09:37:51.270Z,16.30
2022-10-19T09:40:23.607Z,21.70
2022-10-19T09:42:57.058Z,15.60
2022-10-19T09:45:55.940Z,21.10
2022-10-19T09:48:44.407Z,11.50
2022-10-19T09:51:15.465Z,17.60
2022-10-19T09:54:01.543Z,19.50
2022-10-19T09:56:29.660Z,21.80
2022-10-19T09:58:59.020Z,18.10
2022-10-19T10:01:41.579Z,15.80
2022-10-19T10:04:17.540Z,15.10
2022-10-19T10:06:48.565Z,16.00
2022-10-19T10:09:22.145Z,23.70
2022-10-19T10:11:51.692Z,15.80
2022-10-19T10:14:40.115Z,21.40
2022-10-19T10:17:18.114Z,21.70
2022-10-19T10:20:30.441Z,16.00
2022-10-19T10:23:05.156Z,19.80
2022-10-19T10:25:36.621Z,20.00
2022-10-19T10:28:24.338Z,14.80
2022-10-19T10:31:03.684Z,18.20
2022-10-19T10:36:29.319Z,15.60
2022-10-19T10:39:08.274Z,24.20
2022-10-19T10:41:44.391Z,19.30
2022-10-19T10:44:23.659Z,20.00
2022-10-19T10:46:58.729Z,22.70
2022-10-19T10:49:36.727Z,21.10
2022-10-19T10:52:15.675Z,18.80
2022-10-19T10:55:17.834Z,21.10
2022-10-19T10:57:53.896Z,21.70
2022-10-19T11:00:24.684Z,30.00
2022-10-19T11:03:00.975Z,17.00
2022-10-19T11:05:45.339Z,16.30
2022-10-19T11:08:34.143Z,20.80
2022-10-19T11:11:28.028Z,19.60
2022-10-19T11:14:26.846Z,17.60
2022-10-19T11:17:02.501Z,16.70
2022-10-19T11:19:44.537Z,19.90
2022-10-19T11:22:29.269Z,16.00
2022-10-19T11:25:15.131Z,17.80
2022-10-19T11:27:58.937Z,16.20
2022-10-19T11:30:27.747Z,14.60
2022-10-19T11:33:23.042Z,18.80
2022-10-19T11:35:58.347Z,14.00
2022-10-19T11:39:17.816Z,20.10
2022-10-19T11:42:16.871Z,17.80
2022-10-19T11:45:14.130Z,13.90
2022-10-19T11:48:09.390Z,20.20
2022-10-19T11:51:16.816Z,16.20
2022-10-19T11:54:25.212Z,15.70
2022-10-19T11:57:03.992Z,11.60
2022-10-19T12:00:15.221Z,20.30
2022-10-19T12:03:26.534Z,14.10
2022-10-19T12:06:11.888Z,16.30
2022-10-19T12:09:04.901Z,20.50
2022-10-19T12:12:07.491Z,14.90
2022-10-19T12:14:41.495Z,16.90
2022-10-19T12:17:18.647Z,16.90
2022-10-19T12:19:53.274Z,10.80
2022-10-19T12:22:29.154Z,20.90
2022-10-19T12:25:01.552Z,14.90
2022-10-19T12:27:40.811Z,16.30
2022-10-19T12:30:15.285Z,16.70
2022-10-19T12:33:03.572Z,18.80
2022-10-19T12:35:58.345Z,12.50
2022-10-19T12:38:43.946Z,15.40
2022-10-19T12:41:40.008Z,12.90
2022-10-19T12:44:51.797Z,16.80
2022-10-19T12:47:25.055Z,15.40
2022-10-19T12:52:41.159Z,15.90
2022-10-19T12:55:17.773Z,17.70
2022-10-19T12:57:55.868Z,14.80
2022-10-19T13:00:29.077Z,17.90
2022-10-19T13:03:13.700Z,24.20
2022-10-19T13:05:42.156Z,20.60
2022-10-19T13:08:29.832Z,17.90
2022-10-19T13:11:15.219Z,17.30
2022-10-19T13:13:55.018Z,18.30
2022-10-19T13:16:29.089Z,19.30
2022-10-19T13:19:00.069Z,18.60
2022-10-19T13:21:51.219Z,19.60
2022-10-19T13:24:24.901Z,19.80
2022-10-19T13:27:04.646Z,22.40
2022-10-19T13:29:39.707Z,15.30
2022-10-19T13:32:31.124Z,13.80
2022-10-19T13:35:36.016Z,17.10
2022-10-19T13:38:12.913Z,20.80
2022-10-19T13:41:25.984Z,14.30
2022-10-19T13:44:08.811Z,19.10
2022-10-19T13:47:05.520Z,15.10
2022-10-19T13:49:56.145Z,19.50
2022-10-19T13:52:47.096Z,18.70
2022-10-19T13:55:51.705Z,13.80
2022-10-19T13:58:53.464Z,18.70
2022-10-19T14:01:21.355Z,17.70
2022-10-19T14:04:01.308Z,14.80
2022-10-19T14:06:40.915Z,14.30
2022-10-19T14:09:23.943Z,17.50
2022-10-19T14:11:54.594Z,14.50
2022-10-19T14:14:24.931Z,10.30
2022-10-19T14:17:03.072Z,12.90
2022-10-19T14:19:42.526Z,19.50
2022-10-19T14:22:30.129Z,13.00
2022-10-19T14:25:13.909Z,14.80
2022-10-19T14:27:42.103Z,17.20
2022-10-19T14:30:33.856Z,15.80
2022-10-19T14:33:09.314Z,16.10
2022-10-19T14:35:41.754Z,15.40
2022-10-19T14:38:21.752Z,14.10
2022-10-19T14:40:49.625Z,14.80
2022-10-19T14:43:24.445Z,11.30
2022-10-19T14:46:07.505Z,14.90
2022-10-19T14:48:39.353Z,14.30
2022-10-19T14:51:43.305Z,12.90
2022-10-19T14:54:38.995Z,17.00
2022-10-19T14:57:19.035Z,13.10
2022-10-19T14:59:55.002Z,14.30
2022-10-19T15:02:34.055Z,14.40
2022-10-19T15:05:05.358Z,13.00
2022-10-19T15:07:41.782Z,15.30
2022-10-19T15:10:42.970Z,17.80
2022-10-19T15:13:31.696Z,13.70
2022-10-19T15:15:59.832Z,10.90
2022-10-19T15:18:48.636Z,11.90
2022-10-19T15:21:21.820Z,12.90
2022-10-19T15:23:52.504Z,12.10
2022-10-19T15:26:26.436Z,13.90
2022-10-19T15:29:08.055Z,19.40
2022-10-19T15:31:36.247Z,20.10
2022-10-19T15:34:05.422Z,16.10
2022-10-19T15:36:33.803Z,14.10
2022-10-19T15:39:24.968Z,19.00
2022-10-19T15:41:53.686Z,23.20
2022-10-19T15:44:40.605Z,15.30
2022-10-19T15:47:21.764Z,16.50
2022-10-19T15:49:52.501Z,15.90
2022-10-19T15:52:23.759Z,16.40
2022-10-19T15:57:38.161Z,19.20
2022-10-19T16:00:09.037Z,19.80
2022-10-19T16:02:36.839Z,24.70
2022-10-19T16:07:40.171Z,18.70
2022-10-19T16:10:16.113Z,15.60
2022-10-19T16:12:44.264Z,12.40
2022-10-19T16:15:17.447Z,12.80
2022-10-19T16:17:48.927Z,14.00
2022-10-19T16:20:18.047Z,13.30
2022-10-19T16:22:47.733Z,18.90
2022-10-19T16:25:16.242Z,18.30
2022-10-19T16:27:44.301Z,15.40
2022-10-19T16:30:13.655Z,14.70
2022-10-19T16:35:14.376Z,17.50
2022-10-19T16:37:42.324Z,19.50
2022-10-19T16:40:10.823Z,19.30
2022-10-19T16:42:38.855Z,20.20
2022-10-19T16:45:08.025Z,13.90
2022-10-19T16:47:36.092Z,17.00
2022-10-19T16:50:06.455Z,18.60
2022-10-19T16:52:34.716Z,20.10
2022-10-19T16:55:03.155Z,19.20
2022-10-19T16:57:31.024Z,18.60
2022-10-19T16:59:58.877Z,20.70
2022-10-19T17:02:26.777Z,18.20
2022-10-19T17:04:54.632Z,20.70
2022-10-19T17:07:22.870Z,24.70
2022-10-19T17:09:54.501Z,17.40
2022-10-19T17:12:22.935Z,21.30
2022-10-19T17:14:51.320Z,17.10
2022-10-19T17:17:19.339Z,21.20
2022-10-19T17:19:48.289Z,23.40
2022-10-19T17:22:16.298Z,16.50
2022-10-19T17:24:46.305Z,15.70
2022-10-19T17:27:14.704Z,23.10
2022-10-19T17:29:43.378Z,19.50
2022-10-19T17:32:11.248Z,21.80
2022-10-19T17:34:39.093Z,20.30
2022-10-19T17:37:06.950Z,20.40
2022-10-19T17:39:34.858Z,20.20
2022-10-19T17:42:04.287Z,21.20
2022-10-19T17:44:32.283Z,25.10
2022-10-19T17:47:01.298Z,20.30
2022-10-19T17:49:30.032Z,21.10
2022-10-19T17:51:58.661Z,14.80
2022-10-19T17:54:26.866Z,17.90
2022-10-19T17:56:54.912Z,25.00
2022-10-19T17:59:34.703Z,23.40
2022-10-19T18:02:06.362Z,19.70
2022-10-19T18:07:07.760Z,20.20
2022-10-19T18:09:35.636Z,20.00
2022-10-19T18:12:04.889Z,22.50
2022-10-19T18:14:35.338Z,21.90
2022-10-19T18:17:03.292Z,23.50
2022-10-19T18:19:31.924Z,28.00
2022-10-19T18:21:59.804Z,23.40
2022-10-19T18:24:28.143Z,30.20
2022-10-19T18:26:56.188Z,28.80
2022-10-19T18:29:26.602Z,25.30
2022-10-19T18:31:55.073Z,23.90
2022-10-19T18:34:26.452Z,29.80
2022-10-19T18:39:23.383Z,26.30
2022-10-19T18:41:56.419Z,25.70
2022-10-19T18:44:26.670Z,23.00
2022-10-19T18:46:56.959Z,25.10
2022-10-19T18:49:25.782Z,24.40
2022-10-19T18:51:55.789Z,21.50
2022-10-19T18:54:26.392Z,27.70
2022-10-19T18:56:55.537Z,29.90
2022-10-19T18:59:23.611Z,25.40
2022-10-19T19:01:52.071Z,26.60
2022-10-19T19:04:20.242Z,24.00
2022-10-19T19:06:48.140Z,32.80
2022-10-19T19:09:17.485Z,25.80
2022-10-19T19:11:45.691Z,23.70
2022-10-19T19:14:18.251Z,31.40
2022-10-19T19:16:46.824Z,25.00
2022-10-19T19:19:18.457Z,22.60
2022-10-19T19:21:47.436Z,30.80
2022-10-19T19:24:20.268Z,28.40
2022-10-19T19:26:52.608Z,32.10
2022-10-19T19:29:22.349Z,31.20
2022-10-19T19:31:51.670Z,25.50
2022-10-19T19:34:19.837Z,28.00
2022-10-19T19:36:48.742Z,29.40
2022-10-19T19:39:20.349Z,27.20
2022-10-19T19:41:50.096Z,32.70
2022-10-19T19:44:18.904Z,33.30
2022-10-19T19:46:47.472Z,30.30
2022-10-19T19:49:15.736Z,28.90
2022-10-19T19:51:43.943Z,30.10
2022-10-19T19:54:11.971Z,31.20
2022-10-19T19:56:42.516Z,36.20
2022-10-19T19:59:13.858Z,31.50
2022-10-19T20:04:12.360Z,31.50
2022-10-19T20:06:41.203Z,29.60
2022-10-19T20:09:10.717Z,23.60
2022-10-19T20:11:42.411Z,28.40
2022-10-19T20:14:12.791Z,30.80
2022-10-19T20:16:41.002Z,33.50
2022-10-19T20:19:14.406Z,33.60
2022-10-19T20:21:43.796Z,26.50
2022-10-19T20:24:12.956Z,32.30
2022-10-19T20:26:41.684Z,38.60
2022-10-19T20:29:09.864Z,33.60
2022-10-19T20:31:41.400Z,35.70
2022-10-19T20:34:13.654Z,40.30
2022-10-19T20:36:42.162Z,29.60
2022-10-19T20:39:10.572Z,33.40
2022-10-19T20:41:39.444Z,30.20
2022-10-19T20:44:08.352Z,29.80
2022-10-19T20:46:37.142Z,31.80
2022-10-19T20:49:05.367Z,31.30
2022-10-19T20:51:39.064Z,28.20
2022-10-19T20:54:12.268Z,30.10
2022-10-19T20:56:42.106Z,35.90
2022-10-19T20:59:19.907Z,32.00
2022-10-19T21:01:53.851Z,33.90
2022-10-19T21:04:23.408Z,32.30
2022-10-19T21:06:52.835Z,29.70
2022-10-19T21:09:23.676Z,34.10
2022-10-19T21:11:52.686Z,34.40
2022-10-19T21:14:28.415Z,31.10
2022-10-19T21:16:59.054Z,36.10
2022-10-19T21:19:29.918Z,39.20
2022-10-19T21:22:02.281Z,35.10
2022-10-19T21:24:34.227Z,34.20
2022-10-19T21:27:09.091Z,31.40
2022-10-19T21:29:37.400Z,34.40
2022-10-19T21:32:05.499Z,39.10
2022-10-19T21:34:33.504Z,34.10
2022-10-19T21:37:01.452Z,37.70
2022-10-19T21:39:29.295Z,36.60
2022-10-19T21:41:58.084Z,37.10
2022-10-19T21:44:26.158Z,35.70
2022-10-19T21:46:54.244Z,31.30
2022-10-19T21:49:22.213Z,35.90
2022-10-19T21:51:54.471Z,32.20
2022-10-19T21:54:25.453Z,35.30
2022-10-19T21:56:55.087Z,41.80
2022-10-19T21:59:23.100Z,34.80
2022-10-19T22:01:51.065Z,33.90
2022-10-19T22:04:19.257Z,41.20
2022-10-19T22:06:47.939Z,41.30
2022-10-19T22:09:20.820Z,60.20
2022-10-19T22:11:48.986Z,38.90
2022-10-19T22:14:17.535Z,44.40
2022-10-19T22:16:45.847Z,33.00
2022-10-19T22:19:14.202Z,37.30
2022-10-19T22:21:42.248Z,38.50
2022-10-19T22:24:15.599Z,35.30
2022-10-19T22:26:47.459Z,43.40
2022-10-19T22:29:15.867Z,31.90
2022-10-19T22:31:44.110Z,38.80
2022-10-19T22:34:16.842Z,40.80
2022-10-19T22:36:45.605Z,37.40
2022-10-19T22:39:16.457Z,38.90
2022-10-19T22:42:31.045Z,36.10
2022-10-19T22:44:59.074Z,33.30
2022-10-19T22:53:47.654Z,36.70
2022-10-19T22:56:15.678Z,37.70
2022-10-19T22:58:43.795Z,39.40
2022-10-19T23:01:15.337Z,34.70
2022-10-19T23:03:43.939Z,38.90
2022-10-19T23:06:14.785Z,40.20
2022-10-19T23:08:44.769Z,34.80
2022-10-19T23:11:13.530Z,39.10
2022-10-19T23:13:41.860Z,39.80
2022-10-19T23:16:10.197Z,35.50
2022-10-19T23:18:41.048Z,35.10
2022-10-19T23:21:13.630Z,40.20
2022-10-19T23:23:42.352Z,32.60
2022-10-19T23:26:17.976Z,38.70
2022-10-19T23:28:49.335Z,38.80
2022-10-19T23:31:26.657Z,37.20
2022-10-19T23:33:55.041Z,34.40
2022-10-19T23:36:28.350Z,35.80
2022-10-19T23:38:58.566Z,35.50
2022-10-19T23:41:26.824Z,39.90
2022-10-19T23:43:54.842Z,46.50
2022-10-19T23:46:22.782Z,35.90
2022-10-19T23:48:50.828Z,41.60
2022-10-19T23:51:21.268Z,37.40
2022-10-19T23:53:52.230Z,41.10
2022-10-19T23:56:27.266Z,36.00
2022-10-19T23:58:56.483Z,37.30
