createdAt,value
2018-10-02T00:03:14.054Z,7.00
2018-10-02T00:08:17.446Z,7.00
2018-10-02T00:13:26.289Z,6.90
2018-10-02T00:18:29.728Z,7.00
2018-10-02T00:23:33.095Z,6.90
2018-10-02T00:28:36.467Z,7.00
2018-10-02T00:33:39.768Z,6.90
2018-10-02T00:38:43.127Z,6.90
2018-10-02T00:43:46.471Z,6.80
2018-10-02T00:48:49.876Z,6.80
2018-10-02T00:53:53.179Z,6.70
2018-10-02T00:58:56.508Z,6.70
2018-10-02T01:03:59.869Z,6.80
2018-10-02T01:09:04.020Z,6.70
2018-10-02T01:14:07.510Z,6.70
2018-10-02T01:19:11.237Z,6.70
2018-10-02T01:24:14.609Z,6.80
2018-10-02T01:29:17.941Z,6.70
2018-10-02T01:34:21.686Z,6.60
2018-10-02T01:39:25.072Z,6.70
2018-10-02T01:44:28.541Z,6.60
2018-10-02T01:49:31.872Z,6.50
2018-10-02T01:54:35.370Z,6.50
2018-10-02T01:59:38.676Z,6.50
2018-10-02T02:04:42.015Z,6.40
2018-10-02T02:09:45.430Z,6.50
2018-10-02T02:14:48.757Z,6.60
2018-10-02T02:19:52.097Z,6.60
2018-10-02T02:24:55.412Z,6.60
2018-10-02T02:29:58.726Z,6.60
2018-10-02T02:35:02.030Z,6.50
2018-10-02T02:40:05.633Z,6.50
2018-10-02T02:45:09.139Z,6.50
2018-10-02T02:50:17.848Z,6.50
2018-10-02T02:55:21.209Z,6.50
2018-10-02T03:00:24.527Z,6.50
2018-10-02T03:05:27.954Z,6.50
2018-10-02T03:10:31.373Z,6.50
2018-10-02T03:15:34.991Z,6.50
2018-10-02T03:20:38.325Z,6.50
2018-10-02T03:25:41.614Z,6.50
2018-10-02T03:30:44.979Z,6.50
2018-10-02T03:35:48.521Z,6.50
2018-10-02T03:40:51.848Z,6.60
2018-10-02T03:45:55.185Z,6.60
2018-10-02T03:50:58.509Z,6.50
2018-10-02T03:56:01.962Z,6.50
2018-10-02T04:01:05.326Z,6.40
2018-10-02T04:06:08.669Z,6.50
2018-10-02T04:11:13.149Z,6.50
2018-10-02T04:16:16.449Z,6.50
2018-10-02T04:21:25.246Z,6.40
2018-10-02T04:26:28.605Z,6.30
2018-10-02T04:31:33.033Z,6.20
2018-10-02T04:36:36.460Z,6.10
2018-10-02T04:41:39.752Z,6.20
2018-10-02T04:46:43.102Z,6.10
2018-10-02T04:51:46.375Z,6.00
2018-10-02T04:56:49.715Z,5.90
2018-10-02T05:01:53.057Z,6.00
2018-10-02T05:06:56.407Z,6.00
2018-10-02T05:12:00.047Z,5.90
2018-10-02T05:17:03.360Z,5.90
2018-10-02T05:22:06.770Z,6.00
2018-10-02T05:27:10.174Z,5.90
2018-10-02T05:32:13.567Z,5.70
2018-10-02T05:37:16.870Z,5.60
2018-10-02T05:42:20.275Z,5.60
2018-10-02T05:47:23.674Z,5.70
2018-10-02T05:52:27.190Z,5.70
2018-10-02T05:57:30.759Z,5.70
2018-10-02T06:02:34.134Z,5.80
2018-10-02T06:07:37.491Z,5.80
2018-10-02T06:12:40.965Z,5.90
2018-10-02T06:17:44.514Z,6.00
2018-10-02T06:22:47.823Z,6.00
2018-10-02T06:27:51.265Z,6.00
2018-10-02T06:32:54.589Z,6.00
2018-10-02T06:37:58.048Z,6.00
2018-10-02T06:43:01.428Z,6.00
2018-10-02T06:48:05.020Z,6.00
2018-10-02T06:53:08.598Z,6.10
2018-10-02T06:58:11.938Z,6.10
2018-10-02T07:03:15.262Z,6.10
2018-10-02T07:08:18.685Z,6.30
2018-10-02T07:13:22.019Z,6.40
2018-10-02T07:18:25.384Z,6.50
2018-10-02T07:23:29.052Z,6.60
2018-10-02T07:28:32.544Z,6.90
2018-10-02T07:33:36.089Z,7.00
2018-10-02T07:38:39.565Z,7.00
2018-10-02T07:43:42.779Z,7.10
2018-10-02T07:48:46.183Z,7.30
2018-10-02T07:53:49.589Z,7.30
2018-10-02T07:58:52.922Z,7.40
2018-10-02T08:03:56.394Z,7.40
2018-10-02T08:08:59.719Z,7.50
2018-10-02T08:14:03.013Z,7.60
2018-10-02T08:19:06.393Z,7.50
2018-10-02T08:24:09.706Z,7.70
2018-10-02T08:29:13.209Z,7.90
2018-10-02T08:34:16.555Z,8.00
2018-10-02T08:39:20.035Z,8.00
2018-10-02T08:44:24.642Z,8.00
2018-10-02T08:49:28.098Z,8.00
2018-10-02T08:54:31.481Z,8.10
2018-10-02T08:59:35.047Z,8.30
2018-10-02T09:04:38.594Z,8.40
2018-10-02T09:09:42.305Z,8.60
2018-10-02T09:14:45.947Z,8.60
2018-10-02T09:19:49.470Z,8.50
2018-10-02T09:24:53.030Z,8.60
2018-10-02T09:30:01.810Z,8.80
2018-10-02T09:35:10.621Z,8.80
2018-10-02T09:40:19.492Z,8.60
2018-10-02T09:45:22.813Z,8.60
2018-10-02T09:50:26.458Z,8.90
2018-10-02T09:55:29.966Z,9.10
2018-10-02T10:00:38.896Z,9.10
2018-10-02T10:05:42.165Z,9.20
2018-10-02T10:10:45.750Z,9.40
2018-10-02T10:15:49.860Z,9.30
2018-10-02T10:20:53.403Z,9.50
2018-10-02T10:25:56.958Z,9.60
2018-10-02T10:36:03.715Z,9.20
2018-10-02T10:41:07.227Z,9.40
2018-10-02T10:46:11.800Z,9.40
2018-10-02T10:51:15.195Z,9.30
2018-10-02T10:56:18.621Z,9.40
2018-10-02T11:01:21.897Z,9.50
2018-10-02T11:06:25.217Z,9.60
2018-10-02T11:11:28.543Z,9.60
2018-10-02T11:16:31.882Z,9.50
2018-10-02T11:21:35.219Z,9.40
2018-10-02T11:26:38.534Z,9.50
2018-10-02T11:31:42.062Z,9.90
2018-10-02T11:36:45.550Z,10.10
2018-10-02T11:41:48.922Z,10.10
2018-10-02T11:46:52.429Z,9.90
2018-10-02T11:51:55.863Z,10.10
2018-10-02T11:56:59.747Z,10.10
2018-10-02T12:02:03.345Z,10.20
2018-10-02T12:07:07.080Z,10.10
2018-10-02T12:12:11.084Z,9.90
2018-10-02T12:17:14.769Z,9.80
2018-10-02T12:22:18.580Z,9.90
2018-10-02T12:27:22.108Z,9.70
2018-10-02T12:32:25.535Z,9.50
2018-10-02T12:37:29.059Z,9.30
2018-10-02T12:42:32.550Z,9.30
2018-10-02T12:47:36.044Z,9.30
2018-10-02T12:52:39.595Z,9.40
2018-10-02T12:57:42.964Z,9.30
2018-10-02T13:07:49.814Z,9.50
2018-10-02T13:12:53.302Z,9.30
2018-10-02T13:17:56.734Z,9.40
2018-10-02T13:23:00.179Z,9.50
2018-10-02T13:28:03.687Z,9.40
2018-10-02T13:33:07.252Z,9.30
2018-10-02T13:38:10.805Z,9.40
2018-10-02T13:43:14.249Z,9.50
2018-10-02T13:48:17.994Z,9.60
2018-10-02T13:53:21.418Z,9.60
2018-10-02T13:58:24.881Z,9.60
2018-10-02T14:03:28.500Z,9.60
2018-10-02T14:08:32.207Z,9.50
2018-10-02T14:13:35.919Z,9.70
2018-10-02T14:18:39.402Z,9.70
2018-10-02T14:23:42.874Z,9.70
2018-10-02T14:28:46.342Z,9.80
2018-10-02T14:33:49.857Z,9.80
2018-10-02T14:38:53.431Z,9.90
2018-10-02T14:43:56.953Z,9.80
2018-10-02T14:49:00.635Z,9.80
2018-10-02T14:54:04.165Z,9.80
2018-10-02T14:59:07.641Z,9.80
2018-10-02T15:04:11.260Z,9.80
2018-10-02T15:09:14.931Z,9.90
2018-10-02T15:14:18.411Z,9.80
2018-10-02T15:19:21.943Z,9.80
2018-10-02T15:24:25.326Z,9.70
2018-10-02T15:29:28.789Z,9.70
2018-10-02T15:34:32.480Z,9.60
2018-10-02T15:39:35.966Z,9.60
2018-10-02T15:44:39.617Z,9.60
2018-10-02T15:49:43.133Z,9.60
2018-10-02T15:54:46.854Z,9.50
2018-10-02T15:59:50.360Z,9.40
2018-10-02T16:04:54.015Z,9.40
2018-10-02T16:09:57.581Z,9.30
2018-10-02T16:15:01.282Z,9.30
2018-10-02T16:20:04.917Z,9.30
2018-10-02T16:25:08.329Z,9.20
2018-10-02T16:30:11.820Z,9.20
2018-10-02T16:35:15.748Z,9.20
2018-10-02T16:40:19.318Z,9.20
2018-10-02T16:45:22.832Z,9.20
2018-10-02T16:50:26.324Z,9.20
2018-10-02T16:55:30.082Z,9.20
2018-10-02T17:00:33.595Z,9.20
2018-10-02T17:05:37.167Z,9.20
2018-10-02T17:10:40.708Z,9.20
2018-10-02T17:15:44.483Z,9.20
2018-10-02T17:20:48.134Z,9.30
2018-10-02T17:25:51.708Z,9.30
2018-10-02T17:30:55.304Z,9.30
2018-10-02T17:35:58.929Z,9.40
2018-10-02T17:41:02.610Z,9.40
2018-10-02T17:46:06.386Z,9.40
2018-10-02T17:51:10.044Z,9.40
2018-10-02T17:56:13.647Z,9.40
2018-10-02T18:01:17.235Z,9.50
2018-10-02T18:06:20.872Z,9.50
2018-10-02T18:11:24.490Z,9.40
2018-10-02T18:16:28.307Z,9.40
2018-10-02T18:21:31.926Z,9.40
2018-10-02T18:26:35.439Z,9.30
2018-10-02T18:31:39.118Z,9.30
2018-10-02T18:36:42.807Z,9.30
2018-10-02T18:41:46.451Z,9.30
2018-10-02T18:46:50.028Z,9.30
2018-10-02T18:51:53.496Z,9.30
2018-10-02T18:56:57.047Z,9.30
2018-10-02T19:02:00.565Z,9.30
2018-10-02T19:07:03.987Z,9.30
2018-10-02T19:12:15.549Z,9.30
2018-10-02T19:17:18.988Z,9.30
2018-10-02T19:22:22.636Z,9.30
2018-10-02T19:27:26.287Z,9.30
2018-10-02T19:32:29.706Z,9.30
2018-10-02T19:37:39.254Z,9.30
2018-10-02T19:42:42.800Z,9.30
2018-10-02T19:47:46.392Z,9.20
2018-10-02T19:52:50.013Z,9.20
2018-10-02T19:57:54.351Z,9.30
2018-10-02T20:02:57.786Z,9.30
2018-10-02T20:08:01.431Z,9.30
2018-10-02T20:13:05.028Z,9.30
2018-10-02T20:18:08.589Z,9.40
2018-10-02T20:23:12.478Z,9.40
2018-10-02T20:28:15.844Z,9.50
2018-10-02T20:33:19.263Z,9.60
2018-10-02T20:38:22.582Z,9.60
2018-10-02T20:43:26.030Z,9.60
2018-10-02T20:48:29.428Z,9.70
2018-10-02T20:53:32.866Z,9.70
2018-10-02T20:58:36.412Z,9.60
2018-10-02T21:03:39.891Z,9.60
2018-10-02T21:08:43.599Z,9.60
2018-10-02T21:13:46.968Z,9.50
2018-10-02T21:18:50.644Z,9.50
2018-10-02T21:23:54.102Z,9.50
2018-10-02T21:28:57.684Z,9.50
2018-10-02T21:34:01.081Z,9.50
2018-10-02T21:39:06.385Z,9.50
2018-10-02T21:44:09.964Z,9.60
2018-10-02T21:49:13.409Z,9.60
2018-10-02T21:54:16.742Z,9.60
2018-10-02T21:59:20.137Z,9.60
2018-10-02T22:04:23.485Z,9.60
2018-10-02T22:09:26.969Z,9.60
2018-10-02T22:14:30.558Z,9.70
2018-10-02T22:19:34.046Z,9.60
2018-10-02T22:24:37.421Z,9.70
2018-10-02T22:29:40.971Z,9.70
2018-10-02T22:34:44.344Z,9.70
2018-10-02T22:39:47.985Z,9.80
2018-10-02T22:44:51.382Z,9.80
2018-10-02T22:49:55.053Z,9.80
2018-10-02T23:00:01.699Z,9.80
2018-10-02T23:05:05.457Z,9.80
2018-10-02T23:10:08.937Z,9.90
2018-10-02T23:15:12.324Z,9.80
2018-10-02T23:20:15.859Z,9.90
2018-10-02T23:30:22.330Z,9.90
2018-10-02T23:35:25.698Z,9.90
2018-10-02T23:40:29.285Z,9.90
2018-10-02T23:45:32.629Z,9.90
2018-10-02T23:50:36.290Z,9.90
2018-10-02T23:55:39.970Z,10.00
