createdAt,value
2019-03-01T00:02:02.030Z,5.00
2019-03-01T00:05:38.488Z,5.10
2019-03-01T00:09:09.941Z,5.20
2019-03-01T00:12:12.722Z,5.10
2019-03-01T00:15:33.975Z,5.00
2019-03-01T00:19:22.376Z,5.00
2019-03-01T00:23:08.087Z,5.00
2019-03-01T00:26:08.695Z,5.00
2019-03-01T00:29:13.772Z,4.90
2019-03-01T00:32:38.422Z,5.00
2019-03-01T00:36:06.292Z,4.90
2019-03-01T00:39:24.876Z,4.90
2019-03-01T00:42:39.385Z,4.90
2019-03-01T00:45:32.294Z,4.90
2019-03-01T00:48:21.889Z,4.90
2019-03-01T00:51:11.656Z,4.90
2019-03-01T00:54:01.777Z,4.90
2019-03-01T00:56:51.433Z,4.90
2019-03-01T00:59:41.213Z,4.90
2019-03-01T01:02:31.292Z,4.90
2019-03-01T01:05:20.932Z,4.90
2019-03-01T01:08:10.933Z,4.90
2019-03-01T01:11:00.636Z,4.90
2019-03-01T01:13:50.393Z,4.90
2019-03-01T01:16:40.153Z,4.90
2019-03-01T01:19:30.173Z,4.90
2019-03-01T01:22:21.507Z,5.00
2019-03-01T01:25:11.362Z,4.90
2019-03-01T01:28:01.138Z,4.90
2019-03-01T01:30:53.783Z,5.00
2019-03-01T01:33:43.795Z,5.00
2019-03-01T01:36:33.543Z,5.00
2019-03-01T01:39:23.461Z,4.90
2019-03-01T01:42:13.402Z,4.80
2019-03-01T01:45:03.214Z,4.80
2019-03-01T01:47:52.962Z,4.80
2019-03-01T01:50:42.861Z,4.80
2019-03-01T01:53:32.543Z,4.80
2019-03-01T01:56:22.413Z,4.80
2019-03-01T01:59:12.604Z,4.80
2019-03-01T02:02:02.205Z,4.80
2019-03-01T02:04:52.072Z,4.90
2019-03-01T02:07:41.623Z,4.90
2019-03-01T02:10:31.736Z,4.90
2019-03-01T02:13:21.790Z,4.90
2019-03-01T02:16:14.053Z,4.80
2019-03-01T02:19:03.954Z,4.80
2019-03-01T02:21:53.616Z,4.70
2019-03-01T02:24:43.835Z,4.70
2019-03-01T02:27:33.515Z,4.70
2019-03-01T02:30:26.677Z,4.70
2019-03-01T02:33:16.541Z,4.70
2019-03-01T02:36:06.289Z,4.80
2019-03-01T02:38:56.102Z,4.80
2019-03-01T02:41:52.007Z,4.90
2019-03-01T02:44:42.118Z,4.80
2019-03-01T02:47:31.881Z,4.90
2019-03-01T02:50:22.451Z,4.90
2019-03-01T02:53:12.134Z,4.80
2019-03-01T02:56:02.135Z,4.80
2019-03-01T02:58:52.096Z,4.80
2019-03-01T03:01:41.579Z,4.80
2019-03-01T03:04:31.435Z,4.70
2019-03-01T03:07:32.708Z,4.70
2019-03-01T03:10:22.926Z,4.60
2019-03-01T03:13:12.695Z,4.70
2019-03-01T03:16:02.775Z,4.60
2019-03-01T03:18:52.613Z,4.60
2019-03-01T03:21:42.539Z,4.60
2019-03-01T03:24:32.307Z,4.60
2019-03-01T03:27:22.015Z,4.60
2019-03-01T03:30:13.161Z,4.60
2019-03-01T03:33:02.960Z,4.50
2019-03-01T03:35:52.570Z,4.50
2019-03-01T03:38:42.345Z,4.50
2019-03-01T03:41:32.077Z,4.40
2019-03-01T03:44:21.898Z,4.50
2019-03-01T03:47:11.649Z,4.40
2019-03-01T03:50:01.795Z,4.40
2019-03-01T03:52:51.357Z,4.40
2019-03-01T03:55:41.007Z,4.30
2019-03-01T03:58:31.058Z,4.40
2019-03-01T04:01:20.799Z,4.40
2019-03-01T04:04:10.777Z,4.30
2019-03-01T04:07:00.724Z,4.30
2019-03-01T04:09:50.430Z,4.30
2019-03-01T04:12:40.163Z,4.30
2019-03-01T04:15:30.125Z,4.40
2019-03-01T04:18:19.675Z,4.40
2019-03-01T04:21:09.526Z,4.40
2019-03-01T04:23:58.934Z,4.40
2019-03-01T04:26:48.765Z,4.40
2019-03-01T04:29:38.196Z,4.40
2019-03-01T04:32:27.936Z,4.40
2019-03-01T04:35:17.685Z,4.40
2019-03-01T04:38:07.179Z,4.30
2019-03-01T04:40:57.095Z,4.30
2019-03-01T04:43:46.850Z,4.40
2019-03-01T04:46:36.434Z,4.30
2019-03-01T04:49:27.046Z,4.30
2019-03-01T04:52:34.468Z,4.20
2019-03-01T04:55:25.629Z,4.20
2019-03-01T04:58:15.735Z,4.20
2019-03-01T05:01:05.405Z,4.20
2019-03-01T05:03:55.273Z,4.20
2019-03-01T05:06:44.923Z,4.20
2019-03-01T05:09:34.765Z,4.20
2019-03-01T05:12:24.306Z,4.20
2019-03-01T05:15:18.745Z,4.20
2019-03-01T05:18:08.876Z,4.20
2019-03-01T05:20:58.916Z,4.20
2019-03-01T05:23:48.636Z,4.20
2019-03-01T05:26:38.446Z,4.20
2019-03-01T05:29:28.203Z,4.20
2019-03-01T05:32:17.585Z,4.20
2019-03-01T05:35:07.757Z,4.20
2019-03-01T05:37:57.853Z,4.20
2019-03-01T05:40:47.426Z,4.20
2019-03-01T05:43:37.039Z,4.20
2019-03-01T05:46:26.886Z,4.20
2019-03-01T05:49:16.895Z,4.20
2019-03-01T05:52:06.544Z,4.20
2019-03-01T05:54:56.267Z,4.30
2019-03-01T05:58:41.787Z,4.20
2019-03-01T06:01:43.052Z,4.30
2019-03-01T06:04:40.425Z,4.30
2019-03-01T06:08:19.960Z,4.30
2019-03-01T06:11:50.687Z,4.30
2019-03-01T06:15:17.113Z,4.30
2019-03-01T06:19:08.768Z,4.30
2019-03-01T06:22:25.495Z,4.30
2019-03-01T06:25:41.387Z,4.30
2019-03-01T06:28:53.883Z,4.40
2019-03-01T06:32:08.773Z,4.40
2019-03-01T06:35:30.085Z,4.40
2019-03-01T06:39:21.598Z,4.40
2019-03-01T06:43:10.663Z,4.40
2019-03-01T06:46:27.476Z,4.40
2019-03-01T06:49:22.683Z,4.50
2019-03-01T06:52:12.365Z,4.50
2019-03-01T06:55:02.103Z,4.50
2019-03-01T06:57:51.636Z,4.50
2019-03-01T07:00:50.182Z,4.50
2019-03-01T07:03:38.137Z,4.60
2019-03-01T07:06:33.753Z,4.60
2019-03-01T07:09:23.536Z,4.60
2019-03-01T07:12:13.186Z,4.60
2019-03-01T07:15:02.693Z,4.60
2019-03-01T07:17:52.631Z,4.70
2019-03-01T07:20:42.294Z,4.60
2019-03-01T07:23:37.000Z,4.60
2019-03-01T07:26:26.614Z,4.70
2019-03-01T07:29:16.392Z,4.70
2019-03-01T07:32:05.948Z,4.80
2019-03-01T07:34:56.761Z,4.80
2019-03-01T07:37:46.385Z,4.80
2019-03-01T07:40:37.756Z,4.80
2019-03-01T07:43:27.526Z,4.80
2019-03-01T07:46:18.712Z,4.90
2019-03-01T07:49:08.935Z,4.90
2019-03-01T07:52:01.776Z,4.90
2019-03-01T07:54:52.972Z,4.90
2019-03-01T07:57:41.236Z,5.00
2019-03-01T08:00:30.632Z,4.90
2019-03-01T08:03:20.401Z,5.00
2019-03-01T08:06:13.488Z,5.10
2019-03-01T08:09:04.173Z,5.10
2019-03-01T08:11:55.492Z,5.20
2019-03-01T08:14:48.543Z,5.30
2019-03-01T08:17:37.962Z,5.30
2019-03-01T08:20:30.358Z,5.40
2019-03-01T08:23:20.225Z,5.50
2019-03-01T08:26:09.976Z,5.40
2019-03-01T08:28:59.865Z,5.40
2019-03-01T08:31:52.698Z,5.40
2019-03-01T08:34:41.304Z,5.40
2019-03-01T08:37:31.066Z,5.60
2019-03-01T08:40:20.945Z,5.50
2019-03-01T08:43:13.040Z,5.60
2019-03-01T08:46:01.904Z,5.70
2019-03-01T08:48:52.636Z,5.80
2019-03-01T08:51:42.246Z,5.80
2019-03-01T08:54:31.395Z,5.80
2019-03-01T08:57:22.607Z,5.80
2019-03-01T09:00:26.911Z,5.80
2019-03-01T09:03:24.996Z,5.90
2019-03-01T09:06:14.510Z,5.90
2019-03-01T09:09:08.548Z,6.10
2019-03-01T09:11:58.823Z,6.20
2019-03-01T09:14:48.304Z,6.10
2019-03-01T09:17:37.596Z,6.10
2019-03-01T09:20:28.182Z,6.00
2019-03-01T09:23:24.243Z,5.90
2019-03-01T09:26:09.173Z,6.10
2019-03-01T09:28:58.928Z,6.20
2019-03-01T09:31:50.660Z,6.20
2019-03-01T09:34:40.364Z,6.30
2019-03-01T09:37:32.521Z,6.30
2019-03-01T09:40:20.918Z,6.40
2019-03-01T09:43:10.196Z,6.40
2019-03-01T09:45:59.883Z,6.40
2019-03-01T09:48:50.514Z,6.40
2019-03-01T09:51:43.689Z,6.30
2019-03-01T09:54:33.004Z,6.50
2019-03-01T09:57:22.588Z,6.50
2019-03-01T10:00:13.873Z,6.50
2019-03-01T10:03:03.376Z,6.60
2019-03-01T10:05:52.811Z,6.70
2019-03-01T10:08:42.718Z,6.60
2019-03-01T10:11:32.574Z,6.90
2019-03-01T10:14:22.386Z,6.90
2019-03-01T10:17:12.162Z,6.70
2019-03-01T10:20:01.736Z,6.70
2019-03-01T10:22:51.615Z,6.80
2019-03-01T10:25:41.177Z,6.80
2019-03-01T10:28:30.944Z,6.90
2019-03-01T10:31:20.662Z,7.00
2019-03-01T10:34:10.382Z,7.00
2019-03-01T10:37:00.107Z,7.00
2019-03-01T10:39:55.332Z,7.00
2019-03-01T10:42:40.957Z,7.10
2019-03-01T10:45:31.210Z,7.00
2019-03-01T10:48:21.399Z,7.10
2019-03-01T10:51:11.413Z,7.00
2019-03-01T10:54:02.188Z,7.10
2019-03-01T10:56:51.835Z,7.30
2019-03-01T10:59:41.683Z,7.30
2019-03-01T11:02:31.530Z,7.30
2019-03-01T11:05:21.670Z,7.40
2019-03-01T11:08:11.573Z,7.30
2019-03-01T11:11:01.069Z,7.40
2019-03-01T11:13:50.826Z,7.30
2019-03-01T11:16:40.662Z,7.20
2019-03-01T11:19:30.666Z,7.30
2019-03-01T11:22:20.505Z,7.50
2019-03-01T11:25:14.273Z,7.40
2019-03-01T11:28:03.918Z,7.40
2019-03-01T11:30:53.363Z,7.30
2019-03-01T11:33:42.942Z,7.40
2019-03-01T11:36:32.454Z,7.40
2019-03-01T11:39:22.501Z,7.50
2019-03-01T11:42:12.053Z,7.60
2019-03-01T11:45:02.068Z,7.50
2019-03-01T11:47:51.998Z,7.70
2019-03-01T11:50:41.644Z,7.80
2019-03-01T11:53:31.681Z,7.80
2019-03-01T11:56:21.514Z,7.80
2019-03-01T11:59:11.364Z,7.50
2019-03-01T12:02:01.403Z,7.60
2019-03-01T12:04:51.254Z,7.80
2019-03-01T12:07:41.345Z,7.70
2019-03-01T12:10:31.172Z,7.60
2019-03-01T12:13:21.212Z,7.60
2019-03-01T12:16:10.783Z,7.50
2019-03-01T12:19:00.655Z,7.60
2019-03-01T12:21:50.410Z,7.70
2019-03-01T12:24:39.947Z,7.80
2019-03-01T12:27:29.674Z,7.80
2019-03-01T12:30:20.807Z,7.70
2019-03-01T12:33:10.371Z,7.70
2019-03-01T12:35:59.886Z,7.60
2019-03-01T12:38:49.594Z,7.60
2019-03-01T12:41:39.426Z,7.60
2019-03-01T12:44:29.470Z,7.60
2019-03-01T12:47:18.715Z,7.60
2019-03-01T12:50:09.055Z,7.70
2019-03-01T12:53:00.251Z,7.80
2019-03-01T12:55:50.045Z,7.90
2019-03-01T12:58:39.522Z,7.80
2019-03-01T13:01:29.112Z,7.80
2019-03-01T13:04:19.488Z,8.00
2019-03-01T13:07:10.492Z,7.90
2019-03-01T13:10:03.366Z,8.00
2019-03-01T13:12:54.677Z,8.10
2019-03-01T13:15:45.364Z,8.00
2019-03-01T13:18:35.505Z,8.00
2019-03-01T13:21:24.972Z,7.90
2019-03-01T13:24:16.554Z,7.90
2019-03-01T13:27:05.817Z,8.10
2019-03-01T13:29:58.623Z,8.10
2019-03-01T13:32:47.221Z,8.10
2019-03-01T13:35:36.591Z,8.20
2019-03-01T13:38:26.228Z,8.10
2019-03-01T13:41:16.218Z,8.20
2019-03-01T13:44:06.343Z,8.20
2019-03-01T13:46:56.203Z,8.20
2019-03-01T13:49:46.002Z,8.20
2019-03-01T13:52:36.065Z,8.10
2019-03-01T13:55:27.617Z,8.20
2019-03-01T13:58:17.374Z,8.30
2019-03-01T14:01:08.155Z,8.20
2019-03-01T14:03:59.784Z,8.10
2019-03-01T14:06:55.022Z,8.00
2019-03-01T14:09:44.399Z,8.10
2019-03-01T14:12:34.266Z,8.10
2019-03-01T14:15:25.715Z,8.50
2019-03-01T14:18:15.689Z,8.60
2019-03-01T14:21:06.232Z,8.50
2019-03-01T14:23:56.085Z,8.60
2019-03-01T14:26:45.814Z,8.70
2019-03-01T14:29:35.357Z,8.60
2019-03-01T14:32:25.260Z,8.60
2019-03-01T14:35:15.596Z,8.50
2019-03-01T14:38:05.242Z,8.50
2019-03-01T14:40:56.147Z,8.50
2019-03-01T14:43:46.335Z,8.30
2019-03-01T14:46:37.179Z,8.30
2019-03-01T14:49:26.682Z,8.30
2019-03-01T14:52:18.274Z,8.30
2019-03-01T14:55:09.476Z,8.40
2019-03-01T14:58:22.509Z,8.50
2019-03-01T15:01:36.611Z,8.50
2019-03-01T15:04:28.869Z,8.40
2019-03-01T15:07:17.325Z,8.40
2019-03-01T15:10:08.469Z,8.30
2019-03-01T15:12:58.879Z,8.30
2019-03-01T15:15:48.840Z,8.40
2019-03-01T15:18:39.632Z,8.40
2019-03-01T15:21:29.192Z,8.40
2019-03-01T15:24:18.743Z,8.60
2019-03-01T15:27:08.340Z,8.70
2019-03-01T15:29:58.236Z,8.60
2019-03-01T15:32:48.626Z,8.40
2019-03-01T15:35:39.736Z,8.40
2019-03-01T15:38:31.374Z,8.30
2019-03-01T15:41:21.531Z,8.20
2019-03-01T15:44:11.724Z,8.20
2019-03-01T15:47:01.792Z,8.20
2019-03-01T15:49:52.467Z,8.20
2019-03-01T15:52:45.546Z,8.20
2019-03-01T15:55:34.522Z,8.10
2019-03-01T15:58:24.129Z,8.00
2019-03-01T16:01:13.656Z,7.90
2019-03-01T16:04:03.055Z,7.70
2019-03-01T16:06:56.462Z,7.60
2019-03-01T16:09:44.092Z,7.50
2019-03-01T16:12:36.071Z,7.40
2019-03-01T16:15:25.462Z,7.40
2019-03-01T16:18:15.098Z,7.30
2019-03-01T16:21:05.234Z,7.30
2019-03-01T16:23:55.825Z,7.20
2019-03-01T16:26:45.416Z,7.20
2019-03-01T16:29:35.265Z,7.20
2019-03-01T16:32:24.925Z,7.10
2019-03-01T16:35:16.602Z,7.00
2019-03-01T16:38:06.047Z,7.00
2019-03-01T16:40:55.394Z,7.00
2019-03-01T16:44:47.681Z,6.90
2019-03-01T16:47:38.284Z,6.90
2019-03-01T16:50:28.401Z,6.90
2019-03-01T16:53:17.795Z,6.90
2019-03-01T16:56:07.615Z,6.80
2019-03-01T16:59:00.327Z,6.80
2019-03-01T17:01:48.674Z,6.80
2019-03-01T17:04:38.452Z,6.80
2019-03-01T17:07:28.749Z,6.80
2019-03-01T17:10:18.744Z,6.80
2019-03-01T17:13:08.441Z,6.80
2019-03-01T17:15:58.199Z,6.80
2019-03-01T17:18:48.674Z,6.80
2019-03-01T17:21:38.747Z,6.80
2019-03-01T17:24:28.584Z,6.90
2019-03-01T17:27:18.836Z,6.80
2019-03-01T17:30:11.132Z,6.70
2019-03-01T17:33:00.866Z,6.80
2019-03-01T17:35:50.441Z,6.70
2019-03-01T17:38:43.518Z,6.70
2019-03-01T17:41:30.791Z,6.70
2019-03-01T17:44:20.593Z,6.70
2019-03-01T17:47:10.775Z,6.80
2019-03-01T17:50:00.888Z,6.80
2019-03-01T17:52:50.575Z,6.80
2019-03-01T17:55:40.534Z,6.80
2019-03-01T17:58:31.531Z,6.80
2019-03-01T18:01:21.533Z,6.80
2019-03-01T18:04:11.083Z,6.80
2019-03-01T18:07:00.674Z,6.80
2019-03-01T18:09:51.899Z,6.80
2019-03-01T18:12:41.694Z,6.80
2019-03-01T18:15:32.274Z,6.80
2019-03-01T18:18:22.062Z,6.70
2019-03-01T18:21:13.173Z,6.80
2019-03-01T18:24:04.802Z,6.70
2019-03-01T18:26:54.552Z,6.70
2019-03-01T18:29:43.935Z,6.70
2019-03-01T18:32:36.894Z,6.70
2019-03-01T18:35:26.668Z,6.60
2019-03-01T18:38:16.532Z,6.60
2019-03-01T18:41:05.957Z,6.50
2019-03-01T18:43:58.648Z,6.60
2019-03-01T18:46:48.396Z,6.50
2019-03-01T18:49:38.226Z,6.50
2019-03-01T18:52:27.801Z,6.40
2019-03-01T18:55:18.511Z,6.50
2019-03-01T18:58:10.594Z,6.40
2019-03-01T19:00:59.792Z,6.40
2019-03-01T19:03:49.480Z,6.40
2019-03-01T19:06:39.977Z,6.30
2019-03-01T19:09:29.962Z,6.20
2019-03-01T19:12:19.957Z,6.30
2019-03-01T19:15:12.173Z,6.20
2019-03-01T19:18:01.947Z,6.10
2019-03-01T19:20:52.178Z,6.20
2019-03-01T19:23:41.916Z,6.10
2019-03-01T19:26:33.802Z,6.10
2019-03-01T19:29:24.229Z,6.00
2019-03-01T19:32:13.565Z,6.00
2019-03-01T19:35:03.325Z,5.90
2019-03-01T19:37:53.544Z,5.90
2019-03-01T19:40:43.357Z,5.80
2019-03-01T19:43:34.412Z,5.80
2019-03-01T19:46:24.064Z,5.70
2019-03-01T19:49:13.930Z,5.70
2019-03-01T19:52:03.757Z,5.70
2019-03-01T19:54:53.503Z,5.60
2019-03-01T19:57:43.305Z,5.70
2019-03-01T20:00:33.224Z,5.60
2019-03-01T20:03:23.044Z,5.50
2019-03-01T20:06:12.655Z,5.50
2019-03-01T20:09:04.529Z,5.40
2019-03-01T20:11:55.043Z,5.40
2019-03-01T20:14:45.051Z,5.40
2019-03-01T20:17:44.102Z,5.50
2019-03-01T20:20:29.794Z,5.40
2019-03-01T20:23:18.592Z,5.40
2019-03-01T20:26:09.466Z,5.30
2019-03-01T20:28:59.605Z,5.30
2019-03-01T20:31:49.235Z,5.30
2019-03-01T20:34:38.933Z,5.20
2019-03-01T20:37:28.659Z,5.20
2019-03-01T20:40:18.915Z,5.10
2019-03-01T20:43:09.132Z,5.10
2019-03-01T20:45:59.845Z,5.00
2019-03-01T20:48:50.175Z,4.90
2019-03-01T20:51:39.955Z,4.80
2019-03-01T20:54:29.859Z,4.70
2019-03-01T20:57:19.215Z,4.70
2019-03-01T21:00:11.419Z,4.60
2019-03-01T21:03:02.246Z,4.70
2019-03-01T21:05:51.962Z,4.60
2019-03-01T21:08:41.964Z,4.60
2019-03-01T21:11:32.235Z,4.60
2019-03-01T21:14:27.014Z,4.70
2019-03-01T21:17:16.739Z,4.70
2019-03-01T21:20:08.914Z,4.70
2019-03-01T21:22:58.947Z,4.60
2019-03-01T21:25:49.151Z,4.60
2019-03-01T21:28:39.075Z,4.60
2019-03-01T21:31:35.149Z,4.60
2019-03-01T21:34:23.085Z,4.60
2019-03-01T21:37:13.118Z,4.60
2019-03-01T21:40:03.264Z,4.60
2019-03-01T21:42:57.377Z,4.60
2019-03-01T21:45:45.564Z,4.60
2019-03-01T21:48:35.616Z,4.60
2019-03-01T21:51:25.704Z,4.70
2019-03-01T21:54:16.431Z,4.70
2019-03-01T21:57:06.493Z,4.60
2019-03-01T21:59:56.837Z,4.60
2019-03-01T22:02:49.042Z,4.50
2019-03-01T22:05:37.814Z,4.60
2019-03-01T22:08:27.552Z,4.50
2019-03-01T22:11:17.415Z,4.50
2019-03-01T22:14:07.648Z,4.50
2019-03-01T22:16:57.947Z,4.40
2019-03-01T22:19:47.845Z,4.30
2019-03-01T22:22:38.759Z,4.30
2019-03-01T22:25:37.890Z,4.10
2019-03-01T22:28:26.394Z,4.00
2019-03-01T22:31:16.235Z,4.00
2019-03-01T22:34:06.952Z,3.90
2019-03-01T22:36:57.121Z,3.80
2019-03-01T22:39:48.393Z,3.70
2019-03-01T22:42:38.544Z,3.60
2019-03-01T22:45:28.513Z,3.60
2019-03-01T22:48:18.246Z,3.50
2019-03-01T22:51:08.373Z,3.30
2019-03-01T22:53:58.261Z,3.20
2019-03-01T22:56:48.581Z,3.10
2019-03-01T22:59:39.274Z,3.10
2019-03-01T23:02:29.265Z,3.00
2019-03-01T23:05:22.013Z,3.00
2019-03-01T23:08:11.864Z,2.90
2019-03-01T23:11:02.486Z,2.90
2019-03-01T23:13:52.785Z,2.80
2019-03-01T23:16:45.324Z,2.70
2019-03-01T23:19:35.000Z,2.80
2019-03-01T23:22:25.173Z,2.80
2019-03-01T23:25:14.873Z,2.70
2019-03-01T23:28:08.034Z,2.70
2019-03-01T23:30:56.732Z,2.60
2019-03-01T23:33:46.480Z,2.50
2019-03-01T23:36:36.225Z,2.60
2019-03-01T23:39:26.031Z,2.50
2019-03-01T23:42:17.394Z,2.50
2019-03-01T23:45:08.222Z,2.50
2019-03-01T23:47:58.105Z,2.50
2019-03-01T23:50:47.982Z,2.50
2019-03-01T23:53:37.806Z,2.50
2019-03-01T23:56:30.646Z,2.50
2019-03-01T23:59:23.813Z,2.40
