createdAt,value
2019-02-18T00:00:23.426Z,99.99
2019-02-18T00:01:23.451Z,99.99
2019-02-18T00:02:23.475Z,99.99
2019-02-18T00:03:23.500Z,99.99
2019-02-18T00:04:23.526Z,99.99
2019-02-18T00:05:23.551Z,99.99
2019-02-18T00:06:23.575Z,99.99
2019-02-18T00:07:23.601Z,99.99
2019-02-18T00:09:16.193Z,99.99
2019-02-18T00:10:16.215Z,99.99
2019-02-18T00:11:16.244Z,99.99
2019-02-18T00:13:16.288Z,99.99
2019-02-18T00:14:58.856Z,99.99
2019-02-18T00:15:58.881Z,99.99
2019-02-18T00:16:58.906Z,99.99
2019-02-18T00:17:58.930Z,99.99
2019-02-18T00:18:58.969Z,99.99
2019-02-18T00:19:58.981Z,99.99
2019-02-18T00:20:59.006Z,99.99
2019-02-18T00:21:59.100Z,99.99
2019-02-18T00:22:59.054Z,99.99
2019-02-18T00:23:59.079Z,99.99
2019-02-18T00:24:59.105Z,99.99
2019-02-18T00:25:59.128Z,99.99
2019-02-18T00:26:59.154Z,99.99
2019-02-18T00:27:59.178Z,99.99
2019-02-18T00:28:59.205Z,99.99
2019-02-18T00:29:59.228Z,99.99
2019-02-18T00:30:59.252Z,99.99
2019-02-18T00:31:59.735Z,99.99
2019-02-18T00:32:59.303Z,99.99
2019-02-18T00:33:59.328Z,99.99
2019-02-18T00:34:59.351Z,99.99
2019-02-18T00:35:59.376Z,99.99
2019-02-18T00:36:59.404Z,99.99
2019-02-18T00:37:59.426Z,99.99
2019-02-18T00:38:59.451Z,99.99
2019-02-18T00:44:08.653Z,99.99
2019-02-18T00:45:08.677Z,99.99
2019-02-18T00:46:08.702Z,99.99
2019-02-18T00:47:08.726Z,99.99
2019-02-18T00:48:51.294Z,99.99
2019-02-18T00:49:51.318Z,99.99
2019-02-18T00:50:51.546Z,99.99
2019-02-18T00:51:51.366Z,99.99
2019-02-18T00:52:51.394Z,99.99
2019-02-18T00:53:51.416Z,99.99
2019-02-18T00:54:51.442Z,99.99
2019-02-18T00:55:51.465Z,99.99
2019-02-18T00:56:51.691Z,99.99
2019-02-18T00:57:51.514Z,99.99
2019-02-18T00:58:51.540Z,99.99
2019-02-18T00:59:51.563Z,99.99
2019-02-18T01:00:51.588Z,99.99
2019-02-18T01:01:51.614Z,99.99
2019-02-18T01:02:51.639Z,99.99
2019-02-18T01:04:51.687Z,99.99
2019-02-18T01:05:51.714Z,99.99
2019-02-18T01:06:51.736Z,99.99
2019-02-18T01:07:51.761Z,99.99
2019-02-18T01:08:51.787Z,99.99
2019-02-18T01:09:51.808Z,99.99
2019-02-18T01:10:51.833Z,99.99
2019-02-18T01:11:51.858Z,99.99
2019-02-18T01:12:51.889Z,99.99
2019-02-18T01:13:51.908Z,99.99
2019-02-18T01:14:51.934Z,99.99
2019-02-18T01:15:51.956Z,99.99
2019-02-18T01:16:51.981Z,99.99
2019-02-18T01:17:52.006Z,99.99
2019-02-18T01:18:52.030Z,99.99
2019-02-18T01:19:52.054Z,99.99
2019-02-18T01:20:52.079Z,99.99
2019-02-18T01:22:52.128Z,99.99
2019-02-18T01:23:52.153Z,99.99
2019-02-18T01:24:52.176Z,99.99
2019-02-18T01:25:52.206Z,99.99
2019-02-18T01:26:52.228Z,99.99
2019-02-18T01:27:52.251Z,99.99
2019-02-18T01:28:52.275Z,99.99
2019-02-18T01:29:52.349Z,99.99
2019-02-18T01:30:52.324Z,99.99
2019-02-18T01:31:52.359Z,99.99
2019-02-18T01:32:52.373Z,99.99
2019-02-18T01:33:52.397Z,99.99
2019-02-18T01:34:52.422Z,99.99
2019-02-18T01:35:52.446Z,99.99
2019-02-18T01:36:52.471Z,99.99
2019-02-18T01:37:52.495Z,99.99
2019-02-18T01:38:52.722Z,99.99
2019-02-18T01:39:52.544Z,99.99
2019-02-18T01:40:52.569Z,99.99
2019-02-18T01:41:52.595Z,99.99
2019-02-18T01:42:52.638Z,99.99
2019-02-18T01:43:52.642Z,99.99
2019-02-18T01:44:52.666Z,99.99
2019-02-18T01:45:52.692Z,99.99
2019-02-18T01:46:52.719Z,99.99
2019-02-18T01:47:52.741Z,99.99
2019-02-18T01:48:52.765Z,99.99
2019-02-18T01:49:52.792Z,99.99
2019-02-18T01:50:52.814Z,99.99
2019-02-18T01:51:52.838Z,99.99
2019-02-18T01:52:52.864Z,99.99
2019-02-18T01:53:52.888Z,99.99
2019-02-18T01:54:52.912Z,99.99
2019-02-18T01:55:52.936Z,99.99
2019-02-18T01:56:52.960Z,99.99
2019-02-18T01:57:53.188Z,99.99
2019-02-18T02:00:25.667Z,99.99
2019-02-18T02:01:25.693Z,99.99
2019-02-18T02:02:25.718Z,99.99
2019-02-18T02:03:25.739Z,99.99
2019-02-18T02:04:25.764Z,99.99
2019-02-18T02:05:25.789Z,99.99
2019-02-18T02:06:25.818Z,99.99
2019-02-18T02:07:25.839Z,99.99
2019-02-18T02:08:25.862Z,99.99
2019-02-18T02:09:25.889Z,99.99
2019-02-18T02:10:25.911Z,99.99
2019-02-18T02:11:25.935Z,99.99
2019-02-18T02:12:25.960Z,99.99
2019-02-18T02:13:25.984Z,99.99
2019-02-18T02:14:26.011Z,99.99
2019-02-18T02:15:26.033Z,99.99
2019-02-18T02:16:26.059Z,99.99
2019-02-18T02:17:26.082Z,99.99
2019-02-18T02:18:26.108Z,99.99
2019-02-18T02:19:26.134Z,99.99
2019-02-18T02:20:26.157Z,99.99
2019-02-18T02:21:26.181Z,99.99
2019-02-18T02:22:26.205Z,99.99
2019-02-18T02:23:26.231Z,99.99
2019-02-18T02:24:26.262Z,99.99
2019-02-18T02:25:26.279Z,99.99
2019-02-18T02:26:26.304Z,99.99
2019-02-18T02:27:26.329Z,99.99
2019-02-18T02:28:26.354Z,99.99
2019-02-18T02:29:26.378Z,99.99
2019-02-18T02:30:26.407Z,99.99
2019-02-18T02:31:26.429Z,99.99
2019-02-18T02:32:26.452Z,99.99
2019-02-18T02:33:26.477Z,99.99
2019-02-18T02:34:26.503Z,99.99
2019-02-18T02:35:26.525Z,99.99
2019-02-18T02:36:26.550Z,99.99
2019-02-18T02:37:26.574Z,99.99
2019-02-18T02:38:26.626Z,99.99
2019-02-18T02:39:26.625Z,99.99
2019-02-18T02:40:26.647Z,99.99
2019-02-18T02:41:26.677Z,99.99
2019-02-18T02:42:26.697Z,99.99
2019-02-18T02:43:26.720Z,99.99
2019-02-18T02:44:26.759Z,99.99
2019-02-18T02:45:26.772Z,99.99
2019-02-18T02:46:26.794Z,99.99
2019-02-18T02:47:26.818Z,99.99
2019-02-18T02:48:26.843Z,99.99
2019-02-18T02:49:26.867Z,99.99
2019-02-18T02:50:26.892Z,99.99
2019-02-18T02:51:27.014Z,99.99
2019-02-18T02:52:26.941Z,99.99
2019-02-18T02:53:26.966Z,99.99
2019-02-18T02:54:26.991Z,99.99
2019-02-18T02:55:27.014Z,99.99
2019-02-18T02:56:27.038Z,99.99
2019-02-18T02:57:27.064Z,99.99
2019-02-18T02:58:27.089Z,99.99
2019-02-18T02:59:27.111Z,99.99
2019-02-18T03:00:27.137Z,99.99
2019-02-18T03:01:27.162Z,99.99
2019-02-18T03:02:27.186Z,99.99
2019-02-18T03:03:27.210Z,99.99
2019-02-18T03:04:27.239Z,99.99
2019-02-18T03:05:27.259Z,99.99
2019-02-18T03:06:27.284Z,99.99
2019-02-18T03:07:27.342Z,99.99
2019-02-18T03:08:27.337Z,99.99
2019-02-18T03:09:27.356Z,99.99
2019-02-18T03:10:27.381Z,99.99
2019-02-18T03:11:27.405Z,99.99
2019-02-18T03:12:27.430Z,99.99
2019-02-18T03:13:27.454Z,99.99
2019-02-18T03:14:27.479Z,99.99
2019-02-18T03:15:27.502Z,99.99
2019-02-18T03:16:27.538Z,99.99
2019-02-18T03:17:27.555Z,99.99
2019-02-18T03:18:27.583Z,99.99
2019-02-18T03:19:27.701Z,99.99
2019-02-18T03:20:27.625Z,99.99
2019-02-18T03:21:27.650Z,99.99
2019-02-18T03:22:27.697Z,99.99
2019-02-18T03:23:27.697Z,99.99
2019-02-18T03:24:27.721Z,99.99
2019-02-18T03:25:27.748Z,99.99
2019-02-18T03:26:27.774Z,99.99
2019-02-18T03:28:30.433Z,99.99
2019-02-18T03:29:30.526Z,99.99
2019-02-18T03:30:30.430Z,99.99
2019-02-18T03:32:12.996Z,99.99
2019-02-18T03:33:13.020Z,99.99
2019-02-18T03:34:13.044Z,99.99
2019-02-18T03:35:13.070Z,99.99
2019-02-18T03:36:13.096Z,99.99
2019-02-18T03:37:13.116Z,99.99
2019-02-18T03:38:13.140Z,99.99
2019-02-18T03:39:13.163Z,99.99
2019-02-18T03:40:13.188Z,99.99
2019-02-18T03:41:13.211Z,99.99
2019-02-18T03:42:13.235Z,99.99
2019-02-18T03:43:13.259Z,99.99
2019-02-18T03:44:13.285Z,99.99
2019-02-18T03:45:13.309Z,99.99
2019-02-18T03:46:13.333Z,99.99
2019-02-18T03:48:10.932Z,99.99
2019-02-18T03:49:10.961Z,99.99
2019-02-18T03:50:10.987Z,99.99
2019-02-18T03:51:11.004Z,99.99
2019-02-18T03:52:11.030Z,99.99
2019-02-18T03:53:11.052Z,99.99
2019-02-18T03:54:11.076Z,99.99
2019-02-18T03:55:11.100Z,99.99
2019-02-18T03:56:11.131Z,99.99
2019-02-18T03:57:11.149Z,99.99
2019-02-18T03:58:11.172Z,99.99
2019-02-18T03:59:11.197Z,99.99
2019-02-18T04:00:11.222Z,99.99
2019-02-18T04:01:11.249Z,99.99
2019-02-18T04:02:11.276Z,99.99
2019-02-18T04:03:11.294Z,99.99
2019-02-18T04:04:11.319Z,99.99
2019-02-18T04:05:11.343Z,99.99
2019-02-18T04:06:11.365Z,99.99
2019-02-18T04:07:11.391Z,99.99
2019-02-18T04:08:11.415Z,99.99
2019-02-18T04:09:11.438Z,99.99
2019-02-18T04:10:11.461Z,99.99
2019-02-18T04:11:11.489Z,99.99
2019-02-18T04:12:11.511Z,99.99
2019-02-18T04:13:11.536Z,99.99
2019-02-18T04:14:11.560Z,99.99
2019-02-18T04:15:11.582Z,99.99
2019-02-18T04:16:11.735Z,99.99
2019-02-18T04:17:11.630Z,99.99
2019-02-18T04:18:11.655Z,99.99
2019-02-18T04:19:11.678Z,99.99
2019-02-18T04:20:11.704Z,99.99
2019-02-18T04:21:11.729Z,99.99
2019-02-18T04:22:11.751Z,99.99
2019-02-18T04:23:11.775Z,99.99
2019-02-18T04:24:11.799Z,99.99
2019-02-18T04:25:11.825Z,99.99
2019-02-18T04:26:11.849Z,99.99
2019-02-18T04:27:11.872Z,99.99
2019-02-18T04:28:11.895Z,99.99
2019-02-18T04:29:11.930Z,99.99
2019-02-18T04:30:13.754Z,99.99
2019-02-18T04:31:11.969Z,99.99
2019-02-18T04:32:11.992Z,99.99
2019-02-18T04:33:12.016Z,99.99
2019-02-18T04:34:12.040Z,99.99
2019-02-18T04:35:12.070Z,99.99
2019-02-18T04:36:12.087Z,99.99
2019-02-18T04:37:12.114Z,99.99
2019-02-18T04:38:12.136Z,99.99
2019-02-18T04:39:12.161Z,99.99
2019-02-18T04:40:12.187Z,99.99
2019-02-18T04:41:12.214Z,99.99
2019-02-18T04:42:12.235Z,99.99
2019-02-18T04:43:12.256Z,99.99
2019-02-18T04:44:12.290Z,99.99
2019-02-18T04:45:12.315Z,99.99
2019-02-18T04:46:12.379Z,99.99
2019-02-18T04:47:12.354Z,99.99
2019-02-18T04:48:12.379Z,99.99
2019-02-18T04:49:12.403Z,99.99
2019-02-18T04:50:12.427Z,99.99
2019-02-18T04:51:12.449Z,99.99
2019-02-18T04:52:12.475Z,99.99
2019-02-18T04:53:12.498Z,99.99
2019-02-18T04:54:12.522Z,99.99
2019-02-18T04:55:12.547Z,99.99
2019-02-18T04:56:12.569Z,99.99
2019-02-18T04:57:12.594Z,99.99
2019-02-18T04:58:12.619Z,99.99
2019-02-18T04:59:12.644Z,99.99
2019-02-18T05:00:12.668Z,99.99
2019-02-18T05:01:12.691Z,99.99
2019-02-18T05:02:12.713Z,99.99
2019-02-18T05:03:12.742Z,99.99
2019-02-18T05:04:14.222Z,99.99
2019-02-18T05:05:12.789Z,99.99
2019-02-18T05:06:12.813Z,99.99
2019-02-18T05:07:12.834Z,99.99
2019-02-18T05:08:12.859Z,99.99
2019-02-18T05:09:12.882Z,99.99
2019-02-18T05:10:12.908Z,99.99
2019-02-18T05:11:12.930Z,99.99
2019-02-18T05:12:12.957Z,99.99
2019-02-18T05:13:12.993Z,99.99
2019-02-18T05:14:13.001Z,99.99
2019-02-18T05:15:13.027Z,99.99
2019-02-18T05:16:13.050Z,99.99
2019-02-18T05:17:13.076Z,99.99
2019-02-18T05:18:13.099Z,99.99
2019-02-18T05:19:13.120Z,99.99
2019-02-18T05:20:13.196Z,99.99
2019-02-18T05:21:13.171Z,99.99
2019-02-18T05:22:13.193Z,99.99
2019-02-18T05:23:13.220Z,99.99
2019-02-18T05:24:13.241Z,99.99
2019-02-18T05:25:13.267Z,99.99
2019-02-18T05:26:13.291Z,99.99
2019-02-18T05:27:13.315Z,99.99
2019-02-18T05:28:13.338Z,99.99
2019-02-18T05:29:13.361Z,99.99
2019-02-18T05:30:13.387Z,99.99
2019-02-18T05:31:13.413Z,99.99
2019-02-18T05:32:13.498Z,99.99
2019-02-18T05:33:13.458Z,99.99
2019-02-18T05:34:13.481Z,99.99
2019-02-18T05:35:13.505Z,99.99
2019-02-18T05:36:13.529Z,99.99
2019-02-18T05:37:13.553Z,99.99
2019-02-18T05:38:13.579Z,99.99
2019-02-18T05:39:18.211Z,99.99
2019-02-18T05:40:13.625Z,99.99
2019-02-18T05:41:13.649Z,99.99
2019-02-18T05:42:13.673Z,99.99
2019-02-18T05:43:13.697Z,99.99
2019-02-18T05:44:13.720Z,99.99
2019-02-18T05:45:13.745Z,99.99
2019-02-18T05:46:13.768Z,99.99
2019-02-18T05:47:13.793Z,99.99
2019-02-18T05:48:13.818Z,99.99
2019-02-18T05:49:13.848Z,99.99
2019-02-18T05:50:13.863Z,99.99
2019-02-18T05:51:13.889Z,99.99
2019-02-18T05:52:13.915Z,99.99
2019-02-18T05:53:13.937Z,99.99
2019-02-18T05:54:13.966Z,99.99
2019-02-18T05:55:13.985Z,99.99
2019-02-18T05:56:14.011Z,99.99
2019-02-18T05:57:14.033Z,99.99
2019-02-18T05:58:14.055Z,99.99
2019-02-18T05:59:14.079Z,99.99
2019-02-18T06:00:14.104Z,99.99
2019-02-18T06:01:14.130Z,99.99
2019-02-18T06:02:14.149Z,99.99
2019-02-18T06:03:14.174Z,99.99
2019-02-18T06:04:14.199Z,99.99
2019-02-18T06:05:14.227Z,99.99
2019-02-18T06:06:14.246Z,99.99
2019-02-18T06:07:14.271Z,99.99
2019-02-18T06:08:14.294Z,99.99
2019-02-18T06:09:14.317Z,99.99
2019-02-18T06:10:17.010Z,99.99
2019-02-18T06:11:14.368Z,99.99
2019-02-18T06:12:14.390Z,99.99
2019-02-18T06:13:14.415Z,99.99
2019-02-18T06:14:14.442Z,99.99
2019-02-18T06:15:14.463Z,99.99
2019-02-18T06:16:14.488Z,99.99
2019-02-18T06:17:14.511Z,99.99
2019-02-18T06:18:14.531Z,99.99
2019-02-18T06:19:14.556Z,99.99
2019-02-18T06:20:14.582Z,99.99
2019-02-18T06:21:14.603Z,99.99
2019-02-18T06:22:14.629Z,99.99
2019-02-18T06:23:14.655Z,99.99
2019-02-18T06:24:14.677Z,99.99
2019-02-18T06:25:14.699Z,99.99
2019-02-18T06:26:14.731Z,99.99
2019-02-18T06:27:14.771Z,99.99
2019-02-18T06:28:14.770Z,99.99
2019-02-18T06:29:14.794Z,99.99
2019-02-18T06:30:14.823Z,99.99
2019-02-18T06:31:14.842Z,99.99
2019-02-18T06:32:14.865Z,99.99
2019-02-18T06:33:14.894Z,99.99
2019-02-18T06:34:14.913Z,99.99
2019-02-18T06:35:14.937Z,99.99
2019-02-18T06:36:14.963Z,99.99
2019-02-18T06:37:14.984Z,99.99
2019-02-18T06:38:15.009Z,99.99
2019-02-18T06:39:15.038Z,99.99
2019-02-18T06:40:15.057Z,99.99
2019-02-18T06:41:15.080Z,99.99
2019-02-18T06:42:15.103Z,99.99
2019-02-18T06:43:15.128Z,99.99
2019-02-18T06:44:15.152Z,99.99
2019-02-18T06:45:15.175Z,99.99
2019-02-18T06:46:15.198Z,99.99
2019-02-18T06:47:15.226Z,99.99
2019-02-18T06:48:15.247Z,99.99
2019-02-18T06:49:15.270Z,99.99
2019-02-18T06:50:15.295Z,99.99
2019-02-18T06:51:17.058Z,99.99
2019-02-18T06:52:15.342Z,99.99
2019-02-18T06:53:15.366Z,99.99
2019-02-18T06:54:15.389Z,99.99
2019-02-18T06:55:15.415Z,99.99
2019-02-18T06:56:15.437Z,99.99
2019-02-18T06:57:15.463Z,99.99
2019-02-18T06:58:15.484Z,99.99
2019-02-18T06:59:15.510Z,99.99
2019-02-18T07:00:15.534Z,99.99
2019-02-18T07:01:15.557Z,99.99
2019-02-18T07:02:15.580Z,99.99
2019-02-18T07:03:15.605Z,99.99
2019-02-18T07:04:15.630Z,99.99
2019-02-18T07:05:15.665Z,99.99
2019-02-18T07:06:15.676Z,99.99
2019-02-18T07:07:15.703Z,99.99
2019-02-18T07:08:15.725Z,99.99
2019-02-18T07:09:15.753Z,99.99
2019-02-18T07:10:15.778Z,99.99
2019-02-18T07:11:15.798Z,99.99
2019-02-18T07:12:15.822Z,99.99
2019-02-18T07:13:15.848Z,99.99
2019-02-18T07:14:15.870Z,99.99
2019-02-18T07:15:15.895Z,99.99
2019-02-18T07:16:15.919Z,99.99
2019-02-18T07:17:15.945Z,99.99
2019-02-18T07:18:15.968Z,99.99
2019-02-18T07:19:15.994Z,99.99
2019-02-18T07:20:16.016Z,99.99
2019-02-18T07:21:16.042Z,99.99
2019-02-18T07:22:16.068Z,99.99
2019-02-18T07:23:16.090Z,99.99
2019-02-18T07:24:16.115Z,99.99
2019-02-18T07:25:16.143Z,99.99
2019-02-18T07:26:16.163Z,99.99
2019-02-18T07:27:16.188Z,99.99
2019-02-18T07:28:16.214Z,99.99
2019-02-18T07:29:16.240Z,99.99
2019-02-18T07:30:16.264Z,99.99
2019-02-18T07:31:16.290Z,99.99
2019-02-18T07:32:16.314Z,99.99
2019-02-18T07:33:16.389Z,99.99
2019-02-18T07:34:16.363Z,99.99
2019-02-18T07:35:16.387Z,99.99
2019-02-18T07:36:16.415Z,99.99
2019-02-18T07:37:16.440Z,99.99
2019-02-18T07:38:16.463Z,99.99
2019-02-18T07:39:16.492Z,99.99
2019-02-18T07:40:16.534Z,99.99
2019-02-18T07:41:16.538Z,99.99
2019-02-18T07:42:16.564Z,99.99
2019-02-18T07:43:16.589Z,99.53
2019-02-18T07:44:16.613Z,97.59
2019-02-18T07:45:16.639Z,96.69
2019-02-18T07:46:16.667Z,94.79
2019-02-18T07:47:16.691Z,92.52
2019-02-18T07:48:16.717Z,91.33
2019-02-18T07:49:16.752Z,91.52
2019-02-18T07:50:20.754Z,91.33
2019-02-18T07:51:16.805Z,90.52
2019-02-18T07:52:16.822Z,88.95
2019-02-18T07:53:16.846Z,87.14
2019-02-18T07:54:16.872Z,86.05
2019-02-18T07:55:16.900Z,85.72
2019-02-18T07:56:16.925Z,85.62
2019-02-18T07:57:16.955Z,86.72
2019-02-18T07:58:16.977Z,87.82
2019-02-18T07:59:17.003Z,88.09
2019-02-18T08:00:17.031Z,86.05
2019-02-18T08:01:17.057Z,83.56
2019-02-18T08:02:17.083Z,79.13
2019-02-18T08:03:17.110Z,76.64
2019-02-18T08:04:17.138Z,73.72
2019-02-18T08:05:17.165Z,71.41
2019-02-18T08:06:17.190Z,69.02
2019-02-18T08:07:17.219Z,68.10
2019-02-18T08:08:17.246Z,66.22
2019-02-18T08:09:17.274Z,65.30
2019-02-18T08:10:17.302Z,64.28
2019-02-18T08:11:17.327Z,62.81
2019-02-18T08:12:17.360Z,61.88
2019-02-18T08:13:17.386Z,61.69
2019-02-18T08:14:17.413Z,60.86
2019-02-18T08:15:17.441Z,59.65
2019-02-18T08:16:17.470Z,59.11
2019-02-18T08:17:17.498Z,58.17
2019-02-18T08:18:17.525Z,56.83
2019-02-18T08:19:17.554Z,56.19
2019-02-18T08:20:17.584Z,54.91
2019-02-18T08:21:17.613Z,54.85
2019-02-18T08:22:17.640Z,54.78
2019-02-18T08:23:17.668Z,53.50
2019-02-18T08:24:17.700Z,53.60
2019-02-18T08:25:17.728Z,54.32
2019-02-18T08:26:17.757Z,54.72
2019-02-18T08:27:17.787Z,54.91
2019-02-18T08:28:17.817Z,54.08
2019-02-18T08:29:17.847Z,53.41
2019-02-18T08:30:17.874Z,52.36
2019-02-18T08:31:17.905Z,53.15
2019-02-18T08:32:17.936Z,52.34
2019-02-18T08:33:17.966Z,51.57
2019-02-18T08:34:17.998Z,50.99
2019-02-18T08:35:18.026Z,50.85
2019-02-18T08:36:18.056Z,49.60
2019-02-18T08:37:18.086Z,48.83
2019-02-18T08:38:18.118Z,48.69
2019-02-18T08:39:18.148Z,47.17
2019-02-18T08:40:22.393Z,46.19
2019-02-18T08:41:18.218Z,46.86
2019-02-18T08:42:18.241Z,46.38
2019-02-18T08:43:18.273Z,46.04
2019-02-18T08:44:18.304Z,45.15
2019-02-18T08:45:18.340Z,45.90
2019-02-18T08:46:18.369Z,45.94
2019-02-18T08:47:18.401Z,45.58
2019-02-18T08:48:18.435Z,44.73
2019-02-18T08:49:18.467Z,43.87
2019-02-18T08:50:18.502Z,43.96
2019-02-18T08:51:18.531Z,43.62
2019-02-18T08:52:18.564Z,42.56
2019-02-18T08:53:18.598Z,41.98
2019-02-18T08:54:18.631Z,42.08
2019-02-18T08:55:18.665Z,42.46
2019-02-18T08:56:18.699Z,42.44
2019-02-18T08:57:18.732Z,42.35
2019-02-18T08:58:18.765Z,41.98
2019-02-18T08:59:18.800Z,41.60
2019-02-18T09:00:18.838Z,41.33
2019-02-18T09:01:18.869Z,41.03
2019-02-18T09:02:18.903Z,40.75
2019-02-18T09:04:18.973Z,39.51
2019-02-18T09:05:19.111Z,39.62
2019-02-18T09:06:19.043Z,39.72
2019-02-18T09:07:19.080Z,39.32
2019-02-18T09:08:19.115Z,39.69
2019-02-18T09:09:19.151Z,39.90
2019-02-18T09:10:19.187Z,39.62
2019-02-18T09:11:19.221Z,39.51
2019-02-18T09:12:19.262Z,39.11
2019-02-18T09:13:19.294Z,39.20
2019-02-18T09:14:19.331Z,39.51
2019-02-18T09:15:19.368Z,39.12
2019-02-18T09:16:19.407Z,39.22
2019-02-18T09:17:19.443Z,39.14
2019-02-18T09:18:19.478Z,39.64
2019-02-18T09:19:19.515Z,38.87
2019-02-18T09:20:19.555Z,38.41
2019-02-18T09:21:19.592Z,38.15
2019-02-18T09:22:19.628Z,37.11
2019-02-18T09:23:19.665Z,36.35
2019-02-18T09:24:19.703Z,35.01
2019-02-18T09:25:19.743Z,34.54
2019-02-18T09:26:19.779Z,34.17
2019-02-18T09:27:19.818Z,33.78
2019-02-18T09:28:19.859Z,33.99
2019-02-18T09:29:19.898Z,33.22
2019-02-18T09:30:19.933Z,32.94
2019-02-18T09:31:19.972Z,32.24
2019-02-18T09:32:20.009Z,32.82
2019-02-18T09:33:20.056Z,32.45
2019-02-18T09:34:20.088Z,31.97
2019-02-18T09:35:20.129Z,31.70
2019-02-18T09:36:21.483Z,31.30
2019-02-18T09:37:20.209Z,31.32
2019-02-18T09:38:24.901Z,30.85
2019-02-18T09:39:30.554Z,31.88
2019-02-18T09:40:20.326Z,33.02
2019-02-18T09:41:20.366Z,35.62
2019-02-18T09:42:20.404Z,37.07
2019-02-18T09:43:20.448Z,36.70
2019-02-18T09:44:20.485Z,36.00
2019-02-18T09:45:20.527Z,36.04
2019-02-18T09:46:20.567Z,34.38
2019-02-18T09:47:20.613Z,35.72
2019-02-18T09:48:20.668Z,34.84
2019-02-18T09:49:20.691Z,35.23
2019-02-18T09:50:20.728Z,34.84
2019-02-18T09:51:20.772Z,35.39
2019-02-18T09:52:20.813Z,36.16
2019-02-18T09:53:20.854Z,36.15
2019-02-18T09:54:20.894Z,36.80
2019-02-18T09:55:20.936Z,36.92
2019-02-18T09:56:20.977Z,37.29
2019-02-18T09:57:21.020Z,37.73
2019-02-18T09:58:21.061Z,40.59
2019-02-18T09:59:21.104Z,40.42
2019-02-18T10:00:21.146Z,39.74
2019-02-18T10:01:21.190Z,39.39
2019-02-18T10:02:21.229Z,38.54
2019-02-18T10:03:31.083Z,37.60
2019-02-18T10:04:22.670Z,37.71
2019-02-18T10:05:21.357Z,36.57
2019-02-18T10:06:21.398Z,38.08
2019-02-18T10:07:21.442Z,37.62
2019-02-18T10:08:21.485Z,38.02
2019-02-18T10:09:21.525Z,36.76
2019-02-18T10:10:21.567Z,36.57
2019-02-18T10:11:21.610Z,36.00
2019-02-18T10:12:21.654Z,36.22
2019-02-18T10:13:21.696Z,35.83
2019-02-18T10:14:21.738Z,35.56
2019-02-18T10:15:21.783Z,35.28
2019-02-18T10:16:21.827Z,34.46
2019-02-18T10:17:21.869Z,33.17
2019-02-18T10:18:21.912Z,33.76
2019-02-18T10:19:21.953Z,33.73
2019-02-18T10:20:21.998Z,34.61
2019-02-18T10:21:22.041Z,34.72
2019-02-18T10:22:22.083Z,34.31
2019-02-18T10:23:22.126Z,34.88
2019-02-18T10:24:22.170Z,35.81
2019-02-18T10:25:22.217Z,36.40
2019-02-18T10:27:22.302Z,37.92
2019-02-18T10:28:22.347Z,38.02
2019-02-18T10:29:22.390Z,37.82
2019-02-18T10:30:22.437Z,37.65
2019-02-18T10:31:22.479Z,36.99
2019-02-18T10:32:22.522Z,36.14
2019-02-18T10:33:22.567Z,36.14
2019-02-18T10:34:22.610Z,35.57
2019-02-18T10:35:22.654Z,34.74
2019-02-18T10:36:22.700Z,34.54
2019-02-18T10:37:22.744Z,34.53
2019-02-18T10:38:22.788Z,34.56
2019-02-18T10:39:22.832Z,33.39
2019-02-18T10:40:22.876Z,33.70
2019-02-18T10:41:22.923Z,32.94
2019-02-18T10:42:23.033Z,32.17
2019-02-18T10:43:32.269Z,32.65
2019-02-18T10:44:23.057Z,32.54
2019-02-18T10:45:23.114Z,32.28
2019-02-18T10:46:23.150Z,32.18
2019-02-18T10:47:23.194Z,32.28
2019-02-18T10:48:23.239Z,32.20
2019-02-18T10:49:23.288Z,31.55
2019-02-18T10:50:23.331Z,33.47
2019-02-18T10:51:23.377Z,33.31
2019-02-18T10:52:23.423Z,32.50
2019-02-18T10:53:23.468Z,32.39
2019-02-18T10:54:23.515Z,32.49
2019-02-18T10:55:23.560Z,32.44
2019-02-18T10:56:23.613Z,33.61
2019-02-18T10:57:23.657Z,33.31
2019-02-18T10:58:23.700Z,32.82
2019-02-18T10:59:23.748Z,32.57
2019-02-18T11:00:23.794Z,32.57
2019-02-18T11:01:23.841Z,32.76
2019-02-18T11:02:24.087Z,32.26
2019-02-18T11:03:23.932Z,32.92
2019-02-18T11:04:23.982Z,35.96
2019-02-18T11:05:24.027Z,35.98
2019-02-18T11:06:24.073Z,34.28
2019-02-18T11:07:24.121Z,33.22
2019-02-18T11:08:24.167Z,34.01
2019-02-18T11:09:24.217Z,33.61
2019-02-18T11:10:24.261Z,33.25
2019-02-18T11:11:24.360Z,32.76
2019-02-18T11:12:24.357Z,32.97
2019-02-18T11:13:24.402Z,32.08
2019-02-18T11:14:24.448Z,32.40
2019-02-18T11:15:24.496Z,32.40
2019-02-18T11:16:24.544Z,32.02
2019-02-18T11:17:24.592Z,32.29
2019-02-18T11:18:24.638Z,33.14
2019-02-18T11:19:24.686Z,34.48
2019-02-18T11:20:24.734Z,34.46
2019-02-18T11:21:24.781Z,35.38
2019-02-18T11:22:24.827Z,36.06
2019-02-18T11:23:24.875Z,35.82
2019-02-18T11:24:24.924Z,34.88
2019-02-18T11:25:24.972Z,33.91
2019-02-18T11:26:25.019Z,33.36
2019-02-18T11:27:25.067Z,32.70
2019-02-18T11:28:25.114Z,31.96
2019-02-18T11:29:25.162Z,31.57
2019-02-18T11:30:25.209Z,32.86
2019-02-18T11:31:25.258Z,33.34
2019-02-18T11:32:25.305Z,32.86
2019-02-18T11:33:25.356Z,32.42
2019-02-18T11:34:25.398Z,32.31
2019-02-18T11:35:25.448Z,33.98
2019-02-18T11:36:25.496Z,34.28
2019-02-18T11:37:25.544Z,34.33
2019-02-18T11:38:25.591Z,32.52
2019-02-18T11:39:25.639Z,32.05
2019-02-18T11:40:25.690Z,32.45
2019-02-18T11:41:27.685Z,32.52
2019-02-18T11:42:25.782Z,32.20
2019-02-18T11:43:25.832Z,32.87
2019-02-18T11:44:25.879Z,34.74
2019-02-18T11:45:25.935Z,33.75
2019-02-18T11:46:25.975Z,32.91
2019-02-18T11:47:26.026Z,33.18
2019-02-18T11:48:26.072Z,33.95
2019-02-18T11:49:26.119Z,33.90
2019-02-18T11:50:26.168Z,32.63
2019-02-18T11:51:26.215Z,33.64
2019-02-18T11:52:26.264Z,34.05
2019-02-18T11:53:26.314Z,32.73
2019-02-18T11:54:26.584Z,31.82
2019-02-18T11:55:26.413Z,31.69
2019-02-18T11:56:26.457Z,31.84
2019-02-18T11:57:26.507Z,30.40
2019-02-18T11:58:26.778Z,29.90
2019-02-18T11:59:29.885Z,30.19
2019-02-18T12:00:26.673Z,29.86
2019-02-18T12:01:28.420Z,31.13
2019-02-18T12:02:26.749Z,31.10
2019-02-18T12:03:26.798Z,31.23
2019-02-18T12:04:26.847Z,30.19
2019-02-18T12:05:26.896Z,29.21
2019-02-18T12:06:26.942Z,29.46
2019-02-18T12:07:26.993Z,30.63
2019-02-18T12:08:27.040Z,31.10
2019-02-18T12:09:27.089Z,31.02
2019-02-18T12:10:27.137Z,31.28
2019-02-18T12:11:37.592Z,31.28
2019-02-18T12:12:27.235Z,31.23
2019-02-18T12:13:27.283Z,31.90
2019-02-18T12:14:27.613Z,32.40
2019-02-18T12:15:27.381Z,32.32
2019-02-18T12:16:27.430Z,33.38
2019-02-18T12:17:27.502Z,32.91
2019-02-18T12:18:27.525Z,32.06
2019-02-18T12:19:27.598Z,31.82
2019-02-18T12:20:27.626Z,31.23
2019-02-18T12:21:27.673Z,30.22
2019-02-18T12:22:27.725Z,30.16
2019-02-18T12:23:27.809Z,29.99
2019-02-18T12:24:27.819Z,29.90
2019-02-18T12:25:27.869Z,29.42
2019-02-18T12:26:27.917Z,28.86
2019-02-18T12:27:27.967Z,28.85
2019-02-18T12:28:28.014Z,28.39
2019-02-18T12:29:28.070Z,28.02
2019-02-18T12:30:28.111Z,26.96
2019-02-18T12:31:28.161Z,26.68
2019-02-18T12:32:28.210Z,27.01
2019-02-18T12:33:28.260Z,27.04
2019-02-18T12:34:28.315Z,28.18
2019-02-18T12:35:31.241Z,28.26
2019-02-18T12:36:28.409Z,28.64
2019-02-18T12:37:30.102Z,28.42
2019-02-18T12:38:28.505Z,28.34
2019-02-18T12:39:28.556Z,29.41
2019-02-18T12:40:28.605Z,28.86
2019-02-18T12:41:28.654Z,27.48
2019-02-18T12:42:28.706Z,28.63
2019-02-18T12:43:29.368Z,28.32
2019-02-18T12:44:28.802Z,28.91
2019-02-18T12:45:28.852Z,28.69
2019-02-18T12:46:28.906Z,29.49
2019-02-18T12:47:28.949Z,28.72
2019-02-18T12:48:29.000Z,28.50
2019-02-18T12:49:29.049Z,29.02
2019-02-18T12:50:29.098Z,28.83
2019-02-18T12:51:29.195Z,28.79
2019-02-18T12:52:29.196Z,28.55
2019-02-18T12:53:29.244Z,29.33
2019-02-18T12:54:29.298Z,31.76
2019-02-18T12:55:29.556Z,31.01
2019-02-18T12:56:29.391Z,30.18
2019-02-18T12:57:29.442Z,29.00
2019-02-18T12:58:29.517Z,29.11
2019-02-18T12:59:29.748Z,28.36
2019-02-18T13:00:29.591Z,28.55
2019-02-18T13:01:29.637Z,27.11
2019-02-18T13:02:29.685Z,27.42
2019-02-18T13:03:29.735Z,27.34
2019-02-18T13:04:31.951Z,26.75
2019-02-18T13:05:29.833Z,28.50
2019-02-18T13:06:29.880Z,30.58
2019-02-18T13:07:29.932Z,29.49
2019-02-18T13:08:29.980Z,30.48