createdAt,value
2023-02-15T00:02:07.473Z,31.80
2023-02-15T00:04:50.104Z,32.67
2023-02-15T00:07:19.602Z,31.70
2023-02-15T00:09:48.132Z,30.50
2023-02-15T00:12:16.727Z,31.17
2023-02-15T00:14:44.478Z,31.42
2023-02-15T00:17:11.825Z,30.65
2023-02-15T00:19:39.466Z,31.77
2023-02-15T00:22:07.133Z,34.50
2023-02-15T00:24:34.469Z,32.10
2023-02-15T00:27:01.867Z,32.03
2023-02-15T00:29:29.464Z,33.22
2023-02-15T00:31:57.076Z,31.20
2023-02-15T00:34:26.631Z,31.63
2023-02-15T00:36:54.174Z,32.38
2023-02-15T00:39:22.365Z,33.13
2023-02-15T00:41:49.975Z,35.42
2023-02-15T00:44:17.575Z,34.78
2023-02-15T00:46:45.071Z,34.85
2023-02-15T00:49:12.469Z,35.40
2023-02-15T00:51:40.512Z,35.13
2023-02-15T00:54:08.714Z,33.40
2023-02-15T00:56:36.082Z,34.42
2023-02-15T00:59:03.766Z,35.45
2023-02-15T01:01:31.352Z,34.28
2023-02-15T01:03:58.971Z,34.00
2023-02-15T01:06:26.590Z,34.80
2023-02-15T01:08:54.128Z,33.22
2023-02-15T01:11:23.741Z,33.00
2023-02-15T01:14:00.644Z,34.15
2023-02-15T01:16:29.522Z,34.17
2023-02-15T01:18:57.764Z,33.35
2023-02-15T01:21:27.787Z,32.90
2023-02-15T01:23:56.490Z,33.97
2023-02-15T01:26:24.245Z,32.05
2023-02-15T01:28:52.485Z,34.80
2023-02-15T01:31:22.002Z,32.05
2023-02-15T01:33:50.034Z,32.50
2023-02-15T01:36:18.427Z,32.75
2023-02-15T01:38:46.605Z,32.42
2023-02-15T01:41:28.158Z,33.13
2023-02-15T01:44:00.933Z,31.77
2023-02-15T01:46:53.175Z,31.58
2023-02-15T01:49:24.359Z,30.77
2023-02-15T01:54:33.593Z,30.95
2023-02-15T01:57:06.773Z,31.58
2023-02-15T01:59:37.312Z,31.83
2023-02-15T02:02:07.612Z,31.27
2023-02-15T02:04:49.961Z,30.07
2023-02-15T02:07:20.874Z,32.53
2023-02-15T02:09:49.575Z,30.38
2023-02-15T02:12:19.212Z,31.02
2023-02-15T02:14:47.963Z,31.05
2023-02-15T02:17:51.161Z,29.63
2023-02-15T02:20:31.110Z,29.42
2023-02-15T02:23:09.696Z,29.50
2023-02-15T02:26:09.060Z,29.60
2023-02-15T02:28:54.974Z,29.40
2023-02-15T02:31:59.855Z,29.75
2023-02-15T02:34:52.013Z,30.08
2023-02-15T02:37:47.004Z,29.05
2023-02-15T02:40:17.415Z,28.67
2023-02-15T02:42:51.254Z,29.98
2023-02-15T02:45:29.416Z,29.55
2023-02-15T02:48:06.811Z,30.48
2023-02-15T02:50:34.706Z,30.20
2023-02-15T02:53:02.249Z,29.60
2023-02-15T02:55:47.210Z,29.13
2023-02-15T02:58:45.658Z,29.75
2023-02-15T03:01:20.966Z,30.25
2023-02-15T03:03:50.818Z,31.77
2023-02-15T03:06:50.719Z,31.45
2023-02-15T03:09:35.696Z,29.30
2023-02-15T03:12:06.566Z,29.45
2023-02-15T03:14:34.213Z,32.33
2023-02-15T03:17:03.620Z,29.73
2023-02-15T03:19:35.853Z,29.70
2023-02-15T03:22:14.468Z,30.10
2023-02-15T03:25:03.615Z,30.58
2023-02-15T03:27:40.459Z,31.70
2023-02-15T03:30:09.988Z,29.05
2023-02-15T03:32:40.076Z,30.73
2023-02-15T03:35:08.296Z,30.27
2023-02-15T03:37:48.945Z,31.25
2023-02-15T03:40:40.113Z,32.00
2023-02-15T03:43:39.614Z,28.55
2023-02-15T03:46:13.254Z,29.00
2023-02-15T03:48:48.115Z,29.85
2023-02-15T03:51:35.186Z,28.60
2023-02-15T03:54:05.521Z,29.30
2023-02-15T03:56:35.814Z,29.37
2023-02-15T03:59:22.453Z,29.37
2023-02-15T04:01:58.476Z,29.58
2023-02-15T04:04:39.480Z,28.95
2023-02-15T04:07:09.366Z,28.13
2023-02-15T04:09:55.773Z,30.20
2023-02-15T04:12:23.709Z,28.60
2023-02-15T04:15:09.409Z,28.80
2023-02-15T04:17:38.672Z,29.75
2023-02-15T04:20:25.217Z,30.88
2023-02-15T04:23:11.124Z,31.15
2023-02-15T04:25:38.605Z,29.33
2023-02-15T04:28:06.755Z,30.08
2023-02-15T04:30:34.316Z,29.88
2023-02-15T04:33:01.650Z,29.42
2023-02-15T04:35:29.065Z,29.38
2023-02-15T04:37:56.913Z,30.10
2023-02-15T04:40:24.353Z,30.05
2023-02-15T04:42:51.801Z,29.40
2023-02-15T04:45:19.468Z,31.08
2023-02-15T04:47:47.096Z,31.70
2023-02-15T04:50:14.555Z,31.25
2023-02-15T04:52:42.105Z,32.10
2023-02-15T04:55:09.819Z,30.70
2023-02-15T04:57:37.164Z,29.35
2023-02-15T05:00:04.902Z,28.80
2023-02-15T05:02:32.501Z,30.67
2023-02-15T05:04:59.830Z,31.90
2023-02-15T05:07:27.051Z,28.90
2023-02-15T05:09:54.937Z,29.17
2023-02-15T05:12:22.506Z,29.15
2023-02-15T05:14:49.808Z,29.08
2023-02-15T05:17:17.252Z,29.30
2023-02-15T05:19:44.799Z,28.38
2023-02-15T05:22:12.050Z,29.90
2023-02-15T05:24:57.554Z,30.15
2023-02-15T05:27:44.457Z,29.42
2023-02-15T05:30:13.056Z,30.27
2023-02-15T05:32:40.770Z,30.25
2023-02-15T05:35:08.763Z,29.65
2023-02-15T05:37:36.314Z,30.83
2023-02-15T05:40:03.946Z,30.80
2023-02-15T05:42:31.959Z,32.22
2023-02-15T05:44:59.599Z,31.52
2023-02-15T05:47:27.112Z,30.88
2023-02-15T05:49:54.600Z,33.42
2023-02-15T05:52:22.616Z,30.85
2023-02-15T05:54:50.097Z,32.85
2023-02-15T05:57:17.549Z,30.63
2023-02-15T05:59:44.800Z,30.52
2023-02-15T06:02:12.582Z,30.80
2023-02-15T06:04:40.217Z,31.50
2023-02-15T06:07:07.483Z,29.98
2023-02-15T06:09:34.679Z,31.25
2023-02-15T06:12:02.262Z,32.05
2023-02-15T06:14:29.791Z,31.20
2023-02-15T06:16:57.359Z,30.83
2023-02-15T06:19:24.907Z,33.45
2023-02-15T06:21:52.465Z,31.88
2023-02-15T06:24:19.902Z,31.17
2023-02-15T06:26:47.407Z,31.13
2023-02-15T06:29:15.052Z,34.25
2023-02-15T06:31:42.430Z,33.20
2023-02-15T06:34:09.910Z,32.83
2023-02-15T06:36:37.847Z,33.42
2023-02-15T06:39:05.562Z,32.40
2023-02-15T06:41:32.897Z,33.13
2023-02-15T06:44:00.509Z,33.45
2023-02-15T06:46:28.137Z,32.88
2023-02-15T06:48:55.646Z,31.75
2023-02-15T06:51:22.908Z,33.42
2023-02-15T06:53:50.259Z,37.05
2023-02-15T06:56:17.709Z,32.35
2023-02-15T06:58:46.971Z,33.58
2023-02-15T07:01:14.463Z,33.97
2023-02-15T07:03:42.057Z,34.67
2023-02-15T07:06:11.617Z,34.47
2023-02-15T07:08:40.359Z,31.88
2023-02-15T07:11:26.973Z,33.42
2023-02-15T07:13:54.599Z,32.63
2023-02-15T07:16:22.304Z,33.45
2023-02-15T07:18:49.796Z,35.05
2023-02-15T07:21:17.396Z,32.95
2023-02-15T07:23:45.847Z,34.72
2023-02-15T07:26:13.245Z,34.15
2023-02-15T07:28:40.803Z,33.05
2023-02-15T07:31:08.208Z,34.88
2023-02-15T07:33:36.002Z,34.70
2023-02-15T07:36:05.281Z,33.65
2023-02-15T07:38:35.292Z,35.13
2023-02-15T07:41:04.787Z,32.80
2023-02-15T07:43:35.024Z,34.92
2023-02-15T07:46:05.465Z,34.45
2023-02-15T07:48:33.104Z,34.23
2023-02-15T07:51:06.395Z,34.05
2023-02-15T07:53:34.428Z,35.30
2023-02-15T07:56:08.549Z,35.50
2023-02-15T07:58:56.621Z,35.72
2023-02-15T08:01:27.843Z,35.85
2023-02-15T08:03:55.962Z,38.15
2023-02-15T08:06:26.538Z,39.47
2023-02-15T08:08:55.212Z,39.53
2023-02-15T08:11:34.487Z,40.58
2023-02-15T08:14:10.929Z,39.78
2023-02-15T08:16:47.391Z,40.47
2023-02-15T08:19:18.602Z,38.72
2023-02-15T08:21:50.644Z,40.78
2023-02-15T08:24:23.099Z,40.72
2023-02-15T08:26:53.990Z,39.53
2023-02-15T08:29:29.228Z,41.28
2023-02-15T08:32:03.098Z,39.92
2023-02-15T08:34:33.302Z,40.15
2023-02-15T08:37:01.648Z,38.95
2023-02-15T08:39:29.768Z,40.55
2023-02-15T08:41:57.110Z,40.13
2023-02-15T08:44:24.798Z,39.25
2023-02-15T08:46:52.515Z,36.38
2023-02-15T08:49:21.959Z,39.22
2023-02-15T08:51:50.165Z,37.08
2023-02-15T08:54:21.013Z,36.85
2023-02-15T08:56:48.531Z,36.00
2023-02-15T08:59:21.467Z,34.72
2023-02-15T09:01:51.297Z,35.15
2023-02-15T09:04:19.061Z,32.63
2023-02-15T09:06:49.769Z,33.40
2023-02-15T09:09:19.441Z,32.30
2023-02-15T09:11:52.946Z,32.40
2023-02-15T09:14:24.997Z,32.05
2023-02-15T09:16:53.923Z,31.70
2023-02-15T09:19:23.898Z,34.65
2023-02-15T09:21:52.644Z,33.45
2023-02-15T09:24:20.679Z,33.60
2023-02-15T09:26:49.588Z,30.58
2023-02-15T09:29:20.649Z,30.80
2023-02-15T09:31:51.740Z,29.58
2023-02-15T09:34:22.815Z,31.02
2023-02-15T09:39:27.995Z,29.20
2023-02-15T09:42:24.251Z,28.45
2023-02-15T09:45:18.800Z,28.15
2023-02-15T09:47:53.019Z,29.73
2023-02-15T09:50:51.813Z,28.15
2023-02-15T09:53:40.891Z,27.35
2023-02-15T09:56:28.552Z,27.42
2023-02-15T09:59:11.533Z,26.75
2023-02-15T10:02:19.235Z,26.45
2023-02-15T10:05:02.442Z,25.60
2023-02-15T10:07:42.763Z,26.83
2023-02-15T10:10:49.124Z,23.70
2023-02-15T10:13:46.364Z,24.52
2023-02-15T10:16:39.036Z,25.23
2023-02-15T10:19:52.988Z,24.73
2023-02-15T10:22:54.827Z,25.10
2023-02-15T10:25:33.693Z,22.48
2023-02-15T10:28:17.383Z,22.83
2023-02-15T10:30:51.617Z,20.98
2023-02-15T10:33:28.865Z,22.35
2023-02-15T10:36:23.882Z,21.52
2023-02-15T10:38:58.714Z,21.40
2023-02-15T10:41:50.794Z,19.90
2023-02-15T10:44:18.347Z,21.40
2023-02-15T10:47:16.904Z,19.50
2023-02-15T10:50:08.007Z,19.42
2023-02-15T10:52:55.665Z,20.73
2023-02-15T10:55:37.783Z,19.50
2023-02-15T10:58:25.769Z,20.15
2023-02-15T11:01:05.896Z,19.60
2023-02-15T11:04:08.980Z,20.70
2023-02-15T11:06:40.197Z,19.80
2023-02-15T11:11:45.864Z,18.33
2023-02-15T11:14:21.464Z,18.67
2023-02-15T11:16:57.004Z,19.08
2023-02-15T11:19:32.539Z,17.58
2023-02-15T11:22:04.547Z,17.35
2023-02-15T11:24:37.192Z,19.02
2023-02-15T11:27:18.194Z,17.58
2023-02-15T11:32:45.645Z,15.38
2023-02-15T11:35:31.250Z,17.60
2023-02-15T11:38:18.995Z,13.45
2023-02-15T11:40:59.945Z,16.05
2023-02-15T11:43:39.144Z,15.13
2023-02-15T11:46:10.224Z,14.60
2023-02-15T11:48:40.058Z,18.45
2023-02-15T11:51:26.107Z,16.15
2023-02-15T11:53:57.706Z,16.67
2023-02-15T11:56:28.947Z,16.50
2023-02-15T11:59:12.795Z,17.23
2023-02-15T12:01:46.320Z,15.27
2023-02-15T12:04:17.952Z,16.33
2023-02-15T12:07:02.315Z,15.85
2023-02-15T12:09:38.282Z,17.10
2023-02-15T12:12:33.894Z,17.33
2023-02-15T12:15:09.040Z,17.23
2023-02-15T12:18:04.286Z,19.15
2023-02-15T12:20:37.640Z,18.38
2023-02-15T12:23:12.978Z,16.75
2023-02-15T12:25:43.044Z,18.85
2023-02-15T12:28:31.740Z,16.23
2023-02-15T12:31:02.697Z,15.15
2023-02-15T12:33:37.184Z,17.55
2023-02-15T12:36:21.030Z,16.40
2023-02-15T12:39:24.706Z,17.52
2023-02-15T12:41:55.199Z,14.30
2023-02-15T12:44:27.960Z,12.85
2023-02-15T12:47:08.255Z,12.68
2023-02-15T12:49:38.091Z,13.00
2023-02-15T12:52:19.142Z,12.77
2023-02-15T12:54:47.540Z,12.15
2023-02-15T12:57:29.247Z,11.25
2023-02-15T13:00:28.397Z,10.75
2023-02-15T13:03:00.390Z,10.77
2023-02-15T13:05:37.528Z,10.98
2023-02-15T13:08:25.109Z,11.15
2023-02-15T13:11:10.101Z,10.75
2023-02-15T13:13:59.641Z,9.80
2023-02-15T13:16:34.883Z,10.70
2023-02-15T13:19:13.644Z,9.73
2023-02-15T13:21:45.208Z,9.35
2023-02-15T13:24:40.737Z,9.15
2023-02-15T13:27:16.537Z,8.15
2023-02-15T13:29:54.593Z,8.50
2023-02-15T13:32:32.185Z,8.57
2023-02-15T13:35:03.522Z,8.45
2023-02-15T13:38:08.551Z,7.97
2023-02-15T13:41:19.514Z,8.63
2023-02-15T13:44:04.387Z,8.30
2023-02-15T13:46:47.191Z,7.70
2023-02-15T13:50:04.371Z,7.60
2023-02-15T13:53:02.797Z,7.78
2023-02-15T13:55:57.484Z,7.43
2023-02-15T13:58:55.005Z,7.57
2023-02-15T14:01:49.199Z,8.48
2023-02-15T14:04:42.368Z,6.95
2023-02-15T14:07:35.420Z,7.10
2023-02-15T14:10:42.680Z,6.60
2023-02-15T14:13:44.650Z,7.05
2023-02-15T14:16:35.200Z,7.45
2023-02-15T14:19:22.977Z,7.07
2023-02-15T14:22:18.375Z,7.30
2023-02-15T14:24:51.688Z,5.75
2023-02-15T14:28:02.468Z,6.13
2023-02-15T14:30:42.132Z,6.13
2023-02-15T14:33:37.362Z,6.60
2023-02-15T14:36:12.737Z,5.72
2023-02-15T14:38:59.375Z,6.72
2023-02-15T14:42:05.843Z,6.75
2023-02-15T14:45:17.530Z,6.35
2023-02-15T14:48:23.528Z,5.45
2023-02-15T14:50:51.778Z,6.15
2023-02-15T14:53:39.950Z,6.55
2023-02-15T14:56:22.577Z,6.28
2023-02-15T14:59:21.455Z,5.40
2023-02-15T15:02:05.590Z,5.82
2023-02-15T15:04:35.638Z,5.57
2023-02-15T15:07:25.732Z,5.85
2023-02-15T15:10:17.119Z,6.32
2023-02-15T15:12:48.440Z,5.05
2023-02-15T15:15:55.165Z,5.90
2023-02-15T15:18:46.185Z,4.35
2023-02-15T15:21:51.820Z,5.28
2023-02-15T15:24:38.217Z,4.60
2023-02-15T15:27:41.444Z,6.10
2023-02-15T15:30:16.704Z,7.57
2023-02-15T15:32:57.769Z,5.90
2023-02-15T15:35:47.669Z,5.80
2023-02-15T15:38:35.446Z,6.28
2023-02-15T15:41:35.658Z,5.75
2023-02-15T15:44:33.614Z,5.32
2023-02-15T15:47:06.564Z,4.85
2023-02-15T15:49:40.938Z,5.50
2023-02-15T15:52:20.159Z,5.78
2023-02-15T15:54:57.394Z,4.82
2023-02-15T15:57:47.117Z,6.25
2023-02-15T16:00:49.485Z,5.38
2023-02-15T16:03:25.760Z,5.18
2023-02-15T16:05:56.486Z,5.40
2023-02-15T16:08:34.038Z,6.68
2023-02-15T16:11:12.140Z,4.60
2023-02-15T16:13:45.358Z,5.35
2023-02-15T16:16:22.357Z,5.13
2023-02-15T16:18:52.431Z,5.32
2023-02-15T16:21:28.371Z,4.75
2023-02-15T16:24:18.676Z,5.72
2023-02-15T16:27:10.010Z,5.50
2023-02-15T16:29:38.271Z,5.60
2023-02-15T16:32:27.274Z,5.47
2023-02-15T16:35:01.582Z,6.57
2023-02-15T16:37:36.165Z,5.28
2023-02-15T16:40:05.118Z,5.45
2023-02-15T16:42:35.283Z,5.88
2023-02-15T16:45:15.026Z,5.53
2023-02-15T16:47:48.026Z,6.63
2023-02-15T16:50:25.515Z,10.13
2023-02-15T16:52:55.015Z,8.50
2023-02-15T16:55:40.802Z,7.88
2023-02-15T16:58:18.474Z,6.80
2023-02-15T17:00:47.083Z,6.57
2023-02-15T17:03:14.798Z,6.00
2023-02-15T17:06:04.166Z,6.65
2023-02-15T17:08:35.848Z,6.95
2023-02-15T17:11:22.680Z,5.95
2023-02-15T17:14:05.172Z,5.70
2023-02-15T17:16:50.160Z,6.65
2023-02-15T17:19:23.791Z,5.80
2023-02-15T17:21:59.324Z,6.45
2023-02-15T17:24:43.522Z,6.05
2023-02-15T17:27:21.176Z,6.13
2023-02-15T17:29:53.206Z,6.72
2023-02-15T17:32:24.692Z,6.18
2023-02-15T17:35:18.432Z,6.63
2023-02-15T17:38:06.081Z,7.32
2023-02-15T17:40:35.975Z,8.13
2023-02-15T17:43:03.979Z,8.45
2023-02-15T17:45:39.395Z,7.60
2023-02-15T17:48:07.570Z,6.85
2023-02-15T17:50:36.823Z,7.05
2023-02-15T17:53:05.437Z,6.57
2023-02-15T17:55:35.744Z,6.38
2023-02-15T17:58:10.289Z,6.97
2023-02-15T18:01:01.722Z,6.55
2023-02-15T18:04:10.706Z,6.45
2023-02-15T18:07:01.074Z,6.60
2023-02-15T18:09:47.764Z,6.25
2023-02-15T18:12:33.579Z,6.60
2023-02-15T18:15:01.801Z,6.30
2023-02-15T18:17:42.783Z,5.57
2023-02-15T18:20:25.052Z,5.65
2023-02-15T18:22:54.568Z,6.25
2023-02-15T18:25:25.566Z,5.85
2023-02-15T18:27:55.279Z,5.87
2023-02-15T18:30:26.757Z,6.65
2023-02-15T18:32:57.152Z,5.55
2023-02-15T18:35:30.279Z,6.82
2023-02-15T18:37:59.170Z,7.28
2023-02-15T18:40:28.776Z,6.05
2023-02-15T18:42:57.816Z,5.93
2023-02-15T18:45:33.292Z,6.65
2023-02-15T18:48:01.494Z,5.72
2023-02-15T18:50:33.383Z,6.22
2023-02-15T18:53:04.114Z,6.40
2023-02-15T18:55:35.466Z,6.57
2023-02-15T18:58:03.749Z,7.00
2023-02-15T19:00:37.117Z,7.38
2023-02-15T19:03:07.796Z,6.40
2023-02-15T19:05:36.071Z,7.38
2023-02-15T19:08:04.047Z,7.05
2023-02-15T19:10:33.873Z,7.43
2023-02-15T19:13:03.070Z,6.85
2023-02-15T19:15:33.486Z,7.10
2023-02-15T19:18:07.071Z,7.70
2023-02-15T19:20:46.388Z,7.50
2023-02-15T19:23:23.787Z,7.47
2023-02-15T19:25:56.667Z,8.18
2023-02-15T19:28:32.475Z,8.82
2023-02-15T19:31:00.093Z,8.55
2023-02-15T19:33:28.400Z,9.48
2023-02-15T19:35:58.480Z,8.63
2023-02-15T19:38:37.426Z,8.63
2023-02-15T19:41:09.120Z,8.90
2023-02-15T19:43:38.272Z,9.70
2023-02-15T19:46:07.061Z,9.30
2023-02-15T19:48:37.053Z,10.13
2023-02-15T19:51:04.858Z,9.88
2023-02-15T19:53:32.478Z,10.07
2023-02-15T19:56:00.167Z,10.70
2023-02-15T19:58:28.932Z,9.82
2023-02-15T20:00:56.863Z,10.00
2023-02-15T20:03:24.192Z,11.48
2023-02-15T20:05:52.866Z,10.13
2023-02-15T20:08:23.961Z,9.80
2023-02-15T20:10:53.032Z,10.82
2023-02-15T20:13:24.629Z,10.90
2023-02-15T20:16:00.110Z,11.18
2023-02-15T20:18:28.076Z,11.70
2023-02-15T20:20:56.659Z,11.48
2023-02-15T20:23:30.460Z,10.93
2023-02-15T20:26:03.798Z,11.10
2023-02-15T20:28:31.973Z,12.27
2023-02-15T20:30:59.700Z,11.25
2023-02-15T20:33:27.518Z,12.40
2023-02-15T20:35:55.177Z,12.52
2023-02-15T20:38:28.919Z,12.05
2023-02-15T20:41:17.178Z,12.23
2023-02-15T20:43:45.045Z,12.93
2023-02-15T20:46:12.675Z,12.05
2023-02-15T20:48:40.565Z,12.55
2023-02-15T20:51:17.371Z,12.23
2023-02-15T20:53:45.576Z,13.50
2023-02-15T20:56:24.429Z,14.10
2023-02-15T20:58:52.925Z,13.18
2023-02-15T21:01:20.961Z,13.57
2023-02-15T21:03:49.337Z,13.65
2023-02-15T21:06:20.128Z,14.45
2023-02-15T21:08:48.693Z,13.20
2023-02-15T21:11:23.340Z,13.63
2023-02-15T21:13:51.360Z,14.45
2023-02-15T21:16:19.917Z,15.75
2023-02-15T21:18:47.570Z,15.55
2023-02-15T21:21:22.386Z,16.30
2023-02-15T21:23:51.824Z,15.38
2023-02-15T21:26:24.076Z,14.75
2023-02-15T21:28:52.032Z,14.60
2023-02-15T21:31:25.795Z,14.52
2023-02-15T21:33:53.668Z,15.05
2023-02-15T21:36:25.018Z,14.90
2023-02-15T21:38:53.884Z,15.77
2023-02-15T21:41:42.141Z,15.40
2023-02-15T21:44:37.718Z,14.77
2023-02-15T21:47:24.870Z,15.88
2023-02-15T21:49:52.977Z,15.27
2023-02-15T21:52:23.499Z,16.08
2023-02-15T21:54:51.199Z,14.80
2023-02-15T21:57:21.822Z,16.15
2023-02-15T21:59:49.585Z,14.98
2023-02-15T22:02:28.971Z,16.30
2023-02-15T22:04:58.083Z,17.08
2023-02-15T22:07:25.708Z,16.08
2023-02-15T22:09:54.431Z,16.00
2023-02-15T22:12:22.578Z,16.35
2023-02-15T22:14:53.814Z,16.60
2023-02-15T22:17:30.845Z,17.10
2023-02-15T22:19:58.706Z,16.77
2023-02-15T22:22:26.269Z,18.02
2023-02-15T22:24:53.509Z,18.77
2023-02-15T22:27:26.626Z,15.80
2023-02-15T22:29:55.154Z,17.25
2023-02-15T22:32:25.568Z,17.63
2023-02-15T22:34:54.086Z,17.77
2023-02-15T22:37:21.725Z,18.17
2023-02-15T22:39:49.105Z,17.63
2023-02-15T22:42:28.026Z,16.95
2023-02-15T22:44:57.154Z,18.58
2023-02-15T22:47:28.080Z,19.50
2023-02-15T22:49:55.775Z,18.17
2023-02-15T22:52:23.565Z,17.75
2023-02-15T22:54:51.114Z,17.48
2023-02-15T22:57:32.252Z,18.67
2023-02-15T23:00:01.320Z,17.92
2023-02-15T23:02:29.061Z,20.33
2023-02-15T23:04:56.471Z,20.52
2023-02-15T23:07:24.104Z,18.77
2023-02-15T23:09:51.700Z,16.63
2023-02-15T23:12:26.074Z,14.43
2023-02-15T23:14:54.569Z,14.25
2023-02-15T23:17:22.350Z,15.02
2023-02-15T23:19:49.906Z,11.73
2023-02-15T23:22:18.602Z,11.10
2023-02-15T23:24:52.708Z,10.75
2023-02-15T23:27:38.702Z,10.43
2023-02-15T23:30:14.250Z,9.88
2023-02-15T23:32:41.903Z,10.00
2023-02-15T23:35:17.109Z,10.52
2023-02-15T23:37:45.070Z,9.45
2023-02-15T23:40:40.054Z,9.70
2023-02-15T23:43:14.049Z,7.57
2023-02-15T23:45:41.586Z,6.88
2023-02-15T23:48:30.457Z,5.82
2023-02-15T23:50:59.362Z,6.47
2023-02-15T23:53:26.807Z,4.55
2023-02-15T23:55:54.545Z,5.75
2023-02-15T23:58:25.965Z,4.97
