createdAt,value
2018-12-27T00:01:15.956Z,15.63
2018-12-27T00:03:45.891Z,17.37
2018-12-27T00:06:15.917Z,16.48
2018-12-27T00:08:45.805Z,18.60
2018-12-27T00:11:16.070Z,18.65
2018-12-27T00:13:45.943Z,15.90
2018-12-27T00:16:16.026Z,18.45
2018-12-27T00:18:45.877Z,19.17
2018-12-27T00:21:15.926Z,16.73
2018-12-27T00:23:45.847Z,17.57
2018-12-27T00:26:16.521Z,16.90
2018-12-27T00:28:49.464Z,16.12
2018-12-27T00:31:19.345Z,19.17
2018-12-27T00:33:49.138Z,17.82
2018-12-27T00:36:22.724Z,18.25
2018-12-27T00:38:52.601Z,16.60
2018-12-27T00:41:22.604Z,18.12
2018-12-27T00:43:52.770Z,17.37
2018-12-27T00:46:23.103Z,16.45
2018-12-27T00:48:52.985Z,17.77
2018-12-27T00:51:22.917Z,18.48
2018-12-27T05:10:33.673Z,14.58
2018-12-27T05:13:12.302Z,13.50
2018-12-27T05:15:54.920Z,16.60
2018-12-27T05:19:01.397Z,13.80
2018-12-27T05:21:50.956Z,13.40
2018-12-27T05:24:57.697Z,11.88
2018-12-27T05:27:34.051Z,13.03
2018-12-27T05:31:22.288Z,13.30
2018-12-27T05:33:46.913Z,13.03
2018-12-27T05:36:51.782Z,14.13
2018-12-27T05:40:24.967Z,13.68
2018-12-27T05:43:32.673Z,14.38
2018-12-27T05:46:38.846Z,13.65
2018-12-27T05:52:36.755Z,16.30
2018-12-27T05:55:19.012Z,13.85
2018-12-27T05:57:50.974Z,15.05
2018-12-27T06:00:38.485Z,14.98
2018-12-27T06:03:55.918Z,13.50
2018-12-27T06:07:15.445Z,15.25
2018-12-27T06:12:31.399Z,15.43
2018-12-27T06:15:42.937Z,16.07
2018-12-27T06:18:40.903Z,15.00
2018-12-27T06:21:34.455Z,15.98
2018-12-27T06:24:01.654Z,16.82
2018-12-27T06:26:33.092Z,17.45
2018-12-27T06:29:03.494Z,15.43
2018-12-27T06:31:38.005Z,17.40
2018-12-27T06:34:09.244Z,15.32
2018-12-27T06:36:41.203Z,18.12
2018-12-27T06:39:31.413Z,15.30
2018-12-27T06:42:12.041Z,16.40
2018-12-27T06:44:49.104Z,16.30
2018-12-27T06:47:59.330Z,15.35
2018-12-27T06:50:53.529Z,16.62
2018-12-27T06:53:24.328Z,17.45
2018-12-27T06:55:59.957Z,18.07
2018-12-27T06:58:45.536Z,17.17
2018-12-27T07:09:11.826Z,15.85
2018-12-27T07:11:41.982Z,15.55
2018-12-27T07:14:15.319Z,16.65
2018-12-27T07:17:01.374Z,16.52
2018-12-27T07:19:37.002Z,18.00
2018-12-27T07:22:07.278Z,15.95
2018-12-27T07:24:38.134Z,17.12
2018-12-27T07:27:09.144Z,17.45
2018-12-27T07:29:39.359Z,17.42
2018-12-27T07:32:12.433Z,16.70
2018-12-27T07:34:42.346Z,15.90
2018-12-27T07:37:13.173Z,15.95
2018-12-27T07:39:48.971Z,18.07
2018-12-27T07:42:22.745Z,15.55
2018-12-27T07:44:59.452Z,17.90
2018-12-27T07:47:41.001Z,16.48
2018-12-27T07:50:13.014Z,16.82
2018-12-27T07:52:56.860Z,16.25
2018-12-27T07:55:28.764Z,16.05
2018-12-27T07:57:59.555Z,16.37
2018-12-27T08:00:29.827Z,14.40
2018-12-27T08:03:35.872Z,14.30
2018-12-27T08:05:58.025Z,12.93
2018-12-27T08:08:34.278Z,12.95
2018-12-27T08:11:07.163Z,13.43
2018-12-27T08:13:37.141Z,14.63
2018-12-27T08:16:07.043Z,14.03
2018-12-27T08:18:36.972Z,14.75
2018-12-27T08:21:06.889Z,15.28
2018-12-27T08:26:56.950Z,15.90
2018-12-27T08:29:33.657Z,14.75
2018-12-27T08:32:49.264Z,14.78
2018-12-27T08:35:19.728Z,15.50
2018-12-27T08:37:50.227Z,15.53
2018-12-27T08:40:22.911Z,14.35
2018-12-27T08:43:24.023Z,16.10
2018-12-27T08:45:58.065Z,15.05
2018-12-27T08:48:30.713Z,14.25
2018-12-27T09:01:30.929Z,13.93
2018-12-27T09:04:01.215Z,14.43
2018-12-27T09:06:31.405Z,13.80
2018-12-27T09:09:08.507Z,17.50
2018-12-27T09:12:26.450Z,13.95
2018-12-27T09:15:10.497Z,14.95
2018-12-27T09:17:42.842Z,13.58
2018-12-27T09:20:19.296Z,14.00
2018-12-27T09:23:15.016Z,14.05
2018-12-27T09:25:49.987Z,13.28
2018-12-27T09:28:23.985Z,14.63
2018-12-27T09:31:02.050Z,12.50
2018-12-27T09:33:31.748Z,13.50
2018-12-27T09:36:01.972Z,13.70
2018-12-27T09:38:36.884Z,13.30
2018-12-27T09:41:07.257Z,13.30
2018-12-27T09:43:37.646Z,14.98
2018-12-27T09:46:07.800Z,12.07
2018-12-27T09:48:37.782Z,14.60
2018-12-27T09:51:07.619Z,13.38
2018-12-27T09:53:37.810Z,12.68
2018-12-27T09:56:10.141Z,14.73
2018-12-27T09:58:40.128Z,13.08
2018-12-27T10:01:11.257Z,12.90
2018-12-27T10:03:41.260Z,12.50
2018-12-27T10:06:11.484Z,13.32
2018-12-27T10:08:43.256Z,13.70
2018-12-27T10:11:13.978Z,14.10
2018-12-27T10:13:44.127Z,15.30
2018-12-27T10:16:44.904Z,15.75
2018-12-27T10:19:15.539Z,16.93
2018-12-27T10:21:46.808Z,16.55
2018-12-27T10:24:19.405Z,16.82
2018-12-27T10:26:49.640Z,16.27
2018-12-27T10:29:19.704Z,17.90
2018-12-27T10:31:49.682Z,17.55
2018-12-27T10:34:19.536Z,16.15
2018-12-27T10:36:49.747Z,18.62
2018-12-27T10:39:19.868Z,18.23
2018-12-27T10:41:49.872Z,18.57
2018-12-27T10:44:19.849Z,17.27
2018-12-27T10:46:49.842Z,17.30
2018-12-27T10:49:19.924Z,17.10
2018-12-27T10:51:49.973Z,17.00
2018-12-27T10:54:20.036Z,17.62
2018-12-27T10:56:50.300Z,18.52
2018-12-27T10:59:20.985Z,18.75
2018-12-27T11:01:51.126Z,17.07
2018-12-27T11:04:21.374Z,17.23
2018-12-27T11:06:52.040Z,17.07
2018-12-27T11:09:22.479Z,16.10
2018-12-27T11:11:52.711Z,19.60
2018-12-27T11:14:22.913Z,15.43
2018-12-27T11:16:53.607Z,19.87
2018-12-27T11:19:23.901Z,18.80
2018-12-27T11:21:54.139Z,18.10
2018-12-27T11:24:24.245Z,19.92
2018-12-27T11:26:54.769Z,17.67
2018-12-27T11:29:24.767Z,19.98
2018-12-27T11:31:54.825Z,19.67
2018-12-27T11:34:24.884Z,17.17
2018-12-27T11:36:55.267Z,16.05
2018-12-27T11:39:28.093Z,17.20
2018-12-27T11:41:58.241Z,17.42
2018-12-27T11:44:28.311Z,13.98
2018-12-27T11:46:58.261Z,17.80
2018-12-27T11:49:28.603Z,19.05
2018-12-27T11:51:58.522Z,17.42
2018-12-27T11:54:28.415Z,18.17
2018-12-27T11:56:58.297Z,18.95
2018-12-27T11:59:28.314Z,18.50
2018-12-27T12:01:58.415Z,18.02
2018-12-27T12:04:28.386Z,13.20
2018-12-27T12:06:58.407Z,18.25
2018-12-27T12:09:28.429Z,16.02
2018-12-27T12:11:58.334Z,17.52
2018-12-27T12:14:28.181Z,18.37
2018-12-27T12:16:58.319Z,17.37
2018-12-27T12:19:28.250Z,17.55
2018-12-27T12:21:58.342Z,19.12
2018-12-27T12:24:28.512Z,16.73
2018-12-27T12:26:58.710Z,17.77
2018-12-27T12:29:28.751Z,16.20
2018-12-27T12:31:58.802Z,18.40
2018-12-27T12:34:29.147Z,20.72
2018-12-27T12:36:59.106Z,18.90
2018-12-27T12:39:29.072Z,17.85
2018-12-27T12:41:59.006Z,16.85
2018-12-27T12:44:28.975Z,16.55
2018-12-27T12:46:58.968Z,16.52
2018-12-27T12:49:28.881Z,17.32
2018-12-27T12:51:58.838Z,17.30
2018-12-27T12:54:28.902Z,15.00
2018-12-27T12:56:58.918Z,15.95
2018-12-27T12:59:28.903Z,15.23
2018-12-27T13:01:58.857Z,14.53
2018-12-27T13:04:28.808Z,15.78
2018-12-27T13:06:59.056Z,14.38
2018-12-27T13:09:29.141Z,16.80
2018-12-27T13:11:59.330Z,15.80
2018-12-27T13:14:29.451Z,14.03
2018-12-27T13:16:59.596Z,15.93
2018-12-27T13:19:29.804Z,16.40
2018-12-27T13:21:59.758Z,15.83
2018-12-27T13:24:29.871Z,16.05
2018-12-27T13:26:59.958Z,16.50
2018-12-27T13:29:30.086Z,15.88
2018-12-27T13:32:00.171Z,16.25
2018-12-27T13:34:30.265Z,17.52
2018-12-27T13:37:00.336Z,17.98
2018-12-27T13:39:30.429Z,16.75
2018-12-27T13:42:00.625Z,17.62
2018-12-27T13:44:30.799Z,17.80
2018-12-27T13:47:01.902Z,17.07
2018-12-27T13:49:31.811Z,17.77
2018-12-27T13:52:01.700Z,16.45
2018-12-27T13:54:31.641Z,17.32
2018-12-27T13:57:01.665Z,16.85
2018-12-27T13:59:31.643Z,16.85
2018-12-27T14:02:04.680Z,16.75
2018-12-27T14:04:34.893Z,15.35
2018-12-27T14:07:04.741Z,17.27
2018-12-27T14:09:35.664Z,16.90
2018-12-27T14:12:05.558Z,16.35
2018-12-27T14:14:35.587Z,17.65
2018-12-27T14:17:05.789Z,16.55
2018-12-27T14:19:35.799Z,17.27
2018-12-27T14:22:05.775Z,16.05
2018-12-27T14:24:35.786Z,15.55
2018-12-27T14:27:05.801Z,17.25
2018-12-27T14:29:35.769Z,17.07
2018-12-27T14:32:06.010Z,14.05
2018-12-27T14:34:35.927Z,16.37
2018-12-27T14:37:05.932Z,15.98
2018-12-27T14:39:36.046Z,18.10
2018-12-27T14:42:06.772Z,16.60
2018-12-27T14:44:36.879Z,16.37
2018-12-27T14:47:06.979Z,16.87
2018-12-27T14:49:36.989Z,16.57
2018-12-27T14:52:06.973Z,17.27
2018-12-27T14:54:37.282Z,18.27
2018-12-27T14:57:08.024Z,19.77
2018-12-27T14:59:37.995Z,18.00
2018-12-27T15:02:07.945Z,18.90
2018-12-27T15:04:37.880Z,17.05
2018-12-27T15:07:07.873Z,19.07
2018-12-27T15:09:37.994Z,16.23
2018-12-27T15:12:08.212Z,17.05
2018-12-27T15:14:38.260Z,17.50
2018-12-27T15:17:08.245Z,18.65
2018-12-27T15:19:38.265Z,17.70
2018-12-27T15:22:08.230Z,18.62
2018-12-27T15:24:38.171Z,19.85
2018-12-27T15:27:08.247Z,17.40
2018-12-27T15:29:38.356Z,21.20
2018-12-27T15:32:08.507Z,21.65
2018-12-27T15:34:38.627Z,18.48
2018-12-27T15:37:08.717Z,22.87
2018-12-27T15:39:38.706Z,20.48
2018-12-27T15:42:08.835Z,20.45
2018-12-27T15:44:38.947Z,22.05
2018-12-27T15:47:09.006Z,20.10
2018-12-27T15:49:38.976Z,23.05
2018-12-27T15:52:08.890Z,21.25
2018-12-27T15:54:38.826Z,22.32
2018-12-27T15:57:09.001Z,22.75
2018-12-27T15:59:38.887Z,23.85
2018-12-27T16:02:08.858Z,20.62
2018-12-27T16:04:38.792Z,23.67
2018-12-27T16:07:09.001Z,22.80
2018-12-27T16:09:38.936Z,24.10
2018-12-27T16:12:09.043Z,21.68
2018-12-27T16:14:39.933Z,24.27
2018-12-27T16:17:10.006Z,24.57
2018-12-27T16:19:40.314Z,21.42
2018-12-27T16:22:10.286Z,23.55
2018-12-27T16:24:40.261Z,23.05
2018-12-27T16:27:10.137Z,23.50
2018-12-27T16:29:40.058Z,23.67
2018-12-27T16:32:09.984Z,24.25
2018-12-27T16:34:39.785Z,25.23
2018-12-27T16:37:09.780Z,28.45
2018-12-27T16:39:39.958Z,23.67
2018-12-27T16:42:09.830Z,23.52
2018-12-27T16:44:39.788Z,23.90
2018-12-27T16:47:09.612Z,24.60
2018-12-27T16:49:41.313Z,22.37
2018-12-27T16:52:19.754Z,24.55
2018-12-27T16:54:53.387Z,24.52
2018-12-27T16:57:26.514Z,24.70
2018-12-27T17:00:03.457Z,25.62
2018-12-27T17:02:50.658Z,24.15
2018-12-27T17:05:34.178Z,24.00
2018-12-27T17:08:04.332Z,26.27
2018-12-27T17:10:34.549Z,22.45
2018-12-27T17:13:04.935Z,24.35
2018-12-27T17:15:49.973Z,23.60
2018-12-27T17:18:47.722Z,25.12
2018-12-27T17:21:21.779Z,25.60
2018-12-27T17:23:55.282Z,25.80
2018-12-27T17:26:25.740Z,24.67
2018-12-27T17:29:10.860Z,25.32
2018-12-27T17:31:40.769Z,25.32
2018-12-27T17:34:21.649Z,25.80
2018-12-27T17:36:52.609Z,23.57
2018-12-27T17:39:23.285Z,26.55
2018-12-27T17:42:07.646Z,25.80
2018-12-27T17:44:38.518Z,24.92
2018-12-27T17:47:08.976Z,23.60
2018-12-27T17:49:39.624Z,24.10
2018-12-27T17:52:10.011Z,23.55
2018-12-27T17:54:40.461Z,24.75
2018-12-27T17:57:11.043Z,25.25
2018-12-27T17:59:41.194Z,26.20
2018-12-27T18:02:11.596Z,24.05
2018-12-27T18:04:42.003Z,23.47
2018-12-27T18:07:12.459Z,27.10
2018-12-27T18:10:10.919Z,23.20
2018-12-27T18:12:42.691Z,25.15
2018-12-27T18:15:23.277Z,26.70
2018-12-27T18:17:53.349Z,26.80
2018-12-27T18:20:30.761Z,24.65
2018-12-27T18:23:23.036Z,24.75
2018-12-27T18:26:23.759Z,24.32
2018-12-27T18:28:53.926Z,24.00
2018-12-27T18:31:24.246Z,22.15
2018-12-27T18:33:59.733Z,25.15
2018-12-27T18:36:31.457Z,25.50
2018-12-27T18:39:10.503Z,25.35
2018-12-27T18:41:40.678Z,27.05
2018-12-27T18:44:11.758Z,24.02
2018-12-27T18:46:42.304Z,26.40
2018-12-27T18:49:12.935Z,25.10
2018-12-27T18:51:57.768Z,26.35
2018-12-27T18:54:28.341Z,27.22
2018-12-27T18:56:58.751Z,29.67
2018-12-27T18:59:29.362Z,25.10
2018-12-27T19:01:59.465Z,24.57
2018-12-27T19:04:29.486Z,25.55
2018-12-27T19:06:59.529Z,27.48
2018-12-27T19:09:29.573Z,29.52
2018-12-27T19:12:57.191Z,27.13
2018-12-27T19:15:29.379Z,23.90
2018-12-27T19:18:33.003Z,25.95
2018-12-27T19:22:26.213Z,27.50
2018-12-27T19:24:58.529Z,28.75
2018-12-27T19:27:58.909Z,26.20
2018-12-27T19:30:28.911Z,26.12
2018-12-27T19:32:58.822Z,27.00
2018-12-27T19:35:29.002Z,25.85
2018-12-27T19:37:59.045Z,25.65
2018-12-27T19:40:29.681Z,26.80
2018-12-27T19:42:59.568Z,28.95
2018-12-27T19:45:30.822Z,26.30
2018-12-27T19:48:06.691Z,25.02
2018-12-27T19:50:38.509Z,25.57
2018-12-27T19:54:19.014Z,25.02
2018-12-27T19:57:20.170Z,24.95
2018-12-27T20:03:57.785Z,24.63
2018-12-27T20:10:47.485Z,24.00
2018-12-27T20:13:17.964Z,25.08
2018-12-27T20:15:48.526Z,24.40
2018-12-27T20:18:18.951Z,23.10
2018-12-27T20:20:50.452Z,23.85
2018-12-27T20:23:21.077Z,25.57
2018-12-27T20:25:52.347Z,26.23
2018-12-27T20:28:23.443Z,24.23
2018-12-27T20:30:53.771Z,25.65
2018-12-27T20:33:24.175Z,26.68
2018-12-27T20:35:57.370Z,25.97
2018-12-27T20:38:28.270Z,25.65
2018-12-27T20:40:59.889Z,25.92
2018-12-27T20:43:31.437Z,26.62
2018-12-27T20:46:10.779Z,28.00
2018-12-27T20:56:03.853Z,26.30
2018-12-27T21:07:22.247Z,25.30
2018-12-27T21:09:52.689Z,24.23
2018-12-27T21:12:22.957Z,24.60
2018-12-27T21:14:53.248Z,24.07
2018-12-27T21:17:25.858Z,25.12
2018-12-27T21:19:57.338Z,26.80
2018-12-27T21:22:44.431Z,24.25
2018-12-27T21:26:05.733Z,24.92
2018-12-27T21:33:45.628Z,24.30
2018-12-27T21:36:33.841Z,26.50
2018-12-27T21:43:19.365Z,28.67
2018-12-27T21:49:30.311Z,25.45
2018-12-27T21:52:02.931Z,28.35
2018-12-27T21:58:14.196Z,27.00
2018-12-27T22:00:54.975Z,24.40
2018-12-27T22:03:32.707Z,25.95
2018-12-27T22:05:59.210Z,29.18
2018-12-27T22:08:32.995Z,27.37
2018-12-27T22:11:03.400Z,29.02
2018-12-27T22:13:36.145Z,28.62
2018-12-27T22:16:18.508Z,27.42
2018-12-27T22:18:49.972Z,29.67
2018-12-27T22:21:59.938Z,27.60
2018-12-27T22:24:41.152Z,27.02
2018-12-27T22:27:20.889Z,28.38
2018-12-27T22:29:58.140Z,27.77
2018-12-27T22:40:01.079Z,25.32
2018-12-27T22:51:27.066Z,26.73
2018-12-27T22:54:18.657Z,25.70
2018-12-27T22:57:49.121Z,24.90
2018-12-27T23:00:49.556Z,28.77
2018-12-27T23:03:49.627Z,30.08
2018-12-27T23:06:28.035Z,28.45
2018-12-27T23:10:17.931Z,26.12
2018-12-27T23:13:27.262Z,25.50
2018-12-27T23:16:34.713Z,27.58
2018-12-27T23:19:19.422Z,27.17
2018-12-27T23:22:56.872Z,28.73
2018-12-27T23:25:41.558Z,27.77
2018-12-27T23:28:27.570Z,28.05
2018-12-27T23:31:36.352Z,27.82
2018-12-27T23:34:18.323Z,27.20
2018-12-27T23:37:02.035Z,28.45
2018-12-27T23:39:43.810Z,25.45
2018-12-27T23:42:23.741Z,29.42
2018-12-27T23:45:19.618Z,26.95
2018-12-27T23:47:57.793Z,28.95
2018-12-27T23:50:34.166Z,29.65
2018-12-27T23:53:15.930Z,27.32
2018-12-27T23:56:02.199Z,27.27
2018-12-27T23:58:59.796Z,25.12
