createdAt,value
2019-05-14T00:00:46.655Z,1.50
2019-05-14T00:03:16.442Z,1.40
2019-05-14T00:05:46.236Z,1.40
2019-05-14T00:08:17.633Z,1.50
2019-05-14T00:10:47.039Z,1.33
2019-05-14T00:13:16.699Z,1.37
2019-05-14T00:15:45.962Z,1.40
2019-05-14T00:18:16.049Z,1.40
2019-05-14T00:20:45.639Z,1.40
2019-05-14T00:23:14.932Z,1.40
2019-05-14T00:25:44.098Z,1.53
2019-05-14T00:28:13.241Z,1.50
2019-05-14T00:30:45.338Z,1.73
2019-05-14T00:33:15.041Z,1.40
2019-05-14T00:35:44.373Z,1.00
2019-05-14T00:38:13.922Z,1.47
2019-05-14T00:40:43.210Z,1.50
2019-05-14T00:43:12.450Z,1.40
2019-05-14T00:45:44.226Z,1.27
2019-05-14T00:48:13.978Z,2.03
2019-05-14T00:50:43.320Z,1.30
2019-05-14T00:53:12.546Z,1.40
2019-05-14T00:55:44.615Z,1.50
2019-05-14T00:58:13.908Z,1.50
2019-05-14T01:00:43.552Z,1.40
2019-05-14T01:03:13.214Z,1.30
2019-05-14T01:05:42.575Z,1.20
2019-05-14T01:08:12.438Z,1.20
2019-05-14T01:10:41.961Z,1.30
2019-05-14T01:13:11.286Z,1.33
2019-05-14T01:15:41.458Z,1.13
2019-05-14T01:18:11.438Z,2.40
2019-05-14T01:20:43.224Z,1.47
2019-05-14T01:23:12.523Z,1.33
2019-05-14T01:25:43.015Z,1.43
2019-05-14T01:28:12.164Z,1.17
2019-05-14T01:30:41.850Z,1.07
2019-05-14T01:33:11.853Z,1.10
2019-05-14T01:35:42.112Z,1.30
2019-05-14T01:38:11.883Z,1.10
2019-05-14T01:40:43.377Z,1.00
2019-05-14T01:43:12.554Z,1.03
2019-05-14T01:45:43.026Z,1.30
2019-05-14T01:48:12.166Z,1.37
2019-05-14T01:50:42.762Z,1.30
2019-05-14T01:53:12.496Z,1.20
2019-05-14T01:55:45.242Z,1.40
2019-05-14T01:58:14.901Z,1.23
2019-05-14T02:00:44.194Z,1.40
2019-05-14T02:03:13.793Z,1.30
2019-05-14T02:05:43.252Z,1.40
2019-05-14T02:08:12.456Z,1.43
2019-05-14T02:10:42.110Z,1.30
2019-05-14T02:13:12.267Z,1.20
2019-05-14T02:15:43.150Z,1.33
2019-05-14T02:18:12.938Z,1.50
2019-05-14T02:20:42.927Z,1.27
2019-05-14T02:23:12.508Z,1.50
2019-05-14T02:25:43.118Z,1.20
2019-05-14T02:28:12.922Z,1.20
2019-05-14T02:30:51.851Z,1.20
2019-05-14T02:33:13.626Z,1.30
2019-05-14T02:35:43.026Z,1.10
2019-05-14T02:38:12.179Z,1.30
2019-05-14T02:40:41.538Z,1.27
2019-05-14T02:43:10.673Z,1.20
2019-05-14T02:46:00.039Z,1.33
2019-05-14T02:48:11.458Z,1.27
2019-05-14T02:50:40.685Z,1.30
2019-05-14T02:53:10.677Z,1.60
2019-05-14T02:55:40.319Z,1.30
2019-05-14T02:58:10.212Z,1.13
2019-05-14T03:00:40.735Z,1.40
2019-05-14T03:03:10.753Z,1.07
2019-05-14T03:05:40.325Z,1.00
2019-05-14T03:08:09.739Z,1.37
2019-05-14T03:10:40.307Z,1.43
2019-05-14T03:13:12.319Z,1.10
2019-05-14T03:15:44.585Z,1.10
2019-05-14T03:18:13.818Z,1.00
2019-05-14T03:20:43.569Z,1.10
2019-05-14T03:23:18.466Z,1.33
2019-05-14T03:25:44.934Z,1.00
2019-05-14T03:28:14.812Z,1.13
2019-05-14T03:30:45.056Z,1.10
2019-05-14T03:33:14.390Z,1.50
2019-05-14T03:35:52.068Z,1.13
2019-05-14T03:38:15.309Z,1.30
2019-05-14T03:40:44.550Z,1.20
2019-05-14T03:43:14.315Z,1.17
2019-05-14T03:45:44.102Z,1.20
2019-05-14T03:48:13.438Z,1.00
2019-05-14T03:50:42.551Z,1.10
2019-05-14T03:53:12.435Z,1.10
2019-05-14T03:55:42.239Z,0.90
2019-05-14T03:58:11.518Z,0.90
2019-05-14T04:00:50.173Z,0.90
2019-05-14T04:03:20.203Z,0.70
2019-05-14T04:05:50.246Z,1.17
2019-05-14T04:08:21.723Z,1.00
2019-05-14T04:10:54.194Z,0.83
2019-05-14T04:13:24.451Z,0.90
2019-05-14T04:15:55.580Z,1.00
2019-05-14T04:18:28.614Z,1.00
2019-05-14T04:20:59.409Z,0.97
2019-05-14T04:23:28.937Z,0.90
2019-05-14T04:26:00.908Z,0.90
2019-05-14T04:28:31.857Z,0.97
2019-05-14T04:31:02.699Z,1.17
2019-05-14T04:33:34.790Z,1.23
2019-05-14T04:36:09.815Z,1.20
2019-05-14T04:38:36.410Z,0.77
2019-05-14T04:41:05.684Z,0.80
2019-05-14T04:43:35.192Z,0.80
2019-05-14T04:46:04.327Z,0.70
2019-05-14T04:48:38.648Z,0.80
2019-05-14T04:51:04.920Z,0.73
2019-05-14T04:53:34.613Z,1.00
2019-05-14T04:56:04.253Z,0.70
2019-05-14T04:58:33.535Z,0.70
2019-05-14T05:01:03.271Z,0.80
2019-05-14T05:03:33.075Z,0.83
2019-05-14T05:06:02.363Z,0.70
2019-05-14T05:08:32.905Z,0.87
2019-05-14T05:11:02.662Z,1.00
2019-05-14T05:13:32.375Z,0.90
2019-05-14T05:16:01.626Z,0.70
2019-05-14T05:18:30.882Z,0.77
2019-05-14T05:21:00.428Z,1.00
2019-05-14T05:23:30.003Z,1.00
2019-05-14T05:25:59.251Z,0.90
2019-05-14T05:28:29.634Z,1.10
2019-05-14T05:30:59.418Z,1.33
2019-05-14T05:33:29.543Z,1.07
2019-05-14T05:36:00.326Z,1.27
2019-05-14T05:41:23.903Z,1.00
2019-05-14T05:43:53.839Z,1.10
2019-05-14T05:46:23.052Z,1.40
2019-05-14T05:48:55.090Z,1.20
2019-05-14T05:51:24.815Z,1.20
2019-05-14T05:53:54.447Z,1.30
2019-05-14T05:56:23.708Z,1.40
2019-05-14T05:58:55.412Z,1.07
2019-05-14T06:01:41.197Z,0.97
2019-05-14T06:03:58.473Z,0.70
2019-05-14T06:06:28.492Z,0.97
2019-05-14T06:08:58.488Z,0.70
2019-05-14T06:11:29.073Z,0.90
2019-05-14T06:13:59.118Z,0.90
2019-05-14T06:16:29.102Z,1.10
2019-05-14T06:18:58.826Z,1.10
2019-05-14T06:21:29.468Z,16.23
2019-05-14T06:24:02.748Z,2.90
2019-05-14T06:30:09.122Z,0.80
2019-05-14T06:42:53.281Z,1.00
2019-05-14T06:45:22.586Z,0.90
2019-05-14T06:47:52.308Z,0.90
2019-05-14T06:50:24.235Z,0.80
2019-05-14T06:52:54.085Z,0.90
2019-05-14T06:55:23.901Z,0.80
2019-05-14T06:57:53.660Z,0.80
2019-05-14T07:00:24.204Z,0.70
2019-05-14T07:02:53.860Z,0.60
2019-05-14T07:05:23.613Z,0.57
2019-05-14T07:07:52.881Z,0.73
2019-05-14T07:10:22.490Z,0.70
2019-05-14T07:12:52.228Z,0.60
2019-05-14T07:15:25.206Z,0.70
2019-05-14T07:17:54.862Z,0.50
2019-05-14T07:20:24.936Z,0.83
2019-05-14T07:22:54.315Z,0.97
2019-05-14T07:25:25.046Z,0.90
2019-05-14T07:27:54.689Z,0.70
2019-05-14T07:30:24.816Z,0.87
2019-05-14T07:32:54.458Z,0.80
2019-05-14T07:35:25.384Z,0.80
2019-05-14T07:37:54.618Z,0.80
2019-05-14T07:40:24.221Z,0.70
2019-05-14T07:42:53.466Z,0.80
2019-05-14T07:45:22.593Z,0.80
2019-05-14T07:47:52.183Z,0.60
2019-05-14T07:50:22.359Z,1.03
2019-05-14T07:52:51.787Z,0.90
2019-05-14T07:55:21.054Z,0.67
2019-05-14T07:57:50.202Z,1.00
2019-05-14T08:00:19.821Z,0.80
2019-05-14T08:02:49.347Z,0.90
2019-05-14T08:05:18.601Z,0.80
2019-05-14T08:07:48.237Z,0.50
2019-05-14T08:10:18.689Z,0.80
2019-05-14T08:12:48.972Z,0.60
2019-05-14T08:15:22.559Z,0.83
2019-05-14T08:17:52.470Z,0.70
2019-05-14T08:20:21.780Z,1.13
2019-05-14T08:22:50.910Z,4.13
2019-05-14T08:25:20.495Z,0.77
2019-05-14T08:27:50.262Z,0.60
2019-05-14T08:30:20.747Z,0.70
2019-05-14T08:32:51.202Z,0.80
2019-05-14T08:35:20.516Z,0.80
2019-05-14T08:38:03.462Z,0.80
2019-05-14T08:40:21.623Z,6.13
2019-05-14T08:42:51.011Z,5.00
2019-05-14T08:45:20.845Z,0.70
2019-05-14T08:47:50.765Z,0.80
2019-05-14T08:50:20.625Z,1.00
2019-05-14T08:52:49.982Z,1.00
2019-05-14T08:55:19.572Z,0.70
2019-05-14T08:57:52.510Z,0.50
2019-05-14T09:00:23.873Z,0.80
2019-05-14T09:02:53.143Z,0.50
2019-05-14T09:05:23.632Z,0.90
2019-05-14T09:07:52.843Z,0.80
2019-05-14T09:10:22.590Z,0.80
2019-05-14T09:12:51.983Z,0.70
2019-05-14T09:15:21.570Z,0.90
2019-05-14T09:17:51.329Z,0.90
2019-05-14T09:20:21.154Z,0.83
2019-05-14T09:22:51.779Z,0.70
2019-05-14T09:25:21.202Z,0.73
2019-05-14T09:27:50.802Z,0.87
2019-05-14T09:30:20.072Z,0.67
2019-05-14T09:32:49.822Z,0.50
2019-05-14T09:35:19.166Z,0.90
2019-05-14T09:37:51.317Z,0.80
2019-05-14T09:40:19.972Z,0.70
2019-05-14T09:42:50.196Z,0.60
2019-05-14T09:45:20.080Z,0.70
2019-05-14T09:47:50.715Z,0.70
2019-05-14T09:50:23.331Z,0.97
2019-05-14T09:52:52.126Z,0.60
2019-05-14T09:55:21.862Z,0.70
2019-05-14T09:57:51.170Z,0.80
2019-05-14T10:00:20.695Z,0.87
2019-05-14T10:02:49.831Z,0.90
2019-05-14T10:05:19.654Z,1.30
2019-05-14T10:07:55.504Z,0.90
2019-05-14T10:10:30.342Z,1.20
2019-05-14T10:13:01.969Z,1.20
2019-05-14T10:15:31.741Z,1.40
2019-05-14T10:18:00.983Z,0.90
2019-05-14T10:20:39.623Z,0.80
2019-05-14T10:23:02.370Z,0.77
2019-05-14T10:25:31.614Z,1.13
2019-05-14T10:28:01.202Z,0.87
2019-05-14T10:30:31.574Z,1.27
2019-05-14T10:33:09.019Z,1.10
2019-05-14T10:35:33.533Z,0.60
2019-05-14T10:38:04.056Z,0.80
2019-05-14T10:40:33.855Z,0.73
2019-05-14T10:43:03.209Z,0.90
2019-05-14T10:45:32.872Z,1.13
2019-05-14T10:48:02.667Z,0.87
2019-05-14T10:50:31.990Z,1.73
2019-05-14T10:53:01.654Z,1.30
2019-05-14T10:55:30.967Z,0.90
2019-05-14T10:58:00.199Z,0.90
2019-05-14T11:00:29.398Z,0.60
2019-05-14T11:03:10.289Z,1.00
2019-05-14T11:05:40.775Z,0.67
2019-05-14T11:08:11.798Z,0.90
2019-05-14T11:10:42.152Z,0.80
2019-05-14T11:13:09.797Z,1.40
2019-05-14T11:15:39.641Z,2.10
2019-05-14T11:18:11.520Z,1.30
2019-05-14T11:20:43.877Z,0.80
2019-05-14T11:23:13.693Z,0.80
2019-05-14T11:25:43.237Z,0.70
2019-05-14T11:28:55.212Z,0.90
2019-05-14T11:32:01.174Z,0.87
2019-05-14T11:37:58.666Z,0.70
2019-05-14T11:40:29.391Z,0.80
2019-05-14T11:42:59.189Z,0.63
2019-05-14T11:45:29.207Z,0.70
2019-05-14T11:47:58.579Z,0.60
2019-05-14T11:50:43.582Z,0.90
2019-05-14T11:53:13.193Z,0.80
2019-05-14T11:55:50.822Z,0.80
2019-05-14T11:58:21.516Z,1.30
2019-05-14T12:00:54.882Z,1.10
2019-05-14T12:03:24.555Z,0.70
2019-05-14T12:05:53.803Z,1.00
2019-05-14T12:08:23.699Z,1.10
2019-05-14T12:10:53.364Z,0.70
2019-05-14T12:13:23.377Z,1.03
2019-05-14T12:16:09.391Z,0.80
2019-05-14T12:18:41.828Z,0.70
2019-05-14T12:21:19.073Z,0.80
2019-05-14T12:24:04.248Z,2.10
2019-05-14T12:26:32.218Z,0.80
2019-05-14T12:29:02.268Z,0.90
2019-05-14T12:31:31.583Z,1.00
2019-05-14T12:34:01.348Z,0.80
2019-05-14T12:36:30.633Z,1.60
2019-05-14T12:39:19.051Z,1.00
2019-05-14T12:41:50.339Z,1.10
2019-05-14T12:44:19.761Z,1.00
2019-05-14T12:46:50.600Z,1.00
2019-05-14T12:49:20.270Z,0.80
2019-05-14T12:51:49.561Z,0.80
2019-05-14T12:54:19.887Z,0.90
2019-05-14T12:56:49.736Z,0.90
2019-05-14T12:59:19.410Z,0.80
2019-05-14T13:01:49.368Z,0.80
2019-05-14T13:04:20.152Z,1.50
2019-05-14T13:06:50.070Z,0.90
2019-05-14T13:09:21.703Z,0.93
2019-05-14T13:11:51.138Z,1.10
2019-05-14T13:14:20.936Z,0.90
2019-05-14T13:16:50.656Z,1.10
2019-05-14T13:19:20.368Z,1.00
2019-05-14T13:22:08.308Z,1.50
2019-05-14T13:24:24.279Z,1.00
2019-05-14T13:26:53.399Z,0.93
2019-05-14T13:29:22.591Z,1.30
2019-05-14T13:31:51.772Z,1.77
2019-05-14T13:34:21.493Z,0.97
2019-05-14T13:36:50.777Z,1.10
2019-05-14T13:39:20.348Z,1.00
2019-05-14T13:41:50.218Z,0.90
2019-05-14T13:44:24.794Z,1.40
2019-05-14T13:46:50.960Z,1.10
2019-05-14T13:49:20.105Z,1.10
2019-05-14T13:51:49.709Z,0.80
2019-05-14T13:54:19.738Z,1.03
2019-05-14T13:56:49.436Z,1.03
2019-05-14T13:59:21.555Z,1.00
2019-05-14T14:01:54.673Z,1.10
2019-05-14T14:04:22.708Z,1.10
2019-05-14T14:06:52.771Z,1.30
2019-05-14T14:09:22.103Z,0.90
2019-05-14T14:11:51.810Z,1.40
2019-05-14T14:14:21.014Z,0.90
2019-05-14T14:16:50.578Z,0.90
2019-05-14T14:19:20.246Z,1.40
2019-05-14T14:21:49.957Z,1.03
2019-05-14T14:24:19.915Z,0.97
2019-05-14T14:26:49.711Z,0.90
2019-05-14T14:29:19.007Z,1.00
2019-05-14T14:31:52.475Z,0.80
2019-05-14T14:34:23.876Z,0.80
2019-05-14T14:36:55.147Z,0.90
2019-05-14T14:39:24.599Z,1.50
2019-05-14T14:41:54.179Z,0.83
2019-05-14T14:44:23.832Z,1.33
2019-05-14T14:46:53.094Z,1.27
2019-05-14T14:49:22.225Z,2.00
2019-05-14T14:51:51.875Z,1.20
2019-05-14T14:54:21.118Z,1.10
2019-05-14T14:56:50.780Z,0.90
2019-05-14T14:59:22.805Z,1.10
2019-05-14T15:01:52.591Z,1.07
2019-05-14T15:04:22.322Z,1.00
2019-05-14T15:06:51.684Z,0.77
2019-05-14T15:09:21.217Z,0.90
2019-05-14T15:11:50.387Z,0.90
2019-05-14T15:14:20.651Z,1.50
2019-05-14T15:16:50.737Z,1.07
2019-05-14T15:19:20.371Z,1.17
2019-05-14T15:21:50.158Z,0.73
2019-05-14T15:24:20.458Z,1.10
2019-05-14T15:26:49.601Z,0.80
2019-05-14T15:29:18.870Z,1.00
2019-05-14T15:31:48.594Z,0.80
2019-05-14T15:34:18.871Z,1.37
2019-05-14T15:36:49.534Z,0.80
2019-05-14T15:39:22.382Z,1.33
2019-05-14T15:41:52.882Z,1.00
2019-05-14T15:44:22.094Z,0.90
2019-05-14T15:46:52.045Z,1.10
2019-05-14T15:49:21.363Z,0.90
2019-05-14T15:51:51.174Z,0.90
2019-05-14T15:54:36.336Z,1.00
2019-05-14T15:56:51.770Z,1.27
2019-05-14T15:59:21.462Z,1.70
2019-05-14T16:01:51.087Z,1.20
2019-05-14T16:04:23.935Z,1.10
2019-05-14T16:06:53.732Z,1.07
2019-05-14T16:09:23.400Z,1.40
2019-05-14T16:11:52.627Z,1.00
2019-05-14T16:14:22.308Z,1.00
2019-05-14T16:16:51.977Z,1.00
2019-05-14T16:19:21.223Z,0.73
2019-05-14T16:21:52.300Z,1.07
2019-05-14T16:24:22.719Z,0.97
2019-05-14T16:26:52.884Z,0.80
2019-05-14T16:29:36.789Z,0.80
2019-05-14T16:31:53.116Z,1.00
2019-05-14T16:34:22.276Z,1.10
2019-05-14T16:36:51.906Z,1.13
2019-05-14T16:39:21.228Z,0.93
2019-05-14T16:41:50.826Z,1.10
2019-05-14T16:44:20.134Z,0.80
2019-05-14T16:46:49.249Z,1.27
2019-05-14T16:49:18.700Z,0.90
2019-05-14T16:51:49.554Z,1.30
2019-05-14T16:54:18.666Z,0.90
2019-05-14T16:56:48.408Z,0.80
2019-05-14T16:59:18.644Z,0.90
2019-05-14T17:01:49.283Z,1.27
2019-05-14T17:04:22.638Z,1.07
2019-05-14T17:06:52.276Z,0.90
2019-05-14T17:09:22.150Z,0.97
2019-05-14T17:11:51.930Z,1.10
2019-05-14T17:14:21.407Z,1.17
2019-05-14T17:16:50.603Z,1.10
2019-05-14T17:19:22.140Z,1.00
2019-05-14T17:21:51.955Z,0.90
2019-05-14T17:24:21.905Z,1.07
2019-05-14T17:26:51.333Z,1.60
2019-05-14T17:29:21.167Z,1.30
2019-05-14T17:31:50.910Z,2.70
2019-05-14T17:34:20.135Z,1.87
2019-05-14T17:36:49.737Z,2.00
2019-05-14T17:39:19.471Z,1.40
2019-05-14T17:41:48.835Z,3.00
2019-05-14T17:44:18.499Z,1.57
2019-05-14T17:46:48.929Z,1.43
2019-05-14T17:49:19.291Z,2.20
2019-05-14T17:51:49.372Z,1.50
2019-05-14T17:54:19.122Z,1.00
2019-05-14T17:56:48.716Z,0.97
2019-05-14T17:59:20.243Z,0.90
2019-05-14T18:01:49.874Z,1.00
2019-05-14T18:04:19.559Z,1.00
2019-05-14T18:06:49.004Z,0.83
2019-05-14T18:09:19.832Z,0.90
2019-05-14T18:11:49.210Z,1.30
2019-05-14T18:14:19.036Z,1.10
2019-05-14T18:16:49.998Z,1.10
2019-05-14T18:19:19.703Z,1.30
2019-05-14T18:21:50.550Z,1.30
2019-05-14T18:24:20.496Z,0.93
2019-05-14T18:26:49.807Z,1.03
2019-05-14T18:29:19.567Z,1.00
2019-05-14T18:31:53.904Z,1.00
2019-05-14T18:34:21.074Z,2.20
2019-05-14T18:36:51.230Z,1.60
2019-05-14T18:39:21.166Z,1.70
2019-05-14T18:41:50.464Z,1.27
2019-05-14T18:44:19.606Z,1.60
2019-05-14T18:46:48.954Z,1.20
2019-05-14T18:49:19.507Z,1.40
2019-05-14T18:51:50.271Z,1.20
2019-05-14T18:54:21.314Z,1.20
2019-05-14T18:56:50.995Z,1.20
2019-05-14T18:59:21.477Z,1.70
2019-05-14T19:01:53.828Z,1.33
2019-05-14T19:04:23.571Z,1.20
2019-05-14T19:06:52.879Z,2.07
2019-05-14T19:09:22.081Z,1.20
2019-05-14T19:11:51.322Z,1.50
2019-05-14T19:14:20.603Z,1.30
2019-05-14T19:16:49.734Z,1.37
2019-05-14T19:19:20.666Z,1.47
2019-05-14T19:21:50.115Z,1.03
2019-05-14T19:24:19.383Z,1.50
2019-05-14T19:26:49.710Z,1.13
2019-05-14T19:29:19.554Z,1.60
2019-05-14T19:31:49.327Z,1.47
2019-05-14T19:34:19.225Z,1.70
2019-05-14T19:36:48.529Z,1.40
2019-05-14T19:39:18.755Z,1.37
2019-05-14T19:41:48.578Z,1.60
2019-05-14T19:44:19.149Z,1.80
2019-05-14T19:46:49.242Z,2.20
2019-05-14T19:49:19.103Z,2.50
2019-05-14T19:51:49.505Z,2.60
2019-05-14T19:54:19.575Z,2.80
2019-05-14T19:56:56.534Z,1.50
2019-05-14T19:59:20.579Z,1.60
2019-05-14T20:01:50.475Z,1.90
2019-05-14T20:04:20.179Z,1.70
2019-05-14T20:06:50.139Z,2.50
2019-05-14T20:09:19.903Z,2.23
2019-05-14T20:11:49.672Z,4.93
2019-05-14T20:14:18.877Z,2.37
2019-05-14T20:17:28.212Z,2.00
2019-05-14T20:20:02.426Z,1.80
2019-05-14T20:29:48.719Z,1.60
2019-05-14T20:32:19.448Z,2.13
2019-05-14T20:34:49.200Z,1.87
2019-05-14T20:37:18.979Z,1.60
2019-05-14T20:39:48.461Z,1.70
2019-05-14T20:46:21.307Z,2.53
2019-05-14T20:52:16.319Z,2.30
2019-05-14T20:54:48.511Z,1.30
2019-05-14T20:57:24.345Z,1.20
2019-05-14T20:59:50.582Z,1.67
2019-05-14T21:02:20.303Z,2.00
2019-05-14T21:04:54.648Z,8.90
2019-05-14T21:07:22.623Z,3.60
2019-05-14T21:09:52.366Z,1.90
2019-05-14T21:22:03.818Z,1.80
2019-05-14T21:24:33.066Z,2.10
2019-05-14T21:27:02.598Z,2.00
2019-05-14T21:29:32.375Z,2.00
2019-05-14T21:32:02.125Z,2.10
2019-05-14T21:34:31.768Z,2.20
2019-05-14T21:37:00.969Z,2.00
2019-05-14T21:39:30.594Z,2.27
2019-05-14T21:42:00.232Z,2.20
2019-05-14T21:44:30.069Z,2.20
2019-05-14T21:47:02.705Z,2.20
2019-05-14T21:49:32.373Z,2.17
2019-05-14T21:52:02.089Z,1.87
2019-05-14T21:54:31.759Z,1.83
2019-05-14T21:57:00.966Z,1.90
2019-05-14T21:59:30.582Z,1.90
2019-05-14T22:02:00.200Z,2.20
2019-05-14T22:04:29.450Z,2.77
2019-05-14T22:06:58.593Z,2.00
2019-05-14T22:09:28.483Z,2.40
2019-05-14T22:11:58.305Z,2.17
2019-05-14T22:14:28.327Z,2.10
2019-05-14T22:16:58.525Z,2.07
2019-05-14T22:19:28.644Z,2.23
2019-05-14T22:21:58.714Z,1.70
2019-05-14T22:24:28.787Z,2.00
2019-05-14T22:26:58.569Z,2.10
2019-05-14T22:29:28.748Z,2.07
2019-05-14T22:31:58.709Z,1.97
2019-05-14T22:34:28.592Z,1.67
2019-05-14T22:36:58.328Z,1.70
2019-05-14T22:39:29.153Z,17.57
2019-05-14T22:42:00.278Z,32.40
2019-05-14T22:44:29.246Z,24.07
2019-05-14T22:46:58.804Z,7.10
2019-05-14T22:49:28.562Z,2.70
2019-05-14T22:51:58.839Z,2.03
2019-05-14T22:54:29.147Z,2.10
2019-05-14T22:56:59.095Z,1.80
2019-05-14T22:59:28.550Z,2.13
2019-05-14T23:01:58.901Z,2.00
2019-05-14T23:04:28.992Z,1.97
2019-05-14T23:06:58.727Z,1.80
2019-05-14T23:09:28.465Z,1.80
2019-05-14T23:11:58.939Z,1.87
2019-05-14T23:14:28.357Z,1.90
2019-05-14T23:16:57.501Z,1.73
2019-05-14T23:19:26.596Z,1.73
2019-05-14T23:21:58.031Z,1.93
2019-05-14T23:24:28.454Z,1.80
2019-05-14T23:26:58.606Z,1.83
2019-05-14T23:29:28.844Z,1.80
2019-05-14T23:31:58.793Z,1.80
2019-05-14T23:34:28.606Z,2.93
2019-05-14T23:36:58.991Z,1.90
2019-05-14T23:39:28.996Z,2.13
2019-05-14T23:41:58.543Z,2.20
2019-05-14T23:44:28.722Z,2.20
2019-05-14T23:46:58.932Z,15.13
2019-05-14T23:49:28.649Z,21.70
2019-05-14T23:51:58.361Z,20.70
2019-05-14T23:54:29.179Z,15.37
2019-05-14T23:56:59.516Z,8.37
2019-05-14T23:59:29.498Z,4.73
