createdAt,value
2023-04-23T00:00:07.087Z,100.00
2023-04-23T00:02:34.371Z,100.00
2023-04-23T00:05:06.062Z,100.00
2023-04-23T00:07:36.257Z,100.00
2023-04-23T00:10:05.558Z,100.00
2023-04-23T00:12:32.655Z,100.00
2023-04-23T00:15:01.065Z,100.00
2023-04-23T00:17:27.886Z,100.00
2023-04-23T00:19:54.299Z,100.00
2023-04-23T00:22:20.912Z,100.00
2023-04-23T00:24:47.294Z,100.00
2023-04-23T00:27:13.736Z,100.00
2023-04-23T00:29:40.691Z,100.00
2023-04-23T00:32:07.825Z,100.00
2023-04-23T00:34:34.327Z,100.00
2023-04-23T00:37:00.741Z,100.00
2023-04-23T00:39:27.141Z,100.00
2023-04-23T00:41:53.556Z,100.00
2023-04-23T00:44:20.033Z,100.00
2023-04-23T00:46:46.871Z,100.00
2023-04-23T00:49:14.029Z,100.00
2023-04-23T00:51:40.407Z,100.00
2023-04-23T00:54:07.244Z,100.00
2023-04-23T00:56:33.794Z,100.00
2023-04-23T00:59:02.645Z,100.00
2023-04-23T01:01:30.240Z,100.00
2023-04-23T01:03:57.652Z,100.00
2023-04-23T01:06:25.171Z,100.00
2023-04-23T01:08:51.646Z,100.00
2023-04-23T01:11:18.072Z,100.00
2023-04-23T01:13:44.466Z,100.00
2023-04-23T01:16:11.386Z,100.00
2023-04-23T01:18:37.907Z,100.00
2023-04-23T01:21:05.480Z,100.00
2023-04-23T01:23:31.964Z,100.00
2023-04-23T01:25:58.917Z,100.00
2023-04-23T01:28:25.950Z,100.00
2023-04-23T01:30:52.748Z,100.00
2023-04-23T01:33:19.377Z,100.00
2023-04-23T01:35:47.533Z,100.00
2023-04-23T01:38:14.586Z,100.00
2023-04-23T01:40:41.028Z,100.00
2023-04-23T01:43:07.584Z,100.00
2023-04-23T01:45:34.201Z,100.00
2023-04-23T01:48:01.104Z,100.00
2023-04-23T01:50:29.749Z,100.00
2023-04-23T01:52:56.314Z,100.00
2023-04-23T01:55:23.655Z,100.00
2023-04-23T01:57:51.095Z,100.00
2023-04-23T02:00:18.052Z,100.00
2023-04-23T02:02:45.086Z,100.00
2023-04-23T02:05:16.367Z,100.00
2023-04-23T02:07:43.748Z,100.00
2023-04-23T02:10:11.008Z,100.00
2023-04-23T02:12:38.239Z,100.00
2023-04-23T02:15:06.610Z,100.00
2023-04-23T02:17:33.308Z,100.00
2023-04-23T02:19:59.752Z,100.00
2023-04-23T02:22:26.477Z,100.00
2023-04-23T02:24:53.048Z,100.00
2023-04-23T02:27:20.461Z,100.00
2023-04-23T02:29:48.344Z,100.00
2023-04-23T02:32:15.361Z,100.00
2023-04-23T02:34:42.205Z,100.00
2023-04-23T02:37:08.920Z,100.00
2023-04-23T02:39:35.425Z,100.00
2023-04-23T02:42:01.940Z,100.00
2023-04-23T02:44:28.326Z,100.00
2023-04-23T02:46:54.763Z,100.00
2023-04-23T02:49:21.246Z,100.00
2023-04-23T02:51:47.732Z,100.00
2023-04-23T02:54:14.268Z,100.00
2023-04-23T02:56:40.812Z,100.00
2023-04-23T02:59:08.379Z,100.00
2023-04-23T03:01:34.866Z,100.00
2023-04-23T03:04:01.956Z,100.00
2023-04-23T03:06:28.942Z,100.00
2023-04-23T03:08:56.048Z,100.00
2023-04-23T03:11:22.669Z,100.00
2023-04-23T03:13:49.251Z,100.00
2023-04-23T03:16:16.017Z,100.00
2023-04-23T03:18:42.401Z,100.00
2023-04-23T03:21:08.818Z,100.00
2023-04-23T03:23:36.197Z,100.00
2023-04-23T03:26:02.573Z,100.00
2023-04-23T03:28:29.331Z,100.00
2023-04-23T03:30:56.551Z,100.00
2023-04-23T03:33:22.973Z,100.00
2023-04-23T03:35:49.392Z,100.00
2023-04-23T03:38:15.806Z,100.00
2023-04-23T03:40:42.209Z,100.00
2023-04-23T03:43:08.592Z,100.00
2023-04-23T03:45:35.088Z,100.00
2023-04-23T03:48:01.513Z,100.00
2023-04-23T03:50:27.989Z,100.00
2023-04-23T03:52:54.406Z,100.00
2023-04-23T03:55:21.099Z,100.00
2023-04-23T03:57:47.518Z,100.00
2023-04-23T04:00:14.620Z,100.00
2023-04-23T04:02:41.166Z,100.00
2023-04-23T04:05:09.318Z,100.00
2023-04-23T04:07:37.041Z,100.00
2023-04-23T04:10:05.638Z,100.00
2023-04-23T04:12:32.276Z,100.00
2023-04-23T04:14:59.077Z,100.00
2023-04-23T04:17:25.622Z,100.00
2023-04-23T04:19:52.214Z,100.00
2023-04-23T04:22:18.719Z,100.00
2023-04-23T04:24:47.379Z,100.00
2023-04-23T04:27:15.053Z,100.00
2023-04-23T04:29:41.473Z,100.00
2023-04-23T04:32:09.385Z,100.00
2023-04-23T04:34:38.255Z,100.00
2023-04-23T04:37:04.932Z,100.00
2023-04-23T04:39:31.403Z,100.00
2023-04-23T04:41:59.839Z,100.00
2023-04-23T04:44:26.387Z,100.00
2023-04-23T04:46:53.711Z,100.00
2023-04-23T04:49:21.796Z,100.00
2023-04-23T04:51:48.221Z,100.00
2023-04-23T04:54:14.629Z,100.00
2023-04-23T04:56:41.118Z,100.00
2023-04-23T04:59:07.559Z,100.00
2023-04-23T05:01:34.136Z,100.00
2023-04-23T05:04:00.981Z,100.00
2023-04-23T05:06:28.633Z,100.00
2023-04-23T05:08:55.313Z,100.00
2023-04-23T05:11:21.789Z,100.00
2023-04-23T05:13:48.728Z,100.00
2023-04-23T05:16:15.703Z,100.00
2023-04-23T05:18:42.649Z,100.00
2023-04-23T05:21:09.187Z,100.00
2023-04-23T05:23:36.277Z,100.00
2023-04-23T05:26:03.614Z,100.00
2023-04-23T05:28:31.302Z,100.00
2023-04-23T05:30:58.507Z,100.00
2023-04-23T05:33:30.735Z,100.00
2023-04-23T05:35:59.725Z,100.00
2023-04-23T05:38:26.366Z,100.00
2023-04-23T05:40:52.791Z,100.00
2023-04-23T05:43:19.305Z,100.00
2023-04-23T05:45:45.851Z,100.00
2023-04-23T05:48:12.402Z,100.00
2023-04-23T05:50:38.927Z,100.00
2023-04-23T05:53:05.367Z,100.00
2023-04-23T05:55:31.840Z,100.00
2023-04-23T05:57:58.250Z,100.00
2023-04-23T06:00:24.650Z,100.00
2023-04-23T06:02:51.174Z,100.00
2023-04-23T06:05:18.095Z,100.00
2023-04-23T06:07:44.631Z,100.00
2023-04-23T06:10:11.709Z,100.00
2023-04-23T06:12:42.188Z,100.00
2023-04-23T06:15:09.683Z,100.00
2023-04-23T06:17:36.922Z,100.00
2023-04-23T06:20:05.112Z,100.00
2023-04-23T06:22:32.567Z,100.00
2023-04-23T06:24:59.140Z,100.00
2023-04-23T06:27:27.000Z,100.00
2023-04-23T06:29:53.448Z,100.00
2023-04-23T06:32:20.783Z,100.00
2023-04-23T06:35:00.125Z,100.00
2023-04-23T06:37:29.845Z,100.00
2023-04-23T06:39:56.710Z,100.00
2023-04-23T06:42:23.569Z,100.00
2023-04-23T06:44:51.772Z,100.00
2023-04-23T06:47:19.362Z,100.00
2023-04-23T06:49:45.956Z,100.00
2023-04-23T06:52:12.427Z,100.00
2023-04-23T06:54:38.850Z,100.00
2023-04-23T06:57:05.681Z,100.00
2023-04-23T06:59:32.142Z,100.00
2023-04-23T07:01:58.632Z,100.00
2023-04-23T07:04:25.349Z,100.00
2023-04-23T07:06:51.847Z,100.00
2023-04-23T07:09:18.277Z,100.00
2023-04-23T07:11:44.902Z,100.00
2023-04-23T07:14:11.465Z,100.00
2023-04-23T07:16:38.074Z,100.00
2023-04-23T07:19:04.466Z,100.00
2023-04-23T07:21:30.988Z,100.00
2023-04-23T07:23:59.759Z,100.00
2023-04-23T07:26:27.313Z,100.00
2023-04-23T07:28:53.725Z,100.00
2023-04-23T07:31:20.622Z,100.00
2023-04-23T07:33:47.581Z,100.00
2023-04-23T07:36:14.400Z,100.00
2023-04-23T07:38:41.231Z,100.00
2023-04-23T07:41:07.661Z,100.00
2023-04-23T07:43:34.103Z,100.00
2023-04-23T07:46:00.660Z,100.00
2023-04-23T07:48:27.089Z,100.00
2023-04-23T07:50:53.927Z,100.00
2023-04-23T07:53:20.420Z,100.00
2023-04-23T07:55:46.788Z,100.00
2023-04-23T07:58:13.216Z,100.00
2023-04-23T08:00:39.651Z,100.00
2023-04-23T08:03:06.124Z,100.00
2023-04-23T08:05:32.719Z,100.00
2023-04-23T08:07:59.187Z,100.00
2023-04-23T08:10:25.576Z,100.00
2023-04-23T08:12:51.957Z,100.00
2023-04-23T08:15:18.357Z,100.00
2023-04-23T08:17:44.839Z,100.00
2023-04-23T08:20:11.408Z,100.00
2023-04-23T08:22:37.875Z,100.00
2023-04-23T08:25:04.694Z,100.00
2023-04-23T08:27:31.212Z,100.00
2023-04-23T08:29:57.673Z,100.00
2023-04-23T08:32:24.413Z,100.00
2023-04-23T08:34:50.972Z,100.00
2023-04-23T08:37:29.758Z,100.00
2023-04-23T08:39:57.246Z,100.00
2023-04-23T08:43:02.072Z,100.00
2023-04-23T08:45:30.484Z,100.00
2023-04-23T08:48:02.210Z,100.00
2023-04-23T08:50:30.007Z,100.00
2023-04-23T08:52:58.031Z,100.00
2023-04-23T08:55:25.391Z,100.00
2023-04-23T08:57:52.275Z,100.00
2023-04-23T09:00:21.273Z,100.00
2023-04-23T09:02:49.059Z,100.00
2023-04-23T09:05:17.828Z,100.00
2023-04-23T09:07:44.516Z,100.00
2023-04-23T09:10:13.398Z,100.00
2023-04-23T09:12:43.010Z,100.00
2023-04-23T09:15:10.996Z,100.00
2023-04-23T09:17:45.654Z,100.00
2023-04-23T09:20:13.880Z,100.00
2023-04-23T09:22:47.971Z,100.00
2023-04-23T09:25:17.987Z,100.00
2023-04-23T09:27:45.639Z,100.00
2023-04-23T09:30:13.111Z,100.00
2023-04-23T09:32:42.296Z,100.00
2023-04-23T09:35:11.102Z,100.00
2023-04-23T09:37:48.495Z,100.00
2023-04-23T09:40:20.404Z,100.00
2023-04-23T09:42:49.730Z,100.00
2023-04-23T09:45:17.038Z,100.00
2023-04-23T09:47:51.548Z,100.00
2023-04-23T09:50:18.880Z,100.00
2023-04-23T09:52:45.739Z,100.00
2023-04-23T09:55:21.561Z,100.00
2023-04-23T09:57:48.674Z,100.00
2023-04-23T10:00:19.255Z,100.00
2023-04-23T10:02:49.339Z,100.00
2023-04-23T10:05:24.926Z,100.00
2023-04-23T10:07:57.628Z,100.00
2023-04-23T10:10:25.094Z,100.00
2023-04-23T10:12:55.352Z,100.00
2023-04-23T10:15:31.357Z,100.00
2023-04-23T10:17:59.244Z,100.00
2023-04-23T10:20:25.946Z,94.13
2023-04-23T10:22:54.723Z,97.39
2023-04-23T10:25:22.825Z,98.34
2023-04-23T10:27:54.431Z,96.37
2023-04-23T10:30:22.777Z,93.55
2023-04-23T10:32:50.418Z,95.29
2023-04-23T10:35:17.626Z,96.92
2023-04-23T10:37:46.376Z,96.92
2023-04-23T10:40:15.027Z,98.67
2023-04-23T10:42:43.520Z,95.16
2023-04-23T10:47:48.645Z,96.48
2023-04-23T10:50:29.668Z,95.55
2023-04-23T10:52:57.638Z,96.55
2023-04-23T10:55:29.345Z,95.56
2023-04-23T10:57:59.937Z,91.59
2023-04-23T11:00:28.928Z,93.31
2023-04-23T11:02:56.214Z,90.74
2023-04-23T11:05:25.494Z,93.23
2023-04-23T11:10:54.208Z,88.53
2023-04-23T11:13:23.424Z,90.49
2023-04-23T11:16:13.328Z,90.53
2023-04-23T11:19:03.712Z,88.59
2023-04-23T11:22:01.405Z,88.20
2023-04-23T11:24:29.595Z,83.52
2023-04-23T11:26:56.578Z,86.25
2023-04-23T11:29:25.047Z,83.67
2023-04-23T11:32:01.863Z,85.08
2023-04-23T11:34:29.348Z,84.98
2023-04-23T11:36:58.884Z,82.00
2023-04-23T11:39:25.852Z,84.73
2023-04-23T11:41:52.447Z,82.39
2023-04-23T11:44:21.208Z,80.54
2023-04-23T11:46:49.354Z,81.29
2023-04-23T11:49:17.041Z,79.47
2023-04-23T11:51:44.683Z,78.88
2023-04-23T11:54:12.102Z,78.30
2023-04-23T11:56:38.579Z,77.48
2023-04-23T11:59:06.009Z,77.81
2023-04-23T12:01:53.342Z,74.80
2023-04-23T12:04:25.052Z,78.86
2023-04-23T12:06:53.658Z,77.04
2023-04-23T12:09:22.080Z,76.49
2023-04-23T12:11:50.959Z,72.70
2023-04-23T12:14:20.750Z,72.48
2023-04-23T12:16:52.321Z,74.92
2023-04-23T12:19:21.120Z,74.35
2023-04-23T12:21:54.603Z,73.06
2023-04-23T12:24:22.692Z,71.30
2023-04-23T12:26:54.352Z,73.51
2023-04-23T12:29:22.982Z,73.70
2023-04-23T12:31:52.110Z,73.98
2023-04-23T12:34:20.217Z,73.22
2023-04-23T12:36:55.295Z,72.10
2023-04-23T12:39:21.859Z,73.74
2023-04-23T12:41:53.766Z,74.63
2023-04-23T12:44:20.914Z,70.98
2023-04-23T12:46:57.346Z,73.13
2023-04-23T12:49:25.074Z,72.81
2023-04-23T12:51:52.685Z,73.07
2023-04-23T12:54:19.547Z,72.68
2023-04-23T12:56:46.038Z,73.27
2023-04-23T12:59:12.501Z,73.54
2023-04-23T13:01:38.930Z,73.94
2023-04-23T13:04:05.816Z,75.00
2023-04-23T13:06:33.198Z,74.35
2023-04-23T13:09:02.224Z,74.44
2023-04-23T13:11:29.011Z,75.95
2023-04-23T13:13:55.496Z,73.13
2023-04-23T13:16:22.044Z,73.41
2023-04-23T13:18:51.519Z,73.68
2023-04-23T13:21:18.724Z,74.63
2023-04-23T13:23:45.291Z,74.25
2023-04-23T13:26:11.827Z,72.94
2023-04-23T13:28:38.557Z,73.11
2023-04-23T13:31:05.443Z,72.28
2023-04-23T13:33:32.154Z,71.95
2023-04-23T13:36:01.187Z,71.68
2023-04-23T13:38:28.446Z,73.04
2023-04-23T13:40:54.876Z,72.46
2023-04-23T13:43:21.355Z,73.70
2023-04-23T13:45:47.873Z,73.93
2023-04-23T13:48:15.410Z,71.79
2023-04-23T13:50:42.613Z,71.49
2023-04-23T13:53:10.582Z,72.46
2023-04-23T13:55:37.536Z,73.97
2023-04-23T13:58:05.375Z,74.46
2023-04-23T14:00:31.874Z,72.78
2023-04-23T14:02:58.379Z,73.12
2023-04-23T14:05:25.191Z,73.13
2023-04-23T14:07:51.890Z,72.46
2023-04-23T14:10:18.826Z,74.21
2023-04-23T14:12:46.764Z,72.86
2023-04-23T14:15:13.542Z,73.07
2023-04-23T14:17:42.834Z,73.78
2023-04-23T14:20:10.326Z,74.24
2023-04-23T14:22:36.961Z,74.07
2023-04-23T14:25:23.407Z,73.38
2023-04-23T14:27:51.406Z,74.49
2023-04-23T14:30:21.672Z,73.64
2023-04-23T14:32:49.913Z,74.27
2023-04-23T14:35:17.395Z,74.92
2023-04-23T14:37:45.709Z,73.53
2023-04-23T14:40:15.751Z,73.09
2023-04-23T14:42:42.240Z,73.17
2023-04-23T14:45:09.203Z,74.19
2023-04-23T14:47:35.956Z,74.56
2023-04-23T14:50:02.649Z,74.92
2023-04-23T14:52:29.850Z,74.23
2023-04-23T14:54:56.947Z,74.95
2023-04-23T14:57:23.634Z,74.39
2023-04-23T14:59:50.212Z,73.54
2023-04-23T15:02:16.800Z,73.46
2023-04-23T15:04:43.506Z,75.37
2023-04-23T15:07:10.392Z,74.33
2023-04-23T15:09:37.054Z,74.73
2023-04-23T15:12:26.398Z,73.73
2023-04-23T15:14:55.582Z,75.25
2023-04-23T15:17:22.304Z,75.21
2023-04-23T15:19:49.131Z,73.91
2023-04-23T15:22:15.750Z,73.89
2023-04-23T15:24:42.319Z,72.51
2023-04-23T15:27:11.969Z,72.40
2023-04-23T15:29:38.468Z,73.32
2023-04-23T15:32:05.279Z,72.76
2023-04-23T15:34:32.170Z,73.73
2023-04-23T15:36:58.903Z,73.56
2023-04-23T15:39:26.989Z,73.70
2023-04-23T15:41:53.947Z,73.12
2023-04-23T15:44:21.120Z,72.76
2023-04-23T15:46:47.858Z,72.11
2023-04-23T15:49:14.683Z,72.88
2023-04-23T15:51:43.941Z,74.73
2023-04-23T15:54:10.796Z,74.13
2023-04-23T15:56:37.966Z,75.29
2023-04-23T15:59:05.619Z,77.15
2023-04-23T16:01:34.724Z,79.47
2023-04-23T16:06:35.300Z,78.00
2023-04-23T16:09:10.304Z,79.15
2023-04-23T16:11:39.655Z,79.44
2023-04-23T16:14:07.095Z,78.91
2023-04-23T16:16:34.253Z,79.95
2023-04-23T16:19:04.876Z,81.34
2023-04-23T16:21:32.167Z,81.29
2023-04-23T16:24:02.430Z,81.43
2023-04-23T16:26:33.222Z,81.24
2023-04-23T16:31:31.903Z,80.03
2023-04-23T16:34:00.128Z,80.24
2023-04-23T16:36:30.564Z,81.73
2023-04-23T16:38:58.972Z,80.67
2023-04-23T16:41:25.414Z,79.99
2023-04-23T16:43:51.849Z,81.92
2023-04-23T16:46:18.512Z,81.55
2023-04-23T16:48:45.739Z,81.24
2023-04-23T16:51:13.423Z,79.44
2023-04-23T16:53:39.879Z,78.52
2023-04-23T16:56:06.814Z,78.53
2023-04-23T16:58:33.293Z,78.20
2023-04-23T17:00:59.791Z,78.58
2023-04-23T17:03:26.845Z,78.98
2023-04-23T17:06:07.443Z,80.87
2023-04-23T17:08:36.685Z,81.92
2023-04-23T17:11:05.115Z,82.09
2023-04-23T17:13:31.727Z,82.21
2023-04-23T17:15:58.541Z,83.33
2023-04-23T17:18:25.029Z,84.53
2023-04-23T17:20:51.515Z,84.68
2023-04-23T17:23:18.065Z,84.36
2023-04-23T17:25:44.606Z,83.77
2023-04-23T17:28:11.433Z,84.39
2023-04-23T17:30:37.838Z,84.76
2023-04-23T17:33:04.393Z,85.18
2023-04-23T17:35:30.808Z,84.93
2023-04-23T17:37:57.272Z,85.30
2023-04-23T17:40:24.517Z,86.53
2023-04-23T17:42:50.925Z,86.86
2023-04-23T17:45:18.484Z,87.54
2023-04-23T17:47:45.426Z,88.50
2023-04-23T17:50:12.101Z,89.36
2023-04-23T17:52:41.090Z,89.08
2023-04-23T17:55:08.750Z,87.81
2023-04-23T17:57:35.371Z,86.54
2023-04-23T18:00:09.418Z,85.76
2023-04-23T18:02:40.258Z,85.85
2023-04-23T18:05:11.298Z,85.79
2023-04-23T18:07:39.116Z,86.21
2023-04-23T18:10:06.460Z,86.35
2023-04-23T18:12:33.505Z,87.95
2023-04-23T18:15:00.907Z,89.48
2023-04-23T18:17:27.934Z,90.49
2023-04-23T18:19:55.202Z,90.56
2023-04-23T18:22:21.824Z,90.74
2023-04-23T18:24:49.597Z,90.55
2023-04-23T18:27:16.946Z,90.53
2023-04-23T18:29:44.351Z,90.90
2023-04-23T18:32:15.881Z,90.86
2023-04-23T18:34:47.649Z,90.75
2023-04-23T18:37:31.847Z,90.47
2023-04-23T18:39:58.489Z,91.04
2023-04-23T18:42:24.878Z,91.74
2023-04-23T18:44:51.264Z,91.82
2023-04-23T18:47:18.923Z,91.65
2023-04-23T18:49:57.074Z,91.02
2023-04-23T18:52:23.575Z,91.16
2023-04-23T18:54:50.060Z,91.23
2023-04-23T18:57:16.480Z,91.43
2023-04-23T18:59:43.131Z,91.36
2023-04-23T19:02:14.496Z,91.28
2023-04-23T19:04:43.105Z,90.79
2023-04-23T19:07:09.672Z,89.60
2023-04-23T19:09:36.156Z,83.67
2023-04-23T19:12:02.581Z,80.39
2023-04-23T19:14:29.032Z,77.63
2023-04-23T19:16:55.848Z,73.61
2023-04-23T19:19:24.255Z,70.27
2023-04-23T19:21:51.118Z,69.09
2023-04-23T19:24:17.582Z,66.53
2023-04-23T19:26:45.710Z,64.77
2023-04-23T19:29:12.137Z,62.95
2023-04-23T19:31:38.690Z,62.62
2023-04-23T19:34:05.055Z,63.16
2023-04-23T19:36:32.479Z,63.29
2023-04-23T19:38:59.025Z,63.37
2023-04-23T19:41:26.074Z,63.56
2023-04-23T19:43:52.609Z,64.16
2023-04-23T19:46:19.048Z,64.16
2023-04-23T19:48:45.675Z,64.17
2023-04-23T19:51:12.159Z,63.16
2023-04-23T19:53:38.591Z,63.35
2023-04-23T19:56:08.341Z,64.03
2023-04-23T19:58:34.761Z,64.13
2023-04-23T20:01:01.203Z,63.82
2023-04-23T20:03:27.979Z,65.03
2023-04-23T20:05:58.140Z,65.21
2023-04-23T20:08:29.559Z,65.00
2023-04-23T20:10:56.371Z,65.12
2023-04-23T20:13:23.907Z,64.99
2023-04-23T20:15:50.465Z,65.34
2023-04-23T20:18:18.333Z,65.26
2023-04-23T20:20:44.775Z,64.69
2023-04-23T20:23:11.271Z,62.34
2023-04-23T20:25:37.851Z,62.77
2023-04-23T20:28:05.090Z,61.87
2023-04-23T20:30:31.638Z,62.53
2023-04-23T20:32:58.177Z,62.17
2023-04-23T20:35:24.757Z,62.75
2023-04-23T20:37:54.422Z,62.92
2023-04-23T20:40:20.933Z,63.51
2023-04-23T20:42:51.452Z,64.32
2023-04-23T20:45:19.231Z,64.11
2023-04-23T20:47:46.935Z,64.19
2023-04-23T20:50:14.188Z,64.77
2023-04-23T20:52:40.719Z,63.34
2023-04-23T20:55:07.774Z,63.93
2023-04-23T20:57:34.330Z,62.84
2023-04-23T21:00:00.846Z,63.31
2023-04-23T21:02:27.416Z,62.84
2023-04-23T21:04:53.902Z,63.39
2023-04-23T21:07:20.306Z,63.60
2023-04-23T21:09:46.991Z,63.66
2023-04-23T21:12:13.570Z,64.52
2023-04-23T21:14:40.217Z,64.67
2023-04-23T21:17:06.688Z,65.30
2023-04-23T21:19:33.189Z,66.24
2023-04-23T21:21:59.614Z,67.14
2023-04-23T21:24:26.065Z,68.22
2023-04-23T21:26:52.528Z,68.56
2023-04-23T21:29:19.164Z,69.57
2023-04-23T21:31:47.019Z,70.52
2023-04-23T21:34:15.156Z,71.21
2023-04-23T21:36:41.902Z,71.30
2023-04-23T21:39:08.369Z,72.01
2023-04-23T21:41:35.947Z,72.71
2023-04-23T21:44:02.523Z,72.58
2023-04-23T21:46:30.297Z,73.57
2023-04-23T21:48:56.746Z,74.69
2023-04-23T21:51:23.345Z,74.68
2023-04-23T21:53:49.799Z,74.13
2023-04-23T21:56:16.323Z,73.13
2023-04-23T21:58:43.751Z,72.98
2023-04-23T22:01:10.274Z,72.67
2023-04-23T22:03:39.405Z,72.52
2023-04-23T22:06:06.806Z,71.23
2023-04-23T22:08:33.553Z,72.10
2023-04-23T22:10:59.975Z,71.72
2023-04-23T22:13:26.752Z,72.78
2023-04-23T22:15:53.219Z,73.14
2023-04-23T22:18:19.800Z,73.67
2023-04-23T22:20:49.584Z,73.86
2023-04-23T22:23:16.304Z,75.15
2023-04-23T22:25:42.915Z,76.21
2023-04-23T22:28:09.408Z,76.67
2023-04-23T22:30:35.945Z,77.78
2023-04-23T22:33:02.654Z,78.15
2023-04-23T22:35:29.113Z,79.21
2023-04-23T22:37:55.771Z,80.20
2023-04-23T22:40:22.358Z,81.51
2023-04-23T22:42:48.984Z,82.41
2023-04-23T22:45:15.671Z,83.26
2023-04-23T22:47:42.729Z,84.60
2023-04-23T22:50:09.598Z,85.33
2023-04-23T22:52:35.996Z,85.61
2023-04-23T22:55:02.442Z,87.14
2023-04-23T22:57:29.105Z,87.62
2023-04-23T22:59:55.623Z,88.27
2023-04-23T23:02:22.176Z,90.00
2023-04-23T23:04:49.051Z,91.37
2023-04-23T23:07:15.544Z,91.51
2023-04-23T23:09:42.270Z,92.03
2023-04-23T23:12:09.021Z,92.78
2023-04-23T23:14:37.870Z,92.93
2023-04-23T23:17:06.376Z,93.27
2023-04-23T23:19:32.924Z,94.04
2023-04-23T23:21:59.466Z,95.02
2023-04-23T23:24:25.908Z,95.16
2023-04-23T23:26:52.392Z,96.61
2023-04-23T23:29:18.890Z,97.61
2023-04-23T23:31:45.588Z,97.92
2023-04-23T23:34:12.433Z,98.66
2023-04-23T23:36:38.895Z,100.00
2023-04-23T23:39:06.557Z,100.00
2023-04-23T23:41:33.189Z,100.00
2023-04-23T23:43:59.558Z,100.00
2023-04-23T23:46:26.041Z,100.00
2023-04-23T23:48:53.222Z,100.00
2023-04-23T23:51:19.760Z,100.00
2023-04-23T23:53:46.197Z,100.00
2023-04-23T23:56:12.577Z,100.00
2023-04-23T23:58:39.007Z,100.00
