createdAt,value
2018-08-17T00:00:59.381Z,5.00
2018-08-17T00:03:33.521Z,5.10
2018-08-17T00:06:03.098Z,5.28
2018-08-17T00:08:47.783Z,5.10
2018-08-17T00:11:17.447Z,5.30
2018-08-17T00:13:46.859Z,5.40
2018-08-17T00:16:16.835Z,5.03
2018-08-17T00:18:46.287Z,6.03
2018-08-17T00:21:15.478Z,5.42
2018-08-17T00:23:46.935Z,5.47
2018-08-17T00:26:17.771Z,5.00
2018-08-17T00:28:48.448Z,4.97
2018-08-17T00:31:17.805Z,4.92
2018-08-17T00:33:50.933Z,5.55
2018-08-17T00:36:21.888Z,5.22
2018-08-17T00:38:51.470Z,5.03
2018-08-17T00:41:21.183Z,4.87
2018-08-17T00:43:50.585Z,5.35
2018-08-17T00:46:19.954Z,5.25
2018-08-17T00:48:48.839Z,5.58
2018-08-17T00:51:25.921Z,5.72
2018-08-17T00:56:35.887Z,5.00
2018-08-17T00:59:05.991Z,5.25
2018-08-17T01:01:35.304Z,4.95
2018-08-17T01:06:53.531Z,5.42
2018-08-17T01:09:23.890Z,6.35
2018-08-17T01:11:53.158Z,5.00
2018-08-17T01:14:26.118Z,5.65
2018-08-17T01:16:55.898Z,5.47
2018-08-17T01:19:25.161Z,5.53
2018-08-17T01:21:55.326Z,5.33
2018-08-17T01:24:25.934Z,5.47
2018-08-17T01:26:55.724Z,5.42
2018-08-17T01:29:28.570Z,5.05
2018-08-17T01:32:01.099Z,5.30
2018-08-17T01:34:31.626Z,5.12
2018-08-17T01:37:01.056Z,5.90
2018-08-17T01:39:39.207Z,5.10
2018-08-17T01:42:11.304Z,5.50
2018-08-17T01:44:43.879Z,4.90
2018-08-17T01:49:50.569Z,5.60
2018-08-17T01:52:28.385Z,5.35
2018-08-17T01:55:02.981Z,5.37
2018-08-17T01:57:33.623Z,5.47
2018-08-17T02:02:49.111Z,4.72
2018-08-17T02:05:22.352Z,5.35
2018-08-17T02:07:52.226Z,5.97
2018-08-17T02:10:21.521Z,5.50
2018-08-17T02:12:51.129Z,5.28
2018-08-17T02:15:21.701Z,4.90
2018-08-17T02:17:52.231Z,5.35
2018-08-17T02:20:23.643Z,4.92
2018-08-17T02:22:53.490Z,4.90
2018-08-17T02:25:23.302Z,5.42
2018-08-17T02:31:04.460Z,5.12
2018-08-17T02:33:35.291Z,5.20
2018-08-17T02:36:08.993Z,5.17
2018-08-17T02:43:30.850Z,5.40
2018-08-17T02:46:04.596Z,5.58
2018-08-17T02:48:41.580Z,5.58
2018-08-17T02:51:12.778Z,4.97
2018-08-17T02:53:43.555Z,5.12
2018-08-17T02:56:15.285Z,5.42
2018-08-17T02:58:48.665Z,4.87
2018-08-17T03:01:18.170Z,4.65
2018-08-17T03:03:47.773Z,4.72
2018-08-17T03:06:26.564Z,5.20
2018-08-17T03:22:37.354Z,5.20
2018-08-17T03:28:31.275Z,4.55
2018-08-17T03:31:06.247Z,4.75
2018-08-17T03:33:41.613Z,5.50
2018-08-17T03:36:15.209Z,5.05
2018-08-17T03:39:19.554Z,5.50
2018-08-17T03:41:50.833Z,5.12
2018-08-17T03:44:24.593Z,4.90
2018-08-17T03:46:58.502Z,5.47
2018-08-17T03:49:50.912Z,4.85
2018-08-17T03:52:21.203Z,5.55
2018-08-17T03:54:57.361Z,4.85
2018-08-17T03:57:33.563Z,5.75
2018-08-17T04:15:47.015Z,5.60
2018-08-17T04:18:20.001Z,4.78
2018-08-17T04:20:50.325Z,4.87
2018-08-17T04:26:17.777Z,5.25
2018-08-17T04:29:01.007Z,5.40
2018-08-17T04:31:37.706Z,4.83
2018-08-17T04:34:06.592Z,5.28
2018-08-17T04:36:36.505Z,5.42
2018-08-17T04:39:28.025Z,5.25
2018-08-17T04:42:03.059Z,5.20
2018-08-17T04:49:28.725Z,5.15
2018-08-17T04:55:11.422Z,5.70
2018-08-17T05:03:51.323Z,5.95
2018-08-17T05:13:46.780Z,5.10
2018-08-17T05:16:15.156Z,5.72
2018-08-17T05:18:43.844Z,5.75
2018-08-17T05:21:12.674Z,5.17
2018-08-17T05:23:41.071Z,5.45
2018-08-17T05:26:09.447Z,5.95
2018-08-17T05:28:38.038Z,5.40
2018-08-17T05:31:06.611Z,5.85
2018-08-17T05:33:34.937Z,5.15
2018-08-17T05:36:03.394Z,5.17
2018-08-17T05:38:31.756Z,6.10
2018-08-17T05:41:00.154Z,5.45
2018-08-17T05:43:28.502Z,5.97
2018-08-17T05:45:56.853Z,4.87
2018-08-17T05:48:25.284Z,6.00
2018-08-17T05:50:53.763Z,6.35
2018-08-17T05:53:22.080Z,6.22
2018-08-17T05:55:50.444Z,5.45
2018-08-17T05:58:18.846Z,5.55
2018-08-17T06:00:47.242Z,5.60
2018-08-17T06:03:15.728Z,6.30
2018-08-17T06:05:44.090Z,6.80
2018-08-17T06:08:12.468Z,5.55
2018-08-17T06:10:40.882Z,5.42
2018-08-17T06:13:09.266Z,5.78
2018-08-17T06:15:37.778Z,5.33
2018-08-17T06:18:12.517Z,5.40
2018-08-17T06:20:40.850Z,6.33
2018-08-17T06:23:09.296Z,5.40
2018-08-17T06:25:37.724Z,5.72
2018-08-17T06:28:06.176Z,5.53
2018-08-17T06:30:34.553Z,5.53
2018-08-17T06:33:03.096Z,5.83
2018-08-17T06:35:31.591Z,5.55
2018-08-17T06:37:59.971Z,5.35
2018-08-17T06:40:28.517Z,5.40
2018-08-17T06:42:56.955Z,5.67
2018-08-17T06:45:25.396Z,5.85
2018-08-17T06:47:53.724Z,6.45
2018-08-17T06:50:22.136Z,6.10
2018-08-17T06:52:50.476Z,6.05
2018-08-17T06:55:18.898Z,5.47
2018-08-17T06:57:47.277Z,5.65
2018-08-17T07:00:16.472Z,5.33
2018-08-17T07:02:46.263Z,5.42
2018-08-17T07:05:15.046Z,5.53
2018-08-17T07:07:43.714Z,5.97
2018-08-17T07:10:13.740Z,5.83
2018-08-17T07:12:42.774Z,7.47
2018-08-17T07:15:11.452Z,8.53
2018-08-17T07:17:41.347Z,5.80
2018-08-17T07:20:11.600Z,6.80
2018-08-17T07:22:40.680Z,6.30
2018-08-17T07:25:09.482Z,6.67
2018-08-17T07:27:38.303Z,6.90
2018-08-17T07:30:08.072Z,7.28
2018-08-17T07:32:36.564Z,8.08
2018-08-17T07:35:06.248Z,9.15
2018-08-17T07:37:34.698Z,8.10
2018-08-17T07:40:03.041Z,8.35
2018-08-17T07:42:31.447Z,8.73
2018-08-17T07:44:59.846Z,8.05
2018-08-17T07:47:28.224Z,9.08
2018-08-17T07:49:56.979Z,10.03
2018-08-17T07:52:31.318Z,9.55
2018-08-17T07:54:59.720Z,11.30
2018-08-17T07:57:28.232Z,12.90
2018-08-17T07:59:56.618Z,12.65
2018-08-17T08:02:25.073Z,12.95
2018-08-17T08:04:53.490Z,12.88
2018-08-17T08:07:22.198Z,12.85
2018-08-17T08:09:50.639Z,13.98
2018-08-17T08:12:18.988Z,15.98
2018-08-17T08:14:47.352Z,15.38
2018-08-17T08:17:16.025Z,17.75
2018-08-17T08:19:44.618Z,19.37
2018-08-17T08:22:13.328Z,21.35
2018-08-17T08:24:42.141Z,22.45
2018-08-17T08:27:10.594Z,20.52
2018-08-17T08:29:39.107Z,21.70
2018-08-17T08:32:07.568Z,21.52
2018-08-17T08:34:36.072Z,22.17
2018-08-17T08:37:04.559Z,21.60
2018-08-17T08:39:32.956Z,21.80
2018-08-17T08:42:01.394Z,22.05
2018-08-17T08:44:29.872Z,22.50
2018-08-17T08:46:59.304Z,22.58
2018-08-17T08:49:28.252Z,21.85
2018-08-17T08:51:56.661Z,23.52
2018-08-17T08:54:25.204Z,22.05
2018-08-17T08:56:53.685Z,22.25
2018-08-17T08:59:22.163Z,21.57
2018-08-17T09:01:50.773Z,21.62
2018-08-17T09:04:19.669Z,22.13
2018-08-17T09:06:48.089Z,21.30
2018-08-17T09:09:16.460Z,21.37
2018-08-17T09:11:44.917Z,20.75
2018-08-17T09:14:13.255Z,20.45
2018-08-17T09:16:41.729Z,19.55
2018-08-17T09:19:10.329Z,21.48
2018-08-17T09:21:38.755Z,20.77
2018-08-17T09:24:09.166Z,20.97
2018-08-17T09:26:37.737Z,23.52
2018-08-17T09:29:06.473Z,22.32
2018-08-17T09:31:34.837Z,22.90
2018-08-17T09:34:03.220Z,21.95
2018-08-17T09:36:31.584Z,22.02
2018-08-17T09:38:59.961Z,22.45
2018-08-17T09:41:28.376Z,22.07
2018-08-17T09:43:56.962Z,21.25
2018-08-17T09:46:25.454Z,22.15
2018-08-17T09:48:53.968Z,21.30
2018-08-17T09:51:22.421Z,21.07
2018-08-17T09:53:50.992Z,20.97
2018-08-17T09:56:19.441Z,21.00
2018-08-17T09:58:47.861Z,20.43
2018-08-17T10:01:21.722Z,19.80
2018-08-17T10:03:55.514Z,20.48
2018-08-17T10:06:29.291Z,20.27
2018-08-17T10:09:04.215Z,20.12
2018-08-17T10:11:32.567Z,20.65
2018-08-17T10:14:01.060Z,19.75
2018-08-17T10:16:29.481Z,19.92
2018-08-17T10:18:57.835Z,19.00
2018-08-17T10:21:26.453Z,18.35
2018-08-17T10:23:54.693Z,19.30
2018-08-17T10:26:23.313Z,19.10
2018-08-17T10:28:51.688Z,19.62
2018-08-17T10:31:20.106Z,19.62
2018-08-17T10:33:48.680Z,19.37
2018-08-17T10:36:17.184Z,18.60
2018-08-17T10:38:45.607Z,17.87
2018-08-17T10:41:14.102Z,17.85
2018-08-17T10:43:42.436Z,17.48
2018-08-17T10:46:10.908Z,17.02
2018-08-17T10:48:39.431Z,17.80
2018-08-17T10:51:07.730Z,17.02
2018-08-17T10:53:40.739Z,17.67
2018-08-17T10:56:09.133Z,17.40
2018-08-17T10:58:37.517Z,19.37
2018-08-17T11:01:06.137Z,18.00
2018-08-17T11:03:35.488Z,17.27
2018-08-17T11:06:04.515Z,17.15
2018-08-17T11:08:32.909Z,15.70
2018-08-17T11:11:01.322Z,15.32
2018-08-17T11:13:29.801Z,14.40
2018-08-17T11:15:58.427Z,15.15
2018-08-17T11:18:26.787Z,14.20
2018-08-17T11:20:55.891Z,13.68
2018-08-17T11:23:24.573Z,14.53
2018-08-17T11:25:52.969Z,13.45
2018-08-17T11:28:21.477Z,13.25
2018-08-17T11:30:49.835Z,14.03
2018-08-17T11:33:26.402Z,13.78
2018-08-17T11:35:55.323Z,13.45
2018-08-17T11:38:23.952Z,13.25
2018-08-17T11:40:52.464Z,12.58
2018-08-17T11:43:21.006Z,12.90
2018-08-17T11:45:49.409Z,11.53
2018-08-17T11:48:24.621Z,13.03
2018-08-17T11:50:53.426Z,12.13
2018-08-17T11:53:21.994Z,12.03
2018-08-17T11:55:50.711Z,12.15
2018-08-17T11:58:19.267Z,13.30
2018-08-17T12:00:47.843Z,11.33
2018-08-17T12:03:16.231Z,13.08
2018-08-17T12:05:44.594Z,11.85
2018-08-17T12:08:13.115Z,13.25
2018-08-17T12:10:41.642Z,12.68
2018-08-17T12:13:15.404Z,13.45
2018-08-17T12:15:48.951Z,12.73
2018-08-17T12:18:17.563Z,12.70
2018-08-17T12:20:45.963Z,13.25
2018-08-17T12:23:14.400Z,13.80
2018-08-17T12:25:48.206Z,13.48
2018-08-17T12:28:16.862Z,14.05
2018-08-17T12:30:45.326Z,13.78
2018-08-17T12:33:14.102Z,13.85
2018-08-17T12:35:42.650Z,13.98
2018-08-17T12:38:14.636Z,14.10
2018-08-17T12:40:48.562Z,13.05
2018-08-17T12:43:18.440Z,13.50
2018-08-17T12:45:47.370Z,14.18
2018-08-17T12:48:16.880Z,12.90
2018-08-17T12:50:45.913Z,12.95
2018-08-17T12:53:14.665Z,13.38
2018-08-17T12:55:43.729Z,12.40
2018-08-17T12:58:12.612Z,12.45
2018-08-17T13:00:41.185Z,12.33
2018-08-17T13:03:09.561Z,12.47
2018-08-17T13:05:38.282Z,11.53
2018-08-17T13:08:07.446Z,12.70
2018-08-17T13:10:35.977Z,14.00
2018-08-17T13:13:08.596Z,12.78
2018-08-17T13:15:37.839Z,13.68
2018-08-17T13:18:13.219Z,11.38
2018-08-17T13:20:41.599Z,11.48
2018-08-17T13:23:10.089Z,11.80
2018-08-17T13:25:39.070Z,11.90
2018-08-17T13:28:07.501Z,11.30
2018-08-17T13:30:35.869Z,11.70
2018-08-17T13:33:04.448Z,11.08
2018-08-17T13:35:32.952Z,9.50
2018-08-17T13:38:01.603Z,9.30
2018-08-17T13:40:30.153Z,8.68
2018-08-17T13:42:58.550Z,8.95
2018-08-17T13:45:26.946Z,9.75
2018-08-17T13:47:55.369Z,9.08
2018-08-17T13:50:23.845Z,9.15
2018-08-17T13:52:52.404Z,8.83
2018-08-17T13:55:20.902Z,8.15
2018-08-17T13:57:49.361Z,9.40
2018-08-17T14:00:17.697Z,8.55
2018-08-17T14:02:46.145Z,8.43
2018-08-17T14:05:14.469Z,8.30
2018-08-17T14:07:43.857Z,8.20
2018-08-17T14:10:12.629Z,8.50
2018-08-17T14:12:40.998Z,8.30
2018-08-17T14:15:10.460Z,7.92
2018-08-17T14:17:39.101Z,7.60
2018-08-17T14:20:14.378Z,7.17
2018-08-17T14:22:43.530Z,7.55
2018-08-17T14:25:12.542Z,7.55
2018-08-17T14:27:41.071Z,8.13
2018-08-17T14:30:14.689Z,7.33
2018-08-17T14:32:43.400Z,7.10
2018-08-17T14:35:12.482Z,7.58
2018-08-17T14:37:40.859Z,6.90
2018-08-17T14:40:10.202Z,7.50
2018-08-17T14:42:38.953Z,6.67
2018-08-17T14:45:08.470Z,6.92
2018-08-17T14:47:37.448Z,6.58
2018-08-17T14:50:08.339Z,6.80
2018-08-17T14:52:36.772Z,6.62
2018-08-17T14:55:05.775Z,8.33
2018-08-17T14:57:34.360Z,6.58
2018-08-17T15:00:04.306Z,7.15
2018-08-17T15:02:32.847Z,6.78
2018-08-17T15:05:01.337Z,6.10
2018-08-17T15:07:29.681Z,6.08
2018-08-17T15:09:58.193Z,6.40
2018-08-17T15:12:26.623Z,6.47
2018-08-17T15:14:54.986Z,6.53
2018-08-17T15:17:23.355Z,6.45
2018-08-17T15:19:51.778Z,6.50
2018-08-17T15:22:20.130Z,7.17
2018-08-17T15:24:48.515Z,6.65
2018-08-17T15:27:17.058Z,6.67
2018-08-17T15:29:45.403Z,7.15
2018-08-17T15:32:13.833Z,7.25
2018-08-17T15:34:42.230Z,6.87
2018-08-17T15:37:10.617Z,7.80
2018-08-17T15:39:39.002Z,6.62
2018-08-17T15:42:07.895Z,6.70
2018-08-17T15:44:36.418Z,6.67
2018-08-17T15:47:05.081Z,6.45
2018-08-17T15:49:34.600Z,6.78
2018-08-17T15:52:04.291Z,7.80
2018-08-17T15:54:32.645Z,6.42
2018-08-17T15:57:01.295Z,6.90
2018-08-17T15:59:29.822Z,5.97
2018-08-17T16:01:58.317Z,6.30
2018-08-17T16:04:26.707Z,6.30
2018-08-17T16:06:55.293Z,6.08
2018-08-17T16:09:23.729Z,6.67
2018-08-17T16:11:52.267Z,7.08
2018-08-17T16:14:20.646Z,6.90
2018-08-17T16:16:49.107Z,6.97
2018-08-17T16:19:17.475Z,6.60
2018-08-17T16:21:45.849Z,6.72
2018-08-17T16:24:14.351Z,6.67
2018-08-17T16:26:42.782Z,6.83
2018-08-17T16:29:11.136Z,6.53
2018-08-17T16:31:41.202Z,6.75
2018-08-17T16:34:10.330Z,6.45
2018-08-17T16:36:40.880Z,6.10
2018-08-17T16:39:11.326Z,6.03
2018-08-17T16:41:39.763Z,6.25
2018-08-17T16:44:08.136Z,6.50
2018-08-17T16:46:39.096Z,6.60
2018-08-17T16:49:08.170Z,6.62
2018-08-17T16:51:36.952Z,6.60
2018-08-17T16:54:05.450Z,5.80
2018-08-17T16:56:34.112Z,5.70
2018-08-17T16:59:02.708Z,6.10
2018-08-17T17:01:31.266Z,5.85
2018-08-17T17:04:12.816Z,5.90
2018-08-17T17:06:58.995Z,6.28
2018-08-17T17:09:37.230Z,5.75
2018-08-17T17:12:24.031Z,5.33
2018-08-17T17:27:58.603Z,5.28
2018-08-17T17:30:45.630Z,4.72
2018-08-17T17:33:16.486Z,4.62
2018-08-17T17:35:45.990Z,5.42
2018-08-17T17:38:19.695Z,4.90
2018-08-17T17:40:48.556Z,4.87
2018-08-17T17:43:17.372Z,5.15
2018-08-17T17:45:46.781Z,4.65
2018-08-17T17:51:06.138Z,4.97
2018-08-17T17:53:35.328Z,4.80
2018-08-17T17:56:06.255Z,4.70
2018-08-17T17:58:38.563Z,4.37
2018-08-17T18:01:09.656Z,4.72
2018-08-17T18:03:47.817Z,5.10
2018-08-17T18:06:18.826Z,4.67
2018-08-17T18:08:48.118Z,4.53
2018-08-17T18:11:18.475Z,4.47
2018-08-17T18:14:03.442Z,4.10
2018-08-17T18:16:35.098Z,4.03
2018-08-17T18:19:08.314Z,4.62
2018-08-17T18:24:17.133Z,5.12
2018-08-17T18:26:50.000Z,4.75
2018-08-17T18:29:20.089Z,4.95
2018-08-17T18:32:03.951Z,4.90
2018-08-17T18:34:34.807Z,4.65
2018-08-17T18:37:07.510Z,4.58
2018-08-17T18:39:44.603Z,4.03
2018-08-17T18:42:15.810Z,4.08
2018-08-17T18:44:52.996Z,4.08
2018-08-17T18:47:23.519Z,3.83
2018-08-17T19:01:33.728Z,4.03
2018-08-17T19:04:03.016Z,4.67
2018-08-17T19:06:31.620Z,4.35
2018-08-17T19:09:02.739Z,5.25
2018-08-17T19:11:34.981Z,4.50
2018-08-17T19:14:03.732Z,4.30
2018-08-17T19:16:32.333Z,4.70
2018-08-17T19:19:01.381Z,4.70
2018-08-17T19:21:29.893Z,4.25
2018-08-17T19:23:59.840Z,4.22
2018-08-17T19:26:28.610Z,4.80
2018-08-17T19:28:57.316Z,5.00
2018-08-17T19:31:25.764Z,4.40
2018-08-17T19:33:55.057Z,4.72
2018-08-17T19:36:23.824Z,4.75
2018-08-17T19:38:52.424Z,4.70
2018-08-17T19:41:22.002Z,7.83
2018-08-17T19:43:52.958Z,8.20
2018-08-17T19:46:22.545Z,7.08
2018-08-17T19:48:51.202Z,12.23
2018-08-17T19:51:20.344Z,4.10
2018-08-17T19:53:48.926Z,8.30
2018-08-17T19:56:22.596Z,3.87
2018-08-17T19:58:53.183Z,6.58
2018-08-17T20:01:21.830Z,4.30
2018-08-17T20:03:56.660Z,5.40
2018-08-17T20:06:27.242Z,5.20
2018-08-17T20:09:01.392Z,5.10
2018-08-17T20:11:33.010Z,4.45
2018-08-17T20:14:09.174Z,3.85
2018-08-17T20:16:46.463Z,5.15
2018-08-17T20:19:34.258Z,4.30
2018-08-17T20:25:12.229Z,4.05
2018-08-17T20:27:41.927Z,3.62
2018-08-17T20:30:16.067Z,5.20
2018-08-17T20:32:45.637Z,4.35
2018-08-17T20:35:23.480Z,4.20
2018-08-17T20:38:42.062Z,4.12
2018-08-17T20:41:41.677Z,3.95
2018-08-17T20:44:10.354Z,3.95
2018-08-17T20:46:39.289Z,4.12
2018-08-17T20:49:09.410Z,4.58
2018-08-17T20:51:51.136Z,4.78
2018-08-17T20:54:20.624Z,5.70
2018-08-17T20:56:54.675Z,4.00
2018-08-17T20:59:23.957Z,3.72
2018-08-17T21:01:57.724Z,3.52
2018-08-17T21:04:36.703Z,3.75
2018-08-17T21:07:07.983Z,3.70
2018-08-17T21:12:22.773Z,3.80
2018-08-17T21:14:57.792Z,4.20
2018-08-17T21:17:26.947Z,3.62
2018-08-17T21:19:57.258Z,3.50
2018-08-17T21:22:26.197Z,3.67
2018-08-17T21:24:55.469Z,3.62
2018-08-17T21:27:25.697Z,3.87
2018-08-17T21:30:04.226Z,4.53
2018-08-17T21:35:23.584Z,4.03
2018-08-17T21:40:37.277Z,4.42
2018-08-17T21:43:15.056Z,3.42
2018-08-17T21:45:55.099Z,4.95
2018-08-17T21:48:28.355Z,3.60
2018-08-17T21:50:57.643Z,4.00
2018-08-17T21:53:26.545Z,3.92
2018-08-17T21:55:55.574Z,4.12
2018-08-17T21:58:24.530Z,4.30
2018-08-17T22:00:54.173Z,4.25
2018-08-17T22:03:44.385Z,3.42
2018-08-17T22:08:49.070Z,4.17
2018-08-17T22:11:40.523Z,3.72
2018-08-17T22:14:16.583Z,4.20
2018-08-17T22:16:56.167Z,4.40
2018-08-17T22:24:23.102Z,3.83
2018-08-17T22:26:51.953Z,4.30
2018-08-17T22:29:20.481Z,4.15
2018-08-17T22:31:49.595Z,4.28
2018-08-17T22:34:18.963Z,3.75
2018-08-17T22:36:48.365Z,3.83
2018-08-17T22:41:56.832Z,3.75
2018-08-17T22:44:28.460Z,4.20
2018-08-17T22:47:10.873Z,4.40
2018-08-17T22:49:43.841Z,4.08
2018-08-17T22:52:20.257Z,3.65
2018-08-17T22:54:56.880Z,4.08
2018-08-17T23:00:20.267Z,4.37
2018-08-17T23:03:01.792Z,3.92
2018-08-17T23:21:33.064Z,4.12
2018-08-17T23:24:02.558Z,3.92
2018-08-17T23:26:46.358Z,3.87
2018-08-17T23:29:16.454Z,3.75
2018-08-17T23:31:45.448Z,4.70
2018-08-17T23:34:14.036Z,3.70
2018-08-17T23:36:49.762Z,4.05
2018-08-17T23:41:57.791Z,3.83
2018-08-17T23:44:31.928Z,3.55
2018-08-17T23:47:01.314Z,3.75
2018-08-17T23:49:31.332Z,3.60
2018-08-17T23:52:01.164Z,3.65
2018-08-17T23:54:34.838Z,3.60
2018-08-17T23:57:26.644Z,3.65
2018-08-17T23:59:57.712Z,4.08
