createdAt,value
2018-11-05T00:00:44.309Z,1001.80
2018-11-05T00:01:49.809Z,1001.77
2018-11-05T00:02:55.324Z,1001.75
2018-11-05T00:04:00.825Z,1001.80
2018-11-05T00:05:07.348Z,1001.80
2018-11-05T00:06:11.841Z,1001.74
2018-11-05T00:07:17.368Z,1001.76
2018-11-05T00:08:22.861Z,1001.80
2018-11-05T00:09:28.364Z,1001.80
2018-11-05T00:10:33.878Z,1001.85
2018-11-05T00:11:40.389Z,1001.88
2018-11-05T00:12:44.891Z,1001.87
2018-11-05T00:13:50.409Z,1001.87
2018-11-05T00:14:55.913Z,1001.88
2018-11-05T00:16:01.432Z,1001.80
2018-11-05T00:17:06.937Z,1001.72
2018-11-05T00:18:13.447Z,1001.69
2018-11-05T00:19:17.950Z,1001.65
2018-11-05T00:20:23.455Z,1001.67
2018-11-05T00:21:28.956Z,1001.62
2018-11-05T00:22:34.459Z,1001.62
2018-11-05T00:23:39.989Z,1001.61
2018-11-05T00:24:46.487Z,1001.58
2018-11-05T00:25:51.002Z,1001.60
2018-11-05T00:26:56.494Z,1001.52
2018-11-05T00:28:02.005Z,1001.57
2018-11-05T00:29:07.522Z,1001.59
2018-11-05T00:30:13.035Z,1001.58
2018-11-05T00:31:19.532Z,1001.53
2018-11-05T00:32:24.056Z,1001.52
2018-11-05T00:33:29.535Z,1001.50
2018-11-05T00:34:35.047Z,1001.48
2018-11-05T00:35:40.554Z,1001.42
2018-11-05T00:36:46.066Z,1001.42
2018-11-05T00:37:52.589Z,1001.44
2018-11-05T00:38:57.073Z,1001.39
2018-11-05T00:40:02.584Z,1001.40
2018-11-05T00:41:08.108Z,1001.36
2018-11-05T00:42:13.609Z,1001.34
2018-11-05T00:43:19.109Z,1001.25
2018-11-05T00:44:25.659Z,1001.25
2018-11-05T00:45:30.127Z,1001.24
2018-11-05T00:46:35.635Z,1001.24
2018-11-05T00:47:41.148Z,1001.20
2018-11-05T00:48:46.644Z,1001.22
2018-11-05T00:49:52.155Z,1001.20
2018-11-05T00:50:58.679Z,1001.19
2018-11-05T00:52:03.187Z,1001.17
2018-11-05T00:53:08.680Z,1001.22
2018-11-05T00:54:14.202Z,1001.21
2018-11-05T00:55:19.692Z,1001.23
2018-11-05T00:56:25.205Z,1001.20
2018-11-05T00:57:31.730Z,1001.21
2018-11-05T00:58:36.220Z,1001.17
2018-11-05T00:59:41.725Z,1001.17
2018-11-05T01:00:47.257Z,1001.16
2018-11-05T01:01:52.741Z,1001.11
2018-11-05T01:02:58.254Z,1001.08
2018-11-05T01:04:04.768Z,1001.04
2018-11-05T01:05:09.275Z,1001.07
2018-11-05T01:06:14.806Z,1001.06
2018-11-05T01:07:20.277Z,1001.07
2018-11-05T01:08:25.806Z,1001.12
2018-11-05T01:09:31.295Z,1001.07
2018-11-05T01:10:37.822Z,1001.04
2018-11-05T01:11:42.310Z,1001.01
2018-11-05T01:12:47.822Z,1001.04
2018-11-05T01:13:53.327Z,1001.05
2018-11-05T01:14:58.840Z,1001.07
2018-11-05T01:16:04.338Z,1001.08
2018-11-05T01:17:10.864Z,1001.02
2018-11-05T01:18:15.361Z,1000.99
2018-11-05T01:19:20.866Z,1000.97
2018-11-05T01:20:26.369Z,1000.94
2018-11-05T01:21:31.878Z,1000.87
2018-11-05T01:22:37.394Z,1000.89
2018-11-05T01:23:43.934Z,1000.86
2018-11-05T01:24:48.409Z,1000.94
2018-11-05T01:25:53.930Z,1000.91
2018-11-05T01:26:59.417Z,1000.93
2018-11-05T01:28:04.932Z,1000.94
2018-11-05T01:29:10.432Z,1000.95
2018-11-05T01:30:16.965Z,1000.94
2018-11-05T01:31:21.456Z,1000.96
2018-11-05T01:32:26.970Z,1000.99
2018-11-05T01:33:32.468Z,1000.96
2018-11-05T01:34:37.979Z,1000.99
2018-11-05T01:35:43.482Z,1001.00
2018-11-05T01:36:49.995Z,1000.95
2018-11-05T01:37:54.498Z,1000.98
2018-11-05T01:39:00.011Z,1000.96
2018-11-05T01:40:05.518Z,1000.94
2018-11-05T01:41:11.020Z,1000.91
2018-11-05T01:42:16.527Z,1000.91
2018-11-05T01:43:23.046Z,1000.85
2018-11-05T01:44:27.540Z,1000.84
2018-11-05T01:45:33.045Z,1000.79
2018-11-05T01:46:38.550Z,1000.81
2018-11-05T01:47:44.058Z,1000.77
2018-11-05T01:48:49.567Z,1000.77
2018-11-05T01:49:56.086Z,1000.76
2018-11-05T01:51:00.591Z,1000.76
2018-11-05T01:52:06.096Z,1000.73
2018-11-05T01:53:11.603Z,1000.72
2018-11-05T01:54:17.097Z,1000.74
2018-11-05T01:55:22.617Z,1000.76
2018-11-05T01:56:29.127Z,1000.72
2018-11-05T01:57:33.630Z,1000.74
2018-11-05T01:58:39.131Z,1000.71
2018-11-05T01:59:44.639Z,1000.65
2018-11-05T02:00:50.147Z,1000.64
2018-11-05T02:01:55.649Z,1000.63
2018-11-05T02:03:02.173Z,1000.64
2018-11-05T02:04:06.671Z,1000.66
2018-11-05T02:05:12.184Z,1000.65
2018-11-05T02:06:17.687Z,1000.66
2018-11-05T02:07:23.190Z,1000.57
2018-11-05T02:08:28.704Z,1000.63
2018-11-05T02:09:35.222Z,1000.61
2018-11-05T02:10:39.714Z,1000.58
2018-11-05T02:11:45.219Z,1000.51
2018-11-05T02:12:50.733Z,1000.54
2018-11-05T02:13:56.241Z,1000.48
2018-11-05T02:15:01.741Z,1000.44
2018-11-05T02:16:08.329Z,1000.39
2018-11-05T02:17:12.756Z,1000.33
2018-11-05T02:18:18.267Z,1000.29
2018-11-05T02:19:23.776Z,1000.27
2018-11-05T02:20:29.287Z,1000.26
2018-11-05T02:21:34.797Z,1000.23
2018-11-05T02:22:41.304Z,1000.27
2018-11-05T02:23:45.805Z,1000.26
2018-11-05T02:24:51.309Z,1000.23
2018-11-05T02:25:56.826Z,1000.21
2018-11-05T02:27:02.352Z,1000.20
2018-11-05T02:28:07.830Z,1000.29
2018-11-05T02:29:14.353Z,1000.27
2018-11-05T02:30:18.845Z,1000.23
2018-11-05T02:31:24.349Z,1000.21
2018-11-05T02:32:29.866Z,1000.21
2018-11-05T02:33:35.385Z,1000.22
2018-11-05T02:34:40.878Z,1000.17
2018-11-05T02:35:47.398Z,1000.22
2018-11-05T02:36:51.900Z,1000.22
2018-11-05T02:37:57.402Z,1000.31
2018-11-05T02:39:02.911Z,1000.28
2018-11-05T02:40:08.427Z,1000.27
2018-11-05T02:41:13.926Z,1000.22
2018-11-05T02:42:20.440Z,1000.25
2018-11-05T02:43:24.939Z,1000.25
2018-11-05T02:44:30.451Z,1000.22
2018-11-05T02:45:35.965Z,1000.25
2018-11-05T02:46:41.469Z,1000.29
2018-11-05T02:47:46.977Z,1000.30
2018-11-05T02:48:53.505Z,1000.34
2018-11-05T02:49:57.983Z,1000.28
2018-11-05T02:51:03.500Z,1000.29
2018-11-05T02:52:09.016Z,1000.28
2018-11-05T02:53:14.513Z,1000.30
2018-11-05T02:54:20.017Z,1000.32
2018-11-05T02:55:26.533Z,1000.34
2018-11-05T02:56:31.032Z,1000.35
2018-11-05T02:57:36.546Z,1000.34
2018-11-05T02:58:42.043Z,1000.36
2018-11-05T02:59:47.553Z,1000.33
2018-11-05T03:00:53.061Z,1000.33
2018-11-05T03:01:59.574Z,1000.31
2018-11-05T03:03:04.084Z,1000.30
2018-11-05T03:04:09.588Z,1000.29
2018-11-05T03:05:15.095Z,1000.28
2018-11-05T03:06:20.600Z,1000.20
2018-11-05T03:07:26.119Z,1000.19
2018-11-05T03:08:32.635Z,1000.15
2018-11-05T03:09:37.125Z,1000.13
2018-11-05T03:10:42.629Z,1000.16
2018-11-05T03:11:48.146Z,1000.17
2018-11-05T03:12:53.648Z,1000.16
2018-11-05T03:13:59.157Z,1000.14
2018-11-05T03:15:05.679Z,1000.14
2018-11-05T03:16:10.179Z,1000.13
2018-11-05T03:17:15.686Z,1000.09
2018-11-05T03:18:21.185Z,1000.17
2018-11-05T03:19:26.691Z,1000.11
2018-11-05T03:20:32.204Z,1000.16
2018-11-05T03:21:38.718Z,1000.12
2018-11-05T03:22:43.219Z,1000.16
2018-11-05T03:23:48.746Z,1000.18
2018-11-05T03:24:54.241Z,1000.24
2018-11-05T03:25:59.742Z,1000.28
2018-11-05T03:27:05.250Z,1000.30
2018-11-05T03:28:11.762Z,1000.27
2018-11-05T03:29:16.260Z,1000.27
2018-11-05T03:30:21.773Z,1000.28
2018-11-05T03:31:27.276Z,1000.28
2018-11-05T03:32:32.782Z,1000.29
2018-11-05T03:33:38.290Z,1000.26
2018-11-05T03:34:44.811Z,1000.24
2018-11-05T03:35:49.376Z,1000.19
2018-11-05T03:36:54.810Z,1000.17
2018-11-05T03:38:00.320Z,1000.18
2018-11-05T03:39:05.841Z,1000.14
2018-11-05T03:40:11.348Z,1000.16
2018-11-05T03:41:17.852Z,1000.22
2018-11-05T03:42:22.347Z,1000.17
2018-11-05T03:43:27.868Z,1000.20
2018-11-05T03:44:33.381Z,1000.17
2018-11-05T03:45:38.877Z,1000.14
2018-11-05T03:46:44.386Z,1000.10
2018-11-05T03:47:50.903Z,1000.13
2018-11-05T03:48:55.395Z,1000.11
2018-11-05T03:50:00.901Z,1000.09
2018-11-05T03:51:06.416Z,1000.11
2018-11-05T03:52:11.914Z,1000.11
2018-11-05T03:53:17.430Z,1000.20
2018-11-05T03:54:23.951Z,1000.20
2018-11-05T03:55:28.472Z,1000.21
2018-11-05T03:56:34.006Z,1000.22
2018-11-05T03:57:39.459Z,1000.19
2018-11-05T03:58:44.969Z,1000.13
2018-11-05T03:59:50.471Z,1000.10
2018-11-05T04:00:56.990Z,1000.05
2018-11-05T04:02:01.488Z,1000.01
2018-11-05T04:03:07.029Z,999.98
2018-11-05T04:04:12.502Z,999.95
2018-11-05T04:05:18.009Z,999.98
2018-11-05T04:06:23.523Z,999.97
2018-11-05T04:07:30.035Z,999.97
2018-11-05T04:08:34.528Z,999.96
2018-11-05T04:09:40.043Z,999.94
2018-11-05T04:10:45.556Z,999.89
2018-11-05T04:11:51.064Z,999.86
2018-11-05T04:12:56.565Z,999.83
2018-11-05T04:14:03.079Z,999.85
2018-11-05T04:15:07.626Z,999.86
2018-11-05T04:16:13.134Z,999.86
2018-11-05T04:17:18.595Z,999.84
2018-11-05T04:18:24.101Z,999.78
2018-11-05T04:19:29.610Z,999.78
2018-11-05T04:20:36.128Z,999.78
2018-11-05T04:21:40.631Z,999.69
2018-11-05T04:22:46.127Z,999.68
2018-11-05T04:23:51.644Z,999.71
2018-11-05T04:24:57.145Z,999.73
2018-11-05T04:26:02.650Z,999.72
2018-11-05T04:27:09.171Z,999.69
2018-11-05T04:28:13.668Z,999.73
2018-11-05T04:29:19.172Z,999.74
2018-11-05T04:30:24.684Z,999.79
2018-11-05T04:31:30.218Z,999.81
2018-11-05T04:32:35.696Z,999.87
2018-11-05T04:33:42.218Z,999.84
2018-11-05T04:34:46.721Z,999.80
2018-11-05T04:35:52.224Z,999.80
2018-11-05T04:36:57.734Z,999.79
2018-11-05T04:38:03.240Z,999.80
2018-11-05T04:39:08.748Z,999.74
2018-11-05T04:40:15.265Z,999.76
2018-11-05T04:41:19.761Z,999.76
2018-11-05T04:42:25.269Z,999.78
2018-11-05T04:43:30.773Z,999.83
2018-11-05T04:44:36.280Z,999.87
2018-11-05T04:45:41.791Z,999.89
2018-11-05T04:46:48.316Z,999.93
2018-11-05T04:47:52.811Z,999.88
2018-11-05T04:48:58.322Z,999.94
2018-11-05T04:50:03.828Z,999.97
2018-11-05T04:51:09.329Z,999.91
2018-11-05T04:52:14.836Z,999.93
2018-11-05T04:53:21.354Z,999.94
2018-11-05T04:54:25.851Z,999.96
2018-11-05T04:55:31.367Z,999.95
2018-11-05T04:56:36.868Z,999.95
2018-11-05T04:57:42.391Z,999.89
2018-11-05T04:58:47.889Z,999.93
2018-11-05T04:59:54.408Z,999.89
2018-11-05T05:00:58.915Z,999.86
2018-11-05T05:02:04.400Z,999.85
2018-11-05T05:03:09.926Z,999.93
2018-11-05T05:04:15.421Z,999.91
2018-11-05T05:05:20.939Z,999.93
2018-11-05T05:06:27.449Z,999.92
2018-11-05T05:07:31.944Z,999.93
2018-11-05T05:08:37.449Z,999.87
2018-11-05T05:09:42.982Z,999.94
2018-11-05T05:10:48.472Z,999.95
2018-11-05T05:11:53.983Z,999.96
2018-11-05T05:13:00.498Z,1000.01
2018-11-05T05:14:05.014Z,1000.05
2018-11-05T05:15:10.497Z,1000.00
2018-11-05T05:16:16.091Z,999.96
2018-11-05T05:17:21.526Z,999.86
2018-11-05T05:18:27.023Z,999.84
2018-11-05T05:19:33.535Z,999.80
2018-11-05T05:20:38.038Z,999.82
2018-11-05T05:21:43.539Z,999.78
2018-11-05T05:22:49.187Z,999.78
2018-11-05T05:23:54.572Z,999.75
2018-11-05T05:25:00.078Z,999.73
2018-11-05T05:26:06.592Z,999.74
2018-11-05T05:27:11.092Z,999.77
2018-11-05T05:28:16.587Z,999.74
2018-11-05T05:29:22.162Z,999.70
2018-11-05T05:30:27.608Z,999.66
2018-11-05T05:31:33.115Z,999.63
2018-11-05T05:32:39.642Z,999.61
2018-11-05T05:33:44.249Z,999.63
2018-11-05T05:34:49.635Z,999.68
2018-11-05T05:35:55.140Z,999.68
2018-11-05T05:37:00.651Z,999.74
2018-11-05T05:38:06.170Z,999.73
2018-11-05T05:39:12.681Z,999.71
2018-11-05T05:40:17.180Z,999.71
2018-11-05T05:41:22.747Z,999.68
2018-11-05T05:42:28.198Z,999.70
2018-11-05T05:43:33.704Z,999.69
2018-11-05T05:44:39.204Z,999.73
2018-11-05T05:45:45.734Z,999.76
2018-11-05T05:46:50.216Z,999.77
2018-11-05T05:47:55.731Z,999.85
2018-11-05T05:49:01.239Z,999.87
2018-11-05T05:50:06.806Z,999.92
2018-11-05T05:51:12.255Z,999.94
2018-11-05T05:52:18.772Z,999.93
2018-11-05T05:53:23.272Z,999.93
2018-11-05T05:54:28.773Z,999.92
2018-11-05T05:55:34.279Z,999.93
2018-11-05T05:56:39.786Z,999.91
2018-11-05T05:57:45.307Z,999.92
2018-11-05T05:58:51.825Z,999.87
2018-11-05T05:59:56.427Z,999.88
2018-11-05T06:01:01.836Z,999.83
2018-11-05T06:02:07.327Z,999.86
2018-11-05T06:03:12.843Z,999.88
2018-11-05T06:04:18.352Z,999.80
2018-11-05T06:05:24.860Z,999.85
2018-11-05T06:06:29.449Z,999.80
2018-11-05T06:07:34.871Z,999.79
2018-11-05T06:08:40.382Z,999.78
2018-11-05T06:09:45.885Z,999.80
2018-11-05T06:10:51.390Z,999.76
2018-11-05T06:11:57.903Z,999.74
2018-11-05T06:13:02.416Z,999.75
2018-11-05T06:14:07.911Z,999.71
2018-11-05T06:15:13.420Z,999.71
2018-11-05T06:16:18.929Z,999.69
2018-11-05T06:17:24.448Z,999.63
2018-11-05T06:18:30.954Z,999.64
2018-11-05T06:19:35.453Z,999.68
2018-11-05T06:20:40.957Z,999.66
2018-11-05T06:21:46.509Z,999.64
2018-11-05T06:22:51.972Z,999.61
2018-11-05T06:23:57.487Z,999.70
2018-11-05T06:25:03.998Z,999.75
2018-11-05T06:26:08.493Z,999.80
2018-11-05T06:27:14.013Z,999.84
2018-11-05T06:28:19.514Z,999.89
2018-11-05T06:29:25.019Z,999.87
2018-11-05T06:30:30.527Z,999.89
2018-11-05T06:31:37.044Z,999.90
2018-11-05T06:32:41.544Z,999.95
2018-11-05T06:33:47.058Z,999.94
2018-11-05T06:34:52.557Z,999.93
2018-11-05T06:35:58.064Z,999.97
2018-11-05T06:37:03.573Z,999.98
2018-11-05T06:38:10.105Z,1000.01
2018-11-05T06:39:14.592Z,1000.00
2018-11-05T06:40:20.102Z,1000.04
2018-11-05T06:41:25.727Z,1000.11
2018-11-05T06:42:31.106Z,1000.12
2018-11-05T06:43:36.614Z,1000.15
2018-11-05T06:44:43.169Z,1000.16
2018-11-05T06:45:47.625Z,1000.23
2018-11-05T06:46:53.141Z,1000.22
2018-11-05T06:47:58.653Z,1000.19
2018-11-05T06:49:04.188Z,1000.22
2018-11-05T06:50:09.655Z,1000.18
2018-11-05T06:51:16.192Z,1000.19
2018-11-05T06:52:20.693Z,1000.20
2018-11-05T06:53:26.182Z,1000.22
2018-11-05T06:54:31.689Z,1000.19
2018-11-05T06:55:37.199Z,1000.13
2018-11-05T06:56:42.699Z,1000.13
2018-11-05T06:57:49.339Z,1000.11
2018-11-05T06:58:53.744Z,1000.11
2018-11-05T06:59:59.228Z,1000.13
2018-11-05T07:01:04.727Z,1000.19
2018-11-05T07:02:10.249Z,1000.22
2018-11-05T07:03:15.755Z,1000.15
2018-11-05T07:04:22.270Z,1000.21
2018-11-05T07:05:26.783Z,1000.20
2018-11-05T07:06:32.280Z,1000.15
2018-11-05T07:07:37.782Z,1000.14
2018-11-05T07:08:43.283Z,1000.14
2018-11-05T07:09:48.848Z,1000.10
2018-11-05T07:10:55.312Z,1000.11
2018-11-05T07:11:59.807Z,1000.07
2018-11-05T07:13:05.310Z,1000.09
2018-11-05T07:14:10.838Z,1000.11
2018-11-05T07:15:16.341Z,1000.09
2018-11-05T07:16:21.837Z,1000.06
2018-11-05T07:17:28.368Z,1000.06
2018-11-05T07:18:32.942Z,1000.03
2018-11-05T07:19:38.359Z,1000.04
2018-11-05T07:20:43.877Z,1000.01
2018-11-05T07:21:49.393Z,1000.03
2018-11-05T07:22:54.874Z,1000.00
2018-11-05T07:24:01.428Z,999.97
2018-11-05T07:25:05.897Z,1000.00
2018-11-05T07:26:11.403Z,999.99
2018-11-05T07:27:16.905Z,999.96
2018-11-05T07:28:22.413Z,999.93
2018-11-05T07:29:27.926Z,999.94
2018-11-05T07:30:34.440Z,999.98
2018-11-05T07:31:38.965Z,999.98
2018-11-05T07:32:44.457Z,999.96
2018-11-05T07:33:50.150Z,999.91
2018-11-05T07:34:55.466Z,999.87
2018-11-05T07:36:00.972Z,999.84
2018-11-05T07:37:07.490Z,999.83
2018-11-05T07:38:11.992Z,999.78
2018-11-05T07:39:17.497Z,999.81
2018-11-05T07:40:22.997Z,999.78
2018-11-05T07:41:28.517Z,999.79
2018-11-05T07:42:34.015Z,999.82
2018-11-05T07:43:40.549Z,999.87
2018-11-05T07:44:45.032Z,999.89
2018-11-05T07:45:50.540Z,999.91
2018-11-05T07:46:56.050Z,999.98
2018-11-05T07:48:01.582Z,1000.04
2018-11-05T07:49:07.069Z,1000.11
2018-11-05T07:50:13.695Z,1000.14
2018-11-05T07:51:18.082Z,1000.22
2018-11-05T07:52:23.595Z,1000.27
2018-11-05T07:53:29.105Z,1000.31
2018-11-05T07:54:34.615Z,1000.34
2018-11-05T07:55:40.119Z,1000.35
2018-11-05T07:56:46.704Z,1000.30
2018-11-05T07:57:51.147Z,1000.29
2018-11-05T07:58:56.640Z,1000.32
2018-11-05T08:00:02.154Z,1000.37
2018-11-05T08:01:07.659Z,1000.43
2018-11-05T08:02:13.174Z,1000.39
2018-11-05T08:03:19.694Z,1000.38
2018-11-05T08:04:24.176Z,1000.33
2018-11-05T08:05:29.691Z,1000.34
2018-11-05T08:06:35.201Z,1000.29
2018-11-05T08:07:40.706Z,1000.26
2018-11-05T08:08:46.224Z,1000.30
2018-11-05T08:09:52.755Z,1000.24
2018-11-05T08:10:57.234Z,1000.17
2018-11-05T08:12:02.737Z,1000.13
2018-11-05T08:13:08.248Z,1000.09
2018-11-05T08:14:13.816Z,1000.04
2018-11-05T08:15:19.260Z,1000.01
2018-11-05T08:16:25.787Z,999.98
2018-11-05T08:17:30.297Z,1000.02
2018-11-05T08:18:35.787Z,999.99
2018-11-05T08:19:41.304Z,999.96
2018-11-05T08:20:46.807Z,999.90
2018-11-05T08:21:52.322Z,999.82
2018-11-05T08:22:58.838Z,999.79
2018-11-05T08:24:03.339Z,999.72
2018-11-05T08:25:08.843Z,999.75
2018-11-05T08:26:14.351Z,999.70
2018-11-05T08:27:19.863Z,999.73
2018-11-05T08:28:25.371Z,999.68
2018-11-05T08:29:31.887Z,999.63
2018-11-05T08:30:36.387Z,999.63
2018-11-05T08:31:41.902Z,999.54
2018-11-05T08:32:47.425Z,999.53
2018-11-05T08:33:52.928Z,999.50
2018-11-05T08:34:58.438Z,999.50
2018-11-05T08:36:04.940Z,999.53
2018-11-05T08:37:09.448Z,999.55
2018-11-05T08:38:14.966Z,999.57
2018-11-05T08:39:20.461Z,999.58
2018-11-05T08:40:26.050Z,999.59
2018-11-05T08:41:31.477Z,999.63
2018-11-05T08:42:37.996Z,999.68
2018-11-05T08:43:42.496Z,999.70
2018-11-05T08:44:48.010Z,999.67
2018-11-05T08:45:53.521Z,999.63
2018-11-05T08:46:59.081Z,999.67
2018-11-05T08:48:04.533Z,999.66
2018-11-05T08:49:11.055Z,999.63
2018-11-05T08:50:15.597Z,999.69
2018-11-05T08:51:21.557Z,999.72
2018-11-05T08:52:26.586Z,999.73
2018-11-05T08:53:32.083Z,999.69
2018-11-05T08:54:37.602Z,999.62
2018-11-05T08:55:44.114Z,999.60
2018-11-05T08:56:48.611Z,999.56
2018-11-05T08:57:54.155Z,999.54
2018-11-05T08:58:59.627Z,999.57
2018-11-05T09:00:05.153Z,999.49
2018-11-05T09:01:10.760Z,999.48
2018-11-05T09:02:17.174Z,999.47
2018-11-05T09:03:21.680Z,999.49
2018-11-05T09:04:27.195Z,999.50
2018-11-05T09:05:32.698Z,999.51
2018-11-05T09:06:38.200Z,999.50
2018-11-05T09:07:43.709Z,999.46
2018-11-05T09:08:50.230Z,999.42
2018-11-05T09:09:54.816Z,999.38
2018-11-05T09:11:00.564Z,999.35
2018-11-05T09:12:05.840Z,999.32
2018-11-05T09:13:11.265Z,999.34
2018-11-05T09:14:16.771Z,999.34
2018-11-05T09:15:23.289Z,999.32
2018-11-05T09:16:27.790Z,999.29
2018-11-05T09:17:33.307Z,999.30
2018-11-05T09:18:38.806Z,999.29
2018-11-05T09:19:44.315Z,999.31
2018-11-05T09:20:49.929Z,999.29
2018-11-05T09:21:56.374Z,999.27
2018-11-05T09:23:00.852Z,999.28
2018-11-05T09:24:06.361Z,999.28
2018-11-05T09:25:11.868Z,999.28
2018-11-05T09:26:17.376Z,999.29
2018-11-05T09:27:22.888Z,999.35
2018-11-05T09:28:29.406Z,999.43
2018-11-05T09:29:33.915Z,999.49
2018-11-05T09:30:39.416Z,999.52
2018-11-05T09:31:44.936Z,999.50
2018-11-05T09:32:50.435Z,999.50
2018-11-05T09:33:55.949Z,999.53
2018-11-05T09:35:02.474Z,999.53
2018-11-05T09:36:06.982Z,999.55
2018-11-05T09:37:12.489Z,999.56
2018-11-05T09:38:18.003Z,999.56
2018-11-05T09:39:23.519Z,999.54
2018-11-05T09:40:29.006Z,999.51
2018-11-05T09:41:35.524Z,999.47
2018-11-05T09:42:40.104Z,999.50
2018-11-05T09:43:45.550Z,999.48
2018-11-05T09:44:51.065Z,999.47
2018-11-05T09:45:56.561Z,999.45
2018-11-05T09:47:02.072Z,999.46
2018-11-05T09:48:08.589Z,999.41
2018-11-05T09:49:13.096Z,999.47
2018-11-05T09:50:18.680Z,999.42
2018-11-05T09:51:24.123Z,999.42
2018-11-05T09:52:29.627Z,999.41
2018-11-05T09:53:35.141Z,999.38
2018-11-05T09:54:41.655Z,999.33
2018-11-05T09:55:46.164Z,999.29
2018-11-05T09:56:51.673Z,999.25
2018-11-05T09:57:57.186Z,999.25
2018-11-05T09:59:02.690Z,999.19
2018-11-05T10:00:08.211Z,999.18
2018-11-05T10:01:14.756Z,999.20
2018-11-05T10:02:19.232Z,999.20
2018-11-05T10:03:24.947Z,999.30
2018-11-05T10:04:30.589Z,999.30
2018-11-05T10:05:35.804Z,999.34
2018-11-05T10:06:41.261Z,999.34
2018-11-05T10:07:47.780Z,999.35
2018-11-05T10:08:52.280Z,999.28
2018-11-05T10:09:57.798Z,999.24
2018-11-05T10:11:03.334Z,999.23
2018-11-05T10:12:08.841Z,999.17
2018-11-05T10:13:14.331Z,999.20
2018-11-05T10:14:20.858Z,999.19
2018-11-05T10:15:25.366Z,999.22
2018-11-05T10:16:30.881Z,999.20
2018-11-05T10:17:36.370Z,999.15
2018-11-05T10:18:41.884Z,999.17
2018-11-05T10:19:47.403Z,999.21
2018-11-05T10:20:53.924Z,999.29
2018-11-05T10:21:58.420Z,999.26
2018-11-05T10:23:03.929Z,999.21
2018-11-05T10:24:09.443Z,999.20
2018-11-05T10:25:15.053Z,999.18
2018-11-05T10:26:20.518Z,999.20
2018-11-05T10:27:26.989Z,999.20
2018-11-05T10:28:31.513Z,999.19
2018-11-05T10:29:37.012Z,999.15
2018-11-05T10:30:42.522Z,999.15
2018-11-05T10:31:48.017Z,999.13
2018-11-05T10:32:53.603Z,999.13
2018-11-05T10:34:00.060Z,999.14
2018-11-05T10:35:04.552Z,999.13
2018-11-05T10:36:10.076Z,999.16
2018-11-05T10:37:15.582Z,999.19
2018-11-05T10:38:21.077Z,999.23
2018-11-05T10:39:26.597Z,999.23
2018-11-05T10:40:33.236Z,999.22
2018-11-05T10:41:37.635Z,999.20
2018-11-05T10:42:43.143Z,999.20
2018-11-05T10:43:48.639Z,999.15
2018-11-05T10:44:54.159Z,999.16
2018-11-05T10:45:59.682Z,999.17
2018-11-05T10:47:06.195Z,999.17
2018-11-05T10:48:10.709Z,999.17
2018-11-05T10:49:16.227Z,999.17
2018-11-05T10:50:21.722Z,999.21
2018-11-05T10:51:27.412Z,999.20
2018-11-05T10:52:32.756Z,999.13
2018-11-05T10:53:39.264Z,999.11
2018-11-05T10:54:43.765Z,999.08
2018-11-05T10:55:49.304Z,999.08
2018-11-05T10:56:54.858Z,999.07
2018-11-05T10:58:00.323Z,998.96
2018-11-05T10:59:05.819Z,998.95
2018-11-05T11:00:12.330Z,998.99
2018-11-05T11:01:16.843Z,998.95
2018-11-05T11:02:22.354Z,998.95
2018-11-05T11:03:27.870Z,998.90
2018-11-05T11:04:33.475Z,998.90
2018-11-05T11:05:38.895Z,998.87
2018-11-05T11:06:45.426Z,998.88
2018-11-05T11:07:49.903Z,998.91
2018-11-05T11:08:55.425Z,998.92
2018-11-05T11:10:00.938Z,998.91
2018-11-05T11:11:06.460Z,998.90
2018-11-05T11:12:11.972Z,998.91
2018-11-05T11:13:18.498Z,998.88
2018-11-05T11:14:22.989Z,998.94
2018-11-05T11:15:28.502Z,998.92
2018-11-05T11:16:34.011Z,998.87
2018-11-05T11:17:39.523Z,998.81
2018-11-05T11:18:45.048Z,998.78
2018-11-05T11:19:51.567Z,998.83
2018-11-05T11:20:56.061Z,998.75
2018-11-05T11:22:01.595Z,998.81
2018-11-05T11:23:07.091Z,998.81
2018-11-05T11:24:12.610Z,998.84
2018-11-05T11:25:18.114Z,998.89
2018-11-05T11:26:24.655Z,998.90
2018-11-05T11:27:29.150Z,998.97
2018-11-05T11:28:34.715Z,998.92
2018-11-05T11:29:40.168Z,998.92
2018-11-05T11:30:45.684Z,998.84
2018-11-05T11:31:51.199Z,998.81
2018-11-05T11:32:57.723Z,998.74
2018-11-05T11:34:02.220Z,998.75
2018-11-05T11:35:07.750Z,998.75
2018-11-05T11:36:13.251Z,998.79
2018-11-05T11:37:18.854Z,998.81
2018-11-05T11:38:24.275Z,998.79
2018-11-05T11:39:30.791Z,998.80
2018-11-05T11:40:35.304Z,998.76
2018-11-05T11:41:40.818Z,998.72
2018-11-05T11:42:46.316Z,998.70
2018-11-05T11:43:51.845Z,998.72
2018-11-05T11:44:57.437Z,998.72
2018-11-05T11:46:03.913Z,998.69
2018-11-05T11:47:08.403Z,998.72
2018-11-05T11:48:13.889Z,998.69
2018-11-05T11:49:19.420Z,998.71
2018-11-05T11:50:24.917Z,998.67
2018-11-05T11:51:30.447Z,998.65
2018-11-05T11:52:36.994Z,998.69
2018-11-05T11:53:41.457Z,998.70
2018-11-05T11:54:46.992Z,998.65
2018-11-05T11:55:52.485Z,998.64
2018-11-05T11:56:58.000Z,998.63
2018-11-05T11:58:03.525Z,998.62
2018-11-05T11:59:10.040Z,998.59
2018-11-05T12:00:14.577Z,998.56
2018-11-05T12:01:20.048Z,998.52
2018-11-05T12:02:25.583Z,998.47
2018-11-05T12:03:31.091Z,998.47
2018-11-05T12:04:36.600Z,998.42
2018-11-05T12:05:43.114Z,998.43
2018-11-05T12:06:47.619Z,998.42
2018-11-05T12:07:53.133Z,998.46
2018-11-05T12:08:58.643Z,998.44
2018-11-05T12:10:04.165Z,998.38
2018-11-05T12:11:09.677Z,998.38
2018-11-05T12:12:16.203Z,998.36
2018-11-05T12:13:20.706Z,998.34
2018-11-05T12:14:26.296Z,998.31
2018-11-05T12:15:31.743Z,998.36
2018-11-05T12:16:37.245Z,998.34
2018-11-05T12:17:43.999Z,998.35
2018-11-05T12:18:49.281Z,998.34
2018-11-05T12:19:53.787Z,998.31
2018-11-05T12:20:59.307Z,998.34
2018-11-05T12:22:04.812Z,998.36
2018-11-05T12:23:10.321Z,998.31
2018-11-05T12:24:15.848Z,998.35
2018-11-05T12:25:22.365Z,998.28
2018-11-05T12:26:26.892Z,998.30
2018-11-05T12:27:32.404Z,998.27
2018-11-05T12:28:37.909Z,998.32
2018-11-05T12:29:43.413Z,998.34
2018-11-05T12:30:48.928Z,998.34
2018-11-05T12:31:55.461Z,998.32
2018-11-05T12:32:59.968Z,998.31
2018-11-05T12:34:05.483Z,998.25
2018-11-05T12:35:10.990Z,998.22
2018-11-05T12:36:16.517Z,998.26
2018-11-05T12:37:22.019Z,998.17
2018-11-05T12:38:28.552Z,998.21
2018-11-05T12:39:33.064Z,998.19
2018-11-05T12:40:38.611Z,998.20
2018-11-05T12:41:44.087Z,998.18
2018-11-05T12:42:49.619Z,998.20
2018-11-05T12:43:55.130Z,998.22
2018-11-05T12:45:01.753Z,998.27
2018-11-05T12:46:06.148Z,998.27
2018-11-05T12:47:11.667Z,998.24
2018-11-05T12:48:17.188Z,998.26
2018-11-05T12:49:22.712Z,998.21
2018-11-05T12:50:28.275Z,998.24
2018-11-05T12:51:34.747Z,998.19
2018-11-05T12:52:39.254Z,998.16
2018-11-05T12:53:44.782Z,998.14
2018-11-05T12:54:50.294Z,998.13
2018-11-05T12:55:55.815Z,998.10
2018-11-05T12:57:01.322Z,998.06
2018-11-05T12:58:07.863Z,998.01
2018-11-05T12:59:12.376Z,998.01
2018-11-05T13:00:17.879Z,997.98
2018-11-05T13:01:23.392Z,998.00
2018-11-05T13:02:28.929Z,997.98
2018-11-05T13:03:34.436Z,997.95
2018-11-05T13:04:40.986Z,997.93
2018-11-05T13:05:45.464Z,997.92
2018-11-05T13:06:51.034Z,997.97
2018-11-05T13:07:56.506Z,997.90
2018-11-05T13:09:02.017Z,997.92
2018-11-05T13:10:07.528Z,997.96
2018-11-05T13:11:14.062Z,997.94
2018-11-05T13:12:18.567Z,997.96
2018-11-05T13:13:24.095Z,998.01
2018-11-05T13:14:29.603Z,997.98
2018-11-05T13:15:35.120Z,998.03
2018-11-05T13:16:40.641Z,998.02
2018-11-05T13:17:47.190Z,997.96
2018-11-05T13:18:51.671Z,997.95
2018-11-05T13:19:57.186Z,997.93
2018-11-05T13:21:02.701Z,997.93
2018-11-05T13:22:08.271Z,997.92
2018-11-05T13:23:13.741Z,997.89
2018-11-05T13:24:21.136Z,997.90
2018-11-05T13:25:24.797Z,997.94
2018-11-05T13:26:30.296Z,997.97
2018-11-05T13:27:35.811Z,997.98