createdAt,value
2018-06-14T19:38:22.228Z,19.3
2018-06-14T19:39:12.020Z,19.3
2018-06-14T19:40:02.686Z,19.3
2018-06-14T19:40:52.129Z,19.3
2018-06-14T19:41:42.474Z,19.3
2018-06-14T19:42:32.231Z,19.3
2018-06-14T19:43:22.677Z,19.3
2018-06-14T19:44:12.703Z,19.3
2018-06-14T19:45:02.470Z,19.3
2018-06-14T19:45:52.860Z,19.3
2018-06-14T19:46:42.879Z,19.3
2018-06-14T19:47:32.638Z,19.3
2018-06-14T19:48:22.722Z,19.2
2018-06-14T19:49:12.809Z,19.2
2018-06-14T19:50:03.150Z,19.2
2018-06-14T19:50:53.208Z,19.2
2018-06-14T19:51:42.971Z,19.2
2018-06-14T19:52:33.338Z,19.1
2018-06-14T19:53:23.094Z,19.1
2018-06-14T19:54:13.503Z,19.1
2018-06-14T19:55:03.557Z,19.2
2018-06-14T19:55:53.589Z,19.1
2018-06-14T19:56:43.681Z,19.1
2018-06-14T19:57:33.188Z,19.1
2018-06-14T19:58:23.859Z,19.1
2018-06-14T19:59:13.860Z,19.1
2018-06-14T20:00:03.641Z,19.1
2018-06-14T20:00:54.028Z,19.1
2018-06-14T20:01:44.011Z,19.1
2018-06-14T20:02:34.081Z,19.1
2018-06-14T20:03:23.936Z,19.1
2018-06-14T20:04:14.223Z,19.1
2018-06-14T20:05:04.283Z,19.1
2018-06-14T20:05:54.067Z,19.1
2018-06-14T20:06:44.417Z,19.1
2018-06-14T20:07:33.904Z,19.1
2018-06-14T20:08:24.267Z,19.1
2018-06-14T20:09:14.338Z,19.1
2018-06-14T20:10:04.392Z,19
2018-06-14T20:10:54.732Z,19
2018-06-14T20:11:44.508Z,19
2018-06-14T20:12:34.283Z,19
2018-06-14T20:13:24.912Z,19
2018-06-14T20:14:14.440Z,19
2018-06-14T20:15:05.062Z,19
2018-06-14T20:15:55.108Z,19
2018-06-14T20:16:44.630Z,19
2018-06-14T20:17:34.971Z,19
2018-06-14T20:18:25.322Z,19
2018-06-14T20:19:15.104Z,19
2018-06-14T20:20:05.432Z,19
2018-06-14T20:20:54.931Z,19
2018-06-14T20:21:45.025Z,18.9
2018-06-14T20:22:35.367Z,18.9
2018-06-14T20:23:25.701Z,19
2018-06-14T20:24:15.490Z,18.9
2018-06-14T20:25:05.549Z,18.9
2018-06-14T20:25:55.907Z,18.9
2018-06-14T20:26:45.702Z,18.9
2018-06-14T20:27:36.028Z,18.9
2018-06-14T20:28:25.814Z,18.9
2018-06-14T20:29:16.172Z,18.9
2018-06-14T20:30:05.953Z,18.9
2018-06-14T20:30:56.304Z,18.9
2018-06-14T20:31:45.792Z,18.9
2018-06-14T20:32:36.132Z,18.9
2018-06-14T20:33:26.214Z,18.9
2018-06-14T20:34:16.036Z,18.9
2018-06-14T20:35:06.068Z,18.9
2018-06-14T20:35:56.113Z,18.9
2018-06-14T20:36:45.904Z,18.9
2018-06-14T20:37:36.829Z,18.9
2018-06-14T20:38:26.916Z,18.9
2018-06-14T20:39:16.356Z,18.8
2018-06-14T20:40:06.987Z,18.8
2018-06-14T20:40:56.837Z,18.8
2018-06-14T20:41:47.450Z,18.8
2018-06-14T20:42:37.243Z,18.8
2018-06-14T20:43:26.680Z,18.8
2018-06-14T20:44:17.316Z,18.8
2018-06-14T20:45:07.395Z,18.8
2018-06-14T20:45:57.174Z,18.8
2018-06-14T20:47:37.613Z,18.6
2018-06-14T20:48:27.103Z,18.6
2018-06-14T20:49:17.737Z,18.6
2018-06-14T20:50:07.251Z,18.6
2018-06-14T20:50:57.868Z,18.5
2018-06-14T20:51:47.574Z,18.5
2018-06-14T20:52:37.975Z,18.5
2018-06-14T20:53:28.056Z,18.4
2018-06-14T20:54:18.108Z,18.4
2018-06-14T20:55:07.911Z,18.4
2018-06-14T20:55:57.490Z,18.4
2018-06-14T20:56:47.821Z,18.4
2018-06-14T20:57:37.750Z,18.4
2018-06-14T20:58:28.446Z,18.3
2018-06-14T20:59:18.499Z,18.3
2018-06-14T21:00:08.546Z,18.3
2018-06-14T21:00:58.626Z,18.3
2018-06-14T21:01:48.128Z,18.3
2018-06-14T21:02:38.470Z,18.3
2018-06-14T21:03:28.818Z,18.2
2018-06-14T21:04:18.881Z,18.2
2018-06-14T21:05:09.604Z,18.2
2018-06-14T21:05:58.991Z,18.1
2018-06-14T21:06:48.506Z,18.1
2018-06-14T21:07:38.866Z,18.1
2018-06-14T21:08:29.227Z,18.1
2018-06-14T21:09:19.302Z,18.1
2018-06-14T21:10:09.060Z,18.1
2018-06-14T21:10:59.122Z,18.1
2018-06-14T21:11:49.465Z,18.1
2018-06-14T21:12:39.547Z,18
2018-06-14T21:13:29.613Z,18
2018-06-14T21:14:19.657Z,18
2018-06-14T21:15:09.241Z,17.9
2018-06-14T21:15:58.745Z,17.9
2018-06-14T21:16:49.095Z,17.9
2018-06-14T21:17:39.440Z,17.9
2018-06-14T21:18:29.203Z,17.9
2018-06-14T21:19:20.050Z,17.8
2018-06-14T21:20:09.832Z,17.8
2018-06-14T21:21:00.371Z,17.8
2018-06-14T21:21:50.226Z,17.8
2018-06-14T21:22:40.292Z,17.7
2018-06-14T21:23:30.369Z,17.7
2018-06-14T21:24:20.453Z,17.7
2018-06-14T21:25:09.929Z,17.6
2018-06-14T21:26:00.553Z,17.6
2018-06-14T21:26:50.634Z,17.6
2018-06-14T21:27:40.728Z,17.5
2018-06-14T21:28:30.480Z,17.5
2018-06-14T21:29:20.824Z,17.5
2018-06-14T21:30:10.612Z,17.5
2018-06-14T21:31:00.944Z,17.4
2018-06-14T21:31:50.721Z,17.4
2018-06-14T21:32:40.816Z,17.4
2018-06-14T21:33:31.135Z,17.3
2018-06-14T21:34:21.201Z,17.3
2018-06-14T21:35:11.280Z,17.3
2018-06-14T21:36:01.358Z,17.3
2018-06-14T21:36:51.138Z,17.2
2018-06-14T21:37:41.463Z,17.2
2018-06-14T21:38:31.538Z,17.1
2018-06-14T21:39:21.045Z,17.1
2018-06-14T21:40:11.682Z,17.1
2018-06-14T21:41:01.735Z,17.1
2018-06-14T21:41:51.807Z,17.1
2018-06-14T21:43:31.955Z,16.9
2018-06-14T21:44:21.448Z,16.9
2018-06-14T21:45:12.086Z,16.9
2018-06-14T21:46:02.116Z,16.9
2018-06-14T21:46:51.429Z,16.9
2018-06-14T21:47:41.782Z,16.8
2018-06-14T21:48:32.016Z,16.8
2018-06-14T21:49:22.366Z,16.8
2018-06-14T21:50:12.448Z,16.8
2018-06-14T21:51:01.963Z,16.7
2018-06-14T21:51:52.298Z,16.7
2018-06-14T21:52:42.085Z,16.6
2018-06-14T21:53:32.710Z,16.6
2018-06-14T21:54:22.765Z,16.6
2018-06-14T21:55:12.824Z,16.6
2018-06-14T21:56:02.610Z,16.5
2018-06-14T21:56:52.710Z,16.5
2018-06-14T21:57:42.765Z,16.4
2018-06-14T21:58:33.105Z,16.4
2018-06-14T21:59:23.185Z,16.4
2018-06-14T22:00:13.233Z,16.4
2018-06-14T22:01:03.291Z,16.4
2018-06-14T22:01:53.351Z,16.3
2018-06-14T22:02:43.409Z,16.3
2018-06-14T22:03:33.523Z,16.3
2018-06-14T22:04:23.584Z,16.2
2018-06-14T22:05:13.340Z,16.2
2018-06-14T22:06:03.456Z,16.2
2018-06-14T22:06:53.733Z,16.1
2018-06-14T22:07:43.814Z,16.1
2018-06-14T22:08:33.859Z,16.1
2018-06-14T22:09:23.646Z,16.1
2018-06-14T22:10:13.988Z,16
2018-06-14T22:11:04.060Z,16
2018-06-14T22:11:54.143Z,15.9
2018-06-14T22:12:44.183Z,15.9
2018-06-14T22:13:34.253Z,15.9
2018-06-14T22:14:24.060Z,15.9
2018-06-14T22:15:14.397Z,15.9
2018-06-14T22:16:04.527Z,15.9
2018-06-14T22:16:53.973Z,15.8
2018-06-14T22:17:44.301Z,15.8
2018-06-14T22:18:34.651Z,15.8
2018-06-14T22:19:24.718Z,15.8
2018-06-14T22:20:14.541Z,15.8
2018-06-14T22:21:04.390Z,15.7
2018-06-14T22:21:54.483Z,15.7
2018-06-14T22:22:44.237Z,15.7
2018-06-14T22:23:35.027Z,15.6
2018-06-14T22:24:25.089Z,15.6
2018-06-14T22:25:14.909Z,15.6
2018-06-14T22:26:05.225Z,15.6
2018-06-14T22:26:55.018Z,15.6
2018-06-14T22:27:45.352Z,15.6
2018-06-14T22:28:35.439Z,15.5
2018-06-14T22:29:25.515Z,15.5
2018-06-14T22:30:15.285Z,15.4
2018-06-14T22:31:05.633Z,15.4
2018-06-14T22:31:55.703Z,15.4
2018-06-14T22:32:45.760Z,15.4
2018-06-14T22:33:35.809Z,15.4
2018-06-14T22:34:25.885Z,15.4
2018-06-14T22:35:15.965Z,15.3
2018-06-14T22:36:06.022Z,15.3
2018-06-14T22:36:55.532Z,15.3
2018-06-14T22:37:46.122Z,15.3
2018-06-14T22:38:36.190Z,15.3
2018-06-14T22:39:26.265Z,15.2
2018-06-14T22:40:15.772Z,15.2
2018-06-14T22:41:05.849Z,15.2
2018-06-14T22:41:56.246Z,15.1
2018-06-14T22:42:46.262Z,15.1
2018-06-14T22:43:36.035Z,15.1
2018-06-14T22:44:26.457Z,15.1
2018-06-14T22:45:16.431Z,15.1
2018-06-14T22:46:06.802Z,15.1
2018-06-14T22:46:56.843Z,15
2018-06-14T22:47:46.914Z,15
2018-06-14T22:48:36.423Z,15
2018-06-14T22:49:27.041Z,15
2018-06-14T22:50:17.143Z,15
2018-06-14T22:51:07.183Z,15
2018-06-14T22:51:57.267Z,14.9
2018-06-14T22:52:47.316Z,14.9
2018-06-14T22:53:36.851Z,14.9
2018-06-14T22:54:27.429Z,14.9
2018-06-14T22:55:17.263Z,14.9
2018-06-14T22:56:07.589Z,14.9
2018-06-14T22:56:57.351Z,14.9
2018-06-14T22:57:47.704Z,14.9
2018-06-14T22:58:37.742Z,14.8
2018-06-14T22:59:27.805Z,14.8
2018-06-14T23:00:17.902Z,14.8
2018-06-14T23:01:07.934Z,14.8
2018-06-14T23:01:58.025Z,14.8
2018-06-14T23:02:48.072Z,14.8
2018-06-14T23:03:38.131Z,14.8
2018-06-14T23:04:27.944Z,14.8
2018-06-14T23:05:18.262Z,14.8
2018-06-14T23:06:08.459Z,14.7
2018-06-14T23:06:58.401Z,14.7
2018-06-14T23:07:48.175Z,14.7
2018-06-14T23:08:38.259Z,14.7
2018-06-14T23:09:28.598Z,14.7
2018-06-14T23:10:18.366Z,14.6
2018-06-14T23:11:08.847Z,14.6
2018-06-14T23:11:58.531Z,14.6
2018-06-14T23:12:48.311Z,14.6
2018-06-14T23:13:38.655Z,14.6
2018-06-14T23:14:28.428Z,14.6
2018-06-14T23:15:19.042Z,14.6
2018-06-14T23:16:08.826Z,14.6
2018-06-14T23:16:59.178Z,14.6
2018-06-14T23:17:49.253Z,14.5
2018-06-14T23:18:39.019Z,14.5
2018-06-14T23:19:29.425Z,14.4
2018-06-14T23:20:19.431Z,14.4
2018-06-14T23:21:09.510Z,14.4
2018-06-14T23:21:59.298Z,14.5
2018-06-14T23:22:49.390Z,14.5
2018-06-14T23:23:39.423Z,14.4
2018-06-14T23:24:29.786Z,14.4
2018-06-14T23:25:19.550Z,14.4
2018-06-14T23:26:09.337Z,14.4
2018-06-14T23:26:59.426Z,14.4
2018-06-14T23:27:50.031Z,14.4
2018-06-14T23:28:40.120Z,14.4
2018-06-14T23:29:29.881Z,14.4
2018-06-14T23:30:19.934Z,14.4
2018-06-14T23:31:10.265Z,14.4
2018-06-14T23:32:00.328Z,14.4
2018-06-14T23:32:49.924Z,14.3
2018-06-14T23:33:40.511Z,14.3
2018-06-14T23:34:30.538Z,14.3
2018-06-14T23:35:20.311Z,14.3
2018-06-14T23:36:10.680Z,14.3
2018-06-14T23:37:00.739Z,14.3
2018-06-14T23:37:50.247Z,14.3
2018-06-14T23:38:40.614Z,14.2
2018-06-14T23:39:30.664Z,14.2
2018-06-14T23:40:20.982Z,14.2
2018-06-14T23:41:10.478Z,14.3
2018-06-14T23:42:00.284Z,14.3
2018-06-14T23:42:50.919Z,14.2
2018-06-14T23:43:40.982Z,14.2
2018-06-14T23:44:31.315Z,14.2
2018-06-14T23:45:21.369Z,14.2
2018-06-14T23:46:11.464Z,14.2
2018-06-14T23:47:01.517Z,14.2
2018-06-14T23:47:51.280Z,14.2
2018-06-14T23:48:41.626Z,14.1
2018-06-14T23:49:31.693Z,14.1
2018-06-14T23:50:21.767Z,14.2
2018-06-14T23:51:11.834Z,14.2
2018-06-14T23:52:01.894Z,14.2
2018-06-14T23:52:51.689Z,14.2
2018-06-14T23:53:41.752Z,14.2
2018-06-14T23:54:32.094Z,14.1
2018-06-14T23:55:21.607Z,14.1
2018-06-14T23:56:12.228Z,14.2
2018-06-14T23:57:02.261Z,14.2
2018-06-14T23:57:52.075Z,14.2
2018-06-14T23:58:42.441Z,14.2
2018-06-14T23:59:32.193Z,14.2
