createdAt,value
2023-01-15T00:00:00.000Z,1.74
2023-01-15T00:15:00.000Z,1.86
2023-01-15T00:30:00.000Z,2.15
2023-01-15T00:45:00.000Z,1.95
2023-01-15T01:00:00.000Z,1.74
2023-01-15T01:15:00.000Z,1.64
2023-01-15T01:30:00.000Z,1.53
2023-01-15T01:45:00.000Z,1.65
2023-01-15T02:00:00.000Z,1.64
2023-01-15T02:15:00.000Z,1.69
2023-01-15T02:30:00.000Z,1.45
2023-01-15T02:45:00.000Z,1.52
2023-01-15T03:00:00.000Z,1.38
2023-01-15T03:15:00.000Z,1.34
2023-01-15T03:30:00.000Z,1.4
2023-01-15T03:45:00.000Z,1.41
2023-01-15T04:00:00.000Z,1.51
2023-01-15T04:15:00.000Z,1.53
2023-01-15T04:30:00.000Z,1.55
2023-01-15T04:45:00.000Z,1.25
2023-01-15T05:00:00.000Z,1.24
2023-01-15T05:15:00.000Z,1.36
2023-01-15T05:30:00.000Z,1.27
2023-01-15T05:45:00.000Z,1.22
2023-01-15T06:00:00.000Z,1.4
2023-01-15T06:15:00.000Z,1.49
2023-01-15T06:30:00.000Z,1.39
2023-01-15T06:45:00.000Z,1.19
2023-01-15T07:00:00.000Z,1.42
2023-01-15T07:15:00.000Z,1.41
2023-01-15T07:30:00.000Z,1.84
2023-01-15T07:45:00.000Z,1.92
2023-01-15T08:00:00.000Z,1.61
2023-01-15T08:15:00.000Z,2.33
2023-01-15T08:30:00.000Z,2.54
2023-01-15T08:45:00.000Z,1.71
2023-01-15T09:00:00.000Z,2.56
2023-01-15T09:15:00.000Z,2.08
2023-01-15T09:30:00.000Z,3.82
2023-01-15T09:45:00.000Z,4.2
2023-01-15T10:00:00.000Z,6.21
2023-01-15T10:15:00.000Z,5.07
2023-01-15T10:30:00.000Z,4
2023-01-15T10:45:00.000Z,5.14
2023-01-15T11:00:00.000Z,4.38
2023-01-15T11:15:00.000Z,4.12
2023-01-15T11:30:00.000Z,5.98
2023-01-15T11:45:00.000Z,7.98
2023-01-15T12:00:00.000Z,8.52
2023-01-15T12:15:00.000Z,4.02
2023-01-15T12:30:00.000Z,1.82
2023-01-15T12:45:00.000Z,5.24
2023-01-15T13:00:00.000Z,12.04
2023-01-15T13:15:00.000Z,3.96
2023-01-15T13:30:00.000Z,2.69
2023-01-15T13:45:00.000Z,4.71
2023-01-15T14:00:00.000Z,7.36
2023-01-15T14:15:00.000Z,2.86
2023-01-15T14:30:00.000Z,10.22
2023-01-15T14:45:00.000Z,4.91
2023-01-15T15:00:00.000Z,4.94
2023-01-15T15:15:00.000Z,4.2
2023-01-15T15:30:00.000Z,2.76
2023-01-15T15:45:00.000Z,4.26
2023-01-15T16:00:00.000Z,7.46
2023-01-15T16:15:00.000Z,4.72
2023-01-15T16:30:00.000Z,9.26
2023-01-15T16:45:00.000Z,6.22
2023-01-15T17:00:00.000Z,6.71
2023-01-15T17:15:00.000Z,8.44
2023-01-15T17:30:00.000Z,6.07
2023-01-15T17:45:00.000Z,12.46
2023-01-15T18:00:00.000Z,7.76
2023-01-15T18:15:00.000Z,6.85
2023-01-15T18:30:00.000Z,7.72
2023-01-15T18:45:00.000Z,6.44
2023-01-15T19:00:00.000Z,5.54
2023-01-15T19:15:00.000Z,5.79
2023-01-15T19:30:00.000Z,4.84
2023-01-15T19:45:00.000Z,19.42
2023-01-15T20:00:00.000Z,6.18
2023-01-15T20:15:00.000Z,8
2023-01-15T20:30:00.000Z,8.29
2023-01-15T20:45:00.000Z,8.52
2023-01-15T21:00:00.000Z,8.55
2023-01-15T21:15:00.000Z,10.2
2023-01-15T21:30:00.000Z,12.78
2023-01-15T21:45:00.000Z,13.36
2023-01-15T22:00:00.000Z,12.45
2023-01-15T22:15:00.000Z,13.14
2023-01-15T22:30:00.000Z,12.94
2023-01-15T22:45:00.000Z,13.86
2023-01-15T23:00:00.000Z,15.23
2023-01-15T23:15:00.000Z,15.95
2023-01-15T23:30:00.000Z,14.15
2023-01-15T23:45:00.000Z,15.48
