createdAt,value
2019-03-26T00:03:29.114Z,2.70
2019-03-26T00:08:58.389Z,2.80
2019-03-26T00:14:27.660Z,2.80
2019-03-26T00:19:56.961Z,2.80
2019-03-26T00:25:26.214Z,2.80
2019-03-26T00:30:55.492Z,2.80
2019-03-26T00:36:24.759Z,2.80
2019-03-26T00:41:54.029Z,2.80
2019-03-26T00:47:23.297Z,2.80
2019-03-26T00:52:52.596Z,2.70
2019-03-26T00:58:21.863Z,2.60
2019-03-26T01:03:54.867Z,2.50
2019-03-26T01:09:23.126Z,2.30
2019-03-26T01:14:52.491Z,2.20
2019-03-26T01:20:21.754Z,2.20
2019-03-26T01:25:51.025Z,2.10
2019-03-26T01:31:20.331Z,2.10
2019-03-26T01:36:49.612Z,2.20
2019-03-26T01:42:18.879Z,2.30
2019-03-26T01:47:48.164Z,2.30
2019-03-26T01:53:20.288Z,2.20
2019-03-26T01:58:49.364Z,2.20
2019-03-26T02:04:18.642Z,2.30
2019-03-26T02:09:47.940Z,2.40
2019-03-26T02:15:30.170Z,2.40
2019-03-26T02:20:59.743Z,2.40
2019-03-26T02:26:29.041Z,2.40
2019-03-26T02:31:58.330Z,2.40
2019-03-26T02:37:27.596Z,2.40
2019-03-26T02:42:56.888Z,2.40
2019-03-26T02:48:26.155Z,2.40
2019-03-26T02:53:55.440Z,2.40
2019-03-26T02:59:24.726Z,2.40
2019-03-26T03:04:54.029Z,2.40
2019-03-26T03:10:23.307Z,2.40
2019-03-26T03:15:52.587Z,2.40
2019-03-26T03:21:21.870Z,2.30
2019-03-26T03:26:51.150Z,2.30
2019-03-26T03:32:20.429Z,2.20
2019-03-26T03:37:49.779Z,2.20
2019-03-26T03:43:19.036Z,2.20
2019-03-26T03:48:49.047Z,2.10
2019-03-26T03:54:19.643Z,2.00
2019-03-26T03:59:49.074Z,1.90
2019-03-26T04:05:19.216Z,1.80
2019-03-26T04:10:48.470Z,1.70
2019-03-26T04:16:17.767Z,1.60
2019-03-26T04:21:47.221Z,1.60
2019-03-26T04:27:16.698Z,1.60
2019-03-26T04:32:46.163Z,1.60
2019-03-26T04:38:15.585Z,1.60
2019-03-26T04:43:44.942Z,1.60
2019-03-26T04:49:14.282Z,1.70
2019-03-26T04:54:50.724Z,1.80
2019-03-26T05:00:20.580Z,1.80
2019-03-26T05:05:50.082Z,2.00
2019-03-26T05:11:19.530Z,2.00
2019-03-26T05:16:48.987Z,2.10
2019-03-26T05:22:24.142Z,2.10
2019-03-26T05:27:49.575Z,2.20
2019-03-26T05:33:18.964Z,2.20
2019-03-26T05:38:48.295Z,2.20
2019-03-26T05:44:17.681Z,2.20
2019-03-26T05:49:51.381Z,2.10
2019-03-26T05:55:20.758Z,2.10
2019-03-26T06:00:50.092Z,2.10
2019-03-26T06:06:19.501Z,2.00
2019-03-26T06:11:48.840Z,2.10
2019-03-26T06:17:18.226Z,2.10
2019-03-26T06:22:47.546Z,2.20
2019-03-26T06:28:16.885Z,2.30
2019-03-26T06:33:46.525Z,2.50
2019-03-26T06:39:15.944Z,2.90
2019-03-26T06:44:45.392Z,3.30
2019-03-26T06:50:15.132Z,3.30
2019-03-26T06:55:44.677Z,3.40
2019-03-26T07:01:14.182Z,3.40
2019-03-26T07:06:43.510Z,3.40
2019-03-26T07:12:13.025Z,3.50
2019-03-26T07:17:42.458Z,3.60
2019-03-26T07:23:11.777Z,3.70
2019-03-26T07:28:41.243Z,3.70
2019-03-26T07:34:10.565Z,3.70
2019-03-26T07:39:39.903Z,3.70
2019-03-26T07:45:09.597Z,3.80
2019-03-26T07:50:39.145Z,3.90
2019-03-26T07:56:08.492Z,4.10
2019-03-26T08:01:37.914Z,4.40
2019-03-26T08:07:07.267Z,4.40
2019-03-26T08:12:36.730Z,4.50
2019-03-26T08:18:06.212Z,4.60
2019-03-26T08:23:38.319Z,4.70
2019-03-26T08:29:06.735Z,4.80
2019-03-26T08:34:36.108Z,4.90
2019-03-26T08:40:10.168Z,5.10
2019-03-26T08:45:39.555Z,5.40
2019-03-26T08:51:08.935Z,5.50
2019-03-26T08:56:38.338Z,5.70
2019-03-26T09:02:07.814Z,5.80
2019-03-26T09:07:37.227Z,5.80
2019-03-26T09:13:06.640Z,6.00
2019-03-26T09:18:36.369Z,6.20
2019-03-26T09:24:06.104Z,6.40
2019-03-26T09:29:35.833Z,6.50
2019-03-26T09:35:08.164Z,6.40
2019-03-26T09:40:37.747Z,6.50
2019-03-26T09:46:07.258Z,6.60
2019-03-26T09:51:36.721Z,6.90
2019-03-26T09:57:06.760Z,6.90
2019-03-26T10:02:36.796Z,7.00
2019-03-26T10:08:06.456Z,7.00
2019-03-26T10:13:36.585Z,6.90
2019-03-26T10:19:06.148Z,6.70
2019-03-26T10:24:35.650Z,6.90
2019-03-26T10:30:11.882Z,7.00
2019-03-26T10:35:41.264Z,6.90
2019-03-26T10:41:10.676Z,7.00
2019-03-26T10:46:40.044Z,7.20
2019-03-26T10:52:09.435Z,7.80
2019-03-26T10:57:38.846Z,8.50
2019-03-26T11:03:08.665Z,8.90
2019-03-26T11:08:38.037Z,8.70
2019-03-26T11:14:07.556Z,8.30
2019-03-26T11:19:37.190Z,7.90
2019-03-26T11:25:12.035Z,7.70
2019-03-26T11:30:40.605Z,7.70
2019-03-26T11:36:10.393Z,8.10
2019-03-26T11:41:41.602Z,8.30
2019-03-26T11:47:11.480Z,8.30
2019-03-26T11:52:41.723Z,7.90
2019-03-26T11:58:11.038Z,7.80
2019-03-26T12:03:40.386Z,7.90
2019-03-26T12:09:09.981Z,7.80
2019-03-26T12:14:39.616Z,7.60
2019-03-26T12:20:09.782Z,7.70
2019-03-26T12:25:39.185Z,7.60
2019-03-26T12:31:08.770Z,7.80
2019-03-26T12:36:40.232Z,7.90
2019-03-26T12:42:09.283Z,7.90
2019-03-26T12:47:38.601Z,8.00
2019-03-26T12:53:11.369Z,8.00
2019-03-26T12:58:39.303Z,8.00
2019-03-26T13:04:12.782Z,7.80
2019-03-26T13:09:42.050Z,7.70
2019-03-26T13:15:11.583Z,7.70
2019-03-26T13:20:41.071Z,7.90
2019-03-26T13:26:10.483Z,8.00
2019-03-26T13:31:39.852Z,8.20
2019-03-26T13:37:09.272Z,8.50
2019-03-26T13:42:38.748Z,8.60
2019-03-26T13:48:08.237Z,8.70
2019-03-26T13:53:37.773Z,9.70
2019-03-26T13:59:07.428Z,11.40
2019-03-26T14:04:36.863Z,11.00
2019-03-26T14:10:07.528Z,10.20
2019-03-26T14:15:37.134Z,10.20
2019-03-26T14:21:06.888Z,9.80
2019-03-26T14:26:37.829Z,9.20
2019-03-26T14:32:07.143Z,9.00
2019-03-26T14:37:50.240Z,9.00
2019-03-26T14:43:07.932Z,9.40
2019-03-26T14:48:37.248Z,9.00
2019-03-26T14:54:27.377Z,8.60
2019-03-26T14:59:56.758Z,9.70
2019-03-26T15:05:26.102Z,9.30
2019-03-26T15:11:07.527Z,12.30
2019-03-26T15:16:26.642Z,11.00
2019-03-26T15:21:55.974Z,11.10
2019-03-26T15:27:25.255Z,11.80
2019-03-26T15:32:54.606Z,10.90
2019-03-26T15:38:23.876Z,11.00
2019-03-26T15:43:53.237Z,10.80
2019-03-26T15:49:22.640Z,9.90
2019-03-26T15:54:55.320Z,9.20
2019-03-26T16:00:31.049Z,8.80
2019-03-26T16:06:01.259Z,8.60
2019-03-26T16:11:36.129Z,8.60
2019-03-26T16:17:01.546Z,8.70
2019-03-26T16:22:31.728Z,8.70
2019-03-26T16:28:01.089Z,9.30
2019-03-26T16:33:30.376Z,8.80
2019-03-26T16:38:59.661Z,8.40
2019-03-26T16:44:28.944Z,8.10
2019-03-26T16:49:58.236Z,7.70
2019-03-26T16:55:30.595Z,7.50
2019-03-26T17:00:59.856Z,7.30
2019-03-26T17:06:29.139Z,7.10
2019-03-26T17:12:03.374Z,6.90
2019-03-26T17:17:36.162Z,6.80
2019-03-26T17:23:05.518Z,6.70
2019-03-26T17:28:34.791Z,6.60
2019-03-26T17:34:04.087Z,6.60
2019-03-26T17:39:33.378Z,6.50
2019-03-26T17:45:02.659Z,6.40
2019-03-26T17:50:32.941Z,6.30
2019-03-26T17:56:03.218Z,6.10
2019-03-26T18:01:32.550Z,6.10
2019-03-26T18:07:05.330Z,6.10
2019-03-26T18:12:34.838Z,6.10
2019-03-26T18:18:04.098Z,6.00
2019-03-26T18:23:33.423Z,6.00
2019-03-26T18:29:02.733Z,6.00
2019-03-26T18:34:32.974Z,6.00
2019-03-26T18:40:03.815Z,6.00
2019-03-26T18:45:36.162Z,6.00
2019-03-26T18:51:07.380Z,6.00
2019-03-26T18:56:36.653Z,5.90
2019-03-26T19:02:06.990Z,5.90
2019-03-26T19:07:36.557Z,5.90
2019-03-26T19:13:18.855Z,5.80
2019-03-26T19:18:47.059Z,5.80
2019-03-26T19:24:16.324Z,5.80
2019-03-26T19:29:45.603Z,5.80
2019-03-26T19:35:14.937Z,5.80
2019-03-26T19:40:44.240Z,5.80
2019-03-26T19:46:13.523Z,5.80
2019-03-26T19:51:42.952Z,5.70
2019-03-26T19:57:12.190Z,5.70
2019-03-26T20:02:41.461Z,5.70
2019-03-26T20:08:10.754Z,5.70
2019-03-26T20:13:40.027Z,5.60
2019-03-26T20:19:11.624Z,5.60
2019-03-26T20:24:41.926Z,5.60
2019-03-26T20:30:13.113Z,5.60
2019-03-26T20:35:42.495Z,5.60
2019-03-26T20:41:11.771Z,5.70
2019-03-26T20:46:50.097Z,5.70
2019-03-26T20:52:22.000Z,5.60
2019-03-26T20:57:51.422Z,5.70
2019-03-26T21:03:27.151Z,5.70
2019-03-26T21:08:57.336Z,5.70
2019-03-26T21:14:26.628Z,5.70
2019-03-26T21:19:55.875Z,5.60
2019-03-26T21:25:32.942Z,5.60
2019-03-26T21:31:02.215Z,5.60
2019-03-26T21:36:31.484Z,5.50
2019-03-26T21:42:01.726Z,5.50
2019-03-26T21:47:31.956Z,5.50
2019-03-26T21:53:01.690Z,5.50
2019-03-26T21:58:31.937Z,5.50
2019-03-26T22:04:10.275Z,5.40
2019-03-26T22:09:39.616Z,5.40
2019-03-26T22:15:11.526Z,5.40
2019-03-26T22:20:41.257Z,5.40
2019-03-26T22:26:10.538Z,5.30
2019-03-26T22:31:44.961Z,5.30
2019-03-26T22:37:34.049Z,5.20
2019-03-26T22:43:04.893Z,5.20
2019-03-26T22:48:34.369Z,5.20
2019-03-26T22:54:04.037Z,5.30
2019-03-26T22:59:33.595Z,5.20
2019-03-26T23:05:03.125Z,5.10
2019-03-26T23:10:34.261Z,5.10
2019-03-26T23:16:03.774Z,5.00
2019-03-26T23:21:33.510Z,5.10
2019-03-26T23:27:02.909Z,5.10
2019-03-26T23:32:32.443Z,5.00
2019-03-26T23:38:01.971Z,5.00
2019-03-26T23:43:31.489Z,5.00
2019-03-26T23:49:01.335Z,4.90
2019-03-26T23:54:30.982Z,4.90
