createdAt,value
2022-10-05T00:01:15.495Z,18.70
2022-10-05T00:03:43.714Z,18.60
2022-10-05T00:06:13.328Z,18.60
2022-10-05T00:08:41.862Z,18.60
2022-10-05T00:11:13.589Z,18.50
2022-10-05T00:13:43.572Z,18.50
2022-10-05T00:16:18.042Z,18.50
2022-10-05T00:18:50.604Z,18.50
2022-10-05T00:21:21.532Z,18.50
2022-10-05T00:23:50.602Z,18.50
2022-10-05T00:26:22.199Z,18.40
2022-10-05T00:28:51.872Z,18.40
2022-10-05T00:31:22.645Z,18.40
2022-10-05T00:33:51.209Z,18.40
2022-10-05T00:36:19.764Z,18.40
2022-10-05T00:38:48.371Z,18.40
2022-10-05T00:41:22.687Z,18.40
2022-10-05T00:44:19.444Z,18.40
2022-10-05T00:46:56.757Z,18.40
2022-10-05T00:49:42.702Z,18.30
2022-10-05T00:52:28.004Z,18.30
2022-10-05T00:55:04.344Z,18.30
2022-10-05T00:57:43.487Z,18.30
2022-10-05T01:00:16.974Z,18.30
2022-10-05T01:02:53.181Z,18.30
2022-10-05T01:05:33.244Z,18.20
2022-10-05T01:08:09.877Z,18.20
2022-10-05T01:10:46.415Z,18.20
2022-10-05T01:13:25.732Z,18.20
2022-10-05T01:16:04.224Z,18.20
2022-10-05T01:18:39.880Z,18.20
2022-10-05T01:21:17.093Z,18.20
2022-10-05T01:24:14.000Z,18.20
2022-10-05T01:27:12.679Z,18.20
2022-10-05T01:29:47.779Z,18.20
2022-10-05T01:32:24.260Z,18.10
2022-10-05T01:34:59.682Z,18.10
2022-10-05T01:37:31.773Z,18.10
2022-10-05T01:40:09.638Z,18.10
2022-10-05T01:42:50.933Z,18.10
2022-10-05T01:45:27.681Z,18.10
2022-10-05T01:48:04.384Z,18.10
2022-10-05T01:50:43.367Z,18.00
2022-10-05T01:53:24.516Z,18.00
2022-10-05T01:56:02.457Z,18.00
2022-10-05T01:58:39.393Z,18.00
2022-10-05T02:01:18.180Z,18.00
2022-10-05T02:03:52.330Z,18.00
2022-10-05T02:06:24.383Z,17.90
2022-10-05T02:08:58.027Z,17.90
2022-10-05T02:11:26.367Z,17.90
2022-10-05T02:13:59.768Z,17.90
2022-10-05T02:16:36.120Z,17.90
2022-10-05T02:19:14.972Z,17.90
2022-10-05T02:21:45.256Z,17.90
2022-10-05T02:24:22.197Z,17.80
2022-10-05T02:26:52.116Z,17.90
2022-10-05T02:29:24.119Z,17.80
2022-10-05T02:31:57.681Z,17.80
2022-10-05T02:34:28.419Z,17.80
2022-10-05T02:37:15.795Z,17.80
2022-10-05T02:39:53.499Z,17.80
2022-10-05T02:42:27.528Z,17.80
2022-10-05T02:45:04.963Z,17.80
2022-10-05T02:47:42.512Z,17.80
2022-10-05T02:50:18.487Z,17.80
2022-10-05T02:52:54.510Z,17.70
2022-10-05T02:55:30.538Z,17.70
2022-10-05T02:58:03.914Z,17.70
2022-10-05T03:00:36.115Z,17.70
2022-10-05T03:03:11.833Z,17.70
2022-10-05T03:05:47.981Z,17.70
2022-10-05T03:08:21.499Z,17.70
2022-10-05T03:10:59.061Z,17.70
2022-10-05T03:13:35.200Z,17.70
2022-10-05T03:16:22.245Z,17.70
2022-10-05T03:19:02.340Z,17.70
2022-10-05T03:21:49.631Z,17.70
2022-10-05T03:24:44.449Z,17.60
2022-10-05T03:27:23.379Z,17.60
2022-10-05T03:29:58.777Z,17.60
2022-10-05T03:32:35.144Z,17.60
2022-10-05T03:35:13.284Z,17.60
2022-10-05T03:37:47.428Z,17.60
2022-10-05T03:40:27.700Z,17.50
2022-10-05T03:43:07.569Z,17.60
2022-10-05T03:45:42.704Z,17.50
2022-10-05T03:48:15.440Z,17.50
2022-10-05T03:50:55.799Z,17.40
2022-10-05T03:53:26.519Z,17.50
2022-10-05T03:56:03.260Z,17.40
2022-10-05T03:58:37.035Z,17.40
2022-10-05T04:01:09.980Z,17.40
2022-10-05T04:03:42.935Z,17.40
2022-10-05T04:06:16.304Z,17.40
2022-10-05T04:08:48.474Z,17.30
2022-10-05T04:11:21.122Z,17.40
2022-10-05T04:13:53.211Z,17.30
2022-10-05T04:16:27.993Z,17.30
2022-10-05T04:19:01.030Z,17.30
2022-10-05T04:21:33.679Z,17.30
2022-10-05T04:24:07.291Z,17.30
2022-10-05T04:26:39.656Z,17.30
2022-10-05T04:29:17.442Z,17.30
2022-10-05T04:32:02.522Z,17.30
2022-10-05T04:34:47.175Z,17.30
2022-10-05T04:37:22.881Z,17.30
2022-10-05T04:40:04.031Z,17.20
2022-10-05T04:42:37.599Z,17.20
2022-10-05T04:45:15.763Z,17.20
2022-10-05T04:48:23.042Z,17.20
2022-10-05T04:51:03.325Z,17.20
2022-10-05T04:53:40.777Z,17.20
2022-10-05T04:56:12.983Z,17.20
2022-10-05T04:59:08.216Z,17.20
2022-10-05T05:01:57.172Z,17.20
2022-10-05T05:04:43.315Z,17.20
2022-10-05T05:07:23.676Z,17.10
2022-10-05T05:10:18.040Z,17.10
2022-10-05T05:12:57.488Z,17.20
2022-10-05T05:15:38.440Z,17.10
2022-10-05T05:18:39.752Z,17.10
2022-10-05T05:21:15.599Z,17.20
2022-10-05T05:23:50.443Z,17.10
2022-10-05T05:26:28.418Z,17.10
2022-10-05T05:29:06.579Z,17.20
2022-10-05T05:31:45.732Z,17.20
2022-10-05T05:34:32.191Z,17.20
2022-10-05T05:37:09.094Z,17.20
2022-10-05T05:39:47.017Z,17.20
2022-10-05T05:42:26.288Z,17.20
2022-10-05T05:44:57.822Z,17.20
2022-10-05T05:47:35.280Z,17.20
2022-10-05T05:50:22.779Z,17.20
2022-10-05T05:52:54.549Z,17.20
2022-10-05T05:55:30.200Z,17.30
2022-10-05T05:58:05.903Z,17.30
2022-10-05T06:00:39.582Z,17.30
2022-10-05T06:03:14.192Z,17.30
2022-10-05T06:05:45.558Z,17.30
2022-10-05T06:08:19.692Z,17.40
2022-10-05T06:10:52.798Z,17.40
2022-10-05T06:13:25.956Z,17.40
2022-10-05T06:15:58.155Z,17.50
2022-10-05T06:18:27.027Z,17.50
2022-10-05T06:21:01.088Z,17.50
2022-10-05T06:23:35.234Z,17.60
2022-10-05T06:26:26.064Z,17.60
2022-10-05T06:29:00.760Z,17.60
2022-10-05T06:31:43.630Z,17.70
2022-10-05T06:34:24.416Z,17.70
2022-10-05T06:36:59.628Z,17.80
2022-10-05T06:39:52.084Z,17.80
2022-10-05T06:42:33.392Z,17.80
2022-10-05T06:45:10.579Z,17.80
2022-10-05T06:47:48.328Z,17.90
2022-10-05T06:50:23.003Z,17.90
2022-10-05T06:53:03.828Z,17.90
2022-10-05T06:55:40.635Z,18.00
2022-10-05T06:58:23.611Z,18.00
2022-10-05T07:00:57.165Z,18.00
2022-10-05T07:03:34.495Z,18.00
2022-10-05T07:06:11.320Z,18.00
2022-10-05T07:08:58.897Z,18.10
2022-10-05T07:11:39.601Z,18.10
2022-10-05T07:14:24.722Z,18.10
2022-10-05T07:17:17.268Z,18.20
2022-10-05T07:19:52.535Z,18.20
2022-10-05T07:22:36.792Z,18.20
2022-10-05T07:25:12.133Z,18.30
2022-10-05T07:27:50.937Z,18.30
2022-10-05T07:30:21.400Z,18.30
2022-10-05T07:33:00.872Z,18.30
2022-10-05T07:35:58.766Z,18.40
2022-10-05T07:38:33.063Z,18.40
2022-10-05T07:41:06.986Z,18.50
2022-10-05T07:44:01.599Z,18.50
2022-10-05T07:46:44.993Z,18.50
2022-10-05T07:49:22.856Z,18.50
2022-10-05T07:51:55.606Z,18.50
2022-10-05T07:54:29.618Z,18.60
2022-10-05T07:57:04.824Z,18.70
2022-10-05T07:59:41.488Z,18.70
2022-10-05T08:02:20.352Z,18.70
2022-10-05T08:05:02.600Z,18.70
2022-10-05T08:07:32.803Z,18.70
2022-10-05T08:10:15.131Z,18.80
2022-10-05T08:12:56.139Z,18.90
2022-10-05T08:15:29.032Z,18.80
2022-10-05T08:18:01.200Z,18.80
2022-10-05T08:20:41.596Z,18.80
2022-10-05T08:23:23.926Z,18.80
2022-10-05T08:26:01.212Z,18.80
2022-10-05T08:28:35.012Z,18.90
2022-10-05T08:31:14.602Z,18.90
2022-10-05T08:33:54.457Z,18.90
2022-10-05T08:36:33.184Z,19.00
2022-10-05T08:39:06.885Z,19.00
2022-10-05T08:42:09.385Z,18.90
2022-10-05T08:45:09.417Z,18.90
2022-10-05T08:48:25.588Z,18.90
2022-10-05T08:51:30.312Z,18.90
2022-10-05T08:54:30.120Z,19.00
2022-10-05T08:57:29.607Z,19.00
2022-10-05T09:00:10.785Z,18.90
2022-10-05T09:03:33.631Z,18.90
2022-10-05T09:06:35.980Z,19.00
2022-10-05T09:09:34.798Z,19.00
2022-10-05T09:12:20.530Z,19.10
2022-10-05T09:15:24.440Z,19.10
2022-10-05T09:18:32.360Z,19.10
2022-10-05T09:21:07.405Z,19.20
2022-10-05T09:23:42.860Z,19.10
2022-10-05T09:26:43.080Z,19.10
2022-10-05T09:29:37.244Z,19.20
2022-10-05T09:32:39.947Z,19.20
2022-10-05T09:35:27.663Z,19.20
2022-10-05T09:38:14.739Z,19.20
2022-10-05T09:41:39.832Z,19.30
2022-10-05T09:44:42.621Z,19.40
2022-10-05T09:48:03.642Z,19.30
2022-10-05T09:51:14.109Z,19.30
2022-10-05T09:54:20.619Z,19.40
2022-10-05T09:57:31.507Z,19.40
2022-10-05T10:00:15.329Z,19.50
2022-10-05T10:03:00.209Z,19.50
2022-10-05T10:05:45.243Z,19.60
2022-10-05T10:08:26.603Z,19.60
2022-10-05T10:11:04.840Z,19.60
2022-10-05T10:14:17.795Z,19.70
2022-10-05T10:17:07.996Z,19.80
2022-10-05T10:20:17.821Z,19.80
2022-10-05T10:23:13.420Z,19.80
2022-10-05T10:26:14.450Z,19.80
2022-10-05T10:29:05.342Z,19.80
2022-10-05T10:31:51.622Z,19.80
2022-10-05T10:34:54.326Z,19.90
2022-10-05T10:37:39.196Z,19.90
2022-10-05T10:40:27.106Z,19.90
2022-10-05T10:43:23.118Z,20.00
2022-10-05T10:46:01.046Z,20.10
2022-10-05T10:48:56.198Z,20.10
2022-10-05T10:52:00.345Z,20.10
2022-10-05T10:55:05.707Z,20.10
2022-10-05T10:57:48.257Z,20.20
2022-10-05T11:00:47.424Z,20.20
2022-10-05T11:03:55.254Z,20.20
2022-10-05T11:06:47.863Z,20.30
2022-10-05T11:09:32.705Z,20.40
2022-10-05T11:12:46.154Z,20.40
2022-10-05T11:15:45.579Z,20.40
2022-10-05T11:18:21.604Z,20.40
2022-10-05T11:21:21.673Z,20.40
2022-10-05T11:24:23.257Z,20.40
2022-10-05T11:27:11.595Z,20.50
2022-10-05T11:30:04.432Z,20.50
2022-10-05T11:33:26.290Z,20.50
2022-10-05T11:36:33.585Z,20.50
2022-10-05T11:39:30.375Z,20.60
2022-10-05T11:42:53.307Z,20.60
2022-10-05T11:45:24.757Z,20.70
2022-10-05T11:48:25.994Z,20.80
2022-10-05T11:51:18.512Z,20.90
2022-10-05T11:53:57.592Z,20.80
2022-10-05T11:56:34.797Z,20.90
2022-10-05T11:59:14.183Z,20.90
2022-10-05T12:01:51.995Z,20.90
2022-10-05T12:04:27.577Z,21.00
2022-10-05T12:07:08.869Z,21.10
2022-10-05T12:10:16.918Z,21.10
2022-10-05T12:13:04.324Z,21.10
2022-10-05T12:15:42.615Z,21.10
2022-10-05T12:18:16.786Z,21.00
2022-10-05T12:20:50.732Z,21.10
2022-10-05T12:23:26.020Z,21.10
2022-10-05T12:26:01.161Z,21.20
2022-10-05T12:28:37.957Z,21.20
2022-10-05T12:31:25.674Z,21.20
2022-10-05T12:34:03.112Z,21.30
2022-10-05T12:37:02.537Z,21.20
2022-10-05T12:39:38.112Z,21.20
2022-10-05T12:42:19.416Z,21.20
2022-10-05T12:45:05.700Z,21.20
2022-10-05T12:47:47.559Z,21.20
2022-10-05T12:50:27.145Z,21.30
2022-10-05T12:53:15.031Z,21.40
2022-10-05T12:55:54.519Z,21.50
2022-10-05T12:58:30.573Z,21.50
2022-10-05T13:01:09.302Z,21.50
2022-10-05T13:03:45.535Z,21.50
2022-10-05T13:06:23.382Z,21.50
2022-10-05T13:08:57.790Z,21.50
2022-10-05T13:11:34.851Z,21.50
2022-10-05T13:14:14.340Z,21.50
2022-10-05T13:16:54.765Z,21.60
2022-10-05T13:19:35.398Z,21.60
2022-10-05T13:22:20.282Z,21.60
2022-10-05T13:24:59.583Z,21.60
2022-10-05T13:27:32.605Z,21.60
2022-10-05T13:30:05.042Z,21.60
2022-10-05T13:32:37.574Z,21.50
2022-10-05T13:35:29.513Z,21.60
2022-10-05T13:38:09.046Z,21.50
2022-10-05T13:40:43.395Z,21.50
2022-10-05T13:43:20.175Z,21.60
2022-10-05T13:45:56.704Z,21.60
2022-10-05T13:48:48.620Z,21.50
2022-10-05T13:51:22.678Z,21.60
2022-10-05T13:53:57.364Z,21.60
2022-10-05T13:56:31.275Z,21.60
2022-10-05T13:59:08.316Z,21.60
2022-10-05T14:01:42.892Z,21.60
2022-10-05T14:04:19.867Z,21.60
2022-10-05T14:06:51.839Z,21.60
2022-10-05T14:09:31.347Z,21.60
2022-10-05T14:12:15.436Z,21.60
2022-10-05T14:14:49.510Z,21.60
2022-10-05T14:17:32.878Z,21.60
2022-10-05T14:20:03.409Z,21.60
2022-10-05T14:22:43.004Z,21.60
2022-10-05T14:25:17.204Z,21.50
2022-10-05T14:27:52.668Z,21.50
2022-10-05T14:30:23.832Z,21.60
2022-10-05T14:32:56.223Z,21.60
2022-10-05T14:35:25.783Z,21.60
2022-10-05T14:38:00.413Z,21.60
2022-10-05T14:40:34.724Z,21.50
2022-10-05T14:43:19.387Z,21.50
2022-10-05T14:45:56.125Z,21.50
2022-10-05T14:48:27.903Z,21.50
2022-10-05T14:50:59.454Z,21.50
2022-10-05T14:53:39.573Z,21.40
2022-10-05T14:56:26.948Z,21.40
2022-10-05T14:59:15.023Z,21.40
2022-10-05T15:01:52.342Z,21.40
2022-10-05T15:04:33.987Z,21.40
2022-10-05T15:07:14.590Z,21.40
2022-10-05T15:10:03.316Z,21.40
2022-10-05T15:12:34.198Z,21.40
2022-10-05T15:15:12.775Z,21.40
2022-10-05T15:17:46.545Z,21.40
2022-10-05T15:20:24.548Z,21.40
2022-10-05T15:23:02.762Z,21.40
2022-10-05T15:25:37.388Z,21.40
2022-10-05T15:28:12.253Z,21.40
2022-10-05T15:30:48.051Z,21.40
2022-10-05T15:33:27.666Z,21.30
2022-10-05T15:36:15.297Z,21.30
2022-10-05T15:38:53.480Z,21.30
2022-10-05T15:41:31.095Z,21.30
2022-10-05T15:44:08.271Z,21.30
2022-10-05T15:46:46.190Z,21.30
2022-10-05T15:49:25.578Z,21.40
2022-10-05T15:52:03.330Z,21.40
2022-10-05T15:54:59.017Z,21.40
2022-10-05T15:57:37.411Z,21.40
2022-10-05T16:00:11.470Z,21.40
2022-10-05T16:02:47.277Z,21.40
2022-10-05T16:05:51.277Z,21.50
2022-10-05T16:08:49.775Z,21.50
2022-10-05T16:11:28.144Z,21.50
2022-10-05T16:14:09.739Z,21.40
2022-10-05T16:16:46.070Z,21.40
2022-10-05T16:19:20.855Z,21.40
2022-10-05T16:21:58.327Z,21.40
2022-10-05T16:24:49.746Z,21.40
2022-10-05T16:27:24.629Z,21.30
2022-10-05T16:30:02.239Z,21.20
2022-10-05T16:32:36.816Z,21.20
2022-10-05T16:35:17.855Z,21.20
2022-10-05T16:37:56.246Z,21.20
2022-10-05T16:40:32.100Z,21.10
2022-10-05T16:43:10.870Z,21.20
2022-10-05T16:45:52.799Z,21.20
2022-10-05T16:48:26.163Z,21.20
2022-10-05T16:51:13.187Z,21.20
2022-10-05T16:53:45.216Z,21.20
2022-10-05T16:56:16.827Z,21.20
2022-10-05T16:58:58.756Z,21.20
2022-10-05T17:01:42.511Z,21.20
2022-10-05T17:04:26.254Z,21.20
2022-10-05T17:07:12.875Z,21.20
2022-10-05T17:09:57.931Z,21.20
2022-10-05T17:12:40.202Z,21.20
2022-10-05T17:15:29.657Z,21.20
2022-10-05T17:18:19.435Z,21.30
2022-10-05T17:20:51.613Z,21.30
2022-10-05T17:23:32.139Z,21.20
2022-10-05T17:26:19.758Z,21.30
2022-10-05T17:29:00.424Z,21.30
2022-10-05T17:31:32.396Z,21.30
2022-10-05T17:34:28.157Z,21.30
2022-10-05T17:37:01.508Z,21.30
2022-10-05T17:39:50.603Z,21.30
2022-10-05T17:42:48.113Z,21.30
2022-10-05T17:45:51.589Z,21.30
2022-10-05T17:48:39.368Z,21.30
2022-10-05T17:51:56.135Z,21.30
2022-10-05T17:54:44.583Z,21.30
2022-10-05T17:57:23.434Z,21.30
2022-10-05T18:00:02.995Z,21.30
2022-10-05T18:02:43.891Z,21.30
2022-10-05T18:05:27.711Z,21.20
2022-10-05T18:08:37.507Z,21.20
2022-10-05T18:11:17.274Z,21.20
2022-10-05T18:13:50.185Z,21.20
2022-10-05T18:16:51.824Z,21.20
2022-10-05T18:19:23.435Z,21.20
2022-10-05T18:22:04.601Z,21.20
2022-10-05T18:25:03.955Z,21.20
2022-10-05T18:28:00.891Z,21.20
2022-10-05T18:30:33.198Z,21.20
2022-10-05T18:33:19.444Z,21.20
2022-10-05T18:35:57.379Z,21.20
2022-10-05T18:38:38.261Z,21.20
2022-10-05T18:41:13.484Z,21.10
2022-10-05T18:43:51.025Z,21.10
2022-10-05T18:46:32.387Z,21.10
2022-10-05T18:49:15.496Z,21.10
2022-10-05T18:51:51.993Z,21.10
2022-10-05T18:54:37.362Z,21.10
2022-10-05T18:57:46.656Z,21.10
2022-10-05T19:00:19.059Z,21.10
2022-10-05T19:02:51.338Z,21.00
2022-10-05T19:05:46.816Z,21.00
2022-10-05T19:08:24.862Z,21.00
2022-10-05T19:10:57.803Z,21.00
2022-10-05T19:13:38.678Z,20.90
2022-10-05T19:16:29.916Z,20.90
2022-10-05T19:19:29.350Z,20.90
2022-10-05T19:22:04.688Z,20.90
2022-10-05T19:24:55.176Z,20.90
2022-10-05T19:27:36.044Z,20.90
2022-10-05T19:30:18.670Z,20.90
2022-10-05T19:33:04.884Z,20.90
2022-10-05T19:35:41.353Z,20.80
2022-10-05T19:38:20.632Z,20.80
2022-10-05T19:40:56.582Z,20.80
2022-10-05T19:43:50.883Z,20.80
2022-10-05T19:46:30.868Z,20.80
2022-10-05T19:49:01.422Z,20.70
2022-10-05T19:51:31.481Z,20.70
2022-10-05T19:54:02.995Z,20.70
2022-10-05T19:56:35.387Z,20.70
2022-10-05T19:59:13.311Z,20.60
2022-10-05T20:01:47.132Z,20.60
2022-10-05T20:04:32.681Z,20.60
2022-10-05T20:07:02.287Z,20.60
2022-10-05T20:09:31.500Z,20.60
2022-10-05T20:12:00.873Z,20.50
2022-10-05T20:14:32.996Z,20.50
2022-10-05T20:17:44.320Z,20.50
2022-10-05T20:20:24.896Z,20.50
2022-10-05T20:22:53.057Z,20.40
2022-10-05T20:25:32.525Z,20.40
2022-10-05T20:28:02.412Z,20.40
2022-10-05T20:30:31.394Z,20.40
2022-10-05T20:33:01.636Z,20.40
2022-10-05T20:35:32.409Z,20.40
2022-10-05T20:38:01.043Z,20.30
2022-10-05T20:40:30.342Z,20.30
2022-10-05T20:42:59.363Z,20.30
2022-10-05T20:45:27.673Z,20.30
2022-10-05T20:47:55.828Z,20.20
2022-10-05T20:50:24.060Z,20.20
2022-10-05T20:52:53.634Z,20.20
2022-10-05T20:55:21.795Z,20.20
2022-10-05T20:57:50.010Z,20.20
2022-10-05T21:00:18.383Z,20.10
2022-10-05T21:02:46.945Z,20.10
2022-10-05T21:05:15.568Z,20.10
2022-10-05T21:07:43.831Z,20.10
2022-10-05T21:10:14.275Z,20.10
2022-10-05T21:12:42.451Z,20.10
2022-10-05T21:15:11.084Z,20.10
2022-10-05T21:17:39.950Z,20.00
2022-10-05T21:20:11.652Z,20.00
2022-10-05T21:22:39.832Z,20.00
2022-10-05T21:25:09.030Z,20.00
2022-10-05T21:27:38.582Z,19.90
2022-10-05T21:30:07.814Z,19.90
2022-10-05T21:32:39.499Z,19.90
2022-10-05T21:35:10.366Z,19.90
2022-10-05T21:37:38.556Z,19.90
2022-10-05T21:40:07.423Z,19.90
2022-10-05T21:42:35.682Z,19.80
2022-10-05T21:45:05.983Z,19.80
2022-10-05T21:47:34.597Z,19.80
2022-10-05T21:50:03.865Z,19.80
2022-10-05T21:52:32.745Z,19.80
2022-10-05T21:55:01.002Z,19.80
2022-10-05T21:57:29.247Z,19.80
2022-10-05T21:59:57.546Z,19.70
2022-10-05T22:02:27.119Z,19.70
2022-10-05T22:04:55.252Z,19.70
2022-10-05T22:07:23.423Z,19.70
2022-10-05T22:09:52.515Z,19.70
2022-10-05T22:12:20.991Z,19.70
2022-10-05T22:14:49.926Z,19.70
2022-10-05T22:17:22.816Z,19.70
2022-10-05T22:19:52.549Z,19.70
2022-10-05T22:22:20.679Z,19.60
2022-10-05T22:24:48.952Z,19.60
2022-10-05T22:27:17.873Z,19.60
2022-10-05T22:29:46.150Z,19.60
2022-10-05T22:32:14.429Z,19.60
2022-10-05T22:34:42.685Z,19.50
2022-10-05T22:37:15.315Z,19.50
2022-10-05T22:39:44.144Z,19.50
2022-10-05T22:42:12.367Z,19.50
2022-10-05T22:44:40.552Z,19.50
2022-10-05T22:47:08.647Z,19.50
2022-10-05T22:49:36.826Z,19.50
2022-10-05T22:52:05.013Z,19.50
2022-10-05T22:54:37.284Z,19.50
2022-10-05T22:57:05.839Z,19.50
2022-10-05T22:59:34.009Z,19.40
2022-10-05T23:02:02.315Z,19.40
2022-10-05T23:04:31.159Z,19.40
2022-10-05T23:06:59.499Z,19.40
2022-10-05T23:09:27.696Z,19.40
2022-10-05T23:11:58.176Z,19.40
2022-10-05T23:14:26.485Z,19.30
2022-10-05T23:16:54.664Z,19.40
2022-10-05T23:19:23.623Z,19.30
2022-10-05T23:21:51.780Z,19.30
2022-10-05T23:24:19.875Z,19.30
2022-10-05T23:26:48.048Z,19.30
2022-10-05T23:29:17.623Z,19.30
2022-10-05T23:31:45.870Z,19.30
2022-10-05T23:34:14.082Z,19.20
2022-10-05T23:36:42.222Z,19.20
2022-10-05T23:39:10.566Z,19.20
2022-10-05T23:41:38.727Z,19.20
2022-10-05T23:44:06.885Z,19.20
2022-10-05T23:46:36.413Z,19.30
2022-10-05T23:49:04.622Z,19.30
2022-10-05T23:51:33.443Z,19.20
2022-10-05T23:54:01.762Z,19.20
2022-10-05T23:56:29.925Z,19.20
2022-10-05T23:58:58.109Z,19.20
