createdAt,value
2022-08-16T00:00:04.260Z,71.88
2022-08-16T00:02:54.552Z,71.57
2022-08-16T00:05:25.341Z,71.57
2022-08-16T00:07:56.976Z,71.51
2022-08-16T00:10:33.198Z,71.63
2022-08-16T00:13:02.656Z,71.62
2022-08-16T00:15:51.826Z,71.36
2022-08-16T00:18:29.716Z,71.33
2022-08-16T00:20:59.110Z,71.30
2022-08-16T00:23:34.534Z,71.34
2022-08-16T00:26:33.341Z,71.35
2022-08-16T00:28:58.088Z,71.25
2022-08-16T00:31:27.239Z,71.34
2022-08-16T00:34:18.040Z,71.26
2022-08-16T00:36:48.678Z,71.20
2022-08-16T00:39:23.829Z,71.30
2022-08-16T00:41:52.833Z,71.16
2022-08-16T00:44:22.612Z,71.25
2022-08-16T00:47:06.790Z,71.17
2022-08-16T00:49:39.430Z,71.16
2022-08-16T00:52:30.259Z,71.01
2022-08-16T00:55:00.463Z,71.12
2022-08-16T00:57:44.529Z,71.03
2022-08-16T01:00:20.210Z,71.21
2022-08-16T01:02:57.570Z,71.19
2022-08-16T01:05:25.838Z,71.13
2022-08-16T01:07:55.203Z,70.99
2022-08-16T01:10:32.781Z,71.19
2022-08-16T01:13:12.437Z,71.12
2022-08-16T01:15:52.565Z,71.27
2022-08-16T01:18:40.099Z,71.37
2022-08-16T01:21:33.686Z,71.45
2022-08-16T01:24:52.574Z,71.55
2022-08-16T01:27:20.638Z,71.60
2022-08-16T01:29:58.181Z,71.64
2022-08-16T01:32:33.647Z,71.53
2022-08-16T01:35:17.754Z,71.36
2022-08-16T01:37:53.028Z,71.51
2022-08-16T01:40:29.369Z,71.53
2022-08-16T01:42:58.038Z,71.45
2022-08-16T01:45:40.548Z,71.27
2022-08-16T01:48:19.800Z,71.31
2022-08-16T01:51:08.185Z,71.17
2022-08-16T01:53:41.308Z,71.24
2022-08-16T01:56:27.379Z,71.30
2022-08-16T01:59:03.980Z,71.34
2022-08-16T02:01:34.430Z,71.38
2022-08-16T02:04:11.094Z,71.26
2022-08-16T02:06:46.673Z,71.29
2022-08-16T02:09:23.973Z,71.41
2022-08-16T02:12:49.904Z,71.48
2022-08-16T02:14:53.316Z,71.48
2022-08-16T02:17:21.674Z,71.54
2022-08-16T02:19:59.530Z,71.45
2022-08-16T02:22:34.160Z,71.68
2022-08-16T02:25:16.190Z,71.51
2022-08-16T02:27:47.996Z,71.54
2022-08-16T02:30:36.719Z,71.54
2022-08-16T02:33:12.317Z,71.56
2022-08-16T02:35:53.655Z,71.77
2022-08-16T02:38:24.093Z,71.71
2022-08-16T02:40:57.132Z,71.70
2022-08-16T02:43:30.102Z,71.62
2022-08-16T02:46:07.627Z,71.69
2022-08-16T02:48:39.241Z,71.79
2022-08-16T02:51:15.996Z,71.81
2022-08-16T02:53:48.487Z,71.78
2022-08-16T02:56:18.500Z,71.87
2022-08-16T02:58:50.212Z,71.80
2022-08-16T03:01:25.085Z,71.69
2022-08-16T03:04:39.449Z,72.02
2022-08-16T03:06:59.328Z,71.91
2022-08-16T03:10:00.525Z,72.11
2022-08-16T03:12:36.794Z,71.95
2022-08-16T03:15:11.210Z,71.80
2022-08-16T03:17:53.148Z,72.07
2022-08-16T03:20:21.505Z,72.38
2022-08-16T03:23:05.863Z,72.37
2022-08-16T03:25:43.988Z,72.55
2022-08-16T03:28:13.338Z,72.48
2022-08-16T03:30:45.188Z,72.35
2022-08-16T03:33:16.916Z,72.45
2022-08-16T03:35:59.530Z,72.48
2022-08-16T03:38:48.344Z,72.49
2022-08-16T03:41:25.733Z,72.63
2022-08-16T03:43:59.814Z,72.70
2022-08-16T03:46:47.570Z,72.75
2022-08-16T03:49:22.540Z,72.86
2022-08-16T03:51:54.606Z,72.76
2022-08-16T03:54:25.387Z,73.08
2022-08-16T03:56:58.679Z,73.07
2022-08-16T03:59:31.142Z,73.22
2022-08-16T04:02:10.536Z,73.21
2022-08-16T04:04:51.514Z,73.39
2022-08-16T04:07:20.042Z,73.49
2022-08-16T04:09:48.500Z,73.68
2022-08-16T04:12:53.415Z,73.80
2022-08-16T04:15:07.229Z,73.92
2022-08-16T04:17:39.538Z,74.15
2022-08-16T04:20:23.591Z,74.14
2022-08-16T04:22:57.813Z,74.41
2022-08-16T04:25:28.130Z,74.32
2022-08-16T04:27:57.217Z,74.00
2022-08-16T04:30:47.828Z,73.82
2022-08-16T04:33:27.490Z,73.80
2022-08-16T04:35:58.629Z,73.60
2022-08-16T04:38:30.749Z,73.30
2022-08-16T04:41:01.991Z,73.16
2022-08-16T04:43:33.677Z,72.93
2022-08-16T04:46:03.159Z,72.48
2022-08-16T04:48:35.736Z,72.33
2022-08-16T04:51:12.627Z,72.14
2022-08-16T04:53:49.893Z,71.94
2022-08-16T04:56:20.882Z,71.59
2022-08-16T04:58:57.544Z,71.35
2022-08-16T05:01:55.970Z,71.05
2022-08-16T05:04:19.508Z,70.61
2022-08-16T05:06:49.336Z,70.35
2022-08-16T05:09:23.492Z,70.07
2022-08-16T05:11:57.175Z,69.96
2022-08-16T05:14:45.380Z,69.56
2022-08-16T05:17:20.279Z,69.58
2022-08-16T05:19:57.338Z,69.05
2022-08-16T05:22:31.282Z,68.90
2022-08-16T05:25:08.892Z,68.54
2022-08-16T05:27:43.093Z,68.20
2022-08-16T05:30:34.468Z,67.98
2022-08-16T05:33:03.184Z,67.51
2022-08-16T05:35:32.755Z,67.23
2022-08-16T05:38:33.498Z,67.13
2022-08-16T05:41:00.348Z,66.48
2022-08-16T05:43:43.366Z,65.86
2022-08-16T05:46:29.715Z,65.45
2022-08-16T05:49:06.056Z,65.09
2022-08-16T05:51:39.933Z,64.86
2022-08-16T05:54:11.605Z,64.45
2022-08-16T05:56:48.992Z,63.77
2022-08-16T05:59:19.330Z,63.85
2022-08-16T06:01:50.694Z,63.63
2022-08-16T06:04:36.714Z,63.45
2022-08-16T06:07:24.748Z,62.70
2022-08-16T06:10:01.957Z,62.67
2022-08-16T06:12:31.893Z,62.39
2022-08-16T06:15:14.891Z,61.95
2022-08-16T06:17:45.287Z,61.75
2022-08-16T06:20:23.749Z,61.35
2022-08-16T06:22:57.650Z,60.92
2022-08-16T06:25:39.623Z,60.56
2022-08-16T06:28:16.842Z,60.51
2022-08-16T06:31:01.302Z,60.08
2022-08-16T06:33:41.410Z,59.80
2022-08-16T06:36:14.135Z,59.28
2022-08-16T06:38:55.878Z,59.09
2022-08-16T06:41:29.495Z,58.90
2022-08-16T06:44:20.756Z,58.57
2022-08-16T06:46:51.241Z,58.45
2022-08-16T06:49:19.749Z,57.84
2022-08-16T06:51:48.951Z,57.53
2022-08-16T06:54:21.832Z,56.92
2022-08-16T06:56:52.335Z,56.54
2022-08-16T06:59:25.601Z,56.14
2022-08-16T07:01:59.859Z,55.49
2022-08-16T07:04:32.427Z,55.38
2022-08-16T07:07:09.490Z,55.09
2022-08-16T07:09:38.657Z,55.05
2022-08-16T07:12:10.700Z,54.89
2022-08-16T07:14:42.273Z,54.16
2022-08-16T07:17:13.802Z,53.82
2022-08-16T07:20:30.106Z,53.88
2022-08-16T07:23:17.397Z,54.28
2022-08-16T07:25:57.700Z,54.17
2022-08-16T07:28:37.825Z,54.54
2022-08-16T07:31:13.004Z,54.26
2022-08-16T07:33:54.932Z,53.88
2022-08-16T07:37:02.996Z,54.15
2022-08-16T07:39:44.877Z,53.88
2022-08-16T07:42:28.649Z,53.97
2022-08-16T07:45:16.997Z,54.26
2022-08-16T07:47:58.256Z,54.13
2022-08-16T07:50:56.076Z,54.10
2022-08-16T07:53:34.027Z,53.53
2022-08-16T07:56:11.519Z,54.07
2022-08-16T07:58:43.314Z,54.27
2022-08-16T08:01:19.454Z,53.97
2022-08-16T08:03:57.491Z,53.88
2022-08-16T08:06:36.186Z,53.96
2022-08-16T08:09:16.176Z,54.02
2022-08-16T08:12:00.620Z,53.94
2022-08-16T08:14:35.714Z,54.00
2022-08-16T08:17:09.203Z,53.76
2022-08-16T08:19:44.645Z,53.74
2022-08-16T08:22:22.569Z,53.95
2022-08-16T08:24:59.675Z,53.66
2022-08-16T08:27:38.999Z,53.90
2022-08-16T08:30:49.813Z,54.03
2022-08-16T08:33:02.580Z,53.69
2022-08-16T08:35:36.475Z,53.89
2022-08-16T08:38:09.051Z,53.84
2022-08-16T08:40:49.325Z,53.81
2022-08-16T08:43:20.581Z,54.04
2022-08-16T08:45:58.665Z,53.82
2022-08-16T08:48:35.131Z,53.75
2022-08-16T08:51:11.135Z,53.50
2022-08-16T08:54:09.068Z,53.57
2022-08-16T08:56:45.862Z,53.36
2022-08-16T08:59:40.772Z,53.03
2022-08-16T09:02:19.520Z,52.99
2022-08-16T09:04:55.638Z,53.31
2022-08-16T09:07:29.047Z,53.11
2022-08-16T09:10:25.604Z,53.23
2022-08-16T09:12:58.927Z,53.36
2022-08-16T09:15:39.948Z,53.43
2022-08-16T09:18:25.143Z,53.24
2022-08-16T09:20:59.095Z,53.27
2022-08-16T09:23:36.216Z,53.38
2022-08-16T09:26:44.292Z,53.53
2022-08-16T09:29:16.472Z,53.51
2022-08-16T09:31:53.375Z,53.18
2022-08-16T09:34:21.955Z,53.26
2022-08-16T09:36:58.223Z,53.28
2022-08-16T09:39:41.532Z,52.96
2022-08-16T09:42:16.356Z,53.19
2022-08-16T09:45:12.114Z,53.25
2022-08-16T09:47:56.489Z,53.23
2022-08-16T09:50:36.683Z,53.06
2022-08-16T09:53:16.412Z,53.16
2022-08-16T09:55:52.613Z,53.22
2022-08-16T09:58:41.462Z,52.94
2022-08-16T10:01:20.497Z,52.79
2022-08-16T10:04:02.529Z,52.52
2022-08-16T10:06:35.631Z,52.33
2022-08-16T10:09:45.180Z,52.37
2022-08-16T10:12:42.634Z,52.61
2022-08-16T10:15:17.000Z,52.57
2022-08-16T10:18:00.621Z,52.41
2022-08-16T10:20:34.091Z,51.95
2022-08-16T10:23:06.745Z,52.07
2022-08-16T10:27:18.203Z,52.04
2022-08-16T10:28:39.384Z,51.52
2022-08-16T10:31:11.923Z,51.74
2022-08-16T10:33:45.357Z,51.47
2022-08-16T10:36:38.902Z,51.63
2022-08-16T10:39:08.555Z,51.44
2022-08-16T10:41:36.636Z,51.37
2022-08-16T10:44:09.891Z,51.10
2022-08-16T10:46:42.024Z,50.94
2022-08-16T10:49:16.834Z,50.77
2022-08-16T10:52:03.290Z,50.61
2022-08-16T10:54:58.579Z,50.47
2022-08-16T10:57:24.619Z,50.90
2022-08-16T10:59:57.881Z,50.45
2022-08-16T11:02:59.932Z,50.25
2022-08-16T11:05:17.853Z,50.43
2022-08-16T11:07:52.091Z,50.34
2022-08-16T11:13:57.326Z,49.83
2022-08-16T11:17:01.967Z,49.75
2022-08-16T11:19:12.302Z,49.67
2022-08-16T11:24:40.039Z,49.74
2022-08-16T11:27:19.431Z,49.84
2022-08-16T11:29:52.193Z,49.72
2022-08-16T11:32:31.594Z,49.73
2022-08-16T11:35:11.285Z,49.43
2022-08-16T11:38:47.946Z,49.31
2022-08-16T11:40:58.141Z,49.26
2022-08-16T11:43:31.364Z,49.12
2022-08-16T11:46:44.754Z,49.20
2022-08-16T11:49:02.866Z,49.36
2022-08-16T11:51:30.813Z,48.94
2022-08-16T11:54:02.120Z,49.04
2022-08-16T11:56:51.529Z,48.83
2022-08-16T11:59:30.172Z,48.75
2022-08-16T12:02:04.379Z,49.07
2022-08-16T12:04:51.950Z,48.66
2022-08-16T12:07:23.512Z,48.67
2022-08-16T12:09:55.714Z,48.46
2022-08-16T12:12:29.929Z,48.69
2022-08-16T12:15:01.326Z,48.70
2022-08-16T12:17:32.223Z,48.54
2022-08-16T12:20:01.369Z,47.92
2022-08-16T12:22:36.535Z,48.24
2022-08-16T12:25:07.180Z,47.93
2022-08-16T12:27:39.374Z,47.86
2022-08-16T12:30:19.854Z,47.12
2022-08-16T12:33:25.509Z,47.41
2022-08-16T12:35:55.724Z,47.41
2022-08-16T12:38:41.072Z,47.30
2022-08-16T12:41:24.373Z,47.22
2022-08-16T12:43:57.223Z,47.35
2022-08-16T12:46:31.048Z,47.35
2022-08-16T12:49:03.595Z,47.26
2022-08-16T12:51:58.617Z,46.72
2022-08-16T12:54:27.651Z,46.85
2022-08-16T12:56:56.401Z,46.76
2022-08-16T12:59:24.189Z,46.73
2022-08-16T13:01:57.986Z,46.81
2022-08-16T13:04:33.335Z,46.72
2022-08-16T13:07:04.813Z,46.50
2022-08-16T13:09:52.475Z,46.17
2022-08-16T13:12:28.571Z,46.35
2022-08-16T13:14:57.944Z,46.04
2022-08-16T13:17:32.048Z,46.05
2022-08-16T13:20:07.611Z,45.79
2022-08-16T13:22:47.856Z,45.99
2022-08-16T13:25:23.896Z,46.01
2022-08-16T13:28:03.207Z,45.42
2022-08-16T13:30:41.678Z,45.40
2022-08-16T13:33:17.524Z,45.69
2022-08-16T13:35:56.011Z,45.60
2022-08-16T13:38:31.407Z,45.41
2022-08-16T13:41:09.844Z,45.35
2022-08-16T13:43:40.534Z,45.28
2022-08-16T13:46:16.101Z,45.10
2022-08-16T13:48:45.125Z,45.28
2022-08-16T13:54:07.101Z,45.12
2022-08-16T13:56:38.995Z,44.85
2022-08-16T13:59:34.503Z,45.13
2022-08-16T14:02:08.749Z,44.64
2022-08-16T14:04:46.757Z,44.64
2022-08-16T14:07:40.564Z,44.62
2022-08-16T14:10:13.012Z,44.38
2022-08-16T14:12:43.725Z,44.48
2022-08-16T14:15:16.274Z,44.42
2022-08-16T14:18:15.290Z,44.50
2022-08-16T14:20:32.797Z,44.28
2022-08-16T14:23:01.398Z,44.20
2022-08-16T14:25:29.197Z,44.26
2022-08-16T14:27:57.235Z,44.26
2022-08-16T14:30:26.067Z,44.28
2022-08-16T14:32:54.566Z,44.09
2022-08-16T14:35:49.093Z,43.97
2022-08-16T14:38:23.547Z,43.80
2022-08-16T14:40:54.849Z,43.52
2022-08-16T14:43:29.807Z,43.68
2022-08-16T14:46:00.088Z,43.60
2022-08-16T14:48:29.770Z,43.37
2022-08-16T14:50:58.739Z,43.26
2022-08-16T14:53:27.600Z,43.38
2022-08-16T14:55:55.848Z,43.21
2022-08-16T14:58:35.064Z,42.94
2022-08-16T15:01:10.163Z,42.86
2022-08-16T15:03:44.473Z,42.97
2022-08-16T15:06:16.453Z,42.87
2022-08-16T15:08:45.214Z,42.77
2022-08-16T15:11:14.398Z,42.20
2022-08-16T15:13:42.390Z,41.99
2022-08-16T15:16:11.037Z,42.10
2022-08-16T15:18:39.397Z,42.05
2022-08-16T15:21:08.531Z,42.22
2022-08-16T15:23:36.995Z,41.98
2022-08-16T15:26:22.264Z,41.99
2022-08-16T15:29:02.501Z,41.96
2022-08-16T15:31:32.896Z,41.85
2022-08-16T15:34:05.414Z,41.58
2022-08-16T15:36:34.291Z,41.61
2022-08-16T15:39:30.431Z,41.61
2022-08-16T15:42:02.890Z,41.72
2022-08-16T15:44:44.604Z,41.77
2022-08-16T15:47:21.776Z,42.04
2022-08-16T15:49:56.306Z,41.60
2022-08-16T15:52:33.933Z,41.60
2022-08-16T15:55:23.475Z,41.56
2022-08-16T15:57:52.493Z,41.40
2022-08-16T16:00:20.927Z,41.34
2022-08-16T16:03:01.238Z,41.34
2022-08-16T16:05:29.990Z,41.23
2022-08-16T16:08:09.937Z,41.29
2022-08-16T16:10:41.630Z,41.27
2022-08-16T16:13:10.211Z,41.20
2022-08-16T16:15:47.331Z,41.14
2022-08-16T16:18:18.149Z,41.25
2022-08-16T16:20:50.186Z,41.16
2022-08-16T16:23:24.757Z,41.14
2022-08-16T16:25:54.966Z,41.17
2022-08-16T16:28:46.096Z,41.13
2022-08-16T16:31:18.811Z,41.17
2022-08-16T16:33:56.190Z,40.97
2022-08-16T16:36:29.446Z,41.12
2022-08-16T16:38:58.679Z,41.21
2022-08-16T16:41:30.408Z,41.08
2022-08-16T16:44:01.803Z,40.97
2022-08-16T16:46:42.320Z,40.95
2022-08-16T16:49:13.905Z,40.86
2022-08-16T16:51:44.946Z,41.09
2022-08-16T16:54:22.277Z,41.18
2022-08-16T16:56:58.526Z,41.19
2022-08-16T16:59:29.240Z,41.19
2022-08-16T17:02:38.550Z,41.28
2022-08-16T17:04:48.850Z,41.36
2022-08-16T17:07:24.113Z,41.42
2022-08-16T17:09:53.502Z,41.43
2022-08-16T17:12:24.657Z,41.33
2022-08-16T17:14:54.144Z,41.18
2022-08-16T17:17:22.451Z,41.28
2022-08-16T17:19:51.363Z,41.45
2022-08-16T17:22:22.933Z,41.46
2022-08-16T17:24:54.133Z,41.66
2022-08-16T17:27:33.421Z,41.86
2022-08-16T17:30:15.124Z,42.09
2022-08-16T17:32:50.787Z,42.26
2022-08-16T17:35:33.627Z,42.41
2022-08-16T17:38:13.128Z,42.64
2022-08-16T17:41:09.719Z,42.84
2022-08-16T17:43:44.280Z,42.87
2022-08-16T17:46:41.398Z,43.01
2022-08-16T17:49:05.201Z,43.36
2022-08-16T17:51:34.452Z,43.48
2022-08-16T17:54:03.745Z,43.68
2022-08-16T17:56:31.962Z,43.94
2022-08-16T17:59:00.323Z,44.00
2022-08-16T18:01:28.610Z,44.30
2022-08-16T18:04:07.557Z,44.58
2022-08-16T18:06:41.119Z,44.86
2022-08-16T18:09:10.468Z,45.05
2022-08-16T18:11:44.590Z,45.35
2022-08-16T18:14:15.933Z,45.36
2022-08-16T18:16:45.747Z,45.69
2022-08-16T18:19:15.190Z,45.96
2022-08-16T18:22:02.518Z,45.96
2022-08-16T18:24:31.441Z,46.03
2022-08-16T18:27:05.273Z,46.07
2022-08-16T18:29:52.082Z,46.42
2022-08-16T18:32:22.095Z,46.44
2022-08-16T18:34:56.697Z,46.53
2022-08-16T18:37:24.672Z,46.67
2022-08-16T18:39:59.838Z,46.80
2022-08-16T18:42:28.778Z,46.92
2022-08-16T18:44:56.991Z,47.22
2022-08-16T18:47:25.744Z,47.48
2022-08-16T18:49:56.800Z,47.56
2022-08-16T18:52:28.189Z,47.77
2022-08-16T18:55:02.248Z,47.87
2022-08-16T18:57:59.903Z,48.03
2022-08-16T19:00:31.878Z,48.20
2022-08-16T19:03:23.557Z,48.31
2022-08-16T19:06:03.296Z,48.56
2022-08-16T19:08:34.933Z,48.95
2022-08-16T19:11:05.637Z,48.85
2022-08-16T19:13:44.561Z,49.27
2022-08-16T19:16:42.913Z,49.51
2022-08-16T19:19:17.171Z,49.89
2022-08-16T19:22:11.498Z,50.06
2022-08-16T19:24:40.677Z,50.33
2022-08-16T19:27:14.075Z,50.30
2022-08-16T19:29:42.480Z,50.47
2022-08-16T19:32:18.581Z,50.60
2022-08-16T19:34:48.527Z,50.67
2022-08-16T19:37:16.796Z,50.78
2022-08-16T19:39:55.514Z,51.04
2022-08-16T19:42:26.413Z,51.31
2022-08-16T19:44:57.819Z,51.46
2022-08-16T19:47:27.197Z,51.65
2022-08-16T19:49:58.222Z,51.88
2022-08-16T19:52:34.436Z,52.16
2022-08-16T19:55:07.703Z,52.59
2022-08-16T19:57:35.997Z,52.86
2022-08-16T20:00:15.773Z,52.97
2022-08-16T20:02:52.487Z,53.23
2022-08-16T20:05:28.310Z,53.27
2022-08-16T20:08:04.454Z,53.62
2022-08-16T20:10:59.317Z,53.68
2022-08-16T20:13:28.514Z,54.00
2022-08-16T20:18:39.046Z,54.50
2022-08-16T20:21:08.756Z,54.47
2022-08-16T20:23:39.523Z,53.96
2022-08-16T20:26:07.801Z,53.83
2022-08-16T20:28:52.075Z,54.00
2022-08-16T20:31:36.654Z,54.26
2022-08-16T20:34:05.043Z,54.32
2022-08-16T20:36:40.206Z,54.46
2022-08-16T20:39:13.475Z,54.49
2022-08-16T20:41:45.146Z,54.86
2022-08-16T20:44:15.537Z,54.93
2022-08-16T20:46:50.716Z,55.25
2022-08-16T20:49:20.399Z,55.33
2022-08-16T20:51:54.693Z,55.30
2022-08-16T20:54:25.911Z,55.63
2022-08-16T20:56:54.505Z,55.56
2022-08-16T20:59:22.953Z,55.68
2022-08-16T21:01:51.129Z,55.77
2022-08-16T21:04:35.283Z,55.97
2022-08-16T21:07:04.971Z,56.19
2022-08-16T21:09:37.022Z,56.11
2022-08-16T21:12:13.678Z,56.22
2022-08-16T21:14:47.938Z,56.45
2022-08-16T21:17:20.211Z,56.42
2022-08-16T21:19:49.521Z,56.55
2022-08-16T21:22:22.608Z,56.47
2022-08-16T21:24:56.759Z,56.76
2022-08-16T21:27:32.890Z,56.77
2022-08-16T21:30:07.654Z,56.78
2022-08-16T21:32:39.560Z,56.68
2022-08-16T21:35:16.438Z,56.81
2022-08-16T21:38:11.374Z,56.82
2022-08-16T21:40:35.185Z,56.93
2022-08-16T21:43:14.990Z,57.09
2022-08-16T21:45:47.359Z,57.49
2022-08-16T21:48:15.983Z,57.30
2022-08-16T21:50:45.347Z,57.41
2022-08-16T21:53:16.763Z,57.53
2022-08-16T21:55:56.407Z,57.60
2022-08-16T21:58:26.243Z,57.66
2022-08-16T22:00:57.251Z,57.49
2022-08-16T22:03:27.481Z,57.78
2022-08-16T22:06:12.327Z,57.75
2022-08-16T22:08:49.740Z,58.02
2022-08-16T22:11:24.834Z,57.97
2022-08-16T22:13:58.341Z,58.11
2022-08-16T22:16:31.700Z,58.25
2022-08-16T22:19:01.385Z,58.40
2022-08-16T22:21:30.907Z,58.42
2022-08-16T22:23:59.629Z,58.57
2022-08-16T22:26:31.030Z,58.75
2022-08-16T22:29:06.715Z,58.72
2022-08-16T22:31:37.529Z,58.94
2022-08-16T22:34:07.872Z,59.01
2022-08-16T22:36:36.440Z,59.13
2022-08-16T22:39:08.308Z,59.09
2022-08-16T22:41:39.299Z,59.16
2022-08-16T22:44:08.650Z,59.30
2022-08-16T22:46:37.697Z,59.34
2022-08-16T22:49:07.483Z,59.58
2022-08-16T22:51:37.531Z,59.69
2022-08-16T22:54:39.308Z,59.82
2022-08-16T22:56:55.162Z,59.95
2022-08-16T22:59:25.287Z,59.95
2022-08-16T23:01:53.843Z,59.95
2022-08-16T23:04:22.475Z,60.00
2022-08-16T23:06:51.348Z,60.25
2022-08-16T23:09:19.493Z,60.32
2022-08-16T23:11:53.876Z,60.35
2022-08-16T23:14:23.866Z,60.42
2022-08-16T23:19:38.384Z,60.89
2022-08-16T23:22:07.464Z,60.80
2022-08-16T23:24:37.130Z,61.07
2022-08-16T23:27:23.681Z,61.14
2022-08-16T23:29:52.765Z,61.13
2022-08-16T23:32:21.105Z,61.35
2022-08-16T23:34:50.347Z,61.28
2022-08-16T23:37:26.264Z,61.33
2022-08-16T23:39:54.545Z,61.48
2022-08-16T23:42:41.830Z,61.46
2022-08-16T23:45:12.134Z,61.51
2022-08-16T23:47:41.113Z,61.53
2022-08-16T23:50:09.409Z,61.43
2022-08-16T23:52:54.740Z,61.50
2022-08-16T23:55:32.047Z,61.65
2022-08-16T23:57:59.914Z,61.65
