createdAt,value
2019-03-01T00:00:54.288Z,0.00
2019-03-01T00:01:54.286Z,0.00
2019-03-01T00:02:54.277Z,0.00
2019-03-01T00:03:54.265Z,0.00
2019-03-01T00:04:54.256Z,0.00
2019-03-01T00:05:54.257Z,0.00
2019-03-01T00:06:54.250Z,0.00
2019-03-01T00:07:54.243Z,0.00
2019-03-01T00:08:54.236Z,0.00
2019-03-01T00:09:54.228Z,0.00
2019-03-01T00:10:54.219Z,0.00
2019-03-01T00:11:54.214Z,0.00
2019-03-01T00:12:54.207Z,0.00
2019-03-01T00:13:54.216Z,0.00
2019-03-01T00:14:54.197Z,0.00
2019-03-01T00:15:54.195Z,0.00
2019-03-01T00:16:54.181Z,0.00
2019-03-01T00:17:54.176Z,0.00
2019-03-01T00:18:54.165Z,0.00
2019-03-01T00:19:54.162Z,0.00
2019-03-01T00:20:54.154Z,0.00
2019-03-01T00:21:54.147Z,0.00
2019-03-01T00:22:54.141Z,0.00
2019-03-01T00:23:54.133Z,0.00
2019-03-01T00:24:54.125Z,0.00
2019-03-01T00:25:54.120Z,0.00
2019-03-01T00:26:54.110Z,0.00
2019-03-01T00:27:54.101Z,0.00
2019-03-01T00:28:54.103Z,0.00
2019-03-01T00:29:54.110Z,0.00
2019-03-01T00:30:54.094Z,0.00
2019-03-01T00:31:54.078Z,0.00
2019-03-01T00:32:54.068Z,0.00
2019-03-01T00:33:54.063Z,0.00
2019-03-01T00:34:54.056Z,0.00
2019-03-01T00:35:54.048Z,0.00
2019-03-01T00:36:54.044Z,0.00
2019-03-01T00:37:54.036Z,0.00
2019-03-01T00:38:54.028Z,0.00
2019-03-01T00:39:54.020Z,0.00
2019-03-01T00:40:54.015Z,0.00
2019-03-01T00:41:54.046Z,0.00
2019-03-01T00:42:53.999Z,0.00
2019-03-01T00:43:53.992Z,0.00
2019-03-01T00:44:53.985Z,0.00
2019-03-01T00:45:53.978Z,0.00
2019-03-01T00:46:53.973Z,0.00
2019-03-01T00:47:53.966Z,0.00
2019-03-01T00:48:53.954Z,0.00
2019-03-01T00:49:53.952Z,0.00
2019-03-01T00:50:53.945Z,0.00
2019-03-01T00:51:53.936Z,0.00
2019-03-01T00:52:53.931Z,0.00
2019-03-01T00:53:53.923Z,0.00
2019-03-01T00:54:53.903Z,0.00
2019-03-01T00:55:53.907Z,0.00
2019-03-01T00:56:53.902Z,0.00
2019-03-01T00:57:53.900Z,0.00
2019-03-01T00:58:53.888Z,0.00
2019-03-01T00:59:53.877Z,0.00
2019-03-01T01:00:53.869Z,0.00
2019-03-01T01:01:53.869Z,0.00
2019-03-01T01:02:53.857Z,0.00
2019-03-01T01:03:53.847Z,0.00
2019-03-01T01:04:53.838Z,0.00
2019-03-01T01:05:53.835Z,0.00
2019-03-01T01:06:53.828Z,0.00
2019-03-01T01:07:53.818Z,0.00
2019-03-01T01:08:53.816Z,0.00
2019-03-01T01:09:53.807Z,0.00
2019-03-01T01:10:53.797Z,0.00
2019-03-01T01:11:53.790Z,0.00
2019-03-01T01:12:53.785Z,0.00
2019-03-01T01:13:53.776Z,0.00
2019-03-01T01:14:53.783Z,0.00
2019-03-01T01:15:53.762Z,0.00
2019-03-01T01:16:53.757Z,0.00
2019-03-01T01:17:53.743Z,0.00
2019-03-01T01:18:53.743Z,0.00
2019-03-01T01:19:53.752Z,0.00
2019-03-01T01:20:53.725Z,0.00
2019-03-01T01:21:53.723Z,0.00
2019-03-01T01:22:53.712Z,0.00
2019-03-01T01:23:53.703Z,0.00
2019-03-01T01:24:53.695Z,0.00
2019-03-01T01:25:53.687Z,0.00
2019-03-01T01:26:53.682Z,0.00
2019-03-01T01:27:53.672Z,0.00
2019-03-01T01:28:53.668Z,0.00
2019-03-01T01:29:53.658Z,0.00
2019-03-01T01:30:53.650Z,0.00
2019-03-01T01:31:53.646Z,0.00
2019-03-01T01:32:53.635Z,0.00
2019-03-01T01:33:53.628Z,0.00
2019-03-01T01:34:53.627Z,0.00
2019-03-01T01:35:53.612Z,0.00
2019-03-01T01:36:53.607Z,0.00
2019-03-01T01:37:53.600Z,0.00
2019-03-01T01:38:53.583Z,0.00
2019-03-01T01:39:53.581Z,0.00
2019-03-01T01:40:53.575Z,0.00
2019-03-01T01:41:53.576Z,0.00
2019-03-01T01:42:53.561Z,0.00
2019-03-01T01:43:53.553Z,0.00
2019-03-01T01:44:53.546Z,0.00
2019-03-01T01:45:53.542Z,0.00
2019-03-01T01:46:53.527Z,0.00
2019-03-01T01:47:53.524Z,0.00
2019-03-01T01:48:53.520Z,0.00
2019-03-01T01:49:53.510Z,0.00
2019-03-01T01:50:53.506Z,0.00
2019-03-01T01:51:53.494Z,0.00
2019-03-01T01:52:53.483Z,0.00
2019-03-01T01:53:53.481Z,0.00
2019-03-01T01:54:53.475Z,0.00
2019-03-01T01:55:53.479Z,0.00
2019-03-01T01:56:53.455Z,0.00
2019-03-01T01:57:53.494Z,0.00
2019-03-01T01:58:53.441Z,0.00
2019-03-01T01:59:53.433Z,0.00
2019-03-01T02:00:53.426Z,0.00
2019-03-01T02:01:53.419Z,0.00
2019-03-01T02:02:53.415Z,0.00
2019-03-01T02:03:53.406Z,0.00
2019-03-01T02:04:53.398Z,0.00
2019-03-01T02:05:53.387Z,0.00
2019-03-01T02:06:53.382Z,0.00
2019-03-01T02:07:53.377Z,0.00
2019-03-01T02:08:53.364Z,0.00
2019-03-01T02:09:53.359Z,0.00
2019-03-01T02:10:53.353Z,0.00
2019-03-01T02:11:53.353Z,0.00
2019-03-01T02:12:53.340Z,0.00
2019-03-01T02:13:53.334Z,0.00
2019-03-01T02:14:53.326Z,0.00
2019-03-01T02:15:53.311Z,0.00
2019-03-01T02:16:53.309Z,0.00
2019-03-01T02:17:53.298Z,0.00
2019-03-01T02:18:57.800Z,0.00
2019-03-01T02:19:53.285Z,0.00
2019-03-01T02:20:53.280Z,0.00
2019-03-01T02:21:53.270Z,0.00
2019-03-01T02:22:53.266Z,0.00
2019-03-01T02:23:53.251Z,0.00
2019-03-01T02:24:53.251Z,0.00
2019-03-01T02:25:53.240Z,0.00
2019-03-01T02:26:53.238Z,0.00
2019-03-01T02:27:53.225Z,0.00
2019-03-01T02:28:53.220Z,0.00
2019-03-01T02:29:53.209Z,0.00
2019-03-01T02:30:53.206Z,0.00
2019-03-01T02:31:53.206Z,0.00
2019-03-01T02:32:53.190Z,0.00
2019-03-01T02:33:53.181Z,0.00
2019-03-01T02:34:53.175Z,0.00
2019-03-01T02:35:53.169Z,0.00
2019-03-01T02:36:53.161Z,0.00
2019-03-01T02:37:53.154Z,0.00
2019-03-01T02:38:53.145Z,0.00
2019-03-01T02:39:53.154Z,0.00
2019-03-01T02:40:53.133Z,0.00
2019-03-01T02:41:53.178Z,0.00
2019-03-01T02:42:53.127Z,0.00
2019-03-01T02:43:53.114Z,0.00
2019-03-01T02:44:53.103Z,0.00
2019-03-01T02:45:53.097Z,0.00
2019-03-01T02:46:53.103Z,0.00
2019-03-01T02:47:53.117Z,0.00
2019-03-01T02:48:53.070Z,0.00
2019-03-01T02:49:53.068Z,0.00
2019-03-01T02:50:53.060Z,0.00
2019-03-01T02:51:53.051Z,0.00
2019-03-01T02:52:53.038Z,0.00
2019-03-01T02:53:53.037Z,0.00
2019-03-01T02:54:53.029Z,0.00
2019-03-01T02:55:53.022Z,0.00
2019-03-01T02:56:53.017Z,0.00
2019-03-01T02:57:53.010Z,0.00
2019-03-01T02:58:53.000Z,0.00
2019-03-01T02:59:52.997Z,0.00
2019-03-01T03:00:52.984Z,0.00
2019-03-01T03:01:52.980Z,0.00
2019-03-01T03:02:52.985Z,0.00
2019-03-01T03:03:52.964Z,0.00
2019-03-01T03:04:52.960Z,0.00
2019-03-01T03:05:52.953Z,0.00
2019-03-01T03:06:52.945Z,0.00
2019-03-01T03:07:52.939Z,0.00
2019-03-01T03:08:52.929Z,0.00
2019-03-01T03:09:52.929Z,0.00
2019-03-01T03:10:52.939Z,0.00
2019-03-01T03:11:52.907Z,0.00
2019-03-01T03:12:52.904Z,0.00
2019-03-01T03:13:52.893Z,0.00
2019-03-01T03:14:52.886Z,0.00
2019-03-01T03:15:52.894Z,0.00
2019-03-01T03:16:52.876Z,0.00
2019-03-01T03:17:52.866Z,0.00
2019-03-01T03:18:52.857Z,0.00
2019-03-01T03:19:52.850Z,0.00
2019-03-01T03:20:52.835Z,0.00
2019-03-01T03:21:52.841Z,0.00
2019-03-01T03:22:52.826Z,0.00
2019-03-01T03:23:52.827Z,0.00
2019-03-01T03:24:52.814Z,0.00
2019-03-01T03:25:52.826Z,0.00
2019-03-01T03:26:52.789Z,0.00
2019-03-01T03:27:52.792Z,0.00
2019-03-01T03:28:52.787Z,0.00
2019-03-01T03:29:52.779Z,0.00
2019-03-01T03:30:52.782Z,0.00
2019-03-01T03:31:52.767Z,0.00
2019-03-01T03:32:52.770Z,0.00
2019-03-01T03:33:52.751Z,0.00
2019-03-01T03:34:52.771Z,0.00
2019-03-01T03:35:52.730Z,0.00
2019-03-01T03:36:52.720Z,0.00
2019-03-01T03:37:52.724Z,0.00
2019-03-01T03:38:52.712Z,0.00
2019-03-01T03:39:52.708Z,0.00
2019-03-01T03:40:52.698Z,0.00
2019-03-01T03:41:52.689Z,0.00
2019-03-01T03:42:52.827Z,0.00
2019-03-01T03:43:52.685Z,0.00
2019-03-01T03:44:52.668Z,0.00
2019-03-01T03:45:52.663Z,0.00
2019-03-01T03:46:52.654Z,0.00
2019-03-01T03:47:52.657Z,0.00
2019-03-01T03:48:52.640Z,0.00
2019-03-01T03:49:52.631Z,0.00
2019-03-01T03:50:52.635Z,0.00
2019-03-01T03:51:52.615Z,0.00
2019-03-01T03:52:52.610Z,0.00
2019-03-01T03:53:52.606Z,0.00
2019-03-01T03:54:52.594Z,0.00
2019-03-01T03:55:52.592Z,0.00
2019-03-01T03:56:52.579Z,0.00
2019-03-01T03:57:52.572Z,0.00
2019-03-01T03:58:52.560Z,0.00
2019-03-01T03:59:52.557Z,0.00
2019-03-01T04:00:52.553Z,0.00
2019-03-01T04:01:52.545Z,0.00
2019-03-01T04:02:52.529Z,0.00
2019-03-01T04:03:52.529Z,0.00
2019-03-01T04:04:52.525Z,0.00
2019-03-01T04:05:52.518Z,0.00
2019-03-01T04:06:52.510Z,0.00
2019-03-01T04:07:52.503Z,0.00
2019-03-01T04:08:52.503Z,0.00
2019-03-01T04:09:52.483Z,0.00
2019-03-01T04:10:52.476Z,0.00
2019-03-01T04:11:52.468Z,0.00
2019-03-01T04:12:52.462Z,0.00
2019-03-01T04:13:52.461Z,0.00
2019-03-01T04:14:52.449Z,0.00
2019-03-01T04:15:52.438Z,0.00
2019-03-01T04:16:52.434Z,0.00
2019-03-01T04:17:52.424Z,0.00
2019-03-01T04:18:52.416Z,0.00
2019-03-01T04:19:52.410Z,0.00
2019-03-01T04:20:52.412Z,0.00
2019-03-01T04:21:52.393Z,0.00
2019-03-01T04:22:52.388Z,0.00
2019-03-01T04:23:52.380Z,0.00
2019-03-01T04:24:52.375Z,0.00
2019-03-01T04:25:52.371Z,0.00
2019-03-01T04:26:52.356Z,0.00
2019-03-01T04:27:53.383Z,0.00
2019-03-01T04:28:52.347Z,0.00
2019-03-01T04:29:52.342Z,0.00
2019-03-01T04:30:52.333Z,0.00
2019-03-01T04:31:52.321Z,0.00
2019-03-01T04:32:52.314Z,0.00
2019-03-01T04:33:52.301Z,0.00
2019-03-01T04:34:52.295Z,0.00
2019-03-01T04:35:52.287Z,0.00
2019-03-01T04:36:52.281Z,0.00
2019-03-01T04:37:52.273Z,0.00
2019-03-01T04:38:52.268Z,0.00
2019-03-01T04:39:52.264Z,0.00
2019-03-01T04:40:52.251Z,0.00
2019-03-01T04:41:52.242Z,0.00
2019-03-01T04:42:52.244Z,0.00
2019-03-01T04:43:52.229Z,0.00
2019-03-01T04:44:52.219Z,0.00
2019-03-01T04:45:52.212Z,0.00
2019-03-01T04:46:52.197Z,0.00
2019-03-01T04:47:52.193Z,0.00
2019-03-01T04:48:52.207Z,0.00
2019-03-01T04:49:52.185Z,0.00
2019-03-01T04:50:52.175Z,0.00
2019-03-01T04:51:52.163Z,0.00
2019-03-01T04:52:52.159Z,0.00
2019-03-01T04:53:52.158Z,0.00
2019-03-01T04:54:52.144Z,0.00
2019-03-01T04:55:52.134Z,0.00
2019-03-01T04:56:52.130Z,0.00
2019-03-01T04:57:52.121Z,0.00
2019-03-01T04:58:52.123Z,0.00
2019-03-01T04:59:52.105Z,0.00
2019-03-01T05:00:52.096Z,0.00
2019-03-01T05:01:52.086Z,0.00
2019-03-01T05:02:52.083Z,0.00
2019-03-01T05:03:52.080Z,0.00
2019-03-01T05:04:52.068Z,0.00
2019-03-01T05:05:52.067Z,0.00
2019-03-01T05:06:52.054Z,0.00
2019-03-01T05:07:52.047Z,0.00
2019-03-01T05:08:52.037Z,0.00
2019-03-01T05:09:52.031Z,0.00
2019-03-01T05:10:52.020Z,0.00
2019-03-01T05:11:52.030Z,0.00
2019-03-01T05:12:52.028Z,0.00
2019-03-01T05:13:52.005Z,0.00
2019-03-01T05:14:51.987Z,0.00
2019-03-01T05:15:51.984Z,0.00
2019-03-01T05:16:51.975Z,0.00
2019-03-01T05:17:51.975Z,0.00
2019-03-01T05:18:51.962Z,0.00
2019-03-01T05:19:51.951Z,0.00
2019-03-01T05:20:51.948Z,0.00
2019-03-01T05:21:51.938Z,0.00
2019-03-01T05:22:51.934Z,0.00
2019-03-01T05:23:51.921Z,0.00
2019-03-01T05:24:51.915Z,0.00
2019-03-01T05:25:51.917Z,0.00
2019-03-01T05:26:51.899Z,0.00
2019-03-01T05:27:51.892Z,0.00
2019-03-01T05:28:51.882Z,0.00
2019-03-01T05:29:51.876Z,0.00
2019-03-01T05:30:51.868Z,0.00
2019-03-01T05:31:51.861Z,0.00
2019-03-01T05:32:51.856Z,0.00
2019-03-01T05:33:51.846Z,0.00
2019-03-01T05:34:51.841Z,0.00
2019-03-01T05:35:51.829Z,0.00
2019-03-01T05:36:51.823Z,0.00
2019-03-01T05:37:51.813Z,0.00
2019-03-01T05:38:51.806Z,0.00
2019-03-01T05:39:51.795Z,0.00
2019-03-01T05:40:51.792Z,0.00
2019-03-01T05:41:51.786Z,0.00
2019-03-01T05:42:51.777Z,0.00
2019-03-01T05:43:51.761Z,0.00
2019-03-01T05:44:51.761Z,0.00
2019-03-01T05:45:51.773Z,0.00
2019-03-01T05:46:51.750Z,0.00
2019-03-01T05:47:51.736Z,0.00
2019-03-01T05:48:51.732Z,0.00
2019-03-01T05:49:51.723Z,0.00
2019-03-01T05:50:51.717Z,0.00
2019-03-01T05:51:51.703Z,0.00
2019-03-01T05:52:51.696Z,0.00
2019-03-01T05:53:51.698Z,0.00
2019-03-01T05:54:51.686Z,0.00
2019-03-01T05:55:51.701Z,0.00
2019-03-01T05:56:51.671Z,0.00
2019-03-01T05:57:51.663Z,0.00
2019-03-01T05:58:51.660Z,0.00
2019-03-01T05:59:51.645Z,0.00
2019-03-01T06:00:51.638Z,0.00
2019-03-01T06:01:51.678Z,0.00
2019-03-01T06:02:51.623Z,0.00
2019-03-01T06:03:51.618Z,0.00
2019-03-01T06:04:51.608Z,5.63
2019-03-01T06:05:51.596Z,5.63
2019-03-01T06:06:51.589Z,5.63
2019-03-01T06:07:51.585Z,5.63
2019-03-01T06:08:51.581Z,11.25
2019-03-01T06:09:51.570Z,11.25
2019-03-01T06:10:51.565Z,11.25
2019-03-01T06:11:51.557Z,16.88
2019-03-01T06:12:51.545Z,16.88
2019-03-01T06:13:51.539Z,16.88
2019-03-01T06:14:51.533Z,22.50
2019-03-01T06:15:51.525Z,22.50
2019-03-01T06:16:51.517Z,22.50
2019-03-01T06:17:51.509Z,16.88
2019-03-01T06:18:51.503Z,16.88
2019-03-01T06:19:51.494Z,16.88
2019-03-01T06:20:51.486Z,11.25
2019-03-01T06:21:51.483Z,11.25
2019-03-01T06:22:51.470Z,11.25
2019-03-01T06:23:51.464Z,16.88
2019-03-01T06:24:51.456Z,11.25
2019-03-01T06:25:51.460Z,16.88
2019-03-01T06:26:51.440Z,16.88
2019-03-01T06:27:51.435Z,16.88
2019-03-01T06:28:51.423Z,16.88
2019-03-01T06:29:51.417Z,22.50
2019-03-01T06:30:52.085Z,28.13
2019-03-01T06:31:51.402Z,28.13
2019-03-01T06:32:51.394Z,33.75
2019-03-01T06:33:51.379Z,45.00
2019-03-01T06:34:51.378Z,56.25
2019-03-01T06:35:51.368Z,61.88
2019-03-01T06:36:51.363Z,73.13
2019-03-01T06:37:51.356Z,78.75
2019-03-01T06:38:51.347Z,84.38
2019-03-01T06:39:51.340Z,56.25
2019-03-01T06:40:51.340Z,67.50
2019-03-01T06:41:51.328Z,61.88
2019-03-01T06:42:51.320Z,61.88
2019-03-01T06:43:51.311Z,90.00
2019-03-01T06:44:51.302Z,61.88
2019-03-01T06:45:51.296Z,67.50
2019-03-01T06:46:51.287Z,73.13
2019-03-01T06:47:51.273Z,73.13
2019-03-01T06:48:51.263Z,78.75
2019-03-01T06:49:51.271Z,56.25
2019-03-01T06:50:51.272Z,56.25
2019-03-01T06:51:51.251Z,56.25
2019-03-01T06:52:51.240Z,56.25
2019-03-01T06:53:51.240Z,50.63
2019-03-01T06:54:51.228Z,56.25
2019-03-01T06:55:51.219Z,56.25
2019-03-01T06:56:51.211Z,78.75
2019-03-01T06:57:51.203Z,78.75
2019-03-01T06:58:51.202Z,56.25
2019-03-01T06:59:51.191Z,56.25
2019-03-01T07:00:51.183Z,39.38
2019-03-01T07:01:51.179Z,56.25
2019-03-01T07:02:51.169Z,67.50
2019-03-01T07:03:51.159Z,61.88
2019-03-01T07:04:51.153Z,61.88
2019-03-01T07:05:51.139Z,67.50
2019-03-01T07:06:51.142Z,56.25
2019-03-01T07:07:51.128Z,56.25
2019-03-01T07:08:51.119Z,50.63
2019-03-01T07:09:51.215Z,56.25
2019-03-01T07:10:51.105Z,50.63
2019-03-01T07:11:51.104Z,61.88
2019-03-01T07:12:51.090Z,67.50
2019-03-01T07:13:51.107Z,61.88
2019-03-01T07:14:51.079Z,50.63
2019-03-01T07:15:51.071Z,67.50
2019-03-01T07:16:51.063Z,39.38
2019-03-01T07:17:51.053Z,39.38
2019-03-01T07:18:51.047Z,45.00
2019-03-01T07:19:51.038Z,33.75
2019-03-01T07:20:51.031Z,33.75
2019-03-01T07:21:51.024Z,33.75
2019-03-01T07:22:51.019Z,45.00
2019-03-01T07:23:51.013Z,39.38
2019-03-01T07:24:51.003Z,50.63
2019-03-01T07:25:50.998Z,61.88
2019-03-01T07:26:50.978Z,56.25
2019-03-01T07:27:50.977Z,67.50
2019-03-01T07:28:50.970Z,67.50
2019-03-01T07:29:50.962Z,61.88
2019-03-01T07:30:50.955Z,61.88
2019-03-01T07:31:50.939Z,67.50
2019-03-01T07:32:50.957Z,78.75
2019-03-01T07:33:50.936Z,78.75
2019-03-01T07:34:50.925Z,78.75
2019-03-01T07:35:50.919Z,73.13
2019-03-01T07:36:50.911Z,78.75
2019-03-01T07:37:50.896Z,84.38
2019-03-01T07:38:50.895Z,84.38
2019-03-01T07:39:50.888Z,84.38
2019-03-01T07:40:50.880Z,90.00
2019-03-01T07:41:50.875Z,106.88
2019-03-01T07:42:50.864Z,112.50
2019-03-01T07:43:50.861Z,106.88
2019-03-01T07:44:50.850Z,106.88
2019-03-01T07:45:50.833Z,106.88
2019-03-01T07:46:53.284Z,118.13
2019-03-01T07:47:50.838Z,129.38
2019-03-01T07:48:50.819Z,123.75
2019-03-01T07:49:50.810Z,140.63
2019-03-01T07:50:52.425Z,146.25
2019-03-01T07:51:50.798Z,146.25
2019-03-01T07:52:50.787Z,151.88
2019-03-01T07:53:50.790Z,163.13
2019-03-01T07:54:52.762Z,180.00
2019-03-01T07:55:50.765Z,168.75
2019-03-01T07:56:50.763Z,129.38
2019-03-01T07:57:50.750Z,135.00
2019-03-01T07:58:50.733Z,163.13
2019-03-01T07:59:50.737Z,151.88
2019-03-01T08:00:53.558Z,135.00
2019-03-01T08:01:50.724Z,146.25
2019-03-01T08:02:50.716Z,140.63
2019-03-01T08:03:53.202Z,135.00
2019-03-01T08:04:50.701Z,112.50
2019-03-01T08:05:50.693Z,118.13
2019-03-01T08:06:50.688Z,106.88
2019-03-01T08:07:56.117Z,140.63
2019-03-01T08:08:50.668Z,168.75
2019-03-01T08:09:50.666Z,146.25
2019-03-01T08:10:53.513Z,146.25
2019-03-01T08:11:50.645Z,140.63
2019-03-01T08:12:50.638Z,101.25
2019-03-01T08:13:53.024Z,101.25
2019-03-01T08:14:50.623Z,78.75
2019-03-01T08:15:50.613Z,106.88
2019-03-01T08:16:52.625Z,118.13
2019-03-01T08:17:50.627Z,196.88
2019-03-01T08:18:50.606Z,174.38
2019-03-01T08:19:50.589Z,151.88
2019-03-01T08:20:50.579Z,180.00
2019-03-01T08:21:50.573Z,225.00
2019-03-01T08:22:50.568Z,191.25
2019-03-01T08:23:50.815Z,241.88
2019-03-01T08:24:50.551Z,253.13
2019-03-01T08:25:50.542Z,275.63
2019-03-01T08:26:50.536Z,236.25
2019-03-01T08:27:50.744Z,258.75
2019-03-01T08:28:50.522Z,247.50
2019-03-01T08:29:50.514Z,253.13
2019-03-01T08:30:50.508Z,225.00
2019-03-01T08:31:52.730Z,174.38
2019-03-01T08:32:50.493Z,163.13
2019-03-01T08:33:50.475Z,208.13
2019-03-01T08:34:53.683Z,241.88
2019-03-01T08:35:50.473Z,225.00
2019-03-01T08:36:50.463Z,185.63
2019-03-01T08:37:53.405Z,219.38
2019-03-01T08:38:50.454Z,241.88
2019-03-01T08:39:50.441Z,247.50
2019-03-01T08:40:50.844Z,270.00
2019-03-01T08:41:50.426Z,275.63
2019-03-01T08:42:50.425Z,365.63
2019-03-01T08:43:52.023Z,348.75
2019-03-01T08:44:50.406Z,320.63
2019-03-01T08:45:50.402Z,348.75
2019-03-01T08:46:50.398Z,281.25
2019-03-01T08:47:50.387Z,191.25
2019-03-01T08:48:50.377Z,315.00
2019-03-01T08:49:50.372Z,247.50
2019-03-01T08:50:50.365Z,225.00
2019-03-01T08:51:50.356Z,191.25
2019-03-01T08:52:50.352Z,264.38
2019-03-01T08:53:51.020Z,264.38
2019-03-01T08:54:50.337Z,208.13
2019-03-01T08:55:52.119Z,236.25
2019-03-01T08:56:51.140Z,258.75
2019-03-01T08:57:50.315Z,315.00
2019-03-01T08:58:50.311Z,315.00
2019-03-01T08:59:50.297Z,343.13
2019-03-01T09:00:59.234Z,354.38
2019-03-01T09:01:50.286Z,371.25
2019-03-01T09:02:50.281Z,337.50
2019-03-01T09:03:50.276Z,343.13
2019-03-01T09:04:51.147Z,303.75
2019-03-01T09:05:50.259Z,348.75
2019-03-01T09:06:50.252Z,292.50
2019-03-01T09:07:50.245Z,320.63
2019-03-01T09:08:50.237Z,365.63
2019-03-01T09:09:50.470Z,343.13
2019-03-01T09:10:50.223Z,382.50
2019-03-01T09:11:50.217Z,410.63
2019-03-01T09:12:50.214Z,405.00
2019-03-01T09:13:50.202Z,410.63
2019-03-01T09:14:50.201Z,461.25
2019-03-01T09:15:50.483Z,506.25
2019-03-01T09:16:50.188Z,433.13
2019-03-01T09:17:50.179Z,444.38
2019-03-01T09:18:50.923Z,489.38
2019-03-01T09:19:50.163Z,376.88
2019-03-01T09:20:50.153Z,343.13
2019-03-01T09:21:51.020Z,427.50
2019-03-01T09:22:50.148Z,331.88
2019-03-01T09:23:52.281Z,264.38
2019-03-01T09:24:50.130Z,343.13
2019-03-01T09:25:50.138Z,286.88
2019-03-01T09:26:51.548Z,292.50
2019-03-01T09:27:50.108Z,343.13
2019-03-01T09:28:50.100Z,241.88
2019-03-01T09:29:50.099Z,348.75
2019-03-01T09:30:50.092Z,365.63
2019-03-01T09:31:50.766Z,298.13
2019-03-01T09:32:50.076Z,348.75
2019-03-01T09:33:50.068Z,286.88
2019-03-01T09:34:50.080Z,281.25
2019-03-01T09:35:50.181Z,298.13
2019-03-01T09:36:51.517Z,343.13
2019-03-01T09:37:50.040Z,331.88
2019-03-01T09:38:50.038Z,371.25
2019-03-01T09:39:50.364Z,337.50
2019-03-01T09:40:50.022Z,247.50
2019-03-01T09:41:50.018Z,365.63
2019-03-01T09:42:51.386Z,365.63
2019-03-01T09:43:49.998Z,354.38
2019-03-01T09:44:49.987Z,326.25
2019-03-01T09:45:50.002Z,410.63
2019-03-01T09:46:49.980Z,343.13
2019-03-01T09:47:49.976Z,348.75
2019-03-01T09:48:50.522Z,354.38
2019-03-01T09:49:49.959Z,405.00
2019-03-01T09:50:49.948Z,483.75
2019-03-01T09:51:50.114Z,551.25
2019-03-01T09:52:49.937Z,540.00
2019-03-01T09:53:49.931Z,601.88
2019-03-01T09:54:49.924Z,596.25
2019-03-01T09:55:49.918Z,573.75
2019-03-01T09:56:49.911Z,630.00
2019-03-01T09:57:49.906Z,669.38
2019-03-01T09:58:49.895Z,551.25
2019-03-01T09:59:49.891Z,489.38
2019-03-01T10:00:56.358Z,562.50
2019-03-01T10:01:49.877Z,579.38
2019-03-01T10:02:49.874Z,483.75
2019-03-01T10:03:49.868Z,511.88
2019-03-01T10:04:49.859Z,725.63
2019-03-01T10:05:49.850Z,675.00
2019-03-01T10:06:49.843Z,523.13
2019-03-01T10:07:49.835Z,731.25
2019-03-01T10:08:49.838Z,838.13
2019-03-01T10:09:49.830Z,860.63
2019-03-01T10:10:49.820Z,945.00
2019-03-01T10:11:49.857Z,849.38
2019-03-01T10:12:49.798Z,663.75
2019-03-01T10:13:49.807Z,579.38
2019-03-01T10:14:49.801Z,523.13
2019-03-01T10:15:49.788Z,686.25
2019-03-01T10:16:49.787Z,826.88
2019-03-01T10:17:49.777Z,618.75
2019-03-01T10:18:49.775Z,708.75
2019-03-01T10:19:49.765Z,742.50
2019-03-01T10:20:49.758Z,410.63
2019-03-01T10:21:49.749Z,427.50
2019-03-01T10:22:49.751Z,421.88
2019-03-01T10:23:49.743Z,427.50
2019-03-01T10:24:49.743Z,410.63
2019-03-01T10:25:49.730Z,388.13
2019-03-01T10:26:49.730Z,343.13
2019-03-01T10:27:49.717Z,354.38
2019-03-01T10:28:49.714Z,275.63
2019-03-01T10:29:49.707Z,320.63
2019-03-01T10:30:49.698Z,309.38
2019-03-01T10:31:49.690Z,315.00
2019-03-01T10:32:49.687Z,360.00
2019-03-01T10:33:49.681Z,388.13
2019-03-01T10:34:49.675Z,331.88
2019-03-01T10:35:49.669Z,343.13
2019-03-01T10:36:49.661Z,421.88
2019-03-01T10:37:49.651Z,309.38
2019-03-01T10:38:49.649Z,315.00
2019-03-01T10:39:55.382Z,320.63
2019-03-01T10:40:49.633Z,405.00
2019-03-01T10:41:49.631Z,376.88
2019-03-01T10:42:49.624Z,489.38
2019-03-01T10:43:49.621Z,382.50
2019-03-01T10:44:49.607Z,371.25
2019-03-01T10:45:49.602Z,455.63
2019-03-01T10:46:49.600Z,500.63
2019-03-01T10:47:49.589Z,506.25
2019-03-01T10:48:49.586Z,545.63
2019-03-01T10:49:49.577Z,444.38
2019-03-01T10:50:49.603Z,427.50
2019-03-01T10:51:49.563Z,607.50
2019-03-01T10:52:49.595Z,585.00
2019-03-01T10:53:49.548Z,506.25
2019-03-01T10:54:49.566Z,405.00
2019-03-01T10:55:49.536Z,405.00
2019-03-01T10:56:49.534Z,393.75
2019-03-01T10:57:49.526Z,326.25
2019-03-01T10:58:49.517Z,326.25
2019-03-01T10:59:49.504Z,388.13
2019-03-01T11:00:49.496Z,343.13
2019-03-01T11:01:49.498Z,388.13
2019-03-01T11:02:49.490Z,528.75
2019-03-01T11:03:49.484Z,478.13
2019-03-01T11:04:49.478Z,388.13
2019-03-01T11:05:49.470Z,461.25
2019-03-01T11:06:49.470Z,455.63
2019-03-01T11:07:49.457Z,540.00
2019-03-01T11:08:49.451Z,551.25
2019-03-01T11:09:49.445Z,573.75
2019-03-01T11:10:49.439Z,686.25
2019-03-01T11:11:49.431Z,641.25
2019-03-01T11:12:49.438Z,675.00
2019-03-01T11:13:49.419Z,753.75
2019-03-01T11:14:49.401Z,658.13
2019-03-01T11:15:49.405Z,573.75
2019-03-01T11:16:49.398Z,658.13
2019-03-01T11:17:49.391Z,669.38
2019-03-01T11:18:49.388Z,731.25
2019-03-01T11:19:49.384Z,675.00
2019-03-01T11:20:49.378Z,641.25
2019-03-01T11:21:49.367Z,708.75
2019-03-01T11:22:49.471Z,641.25
2019-03-01T11:23:49.360Z,838.13
2019-03-01T11:24:49.349Z,793.13
2019-03-01T11:25:49.340Z,607.50
2019-03-01T11:26:49.346Z,517.50
2019-03-01T11:27:49.333Z,511.88
2019-03-01T11:28:49.337Z,568.13
2019-03-01T11:29:49.315Z,528.75
2019-03-01T11:30:49.315Z,478.13
2019-03-01T11:31:49.308Z,500.63
2019-03-01T11:32:49.298Z,562.50
2019-03-01T11:33:49.292Z,540.00
2019-03-01T11:34:49.291Z,528.75
2019-03-01T11:35:49.284Z,523.13
2019-03-01T11:36:49.267Z,506.25
2019-03-01T11:37:49.271Z,568.13
2019-03-01T11:38:49.286Z,568.13
2019-03-01T11:39:49.258Z,618.75
2019-03-01T11:40:49.251Z,551.25
2019-03-01T11:41:49.248Z,545.63
2019-03-01T11:42:49.240Z,613.13
2019-03-01T11:43:49.235Z,708.75
2019-03-01T11:44:49.228Z,652.50
2019-03-01T11:45:49.225Z,618.75
2019-03-01T11:46:49.207Z,815.63
2019-03-01T11:47:49.218Z,613.13
2019-03-01T11:48:49.203Z,708.75
2019-03-01T11:49:49.200Z,658.13
2019-03-01T11:50:49.196Z,703.13
2019-03-01T11:51:49.192Z,838.13
2019-03-01T11:52:49.443Z,596.25
2019-03-01T11:53:49.174Z,545.63
2019-03-01T11:54:49.170Z,534.38
2019-03-01T11:55:49.157Z,483.75
2019-03-01T11:56:49.159Z,511.88
2019-03-01T11:57:49.146Z,511.88
2019-03-01T11:58:49.146Z,528.75
2019-03-01T11:59:49.135Z,472.50
2019-03-01T12:00:52.347Z,573.75
2019-03-01T12:01:49.129Z,607.50
2019-03-01T12:02:49.124Z,635.63
2019-03-01T12:03:49.110Z,635.63
2019-03-01T12:04:49.110Z,714.38
2019-03-01T12:05:49.108Z,697.50
2019-03-01T12:06:49.096Z,742.50
2019-03-01T12:07:49.096Z,646.88
2019-03-01T12:08:49.087Z,686.25
2019-03-01T12:09:49.080Z,680.63
2019-03-01T12:10:49.078Z,703.13
2019-03-01T12:11:49.070Z,720.00
2019-03-01T12:12:49.060Z,686.25
2019-03-01T12:13:49.057Z,630.00
2019-03-01T12:14:49.059Z,663.75
2019-03-01T12:15:49.045Z,675.00
2019-03-01T12:16:49.039Z,675.00
2019-03-01T12:17:49.035Z,590.63
2019-03-01T12:18:49.029Z,506.25
2019-03-01T12:19:49.023Z,466.88
2019-03-01T12:20:49.021Z,573.75
2019-03-01T12:21:49.004Z,624.38
2019-03-01T12:22:49.007Z,472.50
2019-03-01T12:23:49.000Z,506.25
2019-03-01T12:24:49.022Z,438.75
2019-03-01T12:25:48.988Z,500.63
2019-03-01T12:26:48.988Z,472.50
2019-03-01T12:27:48.978Z,573.75
2019-03-01T12:28:48.975Z,523.13
2019-03-01T12:29:48.966Z,528.75
2019-03-01T12:30:48.963Z,624.38
2019-03-01T12:31:48.954Z,585.00
2019-03-01T12:32:48.946Z,630.00
2019-03-01T12:33:48.943Z,663.75
2019-03-01T12:34:48.938Z,736.88
2019-03-01T12:35:48.932Z,635.63
2019-03-01T12:36:48.928Z,635.63
2019-03-01T12:37:48.910Z,528.75
2019-03-01T12:38:48.914Z,534.38
2019-03-01T12:39:48.911Z,472.50
2019-03-01T12:40:48.901Z,466.88
2019-03-01T12:41:48.900Z,556.88
2019-03-01T12:42:48.895Z,545.63
2019-03-01T12:43:48.884Z,517.50
2019-03-01T12:44:48.880Z,506.25
2019-03-01T12:45:48.889Z,540.00
2019-03-01T12:46:48.870Z,523.13
2019-03-01T12:47:48.867Z,534.38
2019-03-01T12:48:48.867Z,489.38
2019-03-01T12:49:48.853Z,478.13
2019-03-01T12:50:48.846Z,444.38
2019-03-01T12:51:48.841Z,371.25
2019-03-01T12:52:48.836Z,348.75
2019-03-01T12:53:48.847Z,331.88
2019-03-01T12:54:48.827Z,478.13