createdAt,value
2022-08-05T00:00:22.386Z,101622.28
2022-08-05T00:05:27.208Z,101621.41
2022-08-05T00:10:27.191Z,101624.19
2022-08-05T00:15:56.230Z,101614.59
2022-08-05T00:20:29.101Z,101614.59
2022-08-05T00:25:18.631Z,101616.50
2022-08-05T00:30:12.080Z,101622.00
2022-08-05T00:35:06.539Z,101621.25
2022-08-05T00:39:58.681Z,101625.66
2022-08-05T00:44:48.732Z,101609.06
2022-08-05T00:49:51.012Z,101620.47
2022-08-05T00:54:41.155Z,101636.16
2022-08-05T00:59:34.629Z,101627.44
2022-08-05T01:04:34.163Z,101630.00
2022-08-05T01:09:26.231Z,101632.63
2022-08-05T01:14:27.189Z,101650.22
2022-08-05T01:19:56.262Z,101672.13
2022-08-05T01:24:51.124Z,101678.22
2022-08-05T01:29:44.361Z,101687.91
2022-08-05T01:34:39.381Z,101677.41
2022-08-05T01:39:46.196Z,101681.84
2022-08-05T01:44:37.387Z,101661.03
2022-08-05T01:50:00.494Z,101650.63
2022-08-05T01:54:46.023Z,101651.56
2022-08-05T01:59:37.844Z,101644.69
2022-08-05T02:04:30.830Z,101627.19
2022-08-05T02:09:20.569Z,101636.09
2022-08-05T02:14:14.297Z,101637.06
2022-08-05T02:19:09.808Z,101624.09
2022-08-05T02:24:07.123Z,101625.16
2022-08-05T02:28:58.233Z,101619.09
2022-08-05T02:33:57.434Z,101618.25
2022-08-05T02:38:52.785Z,101616.63
2022-08-05T02:44:06.277Z,101617.53
2022-08-05T02:49:00.706Z,101630.75
2022-08-05T02:53:50.663Z,101633.47
2022-08-05T02:58:45.037Z,101640.50
2022-08-05T03:04:02.048Z,101640.50
2022-08-05T03:08:54.003Z,101639.66
2022-08-05T03:13:51.965Z,101647.59
2022-08-05T03:18:55.637Z,101653.84
2022-08-05T03:23:46.229Z,101659.19
2022-08-05T03:28:35.861Z,101667.06
2022-08-05T03:33:25.537Z,101667.94
2022-08-05T03:38:46.358Z,101660.03
2022-08-05T03:44:08.074Z,101668.75
2022-08-05T03:48:52.425Z,101663.56
2022-08-05T03:55:54.699Z,101672.44
2022-08-05T03:59:04.707Z,101662.88
2022-08-05T04:04:10.028Z,101668.19
2022-08-05T04:09:03.067Z,101669.09
2022-08-05T04:13:54.098Z,101674.41
2022-08-05T04:18:43.829Z,101668.28
2022-08-05T04:24:05.998Z,101668.41
2022-08-05T04:28:51.787Z,101656.22
2022-08-05T04:34:18.207Z,101658.97
2022-08-05T04:38:52.625Z,101663.50
2022-08-05T04:43:48.108Z,101665.28
2022-08-05T04:48:44.295Z,101659.25
2022-08-05T04:53:35.623Z,101658.38
2022-08-05T04:58:25.090Z,101660.25
2022-08-05T05:03:18.812Z,101657.72
2022-08-05T05:08:29.954Z,101666.44
2022-08-05T05:13:21.463Z,101646.41
2022-08-05T05:18:11.578Z,101654.28
2022-08-05T05:23:08.072Z,101666.47
2022-08-05T05:28:00.857Z,101666.53
2022-08-05T05:32:50.413Z,101680.50
2022-08-05T05:37:59.020Z,101680.59
2022-08-05T05:42:50.519Z,101687.59
2022-08-05T05:48:05.254Z,101682.41
2022-08-05T05:52:55.716Z,101692.00
2022-08-05T05:57:52.927Z,101682.44
2022-08-05T06:02:46.020Z,101693.72
2022-08-05T06:07:41.851Z,101697.19
2022-08-05T06:12:32.905Z,101704.16
2022-08-05T06:17:24.619Z,101712.03
2022-08-05T06:22:29.187Z,101725.06
2022-08-05T06:28:12.790Z,101723.25
2022-08-05T06:32:30.965Z,101741.38
2022-08-05T06:37:56.059Z,101746.44
2022-08-05T06:42:33.890Z,101755.88
2022-08-05T06:47:30.305Z,101763.63
2022-08-05T06:52:40.296Z,101761.78
2022-08-05T06:57:57.786Z,101758.31
2022-08-05T07:02:44.711Z,101753.97
2022-08-05T07:07:43.074Z,101756.56
2022-08-05T07:12:49.551Z,101763.47
2022-08-05T07:18:08.339Z,101770.38
2022-08-05T07:22:49.270Z,101783.44
2022-08-05T07:28:01.480Z,101789.47
2022-08-05T07:32:56.152Z,101796.28
2022-08-05T07:37:47.391Z,101802.28
2022-08-05T07:42:36.895Z,101811.81
2022-08-05T07:47:41.973Z,101819.56
2022-08-05T07:52:32.183Z,101825.50
2022-08-05T07:57:51.241Z,101836.72
2022-08-05T08:03:13.354Z,101836.59
2022-08-05T08:08:00.215Z,101846.81
2022-08-05T08:12:50.464Z,101850.84
2022-08-05T08:17:50.721Z,101847.81
2022-08-05T08:22:42.482Z,101862.34
2022-08-05T08:27:39.988Z,101868.09
2022-08-05T08:32:39.853Z,101854.63
2022-08-05T08:37:33.877Z,101860.56
2022-08-05T08:42:34.160Z,101862.84
2022-08-05T08:48:06.090Z,101873.66
2022-08-05T08:52:53.008Z,101882.41
2022-08-05T08:57:58.028Z,101888.78
2022-08-05T09:02:48.858Z,101892.94
2022-08-05T09:07:39.550Z,101899.56
2022-08-05T09:12:50.894Z,101905.41
2022-08-05T09:17:49.400Z,101907.31
2022-08-05T09:23:05.114Z,101913.81
2022-08-05T09:28:03.961Z,101922.06
2022-08-05T09:32:56.315Z,101931.97
2022-08-05T09:38:12.272Z,101940.09
2022-08-05T09:43:08.470Z,101943.78
2022-08-05T09:47:58.089Z,101947.44
2022-08-05T09:52:52.940Z,101961.59
2022-08-05T09:57:45.800Z,101971.38
2022-08-05T10:02:41.007Z,101967.03
2022-08-05T10:08:36.962Z,101990.06
2022-08-05T10:12:55.824Z,101984.94
2022-08-05T10:18:06.136Z,101995.47
2022-08-05T10:22:57.065Z,101992.84
2022-08-05T10:28:13.723Z,101989.28
2022-08-05T10:33:03.334Z,101998.03
2022-08-05T10:37:53.770Z,102004.06
2022-08-05T10:42:50.684Z,102013.50
2022-08-05T10:47:47.140Z,102011.63
2022-08-05T10:53:00.635Z,102004.22
2022-08-05T10:57:51.291Z,102023.06
2022-08-05T11:03:23.117Z,102023.53
2022-08-05T11:08:37.404Z,102023.00
2022-08-05T11:13:55.113Z,102029.97
2022-08-05T11:18:58.526Z,102035.56
2022-08-05T11:24:30.243Z,102042.44
2022-08-05T11:29:36.230Z,102054.53
2022-08-05T11:34:51.446Z,102051.69
2022-08-05T11:40:03.717Z,102052.00
2022-08-05T11:44:55.306Z,102059.25
2022-08-05T11:49:49.712Z,102061.38
2022-08-05T11:54:54.696Z,102069.16
2022-08-05T11:59:51.678Z,102076.47
2022-08-05T12:04:43.037Z,102068.75
2022-08-05T12:09:53.446Z,102087.06
2022-08-05T12:14:47.164Z,102083.59
2022-08-05T12:20:26.436Z,102096.16
2022-08-05T12:24:58.309Z,102081.06
2022-08-05T12:29:53.361Z,102091.56
2022-08-05T12:34:49.317Z,102094.47
2022-08-05T12:39:40.110Z,102093.19
2022-08-05T12:44:34.033Z,102106.16
2022-08-05T12:49:25.641Z,102103.63
2022-08-05T12:54:36.704Z,102115.47
2022-08-05T13:00:08.330Z,102124.84
2022-08-05T13:04:41.733Z,102125.50
2022-08-05T13:09:50.392Z,102126.53
2022-08-05T13:14:43.791Z,102131.69
2022-08-05T13:19:51.964Z,102144.97
2022-08-05T13:24:57.369Z,102137.41
2022-08-05T13:30:32.549Z,102146.09
2022-08-05T13:34:57.245Z,102151.53
2022-08-05T13:40:13.550Z,102156.28
2022-08-05T13:45:00.348Z,102158.94
2022-08-05T13:49:50.381Z,102170.34
2022-08-05T13:54:39.926Z,102178.41
2022-08-05T13:59:32.229Z,102173.22
2022-08-05T14:04:34.389Z,102181.34
2022-08-05T14:09:23.738Z,102193.88
2022-08-05T14:14:25.440Z,102192.41
2022-08-05T14:19:23.167Z,102200.00
2022-08-05T14:24:14.284Z,102204.19
2022-08-05T14:29:16.458Z,102212.31
2022-08-05T14:34:06.732Z,102224.16
2022-08-05T14:39:05.972Z,102227.63
2022-08-05T14:44:09.481Z,102225.56
2022-08-05T14:49:06.938Z,102227.88
2022-08-05T14:54:26.179Z,102223.41
2022-08-05T14:59:09.802Z,102236.22
2022-08-05T15:03:59.427Z,102232.97
2022-08-05T15:08:59.534Z,102234.69
2022-08-05T15:13:53.217Z,102234.34
2022-08-05T15:18:47.153Z,102234.41
2022-08-05T15:23:38.037Z,102244.59
2022-08-05T15:28:28.050Z,102248.94
2022-08-05T15:33:56.940Z,102253.47
2022-08-05T15:38:35.779Z,102252.81
2022-08-05T15:43:30.464Z,102261.72
2022-08-05T15:48:35.578Z,102271.84
2022-08-05T15:53:26.439Z,102269.56
2022-08-05T15:58:18.703Z,102261.94
2022-08-05T16:03:08.556Z,102266.50
2022-08-05T16:07:57.948Z,102276.16
2022-08-05T16:12:47.452Z,102290.22
2022-08-05T16:17:41.542Z,102285.84
2022-08-05T16:22:34.400Z,102286.47
2022-08-05T16:27:47.156Z,102290.81
2022-08-05T16:32:43.332Z,102292.66
2022-08-05T16:38:03.553Z,102299.94
2022-08-05T16:42:45.917Z,102308.78
2022-08-05T16:47:53.366Z,102323.81
2022-08-05T16:52:48.586Z,102322.09
2022-08-05T16:57:53.248Z,102323.84
2022-08-05T17:02:49.829Z,102337.88
2022-08-05T17:07:47.412Z,102342.53
2022-08-05T17:12:51.583Z,102343.47
2022-08-05T17:17:44.160Z,102340.88
2022-08-05T17:22:37.313Z,102357.50
2022-08-05T17:27:33.738Z,102369.63
2022-08-05T17:32:27.435Z,102371.53
2022-08-05T17:37:40.486Z,102373.50
2022-08-05T17:42:34.530Z,102379.84
2022-08-05T17:47:33.815Z,102379.06
2022-08-05T17:52:24.668Z,102380.78
2022-08-05T17:57:19.459Z,102387.84
2022-08-05T18:02:16.339Z,102386.16
2022-08-05T18:07:13.778Z,102382.72
2022-08-05T18:12:04.735Z,102396.81
2022-08-05T18:16:55.153Z,102402.13
2022-08-05T18:22:07.301Z,102396.88
2022-08-05T18:26:59.586Z,102411.78
2022-08-05T18:31:49.692Z,102408.41
2022-08-05T18:36:41.326Z,102420.69
2022-08-05T18:41:57.705Z,102426.88
2022-08-05T18:46:47.417Z,102421.72
2022-08-05T18:52:03.887Z,102418.25
2022-08-05T18:57:03.627Z,102424.38
2022-08-05T19:01:56.801Z,102424.41
2022-08-05T19:06:48.477Z,102428.81
2022-08-05T19:12:00.971Z,102437.59
2022-08-05T19:16:55.050Z,102436.72
2022-08-05T19:21:48.239Z,102448.09
2022-08-05T19:26:54.724Z,102449.84
2022-08-05T19:31:51.193Z,102449.88
2022-08-05T19:36:49.830Z,102460.38
2022-08-05T19:42:07.593Z,102458.63
2022-08-05T19:46:51.890Z,102455.16
2022-08-05T19:52:09.260Z,102469.97
2022-08-05T19:56:56.661Z,102480.47
2022-08-05T20:01:50.012Z,102488.31
2022-08-05T20:06:45.860Z,102492.69
2022-08-05T20:11:40.199Z,102498.75
2022-08-05T20:16:39.417Z,102507.50
2022-08-05T20:21:30.931Z,102517.06
2022-08-05T20:26:23.286Z,102518.84
2022-08-05T20:31:22.856Z,102526.69
2022-08-05T20:36:19.144Z,102524.06
2022-08-05T20:41:10.492Z,102531.03
2022-08-05T20:46:18.647Z,102523.22
2022-08-05T20:51:16.479Z,102538.00
2022-08-05T20:56:09.667Z,102542.41
2022-08-05T21:01:03.839Z,102542.38
2022-08-05T21:05:59.072Z,102538.91
2022-08-05T21:10:49.397Z,102537.16
2022-08-05T21:15:39.447Z,102547.63
2022-08-05T21:20:36.075Z,102548.50
2022-08-05T21:25:33.468Z,102551.13
2022-08-05T21:30:25.041Z,102560.72
2022-08-05T21:35:18.266Z,102572.06
2022-08-05T21:40:20.189Z,102572.06
2022-08-05T21:45:24.460Z,102570.31
2022-08-05T21:50:15.037Z,102565.09
2022-08-05T21:55:06.311Z,102569.41
2022-08-05T22:00:05.763Z,102567.69
2022-08-05T22:05:05.624Z,102574.66
2022-08-05T22:09:57.092Z,102574.66
2022-08-05T22:14:48.000Z,102583.41
2022-08-05T22:20:03.576Z,102589.50
2022-08-05T22:25:04.936Z,102587.75
2022-08-05T22:29:59.391Z,102591.25
2022-08-05T22:34:50.302Z,102592.09
2022-08-05T22:39:41.008Z,102594.69
2022-08-05T22:44:34.752Z,102604.31
2022-08-05T22:50:20.555Z,102607.78
2022-08-05T22:54:35.778Z,102616.44
2022-08-05T22:59:46.483Z,102613.84
2022-08-05T23:04:40.170Z,102619.03
2022-08-05T23:09:57.126Z,102622.47
2022-08-05T23:14:43.749Z,102625.97
2022-08-05T23:19:38.399Z,102638.13
2022-08-05T23:24:36.815Z,102637.22
2022-08-05T23:29:27.138Z,102641.56
2022-08-05T23:34:25.652Z,102645.00
2022-08-05T23:39:31.878Z,102644.09
2022-08-05T23:44:32.725Z,102652.78
2022-08-05T23:49:33.766Z,102642.28
2022-08-05T23:54:26.642Z,102652.72
2022-08-05T23:59:20.331Z,102657.03
