createdAt,value
2022-11-24T00:01:17.833Z,39.08
2022-11-24T00:03:47.215Z,39.53
2022-11-24T00:06:15.641Z,42.50
2022-11-24T00:08:44.646Z,40.38
2022-11-24T00:11:17.921Z,38.78
2022-11-24T00:13:45.755Z,35.97
2022-11-24T00:16:15.881Z,34.53
2022-11-24T00:18:44.994Z,35.28
2022-11-24T00:21:13.596Z,33.83
2022-11-24T00:23:41.366Z,32.80
2022-11-24T00:26:11.311Z,32.80
2022-11-24T00:28:40.122Z,34.33
2022-11-24T00:31:21.749Z,30.48
2022-11-24T00:33:51.363Z,35.45
2022-11-24T00:36:22.377Z,29.75
2022-11-24T00:38:57.757Z,33.90
2022-11-24T00:41:26.153Z,32.35
2022-11-24T00:43:54.317Z,32.10
2022-11-24T00:46:22.041Z,30.25
2022-11-24T00:48:49.462Z,31.67
2022-11-24T00:51:18.594Z,28.15
2022-11-24T00:53:46.185Z,32.35
2022-11-24T00:56:14.025Z,31.23
2022-11-24T00:58:41.695Z,28.38
2022-11-24T01:01:12.649Z,31.67
2022-11-24T01:03:40.374Z,30.90
2022-11-24T01:06:12.055Z,27.30
2022-11-24T01:08:40.279Z,32.05
2022-11-24T01:11:20.718Z,34.78
2022-11-24T01:13:51.909Z,36.13
2022-11-24T01:16:22.593Z,37.22
2022-11-24T01:18:50.259Z,47.53
2022-11-24T01:21:18.160Z,43.35
2022-11-24T01:23:46.195Z,41.35
2022-11-24T01:26:16.268Z,44.10
2022-11-24T01:28:47.406Z,44.58
2022-11-24T01:31:15.669Z,42.47
2022-11-24T01:33:43.272Z,43.63
2022-11-24T01:36:10.683Z,46.53
2022-11-24T01:38:38.389Z,48.60
2022-11-24T01:41:17.933Z,47.78
2022-11-24T01:43:46.420Z,44.83
2022-11-24T01:46:28.006Z,45.72
2022-11-24T01:49:18.167Z,45.80
2022-11-24T01:52:01.363Z,53.42
2022-11-24T01:54:32.411Z,46.28
2022-11-24T01:57:09.761Z,47.22
2022-11-24T01:59:37.619Z,51.15
2022-11-24T02:02:05.101Z,44.90
2022-11-24T02:04:34.451Z,56.03
2022-11-24T02:07:03.638Z,47.88
2022-11-24T02:09:36.437Z,48.25
2022-11-24T02:12:04.916Z,51.30
2022-11-24T02:14:35.871Z,52.22
2022-11-24T02:17:03.932Z,57.58
2022-11-24T02:19:40.308Z,55.90
2022-11-24T02:22:13.373Z,58.42
2022-11-24T02:24:50.926Z,52.30
2022-11-24T02:27:19.359Z,53.67
2022-11-24T02:29:46.795Z,58.17
2022-11-24T02:32:14.442Z,53.30
2022-11-24T02:34:42.139Z,58.15
2022-11-24T02:37:09.509Z,62.38
2022-11-24T02:39:37.934Z,64.03
2022-11-24T02:42:08.931Z,57.80
2022-11-24T02:44:39.914Z,58.28
2022-11-24T02:47:10.416Z,59.03
2022-11-24T02:49:37.990Z,64.70
2022-11-24T02:52:05.987Z,60.88
2022-11-24T02:54:33.951Z,68.25
2022-11-24T02:57:01.538Z,69.20
2022-11-24T02:59:28.881Z,65.93
2022-11-24T03:01:56.516Z,68.87
2022-11-24T03:04:23.916Z,70.68
2022-11-24T03:06:51.537Z,71.95
2022-11-24T03:09:19.167Z,60.90
2022-11-24T03:11:46.618Z,63.05
2022-11-24T03:14:13.964Z,60.53
2022-11-24T03:16:41.566Z,58.78
2022-11-24T03:19:08.950Z,60.42
2022-11-24T03:21:36.713Z,58.38
2022-11-24T03:24:04.645Z,66.90
2022-11-24T03:26:34.158Z,58.15
2022-11-24T03:29:02.040Z,53.55
2022-11-24T03:31:29.814Z,59.35
2022-11-24T03:33:57.239Z,60.25
2022-11-24T03:36:24.721Z,61.63
2022-11-24T03:38:52.515Z,62.53
2022-11-24T03:41:19.869Z,55.17
2022-11-24T03:43:47.271Z,63.97
2022-11-24T03:46:14.993Z,63.38
2022-11-24T03:48:42.403Z,59.78
2022-11-24T03:51:10.314Z,56.97
2022-11-24T03:53:37.962Z,49.55
2022-11-24T03:56:05.378Z,57.60
2022-11-24T03:58:32.804Z,61.13
2022-11-24T04:01:00.415Z,62.47
2022-11-24T04:03:28.099Z,58.92
2022-11-24T04:05:55.488Z,59.97
2022-11-24T04:08:22.948Z,61.10
2022-11-24T04:10:52.452Z,54.40
2022-11-24T04:13:22.427Z,50.08
2022-11-24T04:15:50.088Z,62.35
2022-11-24T04:18:18.213Z,65.78
2022-11-24T04:20:45.858Z,61.95
2022-11-24T04:23:13.303Z,68.87
2022-11-24T04:25:43.469Z,69.82
2022-11-24T04:28:11.267Z,63.97
2022-11-24T04:30:40.493Z,71.72
2022-11-24T04:33:08.117Z,55.38
2022-11-24T04:35:35.514Z,62.58
2022-11-24T04:38:03.103Z,80.78
2022-11-24T04:40:30.749Z,64.87
2022-11-24T04:42:58.127Z,67.95
2022-11-24T04:45:25.460Z,59.85
2022-11-24T04:47:53.096Z,73.78
2022-11-24T04:50:20.830Z,75.70
2022-11-24T04:52:48.264Z,69.90
2022-11-24T04:55:15.934Z,74.22
2022-11-24T04:57:43.316Z,73.05
2022-11-24T05:00:11.563Z,58.90
2022-11-24T05:02:39.354Z,73.57
2022-11-24T05:05:07.371Z,78.37
2022-11-24T05:07:35.022Z,73.55
2022-11-24T05:10:21.439Z,79.15
2022-11-24T05:12:56.565Z,71.20
2022-11-24T05:15:24.206Z,65.95
2022-11-24T05:17:51.877Z,67.43
2022-11-24T05:20:19.763Z,63.17
2022-11-24T05:22:47.451Z,70.87
2022-11-24T05:25:14.831Z,70.72
2022-11-24T05:27:42.211Z,68.37
2022-11-24T05:30:10.347Z,59.63
2022-11-24T05:32:37.667Z,62.67
2022-11-24T05:35:05.448Z,71.15
2022-11-24T05:37:33.088Z,59.05
2022-11-24T05:40:00.416Z,61.40
2022-11-24T05:42:47.181Z,58.95
2022-11-24T05:45:17.999Z,72.65
2022-11-24T05:47:46.167Z,66.00
2022-11-24T05:50:15.218Z,64.45
2022-11-24T05:52:43.204Z,57.42
2022-11-24T05:55:11.104Z,60.38
2022-11-24T05:57:38.419Z,52.45
2022-11-24T06:00:07.196Z,61.65
2022-11-24T06:02:39.839Z,55.00
2022-11-24T06:05:07.822Z,58.80
2022-11-24T06:07:35.199Z,54.80
2022-11-24T06:10:02.750Z,55.90
2022-11-24T06:12:30.382Z,52.97
2022-11-24T06:14:57.758Z,57.38
2022-11-24T06:17:25.425Z,56.10
2022-11-24T06:19:53.081Z,53.13
2022-11-24T06:22:20.470Z,58.00
2022-11-24T06:24:47.853Z,50.20
2022-11-24T06:27:15.420Z,64.93
2022-11-24T06:29:42.951Z,60.20
2022-11-24T06:32:10.249Z,51.90
2022-11-24T06:34:37.903Z,55.78
2022-11-24T06:37:05.241Z,52.33
2022-11-24T06:39:32.792Z,58.08
2022-11-24T06:42:00.447Z,59.38
2022-11-24T06:44:27.795Z,54.55
2022-11-24T06:46:55.301Z,59.30
2022-11-24T06:49:23.284Z,50.72
2022-11-24T06:51:50.815Z,49.95
2022-11-24T06:54:21.138Z,53.13
2022-11-24T06:56:48.794Z,53.60
2022-11-24T06:59:18.674Z,50.95
2022-11-24T07:01:47.605Z,53.28
2022-11-24T07:04:15.554Z,41.58
2022-11-24T07:06:43.601Z,52.35
2022-11-24T07:09:12.110Z,48.35
2022-11-24T07:11:40.182Z,47.80
2022-11-24T07:14:07.640Z,56.17
2022-11-24T07:16:35.797Z,54.08
2022-11-24T07:19:03.619Z,46.30
2022-11-24T07:21:31.026Z,48.83
2022-11-24T07:23:58.829Z,50.15
2022-11-24T07:26:26.669Z,52.78
2022-11-24T07:28:54.148Z,49.08
2022-11-24T07:31:25.061Z,47.30
2022-11-24T07:33:54.509Z,52.53
2022-11-24T07:36:22.809Z,48.05
2022-11-24T07:38:50.211Z,45.30
2022-11-24T07:41:22.175Z,43.95
2022-11-24T07:43:50.655Z,47.38
2022-11-24T07:46:19.544Z,47.80
2022-11-24T07:48:47.302Z,45.28
2022-11-24T07:51:15.644Z,40.22
2022-11-24T07:53:43.833Z,43.15
2022-11-24T07:56:13.227Z,48.38
2022-11-24T07:58:40.612Z,47.53
2022-11-24T08:01:16.557Z,43.75
2022-11-24T08:03:45.201Z,48.45
2022-11-24T08:06:35.379Z,49.08
2022-11-24T08:09:00.682Z,48.85
2022-11-24T08:11:28.426Z,52.95
2022-11-24T08:13:55.801Z,53.97
2022-11-24T08:16:23.679Z,50.55
2022-11-24T08:18:54.085Z,52.00
2022-11-24T08:21:23.443Z,52.35
2022-11-24T08:23:56.067Z,52.38
2022-11-24T08:26:24.978Z,45.95
2022-11-24T08:28:55.248Z,49.30
2022-11-24T08:31:22.929Z,51.28
2022-11-24T08:33:50.340Z,48.60
2022-11-24T08:36:19.058Z,45.67
2022-11-24T08:38:46.597Z,49.75
2022-11-24T08:41:15.452Z,36.75
2022-11-24T08:43:43.189Z,45.88
2022-11-24T08:46:13.247Z,49.70
2022-11-24T08:48:41.582Z,40.38
2022-11-24T08:51:15.500Z,48.85
2022-11-24T08:53:43.479Z,44.33
2022-11-24T08:56:12.098Z,44.75
2022-11-24T08:58:40.134Z,53.80
2022-11-24T09:01:15.471Z,47.55
2022-11-24T09:03:50.098Z,43.72
2022-11-24T09:06:19.464Z,48.00
2022-11-24T09:08:47.082Z,46.25
2022-11-24T09:11:16.533Z,45.92
2022-11-24T09:13:44.153Z,49.67
2022-11-24T09:16:17.271Z,56.08
2022-11-24T09:18:45.761Z,43.90
2022-11-24T09:21:18.912Z,61.47
2022-11-24T09:23:50.687Z,66.20
2022-11-24T09:26:19.580Z,52.53
2022-11-24T09:28:47.210Z,55.03
2022-11-24T09:31:17.149Z,49.60
2022-11-24T09:33:45.541Z,49.30
2022-11-24T09:36:13.513Z,47.55
2022-11-24T09:38:41.056Z,55.20
2022-11-24T09:41:17.530Z,48.90
2022-11-24T09:44:09.294Z,52.67
2022-11-24T09:46:55.804Z,45.25
2022-11-24T09:49:51.503Z,40.80
2022-11-24T09:52:26.611Z,50.55
2022-11-24T09:54:58.921Z,49.35
2022-11-24T09:57:31.473Z,46.92
2022-11-24T10:00:10.066Z,51.60
2022-11-24T10:02:39.339Z,46.63
2022-11-24T10:05:07.392Z,56.78
2022-11-24T10:07:43.966Z,53.65
2022-11-24T10:10:15.760Z,47.28
2022-11-24T10:12:54.047Z,43.13
2022-11-24T10:15:51.766Z,50.17
2022-11-24T10:18:27.917Z,47.33
2022-11-24T10:21:30.971Z,44.13
2022-11-24T10:24:12.605Z,39.97
2022-11-24T10:26:45.645Z,45.55
2022-11-24T10:29:13.736Z,36.47
2022-11-24T10:31:43.222Z,43.13
2022-11-24T10:34:14.585Z,39.60
2022-11-24T10:36:54.435Z,40.53
2022-11-24T10:39:37.005Z,41.75
2022-11-24T10:42:14.505Z,40.92
2022-11-24T10:44:42.247Z,37.38
2022-11-24T10:47:19.088Z,38.67
2022-11-24T10:49:56.925Z,36.28
2022-11-24T10:52:25.657Z,42.35
2022-11-24T10:54:58.653Z,44.25
2022-11-24T10:57:32.291Z,38.47
2022-11-24T11:00:00.553Z,42.95
2022-11-24T11:02:32.366Z,38.65
2022-11-24T11:05:31.583Z,35.90
2022-11-24T11:08:14.560Z,31.05
2022-11-24T11:10:43.422Z,30.80
2022-11-24T11:13:23.341Z,33.70
2022-11-24T11:15:51.459Z,29.73
2022-11-24T11:18:19.992Z,25.77
2022-11-24T11:20:55.047Z,22.50
2022-11-24T11:23:26.951Z,21.95
2022-11-24T11:26:22.601Z,29.95
2022-11-24T11:35:12.075Z,21.87
2022-11-24T11:37:39.397Z,22.20
2022-11-24T11:40:14.340Z,19.80
2022-11-24T11:43:01.844Z,25.33
2022-11-24T11:45:38.182Z,26.80
2022-11-24T11:48:26.996Z,23.33
2022-11-24T11:51:22.268Z,24.70
2022-11-24T11:54:06.781Z,24.37
2022-11-24T11:57:06.636Z,22.50
2022-11-24T11:59:55.030Z,21.90
2022-11-24T12:02:59.570Z,16.77
2022-11-24T12:05:33.194Z,24.12
2022-11-24T12:08:21.494Z,20.33
2022-11-24T12:10:57.342Z,20.62
2022-11-24T12:13:43.373Z,17.10
2022-11-24T12:16:48.051Z,18.60
2022-11-24T12:19:48.656Z,22.00
2022-11-24T12:22:42.655Z,17.52
2022-11-24T12:25:26.591Z,21.55
2022-11-24T12:28:06.859Z,22.02
2022-11-24T12:31:08.993Z,18.02
2022-11-24T12:33:50.925Z,17.77
2022-11-24T12:36:41.566Z,18.95
2022-11-24T12:39:19.686Z,19.25
2022-11-24T12:41:54.772Z,19.42
2022-11-24T12:44:47.224Z,17.65
2022-11-24T12:47:33.242Z,19.87
2022-11-24T12:50:13.352Z,15.48
2022-11-24T12:52:46.042Z,16.42
2022-11-24T12:55:18.983Z,16.60
2022-11-24T12:57:56.175Z,13.55
2022-11-24T13:00:31.425Z,16.92
2022-11-24T13:05:51.629Z,15.32
2022-11-24T13:08:19.401Z,16.20
2022-11-24T13:14:02.435Z,15.30
2022-11-24T13:16:48.728Z,16.52
2022-11-24T13:19:21.061Z,18.73
2022-11-24T13:21:56.828Z,22.92
2022-11-24T13:24:30.873Z,24.80
2022-11-24T13:27:14.203Z,24.45
2022-11-24T13:29:46.062Z,51.95
2022-11-24T13:32:17.657Z,25.00
2022-11-24T13:34:49.875Z,20.00
2022-11-24T13:37:33.550Z,24.37
2022-11-24T13:40:12.393Z,33.25
2022-11-24T13:42:58.820Z,26.45
2022-11-24T13:45:49.608Z,27.35
2022-11-24T13:48:20.493Z,25.98
2022-11-24T13:50:51.094Z,34.40
2022-11-24T13:53:34.886Z,29.20
2022-11-24T13:56:15.084Z,30.77
2022-11-24T13:58:47.440Z,22.62
2022-11-24T14:01:16.392Z,24.87
2022-11-24T14:04:21.609Z,21.95
2022-11-24T14:06:48.493Z,16.87
2022-11-24T14:09:47.963Z,21.87
2022-11-24T14:12:20.969Z,24.92
2022-11-24T14:14:50.304Z,22.70
2022-11-24T14:17:23.179Z,21.30
2022-11-24T14:19:52.800Z,18.55
2022-11-24T14:22:24.443Z,18.73
2022-11-24T14:24:56.555Z,25.45
2022-11-24T14:27:30.618Z,22.90
2022-11-24T14:30:03.825Z,16.62
2022-11-24T14:32:31.600Z,15.35
2022-11-24T14:34:59.464Z,18.58
2022-11-24T14:37:26.930Z,15.82
2022-11-24T14:39:54.303Z,22.80
2022-11-24T14:42:24.328Z,19.25
2022-11-24T14:44:51.765Z,19.12
2022-11-24T14:47:30.218Z,19.20
2022-11-24T14:50:08.061Z,15.63
2022-11-24T14:52:35.828Z,21.45
2022-11-24T14:55:21.946Z,23.12
2022-11-24T14:57:52.741Z,19.95
2022-11-24T15:00:29.871Z,23.48
2022-11-24T15:03:17.146Z,20.35
2022-11-24T15:05:59.259Z,22.45
2022-11-24T15:08:28.484Z,21.12
2022-11-24T15:11:01.196Z,24.17
2022-11-24T15:13:32.827Z,21.23
2022-11-24T15:16:08.317Z,28.15
2022-11-24T15:18:39.572Z,21.58
2022-11-24T15:21:07.865Z,25.65
2022-11-24T15:23:36.459Z,21.55
2022-11-24T15:26:03.838Z,25.08
2022-11-24T15:28:31.661Z,23.40
2022-11-24T15:31:04.604Z,23.50
2022-11-24T15:33:32.698Z,23.33
2022-11-24T15:36:00.067Z,23.33
2022-11-24T15:38:27.470Z,29.00
2022-11-24T15:40:57.890Z,29.30
2022-11-24T15:43:44.583Z,26.27
2022-11-24T15:46:12.651Z,27.70
2022-11-24T15:48:40.002Z,26.50
2022-11-24T15:51:11.953Z,22.70
2022-11-24T15:53:42.303Z,21.77
2022-11-24T15:56:16.015Z,22.83
2022-11-24T15:58:43.609Z,30.30
2022-11-24T16:01:10.940Z,25.62
2022-11-24T16:03:47.150Z,27.23
2022-11-24T16:06:24.115Z,28.50
2022-11-24T16:08:53.985Z,32.53
2022-11-24T16:11:21.874Z,23.65
2022-11-24T16:13:53.080Z,19.55
2022-11-24T16:16:22.954Z,23.25
2022-11-24T16:18:50.761Z,21.00
2022-11-24T16:21:18.198Z,23.60
2022-11-24T16:23:46.563Z,26.10
2022-11-24T16:26:13.902Z,31.40
2022-11-24T16:28:42.312Z,30.20
2022-11-24T16:31:10.043Z,27.95
2022-11-24T16:33:40.668Z,28.90
2022-11-24T16:36:08.903Z,30.12
2022-11-24T16:38:36.682Z,27.83
2022-11-24T16:41:04.356Z,31.23
2022-11-24T16:43:32.181Z,26.60
2022-11-24T16:46:09.075Z,30.70
2022-11-24T16:48:37.144Z,24.30
2022-11-24T16:51:06.761Z,29.77
2022-11-24T16:53:34.148Z,29.75
2022-11-24T16:56:01.808Z,28.52
2022-11-24T16:58:30.104Z,24.35
2022-11-24T17:01:05.381Z,23.90
2022-11-24T17:03:33.866Z,30.88
2022-11-24T17:06:01.273Z,24.30
2022-11-24T17:08:36.184Z,23.80
2022-11-24T17:11:14.896Z,24.63
2022-11-24T17:13:42.655Z,24.12
2022-11-24T17:16:13.681Z,22.95
2022-11-24T17:18:41.847Z,22.92
2022-11-24T17:21:18.712Z,25.88
2022-11-24T17:23:49.137Z,23.52
2022-11-24T17:26:17.513Z,20.98
2022-11-24T17:28:45.097Z,28.05
2022-11-24T17:31:26.044Z,27.15
2022-11-24T17:33:56.467Z,21.12
2022-11-24T17:36:24.581Z,25.23
2022-11-24T17:38:52.599Z,23.98
2022-11-24T17:41:20.782Z,24.10
2022-11-24T17:43:50.601Z,23.90
2022-11-24T17:46:18.836Z,25.92
2022-11-24T17:48:47.342Z,26.05
2022-11-24T17:51:17.904Z,23.35
2022-11-24T17:53:47.318Z,28.98
2022-11-24T17:56:17.387Z,30.00
2022-11-24T17:58:45.100Z,25.25
2022-11-24T18:01:13.715Z,26.05
2022-11-24T18:03:41.948Z,30.52
2022-11-24T18:06:12.037Z,24.00
2022-11-24T18:08:41.398Z,27.58
2022-11-24T18:11:22.680Z,24.95
2022-11-24T18:14:01.224Z,27.15
2022-11-24T18:16:31.454Z,27.05
2022-11-24T18:19:10.744Z,27.67
2022-11-24T18:21:40.941Z,31.10
2022-11-24T18:24:10.336Z,28.25
2022-11-24T18:26:39.140Z,27.08
2022-11-24T18:29:08.184Z,30.75
2022-11-24T18:31:36.191Z,31.42
2022-11-24T18:34:05.691Z,33.50
2022-11-24T18:36:37.743Z,30.17
2022-11-24T18:39:07.581Z,30.37
2022-11-24T18:41:35.858Z,34.90
2022-11-24T18:44:07.747Z,32.17
2022-11-24T18:46:36.494Z,31.48
2022-11-24T18:49:04.797Z,31.42
2022-11-24T18:51:32.893Z,34.50
2022-11-24T18:54:04.225Z,37.65
2022-11-24T18:56:34.741Z,38.38
2022-11-24T18:59:04.186Z,33.58
2022-11-24T19:01:32.362Z,31.90
2022-11-24T19:04:02.097Z,25.85
2022-11-24T19:06:35.351Z,28.90
2022-11-24T19:09:08.709Z,26.12
2022-11-24T19:11:38.704Z,29.40
2022-11-24T19:14:09.130Z,32.00
2022-11-24T19:16:38.127Z,26.40
2022-11-24T19:19:06.400Z,32.17
2022-11-24T19:21:37.691Z,27.35
2022-11-24T19:24:07.276Z,27.73
2022-11-24T19:26:35.457Z,30.88
2022-11-24T19:29:04.577Z,34.47
2022-11-24T19:31:33.853Z,31.83
2022-11-24T19:34:03.120Z,33.83
2022-11-24T19:36:30.856Z,31.17
2022-11-24T19:39:00.292Z,34.45
2022-11-24T19:41:30.214Z,33.30
2022-11-24T19:43:59.140Z,36.95
2022-11-24T19:46:29.541Z,31.50
2022-11-24T19:49:00.242Z,27.67
2022-11-24T19:51:34.005Z,36.30
2022-11-24T19:54:03.180Z,31.45
2022-11-24T19:56:35.687Z,28.85
2022-11-24T19:59:05.697Z,27.20
2022-11-24T20:01:41.689Z,32.38
2022-11-24T20:04:12.714Z,31.12
2022-11-24T20:06:42.623Z,29.73
2022-11-24T20:09:15.894Z,28.92
2022-11-24T20:11:44.409Z,30.27
2022-11-24T20:14:14.582Z,28.60
2022-11-24T20:16:42.728Z,29.12
2022-11-24T20:19:13.398Z,31.27
2022-11-24T20:21:47.040Z,31.87
2022-11-24T20:24:16.653Z,32.53
2022-11-24T20:26:50.740Z,32.03
2022-11-24T20:29:19.358Z,33.15
2022-11-24T20:31:49.821Z,28.80
2022-11-24T20:34:23.896Z,30.37
2022-11-24T20:36:53.491Z,29.42
2022-11-24T20:39:26.284Z,32.83
2022-11-24T20:41:56.054Z,31.02
2022-11-24T20:44:25.325Z,29.55
2022-11-24T20:46:56.226Z,34.03
2022-11-24T20:49:25.452Z,34.65
2022-11-24T20:51:55.363Z,29.12
2022-11-24T20:54:23.873Z,36.15
2022-11-24T20:56:51.846Z,40.22
2022-11-24T20:59:22.252Z,42.00
2022-11-24T21:01:51.518Z,45.78
2022-11-24T21:04:25.762Z,34.10
2022-11-24T21:06:53.357Z,35.45
2022-11-24T21:09:21.759Z,38.28
2022-11-24T21:11:49.479Z,34.38
2022-11-24T21:14:16.988Z,37.38
2022-11-24T21:16:45.343Z,37.38
2022-11-24T21:19:14.977Z,32.33
2022-11-24T21:21:43.376Z,36.10
2022-11-24T21:24:16.462Z,37.70
2022-11-24T21:26:47.748Z,33.85
2022-11-24T21:29:22.371Z,37.17
2022-11-24T21:31:51.390Z,36.10
2022-11-24T21:34:19.460Z,37.97
2022-11-24T21:36:47.897Z,33.10
2022-11-24T21:39:15.831Z,40.00
2022-11-24T21:41:44.081Z,34.78
2022-11-24T21:44:13.430Z,33.67
2022-11-24T21:46:45.949Z,36.70
2022-11-24T21:49:18.652Z,36.90
2022-11-24T21:51:45.970Z,36.28
2022-11-24T21:54:13.293Z,37.15
2022-11-24T21:56:40.961Z,39.95
2022-11-24T21:59:08.618Z,36.95
2022-11-24T22:01:35.954Z,36.78
2022-11-24T22:04:03.614Z,37.95
2022-11-24T22:06:33.206Z,38.28
2022-11-24T22:09:01.728Z,45.55
2022-11-24T22:11:29.317Z,43.80
2022-11-24T22:13:56.881Z,34.20
2022-11-24T22:16:24.928Z,40.30
2022-11-24T22:18:52.804Z,37.22
2022-11-24T22:21:29.981Z,35.15
2022-11-24T22:23:57.672Z,31.73
2022-11-24T22:26:25.591Z,35.08
2022-11-24T22:28:57.076Z,37.88
2022-11-24T22:31:29.488Z,35.47
2022-11-24T22:33:57.787Z,38.70
2022-11-24T22:36:27.597Z,34.85
2022-11-24T22:38:56.198Z,37.38
2022-11-24T22:41:23.838Z,39.25
2022-11-24T22:43:51.603Z,38.83
2022-11-24T22:46:21.118Z,35.85
2022-11-24T22:48:49.922Z,41.00
2022-11-24T22:51:23.513Z,38.33
2022-11-24T22:53:53.428Z,37.72
2022-11-24T22:56:21.541Z,44.85
2022-11-24T22:58:48.956Z,41.95
2022-11-24T23:01:21.221Z,36.17
2022-11-24T23:03:49.472Z,38.95
2022-11-24T23:06:18.895Z,34.50
2022-11-24T23:08:46.657Z,34.58
2022-11-24T23:11:17.726Z,36.33
2022-11-24T23:13:45.053Z,33.40
2022-11-24T23:16:17.626Z,41.20
2022-11-24T23:18:49.878Z,35.33
2022-11-24T23:21:23.036Z,35.28
2022-11-24T23:23:51.201Z,50.03
2022-11-24T23:26:22.150Z,40.65
2022-11-24T23:28:49.515Z,35.05
2022-11-24T23:31:20.767Z,36.63
2022-11-24T23:33:48.265Z,32.30
2022-11-24T23:36:17.481Z,35.75
2022-11-24T23:38:45.449Z,32.25
2022-11-24T23:41:31.876Z,33.30
2022-11-24T23:44:00.150Z,35.95
2022-11-24T23:46:28.105Z,34.38
2022-11-24T23:48:56.332Z,31.50
2022-11-24T23:51:26.340Z,30.00
2022-11-24T23:53:54.346Z,35.25
2022-11-24T23:56:26.502Z,41.33
2022-11-24T23:58:54.241Z,37.88
