createdAt,value
2022-10-11T00:01:33.919Z,6.28
2022-10-11T00:04:01.846Z,6.43
2022-10-11T00:06:28.241Z,5.68
2022-10-11T00:08:55.639Z,6.20
2022-10-11T00:11:22.071Z,5.63
2022-10-11T00:13:48.459Z,5.78
2022-10-11T00:16:15.512Z,6.60
2022-10-11T00:18:42.485Z,6.25
2022-10-11T00:21:13.024Z,5.32
2022-10-11T00:23:40.101Z,6.00
2022-10-11T00:26:09.493Z,5.97
2022-10-11T00:28:37.161Z,5.97
2022-10-11T00:31:08.584Z,6.35
2022-10-11T00:33:35.366Z,6.15
2022-10-11T00:36:02.316Z,6.00
2022-10-11T00:38:32.234Z,6.32
2022-10-11T00:40:59.758Z,5.78
2022-10-11T00:43:29.294Z,5.10
2022-10-11T00:45:55.646Z,5.65
2022-10-11T00:48:27.608Z,5.65
2022-10-11T00:50:58.032Z,5.72
2022-10-11T00:53:29.912Z,5.85
2022-10-11T00:56:04.732Z,5.88
2022-10-11T00:58:35.004Z,6.25
2022-10-11T01:01:01.555Z,5.57
2022-10-11T01:03:30.450Z,5.95
2022-10-11T01:05:56.973Z,5.65
2022-10-11T01:08:27.696Z,5.20
2022-10-11T01:10:54.997Z,5.40
2022-10-11T01:13:33.365Z,6.10
2022-10-11T01:15:59.718Z,6.05
2022-10-11T01:18:38.942Z,6.15
2022-10-11T01:21:14.507Z,6.63
2022-10-11T01:23:43.937Z,5.60
2022-10-11T01:26:43.083Z,5.75
2022-10-11T01:29:24.934Z,5.50
2022-10-11T01:32:02.179Z,4.93
2022-10-11T01:34:42.756Z,4.85
2022-10-11T01:37:24.260Z,5.35
2022-10-11T01:40:00.792Z,5.90
2022-10-11T01:44:55.362Z,5.70
2022-10-11T01:47:23.736Z,5.43
2022-10-11T01:49:59.045Z,5.82
2022-10-11T01:52:29.063Z,6.05
2022-10-11T01:55:09.751Z,6.30
2022-10-11T01:58:05.444Z,6.40
2022-10-11T02:00:59.003Z,7.00
2022-10-11T02:03:47.689Z,7.28
2022-10-11T02:06:20.296Z,7.18
2022-10-11T02:08:47.070Z,7.90
2022-10-11T02:11:34.788Z,7.85
2022-10-11T02:14:15.924Z,7.32
2022-10-11T02:16:57.755Z,7.15
2022-10-11T02:19:30.055Z,7.35
2022-10-11T02:22:09.940Z,7.50
2022-10-11T02:24:40.845Z,6.75
2022-10-11T02:27:09.396Z,6.60
2022-10-11T02:29:39.567Z,6.75
2022-10-11T02:32:07.711Z,6.25
2022-10-11T02:34:39.700Z,5.85
2022-10-11T02:37:15.612Z,6.30
2022-10-11T02:39:47.509Z,6.28
2022-10-11T02:42:26.372Z,6.50
2022-10-11T02:45:10.861Z,5.88
2022-10-11T02:47:38.218Z,6.28
2022-10-11T02:50:05.241Z,6.15
2022-10-11T02:52:31.667Z,6.10
2022-10-11T02:54:58.047Z,5.78
2022-10-11T02:57:24.488Z,5.60
2022-10-11T02:59:50.941Z,6.22
2022-10-11T03:02:17.381Z,5.82
2022-10-11T03:04:43.877Z,6.03
2022-10-11T03:07:10.291Z,6.00
2022-10-11T03:09:37.722Z,6.28
2022-10-11T03:12:04.322Z,6.40
2022-10-11T03:14:30.734Z,5.80
2022-10-11T03:17:12.060Z,6.00
2022-10-11T03:19:43.516Z,6.13
2022-10-11T03:22:09.934Z,5.93
2022-10-11T03:24:36.425Z,5.70
2022-10-11T03:27:02.865Z,5.90
2022-10-11T03:29:29.289Z,5.70
2022-10-11T03:31:55.735Z,5.65
2022-10-11T03:34:22.181Z,5.72
2022-10-11T03:36:48.685Z,5.43
2022-10-11T03:39:15.106Z,5.35
2022-10-11T03:41:41.522Z,5.80
2022-10-11T03:44:08.017Z,5.35
2022-10-11T03:46:34.441Z,5.72
2022-10-11T03:49:00.913Z,5.30
2022-10-11T03:51:27.351Z,5.40
2022-10-11T03:53:53.865Z,5.50
2022-10-11T03:56:20.289Z,5.47
2022-10-11T03:58:46.698Z,5.43
2022-10-11T04:01:13.076Z,4.90
2022-10-11T04:03:39.506Z,4.97
2022-10-11T04:06:06.643Z,5.35
2022-10-11T04:08:40.594Z,5.47
2022-10-11T04:11:09.105Z,6.45
2022-10-11T04:13:45.601Z,9.85
2022-10-11T04:18:38.444Z,11.20
2022-10-11T04:21:04.979Z,11.60
2022-10-11T04:23:38.132Z,8.60
2022-10-11T04:26:07.319Z,8.15
2022-10-11T04:28:35.058Z,8.10
2022-10-11T04:31:01.579Z,7.72
2022-10-11T04:33:28.005Z,7.22
2022-10-11T04:35:56.080Z,7.68
2022-10-11T04:38:23.841Z,6.90
2022-10-11T04:40:51.284Z,6.82
2022-10-11T04:43:18.929Z,7.00
2022-10-11T04:45:45.367Z,6.72
2022-10-11T04:48:11.801Z,6.70
2022-10-11T04:50:38.187Z,6.50
2022-10-11T04:53:04.696Z,5.78
2022-10-11T04:55:32.141Z,6.93
2022-10-11T04:58:03.579Z,7.07
2022-10-11T05:00:30.473Z,7.57
2022-10-11T05:02:57.016Z,8.23
2022-10-11T05:05:23.471Z,8.27
2022-10-11T05:07:49.921Z,8.40
2022-10-11T05:10:16.392Z,7.53
2022-10-11T05:12:45.827Z,7.55
2022-10-11T05:15:12.291Z,7.03
2022-10-11T05:17:38.681Z,8.02
2022-10-11T05:20:05.623Z,7.30
2022-10-11T05:22:32.003Z,8.23
2022-10-11T05:24:58.398Z,7.68
2022-10-11T05:27:24.871Z,9.13
2022-10-11T05:29:51.287Z,8.98
2022-10-11T05:32:17.684Z,8.23
2022-10-11T05:34:44.084Z,7.53
2022-10-11T05:37:10.538Z,7.28
2022-10-11T05:39:37.147Z,7.00
2022-10-11T05:42:08.938Z,7.18
2022-10-11T05:44:36.248Z,7.82
2022-10-11T05:47:02.819Z,7.55
2022-10-11T05:49:29.217Z,9.27
2022-10-11T05:51:58.043Z,8.40
2022-10-11T05:54:24.463Z,7.57
2022-10-11T05:56:50.843Z,7.85
2022-10-11T05:59:17.250Z,7.68
2022-10-11T06:01:43.708Z,8.48
2022-10-11T06:04:11.728Z,8.63
2022-10-11T06:06:38.130Z,8.82
2022-10-11T06:09:04.556Z,8.48
2022-10-11T06:11:30.984Z,8.30
2022-10-11T06:13:58.359Z,8.75
2022-10-11T06:16:25.039Z,8.68
2022-10-11T06:18:57.932Z,8.90
2022-10-11T06:21:24.723Z,9.35
2022-10-11T06:23:55.606Z,7.93
2022-10-11T06:26:24.904Z,8.68
2022-10-11T06:28:51.403Z,8.52
2022-10-11T06:31:17.863Z,7.97
2022-10-11T06:33:44.291Z,7.68
2022-10-11T06:36:12.641Z,8.73
2022-10-11T06:38:44.533Z,8.55
2022-10-11T06:41:20.790Z,8.38
2022-10-11T06:43:49.405Z,8.75
2022-10-11T06:46:16.984Z,7.55
2022-10-11T06:48:45.172Z,10.13
2022-10-11T06:51:12.964Z,8.82
2022-10-11T06:53:39.395Z,9.23
2022-10-11T06:56:09.496Z,8.35
2022-10-11T06:58:36.795Z,7.88
2022-10-11T07:01:09.541Z,7.97
2022-10-11T07:03:36.599Z,7.35
2022-10-11T07:06:09.045Z,7.10
2022-10-11T07:08:36.066Z,7.18
2022-10-11T07:11:04.839Z,6.93
2022-10-11T07:13:31.658Z,5.85
2022-10-11T07:16:01.469Z,5.68
2022-10-11T07:18:28.309Z,6.03
2022-10-11T07:20:54.853Z,7.00
2022-10-11T07:23:21.286Z,6.78
2022-10-11T07:25:48.018Z,6.97
2022-10-11T07:28:14.606Z,7.93
2022-10-11T07:30:42.173Z,6.22
2022-10-11T07:33:08.641Z,6.63
2022-10-11T07:35:36.462Z,7.50
2022-10-11T07:38:04.025Z,8.00
2022-10-11T07:40:30.582Z,7.53
2022-10-11T07:42:58.115Z,6.95
2022-10-11T07:45:29.006Z,7.68
2022-10-11T07:47:58.425Z,7.60
2022-10-11T07:50:26.568Z,7.35
2022-10-11T07:52:53.035Z,8.25
2022-10-11T07:55:19.543Z,7.70
2022-10-11T07:57:45.958Z,7.63
2022-10-11T08:00:13.006Z,6.85
2022-10-11T08:02:39.408Z,7.45
2022-10-11T08:05:05.980Z,6.78
2022-10-11T08:07:32.380Z,6.72
2022-10-11T08:09:58.803Z,6.30
2022-10-11T08:12:25.262Z,6.45
2022-10-11T08:14:54.718Z,6.82
2022-10-11T08:17:21.211Z,6.50
2022-10-11T08:19:47.651Z,6.80
2022-10-11T08:22:14.080Z,7.03
2022-10-11T08:24:40.577Z,6.35
2022-10-11T08:27:06.969Z,7.38
2022-10-11T08:29:33.423Z,10.30
2022-10-11T08:31:59.997Z,9.63
2022-10-11T08:34:26.771Z,8.80
2022-10-11T08:36:53.222Z,8.57
2022-10-11T08:39:19.612Z,7.88
2022-10-11T08:42:00.692Z,7.32
2022-10-11T08:47:44.121Z,7.55
2022-10-11T08:50:18.436Z,7.17
2022-10-11T08:52:50.974Z,6.40
2022-10-11T08:55:24.520Z,5.50
2022-10-11T08:57:55.182Z,4.97
2022-10-11T09:00:23.133Z,5.03
2022-10-11T09:03:20.561Z,4.38
2022-10-11T09:08:35.167Z,4.60
2022-10-11T09:11:49.884Z,4.32
2022-10-11T09:14:53.735Z,4.60
2022-10-11T09:17:34.130Z,5.03
2022-10-11T09:20:17.056Z,5.55
2022-10-11T09:22:52.554Z,4.90
2022-10-11T09:25:23.036Z,5.40
2022-10-11T09:28:04.125Z,5.50
2022-10-11T09:30:31.872Z,4.57
2022-10-11T09:33:13.340Z,5.50
2022-10-11T09:35:47.689Z,6.13
2022-10-11T09:38:18.881Z,6.43
2022-10-11T09:41:00.261Z,6.43
2022-10-11T09:43:26.701Z,7.03
2022-10-11T09:45:53.274Z,6.07
2022-10-11T09:48:24.318Z,5.40
2022-10-11T09:50:51.967Z,6.30
2022-10-11T09:53:19.328Z,5.80
2022-10-11T09:55:53.114Z,5.47
2022-10-11T09:58:32.977Z,5.05
2022-10-11T10:01:07.312Z,5.60
2022-10-11T10:03:42.964Z,5.22
2022-10-11T10:06:15.459Z,6.05
2022-10-11T10:08:43.198Z,6.00
2022-10-11T10:11:11.657Z,6.65
2022-10-11T10:13:56.085Z,6.30
2022-10-11T10:16:26.699Z,6.43
2022-10-11T10:18:59.659Z,7.38
2022-10-11T10:21:32.606Z,7.53
2022-10-11T10:24:03.993Z,7.88
2022-10-11T10:26:32.263Z,8.00
2022-10-11T10:29:04.945Z,8.23
2022-10-11T10:32:14.275Z,7.80
2022-10-11T10:34:52.857Z,7.45
2022-10-11T10:37:32.243Z,7.15
2022-10-11T10:40:05.365Z,7.70
2022-10-11T10:42:32.603Z,7.30
2022-10-11T10:45:00.008Z,7.93
2022-10-11T10:47:48.555Z,6.85
2022-10-11T10:50:52.669Z,7.70
2022-10-11T10:53:40.379Z,7.40
2022-10-11T10:56:18.918Z,6.20
2022-10-11T10:58:50.554Z,6.43
2022-10-11T11:01:25.367Z,6.07
2022-10-11T11:04:09.765Z,6.72
2022-10-11T11:06:59.023Z,6.57
2022-10-11T11:09:35.408Z,5.03
2022-10-11T11:12:30.545Z,5.55
2022-10-11T11:15:05.037Z,5.25
2022-10-11T11:17:31.376Z,5.38
2022-10-11T11:20:31.705Z,5.63
2022-10-11T11:23:35.775Z,4.90
2022-10-11T11:26:13.234Z,5.75
2022-10-11T11:28:58.457Z,5.10
2022-10-11T11:32:05.180Z,5.32
2022-10-11T11:34:50.889Z,5.38
2022-10-11T11:37:38.684Z,4.70
2022-10-11T11:40:18.730Z,4.90
2022-10-11T11:42:50.043Z,4.63
2022-10-11T11:45:27.785Z,4.40
2022-10-11T11:48:03.978Z,5.30
2022-10-11T11:50:43.781Z,6.28
2022-10-11T11:53:35.515Z,4.53
2022-10-11T11:56:13.818Z,5.15
2022-10-11T11:59:03.051Z,4.20
2022-10-11T12:01:41.938Z,4.15
2022-10-11T12:04:35.101Z,4.60
2022-10-11T12:07:17.689Z,4.53
2022-10-11T12:09:50.888Z,5.28
2022-10-11T12:12:37.360Z,5.22
2022-10-11T12:15:26.640Z,4.55
2022-10-11T12:17:52.998Z,5.30
2022-10-11T12:20:32.912Z,4.70
2022-10-11T12:23:24.097Z,5.03
2022-10-11T12:26:15.464Z,5.10
2022-10-11T12:28:42.336Z,5.43
2022-10-11T12:31:24.413Z,5.43
2022-10-11T12:34:02.481Z,4.97
2022-10-11T12:36:29.653Z,5.00
2022-10-11T12:39:21.100Z,4.70
2022-10-11T12:41:47.463Z,4.20
2022-10-11T12:44:22.834Z,4.97
2022-10-11T12:46:53.629Z,5.47
2022-10-11T12:49:57.980Z,4.40
2022-10-11T12:52:37.017Z,5.60
2022-10-11T12:55:21.579Z,5.72
2022-10-11T12:58:20.284Z,4.68
2022-10-11T13:00:52.857Z,4.80
2022-10-11T13:03:49.115Z,4.63
2022-10-11T13:06:35.826Z,4.95
2022-10-11T13:09:10.760Z,4.65
2022-10-11T13:11:52.975Z,5.13
2022-10-11T13:14:23.055Z,5.10
2022-10-11T13:17:05.272Z,4.40
2022-10-11T13:19:35.267Z,4.80
2022-10-11T13:22:06.041Z,4.93
2022-10-11T13:24:40.425Z,4.85
2022-10-11T13:27:10.179Z,5.20
2022-10-11T13:29:43.811Z,6.00
2022-10-11T13:32:30.256Z,4.53
2022-10-11T13:35:01.007Z,5.55
2022-10-11T13:37:31.223Z,5.07
2022-10-11T13:39:58.438Z,5.65
2022-10-11T13:42:31.646Z,5.38
2022-10-11T13:44:59.905Z,5.95
2022-10-11T13:47:29.338Z,5.55
2022-10-11T13:50:34.582Z,10.77
2022-10-11T13:53:21.175Z,4.57
2022-10-11T13:55:59.970Z,7.35
2022-10-11T13:58:40.335Z,4.90
2022-10-11T14:01:22.517Z,5.93
2022-10-11T14:04:15.451Z,4.93
2022-10-11T14:06:56.264Z,4.22
2022-10-11T14:09:31.005Z,10.55
2022-10-11T14:12:37.009Z,4.13
2022-10-11T14:15:07.155Z,4.78
2022-10-11T14:17:41.048Z,5.07
2022-10-11T14:20:20.248Z,5.07
2022-10-11T14:22:52.715Z,4.43
2022-10-11T14:25:20.322Z,4.40
2022-10-11T14:27:50.120Z,4.00
2022-10-11T14:30:25.755Z,7.72
2022-10-11T14:32:56.132Z,6.10
2022-10-11T14:35:25.899Z,3.92
2022-10-11T14:37:52.527Z,8.15
2022-10-11T14:40:24.451Z,6.53
2022-10-11T14:43:02.256Z,4.43
2022-10-11T14:45:28.684Z,4.00
2022-10-11T14:48:03.311Z,5.80
2022-10-11T14:50:42.118Z,4.10
2022-10-11T14:53:11.582Z,5.30
2022-10-11T14:55:40.145Z,9.25
2022-10-11T14:58:16.936Z,8.43
2022-10-11T15:00:44.119Z,11.02
2022-10-11T15:03:11.163Z,5.88
2022-10-11T15:05:38.104Z,4.00
2022-10-11T15:08:06.283Z,10.85
2022-10-11T15:10:39.045Z,8.30
2022-10-11T15:13:07.167Z,4.40
2022-10-11T15:15:38.103Z,4.50
2022-10-11T15:18:06.645Z,4.95
2022-10-11T15:20:41.032Z,7.85
2022-10-11T15:23:09.693Z,6.03
2022-10-11T15:25:38.481Z,6.32
2022-10-11T15:28:06.154Z,8.60
2022-10-11T15:30:41.387Z,8.05
2022-10-11T15:33:08.098Z,7.88
2022-10-11T15:35:34.485Z,6.38
2022-10-11T15:38:01.125Z,5.32
2022-10-11T15:40:33.598Z,4.40
2022-10-11T15:43:01.817Z,4.75
2022-10-11T15:45:29.110Z,5.20
2022-10-11T15:47:55.711Z,4.22
2022-10-11T15:50:34.407Z,4.45
2022-10-11T15:53:22.013Z,4.38
2022-10-11T15:55:57.344Z,3.58
2022-10-11T15:58:32.205Z,3.13
2022-10-11T16:01:05.251Z,3.97
2022-10-11T16:03:33.326Z,3.80
2022-10-11T16:06:04.005Z,3.45
2022-10-11T16:08:31.836Z,4.78
2022-10-11T16:10:59.301Z,4.50
2022-10-11T16:13:25.721Z,3.78
2022-10-11T16:15:52.179Z,4.30
2022-10-11T16:18:20.848Z,3.72
2022-10-11T16:20:51.028Z,3.70
2022-10-11T16:23:21.827Z,3.30
2022-10-11T16:26:00.254Z,3.72
2022-10-11T16:28:28.433Z,4.15
2022-10-11T16:30:55.427Z,3.53
2022-10-11T16:33:22.226Z,4.18
2022-10-11T16:35:48.753Z,4.05
2022-10-11T16:38:15.292Z,3.60
2022-10-11T16:40:43.064Z,3.75
2022-10-11T16:43:10.124Z,4.35
2022-10-11T16:45:36.859Z,4.75
2022-10-11T16:48:03.800Z,4.25
2022-10-11T16:50:30.215Z,4.90
2022-10-11T16:52:56.675Z,4.78
2022-10-11T16:55:23.158Z,5.35
2022-10-11T16:57:49.584Z,4.75
2022-10-11T17:00:16.758Z,7.10
2022-10-11T17:02:43.157Z,6.93
2022-10-11T17:05:09.564Z,7.72
2022-10-11T17:07:36.001Z,6.93
2022-10-11T17:10:05.085Z,7.80
2022-10-11T17:12:32.432Z,7.25
2022-10-11T17:14:58.989Z,7.13
2022-10-11T17:17:26.376Z,7.35
2022-10-11T17:19:56.015Z,7.32
2022-10-11T17:22:22.564Z,7.97
2022-10-11T17:24:48.989Z,7.40
2022-10-11T17:27:15.495Z,7.43
2022-10-11T17:29:41.980Z,8.40
2022-10-11T17:32:08.423Z,7.53
2022-10-11T17:34:35.953Z,8.00
2022-10-11T17:37:02.461Z,7.47
2022-10-11T17:39:28.987Z,8.60
2022-10-11T17:41:56.505Z,8.90
2022-10-11T17:44:26.999Z,8.85
2022-10-11T17:46:53.403Z,8.98
2022-10-11T18:19:03.740Z,9.30
2022-10-11T18:21:37.865Z,9.13
2022-10-11T18:24:14.975Z,9.38
2022-10-11T18:37:26.120Z,8.55
2022-10-11T18:39:52.931Z,8.80
2022-10-11T18:42:20.527Z,8.25
2022-10-11T18:44:50.037Z,8.82
2022-10-11T18:47:17.570Z,8.25
2022-10-11T18:49:44.037Z,8.82
2022-10-11T18:52:10.524Z,9.20
2022-10-11T18:54:36.950Z,7.93
