createdAt,value
2023-03-13T00:01:15.905Z,4.23
2023-03-13T00:03:43.681Z,4.27
2023-03-13T00:06:11.568Z,4.00
2023-03-13T00:08:39.333Z,4.67
2023-03-13T00:11:08.153Z,4.20
2023-03-13T00:13:36.113Z,3.90
2023-03-13T00:16:06.024Z,4.93
2023-03-13T00:18:35.379Z,4.77
2023-03-13T00:21:05.112Z,3.83
2023-03-13T00:23:34.333Z,4.63
2023-03-13T00:26:05.395Z,3.93
2023-03-13T00:28:34.680Z,3.77
2023-03-13T00:31:03.929Z,5.03
2023-03-13T00:33:33.397Z,4.03
2023-03-13T00:36:04.271Z,4.63
2023-03-13T00:38:33.220Z,5.10
2023-03-13T00:41:02.588Z,3.83
2023-03-13T00:43:30.563Z,5.20
2023-03-13T00:45:58.788Z,5.40
2023-03-13T00:48:27.623Z,4.47
2023-03-13T00:50:55.969Z,4.23
2023-03-13T00:53:25.123Z,3.97
2023-03-13T00:55:54.919Z,3.97
2023-03-13T00:58:22.870Z,4.60
2023-03-13T01:00:50.671Z,3.60
2023-03-13T01:03:18.812Z,4.10
2023-03-13T01:05:46.825Z,4.27
2023-03-13T01:08:14.542Z,4.27
2023-03-13T01:10:43.900Z,4.03
2023-03-13T01:13:11.648Z,3.77
2023-03-13T01:15:39.464Z,4.43
2023-03-13T01:18:07.194Z,4.20
2023-03-13T01:20:35.345Z,3.93
2023-03-13T01:23:12.145Z,4.37
2023-03-13T01:25:49.127Z,4.47
2023-03-13T01:28:21.143Z,4.73
2023-03-13T01:30:55.644Z,3.87
2023-03-13T01:33:28.376Z,4.70
2023-03-13T01:36:03.208Z,3.87
2023-03-13T01:38:31.623Z,4.10
2023-03-13T01:41:01.513Z,4.07
2023-03-13T01:43:32.148Z,4.43
2023-03-13T01:46:04.106Z,4.73
2023-03-13T01:48:46.955Z,4.70
2023-03-13T01:51:27.361Z,4.10
2023-03-13T01:54:01.420Z,3.93
2023-03-13T01:56:40.768Z,3.73
2023-03-13T01:59:12.077Z,4.60
2023-03-13T02:01:40.722Z,5.77
2023-03-13T02:04:09.345Z,4.10
2023-03-13T02:06:45.758Z,4.10
2023-03-13T02:09:18.526Z,3.80
2023-03-13T02:11:55.020Z,4.50
2023-03-13T02:14:56.099Z,4.40
2023-03-13T02:17:40.411Z,4.67
2023-03-13T02:20:24.110Z,3.63
2023-03-13T02:23:24.013Z,3.83
2023-03-13T02:26:28.875Z,3.60
2023-03-13T02:29:23.229Z,3.47
2023-03-13T02:32:38.903Z,3.43
2023-03-13T02:35:47.106Z,3.73
2023-03-13T02:38:32.955Z,3.47
2023-03-13T02:41:20.018Z,3.67
2023-03-13T02:44:24.981Z,2.97
2023-03-13T02:47:32.261Z,3.23
2023-03-13T02:50:18.083Z,4.27
2023-03-13T02:56:09.321Z,3.50
2023-03-13T02:58:50.090Z,3.93
2023-03-13T03:04:25.277Z,3.43
2023-03-13T03:06:56.136Z,3.23
2023-03-13T03:09:30.596Z,3.80
2023-03-13T03:12:00.494Z,3.80
2023-03-13T03:14:30.667Z,3.87
2023-03-13T03:17:20.581Z,3.13
2023-03-13T03:26:57.666Z,4.17
2023-03-13T03:29:25.802Z,3.63
2023-03-13T03:31:56.478Z,3.97
2023-03-13T03:34:24.590Z,3.97
2023-03-13T03:36:52.818Z,3.87
2023-03-13T03:39:23.777Z,4.30
2023-03-13T03:41:51.854Z,3.83
2023-03-13T03:44:20.036Z,4.23
2023-03-13T03:46:48.231Z,3.70
2023-03-13T03:49:17.873Z,4.23
2023-03-13T03:51:46.032Z,3.63
2023-03-13T03:54:14.160Z,3.50
2023-03-13T03:56:42.068Z,3.57
2023-03-13T03:59:10.087Z,4.47
2023-03-13T04:01:38.238Z,4.27
2023-03-13T04:04:06.535Z,3.57
2023-03-13T04:06:36.081Z,3.27
2023-03-13T04:09:04.953Z,3.60
2023-03-13T04:11:32.998Z,3.90
2023-03-13T04:14:00.954Z,3.17
2023-03-13T04:16:29.106Z,3.67
2023-03-13T04:18:57.284Z,3.70
2023-03-13T04:21:25.183Z,3.83
2023-03-13T04:23:54.567Z,3.17
2023-03-13T04:26:22.931Z,3.50
2023-03-13T04:28:51.217Z,3.13
2023-03-13T04:31:19.252Z,4.07
2023-03-13T04:33:47.177Z,4.10
2023-03-13T04:36:15.158Z,4.47
2023-03-13T04:38:43.445Z,3.50
2023-03-13T04:41:12.846Z,4.57
2023-03-13T04:43:40.658Z,3.80
2023-03-13T04:46:08.758Z,2.83
2023-03-13T04:48:36.580Z,4.07
2023-03-13T04:51:04.603Z,4.27
2023-03-13T04:53:32.463Z,3.30
2023-03-13T04:56:00.553Z,2.80
2023-03-13T04:58:30.010Z,5.03
2023-03-13T05:00:58.229Z,3.13
2023-03-13T05:03:26.166Z,3.57
2023-03-13T05:05:54.276Z,4.53
2023-03-13T05:08:22.175Z,4.13
2023-03-13T05:10:50.046Z,3.60
2023-03-13T05:13:17.939Z,4.17
2023-03-13T05:15:47.227Z,3.23
2023-03-13T05:18:15.174Z,3.57
2023-03-13T05:20:43.009Z,4.30
2023-03-13T05:23:10.859Z,3.97
2023-03-13T05:25:38.833Z,4.30
2023-03-13T05:28:06.690Z,3.27
2023-03-13T05:30:35.272Z,3.53
2023-03-13T05:33:04.957Z,3.73
2023-03-13T05:35:32.924Z,4.30
2023-03-13T05:38:00.762Z,4.23
2023-03-13T05:40:28.633Z,3.40
2023-03-13T05:42:56.475Z,3.30
2023-03-13T05:45:25.662Z,3.77
2023-03-13T05:47:54.163Z,3.47
2023-03-13T05:50:23.531Z,3.90
2023-03-13T05:52:51.501Z,3.40
2023-03-13T05:55:19.953Z,3.30
2023-03-13T05:57:48.665Z,3.40
2023-03-13T06:00:18.184Z,3.97
2023-03-13T06:02:46.425Z,2.73
2023-03-13T06:05:14.630Z,2.60
2023-03-13T06:07:44.154Z,2.97
2023-03-13T06:10:13.590Z,3.27
2023-03-13T06:12:41.564Z,2.90
2023-03-13T06:15:12.241Z,2.97
2023-03-13T06:17:40.599Z,3.03
2023-03-13T06:20:09.627Z,2.30
2023-03-13T06:22:38.101Z,2.87
2023-03-13T06:25:09.397Z,2.70
2023-03-13T06:27:37.937Z,2.40
2023-03-13T06:30:06.398Z,2.43
2023-03-13T06:32:34.695Z,2.80
2023-03-13T06:35:02.854Z,2.80
2023-03-13T06:37:31.604Z,3.50
2023-03-13T06:39:59.672Z,2.40
2023-03-13T06:42:29.289Z,3.00
2023-03-13T06:44:57.243Z,2.83
2023-03-13T06:47:25.526Z,2.30
2023-03-13T06:49:53.775Z,2.17
2023-03-13T06:52:24.730Z,2.47
2023-03-13T06:54:59.514Z,1.87
2023-03-13T06:57:29.245Z,1.73
2023-03-13T06:59:57.238Z,3.30
2023-03-13T07:02:25.493Z,3.43
2023-03-13T07:04:54.014Z,2.03
2023-03-13T07:07:31.205Z,2.60
2023-03-13T07:10:00.061Z,1.80
2023-03-13T07:12:29.590Z,1.93
2023-03-13T07:14:57.549Z,2.23
2023-03-13T07:17:25.950Z,1.90
2023-03-13T07:19:54.232Z,1.70
2023-03-13T07:22:22.097Z,1.70
2023-03-13T07:24:49.971Z,1.23
2023-03-13T07:27:20.868Z,1.40
2023-03-13T07:29:50.390Z,1.50
2023-03-13T07:32:18.393Z,1.27
2023-03-13T07:34:46.265Z,1.30
2023-03-13T07:37:14.412Z,1.20
2023-03-13T07:39:43.172Z,1.70
2023-03-13T07:42:11.641Z,1.73
2023-03-13T07:44:39.627Z,1.17
2023-03-13T07:47:09.174Z,2.37
2023-03-13T07:49:41.201Z,2.00
2023-03-13T07:52:09.178Z,2.33
2023-03-13T07:54:37.000Z,2.50
2023-03-13T07:57:05.478Z,2.07
2023-03-13T07:59:33.402Z,1.63
2023-03-13T08:02:01.232Z,2.37
2023-03-13T08:04:30.541Z,2.27
2023-03-13T08:06:58.392Z,2.10
2023-03-13T08:09:26.511Z,2.17
2023-03-13T08:11:54.420Z,1.97
2023-03-13T08:14:22.376Z,2.03
2023-03-13T08:16:50.298Z,1.70
2023-03-13T08:19:18.253Z,2.07
2023-03-13T08:21:47.539Z,2.03
2023-03-13T08:24:15.335Z,1.70
2023-03-13T08:26:43.358Z,1.77
2023-03-13T08:29:13.312Z,2.83
2023-03-13T08:31:46.560Z,2.53
2023-03-13T08:34:16.168Z,1.80
2023-03-13T08:36:44.591Z,1.50
2023-03-13T08:39:15.657Z,1.67
2023-03-13T08:41:43.875Z,2.07
2023-03-13T08:44:13.628Z,1.60
2023-03-13T08:46:41.952Z,1.90
2023-03-13T08:49:10.285Z,1.37
2023-03-13T08:51:39.122Z,1.87
2023-03-13T08:54:07.498Z,1.50
2023-03-13T08:56:37.569Z,1.80
2023-03-13T08:59:07.132Z,1.80
2023-03-13T09:01:37.149Z,1.90
2023-03-13T09:04:06.949Z,1.80
2023-03-13T09:06:35.272Z,1.67
2023-03-13T09:09:03.635Z,2.47
2023-03-13T09:11:31.526Z,1.87
2023-03-13T09:14:00.922Z,2.53
2023-03-13T09:16:30.515Z,1.90
2023-03-13T09:18:59.510Z,1.83
2023-03-13T09:21:29.563Z,2.10
2023-03-13T09:23:57.738Z,1.50
2023-03-13T09:26:26.213Z,1.50
2023-03-13T09:28:54.757Z,1.50
2023-03-13T09:31:27.227Z,1.80
2023-03-13T09:33:56.655Z,1.60
2023-03-13T09:36:25.004Z,1.40
2023-03-13T09:38:54.309Z,1.30
2023-03-13T09:41:27.019Z,1.60
2023-03-13T09:44:01.152Z,1.60
2023-03-13T09:46:39.346Z,1.80
2023-03-13T09:49:17.857Z,1.40
2023-03-13T09:51:51.211Z,1.30
2023-03-13T09:54:26.035Z,1.77
2023-03-13T09:56:57.685Z,1.47
2023-03-13T09:59:31.092Z,1.73
2023-03-13T10:02:02.072Z,1.90
2023-03-13T10:04:36.674Z,1.60
2023-03-13T10:07:05.072Z,1.50
2023-03-13T10:09:34.637Z,1.43
2023-03-13T10:12:10.144Z,1.50
2023-03-13T10:14:44.497Z,1.50
2023-03-13T10:17:23.468Z,1.40
2023-03-13T10:19:58.833Z,1.50
2023-03-13T10:22:30.514Z,1.73
2023-03-13T10:25:01.648Z,1.50
2023-03-13T10:27:29.727Z,1.33
2023-03-13T10:29:57.499Z,1.53
2023-03-13T10:32:28.570Z,2.37
2023-03-13T10:34:58.893Z,1.50
2023-03-13T10:37:29.230Z,1.60
2023-03-13T10:40:13.509Z,1.90
2023-03-13T10:42:45.211Z,1.53
2023-03-13T10:45:17.491Z,1.40
2023-03-13T10:47:46.776Z,1.50
2023-03-13T10:50:21.917Z,1.70
2023-03-13T10:52:50.622Z,1.17
2023-03-13T10:55:21.130Z,1.50
2023-03-13T10:57:58.261Z,1.43
2023-03-13T11:00:36.396Z,1.80
2023-03-13T11:03:14.902Z,1.67
2023-03-13T11:05:43.660Z,1.60
2023-03-13T11:08:22.285Z,1.60
2023-03-13T11:10:56.891Z,1.87
2023-03-13T11:13:37.021Z,1.97
2023-03-13T11:16:23.344Z,1.50
2023-03-13T11:19:11.222Z,1.80
2023-03-13T11:21:47.241Z,2.03
2023-03-13T11:24:22.187Z,1.80
2023-03-13T11:27:04.578Z,1.80
2023-03-13T11:29:42.565Z,1.43
2023-03-13T11:32:20.366Z,1.50
2023-03-13T11:34:53.699Z,1.40
2023-03-13T11:37:22.807Z,1.50
2023-03-13T11:40:08.267Z,1.90
2023-03-13T11:42:51.168Z,1.67
2023-03-13T11:45:45.947Z,1.73
2023-03-13T11:48:23.553Z,1.47
2023-03-13T11:50:56.267Z,2.03
2023-03-13T11:53:32.918Z,1.30
2023-03-13T11:56:11.074Z,1.50
2023-03-13T11:58:59.256Z,1.93
2023-03-13T12:01:29.839Z,1.70
2023-03-13T12:04:01.784Z,1.53
2023-03-13T12:06:35.052Z,1.30
2023-03-13T12:09:10.518Z,1.70
2023-03-13T12:11:43.806Z,1.40
2023-03-13T12:14:16.210Z,1.50
2023-03-13T12:16:48.739Z,1.60
2023-03-13T12:19:21.338Z,1.53
2023-03-13T12:21:53.666Z,1.27
2023-03-13T12:24:28.524Z,1.63
2023-03-13T12:27:02.507Z,1.60
2023-03-13T12:29:41.988Z,1.30
2023-03-13T12:32:15.666Z,1.50
2023-03-13T12:34:56.504Z,1.40
2023-03-13T12:37:34.502Z,1.50
2023-03-13T12:40:10.356Z,1.23
2023-03-13T12:42:47.030Z,1.50
2023-03-13T12:45:18.773Z,1.30
2023-03-13T12:48:21.529Z,1.40
2023-03-13T12:51:04.031Z,1.33
2023-03-13T12:53:47.564Z,1.23
2023-03-13T12:56:27.189Z,1.30
2023-03-13T12:58:57.445Z,1.20
2023-03-13T13:01:34.647Z,1.43
2023-03-13T13:04:07.187Z,1.30
2023-03-13T13:06:56.055Z,1.40
2023-03-13T13:09:28.538Z,1.60
2023-03-13T13:11:59.006Z,1.43
2023-03-13T13:15:03.988Z,1.17
2023-03-13T13:17:44.153Z,1.30
2023-03-13T13:20:42.166Z,1.27
2023-03-13T13:23:36.920Z,1.40
2023-03-13T13:26:47.490Z,1.03
2023-03-13T13:29:56.011Z,1.40
2023-03-13T13:32:41.367Z,1.30
2023-03-13T13:35:28.678Z,1.10
2023-03-13T13:38:36.816Z,1.47
2023-03-13T13:41:23.226Z,1.13
2023-03-13T13:44:11.819Z,1.20
2023-03-13T13:46:46.324Z,0.97
2023-03-13T13:49:19.122Z,1.10
2023-03-13T13:52:19.621Z,0.90
2023-03-13T13:54:59.004Z,0.90
2023-03-13T13:57:28.439Z,1.10
2023-03-13T14:00:01.447Z,0.90
2023-03-13T14:02:35.427Z,0.70
2023-03-13T14:05:07.484Z,0.83
2023-03-13T14:08:01.996Z,0.73
2023-03-13T14:10:36.430Z,0.80
2023-03-13T14:13:13.856Z,1.30
2023-03-13T14:15:47.510Z,1.10
2023-03-13T14:18:22.809Z,1.20
2023-03-13T14:20:57.043Z,1.10
2023-03-13T14:23:35.517Z,1.10
2023-03-13T14:26:16.106Z,1.03
2023-03-13T14:28:46.088Z,0.90
2023-03-13T14:31:23.614Z,0.73
2023-03-13T14:33:53.213Z,0.80
2023-03-13T14:36:21.154Z,1.00
2023-03-13T14:38:54.666Z,0.97
2023-03-13T14:41:25.530Z,0.80
2023-03-13T14:43:53.598Z,1.07
2023-03-13T14:46:31.382Z,0.90
2023-03-13T14:49:07.608Z,1.17
2023-03-13T14:51:39.811Z,1.00
2023-03-13T14:54:24.576Z,1.23
2023-03-13T14:57:04.192Z,0.80
2023-03-13T14:59:32.083Z,0.90
2023-03-13T15:02:00.973Z,0.80
2023-03-13T15:05:01.352Z,1.20
2023-03-13T15:07:37.023Z,0.70
2023-03-13T15:10:19.896Z,0.70
2023-03-13T15:12:47.629Z,1.00
2023-03-13T15:15:15.528Z,0.90
2023-03-13T15:17:43.807Z,0.77
2023-03-13T15:20:14.861Z,1.40
2023-03-13T15:22:44.895Z,0.80
2023-03-13T15:25:17.703Z,1.60
2023-03-13T15:27:45.461Z,1.67
2023-03-13T15:30:16.772Z,1.10
2023-03-13T15:32:46.626Z,0.80
2023-03-13T15:35:25.284Z,1.00
2023-03-13T15:37:53.401Z,1.00
2023-03-13T15:40:21.720Z,0.70
2023-03-13T15:42:49.579Z,0.63
2023-03-13T15:45:17.472Z,1.00
2023-03-13T15:47:45.519Z,1.00
2023-03-13T15:50:14.790Z,0.90
2023-03-13T15:52:43.945Z,1.33
2023-03-13T15:55:12.904Z,1.17
2023-03-13T15:57:44.946Z,1.10
2023-03-13T16:00:17.663Z,1.10
2023-03-13T16:02:45.368Z,0.70
2023-03-13T16:05:13.228Z,0.70
2023-03-13T16:07:41.005Z,0.50
2023-03-13T16:10:17.474Z,0.60
2023-03-13T16:12:45.269Z,0.70
2023-03-13T16:15:13.068Z,0.67
2023-03-13T16:17:41.050Z,1.20
2023-03-13T16:20:15.988Z,0.90
2023-03-13T16:22:44.607Z,0.90
2023-03-13T16:25:14.497Z,1.40
2023-03-13T16:27:42.828Z,1.20
2023-03-13T16:30:18.682Z,1.20
2023-03-13T16:32:46.800Z,1.00
2023-03-13T16:35:14.992Z,0.90
2023-03-13T16:37:42.752Z,1.60
2023-03-13T16:40:17.370Z,0.90
2023-03-13T16:42:45.656Z,0.67
2023-03-13T16:45:14.436Z,0.80
2023-03-13T16:47:42.861Z,0.63
2023-03-13T16:50:21.926Z,0.73
2023-03-13T16:52:49.763Z,0.57
2023-03-13T16:55:19.593Z,0.80
2023-03-13T16:57:47.719Z,0.80
2023-03-13T17:00:18.403Z,0.80
2023-03-13T17:02:46.444Z,0.70
2023-03-13T17:05:16.038Z,0.60
2023-03-13T17:07:45.279Z,0.90
2023-03-13T17:10:22.766Z,1.00
2023-03-13T17:12:51.131Z,0.80
2023-03-13T17:15:19.927Z,0.87
2023-03-13T17:17:51.795Z,0.80
2023-03-13T17:20:21.833Z,1.00
2023-03-13T17:22:49.729Z,0.83
2023-03-13T17:25:17.740Z,0.83
2023-03-13T17:27:48.517Z,0.83
2023-03-13T17:30:20.188Z,0.90
2023-03-13T17:32:49.754Z,1.00
2023-03-13T17:35:18.957Z,1.57
2023-03-13T17:37:46.885Z,1.37
2023-03-13T17:40:17.767Z,0.93
2023-03-13T17:42:47.576Z,1.10
2023-03-13T17:45:16.676Z,1.00
2023-03-13T17:47:44.929Z,0.70
2023-03-13T17:50:20.138Z,1.00
2023-03-13T17:52:47.924Z,1.10
2023-03-13T17:55:15.832Z,1.00
2023-03-13T17:57:44.270Z,0.90
2023-03-13T18:00:24.035Z,0.70
2023-03-13T18:02:52.129Z,1.03
2023-03-13T18:05:19.941Z,1.00
2023-03-13T18:07:48.450Z,0.93
2023-03-13T18:10:21.979Z,1.00
2023-03-13T18:12:50.882Z,0.90
2023-03-13T18:15:20.852Z,1.23
2023-03-13T18:17:49.056Z,0.80
2023-03-13T18:20:19.590Z,0.90
2023-03-13T18:22:47.921Z,1.10
2023-03-13T18:25:15.804Z,1.77
2023-03-13T18:27:43.696Z,2.00
2023-03-13T18:30:16.987Z,2.17
2023-03-13T18:32:46.734Z,1.47
2023-03-13T18:35:15.824Z,1.50
2023-03-13T18:37:45.716Z,1.00
2023-03-13T18:40:19.605Z,0.70
2023-03-13T18:42:47.646Z,1.07
2023-03-13T18:45:16.748Z,0.83
2023-03-13T18:47:48.260Z,0.97
2023-03-13T18:50:24.875Z,1.07
2023-03-13T18:52:53.601Z,0.70
2023-03-13T18:55:21.321Z,0.90
2023-03-13T18:57:49.546Z,1.00
2023-03-13T19:00:19.471Z,1.13
2023-03-13T19:02:49.519Z,1.00
2023-03-13T19:05:18.571Z,0.90
2023-03-13T19:07:46.555Z,0.83
2023-03-13T19:10:21.636Z,0.70
2023-03-13T19:12:49.600Z,1.10
2023-03-13T19:15:17.661Z,1.00
2023-03-13T19:17:45.871Z,1.07
2023-03-13T19:20:18.273Z,1.20
2023-03-13T19:22:46.522Z,1.17
2023-03-13T19:25:17.376Z,1.17
2023-03-13T19:27:45.767Z,1.10
2023-03-13T19:30:18.335Z,1.00
2023-03-13T19:32:46.251Z,0.97
2023-03-13T19:35:18.671Z,1.20
2023-03-13T19:37:47.604Z,0.87
2023-03-13T19:40:20.719Z,0.93
2023-03-13T19:42:48.479Z,1.00
2023-03-13T19:45:19.597Z,1.13
2023-03-13T19:47:47.428Z,1.20
2023-03-13T19:50:22.835Z,0.93
2023-03-13T19:52:50.636Z,1.00
2023-03-13T19:55:18.457Z,1.20
2023-03-13T19:57:46.472Z,1.13
2023-03-13T20:00:20.895Z,1.23
2023-03-13T20:03:06.050Z,1.00
2023-03-13T20:05:35.218Z,1.00
2023-03-13T20:08:02.978Z,1.67
2023-03-13T20:10:30.704Z,1.07
2023-03-13T20:12:58.593Z,1.10
2023-03-13T20:15:26.504Z,1.30
2023-03-13T20:17:54.384Z,1.27
2023-03-13T20:20:22.285Z,1.27
2023-03-13T20:22:52.398Z,1.20
2023-03-13T20:25:20.128Z,1.23
2023-03-13T20:27:47.782Z,0.97
2023-03-13T20:30:15.845Z,1.30
2023-03-13T20:32:58.438Z,0.97
2023-03-13T20:35:28.617Z,1.20
2023-03-13T20:37:59.699Z,1.30
2023-03-13T20:40:27.512Z,1.20
2023-03-13T20:42:57.125Z,1.30
2023-03-13T20:45:25.997Z,1.30
2023-03-13T20:47:54.626Z,1.20
2023-03-13T20:50:23.135Z,1.30
2023-03-13T20:52:51.158Z,1.20
2023-03-13T20:55:20.283Z,1.20
2023-03-13T20:57:48.012Z,1.30
2023-03-13T21:00:16.250Z,1.13
2023-03-13T21:02:43.963Z,1.60
2023-03-13T21:05:11.781Z,1.23
2023-03-13T21:07:39.523Z,1.17
2023-03-13T21:10:08.672Z,1.60
2023-03-13T21:12:37.962Z,1.20
2023-03-13T21:15:06.655Z,1.20
2023-03-13T21:17:34.482Z,1.23
2023-03-13T21:20:02.548Z,1.40
2023-03-13T21:22:30.329Z,1.10
2023-03-13T21:24:58.137Z,1.57
2023-03-13T21:27:25.990Z,1.20
2023-03-13T21:29:55.351Z,1.10
2023-03-13T21:32:23.237Z,1.17
2023-03-13T21:34:51.254Z,0.97
2023-03-13T21:37:19.127Z,1.23
2023-03-13T21:39:50.705Z,1.20
2023-03-13T21:42:18.874Z,1.90
2023-03-13T21:44:48.161Z,1.30
2023-03-13T21:47:24.173Z,1.20
2023-03-13T21:49:52.130Z,1.37
2023-03-13T21:52:20.411Z,1.10
2023-03-13T21:54:48.568Z,1.40
2023-03-13T21:57:16.820Z,1.20
2023-03-13T21:59:44.611Z,1.30
2023-03-13T22:02:13.371Z,1.73
2023-03-13T22:04:42.471Z,1.33
2023-03-13T22:07:10.249Z,1.37
2023-03-13T22:09:37.986Z,1.60
2023-03-13T22:12:06.151Z,1.40
2023-03-13T22:14:33.915Z,1.20
2023-03-13T22:17:01.707Z,1.30
2023-03-13T22:19:29.425Z,1.27
2023-03-13T22:21:58.606Z,1.20
2023-03-13T22:24:27.027Z,1.37
2023-03-13T22:26:55.211Z,1.30
2023-03-13T22:29:23.997Z,1.40
2023-03-13T22:31:51.676Z,1.30
2023-03-13T22:34:19.423Z,1.40
2023-03-13T22:36:47.268Z,0.97
2023-03-13T22:39:17.080Z,1.07
2023-03-13T22:41:44.944Z,1.40
2023-03-13T22:44:12.764Z,1.43
2023-03-13T22:46:40.521Z,1.33
2023-03-13T22:49:08.377Z,1.37
2023-03-13T22:51:36.054Z,1.87
2023-03-13T22:54:03.752Z,1.80
2023-03-13T22:56:32.858Z,1.13
2023-03-13T22:59:00.866Z,1.20
2023-03-13T23:01:28.640Z,1.20
2023-03-13T23:03:56.516Z,1.20
2023-03-13T23:06:26.936Z,1.30
2023-03-13T23:08:54.911Z,1.03
2023-03-13T23:11:22.649Z,1.10
2023-03-13T23:13:51.936Z,1.20
2023-03-13T23:16:19.680Z,1.20
2023-03-13T23:18:47.725Z,1.13
2023-03-13T23:21:16.247Z,1.60
2023-03-13T23:23:44.318Z,1.23
2023-03-13T23:26:14.208Z,1.40
2023-03-13T23:28:42.737Z,1.23
2023-03-13T23:31:14.651Z,1.20
2023-03-13T23:33:42.375Z,1.50
2023-03-13T23:36:12.208Z,1.10
2023-03-13T23:38:40.261Z,1.50
2023-03-13T23:41:08.553Z,1.47
2023-03-13T23:43:36.617Z,1.60
2023-03-13T23:46:05.452Z,1.40
2023-03-13T23:48:34.503Z,1.63
2023-03-13T23:51:06.640Z,1.40
2023-03-13T23:53:37.014Z,1.40
2023-03-13T23:56:05.649Z,1.00
2023-03-13T23:58:33.869Z,1.10
