createdAt,value
2017-04-09T00:00:52.688Z,9.02
2017-04-09T00:01:52.727Z,8.42
2017-04-09T00:02:52.051Z,7.68
2017-04-09T00:03:51.347Z,8.90
2017-04-09T00:04:50.634Z,8.73
2017-04-09T00:05:49.920Z,8.77
2017-04-09T00:06:49.189Z,8.18
2017-04-09T00:07:48.463Z,7.80
2017-04-09T00:08:47.721Z,8.63
2017-04-09T00:09:47.785Z,8.02
2017-04-09T00:10:47.071Z,8.53
2017-04-09T00:11:46.366Z,9.00
2017-04-09T00:12:45.645Z,8.15
2017-04-09T00:13:44.925Z,8.40
2017-04-09T00:14:44.255Z,9.72
2017-04-09T00:15:43.493Z,8.32
2017-04-09T00:16:42.798Z,8.68
2017-04-09T00:17:42.128Z,8.30
2017-04-09T00:18:41.405Z,7.87
2017-04-09T00:19:40.699Z,9.08
2017-04-09T00:20:39.995Z,8.47
2017-04-09T00:21:39.275Z,8.28
2017-04-09T00:22:38.881Z,7.23
2017-04-09T00:23:38.171Z,7.83
2017-04-09T00:24:44.176Z,7.98
2017-04-09T00:25:43.439Z,9.00
2017-04-09T00:26:42.781Z,9.13
2017-04-09T00:27:42.091Z,7.52
2017-04-09T00:28:41.354Z,8.42
2017-04-09T00:29:40.639Z,7.97
2017-04-09T00:30:42.042Z,8.40
2017-04-09T00:31:41.367Z,7.80
2017-04-09T00:32:40.649Z,8.40
2017-04-09T00:33:39.900Z,9.08
2017-04-09T00:34:40.252Z,8.33
2017-04-09T00:35:39.510Z,7.90
2017-04-09T00:36:39.562Z,7.97
2017-04-09T00:37:38.821Z,8.35
2017-04-09T00:38:41.120Z,7.45
2017-04-09T00:39:40.712Z,9.07
2017-04-09T00:40:39.951Z,9.10
2017-04-09T00:41:39.981Z,8.37
2017-04-09T00:42:39.283Z,8.80
2017-04-09T00:43:38.626Z,9.18
2017-04-09T00:44:38.648Z,8.40
2017-04-09T00:45:38.061Z,8.38
2017-04-09T00:46:37.378Z,8.82
2017-04-09T00:47:36.684Z,8.43
2017-04-09T00:48:36.006Z,8.77
2017-04-09T00:49:36.046Z,9.45
2017-04-09T00:50:35.354Z,8.63
2017-04-09T00:51:34.601Z,8.85
2017-04-09T00:52:34.653Z,9.88
2017-04-09T00:53:33.923Z,7.70
2017-04-09T00:54:33.207Z,8.77
2017-04-09T00:55:32.483Z,8.40
2017-04-09T00:56:31.791Z,8.75
2017-04-09T00:57:31.059Z,9.28
2017-04-09T00:58:30.364Z,9.25
2017-04-09T00:59:29.622Z,8.25
2017-04-09T01:00:29.750Z,9.15
2017-04-09T01:01:29.094Z,8.10
2017-04-09T01:02:28.445Z,8.18
2017-04-09T01:03:27.708Z,8.82
2017-04-09T01:04:28.064Z,9.48
2017-04-09T01:05:27.384Z,9.63
2017-04-09T01:06:26.787Z,10.73
2017-04-09T01:07:26.072Z,10.10
2017-04-09T01:08:25.369Z,9.18
2017-04-09T01:09:24.733Z,9.30
2017-04-09T01:10:24.039Z,9.10
2017-04-09T01:11:23.342Z,9.55
2017-04-09T01:12:22.621Z,9.82
2017-04-09T01:13:22.001Z,9.87
2017-04-09T01:14:21.252Z,10.27
2017-04-09T01:15:20.875Z,10.25
2017-04-09T01:16:20.141Z,10.05
2017-04-09T01:17:19.396Z,10.03
2017-04-09T01:18:19.805Z,10.38
2017-04-09T01:19:19.193Z,10.05
2017-04-09T01:20:18.474Z,10.28
2017-04-09T01:21:17.823Z,9.83
2017-04-09T01:22:17.123Z,11.15
2017-04-09T01:23:16.478Z,10.95
2017-04-09T01:24:16.547Z,10.80
2017-04-09T01:25:15.897Z,9.50
2017-04-09T01:26:15.194Z,9.80
2017-04-09T01:27:14.485Z,10.33
2017-04-09T01:28:13.722Z,10.20
2017-04-09T01:29:13.007Z,10.98
2017-04-09T01:30:12.258Z,9.63
2017-04-09T01:31:11.546Z,10.05
2017-04-09T01:32:10.796Z,10.45
2017-04-09T01:33:10.862Z,10.60
2017-04-09T01:34:10.322Z,10.55
2017-04-09T01:35:09.592Z,10.53
2017-04-09T01:36:09.630Z,9.77
2017-04-09T01:37:08.927Z,10.00
2017-04-09T01:38:08.249Z,10.58
2017-04-09T01:39:07.546Z,9.32
2017-04-09T01:40:06.889Z,10.07
2017-04-09T01:41:06.184Z,9.03
2017-04-09T01:42:05.431Z,10.95
2017-04-09T01:43:05.420Z,10.88
2017-04-09T01:44:04.721Z,10.00
2017-04-09T01:45:03.986Z,10.20
2017-04-09T01:46:03.346Z,11.10
2017-04-09T01:47:02.594Z,11.17
2017-04-09T01:48:02.601Z,9.53
2017-04-09T01:49:02.656Z,11.03
2017-04-09T01:50:01.921Z,10.63
2017-04-09T01:51:01.979Z,12.30
2017-04-09T01:52:01.336Z,10.65
2017-04-09T01:53:00.755Z,11.43
2017-04-09T01:54:00.023Z,13.58
2017-04-09T01:54:59.294Z,12.35
2017-04-09T01:55:58.606Z,14.42
2017-04-09T01:56:57.966Z,12.77
2017-04-09T01:57:58.017Z,13.38
2017-04-09T01:58:57.322Z,13.70
2017-04-09T01:59:56.614Z,13.90
2017-04-09T02:00:55.885Z,14.68
2017-04-09T02:01:55.264Z,12.68
2017-04-09T02:02:54.922Z,12.60
2017-04-09T02:03:56.166Z,12.68
2017-04-09T02:04:56.201Z,11.78
2017-04-09T02:05:56.275Z,12.67
2017-04-09T02:06:56.322Z,13.02
2017-04-09T02:07:55.604Z,12.97
2017-04-09T02:08:54.831Z,12.55
2017-04-09T02:09:54.109Z,12.92
2017-04-09T02:10:53.376Z,13.27
2017-04-09T02:11:52.691Z,12.08
2017-04-09T02:12:51.959Z,12.08
2017-04-09T02:13:51.598Z,12.75
2017-04-09T02:14:50.868Z,12.18
2017-04-09T02:15:50.099Z,13.10
2017-04-09T02:16:50.092Z,11.58
2017-04-09T02:17:49.385Z,12.47
2017-04-09T02:18:49.381Z,13.80
2017-04-09T02:19:48.662Z,13.03
2017-04-09T02:20:47.923Z,13.27
2017-04-09T02:21:47.215Z,12.55
2017-04-09T02:22:46.647Z,15.38
2017-04-09T02:23:45.922Z,14.85
2017-04-09T02:24:45.242Z,15.08
2017-04-09T02:25:45.247Z,13.08
2017-04-09T02:26:45.361Z,13.83
2017-04-09T02:27:44.649Z,14.03
2017-04-09T02:28:44.657Z,14.12
2017-04-09T02:29:44.712Z,13.72
2017-04-09T02:30:43.969Z,14.82
2017-04-09T02:31:43.313Z,14.12
2017-04-09T02:32:42.639Z,14.57
2017-04-09T02:33:42.659Z,15.27
2017-04-09T02:34:41.940Z,14.52
2017-04-09T02:35:41.957Z,15.22
2017-04-09T02:36:42.591Z,14.82
2017-04-09T02:37:41.848Z,14.23
2017-04-09T02:38:41.849Z,14.55
2017-04-09T02:39:42.046Z,14.35
2017-04-09T02:40:41.317Z,14.57
2017-04-09T02:41:40.630Z,14.07
2017-04-09T02:42:39.910Z,15.32
2017-04-09T02:43:39.180Z,14.37
2017-04-09T02:44:38.445Z,14.40
2017-04-09T02:45:37.683Z,14.40
2017-04-09T02:46:37.702Z,14.48
2017-04-09T02:47:37.005Z,15.22
2017-04-09T02:48:37.371Z,14.32
2017-04-09T02:49:36.704Z,15.27
2017-04-09T02:50:36.812Z,14.82
2017-04-09T02:51:37.154Z,14.78
2017-04-09T02:52:39.674Z,16.17
2017-04-09T02:53:40.045Z,14.93
2017-04-09T02:54:39.330Z,15.28
2017-04-09T02:55:38.576Z,14.45
2017-04-09T02:56:38.480Z,13.42
2017-04-09T02:57:37.771Z,14.23
2017-04-09T02:58:37.332Z,15.00
2017-04-09T02:59:36.599Z,14.75
2017-04-09T03:00:36.018Z,15.25
2017-04-09T03:01:35.328Z,14.52
2017-04-09T03:02:34.665Z,15.15
2017-04-09T03:03:33.930Z,15.23
2017-04-09T03:04:33.286Z,14.52
2017-04-09T03:05:32.522Z,14.72
2017-04-09T03:06:32.524Z,14.20
2017-04-09T03:07:31.772Z,15.75
2017-04-09T03:08:31.284Z,15.15
2017-04-09T03:09:30.622Z,14.00
2017-04-09T03:10:29.836Z,14.67
2017-04-09T03:11:29.101Z,13.97
2017-04-09T03:12:28.390Z,14.52
2017-04-09T03:13:27.708Z,14.07
2017-04-09T03:14:27.436Z,14.32
2017-04-09T03:15:26.799Z,12.93
2017-04-09T03:16:26.071Z,13.40
2017-04-09T03:17:25.676Z,13.93
2017-04-09T03:18:24.974Z,12.27
2017-04-09T03:19:24.274Z,14.23
2017-04-09T03:20:23.585Z,13.73
2017-04-09T03:21:22.821Z,12.47
2017-04-09T03:22:22.126Z,13.38
2017-04-09T03:23:21.421Z,13.78
2017-04-09T03:24:20.728Z,13.20
2017-04-09T03:25:20.008Z,13.20
2017-04-09T03:26:19.338Z,13.53
2017-04-09T03:27:19.371Z,12.60
2017-04-09T03:28:18.683Z,13.72
2017-04-09T03:29:17.933Z,13.50
2017-04-09T03:30:17.972Z,12.72
2017-04-09T03:31:17.232Z,12.57
2017-04-09T03:32:16.488Z,12.83
2017-04-09T03:33:15.788Z,12.78
2017-04-09T03:34:15.064Z,13.52
2017-04-09T03:35:14.315Z,13.53
2017-04-09T03:36:13.552Z,12.67
2017-04-09T03:37:12.847Z,13.95
2017-04-09T03:38:12.158Z,12.97
2017-04-09T03:39:12.150Z,13.38
2017-04-09T03:40:12.187Z,13.77
2017-04-09T03:41:11.437Z,13.33
2017-04-09T03:42:10.698Z,13.20
2017-04-09T03:43:09.983Z,15.45
2017-04-09T03:44:09.453Z,14.03
2017-04-09T03:45:08.771Z,13.05
2017-04-09T03:46:08.028Z,13.22
2017-04-09T03:47:07.290Z,13.55
2017-04-09T03:48:07.326Z,12.70
2017-04-09T03:49:06.581Z,12.78
2017-04-09T03:50:06.132Z,13.35
2017-04-09T03:51:05.408Z,13.55
2017-04-09T03:52:04.661Z,12.95
2017-04-09T03:53:05.030Z,14.07
2017-04-09T03:54:04.313Z,13.32
2017-04-09T03:55:03.882Z,13.68
2017-04-09T03:56:03.172Z,13.08
2017-04-09T03:57:02.435Z,13.53
2017-04-09T03:58:02.396Z,14.55
2017-04-09T03:59:01.720Z,14.35
2017-04-09T04:00:01.015Z,14.53
2017-04-09T04:01:00.234Z,13.40
2017-04-09T04:02:00.264Z,13.70
2017-04-09T04:02:59.857Z,15.00
2017-04-09T04:03:59.265Z,13.35
2017-04-09T04:04:58.590Z,14.82
2017-04-09T04:05:57.848Z,15.65
2017-04-09T04:06:57.108Z,14.88
2017-04-09T04:07:56.359Z,15.58
2017-04-09T04:08:55.731Z,14.72
2017-04-09T04:09:54.975Z,15.45
2017-04-09T04:10:54.298Z,15.77
2017-04-09T04:11:53.542Z,14.83
2017-04-09T04:12:53.558Z,14.78
2017-04-09T04:13:54.174Z,16.07
2017-04-09T04:14:53.440Z,14.68
2017-04-09T04:15:52.688Z,17.27
2017-04-09T04:16:51.955Z,14.90
2017-04-09T04:17:51.926Z,15.23
2017-04-09T04:18:51.971Z,15.32
2017-04-09T04:19:51.227Z,14.88
2017-04-09T04:20:51.236Z,14.73
2017-04-09T04:21:51.223Z,16.52
2017-04-09T04:22:50.460Z,16.68
2017-04-09T04:23:49.754Z,16.47
2017-04-09T04:24:49.030Z,16.80
2017-04-09T04:25:48.317Z,15.27
2017-04-09T04:26:47.802Z,16.07
2017-04-09T04:27:47.050Z,17.48
2017-04-09T04:28:46.378Z,16.42
2017-04-09T04:29:46.403Z,17.78
2017-04-09T04:30:45.660Z,16.72
2017-04-09T04:31:44.957Z,17.30
2017-04-09T04:32:45.523Z,15.38
2017-04-09T04:33:45.130Z,16.80
2017-04-09T04:34:44.524Z,17.30
2017-04-09T04:35:43.811Z,16.90
2017-04-09T04:36:43.055Z,16.53
2017-04-09T04:37:43.077Z,15.20
2017-04-09T04:38:42.491Z,16.27
2017-04-09T04:39:41.771Z,16.18
2017-04-09T04:40:41.058Z,17.48
2017-04-09T04:41:40.334Z,16.65
2017-04-09T04:42:40.374Z,16.48
2017-04-09T04:43:39.638Z,14.50
2017-04-09T04:44:38.945Z,15.30
2017-04-09T04:45:38.232Z,16.05
2017-04-09T04:46:37.518Z,16.08
2017-04-09T04:47:36.758Z,16.72
2017-04-09T04:48:36.084Z,17.47
2017-04-09T04:49:35.446Z,16.50
2017-04-09T04:50:34.991Z,16.93
2017-04-09T04:51:34.280Z,15.85
2017-04-09T04:52:51.078Z,15.28
2017-04-09T04:53:50.310Z,15.70
2017-04-09T04:54:49.633Z,15.83
2017-04-09T04:55:49.655Z,16.57
2017-04-09T04:56:48.972Z,15.57
2017-04-09T04:57:48.259Z,16.15
2017-04-09T04:58:47.575Z,15.77
2017-04-09T04:59:46.876Z,15.18
2017-04-09T05:00:46.143Z,15.55
2017-04-09T05:01:45.483Z,16.27
2017-04-09T05:02:45.511Z,15.15
2017-04-09T05:03:44.791Z,14.45
2017-04-09T05:04:44.092Z,15.58
2017-04-09T05:05:43.361Z,16.13
2017-04-09T05:06:42.621Z,16.32
2017-04-09T05:07:41.916Z,15.30
2017-04-09T05:08:41.920Z,15.65
2017-04-09T05:09:41.248Z,17.35
2017-04-09T05:10:40.542Z,15.32
2017-04-09T05:11:39.823Z,16.53
2017-04-09T05:12:39.109Z,16.55
2017-04-09T05:13:38.411Z,16.32
2017-04-09T05:14:37.742Z,16.68
2017-04-09T05:15:37.025Z,18.05
2017-04-09T05:16:36.445Z,17.32
2017-04-09T05:17:36.461Z,16.98
2017-04-09T05:18:36.439Z,18.23
2017-04-09T05:19:35.746Z,16.78
2017-04-09T05:20:35.009Z,18.53
2017-04-09T05:21:34.260Z,18.83
2017-04-09T05:22:33.563Z,18.65
2017-04-09T05:23:32.867Z,18.30
2017-04-09T05:24:32.134Z,19.78
2017-04-09T05:25:31.419Z,19.05
2017-04-09T05:26:30.685Z,18.65
2017-04-09T05:27:30.694Z,18.82
2017-04-09T05:28:30.866Z,17.38
2017-04-09T05:29:30.215Z,19.13
2017-04-09T05:30:29.535Z,17.45
2017-04-09T05:31:28.893Z,18.55
2017-04-09T05:32:28.171Z,18.12
2017-04-09T05:33:28.212Z,18.93
2017-04-09T05:34:27.569Z,19.30
2017-04-09T05:35:27.632Z,18.95
2017-04-09T05:36:27.063Z,19.12
2017-04-09T05:37:26.368Z,18.12
2017-04-09T05:38:26.445Z,18.55
2017-04-09T05:39:25.720Z,19.23
2017-04-09T05:40:25.057Z,19.40
2017-04-09T05:41:25.082Z,19.33
2017-04-09T05:42:24.356Z,19.07
2017-04-09T05:43:23.649Z,17.63
2017-04-09T05:44:22.913Z,18.83
2017-04-09T05:45:22.950Z,18.93
2017-04-09T05:46:22.303Z,20.62
2017-04-09T05:47:21.569Z,19.97
2017-04-09T05:48:21.561Z,19.83
2017-04-09T05:49:21.209Z,20.27
2017-04-09T05:50:21.223Z,19.80
2017-04-09T05:51:21.223Z,21.22
2017-04-09T05:52:21.222Z,20.03
2017-04-09T05:53:20.527Z,20.12
2017-04-09T05:54:19.789Z,22.02
2017-04-09T05:55:19.081Z,19.80
2017-04-09T05:56:18.415Z,21.80
2017-04-09T05:57:17.697Z,23.40
2017-04-09T05:58:16.983Z,22.02
2017-04-09T05:59:17.026Z,24.00
2017-04-09T06:00:16.617Z,22.68
2017-04-09T06:01:16.167Z,23.42
2017-04-09T06:02:15.466Z,22.87
2017-04-09T06:03:15.551Z,23.95
2017-04-09T06:04:14.806Z,21.37
2017-04-09T06:05:14.095Z,20.72
2017-04-09T06:06:13.426Z,23.50
2017-04-09T06:07:12.707Z,24.00
2017-04-09T06:08:11.953Z,23.78
2017-04-09T06:09:12.267Z,23.95
2017-04-09T06:10:11.541Z,23.33
2017-04-09T06:11:10.938Z,26.10
2017-04-09T06:12:10.316Z,28.05
2017-04-09T06:13:10.352Z,29.12
2017-04-09T06:14:09.671Z,27.43
2017-04-09T06:15:08.954Z,28.65
2017-04-09T06:16:08.219Z,35.35
2017-04-09T06:17:07.509Z,32.00
2017-04-09T06:18:06.786Z,31.58
2017-04-09T06:19:06.098Z,33.75
2017-04-09T06:20:05.477Z,41.58
2017-04-09T06:21:04.780Z,42.18
2017-04-09T06:22:04.075Z,39.03
2017-04-09T06:23:03.351Z,38.33
2017-04-09T06:24:02.595Z,36.73
2017-04-09T06:25:02.852Z,37.78
2017-04-09T06:26:02.219Z,35.63
2017-04-09T06:27:02.308Z,37.98
2017-04-09T06:28:01.668Z,44.37
2017-04-09T06:29:00.984Z,44.17
2017-04-09T06:30:00.264Z,43.62
2017-04-09T06:30:59.620Z,41.45
2017-04-09T06:31:59.011Z,42.20
2017-04-09T06:32:58.431Z,41.85
2017-04-09T06:33:57.720Z,36.98
2017-04-09T06:34:57.297Z,41.33
2017-04-09T06:35:56.625Z,38.67
2017-04-09T06:36:56.062Z,40.40
2017-04-09T06:37:55.394Z,35.35
2017-04-09T06:38:55.591Z,40.65
2017-04-09T06:39:54.913Z,40.07
2017-04-09T06:40:54.260Z,36.12
2017-04-09T06:41:53.666Z,40.47
2017-04-09T06:42:53.151Z,37.80
2017-04-09T06:43:52.538Z,35.97
2017-04-09T06:44:52.129Z,38.88
2017-04-09T06:45:51.490Z,35.82
2017-04-09T06:46:50.890Z,37.02
2017-04-09T06:47:50.290Z,34.37
2017-04-09T06:48:49.641Z,37.95
2017-04-09T06:49:49.007Z,34.05
2017-04-09T06:50:48.310Z,35.35
2017-04-09T06:51:47.780Z,35.18
2017-04-09T06:52:47.138Z,34.27
2017-04-09T06:53:46.435Z,37.13
2017-04-09T06:54:45.815Z,38.75
2017-04-09T06:55:45.891Z,36.20
2017-04-09T06:56:45.317Z,37.40
2017-04-09T06:57:44.642Z,42.00
2017-04-09T06:58:43.962Z,40.87
2017-04-09T06:59:43.341Z,41.32
2017-04-09T07:00:42.881Z,40.12
2017-04-09T07:01:42.447Z,39.05
2017-04-09T07:02:48.066Z,38.27
2017-04-09T07:03:47.439Z,39.82
2017-04-09T07:04:46.773Z,37.33
2017-04-09T07:05:46.148Z,38.47
2017-04-09T07:06:45.546Z,36.77
2017-04-09T07:07:44.950Z,37.78
2017-04-09T07:08:44.317Z,36.80
2017-04-09T07:09:43.694Z,37.07
2017-04-09T07:10:43.927Z,37.82
2017-04-09T07:11:43.845Z,35.58
2017-04-09T07:12:43.271Z,34.20
2017-04-09T07:13:42.645Z,33.52
2017-04-09T07:14:44.789Z,31.92
2017-04-09T07:15:44.111Z,32.05
2017-04-09T07:16:48.109Z,31.97
2017-04-09T07:17:47.429Z,31.27
2017-04-09T07:18:46.775Z,29.38
2017-04-09T07:19:46.109Z,30.72
2017-04-09T07:20:45.510Z,27.90
2017-04-09T07:21:45.144Z,29.93
2017-04-09T07:22:44.511Z,26.73
2017-04-09T07:23:43.875Z,26.72
2017-04-09T07:24:43.163Z,26.43
2017-04-09T07:25:42.452Z,29.65
2017-04-09T07:26:41.839Z,25.85
2017-04-09T07:27:41.375Z,25.38
2017-04-09T07:28:40.902Z,25.05
2017-04-09T07:29:40.275Z,26.43
2017-04-09T07:30:39.762Z,26.17
2017-04-09T07:31:39.064Z,26.58
2017-04-09T07:32:38.447Z,27.93
2017-04-09T07:33:37.776Z,26.28
2017-04-09T07:34:44.626Z,27.17
2017-04-09T07:35:43.981Z,24.43
2017-04-09T07:36:43.428Z,25.22
2017-04-09T07:37:42.729Z,25.40
2017-04-09T07:38:42.897Z,26.63
2017-04-09T07:39:42.244Z,24.58
2017-04-09T07:40:42.300Z,24.85
2017-04-09T07:41:41.666Z,25.07
2017-04-09T07:42:41.091Z,22.92
2017-04-09T07:43:40.431Z,23.62
2017-04-09T07:44:39.769Z,22.48
2017-04-09T07:45:39.156Z,21.75
2017-04-09T07:46:38.580Z,22.18
2017-04-09T07:47:38.790Z,23.52
2017-04-09T07:48:38.192Z,20.33
2017-04-09T07:49:38.293Z,21.85
2017-04-09T07:50:38.723Z,21.42
2017-04-09T07:51:38.017Z,21.37
2017-04-09T07:52:37.510Z,22.68
2017-04-09T07:53:36.864Z,21.95
2017-04-09T07:54:36.206Z,22.38
2017-04-09T07:55:35.766Z,22.72
2017-04-09T07:56:35.107Z,22.30
2017-04-09T07:57:34.475Z,23.47
2017-04-09T07:58:34.098Z,20.60
2017-04-09T07:59:33.438Z,23.08
2017-04-09T08:00:32.740Z,23.20
2017-04-09T08:01:32.139Z,21.02
2017-04-09T08:02:32.896Z,22.87
2017-04-09T08:03:32.225Z,22.05
2017-04-09T08:04:31.646Z,22.97
2017-04-09T08:05:30.952Z,23.72
2017-04-09T08:06:30.319Z,23.57
2017-04-09T08:07:30.522Z,23.62
2017-04-09T08:08:29.929Z,22.35
2017-04-09T08:09:30.237Z,23.03
2017-04-09T08:10:30.411Z,22.78
2017-04-09T08:11:29.793Z,22.35
2017-04-09T08:12:29.149Z,22.77
2017-04-09T08:13:28.542Z,22.32
2017-04-09T08:14:27.927Z,21.55
2017-04-09T08:15:27.667Z,23.20
2017-04-09T08:16:27.009Z,23.15
2017-04-09T08:17:26.398Z,21.72
2017-04-09T08:18:25.772Z,21.17
2017-04-09T08:19:25.071Z,22.38
2017-04-09T08:20:25.146Z,21.73
2017-04-09T08:21:24.540Z,19.67
2017-04-09T08:22:23.788Z,20.75
2017-04-09T08:23:23.162Z,20.45
2017-04-09T08:24:23.231Z,19.73
2017-04-09T08:25:22.553Z,18.78
2017-04-09T08:26:21.891Z,19.03
2017-04-09T08:27:21.213Z,19.10
2017-04-09T08:28:20.557Z,17.72
2017-04-09T08:29:19.891Z,18.68
2017-04-09T08:30:19.755Z,17.53
2017-04-09T08:31:19.836Z,16.63
2017-04-09T08:32:19.956Z,17.82
2017-04-09T08:33:19.439Z,19.33
2017-04-09T08:34:18.797Z,17.98
2017-04-09T08:35:18.116Z,16.72
2017-04-09T08:36:18.162Z,17.37
2017-04-09T08:37:18.310Z,17.63
2017-04-09T08:38:18.011Z,15.80
2017-04-09T08:39:17.340Z,15.07
2017-04-09T08:40:16.655Z,15.72
2017-04-09T08:41:15.982Z,16.17
2017-04-09T08:42:15.347Z,15.58
2017-04-09T08:43:14.662Z,16.70
2017-04-09T08:44:14.022Z,16.23
2017-04-09T08:45:14.411Z,16.35
2017-04-09T08:46:13.751Z,17.22
2017-04-09T08:47:13.083Z,17.70
2017-04-09T08:48:12.395Z,16.08
2017-04-09T08:49:11.733Z,17.13
2017-04-09T08:50:11.091Z,17.15
2017-04-09T08:51:10.409Z,15.50
2017-04-09T08:52:40.763Z,18.33
2017-04-09T08:53:40.131Z,17.20
2017-04-09T08:54:41.006Z,17.67
2017-04-09T08:55:40.326Z,17.10
2017-04-09T08:56:39.703Z,16.85
2017-04-09T08:57:39.021Z,15.73
2017-04-09T08:58:38.367Z,16.48
2017-04-09T08:59:37.671Z,19.10
2017-04-09T09:00:37.022Z,18.43
2017-04-09T09:01:37.092Z,18.58
2017-04-09T09:02:36.768Z,16.27
2017-04-09T09:03:41.921Z,17.22
2017-04-09T09:04:41.374Z,17.45
2017-04-09T09:05:40.678Z,16.58
2017-04-09T09:06:40.127Z,16.58
2017-04-09T09:07:45.231Z,18.32
2017-04-09T09:08:48.826Z,14.67
2017-04-09T09:09:48.276Z,16.83
2017-04-09T09:10:48.285Z,15.58
2017-04-09T09:11:47.651Z,16.17
2017-04-09T09:12:47.751Z,15.20
2017-04-09T09:13:48.177Z,15.53
2017-04-09T09:14:48.215Z,15.28
2017-04-09T09:15:47.620Z,16.13
2017-04-09T09:16:47.005Z,17.30
2017-04-09T09:17:46.347Z,14.73
2017-04-09T09:18:47.045Z,16.22
2017-04-09T09:19:46.401Z,17.38
2017-04-09T09:20:45.732Z,15.62
2017-04-09T09:21:45.800Z,17.47
2017-04-09T09:22:45.146Z,14.85
2017-04-09T09:23:45.982Z,18.03
2017-04-09T09:24:46.056Z,17.55
2017-04-09T09:25:45.377Z,17.68
2017-04-09T09:26:44.697Z,16.40
2017-04-09T09:27:44.024Z,16.23
2017-04-09T09:28:43.448Z,18.37
2017-04-09T09:29:42.843Z,16.28
2017-04-09T09:30:42.910Z,16.72
2017-04-09T09:31:42.275Z,18.23
2017-04-09T09:32:41.780Z,18.48
2017-04-09T09:33:41.189Z,17.75
2017-04-09T09:34:40.555Z,18.42
2017-04-09T09:35:39.899Z,18.60
2017-04-09T09:36:39.263Z,18.88
2017-04-09T09:37:38.641Z,17.98
2017-04-09T09:38:38.492Z,18.10
2017-04-09T09:39:37.802Z,18.20
2017-04-09T09:40:38.505Z,18.25
2017-04-09T09:41:37.824Z,17.38
2017-04-09T09:42:38.666Z,20.45
2017-04-09T09:43:38.202Z,18.17
2017-04-09T09:44:37.938Z,17.42
2017-04-09T09:45:37.423Z,18.58
2017-04-09T09:46:36.780Z,19.32
2017-04-09T09:47:36.132Z,19.02
2017-04-09T09:48:35.428Z,17.83
2017-04-09T09:49:34.815Z,18.12
2017-04-09T09:50:34.196Z,16.97
2017-04-09T09:51:34.670Z,18.40
2017-04-09T09:52:33.974Z,19.12
2017-04-09T09:53:33.392Z,17.97
2017-04-09T09:54:33.485Z,16.05
2017-04-09T09:55:32.858Z,18.38
2017-04-09T09:56:32.201Z,17.48
2017-04-09T09:57:31.500Z,17.80
2017-04-09T09:58:30.884Z,18.53
2017-04-09T09:59:30.841Z,18.42
2017-04-09T10:00:30.431Z,17.67
2017-04-09T10:01:29.740Z,17.88
2017-04-09T10:02:31.525Z,17.30
2017-04-09T10:03:30.886Z,16.43
2017-04-09T10:04:30.787Z,15.18
2017-04-09T10:05:30.244Z,16.27
2017-04-09T10:06:39.992Z,18.12
2017-04-09T10:07:39.544Z,16.52
2017-04-09T10:08:38.904Z,18.17
2017-04-09T10:09:38.778Z,15.57
2017-04-09T10:10:38.152Z,18.95
2017-04-09T10:11:37.461Z,17.77
2017-04-09T10:12:37.598Z,18.15
2017-04-09T10:13:37.039Z,17.42
2017-04-09T10:14:36.577Z,18.97
2017-04-09T10:15:35.973Z,17.57
2017-04-09T10:16:35.379Z,16.68
2017-04-09T10:17:35.503Z,18.35
2017-04-09T10:18:34.828Z,18.00
2017-04-09T10:19:34.162Z,18.87
2017-04-09T10:20:33.801Z,18.68
2017-04-09T10:29:13.774Z,17.00
2017-04-09T10:30:13.182Z,17.23
2017-04-09T10:31:12.540Z,15.78
2017-04-09T10:32:12.676Z,16.85
2017-04-09T10:33:12.107Z,15.67
2017-04-09T10:34:11.492Z,16.28
2017-04-09T10:35:11.323Z,15.33
2017-04-09T10:36:10.731Z,16.65
2017-04-09T10:37:10.784Z,17.75
2017-04-09T10:38:10.154Z,16.10
2017-04-09T10:39:09.564Z,15.23
2017-04-09T10:40:08.915Z,16.82
2017-04-09T10:41:08.349Z,17.45
2017-04-09T10:42:07.675Z,15.98
2017-04-09T10:43:06.991Z,16.12
2017-04-09T10:44:06.298Z,16.00
2017-04-09T10:45:05.741Z,16.50
2017-04-09T10:46:05.091Z,16.47
2017-04-09T10:47:04.445Z,14.95
2017-04-09T10:48:03.803Z,15.92
2017-04-09T10:49:03.129Z,15.57
2017-04-09T10:50:02.558Z,17.80
2017-04-09T10:51:02.029Z,16.00
2017-04-09T10:52:01.917Z,16.88
2017-04-09T10:53:01.253Z,16.70
2017-04-09T10:54:00.643Z,16.07
2017-04-09T10:55:00.018Z,16.03
2017-04-09T10:55:59.421Z,17.35
2017-04-09T10:56:58.811Z,16.23
2017-04-09T10:57:58.278Z,17.75
2017-04-09T10:58:57.983Z,16.03
2017-04-09T10:59:57.334Z,15.90
2017-04-09T11:00:56.756Z,17.02
2017-04-09T11:01:56.184Z,16.53
2017-04-09T11:02:55.566Z,17.70
2017-04-09T11:03:54.992Z,15.48
2017-04-09T11:04:55.175Z,16.35
2017-04-09T11:05:54.612Z,16.90
2017-04-09T11:06:54.008Z,15.03
2017-04-09T11:07:53.326Z,18.05
2017-04-09T11:08:53.435Z,15.30
2017-04-09T11:09:53.504Z,16.05
2017-04-09T11:10:52.903Z,15.98
2017-04-09T11:11:52.424Z,17.57
2017-04-09T11:12:52.537Z,16.52
2017-04-09T11:13:51.972Z,15.77
2017-04-09T11:14:51.520Z,17.03
2017-04-09T11:15:51.312Z,16.30
2017-04-09T11:16:50.858Z,17.50
2017-04-09T11:17:50.233Z,15.88
2017-04-09T11:18:49.600Z,16.45
2017-04-09T11:19:49.021Z,16.73
2017-04-09T11:20:48.738Z,16.60
2017-04-09T11:21:48.297Z,15.80
2017-04-09T11:22:47.719Z,18.05
2017-04-09T11:23:47.057Z,16.87
2017-04-09T11:24:46.439Z,17.77
2017-04-09T11:25:45.731Z,17.05
2017-04-09T11:26:45.112Z,15.95
2017-04-09T11:27:44.535Z,15.92
2017-04-09T11:28:43.843Z,16.55
2017-04-09T11:29:43.216Z,16.00
2017-04-09T11:30:42.606Z,16.37
2017-04-09T11:31:47.328Z,16.15
2017-04-09T11:32:46.753Z,16.10
2017-04-09T11:33:46.576Z,17.10
2017-04-09T11:34:45.871Z,16.23
2017-04-09T11:35:45.230Z,15.63
2017-04-09T11:36:45.518Z,14.77
2017-04-09T11:37:45.008Z,16.27
2017-04-09T11:38:44.315Z,15.77
2017-04-09T11:39:43.690Z,16.47
2017-04-09T11:40:43.110Z,15.63
2017-04-09T11:41:43.234Z,15.88
2017-04-09T11:42:42.629Z,16.67
2017-04-09T11:43:41.972Z,15.00
2017-04-09T11:44:41.264Z,14.80
2017-04-09T11:45:40.635Z,16.98
2017-04-09T11:46:40.003Z,16.97
2017-04-09T11:47:39.367Z,17.20
2017-04-09T11:48:39.489Z,16.75
2017-04-09T11:49:39.055Z,15.30
2017-04-09T11:50:38.473Z,14.95
2017-04-09T11:51:37.867Z,16.48
2017-04-09T11:52:38.037Z,16.55
2017-04-09T11:53:37.391Z,16.22
2017-04-09T11:54:36.728Z,15.80
2017-04-09T11:55:36.135Z,17.35
2017-04-09T11:56:35.790Z,16.40
2017-04-09T11:57:35.212Z,16.25
2017-04-09T11:58:34.566Z,16.52
2017-04-09T11:59:33.918Z,17.05
2017-04-09T12:00:33.940Z,15.87
2017-04-09T12:01:33.267Z,15.27
2017-04-09T12:02:32.639Z,14.18
2017-04-09T12:03:32.014Z,13.20
2017-04-09T12:04:31.604Z,14.80
2017-04-09T12:05:31.738Z,16.62
2017-04-09T12:06:31.187Z,15.65
2017-04-09T12:07:31.360Z,14.80
2017-04-09T12:08:30.704Z,16.47
2017-04-09T12:09:30.789Z,16.57
2017-04-09T12:10:30.180Z,16.50
2017-04-09T12:11:29.522Z,15.88
2017-04-09T12:12:28.914Z,16.78
2017-04-09T12:13:28.309Z,16.88
2017-04-09T12:14:28.463Z,17.03
2017-04-09T12:15:28.855Z,15.83
2017-04-09T12:16:29.995Z,17.18
2017-04-09T12:17:29.451Z,17.45
2017-04-09T12:18:29.180Z,17.35
2017-04-09T12:19:28.683Z,15.55
2017-04-09T12:20:28.171Z,16.42
2017-04-09T12:21:27.583Z,17.80
2017-04-09T12:22:27.439Z,18.70
2017-04-09T12:23:26.789Z,16.33
2017-04-09T12:24:26.269Z,16.58
2017-04-09T12:25:25.789Z,16.48
2017-04-09T12:26:25.427Z,15.55
2017-04-09T12:27:26.319Z,14.67
2017-04-09T12:28:27.221Z,14.77
2017-04-09T12:29:26.979Z,13.95
2017-04-09T12:30:43.781Z,15.45
2017-04-09T12:31:43.313Z,12.95
2017-04-09T12:32:48.435Z,15.42
2017-04-09T12:33:56.253Z,15.97
2017-04-09T12:34:56.081Z,14.35
2017-04-09T12:35:58.353Z,14.70
2017-04-09T12:37:07.780Z,16.72
2017-04-09T12:38:08.597Z,16.03
2017-04-09T12:39:09.621Z,15.50
2017-04-09T12:40:09.976Z,15.07
2017-04-09T12:41:09.419Z,15.83
2017-04-09T12:42:12.296Z,13.28
2017-04-09T12:43:12.641Z,14.12
2017-04-09T12:44:13.040Z,15.03
2017-04-09T12:45:12.833Z,13.78
2017-04-09T12:46:12.210Z,13.82
2017-04-09T12:47:12.272Z,13.90
2017-04-09T12:48:11.611Z,13.93
2017-04-09T12:49:11.665Z,13.38
2017-04-09T12:50:10.967Z,15.95
2017-04-09T12:51:10.311Z,14.18
2017-04-09T12:52:10.442Z,14.17
2017-04-09T12:53:09.853Z,14.00
2017-04-09T12:54:09.156Z,14.82
2017-04-09T12:55:09.273Z,16.13
2017-04-09T12:56:08.602Z,14.45
2017-04-09T12:57:08.668Z,14.50
2017-04-09T12:58:08.040Z,15.07
2017-04-09T12:59:08.086Z,14.63
2017-04-09T13:00:07.442Z,15.00