createdAt,value
2019-05-09T00:01:14.248Z,63.00
2019-05-09T00:03:44.262Z,62.90
2019-05-09T00:06:13.730Z,62.90
2019-05-09T00:08:44.205Z,62.80
2019-05-09T00:11:14.741Z,62.70
2019-05-09T00:13:43.793Z,62.20
2019-05-09T00:16:14.494Z,61.10
2019-05-09T00:18:44.079Z,60.90
2019-05-09T00:21:23.955Z,60.80
2019-05-09T00:23:54.141Z,60.30
2019-05-09T00:26:23.584Z,60.40
2019-05-09T00:29:09.183Z,60.60
2019-05-09T00:31:44.992Z,60.40
2019-05-09T00:34:15.359Z,60.50
2019-05-09T00:36:44.147Z,60.50
2019-05-09T00:39:13.380Z,60.60
2019-05-09T00:41:43.550Z,60.20
2019-05-09T00:44:13.974Z,60.40
2019-05-09T00:46:44.317Z,60.40
2019-05-09T00:49:14.687Z,59.90
2019-05-09T00:51:43.766Z,60.10
2019-05-09T00:54:13.518Z,59.90
2019-05-09T00:56:43.605Z,59.90
2019-05-09T00:59:13.484Z,59.80
2019-05-09T01:01:43.681Z,60.00
2019-05-09T01:04:13.686Z,60.40
2019-05-09T01:06:43.421Z,60.60
2019-05-09T01:09:13.745Z,60.60
2019-05-09T01:11:43.979Z,60.50
2019-05-09T01:14:14.236Z,61.10
2019-05-09T01:16:44.008Z,60.60
2019-05-09T01:19:14.072Z,60.30
2019-05-09T01:21:43.800Z,60.40
2019-05-09T01:24:13.950Z,60.00
2019-05-09T01:26:43.511Z,59.80
2019-05-09T01:29:13.730Z,59.70
2019-05-09T01:31:43.640Z,59.50
2019-05-09T01:34:17.766Z,59.20
2019-05-09T01:37:03.639Z,59.20
2019-05-09T01:39:33.653Z,59.20
2019-05-09T01:42:03.322Z,59.40
2019-05-09T01:44:33.492Z,59.50
2019-05-09T01:47:03.794Z,59.50
2019-05-09T01:49:34.199Z,59.90
2019-05-09T01:52:03.502Z,60.00
2019-05-09T01:54:34.457Z,60.20
2019-05-09T01:57:03.526Z,60.20
2019-05-09T01:59:33.880Z,60.20
2019-05-09T02:02:08.330Z,60.20
2019-05-09T02:04:33.566Z,60.50
2019-05-09T02:07:04.079Z,60.50
2019-05-09T02:09:34.275Z,60.80
2019-05-09T02:12:04.020Z,60.90
2019-05-09T02:14:34.578Z,61.20
2019-05-09T02:19:47.799Z,61.30
2019-05-09T02:22:20.896Z,61.50
2019-05-09T02:25:10.153Z,62.00
2019-05-09T02:27:38.889Z,63.10
2019-05-09T02:30:09.895Z,62.50
2019-05-09T02:32:38.611Z,62.60
2019-05-09T02:35:08.558Z,63.00
2019-05-09T02:37:38.929Z,63.40
2019-05-09T02:40:09.816Z,63.20
2019-05-09T02:42:39.610Z,63.20
2019-05-09T02:45:09.482Z,63.60
2019-05-09T02:47:38.796Z,63.70
2019-05-09T02:50:09.456Z,63.30
2019-05-09T02:52:39.616Z,63.50
2019-05-09T02:55:10.298Z,63.60
2019-05-09T02:57:39.390Z,63.40
2019-05-09T03:00:10.158Z,63.70
2019-05-09T03:02:59.657Z,64.10
2019-05-09T03:05:29.757Z,63.80
2019-05-09T03:07:58.351Z,64.00
2019-05-09T03:10:29.293Z,63.70
2019-05-09T03:12:59.420Z,64.00
2019-05-09T03:15:29.167Z,63.60
2019-05-09T03:17:59.846Z,63.20
2019-05-09T03:20:39.575Z,63.40
2019-05-09T03:23:09.298Z,63.00
2019-05-09T03:25:40.863Z,62.90
2019-05-09T03:31:02.260Z,62.30
2019-05-09T03:33:35.505Z,61.40
2019-05-09T03:36:01.392Z,61.50
2019-05-09T03:38:30.424Z,61.10
2019-05-09T03:40:59.215Z,59.70
2019-05-09T03:43:27.920Z,59.50
2019-05-09T03:46:07.890Z,58.60
2019-05-09T03:48:38.328Z,58.70
2019-05-09T03:51:08.122Z,58.50
2019-05-09T03:53:37.955Z,58.30
2019-05-09T03:56:08.431Z,58.00
2019-05-09T03:58:38.635Z,57.50
2019-05-09T04:01:10.388Z,57.40
2019-05-09T04:03:38.020Z,56.60
2019-05-09T04:06:08.257Z,55.80
2019-05-09T04:08:37.673Z,53.40
2019-05-09T04:11:08.579Z,51.10
2019-05-09T04:13:38.614Z,49.20
2019-05-09T04:16:07.568Z,47.00
2019-05-09T04:18:37.704Z,46.50
2019-05-09T04:21:08.394Z,44.80
2019-05-09T04:23:37.887Z,43.50
2019-05-09T04:26:11.212Z,42.80
2019-05-09T04:28:40.066Z,42.90
2019-05-09T04:31:08.764Z,43.20
2019-05-09T04:33:38.323Z,42.20
2019-05-09T04:36:08.330Z,40.00
2019-05-09T04:38:39.753Z,39.20
2019-05-09T04:41:07.798Z,38.10
2019-05-09T04:43:39.644Z,36.90
2019-05-09T04:46:12.898Z,35.50
2019-05-09T04:48:39.138Z,36.70
2019-05-09T04:51:08.176Z,35.80
2019-05-09T04:53:37.634Z,35.00
2019-05-09T04:56:18.072Z,34.10
2019-05-09T04:58:48.210Z,34.00
2019-05-09T05:01:35.063Z,33.90
2019-05-09T05:04:04.987Z,33.00
2019-05-09T05:06:33.717Z,32.80
2019-05-09T05:09:02.568Z,32.40
2019-05-09T05:11:31.350Z,32.50
2019-05-09T05:14:00.066Z,32.70
2019-05-09T05:16:28.839Z,32.20
2019-05-09T05:18:58.404Z,31.10
2019-05-09T05:21:28.482Z,31.20
2019-05-09T05:23:59.153Z,32.20
2019-05-09T05:26:27.882Z,32.30
2019-05-09T05:28:58.055Z,31.30
2019-05-09T05:31:28.586Z,30.00
2019-05-09T05:34:01.795Z,29.50
2019-05-09T05:36:30.764Z,29.00
2019-05-09T05:39:01.770Z,29.00
2019-05-09T05:41:30.614Z,28.20
2019-05-09T05:43:59.644Z,28.70
2019-05-09T05:46:30.396Z,28.80
2019-05-09T05:48:59.220Z,28.60
2019-05-09T05:51:28.159Z,28.10
2019-05-09T05:54:01.501Z,28.80
2019-05-09T05:56:41.093Z,28.20
2019-05-09T05:59:01.069Z,28.70
2019-05-09T06:01:29.874Z,29.20
2019-05-09T06:03:59.606Z,29.00
2019-05-09T06:06:28.532Z,27.50
2019-05-09T06:08:58.082Z,26.80
2019-05-09T06:11:28.123Z,27.30
2019-05-09T06:14:05.131Z,27.20
2019-05-09T06:16:28.242Z,27.70
2019-05-09T06:18:58.612Z,27.50
2019-05-09T06:21:28.373Z,28.20
2019-05-09T06:23:58.414Z,28.00
2019-05-09T06:26:29.209Z,27.20
2019-05-09T06:28:58.130Z,27.10
2019-05-09T06:31:28.420Z,25.90
2019-05-09T06:33:57.968Z,25.50
2019-05-09T06:36:28.383Z,26.00
2019-05-09T06:38:58.735Z,25.30
2019-05-09T06:41:28.520Z,26.40
2019-05-09T06:44:14.183Z,25.00
2019-05-09T06:46:37.695Z,24.70
2019-05-09T06:49:21.543Z,24.90
2019-05-09T06:51:38.710Z,24.60
2019-05-09T06:54:08.220Z,23.30
2019-05-09T06:56:38.167Z,22.70
2019-05-09T06:59:07.707Z,23.10
2019-05-09T07:01:50.564Z,23.40
2019-05-09T07:04:24.160Z,23.80
2019-05-09T07:06:54.618Z,23.40
2019-05-09T07:09:25.275Z,23.10
2019-05-09T07:11:55.782Z,23.00
2019-05-09T07:14:34.712Z,23.50
2019-05-09T07:17:04.674Z,23.30
2019-05-09T07:19:33.702Z,23.20
2019-05-09T07:22:27.858Z,23.70
2019-05-09T07:25:06.006Z,23.30
2019-05-09T07:27:29.582Z,23.90
2019-05-09T07:29:59.972Z,24.30
2019-05-09T07:32:31.841Z,25.40
2019-05-09T07:35:02.214Z,26.30
2019-05-09T07:37:50.312Z,26.00
2019-05-09T07:40:19.612Z,25.80
2019-05-09T07:42:48.416Z,26.70
2019-05-09T07:45:18.043Z,27.00
2019-05-09T07:47:47.916Z,26.40
2019-05-09T07:50:19.093Z,26.50
2019-05-09T07:52:48.009Z,26.80
2019-05-09T07:55:18.009Z,26.70
2019-05-09T07:57:54.600Z,26.70
2019-05-09T08:00:20.715Z,26.50
2019-05-09T08:02:49.464Z,26.90
2019-05-09T08:05:28.019Z,27.40
2019-05-09T08:07:58.555Z,27.80
2019-05-09T08:10:32.289Z,28.40
2019-05-09T08:13:02.245Z,27.40
2019-05-09T08:15:30.992Z,28.40
2019-05-09T08:17:59.773Z,28.20
2019-05-09T08:20:29.837Z,28.40
2019-05-09T08:23:02.176Z,28.60
2019-05-09T08:25:29.723Z,29.40
2019-05-09T08:27:59.987Z,29.20
2019-05-09T08:30:35.892Z,29.10
2019-05-09T08:33:00.202Z,28.90
2019-05-09T08:35:29.856Z,29.50
2019-05-09T08:37:58.708Z,29.00
2019-05-09T08:40:28.429Z,29.30
2019-05-09T08:42:58.834Z,29.40
2019-05-09T08:45:31.214Z,29.10
2019-05-09T08:47:58.846Z,29.20
2019-05-09T08:50:29.350Z,28.90
2019-05-09T08:52:58.363Z,28.90
2019-05-09T08:55:27.946Z,28.10
2019-05-09T08:57:58.700Z,27.40
2019-05-09T09:00:28.205Z,27.00
2019-05-09T09:02:59.398Z,27.50
2019-05-09T09:05:28.998Z,27.60
2019-05-09T09:07:58.107Z,27.20
2019-05-09T09:10:29.085Z,25.60
2019-05-09T09:12:58.211Z,25.30
2019-05-09T09:15:50.411Z,25.60
2019-05-09T09:17:58.146Z,25.20
2019-05-09T09:20:28.844Z,25.40
2019-05-09T09:23:03.884Z,26.20
2019-05-09T09:25:58.236Z,27.10
2019-05-09T09:28:27.645Z,26.40
2019-05-09T09:30:58.978Z,23.70
2019-05-09T09:33:30.999Z,23.80
2019-05-09T09:35:59.935Z,24.20
2019-05-09T09:38:29.128Z,23.40
2019-05-09T09:40:58.158Z,22.60
2019-05-09T09:43:28.201Z,22.20
2019-05-09T09:46:07.268Z,22.40
2019-05-09T09:48:28.459Z,21.60
2019-05-09T09:50:58.000Z,21.90
2019-05-09T09:53:27.878Z,20.90
2019-05-09T09:55:58.040Z,20.80
2019-05-09T09:58:27.777Z,20.50
2019-05-09T10:01:18.140Z,20.90
2019-05-09T10:03:48.643Z,21.20
2019-05-09T10:06:18.058Z,21.60
2019-05-09T10:08:49.019Z,21.70
2019-05-09T10:11:17.943Z,22.50
2019-05-09T10:13:48.085Z,22.20
2019-05-09T10:16:31.941Z,22.00
2019-05-09T10:19:02.855Z,21.40
2019-05-09T10:21:38.226Z,20.70
2019-05-09T10:24:07.974Z,20.20
2019-05-09T10:26:39.091Z,21.20
2019-05-09T10:29:07.931Z,21.50
2019-05-09T10:31:39.199Z,21.00
2019-05-09T10:34:10.701Z,20.90
2019-05-09T10:36:38.488Z,20.50
2019-05-09T10:39:08.307Z,20.60
2019-05-09T10:41:37.685Z,20.40
2019-05-09T10:44:10.898Z,20.30
2019-05-09T10:46:53.678Z,19.80
2019-05-09T10:49:17.544Z,20.10
2019-05-09T10:51:48.371Z,20.60
2019-05-09T10:54:18.598Z,20.30
2019-05-09T10:56:48.759Z,20.00
2019-05-09T10:59:18.386Z,19.40
2019-05-09T11:01:49.428Z,19.50
2019-05-09T11:04:18.071Z,19.50
2019-05-09T11:06:54.508Z,19.40
2019-05-09T11:09:23.409Z,19.50
2019-05-09T11:11:52.123Z,19.40
2019-05-09T11:14:32.202Z,19.60
2019-05-09T11:17:06.855Z,19.80
2019-05-09T11:19:22.377Z,19.10
2019-05-09T11:21:51.073Z,19.30
2019-05-09T11:24:20.008Z,19.50
2019-05-09T11:26:49.296Z,20.00
2019-05-09T11:29:18.836Z,20.00
2019-05-09T11:31:47.969Z,20.30
2019-05-09T11:34:18.838Z,20.30
2019-05-09T11:36:49.647Z,20.10
2019-05-09T11:39:35.115Z,19.10
2019-05-09T11:41:48.885Z,20.00
2019-05-09T11:44:18.395Z,19.60
2019-05-09T11:46:47.792Z,19.60
2019-05-09T11:49:17.918Z,19.60
2019-05-09T11:51:48.279Z,20.10
2019-05-09T11:54:19.370Z,19.80
2019-05-09T11:56:48.320Z,19.60
2019-05-09T11:59:18.962Z,18.90
2019-05-09T12:01:48.369Z,19.20
2019-05-09T12:04:18.756Z,19.80
2019-05-09T12:06:49.289Z,19.70
2019-05-09T12:09:18.387Z,19.90
2019-05-09T12:11:48.253Z,19.80
2019-05-09T12:14:17.405Z,19.80
2019-05-09T12:16:48.073Z,20.20
2019-05-09T12:19:18.086Z,20.90
2019-05-09T12:21:48.334Z,21.20
2019-05-09T12:24:18.511Z,21.10
2019-05-09T12:26:48.308Z,21.20
2019-05-09T12:29:19.544Z,21.20
2019-05-09T12:31:48.516Z,21.90
2019-05-09T12:34:19.283Z,22.00
2019-05-09T12:36:49.429Z,22.40
2019-05-09T12:39:18.947Z,22.30
2019-05-09T12:41:48.549Z,22.00
2019-05-09T12:44:18.267Z,21.70
2019-05-09T12:46:48.843Z,22.20
2019-05-09T12:49:19.021Z,22.20
2019-05-09T12:51:48.100Z,22.50
2019-05-09T12:54:18.977Z,22.80
2019-05-09T12:56:48.518Z,22.20
2019-05-09T12:59:18.705Z,22.70
2019-05-09T13:01:49.238Z,23.40
2019-05-09T13:04:18.402Z,23.80
2019-05-09T13:06:48.865Z,23.70
2019-05-09T13:09:17.934Z,23.40
2019-05-09T13:11:48.205Z,23.60
2019-05-09T13:14:19.257Z,23.70
2019-05-09T13:16:53.860Z,23.20
2019-05-09T13:19:24.340Z,22.70
2019-05-09T13:21:53.109Z,23.30
2019-05-09T13:24:21.895Z,23.80
2019-05-09T13:26:51.602Z,22.90
2019-05-09T13:29:20.355Z,23.60
2019-05-09T13:31:49.142Z,24.30
2019-05-09T13:34:19.219Z,24.50
2019-05-09T13:36:48.885Z,25.10
2019-05-09T13:39:19.967Z,25.60
2019-05-09T13:41:48.287Z,26.20
2019-05-09T13:44:18.067Z,25.70
2019-05-09T13:46:48.825Z,25.30
2019-05-09T13:49:19.362Z,25.40
2019-05-09T13:51:58.538Z,25.90
2019-05-09T13:54:19.523Z,26.20
2019-05-09T13:56:56.615Z,26.80
2019-05-09T13:59:19.608Z,26.80
2019-05-09T14:01:48.353Z,27.10
2019-05-09T14:04:17.310Z,26.40
2019-05-09T14:06:48.554Z,27.00
2019-05-09T14:09:19.960Z,27.20
2019-05-09T14:11:47.985Z,27.30
2019-05-09T14:14:17.939Z,27.40
2019-05-09T14:16:47.916Z,27.70
2019-05-09T14:19:42.468Z,27.60
2019-05-09T14:21:48.118Z,27.70
2019-05-09T14:24:19.197Z,27.80
2019-05-09T14:26:48.085Z,28.30
2019-05-09T14:29:20.666Z,28.10
2019-05-09T14:31:47.510Z,28.40
2019-05-09T14:34:16.333Z,28.40
2019-05-09T14:36:49.439Z,28.30
2019-05-09T14:39:18.122Z,28.20
2019-05-09T14:41:47.306Z,28.50
2019-05-09T14:44:18.221Z,28.10
2019-05-09T14:46:48.247Z,28.10
2019-05-09T14:49:17.644Z,28.70
2019-05-09T14:51:46.629Z,28.90
2019-05-09T14:54:15.430Z,28.80
2019-05-09T14:56:44.193Z,29.80
2019-05-09T14:59:12.931Z,29.20
2019-05-09T15:01:44.022Z,29.00
2019-05-09T15:04:12.137Z,29.40
2019-05-09T15:06:40.959Z,29.50
2019-05-09T15:09:09.676Z,29.80
2019-05-09T15:11:39.410Z,29.60
2019-05-09T15:14:08.627Z,30.00
2019-05-09T15:16:39.151Z,30.30
2019-05-09T15:19:09.778Z,30.60
2019-05-09T15:21:38.578Z,30.80
2019-05-09T15:24:09.291Z,31.20
2019-05-09T15:26:38.263Z,31.70
2019-05-09T15:29:07.978Z,31.60
2019-05-09T15:31:39.145Z,31.90
2019-05-09T15:34:09.673Z,32.30
2019-05-09T15:36:38.159Z,32.30
2019-05-09T15:39:08.318Z,32.40
2019-05-09T15:41:38.518Z,32.90
2019-05-09T15:44:08.495Z,32.90
2019-05-09T15:46:39.248Z,33.30
2019-05-09T15:49:08.048Z,33.30
2019-05-09T15:51:38.625Z,33.40
2019-05-09T15:54:08.291Z,33.70
2019-05-09T15:56:38.465Z,33.80
2019-05-09T15:59:07.487Z,33.90
2019-05-09T16:01:38.534Z,34.20
2019-05-09T16:04:08.627Z,34.40
2019-05-09T16:06:39.133Z,34.30
2019-05-09T16:09:11.770Z,34.70
2019-05-09T16:11:38.382Z,34.80
2019-05-09T16:14:07.599Z,35.20
2019-05-09T16:16:38.585Z,35.20
2019-05-09T16:19:08.963Z,35.30
2019-05-09T16:21:38.266Z,35.90
2019-05-09T16:24:08.163Z,35.90
2019-05-09T16:26:38.278Z,36.20
2019-05-09T16:29:08.582Z,35.70
2019-05-09T16:31:38.803Z,36.90
2019-05-09T16:34:09.418Z,36.90
2019-05-09T16:36:39.036Z,37.10
2019-05-09T16:39:08.220Z,37.50
2019-05-09T16:41:39.261Z,38.00
2019-05-09T16:44:07.783Z,37.90
2019-05-09T16:46:37.663Z,37.60
2019-05-09T16:49:11.681Z,37.90
2019-05-09T16:51:37.817Z,38.20
2019-05-09T16:54:07.598Z,38.40
2019-05-09T16:56:38.224Z,38.80
2019-05-09T16:59:08.354Z,39.00
2019-05-09T17:01:39.652Z,39.10
2019-05-09T17:04:08.587Z,39.10
2019-05-09T17:06:38.119Z,39.30
2019-05-09T17:09:09.641Z,39.70
2019-05-09T17:11:38.630Z,39.80
2019-05-09T17:14:08.262Z,39.80
2019-05-09T17:16:37.611Z,40.00
2019-05-09T17:19:06.578Z,40.20
2019-05-09T17:21:53.415Z,40.60
2019-05-09T17:24:23.437Z,40.70
2019-05-09T17:26:52.245Z,40.80
2019-05-09T17:29:20.979Z,40.50
2019-05-09T17:31:49.783Z,40.50
2019-05-09T17:34:18.564Z,40.80
2019-05-09T17:36:47.288Z,40.80
2019-05-09T17:39:18.401Z,41.00
2019-05-09T17:41:46.439Z,41.30
2019-05-09T17:44:15.266Z,41.20
2019-05-09T17:46:43.988Z,41.30
2019-05-09T17:49:12.736Z,41.70
2019-05-09T17:51:41.567Z,41.70
2019-05-09T17:54:10.292Z,41.60
2019-05-09T17:56:39.054Z,41.90
2019-05-09T17:59:08.573Z,41.80
2019-05-09T18:01:37.591Z,42.00
2019-05-09T18:04:08.929Z,42.00
2019-05-09T18:06:37.954Z,42.30
2019-05-09T18:09:08.424Z,42.40
2019-05-09T18:11:37.784Z,42.40
2019-05-09T18:14:08.114Z,42.10
2019-05-09T18:16:39.030Z,42.70
2019-05-09T18:19:08.540Z,42.50
2019-05-09T18:21:49.903Z,42.50
2019-05-09T18:24:08.831Z,42.90
2019-05-09T18:26:38.290Z,43.50
2019-05-09T18:29:07.377Z,43.30
2019-05-09T18:31:44.018Z,43.20
2019-05-09T18:34:12.896Z,43.50
2019-05-09T18:36:41.643Z,43.50
2019-05-09T18:39:10.413Z,43.60
2019-05-09T18:41:39.180Z,43.80
2019-05-09T18:44:07.916Z,43.40
2019-05-09T18:46:36.639Z,43.70
2019-05-09T18:49:05.380Z,44.10
2019-05-09T18:51:34.183Z,44.10
2019-05-09T18:54:02.927Z,45.10
2019-05-09T18:56:31.675Z,45.90
2019-05-09T18:59:00.442Z,44.70
2019-05-09T19:01:29.179Z,44.60
2019-05-09T19:03:57.904Z,45.30
2019-05-09T19:06:26.650Z,45.10
2019-05-09T19:08:55.408Z,45.80
2019-05-09T19:11:24.168Z,45.70
2019-05-09T19:13:52.911Z,44.60
2019-05-09T19:16:23.267Z,45.80
2019-05-09T19:18:56.476Z,45.20
2019-05-09T19:21:26.815Z,45.80
2019-05-09T19:23:55.539Z,45.30
2019-05-09T19:26:36.824Z,45.80
2019-05-09T19:29:06.935Z,46.10
2019-05-09T19:31:36.186Z,46.70
2019-05-09T19:34:05.547Z,45.70
2019-05-09T19:36:34.860Z,45.10
2019-05-09T19:39:06.116Z,45.70
2019-05-09T19:41:35.664Z,45.90
2019-05-09T19:44:04.696Z,46.40
2019-05-09T19:46:33.473Z,46.40
2019-05-09T19:49:02.416Z,45.40
2019-05-09T19:51:31.248Z,46.10
2019-05-09T19:54:00.043Z,44.80
2019-05-09T19:56:28.875Z,45.30
2019-05-09T19:58:57.651Z,45.10
2019-05-09T20:01:26.416Z,44.80
2019-05-09T20:03:55.203Z,45.10
2019-05-09T20:06:23.959Z,43.50
2019-05-09T20:08:52.699Z,44.50
2019-05-09T20:11:23.109Z,44.60
2019-05-09T20:13:59.340Z,44.60
2019-05-09T20:16:36.056Z,43.70
2019-05-09T20:19:04.878Z,44.50
2019-05-09T20:21:33.779Z,45.10
2019-05-09T20:24:02.531Z,44.80
2019-05-09T20:26:31.459Z,45.10
2019-05-09T20:29:01.048Z,46.00
2019-05-09T20:31:29.900Z,46.50
2019-05-09T20:33:59.151Z,46.70
2019-05-09T20:36:28.160Z,47.40
2019-05-09T20:38:57.254Z,48.00
2019-05-09T20:41:26.205Z,48.10
2019-05-09T20:43:55.122Z,48.60
2019-05-09T20:46:24.059Z,49.30
2019-05-09T20:48:52.970Z,49.70
2019-05-09T20:51:21.880Z,50.00
2019-05-09T20:53:50.798Z,50.50
2019-05-09T20:56:19.728Z,51.10
2019-05-09T20:58:48.629Z,51.30
2019-05-09T21:01:17.603Z,51.60
2019-05-09T21:03:59.461Z,52.10
2019-05-09T21:06:17.130Z,52.40
2019-05-09T21:08:46.020Z,52.60
2019-05-09T21:11:15.039Z,53.10
2019-05-09T21:13:48.299Z,53.40
2019-05-09T21:16:14.531Z,53.60
2019-05-09T21:18:43.446Z,54.10
2019-05-09T21:21:12.365Z,54.00
2019-05-09T21:23:41.281Z,54.40
2019-05-09T21:26:10.193Z,54.70
2019-05-09T21:28:39.096Z,55.30
2019-05-09T21:31:08.008Z,55.20
2019-05-09T21:33:36.930Z,55.30
2019-05-09T21:36:05.657Z,56.30
2019-05-09T21:38:34.385Z,56.90
2019-05-09T21:41:03.145Z,56.80
2019-05-09T21:43:31.835Z,57.40
2019-05-09T21:46:00.577Z,57.40
2019-05-09T21:48:29.341Z,57.90
2019-05-09T21:50:58.057Z,58.70
2019-05-09T21:53:39.846Z,59.00
2019-05-09T21:55:57.210Z,59.60
2019-05-09T21:58:25.940Z,59.90
2019-05-09T22:00:57.683Z,59.00
2019-05-09T22:03:26.558Z,60.40
2019-05-09T22:05:55.300Z,60.80
2019-05-09T22:08:24.036Z,61.10
2019-05-09T22:10:52.797Z,61.40
2019-05-09T22:13:21.527Z,62.10
2019-05-09T22:15:50.248Z,62.30
2019-05-09T22:18:18.975Z,62.40
2019-05-09T22:20:47.687Z,63.20
2019-05-09T22:23:16.423Z,63.90
2019-05-09T22:25:45.157Z,63.70
2019-05-09T22:28:13.866Z,64.60
2019-05-09T22:30:42.654Z,64.70
2019-05-09T22:33:11.379Z,65.50
2019-05-09T22:35:40.121Z,65.60
2019-05-09T22:38:08.841Z,65.80
2019-05-09T22:40:37.583Z,66.00
2019-05-09T22:43:06.344Z,66.40
2019-05-09T22:45:35.064Z,66.70
2019-05-09T22:48:03.806Z,67.40
2019-05-09T22:50:32.535Z,68.30
2019-05-09T22:53:01.264Z,68.20
2019-05-09T22:55:29.989Z,68.20
2019-05-09T22:57:58.711Z,68.50
2019-05-09T23:00:27.448Z,69.10
2019-05-09T23:02:56.309Z,69.10
2019-05-09T23:05:25.044Z,70.10
2019-05-09T23:07:53.823Z,70.60
2019-05-09T23:10:22.539Z,70.30
2019-05-09T23:12:51.264Z,67.90
2019-05-09T23:15:20.171Z,70.50
2019-05-09T23:17:48.919Z,70.80
2019-05-09T23:20:19.389Z,70.90
2019-05-09T23:22:48.308Z,71.20
2019-05-09T23:25:17.029Z,71.40
2019-05-09T23:27:45.758Z,71.50
2019-05-09T23:30:15.444Z,72.30
2019-05-09T23:32:45.840Z,71.80
2019-05-09T23:35:14.569Z,72.40
2019-05-09T23:37:43.315Z,72.00
2019-05-09T23:40:12.234Z,71.70
2019-05-09T23:42:40.958Z,72.10
2019-05-09T23:45:09.815Z,72.10
2019-05-09T23:47:38.548Z,72.20
2019-05-09T23:50:07.654Z,72.70
2019-05-09T23:52:36.460Z,72.70
2019-05-09T23:55:23.645Z,73.00
2019-05-09T23:58:10.705Z,73.60
