createdAt,value
2023-03-01T00:01:09.280Z,4.49
2023-03-01T00:03:36.341Z,4.49
2023-03-01T00:06:04.359Z,4.49
2023-03-01T00:08:31.310Z,4.49
2023-03-01T00:11:07.934Z,4.48
2023-03-01T00:13:35.577Z,4.48
2023-03-01T00:16:07.540Z,4.49
2023-03-01T00:18:34.596Z,4.48
2023-03-01T00:21:01.632Z,4.46
2023-03-01T00:23:28.468Z,4.47
2023-03-01T00:25:55.863Z,4.47
2023-03-01T00:28:22.606Z,4.45
2023-03-01T00:30:49.324Z,4.45
2023-03-01T00:33:15.872Z,4.45
2023-03-01T00:35:42.612Z,4.46
2023-03-01T00:38:09.597Z,4.45
2023-03-01T00:40:37.479Z,4.46
2023-03-01T00:43:05.234Z,4.47
2023-03-01T00:45:34.847Z,4.47
2023-03-01T00:48:01.365Z,4.48
2023-03-01T00:50:28.233Z,4.49
2023-03-01T00:52:56.272Z,4.48
2023-03-01T00:55:24.072Z,4.50
2023-03-01T00:57:50.632Z,4.50
2023-03-01T01:00:18.075Z,4.51
2023-03-01T01:02:45.027Z,4.51
2023-03-01T01:05:12.291Z,4.48
2023-03-01T01:07:38.879Z,4.46
2023-03-01T01:10:06.154Z,4.45
2023-03-01T01:12:36.086Z,4.46
2023-03-01T01:15:02.616Z,4.47
2023-03-01T01:17:29.193Z,4.48
2023-03-01T01:19:55.733Z,4.47
2023-03-01T01:22:22.331Z,4.45
2023-03-01T01:24:48.876Z,4.45
2023-03-01T01:27:15.457Z,4.43
2023-03-01T01:29:43.086Z,4.45
2023-03-01T01:32:09.716Z,4.45
2023-03-01T01:34:36.334Z,4.44
2023-03-01T01:37:03.871Z,4.44
2023-03-01T01:39:30.723Z,4.42
2023-03-01T01:41:57.328Z,4.39
2023-03-01T01:44:26.796Z,4.39
2023-03-01T01:47:15.216Z,4.40
2023-03-01T01:49:56.676Z,4.41
2023-03-01T01:52:27.871Z,4.43
2023-03-01T01:55:01.168Z,4.45
2023-03-01T01:57:36.341Z,4.43
2023-03-01T02:00:11.632Z,4.42
2023-03-01T02:02:40.299Z,4.40
2023-03-01T02:05:15.684Z,4.38
2023-03-01T02:07:43.416Z,4.36
2023-03-01T02:10:10.551Z,4.36
2023-03-01T02:12:38.941Z,4.35
2023-03-01T02:15:06.500Z,4.34
2023-03-01T02:17:34.605Z,4.34
2023-03-01T02:20:10.172Z,4.34
2023-03-01T02:22:39.183Z,4.36
2023-03-01T02:25:20.526Z,4.36
2023-03-01T02:28:06.986Z,4.38
2023-03-01T02:30:34.712Z,4.40
2023-03-01T02:33:05.526Z,4.37
2023-03-01T02:35:38.517Z,4.37
2023-03-01T02:38:09.639Z,4.37
2023-03-01T02:40:38.766Z,4.36
2023-03-01T02:43:09.159Z,4.36
2023-03-01T02:45:35.765Z,4.36
2023-03-01T02:48:02.389Z,4.37
2023-03-01T02:50:28.874Z,4.37
2023-03-01T02:53:24.507Z,4.33
2023-03-01T02:55:51.205Z,4.34
2023-03-01T02:58:17.857Z,4.34
2023-03-01T03:00:48.121Z,4.37
2023-03-01T03:03:17.976Z,4.36
2023-03-01T03:05:44.598Z,4.35
2023-03-01T03:08:12.223Z,4.35
2023-03-01T03:10:40.881Z,4.36
2023-03-01T03:13:11.086Z,4.35
2023-03-01T03:15:39.508Z,4.33
2023-03-01T03:18:10.184Z,4.33
2023-03-01T03:20:37.917Z,4.32
2023-03-01T03:23:04.994Z,4.33
2023-03-01T03:25:31.596Z,4.34
2023-03-01T03:27:58.989Z,4.33
2023-03-01T03:30:29.720Z,4.32
2023-03-01T03:32:57.355Z,4.32
2023-03-01T03:35:27.340Z,4.33
2023-03-01T03:38:03.000Z,4.32
2023-03-01T03:41:02.087Z,4.29
2023-03-01T03:43:29.611Z,4.26
2023-03-01T03:45:58.183Z,4.25
2023-03-01T03:48:25.647Z,4.24
2023-03-01T03:50:55.568Z,4.23
2023-03-01T03:53:23.659Z,4.25
2023-03-01T03:55:50.380Z,4.27
2023-03-01T03:58:20.605Z,4.26
2023-03-01T04:00:49.547Z,4.28
2023-03-01T04:03:18.249Z,4.26
2023-03-01T04:05:44.815Z,4.26
2023-03-01T04:08:12.257Z,4.26
2023-03-01T04:10:41.861Z,4.26
2023-03-01T04:13:12.136Z,4.27
2023-03-01T04:15:39.108Z,4.29
2023-03-01T04:18:07.063Z,4.30
2023-03-01T04:20:36.148Z,4.30
2023-03-01T04:23:21.482Z,4.29
2023-03-01T04:25:56.624Z,4.25
2023-03-01T04:28:28.915Z,4.24
2023-03-01T04:30:57.346Z,4.23
2023-03-01T04:33:25.574Z,4.23
2023-03-01T04:35:52.959Z,4.24
2023-03-01T04:38:20.732Z,4.22
2023-03-01T04:40:47.333Z,4.22
2023-03-01T04:43:16.795Z,4.18
2023-03-01T04:45:43.533Z,4.16
2023-03-01T04:48:10.408Z,4.14
2023-03-01T04:50:37.111Z,4.16
2023-03-01T04:53:06.757Z,4.16
2023-03-01T04:55:34.565Z,4.17
2023-03-01T04:58:01.129Z,4.14
2023-03-01T05:00:27.721Z,4.12
2023-03-01T05:02:57.720Z,4.14
2023-03-01T05:05:31.061Z,4.13
2023-03-01T05:07:59.805Z,4.12
2023-03-01T05:10:30.015Z,4.14
2023-03-01T05:12:58.339Z,4.14
2023-03-01T05:15:26.607Z,4.14
2023-03-01T05:17:55.422Z,4.16
2023-03-01T05:20:25.500Z,4.16
2023-03-01T05:22:53.489Z,4.19
2023-03-01T05:25:20.058Z,4.15
2023-03-01T05:27:46.605Z,4.13
2023-03-01T05:30:16.770Z,4.14
2023-03-01T05:32:45.798Z,4.16
2023-03-01T05:35:14.431Z,4.15
2023-03-01T05:37:48.832Z,4.14
2023-03-01T05:40:21.369Z,4.18
2023-03-01T05:42:50.521Z,4.18
2023-03-01T05:45:18.792Z,4.19
2023-03-01T05:47:47.023Z,4.15
2023-03-01T05:50:22.115Z,4.18
2023-03-01T05:52:50.453Z,4.20
2023-03-01T05:55:18.773Z,4.21
2023-03-01T05:57:46.189Z,4.23
2023-03-01T06:00:14.774Z,4.24
2023-03-01T06:02:41.473Z,4.25
2023-03-01T06:05:11.527Z,4.26
2023-03-01T06:07:38.406Z,4.27
2023-03-01T06:10:06.729Z,4.28
2023-03-01T06:12:35.127Z,4.30
2023-03-01T06:15:01.991Z,4.34
2023-03-01T06:17:33.643Z,4.39
2023-03-01T06:20:00.168Z,4.40
2023-03-01T06:22:26.762Z,4.41
2023-03-01T06:24:53.328Z,4.44
2023-03-01T06:27:20.248Z,4.48
2023-03-01T06:29:46.801Z,4.49
2023-03-01T06:32:13.443Z,4.50
2023-03-01T06:34:40.490Z,4.52
2023-03-01T06:37:08.078Z,4.57
2023-03-01T06:39:37.697Z,4.59
2023-03-01T06:42:05.043Z,4.61
2023-03-01T06:44:32.037Z,4.64
2023-03-01T06:46:58.649Z,4.66
2023-03-01T06:49:25.377Z,4.72
2023-03-01T06:51:51.948Z,4.74
2023-03-01T06:54:18.928Z,4.76
2023-03-01T06:56:48.381Z,4.78
2023-03-01T06:59:15.500Z,4.82
2023-03-01T07:01:42.154Z,4.84
2023-03-01T07:04:08.751Z,4.88
2023-03-01T07:06:35.373Z,4.93
2023-03-01T07:09:02.013Z,4.94
2023-03-01T07:11:28.675Z,4.97
2023-03-01T07:13:56.205Z,5.02
2023-03-01T07:16:23.093Z,5.05
2023-03-01T07:18:49.678Z,5.10
2023-03-01T07:21:17.439Z,5.13
2023-03-01T07:23:44.027Z,5.19
2023-03-01T07:26:10.800Z,5.26
2023-03-01T07:28:39.618Z,5.31
2023-03-01T07:31:07.463Z,5.38
2023-03-01T07:33:34.202Z,5.44
2023-03-01T07:36:02.907Z,5.51
2023-03-01T07:38:30.089Z,5.55
2023-03-01T07:41:01.499Z,5.55
2023-03-01T07:43:29.402Z,5.60
2023-03-01T07:45:55.949Z,5.67
2023-03-01T07:48:22.627Z,5.74
2023-03-01T07:50:49.192Z,5.77
2023-03-01T07:53:15.773Z,5.80
2023-03-01T07:55:42.325Z,5.87
2023-03-01T07:58:08.992Z,5.93
2023-03-01T08:00:35.872Z,6.01
2023-03-01T08:03:03.053Z,6.07
2023-03-01T08:05:30.324Z,6.12
2023-03-01T08:07:57.013Z,6.16
2023-03-01T08:10:23.622Z,6.20
2023-03-01T08:12:53.580Z,6.28
2023-03-01T08:15:20.214Z,6.34
2023-03-01T08:17:46.992Z,6.45
2023-03-01T08:20:13.861Z,6.54
2023-03-01T08:22:40.600Z,6.64
2023-03-01T08:25:07.442Z,6.70
2023-03-01T08:27:34.046Z,6.77
2023-03-01T08:30:00.597Z,6.85
2023-03-01T08:32:27.201Z,6.93
2023-03-01T08:34:53.871Z,6.98
2023-03-01T08:37:20.425Z,7.06
2023-03-01T08:39:47.700Z,7.13
2023-03-01T08:42:14.352Z,7.19
2023-03-01T08:44:40.924Z,7.19
2023-03-01T08:47:07.702Z,7.25
2023-03-01T08:49:34.281Z,7.32
2023-03-01T08:52:00.963Z,7.41
2023-03-01T08:54:27.509Z,7.46
2023-03-01T08:56:54.069Z,7.55
2023-03-01T08:59:20.729Z,7.66
2023-03-01T09:01:47.416Z,7.76
2023-03-01T09:04:15.512Z,7.87
2023-03-01T09:06:42.177Z,7.99
2023-03-01T09:09:16.092Z,8.09
2023-03-01T09:11:44.079Z,8.14
2023-03-01T09:14:10.710Z,8.27
2023-03-01T09:16:37.404Z,8.43
2023-03-01T09:19:04.271Z,8.57
2023-03-01T09:21:40.268Z,8.77
2023-03-01T09:24:14.525Z,8.97
2023-03-01T09:26:41.208Z,9.16
2023-03-01T09:29:07.826Z,9.31
2023-03-01T09:31:34.416Z,9.48
2023-03-01T09:34:00.974Z,9.60
2023-03-01T09:36:27.642Z,9.73
2023-03-01T09:38:54.352Z,9.93
2023-03-01T09:41:47.811Z,10.20
2023-03-01T09:44:17.614Z,10.26
2023-03-01T09:46:46.254Z,10.52
2023-03-01T09:49:38.373Z,10.78
2023-03-01T09:52:33.069Z,11.03
2023-03-01T09:55:01.002Z,11.07
2023-03-01T09:57:38.340Z,11.31
2023-03-01T10:00:13.801Z,11.58
2023-03-01T10:02:44.004Z,11.68
2023-03-01T10:05:24.581Z,11.85
2023-03-01T10:08:03.279Z,11.95
2023-03-01T10:10:34.557Z,12.16
2023-03-01T10:13:16.224Z,12.22
2023-03-01T10:15:50.831Z,12.26
2023-03-01T10:18:24.537Z,12.47
2023-03-01T10:20:54.048Z,12.69
2023-03-01T10:23:21.518Z,13.11
2023-03-01T10:26:09.708Z,13.63
2023-03-01T10:28:57.969Z,14.04
2023-03-01T10:31:30.467Z,14.49
2023-03-01T10:33:58.170Z,14.94
2023-03-01T10:36:25.126Z,15.51
2023-03-01T10:38:57.956Z,16.13
2023-03-01T10:41:27.360Z,16.57
2023-03-01T10:43:58.914Z,16.96
2023-03-01T10:46:31.350Z,17.45
2023-03-01T10:49:20.767Z,18.00
2023-03-01T10:51:50.709Z,17.98
2023-03-01T10:54:18.610Z,18.07
2023-03-01T10:56:54.804Z,17.86
2023-03-01T10:59:34.455Z,17.77
2023-03-01T11:02:30.886Z,17.46
2023-03-01T11:05:13.996Z,17.41
2023-03-01T11:08:00.174Z,17.36
2023-03-01T11:10:30.169Z,17.47
2023-03-01T11:13:16.775Z,17.75
2023-03-01T11:15:44.083Z,19.01
2023-03-01T11:18:34.082Z,19.77
2023-03-01T11:21:09.673Z,20.14
2023-03-01T11:23:38.666Z,20.33
2023-03-01T11:26:12.373Z,20.52
2023-03-01T11:28:43.180Z,20.62
2023-03-01T11:31:16.419Z,20.73
2023-03-01T11:33:49.900Z,20.74
2023-03-01T11:36:16.447Z,21.33
2023-03-01T11:38:44.271Z,21.79
2023-03-01T11:41:16.620Z,22.12
2023-03-01T11:43:59.867Z,22.89
2023-03-01T11:46:29.528Z,23.01
2023-03-01T11:49:04.969Z,22.33
2023-03-01T11:51:46.725Z,21.60
2023-03-01T11:54:29.122Z,20.56
2023-03-01T11:57:05.708Z,20.01
2023-03-01T11:59:56.216Z,19.32
2023-03-01T12:03:00.567Z,18.36
2023-03-01T12:05:51.531Z,17.53
2023-03-01T12:08:26.845Z,17.15
2023-03-01T12:11:14.441Z,16.69
2023-03-01T12:14:07.179Z,16.15
2023-03-01T12:16:48.730Z,15.89
2023-03-01T12:19:35.624Z,15.81
2023-03-01T12:22:26.867Z,16.04
2023-03-01T12:25:05.752Z,16.21
2023-03-01T12:28:01.203Z,16.29
2023-03-01T12:30:41.708Z,16.32
2023-03-01T12:33:34.409Z,16.50
2023-03-01T12:36:00.933Z,16.72
2023-03-01T12:38:42.542Z,16.77
2023-03-01T12:41:41.307Z,16.64
2023-03-01T12:44:31.570Z,16.49
2023-03-01T12:47:16.751Z,16.64
2023-03-01T12:49:51.592Z,16.72
2023-03-01T12:52:36.770Z,16.56
2023-03-01T12:55:17.780Z,16.38
2023-03-01T12:57:58.042Z,16.09
2023-03-01T13:00:36.683Z,15.97
2023-03-01T13:03:08.867Z,15.82
2023-03-01T13:05:39.476Z,15.76
2023-03-01T13:08:24.839Z,15.68
2023-03-01T13:10:57.313Z,15.46
2023-03-01T13:13:26.163Z,15.36
2023-03-01T13:15:53.958Z,15.62
2023-03-01T13:18:20.524Z,15.92
2023-03-01T13:20:50.422Z,16.34
2023-03-01T13:23:20.061Z,16.94
2023-03-01T13:26:07.517Z,18.20
2023-03-01T13:28:42.865Z,19.31
2023-03-01T13:31:11.934Z,20.19
2023-03-01T13:33:49.490Z,21.06
2023-03-01T13:36:49.221Z,22.25
2023-03-01T13:39:39.538Z,22.98
2023-03-01T13:42:28.585Z,23.49
2023-03-01T13:44:55.434Z,23.69
2023-03-01T13:47:22.291Z,23.97
2023-03-01T13:49:48.839Z,24.03
2023-03-01T13:52:27.435Z,24.11
2023-03-01T13:54:54.761Z,24.03
2023-03-01T13:57:30.216Z,24.36
2023-03-01T13:59:56.837Z,24.47
2023-03-01T14:02:23.778Z,24.59
2023-03-01T14:05:00.863Z,24.71
2023-03-01T14:07:31.686Z,24.87
2023-03-01T14:10:04.839Z,24.93
2023-03-01T14:12:46.738Z,24.71
2023-03-01T14:15:37.016Z,24.53
2023-03-01T14:18:15.490Z,24.26
2023-03-01T14:20:52.309Z,24.40
2023-03-01T14:23:22.574Z,24.48
2023-03-01T14:25:57.658Z,24.49
2023-03-01T14:28:29.516Z,24.46
2023-03-01T14:30:59.705Z,24.06
2023-03-01T14:33:35.079Z,24.14
2023-03-01T14:36:05.585Z,23.99
2023-03-01T14:38:43.114Z,23.75
2023-03-01T14:41:09.788Z,24.09
2023-03-01T14:43:39.942Z,24.20
2023-03-01T14:46:06.526Z,24.39
2023-03-01T14:48:33.517Z,24.19
2023-03-01T14:51:01.143Z,24.21
2023-03-01T14:53:34.057Z,23.60
2023-03-01T14:56:04.616Z,23.37
2023-03-01T14:58:34.412Z,23.04
2023-03-01T15:01:04.128Z,23.15
2023-03-01T15:03:33.758Z,22.76
2023-03-01T15:06:03.192Z,22.57
2023-03-01T15:08:34.054Z,22.59
2023-03-01T15:11:02.827Z,22.45
2023-03-01T15:13:36.530Z,22.38
2023-03-01T15:16:14.564Z,22.44
2023-03-01T15:18:50.957Z,22.24
2023-03-01T15:21:23.957Z,22.03
2023-03-01T15:24:21.033Z,21.51
2023-03-01T15:27:02.807Z,20.85
2023-03-01T15:29:34.239Z,20.26
2023-03-01T15:32:07.777Z,19.73
2023-03-01T15:34:37.891Z,19.44
2023-03-01T15:37:08.953Z,19.20
2023-03-01T15:39:38.539Z,18.61
2023-03-01T15:42:13.517Z,18.48
2023-03-01T15:44:46.172Z,18.28
2023-03-01T15:47:28.799Z,18.15
2023-03-01T15:49:57.069Z,18.02
2023-03-01T15:52:30.191Z,17.95
2023-03-01T15:55:02.374Z,17.84
2023-03-01T15:57:29.055Z,17.73
2023-03-01T15:59:55.711Z,17.11
2023-03-01T16:02:24.427Z,16.55
2023-03-01T16:04:51.637Z,16.18
2023-03-01T16:07:18.326Z,16.09
2023-03-01T16:09:45.051Z,15.85
2023-03-01T16:12:16.831Z,15.49
2023-03-01T16:14:43.778Z,15.29
2023-03-01T16:17:11.282Z,15.12
2023-03-01T16:19:42.089Z,14.94
2023-03-01T16:22:11.696Z,14.71
2023-03-01T16:24:38.543Z,14.59
2023-03-01T16:27:05.107Z,14.16
2023-03-01T16:29:31.880Z,13.92
2023-03-01T16:32:01.916Z,13.76
2023-03-01T16:34:28.892Z,13.59
2023-03-01T16:36:55.479Z,13.41
2023-03-01T16:39:22.304Z,12.95
2023-03-01T16:41:48.880Z,12.58
2023-03-01T16:44:15.985Z,12.37
2023-03-01T16:46:43.725Z,12.35
2023-03-01T16:49:10.690Z,12.17
2023-03-01T16:51:37.336Z,11.93
2023-03-01T16:54:05.539Z,11.84
2023-03-01T16:56:34.091Z,11.57
2023-03-01T16:59:03.186Z,11.42
2023-03-01T17:01:38.332Z,11.23
2023-03-01T17:04:05.294Z,11.07
2023-03-01T17:06:33.246Z,10.81
2023-03-01T17:09:00.299Z,10.52
2023-03-01T17:11:27.024Z,10.27
2023-03-01T17:13:53.668Z,10.04
2023-03-01T17:16:20.844Z,9.77
2023-03-01T17:18:48.089Z,9.49
2023-03-01T17:21:15.668Z,9.38
2023-03-01T17:23:46.244Z,9.10
2023-03-01T17:26:13.692Z,8.84
2023-03-01T17:28:40.493Z,8.63
2023-03-01T17:31:07.898Z,8.49
2023-03-01T17:33:34.888Z,8.35
2023-03-01T17:36:02.056Z,8.15
2023-03-01T17:38:28.778Z,8.12
2023-03-01T17:40:55.350Z,7.89
2023-03-01T17:43:22.029Z,7.79
2023-03-01T17:45:50.727Z,7.60
2023-03-01T17:48:17.484Z,7.48
2023-03-01T17:50:44.835Z,7.38
2023-03-01T17:53:11.915Z,7.25
2023-03-01T17:55:40.711Z,7.18
2023-03-01T17:58:08.453Z,7.14
2023-03-01T18:00:36.758Z,7.04
2023-03-01T18:03:05.201Z,6.94
2023-03-01T18:05:37.680Z,6.83
2023-03-01T18:08:04.620Z,6.63
2023-03-01T18:10:31.848Z,6.49
2023-03-01T18:12:58.453Z,6.19
2023-03-01T18:15:25.061Z,6.06
2023-03-01T18:17:51.633Z,5.95
2023-03-01T18:20:18.988Z,5.83
2023-03-01T18:22:45.747Z,5.86
2023-03-01T18:25:12.532Z,5.76
2023-03-01T18:27:39.436Z,5.66
2023-03-01T18:30:07.638Z,5.45
2023-03-01T18:32:34.571Z,5.29
2023-03-01T18:35:01.270Z,5.24
2023-03-01T18:37:27.951Z,5.33
2023-03-01T18:39:54.697Z,5.28
2023-03-01T18:42:21.915Z,5.19
2023-03-01T18:44:48.984Z,5.15
2023-03-01T18:47:16.977Z,5.04
2023-03-01T18:49:44.396Z,4.91
2023-03-01T18:52:11.471Z,4.87
2023-03-01T18:54:38.061Z,4.84
2023-03-01T18:57:04.781Z,4.80
2023-03-01T18:59:32.158Z,4.66
2023-03-01T19:01:58.747Z,4.59
2023-03-01T19:04:26.790Z,4.61
2023-03-01T19:06:54.002Z,4.56
2023-03-01T19:09:20.718Z,4.35
2023-03-01T19:11:47.508Z,4.30
2023-03-01T19:14:14.053Z,4.20
2023-03-01T19:16:40.680Z,4.10
2023-03-01T19:19:10.060Z,4.05
2023-03-01T19:21:37.038Z,3.94
2023-03-01T19:24:03.991Z,3.91
2023-03-01T19:26:32.185Z,3.86
2023-03-01T19:28:59.230Z,3.72
2023-03-01T19:31:29.200Z,3.62
2023-03-01T19:34:09.924Z,3.53
2023-03-01T19:36:39.145Z,3.34
2023-03-01T19:39:06.856Z,3.31
2023-03-01T19:41:33.539Z,3.34
2023-03-01T19:44:02.786Z,3.38
2023-03-01T19:46:31.069Z,3.38
2023-03-01T19:49:00.419Z,3.27
2023-03-01T19:51:27.800Z,3.24
2023-03-01T19:53:54.967Z,3.17
2023-03-01T19:56:22.437Z,3.06
2023-03-01T19:58:50.507Z,3.04
2023-03-01T20:01:19.803Z,2.99
2023-03-01T20:03:47.022Z,2.98
2023-03-01T20:06:20.337Z,2.99
2023-03-01T20:08:47.876Z,2.99
2023-03-01T20:11:16.438Z,3.05
2023-03-01T20:13:43.099Z,3.08
2023-03-01T20:16:10.226Z,3.06
2023-03-01T20:18:37.277Z,3.09
2023-03-01T20:21:09.281Z,3.08
2023-03-01T20:23:44.919Z,3.07
2023-03-01T20:26:19.046Z,3.11
2023-03-01T20:28:48.945Z,3.12
2023-03-01T20:31:18.646Z,3.10
2023-03-01T20:33:45.595Z,3.07
2023-03-01T20:36:12.305Z,3.05
2023-03-01T20:38:39.675Z,3.00
2023-03-01T20:41:11.620Z,2.92
2023-03-01T20:43:38.922Z,2.92
2023-03-01T20:46:07.611Z,2.91
2023-03-01T20:48:34.302Z,2.89
2023-03-01T20:51:05.379Z,2.85
2023-03-01T20:53:31.988Z,2.83
2023-03-01T20:56:06.282Z,2.76
2023-03-01T20:58:33.868Z,2.75
2023-03-01T21:01:00.654Z,2.72
2023-03-01T21:03:27.519Z,2.70
2023-03-01T21:06:02.475Z,2.64
2023-03-01T21:08:30.388Z,2.58
2023-03-01T21:10:57.957Z,2.54
2023-03-01T21:13:25.957Z,2.52
2023-03-01T21:15:57.173Z,2.45
2023-03-01T21:18:24.021Z,2.39
2023-03-01T21:20:50.566Z,2.37
2023-03-01T21:23:19.396Z,2.26
2023-03-01T21:25:46.019Z,2.21
2023-03-01T21:28:12.625Z,2.14
2023-03-01T21:30:39.415Z,2.15
2023-03-01T21:33:05.959Z,2.18
2023-03-01T21:35:32.581Z,2.17
2023-03-01T21:38:00.701Z,2.13
2023-03-01T21:40:27.260Z,2.02
2023-03-01T21:42:53.846Z,1.92
2023-03-01T21:45:20.476Z,1.79
2023-03-01T21:47:47.032Z,1.60
2023-03-01T21:50:13.739Z,1.45
2023-03-01T21:52:40.287Z,1.36
2023-03-01T21:55:07.266Z,1.22
2023-03-01T21:57:33.800Z,1.07
2023-03-01T22:00:00.452Z,0.97
2023-03-01T22:02:27.088Z,0.95
2023-03-01T22:04:57.442Z,0.89
2023-03-01T22:07:24.335Z,0.86
2023-03-01T22:09:50.969Z,0.87
2023-03-01T22:12:17.511Z,0.82
2023-03-01T22:14:44.057Z,0.78
2023-03-01T22:17:10.675Z,0.83
2023-03-01T22:19:37.262Z,0.84
2023-03-01T22:22:03.945Z,0.85
2023-03-01T22:24:31.754Z,0.89
2023-03-01T22:26:58.398Z,0.89
2023-03-01T22:29:28.929Z,0.91
2023-03-01T22:31:56.690Z,0.93
2023-03-01T22:34:23.425Z,0.89
2023-03-01T22:36:50.486Z,0.84
2023-03-01T22:39:19.622Z,0.70
2023-03-01T22:41:48.106Z,0.63
2023-03-01T22:44:17.441Z,0.55
2023-03-01T22:46:44.591Z,0.51
2023-03-01T22:49:11.266Z,0.49
2023-03-01T22:51:41.460Z,0.44
2023-03-01T22:54:09.534Z,0.43
2023-03-01T22:56:38.403Z,0.43
2023-03-01T22:59:08.760Z,0.45
2023-03-01T23:01:36.422Z,0.43
2023-03-01T23:04:03.516Z,0.44
2023-03-01T23:06:30.899Z,0.41
2023-03-01T23:09:00.193Z,0.34
2023-03-01T23:11:28.235Z,0.34
2023-03-01T23:13:55.053Z,0.35
2023-03-01T23:16:26.472Z,0.35
2023-03-01T23:18:55.390Z,0.33
2023-03-01T23:21:23.010Z,0.32
2023-03-01T23:23:50.111Z,0.25
2023-03-01T23:26:18.232Z,0.19
2023-03-01T23:28:45.008Z,0.09
2023-03-01T23:31:14.186Z,0.10
2023-03-01T23:33:43.331Z,0.07
2023-03-01T23:36:26.210Z,0.10
2023-03-01T23:39:01.469Z,0.08
2023-03-01T23:41:30.790Z,0.06
2023-03-01T23:43:59.347Z,0.02
2023-03-01T23:46:28.682Z,-0.05
2023-03-01T23:48:56.088Z,-0.18
2023-03-01T23:51:24.365Z,-0.30
2023-03-01T23:53:54.876Z,-0.37
2023-03-01T23:56:28.637Z,-0.38
2023-03-01T23:58:57.522Z,-0.42
