createdAt,value
2019-02-14T00:02:04.962Z,98926.55
2019-02-14T00:04:35.257Z,98931.09
2019-02-14T00:07:05.502Z,98937.84
2019-02-14T00:09:35.779Z,98930.72
2019-02-14T00:12:06.026Z,98930.27
2019-02-14T00:14:36.284Z,98936.05
2019-02-14T00:17:06.498Z,98936.59
2019-02-14T00:19:36.973Z,98943.78
2019-02-14T00:22:07.339Z,98941.56
2019-02-14T00:24:37.724Z,98940.67
2019-02-14T00:27:08.026Z,98939.80
2019-02-14T00:29:39.464Z,98939.85
2019-02-14T00:32:09.695Z,98944.76
2019-02-14T00:34:39.938Z,98942.59
2019-02-14T00:37:10.280Z,98936.72
2019-02-14T00:39:40.652Z,98939.97
2019-02-14T00:42:10.959Z,98952.43
2019-02-14T00:44:41.267Z,98946.61
2019-02-14T00:47:11.694Z,98945.36
2019-02-14T00:49:41.973Z,98953.40
2019-02-14T00:52:12.241Z,98944.98
2019-02-14T00:54:42.580Z,98944.97
2019-02-14T00:57:12.806Z,98949.41
2019-02-14T00:59:43.002Z,98947.18
2019-02-14T01:02:13.366Z,98944.16
2019-02-14T01:04:43.691Z,98947.36
2019-02-14T01:07:13.934Z,98950.86
2019-02-14T01:09:44.209Z,98945.96
2019-02-14T01:12:14.517Z,98943.73
2019-02-14T01:14:45.956Z,98938.83
2019-02-14T01:17:16.222Z,98944.16
2019-02-14T01:19:46.490Z,98937.92
2019-02-14T01:22:16.981Z,98931.73
2019-02-14T01:24:47.320Z,98933.13
2019-02-14T01:27:17.649Z,98921.91
2019-02-14T01:29:47.932Z,98920.19
2019-02-14T01:32:21.342Z,98908.13
2019-02-14T01:34:51.660Z,98907.70
2019-02-14T01:37:24.432Z,98905.91
2019-02-14T01:39:54.732Z,98899.27
2019-02-14T01:42:25.039Z,98913.13
2019-02-14T01:44:55.669Z,98910.87
2019-02-14T01:47:26.376Z,98907.30
2019-02-14T01:49:56.581Z,98895.25
2019-02-14T01:52:26.910Z,98884.59
2019-02-14T01:54:57.233Z,98888.55
2019-02-14T01:57:29.113Z,98885.93
2019-02-14T01:59:59.463Z,98875.61
2019-02-14T02:02:29.791Z,98871.59
2019-02-14T02:05:01.130Z,98872.98
2019-02-14T02:07:31.490Z,98868.14
2019-02-14T02:10:01.831Z,98865.09
2019-02-14T02:12:32.432Z,98858.00
2019-02-14T02:15:02.860Z,98862.02
2019-02-14T02:17:33.222Z,98868.23
2019-02-14T02:20:03.568Z,98871.86
2019-02-14T02:22:33.930Z,98865.22
2019-02-14T02:25:04.986Z,98860.25
2019-02-14T02:27:35.371Z,98855.35
2019-02-14T02:30:06.548Z,98856.75
2019-02-14T02:32:39.838Z,98867.84
2019-02-14T02:35:10.115Z,98862.54
2019-02-14T02:37:40.587Z,98856.23
2019-02-14T02:40:10.922Z,98853.50
2019-02-14T02:42:41.320Z,98865.61
2019-02-14T02:45:12.810Z,98857.20
2019-02-14T02:47:43.165Z,98854.95
2019-02-14T02:50:13.595Z,98860.77
2019-02-14T02:52:44.000Z,98869.69
2019-02-14T02:55:14.321Z,98860.38
2019-02-14T02:57:44.796Z,98867.02
2019-02-14T03:00:16.725Z,98858.55
2019-02-14T03:02:47.995Z,98860.69
2019-02-14T03:05:18.293Z,98852.06
2019-02-14T03:07:51.686Z,98848.05
2019-02-14T03:10:22.009Z,98842.84
2019-02-14T03:12:52.437Z,98840.09
2019-02-14T03:15:22.761Z,98840.92
2019-02-14T03:17:53.037Z,98840.07
2019-02-14T03:20:23.461Z,98846.41
2019-02-14T03:22:54.089Z,98843.66
2019-02-14T03:25:24.362Z,98845.45
2019-02-14T03:27:56.509Z,98843.72
2019-02-14T03:30:26.927Z,98842.02
2019-02-14T03:32:57.314Z,98845.58
2019-02-14T03:35:27.776Z,98846.92
2019-02-14T03:37:58.115Z,98843.42
2019-02-14T03:40:28.896Z,98850.57
2019-02-14T03:43:06.733Z,98848.78
2019-02-14T03:45:37.119Z,98851.00
2019-02-14T03:48:07.463Z,98851.91
2019-02-14T03:50:37.804Z,98847.44
2019-02-14T03:53:08.205Z,98847.50
2019-02-14T03:55:38.566Z,98856.88
2019-02-14T03:58:09.272Z,98851.55
2019-02-14T04:00:39.584Z,98850.63
2019-02-14T04:03:09.923Z,98846.16
2019-02-14T04:05:40.184Z,98849.75
2019-02-14T04:08:10.468Z,98853.38
2019-02-14T04:10:40.747Z,98844.81
2019-02-14T04:13:11.057Z,98850.57
2019-02-14T04:15:44.286Z,98850.05
2019-02-14T04:18:15.388Z,98853.16
2019-02-14T04:20:45.798Z,98849.66
2019-02-14T04:23:17.924Z,98856.36
2019-02-14T04:25:48.188Z,98860.31
2019-02-14T04:28:18.629Z,98855.87
2019-02-14T04:30:50.348Z,98860.83
2019-02-14T04:33:21.012Z,98851.83
2019-02-14T04:35:51.666Z,98858.00
2019-02-14T04:38:22.186Z,98852.64
2019-02-14T04:40:52.677Z,98861.08
2019-02-14T04:43:23.006Z,98865.55
2019-02-14T04:45:53.365Z,98868.72
2019-02-14T04:48:23.802Z,98864.27
2019-02-14T04:50:54.059Z,98870.66
2019-02-14T04:53:24.440Z,98879.47
2019-02-14T04:55:54.664Z,98867.41
2019-02-14T04:58:25.066Z,98875.63
2019-02-14T05:00:55.923Z,98867.98
2019-02-14T05:03:26.201Z,98868.44
2019-02-14T05:05:56.574Z,98867.08
2019-02-14T05:08:26.865Z,98872.89
2019-02-14T05:10:57.095Z,98872.45
2019-02-14T05:13:27.441Z,98866.64
2019-02-14T05:15:57.731Z,98874.74
2019-02-14T05:18:28.113Z,98871.18
2019-02-14T05:20:58.467Z,98872.95
2019-02-14T05:23:28.916Z,98881.37
2019-02-14T05:25:59.197Z,98880.98
2019-02-14T05:28:29.583Z,98883.30
2019-02-14T05:30:59.831Z,98890.81
2019-02-14T05:33:30.692Z,98888.53
2019-02-14T05:36:00.972Z,98888.53
2019-02-14T05:38:31.327Z,98891.21
2019-02-14T05:41:01.628Z,98884.00
2019-02-14T05:43:32.119Z,98883.55
2019-02-14T05:46:02.421Z,98878.61
2019-02-14T05:48:32.810Z,98879.13
2019-02-14T05:51:05.558Z,98884.43
2019-02-14T05:53:35.953Z,98893.35
2019-02-14T05:56:06.268Z,98893.80
2019-02-14T05:58:38.870Z,98895.15
2019-02-14T06:01:10.898Z,98892.92
2019-02-14T06:03:41.235Z,98897.31
2019-02-14T06:06:11.608Z,98900.88
2019-02-14T06:08:41.931Z,98903.06
2019-02-14T06:11:12.310Z,98902.98
2019-02-14T06:13:42.608Z,98906.57
2019-02-14T06:16:12.901Z,98899.98
2019-02-14T06:18:43.310Z,98901.73
2019-02-14T06:21:13.587Z,98903.44
2019-02-14T06:23:43.893Z,98907.00
2019-02-14T06:26:14.193Z,98908.73
2019-02-14T06:28:44.783Z,98906.11
2019-02-14T06:31:15.081Z,98914.06
2019-02-14T06:33:45.784Z,98914.46
2019-02-14T06:36:16.059Z,98921.98
2019-02-14T06:38:48.443Z,98919.25
2019-02-14T06:41:18.717Z,98912.98
2019-02-14T06:43:49.129Z,98916.48
2019-02-14T06:46:19.409Z,98920.44
2019-02-14T06:48:49.695Z,98923.18
2019-02-14T06:51:20.117Z,98922.66
2019-02-14T06:53:50.477Z,98931.98
2019-02-14T06:56:24.517Z,98938.27
2019-02-14T06:58:58.626Z,98939.09
2019-02-14T07:01:28.927Z,98942.66
2019-02-14T07:03:59.355Z,98937.31
2019-02-14T07:06:29.680Z,98935.01
2019-02-14T07:09:00.013Z,98942.59
2019-02-14T07:11:34.521Z,98939.03
2019-02-14T07:14:05.152Z,98942.16
2019-02-14T07:16:35.550Z,98947.95
2019-02-14T07:19:05.861Z,98942.47
2019-02-14T07:21:36.191Z,98942.45
2019-02-14T07:24:06.502Z,98936.14
2019-02-14T07:26:36.855Z,98940.59
2019-02-14T07:29:08.122Z,98943.66
2019-02-14T07:31:40.820Z,98943.27
2019-02-14T07:34:11.128Z,98947.75
2019-02-14T07:36:41.537Z,98948.63
2019-02-14T07:39:12.015Z,98951.31
2019-02-14T07:41:42.305Z,98950.73
2019-02-14T07:44:12.734Z,98952.45
2019-02-14T07:49:12.126Z,98958.20
2019-02-14T07:51:42.502Z,98954.30
2019-02-14T07:54:12.787Z,98964.08
2019-02-14T07:59:12.074Z,98963.47
2019-02-14T08:01:42.370Z,98964.81
2019-02-14T08:04:12.647Z,98957.29
2019-02-14T08:06:43.039Z,98959.54
2019-02-14T08:09:13.377Z,98962.53
2019-02-14T08:11:43.732Z,98963.78
2019-02-14T08:14:14.991Z,98974.45
2019-02-14T08:16:45.363Z,98974.08
2019-02-14T08:19:15.797Z,98969.55
2019-02-14T08:21:46.249Z,98976.67
2019-02-14T08:24:16.527Z,98979.36
2019-02-14T08:26:46.916Z,98974.84
2019-02-14T08:29:17.318Z,98980.63
2019-02-14T08:31:47.807Z,98977.13
2019-02-14T08:34:18.193Z,98982.03
2019-02-14T08:36:48.467Z,98981.98
2019-02-14T08:39:18.844Z,98975.27
2019-02-14T08:41:49.289Z,98971.25
2019-02-14T08:44:19.664Z,98966.25
2019-02-14T08:46:49.986Z,98977.01
2019-02-14T08:49:20.259Z,98975.64
2019-02-14T08:51:50.510Z,98977.83
2019-02-14T08:54:20.869Z,98974.75
2019-02-14T08:56:51.232Z,98976.86
2019-02-14T08:59:21.481Z,98988.53
2019-02-14T09:01:51.844Z,98987.64
2019-02-14T09:04:22.197Z,98985.36
2019-02-14T09:06:52.543Z,98980.94
2019-02-14T09:09:22.750Z,98982.22
2019-02-14T09:11:53.065Z,98980.00
2019-02-14T09:14:23.321Z,98975.52
2019-02-14T09:16:53.646Z,98979.02
2019-02-14T09:19:23.934Z,98983.05
2019-02-14T09:21:55.035Z,98984.97
2019-02-14T09:24:26.313Z,98987.19
2019-02-14T09:26:56.646Z,98973.72
2019-02-14T09:29:26.912Z,98977.31
2019-02-14T09:31:57.319Z,98974.17
2019-02-14T09:34:27.535Z,98981.31
2019-02-14T09:36:57.841Z,98980.48
2019-02-14T09:39:28.108Z,98981.00
2019-02-14T09:41:59.257Z,98975.97
2019-02-14T09:44:29.577Z,98971.13
2019-02-14T09:46:59.831Z,98969.39
2019-02-14T09:49:30.046Z,98970.28
2019-02-14T09:52:00.470Z,98963.05
2019-02-14T09:54:31.102Z,98959.88
2019-02-14T09:57:01.429Z,98966.25
2019-02-14T09:59:31.715Z,98961.71
2019-02-14T10:02:02.047Z,98956.80
2019-02-14T10:04:32.647Z,98952.84
2019-02-14T10:07:03.012Z,98954.19
2019-02-14T10:09:33.365Z,98941.23
2019-02-14T10:12:03.666Z,98944.44
2019-02-14T10:14:35.842Z,98943.09
2019-02-14T10:17:06.045Z,98940.47
2019-02-14T10:19:36.443Z,98937.80
2019-02-14T10:22:06.850Z,98932.06
2019-02-14T10:24:38.749Z,98924.38
2019-02-14T10:27:09.258Z,98927.98
2019-02-14T10:29:39.619Z,98923.95
2019-02-14T10:32:10.030Z,98923.56
2019-02-14T10:34:40.352Z,98921.41
2019-02-14T10:37:10.774Z,98910.09
2019-02-14T10:39:41.101Z,98906.08
2019-02-14T10:42:11.472Z,98900.34
2019-02-14T10:44:41.771Z,98899.06
2019-02-14T10:47:12.183Z,98905.25
2019-02-14T10:49:42.481Z,98903.45
2019-02-14T10:52:12.811Z,98895.41
2019-02-14T10:54:43.202Z,98893.25
2019-02-14T10:57:13.500Z,98883.44
2019-02-14T10:59:44.096Z,98872.65
2019-02-14T11:02:14.795Z,98873.96
2019-02-14T11:04:47.036Z,98869.97
2019-02-14T11:07:17.173Z,98870.98
2019-02-14T11:09:47.527Z,98870.03
2019-02-14T11:12:17.823Z,98864.61
2019-02-14T11:14:48.249Z,98850.80
2019-02-14T11:17:18.605Z,98860.64
2019-02-14T11:19:49.032Z,98851.69
2019-02-14T11:22:19.390Z,98845.91
2019-02-14T11:24:49.747Z,98840.97
2019-02-14T11:27:20.091Z,98827.07
2019-02-14T11:29:52.994Z,98821.31
2019-02-14T11:32:23.296Z,98823.11
2019-02-14T11:34:53.762Z,98822.20
2019-02-14T11:37:25.770Z,98817.30
2019-02-14T11:39:56.214Z,98815.89
2019-02-14T11:42:26.641Z,98810.13
2019-02-14T11:44:56.966Z,98809.25
2019-02-14T11:47:27.275Z,98819.84
2019-02-14T11:49:57.595Z,98817.16
2019-02-14T11:52:28.077Z,98813.63
2019-02-14T11:54:59.443Z,98815.89
2019-02-14T11:57:29.770Z,98815.43
2019-02-14T12:00:00.102Z,98815.89
2019-02-14T12:02:30.501Z,98809.19
2019-02-14T12:05:00.816Z,98805.98
2019-02-14T12:07:31.246Z,98806.86
2019-02-14T12:10:02.131Z,98802.78
2019-02-14T12:12:32.512Z,98800.03
2019-02-14T12:15:02.868Z,98800.03
2019-02-14T12:17:33.191Z,98799.58
2019-02-14T12:20:03.589Z,98798.66
2019-02-14T12:22:35.514Z,98796.89
2019-02-14T12:25:08.640Z,98789.73
2019-02-14T12:27:39.027Z,98785.28
2019-02-14T12:30:11.574Z,98784.37
2019-02-14T12:32:41.942Z,98777.59
2019-02-14T12:35:12.272Z,98781.63
2019-02-14T12:37:42.571Z,98775.38
2019-02-14T12:40:13.291Z,98770.02
2019-02-14T12:42:44.223Z,98778.48
2019-02-14T12:45:21.625Z,98777.53
2019-02-14T12:47:51.662Z,98776.19
2019-02-14T12:50:21.942Z,98772.98
2019-02-14T12:52:52.538Z,98771.71
2019-02-14T12:55:22.913Z,98765.89
2019-02-14T12:57:53.275Z,98761.41
2019-02-14T13:00:24.363Z,98752.03
2019-02-14T13:02:54.605Z,98747.94
2019-02-14T13:05:25.209Z,98731.91
2019-02-14T13:07:55.514Z,98731.03
2019-02-14T13:10:26.556Z,98721.19
2019-02-14T13:12:57.932Z,98728.28
2019-02-14T13:15:29.031Z,98725.67
2019-02-14T13:17:59.363Z,98730.50
2019-02-14T13:20:29.752Z,98725.59
2019-02-14T13:23:03.215Z,98724.72
2019-02-14T13:25:33.562Z,98724.19
2019-02-14T13:28:03.920Z,98717.55
2019-02-14T13:30:35.293Z,98716.67
2019-02-14T13:33:05.689Z,98713.99
2019-02-14T13:35:35.957Z,98716.22
2019-02-14T13:38:06.528Z,98716.67
2019-02-14T13:40:37.446Z,98713.14
2019-02-14T13:43:10.176Z,98715.86
2019-02-14T13:45:39.671Z,98710.46
2019-02-14T13:48:10.681Z,98718.44
2019-02-14T13:50:42.117Z,98718.89
2019-02-14T13:53:12.484Z,98714.52
2019-02-14T13:55:42.802Z,98716.67
2019-02-14T13:58:15.124Z,98718.08
2019-02-14T14:00:45.358Z,98721.29
2019-02-14T14:03:15.617Z,98719.06
2019-02-14T14:05:46.348Z,98719.95
2019-02-14T14:08:16.615Z,98718.61
2019-02-14T14:10:47.751Z,98723.05
2019-02-14T14:13:18.286Z,98738.33
2019-02-14T14:15:48.661Z,98740.06
2019-02-14T14:18:18.966Z,98743.69
2019-02-14T14:20:49.837Z,98749.08
2019-02-14T14:23:20.080Z,98742.87
2019-02-14T14:25:50.493Z,98747.81
2019-02-14T14:28:20.766Z,98750.09
2019-02-14T14:30:51.061Z,98756.31
2019-02-14T14:33:21.455Z,98768.88
2019-02-14T14:35:52.093Z,98768.52
2019-02-14T14:38:22.481Z,98768.05
2019-02-14T14:40:55.032Z,98777.01
2019-02-14T14:43:36.354Z,98782.83
2019-02-14T14:46:19.924Z,98769.03
2019-02-14T14:48:50.342Z,98761.05
2019-02-14T14:51:20.690Z,98752.20
2019-02-14T14:53:50.983Z,98749.02
2019-02-14T14:56:21.421Z,98743.66
2019-02-14T14:58:51.731Z,98733.82
2019-02-14T15:01:21.972Z,98729.80
2019-02-14T15:03:52.393Z,98736.56
2019-02-14T15:06:22.750Z,98729.50
2019-02-14T15:08:53.067Z,98737.97
2019-02-14T15:11:23.344Z,98736.27
2019-02-14T15:13:53.863Z,98734.58
2019-02-14T15:16:24.235Z,98739.88
2019-02-14T15:18:54.647Z,98735.91
2019-02-14T15:21:24.904Z,98733.30
2019-02-14T15:23:55.597Z,98735.03
2019-02-14T15:26:25.969Z,98731.08
2019-02-14T15:28:56.290Z,98724.83
2019-02-14T15:31:26.671Z,98722.22
2019-02-14T15:33:57.053Z,98718.27
2019-02-14T15:36:28.283Z,98720.48
2019-02-14T15:38:59.673Z,98720.94
2019-02-14T15:41:31.725Z,98706.27
2019-02-14T15:44:02.007Z,98703.98
2019-02-14T15:46:32.312Z,98711.14
2019-02-14T15:49:02.638Z,98709.41
2019-02-14T15:51:32.978Z,98705.84
2019-02-14T15:54:03.360Z,98705.48
2019-02-14T15:56:35.196Z,98709.05
2019-02-14T15:59:06.072Z,98711.34
2019-02-14T16:01:36.490Z,98701.95
2019-02-14T16:04:07.362Z,98706.36
2019-02-14T16:06:37.851Z,98704.63
2019-02-14T16:09:08.451Z,98700.16
2019-02-14T16:11:38.886Z,98707.31
2019-02-14T16:14:09.225Z,98699.77
2019-02-14T16:16:39.587Z,98708.26
2019-02-14T16:19:10.868Z,98701.56
2019-02-14T16:21:41.882Z,98706.04
2019-02-14T16:24:12.196Z,98708.26
2019-02-14T16:26:42.570Z,98705.16
2019-02-14T16:29:13.548Z,98700.31
2019-02-14T16:31:45.774Z,98698.52
2019-02-14T16:34:16.069Z,98702.47
2019-02-14T16:36:46.374Z,98706.56
2019-02-14T16:39:16.800Z,98711.53
2019-02-14T16:41:47.114Z,98715.55
2019-02-14T16:44:19.440Z,98717.73
2019-02-14T16:46:49.474Z,98721.30
2019-02-14T16:49:21.330Z,98723.59
2019-02-14T16:51:51.944Z,98720.48
2019-02-14T16:54:22.311Z,98726.72
2019-02-14T16:56:52.614Z,98728.13
2019-02-14T16:59:25.085Z,98728.00
2019-02-14T17:01:55.441Z,98726.66
2019-02-14T17:04:25.732Z,98738.33
2019-02-14T17:06:57.064Z,98737.38
2019-02-14T17:09:27.323Z,98748.03
2019-02-14T17:11:57.700Z,98743.20
2019-02-14T17:14:28.376Z,98744.08
2019-02-14T17:16:58.751Z,98748.55
2019-02-14T17:19:31.473Z,98749.89
2019-02-14T17:22:02.729Z,98750.39
2019-02-14T17:24:33.119Z,98753.98
2019-02-14T17:27:03.431Z,98749.08
2019-02-14T17:29:33.765Z,98753.06
2019-02-14T17:32:06.172Z,98760.16
2019-02-14T17:34:36.466Z,98761.50
2019-02-14T17:37:06.952Z,98766.86
2019-02-14T17:39:37.447Z,98767.31
2019-02-14T17:42:07.913Z,98770.42
2019-02-14T17:44:38.246Z,98768.66
2019-02-14T17:47:09.553Z,98771.77
2019-02-14T17:49:39.887Z,98768.27
2019-02-14T17:52:10.299Z,98773.63
2019-02-14T17:54:40.845Z,98772.67
2019-02-14T17:57:11.286Z,98782.02
2019-02-14T17:59:41.641Z,98780.72
2019-02-14T18:02:11.976Z,98778.92
2019-02-14T18:04:42.251Z,98781.59
2019-02-14T18:07:12.685Z,98787.91
2019-02-14T18:09:43.115Z,98792.77
2019-02-14T18:12:13.417Z,98801.23
2019-02-14T18:14:43.790Z,98807.52
2019-02-14T18:17:14.247Z,98811.53
2019-02-14T18:19:44.662Z,98811.89
2019-02-14T18:22:15.114Z,98817.78
2019-02-14T18:24:45.482Z,98815.52
2019-02-14T18:27:15.746Z,98820.39
2019-02-14T18:29:46.238Z,98826.64
2019-02-14T18:32:16.624Z,98827.09
2019-02-14T18:34:47.892Z,98823.56
2019-02-14T18:37:18.344Z,98809.67
2019-02-14T18:39:48.666Z,98811.44
2019-02-14T18:42:19.054Z,98810.55
2019-02-14T18:44:49.800Z,98817.69
2019-02-14T18:47:20.155Z,98820.76
2019-02-14T18:49:50.594Z,98815.46
2019-02-14T18:52:20.969Z,98810.03
2019-02-14T18:54:51.354Z,98811.37
2019-02-14T18:57:21.693Z,98806.94
2019-02-14T18:59:52.004Z,98807.82
2019-02-14T19:02:22.808Z,98810.89
2019-02-14T19:04:53.441Z,98813.57
2019-02-14T19:07:23.900Z,98819.39
2019-02-14T19:09:54.823Z,98822.56
2019-02-14T19:12:27.375Z,98822.95
2019-02-14T19:14:57.861Z,98816.25
2019-02-14T19:17:28.373Z,98822.50
2019-02-14T19:19:58.876Z,98832.27
2019-02-14T19:22:32.220Z,98827.40
2019-02-14T19:25:02.718Z,98826.39
2019-02-14T19:27:33.166Z,98821.98
2019-02-14T19:30:05.989Z,98825.94
2019-02-14T19:32:36.922Z,98821.03
2019-02-14T19:35:08.344Z,98821.00
2019-02-14T19:37:39.859Z,98818.32
2019-02-14T19:40:14.593Z,98813.81
2019-02-14T19:42:45.104Z,98813.35
2019-02-14T19:45:16.005Z,98814.63
2019-02-14T19:47:48.077Z,98820.42
2019-02-14T19:50:20.819Z,98813.72
2019-02-14T19:52:53.561Z,98813.35
2019-02-14T19:55:24.018Z,98819.99
2019-02-14T19:57:54.384Z,98823.09
2019-02-14T20:00:25.507Z,98815.88
2019-02-14T20:02:55.898Z,98811.86
2019-02-14T20:05:27.134Z,98810.58
2019-02-14T20:07:57.421Z,98812.73
2019-02-14T20:10:27.824Z,98823.48
2019-02-14T20:12:58.192Z,98816.76
2019-02-14T20:15:36.765Z,98828.30
2019-02-14T20:18:04.294Z,98831.38
2019-02-14T20:20:36.275Z,98815.75
2019-02-14T20:23:06.953Z,98826.96
2019-02-14T20:25:41.640Z,98827.87
2019-02-14T20:28:13.867Z,98823.85
2019-02-14T20:30:44.326Z,98825.49
2019-02-14T20:33:15.059Z,98825.10
2019-02-14T20:35:46.289Z,98826.31
2019-02-14T20:38:17.735Z,98824.58
2019-02-14T20:40:48.443Z,98812.45
2019-02-14T20:43:19.975Z,98812.31
2019-02-14T20:45:50.737Z,98802.27
2019-02-14T20:48:24.172Z,98804.95
2019-02-14T20:50:55.623Z,98803.52
2019-02-14T20:53:26.633Z,98802.56
2019-02-14T20:55:56.900Z,98803.36
2019-02-14T20:58:27.308Z,98802.84
2019-02-14T21:00:58.196Z,98804.41
2019-02-14T21:03:28.468Z,98812.39
2019-02-14T21:05:58.784Z,98804.77
2019-02-14T21:08:29.402Z,98808.79
2019-02-14T21:11:00.065Z,98806.73
2019-02-14T21:13:30.602Z,98803.66
2019-02-14T21:16:03.462Z,98799.96
2019-02-14T21:18:33.771Z,98812.91
2019-02-14T21:21:04.139Z,98807.45
2019-02-14T21:23:39.128Z,98807.09
2019-02-14T21:26:09.455Z,98803.95
2019-02-14T21:28:41.092Z,98809.70
2019-02-14T21:31:11.351Z,98800.75
2019-02-14T21:33:41.765Z,98794.50
2019-02-14T21:36:15.729Z,98793.52
2019-02-14T21:38:48.939Z,98787.28
2019-02-14T21:41:19.275Z,98781.91
2019-02-14T21:43:51.910Z,98788.98
2019-02-14T21:46:22.153Z,98781.39
2019-02-14T21:48:52.511Z,98778.25
2019-02-14T21:51:24.891Z,98770.20
2019-02-14T21:53:55.275Z,98770.60
2019-02-14T21:56:25.623Z,98772.89
2019-02-14T21:58:55.924Z,98770.60
2019-02-14T22:01:27.835Z,98767.98
2019-02-14T22:03:58.219Z,98758.24
2019-02-14T22:06:28.473Z,98763.15
2019-02-14T22:08:58.854Z,98755.98
2019-02-14T22:11:33.909Z,98747.12
2019-02-14T22:14:01.208Z,98742.75
2019-02-14T22:16:32.345Z,98741.77
2019-02-14T22:19:04.523Z,98745.06
2019-02-14T22:21:34.935Z,98736.92
2019-02-14T22:24:05.304Z,98739.31
2019-02-14T22:29:06.136Z,98741.64
2019-02-14T22:31:36.430Z,98749.16
2019-02-14T22:34:06.799Z,98747.06
2019-02-14T22:36:37.139Z,98751.91
2019-02-14T22:39:07.431Z,98747.98
2019-02-14T22:41:39.351Z,98759.58
2019-02-14T22:44:09.658Z,98761.38
2019-02-14T22:46:40.126Z,98760.50
2019-02-14T22:49:10.554Z,98769.88
2019-02-14T22:51:40.927Z,98768.61
2019-02-14T22:54:11.166Z,98775.30
2019-02-14T22:56:41.548Z,98778.11
2019-02-14T22:59:11.891Z,98775.47
2019-02-14T23:01:42.226Z,98774.09
2019-02-14T23:04:12.491Z,98773.67
2019-02-14T23:06:42.880Z,98786.19
2019-02-14T23:09:13.194Z,98784.02
2019-02-14T23:11:43.509Z,98779.98
2019-02-14T23:14:13.908Z,98768.44
2019-02-14T23:16:44.145Z,98775.66
2019-02-14T23:19:14.451Z,98774.70
2019-02-14T23:21:44.784Z,98781.87
2019-02-14T23:24:15.207Z,98787.72
2019-02-14T23:26:45.540Z,98785.49
2019-02-14T23:29:15.921Z,98788.59
2019-02-14T23:31:46.314Z,98784.73
2019-02-14T23:34:17.058Z,98793.08
2019-02-14T23:36:47.355Z,98799.78
2019-02-14T23:39:17.749Z,98793.07
2019-02-14T23:41:48.254Z,98794.94
2019-02-14T23:44:18.535Z,98798.92
2019-02-14T23:46:48.899Z,98798.50
2019-02-14T23:49:19.158Z,98799.45
2019-02-14T23:51:49.484Z,98800.81
2019-02-14T23:54:19.779Z,98791.44
2019-02-14T23:56:50.040Z,98795.94
2019-02-14T23:59:20.418Z,98788.81
