createdAt,value
2017-12-04T00:00:00.419Z,5.59
2017-12-04T00:02:29.516Z,5.57
2017-12-04T00:04:59.410Z,5.54
2017-12-04T00:07:29.252Z,5.52
2017-12-04T00:09:58.439Z,5.49
2017-12-04T00:12:27.550Z,5.47
2017-12-04T00:14:56.775Z,5.48
2017-12-04T00:17:25.972Z,5.44
2017-12-04T00:19:55.151Z,5.46
2017-12-04T00:22:25.426Z,5.47
2017-12-04T00:24:54.572Z,5.51
2017-12-04T00:27:23.701Z,5.51
2017-12-04T00:29:53.161Z,5.56
2017-12-04T00:32:23.043Z,5.54
2017-12-04T00:34:52.234Z,5.57
2017-12-04T00:37:21.531Z,5.65
2017-12-04T00:39:50.787Z,5.71
2017-12-04T00:42:20.003Z,5.76
2017-12-04T00:44:49.282Z,5.77
2017-12-04T00:47:18.554Z,5.79
2017-12-04T00:49:47.756Z,5.74
2017-12-04T00:52:17.899Z,5.76
2017-12-04T00:54:47.799Z,5.76
2017-12-04T00:57:17.111Z,5.76
2017-12-04T00:59:46.491Z,5.71
2017-12-04T01:02:15.798Z,5.77
2017-12-04T01:04:45.626Z,5.78
2017-12-04T01:07:16.188Z,5.79
2017-12-04T01:09:45.354Z,5.85
2017-12-04T01:12:14.523Z,5.90
2017-12-04T01:14:44.178Z,5.87
2017-12-04T01:17:13.409Z,5.87
2017-12-04T01:19:42.617Z,5.88
2017-12-04T01:22:11.822Z,5.88
2017-12-04T01:24:41.041Z,5.88
2017-12-04T01:27:11.143Z,5.91
2017-12-04T01:29:40.722Z,5.91
2017-12-04T01:32:09.850Z,5.91
2017-12-04T01:34:38.995Z,5.92
2017-12-04T01:37:08.203Z,5.92
2017-12-04T01:39:37.324Z,5.95
2017-12-04T01:42:07.354Z,5.98
2017-12-04T01:44:36.544Z,6.01
2017-12-04T01:47:05.771Z,6.06
2017-12-04T01:49:35.760Z,6.10
2017-12-04T01:52:05.048Z,6.12
2017-12-04T01:54:34.174Z,6.15
2017-12-04T01:57:03.251Z,6.12
2017-12-04T01:59:35.094Z,6.12
2017-12-04T02:02:04.218Z,6.12
2017-12-04T02:04:34.139Z,6.14
2017-12-04T02:07:03.340Z,6.11
2017-12-04T02:09:32.471Z,6.17
2017-12-04T02:12:02.344Z,6.24
2017-12-04T02:14:32.982Z,6.25
2017-12-04T02:17:02.123Z,6.27
2017-12-04T02:19:31.295Z,6.26
2017-12-04T02:22:00.978Z,6.22
2017-12-04T02:24:30.171Z,6.19
2017-12-04T02:26:59.409Z,6.20
2017-12-04T02:29:29.280Z,6.16
2017-12-04T02:31:58.518Z,6.16
2017-12-04T02:34:27.626Z,6.13
2017-12-04T02:36:56.786Z,6.07
2017-12-04T02:39:25.952Z,6.09
2017-12-04T02:41:55.127Z,6.12
2017-12-04T02:44:24.335Z,6.17
2017-12-04T02:46:53.570Z,6.18
2017-12-04T02:49:23.119Z,6.13
2017-12-04T02:51:53.600Z,6.15
2017-12-04T02:54:22.760Z,6.14
2017-12-04T02:56:51.998Z,6.17
2017-12-04T02:59:21.202Z,6.16
2017-12-04T03:01:50.508Z,6.07
2017-12-04T03:04:19.742Z,6.10
2017-12-04T03:06:49.113Z,6.13
2017-12-04T03:09:18.488Z,6.14
2017-12-04T03:11:47.632Z,6.15
2017-12-04T03:14:17.205Z,6.21
2017-12-04T03:16:46.462Z,6.23
2017-12-04T03:19:15.671Z,6.24
2017-12-04T03:21:45.382Z,6.23
2017-12-04T03:24:14.664Z,6.24
2017-12-04T03:26:43.932Z,6.24
2017-12-04T03:29:13.247Z,6.19
2017-12-04T03:31:42.488Z,6.19
2017-12-04T03:34:11.626Z,6.18
2017-12-04T03:36:41.466Z,6.18
2017-12-04T03:39:10.765Z,6.18
2017-12-04T03:41:39.940Z,6.17
2017-12-04T03:44:10.275Z,6.18
2017-12-04T03:46:39.547Z,6.22
2017-12-04T03:49:09.602Z,6.20
2017-12-04T03:51:40.387Z,6.22
2017-12-04T03:54:09.533Z,6.24
2017-12-04T03:56:38.711Z,6.28
2017-12-04T03:59:07.842Z,6.27
2017-12-04T04:01:36.981Z,6.28
2017-12-04T04:04:06.096Z,6.22
2017-12-04T04:06:35.296Z,6.27
2017-12-04T04:09:04.508Z,6.27
2017-12-04T04:11:33.612Z,6.28
2017-12-04T04:14:02.869Z,6.31
2017-12-04T04:16:32.956Z,6.23
2017-12-04T04:19:02.103Z,6.26
2017-12-04T04:21:31.800Z,6.29
2017-12-04T04:24:00.917Z,6.33
2017-12-04T04:26:30.852Z,6.32
2017-12-04T04:29:00.460Z,6.28
2017-12-04T04:31:29.551Z,6.28
2017-12-04T04:33:58.703Z,6.26
2017-12-04T04:36:27.822Z,6.23
2017-12-04T04:38:56.953Z,6.23
2017-12-04T04:41:26.204Z,6.17
2017-12-04T04:43:56.759Z,6.20
2017-12-04T04:46:26.646Z,6.14
2017-12-04T04:48:55.874Z,6.20
2017-12-04T04:51:25.653Z,6.18
2017-12-04T04:53:54.884Z,6.19
2017-12-04T04:56:24.185Z,6.21
2017-12-04T04:58:53.427Z,6.22
2017-12-04T05:01:22.576Z,6.23
2017-12-04T05:03:51.726Z,6.22
2017-12-04T05:06:21.031Z,6.26
2017-12-04T05:08:50.440Z,6.23
2017-12-04T05:11:19.706Z,6.24
2017-12-04T05:13:49.381Z,6.27
2017-12-04T05:16:18.673Z,6.27
2017-12-04T05:18:48.035Z,6.30
2017-12-04T05:21:17.805Z,6.26
2017-12-04T05:23:47.046Z,6.29
2017-12-04T05:26:16.264Z,6.30
2017-12-04T05:28:45.526Z,6.25
2017-12-04T05:31:14.863Z,6.25
2017-12-04T05:33:44.041Z,6.23
2017-12-04T05:36:13.429Z,6.22
2017-12-04T05:38:42.968Z,6.22
2017-12-04T05:41:12.153Z,6.21
2017-12-04T05:43:41.451Z,6.12
2017-12-04T05:46:10.607Z,6.17
2017-12-04T05:48:41.690Z,6.15
2017-12-04T05:51:11.697Z,6.10
2017-12-04T05:53:41.777Z,6.01
2017-12-04T05:56:11.787Z,6.00
2017-12-04T05:58:42.010Z,5.92
2017-12-04T06:01:11.200Z,5.88
2017-12-04T06:03:40.877Z,5.88
2017-12-04T06:06:10.084Z,5.79
2017-12-04T06:08:39.395Z,5.84
2017-12-04T06:11:08.556Z,5.86
2017-12-04T06:13:38.596Z,5.91
2017-12-04T06:16:07.794Z,5.96
2017-12-04T06:18:37.301Z,5.99
2017-12-04T06:21:06.422Z,5.97
2017-12-04T06:23:35.516Z,5.98
2017-12-04T06:26:04.686Z,5.99
2017-12-04T06:28:33.862Z,5.96
2017-12-04T06:31:03.774Z,5.91
2017-12-04T06:33:33.638Z,5.82
2017-12-04T06:36:03.278Z,5.77
2017-12-04T06:38:32.473Z,5.76
2017-12-04T06:41:01.706Z,5.67
2017-12-04T06:43:31.720Z,5.65
2017-12-04T06:46:00.866Z,5.67
2017-12-04T06:48:30.165Z,5.56
2017-12-04T06:50:59.894Z,5.56
2017-12-04T06:53:29.000Z,5.50
2017-12-04T06:55:58.894Z,5.49
2017-12-04T06:58:28.011Z,5.46
2017-12-04T07:00:57.131Z,5.37
2017-12-04T07:03:26.334Z,5.39
2017-12-04T07:05:55.438Z,5.41
2017-12-04T07:08:24.694Z,5.37
2017-12-04T07:10:54.346Z,5.35
2017-12-04T07:13:23.531Z,5.36
2017-12-04T07:15:53.410Z,5.33
2017-12-04T07:18:23.389Z,5.41
2017-12-04T07:20:52.565Z,5.44
2017-12-04T07:23:23.640Z,5.44
2017-12-04T07:25:53.585Z,5.45
2017-12-04T07:28:23.609Z,5.45
2017-12-04T07:30:53.617Z,5.46
2017-12-04T07:33:23.020Z,5.51
2017-12-04T07:35:52.221Z,5.54
2017-12-04T07:38:21.494Z,5.57
2017-12-04T07:40:51.640Z,5.59
2017-12-04T07:43:20.935Z,5.56
2017-12-04T07:45:50.139Z,5.59
2017-12-04T07:48:20.246Z,5.61
2017-12-04T07:50:49.343Z,5.57
2017-12-04T07:53:18.546Z,5.52
2017-12-04T07:55:47.960Z,5.56
2017-12-04T07:58:18.265Z,5.55
2017-12-04T08:00:48.646Z,5.50
2017-12-04T08:03:17.872Z,5.53
2017-12-04T08:05:47.089Z,5.57
2017-12-04T08:08:18.132Z,5.64
2017-12-04T08:10:47.380Z,5.77
2017-12-04T08:13:16.583Z,5.90
2017-12-04T08:15:45.830Z,6.12
2017-12-04T08:18:15.061Z,6.33
2017-12-04T08:20:44.376Z,6.50
2017-12-04T08:23:13.627Z,6.64
2017-12-04T08:25:42.914Z,6.77
2017-12-04T08:28:12.895Z,6.79
2017-12-04T08:30:43.867Z,6.92
2017-12-04T08:33:13.148Z,6.81
2017-12-04T08:35:43.232Z,6.78
2017-12-04T08:38:12.532Z,6.71
2017-12-04T08:40:41.680Z,6.60
2017-12-04T08:43:10.850Z,6.51
2017-12-04T08:45:41.053Z,6.50
2017-12-04T08:48:10.175Z,6.38
2017-12-04T08:50:40.057Z,6.34
2017-12-04T08:53:09.188Z,6.28
2017-12-04T08:55:38.282Z,6.23
2017-12-04T08:58:07.398Z,6.22
2017-12-04T09:00:36.656Z,6.17
2017-12-04T09:03:05.795Z,6.18
2017-12-04T09:05:34.884Z,6.18
2017-12-04T09:08:04.744Z,6.18
2017-12-04T09:10:33.879Z,6.18
2017-12-04T09:13:03.776Z,6.14
2017-12-04T09:15:32.932Z,6.15
2017-12-04T09:18:02.058Z,6.20
2017-12-04T09:20:31.250Z,6.27
2017-12-04T09:23:01.159Z,6.32
2017-12-04T09:25:30.315Z,6.37
2017-12-04T09:27:59.462Z,6.42
2017-12-04T09:30:28.753Z,6.46
2017-12-04T09:32:58.165Z,6.52
2017-12-04T09:35:27.263Z,6.57
2017-12-04T09:37:57.163Z,6.55
2017-12-04T09:40:26.333Z,6.60
2017-12-04T09:42:55.559Z,6.62
2017-12-04T09:45:24.702Z,6.57
2017-12-04T09:47:53.814Z,6.53
2017-12-04T09:50:23.000Z,6.56
2017-12-04T09:52:53.046Z,6.61
2017-12-04T09:55:22.308Z,6.64
2017-12-04T09:57:52.229Z,6.61
2017-12-04T10:00:22.064Z,6.59
2017-12-04T10:02:51.416Z,6.51
2017-12-04T10:05:20.542Z,6.56
2017-12-04T10:07:49.972Z,6.60
2017-12-04T10:10:20.145Z,6.66
2017-12-04T10:12:49.506Z,6.61
2017-12-04T10:15:19.587Z,6.57
2017-12-04T10:17:48.810Z,6.61
2017-12-04T10:20:19.726Z,6.64
2017-12-04T10:22:49.652Z,6.72
2017-12-04T10:25:19.794Z,6.73
2017-12-04T10:27:49.887Z,6.77
2017-12-04T10:30:19.556Z,6.72
2017-12-04T10:32:48.824Z,6.75
2017-12-04T10:35:18.203Z,6.85
2017-12-04T10:37:48.291Z,6.84
2017-12-04T10:40:18.769Z,6.89
2017-12-04T10:42:49.285Z,6.94
2017-12-04T10:45:19.504Z,7.02
2017-12-04T10:47:48.838Z,6.97
2017-12-04T10:50:18.420Z,6.98
2017-12-04T10:52:48.118Z,7.03
2017-12-04T10:55:19.280Z,7.00
2017-12-04T10:57:48.811Z,7.06
2017-12-04T11:00:18.110Z,7.07
2017-12-04T11:02:48.484Z,7.04
2017-12-04T11:05:17.739Z,7.12
2017-12-04T11:07:47.384Z,7.11
2017-12-04T11:10:23.092Z,7.13
2017-12-04T11:12:53.541Z,7.10
2017-12-04T11:15:22.937Z,7.14
2017-12-04T11:17:55.259Z,7.22
2017-12-04T11:20:25.686Z,7.23
2017-12-04T11:22:55.819Z,7.20
2017-12-04T11:25:25.510Z,7.23
2017-12-04T11:27:56.424Z,7.20
2017-12-04T11:30:29.386Z,7.24
2017-12-04T11:32:58.675Z,7.18
2017-12-04T11:35:27.862Z,7.23
2017-12-04T11:37:57.131Z,7.27
2017-12-04T11:40:26.369Z,7.30
2017-12-04T11:42:59.317Z,7.29
2017-12-04T11:45:32.816Z,7.37
2017-12-04T11:48:02.146Z,7.33
2017-12-04T11:50:31.703Z,7.38
2017-12-04T11:53:02.231Z,7.40
2017-12-04T11:55:31.420Z,7.34
2017-12-04T11:58:00.593Z,7.35
2017-12-04T12:00:29.931Z,7.37
2017-12-04T12:03:01.472Z,7.33
2017-12-04T12:05:31.875Z,7.35
2017-12-04T12:08:01.995Z,7.36
2017-12-04T12:10:31.278Z,7.32
2017-12-04T12:13:01.487Z,7.30
2017-12-04T12:15:32.581Z,7.32
2017-12-04T12:18:02.904Z,7.40
2017-12-04T12:20:33.673Z,7.37
2017-12-04T12:23:02.815Z,7.36
2017-12-04T12:25:33.540Z,7.38
2017-12-04T12:28:02.673Z,7.40
2017-12-04T12:30:31.795Z,7.36
2017-12-04T12:33:03.387Z,7.37
2017-12-04T12:35:33.497Z,7.42
2017-12-04T12:38:03.007Z,7.47
2017-12-04T12:40:32.159Z,7.43
2017-12-04T12:43:01.278Z,7.43
2017-12-04T12:45:31.578Z,7.46
2017-12-04T12:48:00.808Z,7.49
2017-12-04T12:50:30.711Z,7.46
2017-12-04T12:53:00.915Z,7.49
2017-12-04T12:55:31.964Z,7.48
2017-12-04T12:58:03.365Z,7.49
2017-12-04T13:00:32.870Z,7.50
2017-12-04T13:03:07.154Z,7.53
2017-12-04T13:05:37.909Z,7.49
2017-12-04T13:08:10.481Z,7.47
2017-12-04T13:10:39.936Z,7.43
2017-12-04T13:13:09.150Z,7.48
2017-12-04T13:15:38.805Z,7.48
2017-12-04T13:18:11.902Z,7.44
2017-12-04T13:20:42.164Z,7.49
2017-12-04T13:23:12.691Z,7.44
2017-12-04T13:25:41.818Z,7.50
2017-12-04T13:28:11.045Z,7.49
2017-12-04T13:30:46.904Z,7.51
2017-12-04T13:33:33.861Z,7.48
2017-12-04T13:39:23.613Z,7.46
2017-12-04T13:41:53.023Z,7.45
2017-12-04T13:44:23.998Z,7.48
2017-12-04T13:46:53.244Z,7.46
2017-12-04T13:49:22.496Z,7.47
2017-12-04T13:51:51.643Z,7.50
2017-12-04T13:54:22.326Z,7.59
2017-12-04T13:56:55.777Z,7.69
2017-12-04T13:59:25.872Z,7.76
2017-12-04T14:01:55.821Z,7.75
2017-12-04T14:04:25.157Z,7.72
2017-12-04T14:06:54.401Z,7.73
2017-12-04T14:09:23.629Z,7.73
2017-12-04T14:11:52.882Z,7.71
2017-12-04T14:14:22.352Z,7.67
2017-12-04T14:16:51.598Z,7.63
2017-12-04T14:19:20.877Z,7.60
2017-12-04T14:21:50.097Z,7.57
2017-12-04T14:24:20.294Z,7.54
2017-12-04T14:26:49.507Z,7.47
2017-12-04T14:29:19.537Z,7.43
2017-12-04T14:31:49.790Z,7.35
2017-12-04T14:34:23.518Z,7.27
2017-12-04T14:36:53.606Z,7.16
2017-12-04T14:39:23.261Z,7.15
2017-12-04T14:42:09.488Z,7.14
2017-12-04T14:44:42.887Z,7.04
2017-12-04T14:47:15.517Z,7.04
2017-12-04T14:49:45.806Z,7.03
2017-12-04T14:52:15.681Z,6.98
2017-12-04T14:54:45.226Z,6.98
2017-12-04T14:57:19.215Z,6.99
2017-12-04T14:59:49.961Z,6.92
2017-12-04T15:02:19.687Z,6.91
2017-12-04T15:04:49.207Z,6.93
2017-12-04T15:07:18.600Z,6.90
2017-12-04T15:09:47.874Z,6.89
2017-12-04T15:12:18.824Z,6.81
2017-12-04T15:14:52.849Z,6.80
2017-12-04T15:17:22.718Z,6.78
2017-12-04T15:19:52.976Z,6.79
2017-12-04T15:22:24.119Z,6.79
2017-12-04T15:24:53.945Z,6.73
2017-12-04T15:27:23.675Z,6.77
2017-12-04T15:29:54.000Z,6.82
2017-12-04T15:32:25.755Z,6.83
2017-12-04T15:34:56.975Z,6.83
2017-12-04T15:37:26.302Z,6.90
2017-12-04T15:39:55.843Z,6.85
2017-12-04T15:42:25.855Z,6.83
2017-12-04T15:44:56.943Z,6.85
2017-12-04T15:47:33.200Z,6.89
2017-12-04T15:50:03.812Z,6.90
2017-12-04T15:52:32.960Z,6.84
2017-12-04T15:55:02.930Z,6.80
2017-12-04T15:57:33.085Z,6.69
2017-12-04T16:00:02.235Z,6.69
2017-12-04T16:02:32.261Z,6.72
2017-12-04T16:05:03.094Z,6.71
2017-12-04T16:07:33.329Z,6.73
2017-12-04T16:10:02.774Z,6.79
2017-12-04T16:12:32.765Z,6.87
2017-12-04T16:15:02.460Z,6.93
2017-12-04T16:17:31.677Z,6.98
2017-12-04T16:20:00.864Z,6.99
2017-12-04T16:22:30.173Z,7.03
2017-12-04T16:24:59.459Z,7.06
2017-12-04T16:27:29.359Z,7.10
2017-12-04T16:29:59.441Z,7.11
2017-12-04T16:32:28.907Z,7.04
2017-12-04T16:34:58.137Z,7.03
2017-12-04T16:37:27.363Z,7.06
2017-12-04T16:39:56.591Z,7.05
2017-12-04T16:42:26.147Z,7.05
2017-12-04T16:44:57.000Z,7.01
2017-12-04T16:47:27.040Z,7.04
2017-12-04T16:49:56.250Z,7.01
2017-12-04T16:52:26.189Z,6.98
2017-12-04T16:54:55.334Z,7.01
2017-12-04T16:57:24.546Z,7.00
2017-12-04T16:59:54.376Z,7.02
2017-12-04T17:02:23.575Z,7.00
2017-12-04T17:04:52.756Z,6.99
2017-12-04T17:07:22.027Z,6.97
2017-12-04T17:09:52.124Z,6.93
2017-12-04T17:12:21.318Z,6.93
2017-12-04T17:14:51.387Z,6.90
2017-12-04T17:17:20.578Z,6.93
2017-12-04T17:19:49.813Z,6.90
2017-12-04T17:22:19.824Z,6.92
2017-12-04T17:24:48.990Z,6.87
2017-12-04T17:27:18.206Z,6.88
2017-12-04T17:29:47.647Z,6.90
2017-12-04T17:32:17.179Z,6.93
2017-12-04T17:34:46.357Z,6.94
2017-12-04T17:37:15.638Z,6.93
2017-12-04T17:39:44.854Z,6.92
2017-12-04T17:42:15.206Z,6.88
2017-12-04T17:44:45.661Z,6.84
2017-12-04T17:47:16.436Z,6.82
2017-12-04T17:49:46.503Z,6.78
2017-12-04T17:52:17.487Z,6.73
2017-12-04T17:54:48.091Z,6.70
2017-12-04T17:57:18.721Z,6.66
2017-12-04T17:59:50.964Z,6.68
2017-12-04T18:02:20.498Z,6.68
2017-12-04T18:04:50.485Z,6.65
2017-12-04T18:07:19.912Z,6.62
2017-12-04T18:09:49.339Z,6.64
2017-12-04T18:12:18.656Z,6.66
2017-12-04T18:14:48.096Z,6.65
2017-12-04T18:17:17.749Z,6.69
2017-12-04T18:19:47.744Z,6.71
2017-12-04T18:22:19.015Z,6.72
2017-12-04T18:24:48.232Z,6.76
2017-12-04T18:27:17.716Z,6.77
2017-12-04T18:29:47.776Z,6.80
2017-12-04T18:32:19.763Z,6.82
2017-12-04T18:34:49.320Z,6.85
2017-12-04T18:37:19.574Z,6.89
2017-12-04T18:39:49.079Z,6.89
2017-12-04T18:42:18.686Z,6.87
2017-12-04T18:44:48.907Z,6.86
2017-12-04T18:47:18.824Z,6.90
2017-12-04T18:49:48.096Z,6.89
2017-12-04T18:52:17.357Z,6.93
2017-12-04T18:54:46.563Z,6.95
2017-12-04T18:57:17.408Z,6.96
2017-12-04T18:59:46.627Z,6.96
2017-12-04T19:02:15.856Z,7.00
2017-12-04T19:04:46.251Z,7.00
2017-12-04T19:07:16.829Z,7.05
2017-12-04T19:09:46.216Z,7.06
2017-12-04T19:12:15.920Z,7.10
2017-12-04T19:14:45.370Z,7.13
2017-12-04T19:17:15.118Z,7.18
2017-12-04T19:19:45.608Z,7.20
2017-12-04T19:22:16.677Z,7.18
2017-12-04T19:24:46.064Z,7.20
2017-12-04T19:27:21.021Z,7.23
2017-12-04T19:29:51.361Z,7.24
2017-12-04T19:32:20.922Z,7.25
2017-12-04T19:34:50.382Z,7.21
2017-12-04T19:37:19.677Z,7.23
2017-12-04T19:39:48.923Z,7.24
2017-12-04T19:42:18.123Z,7.25
2017-12-04T19:44:47.270Z,7.27
2017-12-04T19:47:18.034Z,7.26
2017-12-04T19:49:49.178Z,7.25
2017-12-04T19:52:20.466Z,7.22
2017-12-04T19:54:49.788Z,7.20
2017-12-04T19:57:19.103Z,7.18
2017-12-04T19:59:48.435Z,7.18
2017-12-04T20:02:17.628Z,7.14
2017-12-04T20:04:47.494Z,7.14
2017-12-04T20:07:16.944Z,7.12
2017-12-04T20:09:46.957Z,7.07
2017-12-04T20:12:16.339Z,7.01
2017-12-04T20:14:45.756Z,7.01
2017-12-04T20:17:14.973Z,6.98
2017-12-04T20:19:44.179Z,6.98
2017-12-04T20:22:13.535Z,7.01
2017-12-04T20:24:43.696Z,7.02
2017-12-04T20:27:13.352Z,7.05
2017-12-04T20:29:43.302Z,7.06
2017-12-04T20:32:12.820Z,7.09
2017-12-04T20:34:42.960Z,7.11
2017-12-04T20:37:13.524Z,7.16
2017-12-04T20:39:45.624Z,7.24
2017-12-04T20:42:16.606Z,7.26
2017-12-04T20:44:46.215Z,7.34
2017-12-04T20:47:16.791Z,7.37
2017-12-04T20:49:47.445Z,7.38
2017-12-04T20:52:17.109Z,7.38
2017-12-04T20:54:46.974Z,7.37
2017-12-04T20:57:19.039Z,7.35
2017-12-04T20:59:51.530Z,7.35
2017-12-04T21:02:23.268Z,7.33
2017-12-04T21:04:53.580Z,7.35
2017-12-04T21:07:22.954Z,7.33
2017-12-04T21:10:10.036Z,7.31
2017-12-04T21:12:42.802Z,7.27
2017-12-04T21:15:30.948Z,7.29
2017-12-04T21:18:00.840Z,7.29
2017-12-04T21:20:30.629Z,7.35
2017-12-04T21:23:00.650Z,7.39
2017-12-04T21:25:30.189Z,7.39
2017-12-04T21:27:59.677Z,7.41
2017-12-04T21:30:30.584Z,7.40
2017-12-04T21:33:00.739Z,7.40
2017-12-04T21:35:31.267Z,7.41
2017-12-04T21:38:02.358Z,7.40
2017-12-04T21:40:34.188Z,7.42
2017-12-04T21:43:04.443Z,7.45
2017-12-04T21:45:33.806Z,7.46
2017-12-04T21:48:03.273Z,7.50
2017-12-04T21:50:37.582Z,7.55
2017-12-04T21:53:07.150Z,7.58
2017-12-04T21:55:37.985Z,7.63
2017-12-04T21:58:07.437Z,7.63
2017-12-04T22:00:36.941Z,7.60
2017-12-04T22:03:06.136Z,7.60
2017-12-04T22:05:36.797Z,7.61
2017-12-04T22:08:09.637Z,7.61
2017-12-04T22:10:51.866Z,7.60
2017-12-04T22:13:28.536Z,7.58
2017-12-04T22:15:59.469Z,7.59
2017-12-04T22:21:37.957Z,7.64
2017-12-04T22:24:08.799Z,7.66
2017-12-04T22:26:39.828Z,7.65
2017-12-04T22:29:09.334Z,7.60
2017-12-04T22:31:39.011Z,7.58
2017-12-04T22:34:10.651Z,7.62
2017-12-04T22:36:40.342Z,7.61
2017-12-04T22:41:54.701Z,7.65
2017-12-04T22:44:27.596Z,7.67
2017-12-04T22:46:58.027Z,7.69
2017-12-04T22:49:27.518Z,7.73
2017-12-04T22:51:57.696Z,7.78
2017-12-04T22:54:27.546Z,7.79
2017-12-04T22:56:57.307Z,7.82
2017-12-04T22:59:30.714Z,7.88
2017-12-04T23:02:00.745Z,7.89
2017-12-04T23:04:41.044Z,7.97
2017-12-04T23:07:12.273Z,8.06
2017-12-04T23:09:42.335Z,8.06
2017-12-04T23:12:12.048Z,8.15
2017-12-04T23:14:41.741Z,8.19
2017-12-04T23:17:12.857Z,8.25
2017-12-04T23:19:42.171Z,8.29
2017-12-04T23:22:15.473Z,8.34
2017-12-04T23:24:45.017Z,8.34
2017-12-04T23:27:14.283Z,8.39
2017-12-04T23:29:44.500Z,8.43
2017-12-04T23:32:14.182Z,8.48
2017-12-04T23:34:44.243Z,8.51
2017-12-04T23:37:13.579Z,8.54
2017-12-04T23:39:43.037Z,8.60
2017-12-04T23:42:12.416Z,8.68
2017-12-04T23:44:41.734Z,8.69
2017-12-04T23:47:10.980Z,8.72
2017-12-04T23:49:40.126Z,8.75
2017-12-04T23:52:10.171Z,8.77
2017-12-04T23:54:39.353Z,8.79
2017-12-04T23:57:08.490Z,8.81
2017-12-04T23:59:37.582Z,8.84
