createdAt,value
2019-05-02T00:00:33.345Z,29.97
2019-05-02T00:03:04.388Z,27.90
2019-05-02T00:05:34.314Z,29.13
2019-05-02T00:08:04.127Z,29.90
2019-05-02T00:10:34.534Z,28.80
2019-05-02T00:13:04.720Z,28.90
2019-05-02T00:15:38.221Z,29.30
2019-05-02T00:18:05.776Z,29.97
2019-05-02T00:20:35.332Z,29.00
2019-05-02T00:23:04.983Z,28.00
2019-05-02T00:25:34.501Z,28.60
2019-05-02T00:28:07.871Z,29.07
2019-05-02T00:30:36.124Z,28.57
2019-05-02T00:33:05.791Z,27.70
2019-05-02T00:35:35.279Z,30.40
2019-05-02T00:38:05.045Z,29.17
2019-05-02T00:40:34.693Z,29.53
2019-05-02T00:43:05.468Z,29.07
2019-05-02T00:45:35.137Z,28.97
2019-05-02T00:48:06.585Z,28.73
2019-05-02T00:50:40.749Z,29.63
2019-05-02T00:53:13.700Z,30.07
2019-05-02T00:55:43.278Z,28.80
2019-05-02T00:58:12.780Z,29.43
2019-05-02T01:01:00.218Z,29.43
2019-05-02T01:03:32.032Z,29.53
2019-05-02T01:06:01.746Z,30.53
2019-05-02T01:08:35.725Z,31.07
2019-05-02T01:11:02.644Z,30.23
2019-05-02T01:13:32.137Z,31.30
2019-05-02T01:16:02.654Z,30.53
2019-05-02T01:18:32.221Z,31.20
2019-05-02T01:21:02.774Z,31.73
2019-05-02T01:23:33.005Z,31.00
2019-05-02T01:26:02.620Z,31.00
2019-05-02T01:28:49.164Z,30.17
2019-05-02T01:31:40.187Z,29.73
2019-05-02T01:34:18.009Z,29.30
2019-05-02T01:36:49.751Z,28.20
2019-05-02T01:39:19.285Z,28.13
2019-05-02T01:41:50.032Z,29.27
2019-05-02T01:44:19.607Z,28.33
2019-05-02T01:46:49.327Z,26.47
2019-05-02T01:49:21.723Z,29.80
2019-05-02T01:51:50.094Z,27.90
2019-05-02T01:54:19.640Z,29.43
2019-05-02T01:56:49.161Z,28.77
2019-05-02T01:59:18.738Z,29.00
2019-05-02T02:01:48.348Z,29.37
2019-05-02T02:04:20.995Z,28.20
2019-05-02T02:06:50.139Z,31.80
2019-05-02T02:09:19.681Z,28.27
2019-05-02T02:11:49.265Z,27.90
2019-05-02T02:14:20.862Z,31.70
2019-05-02T02:16:50.497Z,28.67
2019-05-02T02:19:34.694Z,28.13
2019-05-02T02:22:12.572Z,31.53
2019-05-02T02:24:47.221Z,29.00
2019-05-02T02:27:20.000Z,29.27
2019-05-02T02:29:48.025Z,29.57
2019-05-02T02:32:19.997Z,29.07
2019-05-02T02:34:50.717Z,29.30
2019-05-02T02:37:20.226Z,30.87
2019-05-02T02:39:54.277Z,29.23
2019-05-02T02:42:24.885Z,28.60
2019-05-02T02:45:01.359Z,29.87
2019-05-02T02:47:31.035Z,28.07
2019-05-02T02:50:02.714Z,28.57
2019-05-02T02:52:37.985Z,28.37
2019-05-02T02:55:04.171Z,31.10
2019-05-02T02:57:33.743Z,28.20
2019-05-02T03:00:07.657Z,31.90
2019-05-02T03:02:35.569Z,30.57
2019-05-02T03:05:06.089Z,29.87
2019-05-02T03:07:35.709Z,30.57
2019-05-02T03:10:06.558Z,35.20
2019-05-02T03:12:50.800Z,32.37
2019-05-02T03:15:28.125Z,31.00
2019-05-02T03:17:59.973Z,33.37
2019-05-02T03:20:25.539Z,34.83
2019-05-02T03:22:55.203Z,33.27
2019-05-02T03:25:39.245Z,34.40
2019-05-02T03:27:56.440Z,35.07
2019-05-02T03:30:35.318Z,30.57
2019-05-02T03:33:06.070Z,31.50
2019-05-02T03:35:42.983Z,30.90
2019-05-02T03:38:02.268Z,31.20
2019-05-02T03:40:38.473Z,29.87
2019-05-02T03:43:03.514Z,32.03
2019-05-02T03:45:40.029Z,31.50
2019-05-02T03:48:05.694Z,32.10
2019-05-02T03:50:35.568Z,31.50
2019-05-02T03:53:05.505Z,31.70
2019-05-02T03:55:35.210Z,32.63
2019-05-02T03:58:13.349Z,34.67
2019-05-02T04:00:36.125Z,30.23
2019-05-02T04:03:05.789Z,30.67
2019-05-02T04:05:40.500Z,34.40
2019-05-02T04:08:06.658Z,32.60
2019-05-02T04:10:52.723Z,35.17
2019-05-02T04:13:19.670Z,33.20
2019-05-02T04:15:49.554Z,33.90
2019-05-02T04:18:20.591Z,34.37
2019-05-02T04:20:51.957Z,33.97
2019-05-02T04:23:27.683Z,33.33
2019-05-02T04:25:55.676Z,34.93
2019-05-02T04:28:25.165Z,33.07
2019-05-02T04:30:54.741Z,34.47
2019-05-02T04:33:29.252Z,30.90
2019-05-02T04:35:59.301Z,30.87
2019-05-02T04:38:39.150Z,31.53
2019-05-02T04:40:59.185Z,31.97
2019-05-02T04:43:28.925Z,33.20
2019-05-02T04:46:00.218Z,29.33
2019-05-02T04:48:34.663Z,31.40
2019-05-02T04:51:12.555Z,30.37
2019-05-02T04:53:41.088Z,33.97
2019-05-02T04:56:07.073Z,32.80
2019-05-02T04:58:37.193Z,31.30
2019-05-02T05:01:06.207Z,32.50
2019-05-02T05:03:37.687Z,36.47
2019-05-02T05:06:12.276Z,34.50
2019-05-02T05:08:41.713Z,36.50
2019-05-02T05:11:13.926Z,36.47
2019-05-02T05:13:41.963Z,38.23
2019-05-02T05:16:15.525Z,36.00
2019-05-02T05:18:43.910Z,36.10
2019-05-02T05:21:14.142Z,38.80
2019-05-02T05:23:47.177Z,40.23
2019-05-02T05:26:17.479Z,38.97
2019-05-02T05:28:47.621Z,40.40
2019-05-02T05:31:24.066Z,38.93
2019-05-02T05:33:48.544Z,41.23
2019-05-02T05:36:19.947Z,43.30
2019-05-02T05:38:49.369Z,42.30
2019-05-02T05:41:22.873Z,43.33
2019-05-02T05:43:53.579Z,42.40
2019-05-02T05:46:21.365Z,44.10
2019-05-02T05:48:50.959Z,43.70
2019-05-02T05:51:20.790Z,42.77
2019-05-02T05:53:52.266Z,43.60
2019-05-02T05:56:21.585Z,42.57
2019-05-02T05:58:52.649Z,40.90
2019-05-02T06:01:26.151Z,40.13
2019-05-02T06:03:53.554Z,39.77
2019-05-02T06:06:24.486Z,40.90
2019-05-02T06:08:55.386Z,37.93
2019-05-02T06:11:25.222Z,39.13
2019-05-02T06:13:54.746Z,38.20
2019-05-02T06:16:24.248Z,39.20
2019-05-02T06:18:54.024Z,37.10
2019-05-02T06:21:23.557Z,36.00
2019-05-02T06:23:53.098Z,35.80
2019-05-02T06:26:22.652Z,37.67
2019-05-02T06:28:52.189Z,32.30
2019-05-02T06:31:21.678Z,36.10
2019-05-02T06:33:51.204Z,33.73
2019-05-02T06:36:20.765Z,36.17
2019-05-02T06:38:52.090Z,34.00
2019-05-02T06:41:22.314Z,32.67
2019-05-02T06:43:51.900Z,32.30
2019-05-02T06:46:27.029Z,32.07
2019-05-02T06:48:53.701Z,34.47
2019-05-02T06:51:23.293Z,34.00
2019-05-02T06:53:52.970Z,33.97
2019-05-02T06:56:22.675Z,34.77
2019-05-02T06:58:52.205Z,34.00
2019-05-02T07:01:22.945Z,34.10
2019-05-02T07:03:52.556Z,34.83
2019-05-02T07:06:22.343Z,34.77
2019-05-02T07:08:52.557Z,34.17
2019-05-02T07:11:22.329Z,35.00
2019-05-02T07:13:51.908Z,36.17
2019-05-02T07:16:37.545Z,33.00
2019-05-02T07:19:01.213Z,33.43
2019-05-02T07:21:30.840Z,33.67
2019-05-02T07:24:00.459Z,33.50
2019-05-02T07:26:30.038Z,33.73
2019-05-02T07:28:59.606Z,32.07
2019-05-02T07:31:29.183Z,32.27
2019-05-02T07:33:58.739Z,33.93
2019-05-02T07:36:31.177Z,34.73
2019-05-02T07:39:05.086Z,35.23
2019-05-02T07:41:31.112Z,35.23
2019-05-02T07:44:00.713Z,37.17
2019-05-02T07:46:30.228Z,36.07
2019-05-02T07:49:00.860Z,37.90
2019-05-02T07:51:30.465Z,36.30
2019-05-02T07:54:00.975Z,36.93
2019-05-02T07:56:30.930Z,35.97
2019-05-02T07:59:00.576Z,36.87
2019-05-02T08:01:30.328Z,37.10
2019-05-02T08:04:04.520Z,37.37
2019-05-02T08:06:35.443Z,38.00
2019-05-02T08:09:07.225Z,37.60
2019-05-02T08:11:37.140Z,37.67
2019-05-02T08:14:05.036Z,38.80
2019-05-02T08:16:34.657Z,37.47
2019-05-02T08:19:05.528Z,36.93
2019-05-02T08:21:35.585Z,40.97
2019-05-02T08:24:05.158Z,40.73
2019-05-02T08:26:45.144Z,42.33
2019-05-02T08:29:15.083Z,41.03
2019-05-02T08:31:44.618Z,43.50
2019-05-02T08:34:15.917Z,42.07
2019-05-02T08:36:46.406Z,40.47
2019-05-02T08:39:16.054Z,41.07
2019-05-02T08:41:45.633Z,39.97
2019-05-02T08:44:16.759Z,37.87
2019-05-02T08:46:51.540Z,41.20
2019-05-02T08:49:18.892Z,37.53
2019-05-02T08:51:49.207Z,38.87
2019-05-02T08:54:18.729Z,38.53
2019-05-02T08:56:53.212Z,37.87
2019-05-02T08:59:24.614Z,37.70
2019-05-02T09:01:51.545Z,38.03
2019-05-02T09:04:24.251Z,36.60
2019-05-02T09:06:53.188Z,36.30
2019-05-02T09:09:28.053Z,37.73
2019-05-02T09:12:04.810Z,36.73
2019-05-02T09:14:26.146Z,35.53
2019-05-02T09:17:00.077Z,36.37
2019-05-02T09:19:26.983Z,38.83
2019-05-02T09:21:56.652Z,38.43
2019-05-02T09:24:27.169Z,38.10
2019-05-02T09:26:56.726Z,37.73
2019-05-02T09:29:26.250Z,37.23
2019-05-02T09:31:55.973Z,37.80
2019-05-02T09:34:26.833Z,40.27
2019-05-02T09:36:56.505Z,40.80
2019-05-02T09:39:27.427Z,38.50
2019-05-02T09:41:57.269Z,41.73
2019-05-02T09:44:26.945Z,40.70
2019-05-02T09:46:57.171Z,38.70
2019-05-02T09:49:26.781Z,38.03
2019-05-02T09:51:59.487Z,38.17
2019-05-02T09:54:27.586Z,37.57
2019-05-02T09:56:58.074Z,37.63
2019-05-02T09:59:30.396Z,37.77
2019-05-02T10:02:01.995Z,37.57
2019-05-02T10:04:32.595Z,36.23
2019-05-02T10:07:02.623Z,34.10
2019-05-02T10:09:32.484Z,36.87
2019-05-02T10:12:02.228Z,39.73
2019-05-02T10:14:33.091Z,38.57
2019-05-02T10:17:06.948Z,38.00
2019-05-02T10:19:34.050Z,40.80
2019-05-02T10:22:03.727Z,41.50
2019-05-02T10:24:33.420Z,39.60
2019-05-02T10:27:06.490Z,39.90
2019-05-02T10:29:34.236Z,40.00
2019-05-02T10:32:07.526Z,39.80
2019-05-02T10:34:35.354Z,36.23
2019-05-02T10:37:05.017Z,36.17
2019-05-02T10:39:37.861Z,39.20
2019-05-02T10:42:06.068Z,39.10
2019-05-02T10:44:36.593Z,37.83
2019-05-02T10:47:06.423Z,39.17
2019-05-02T10:49:53.953Z,36.43
2019-05-02T10:52:29.777Z,32.63
2019-05-02T10:54:55.831Z,35.83
2019-05-02T10:57:25.473Z,35.07
2019-05-02T10:59:56.220Z,35.20
2019-05-02T11:02:27.945Z,33.30
2019-05-02T11:04:59.225Z,36.10
2019-05-02T11:07:28.792Z,37.50
2019-05-02T11:10:03.256Z,36.30
2019-05-02T11:12:43.416Z,34.77
2019-05-02T11:15:23.049Z,33.37
2019-05-02T11:17:52.986Z,34.77
2019-05-02T11:20:23.723Z,31.00
2019-05-02T11:22:54.623Z,33.23
2019-05-02T11:25:24.253Z,34.03
2019-05-02T11:27:57.421Z,33.40
2019-05-02T11:30:26.709Z,34.17
2019-05-02T11:32:56.320Z,32.90
2019-05-02T11:35:25.921Z,33.60
2019-05-02T11:37:55.536Z,33.40
2019-05-02T11:40:25.137Z,30.00
2019-05-02T11:42:57.337Z,31.90
2019-05-02T11:45:25.904Z,32.97
2019-05-02T11:47:56.109Z,31.40
2019-05-02T11:50:31.176Z,31.27
2019-05-02T11:52:58.246Z,31.17
2019-05-02T11:55:29.139Z,31.70
2019-05-02T11:58:00.987Z,30.40
2019-05-02T12:00:32.346Z,28.57
2019-05-02T12:03:12.539Z,29.73
2019-05-02T12:05:42.815Z,29.50
2019-05-02T12:08:12.444Z,30.10
2019-05-02T12:10:42.403Z,32.37
2019-05-02T12:13:15.955Z,31.20
2019-05-02T12:15:44.357Z,30.37
2019-05-02T12:18:14.145Z,33.60
2019-05-02T12:20:43.714Z,29.37
2019-05-02T12:23:13.317Z,29.40
2019-05-02T12:25:42.965Z,31.93
2019-05-02T12:28:12.472Z,30.50
2019-05-02T12:30:42.150Z,30.27
2019-05-02T12:33:13.076Z,29.57
2019-05-02T12:35:43.391Z,30.40
2019-05-02T12:38:12.954Z,31.70
2019-05-02T12:40:43.737Z,30.63
2019-05-02T12:43:13.241Z,30.50
2019-05-02T12:45:42.824Z,28.40
2019-05-02T12:48:13.033Z,29.70
2019-05-02T12:50:42.786Z,31.57
2019-05-02T12:53:12.782Z,29.20
2019-05-02T12:55:42.413Z,29.60
2019-05-02T12:58:12.615Z,29.33
2019-05-02T13:00:43.099Z,29.63
2019-05-02T13:03:31.716Z,30.17
2019-05-02T13:06:09.233Z,30.30
2019-05-02T13:08:48.229Z,31.30
2019-05-02T13:11:32.163Z,30.83
2019-05-02T13:14:02.287Z,30.10
2019-05-02T13:16:33.482Z,31.90
2019-05-02T13:19:06.151Z,29.67
2019-05-02T13:21:50.107Z,30.20
2019-05-02T13:24:19.360Z,32.17
2019-05-02T13:26:52.019Z,34.90
2019-05-02T13:29:20.182Z,43.10
2019-05-02T13:31:54.514Z,44.03
2019-05-02T13:34:32.055Z,47.07
2019-05-02T13:37:03.046Z,52.37
2019-05-02T13:39:34.526Z,52.80
2019-05-02T13:42:04.578Z,54.50
2019-05-02T13:44:38.481Z,52.63
2019-05-02T13:47:12.157Z,56.27
2019-05-02T13:49:53.684Z,58.20
2019-05-02T13:52:12.715Z,57.00
2019-05-02T13:54:42.682Z,58.07
2019-05-02T13:57:13.357Z,60.23
2019-05-02T13:59:42.872Z,62.93
2019-05-02T14:02:33.330Z,61.93
2019-05-02T14:05:03.219Z,61.63
2019-05-02T14:07:32.791Z,60.30
2019-05-02T14:10:05.137Z,61.50
2019-05-02T14:12:45.298Z,62.57
2019-05-02T14:15:17.158Z,61.73
2019-05-02T14:17:46.872Z,59.03
2019-05-02T14:20:22.424Z,60.90
2019-05-02T14:22:52.735Z,59.77
2019-05-02T14:25:22.808Z,60.93
2019-05-02T14:27:55.646Z,62.00
2019-05-02T14:30:36.243Z,59.93
2019-05-02T14:33:02.231Z,61.30
2019-05-02T14:35:36.563Z,63.90
2019-05-02T14:38:15.847Z,64.17
2019-05-02T14:40:52.102Z,66.27
2019-05-02T14:43:46.173Z,61.43
2019-05-02T14:46:12.557Z,62.90
2019-05-02T14:48:45.243Z,61.07
2019-05-02T14:51:16.686Z,59.37
2019-05-02T14:53:47.600Z,62.93
2019-05-02T14:56:28.067Z,60.90
2019-05-02T14:58:57.792Z,57.60
2019-05-02T15:01:27.712Z,57.20
2019-05-02T15:03:58.166Z,58.90
2019-05-02T15:06:32.971Z,60.97
2019-05-02T15:09:02.257Z,57.97
2019-05-02T15:11:34.784Z,54.07
2019-05-02T15:14:03.150Z,46.47
2019-05-02T15:16:40.349Z,47.27
2019-05-02T15:19:04.135Z,45.40
2019-05-02T15:21:46.940Z,46.50
2019-05-02T15:24:14.095Z,45.93
2019-05-02T15:26:43.630Z,40.77
2019-05-02T15:29:19.820Z,41.77
2019-05-02T15:32:07.063Z,41.50
