createdAt,value
2018-06-29T00:02:08.118Z,98144.97
2018-06-29T00:04:43.492Z,98138.06
2018-06-29T00:07:19.006Z,98140.92
2018-06-29T00:09:54.542Z,98140.02
2018-06-29T00:12:30.158Z,98138.33
2018-06-29T00:15:05.657Z,98136.74
2018-06-29T00:17:41.038Z,98140.59
2018-06-29T00:20:16.306Z,98146.19
2018-06-29T00:22:51.692Z,98141.16
2018-06-29T00:25:27.136Z,98146.23
2018-06-29T00:28:02.538Z,98146.98
2018-06-29T00:30:38.010Z,98145.77
2018-06-29T00:33:13.288Z,98150.28
2018-06-29T00:35:48.482Z,98143.77
2018-06-29T00:38:23.961Z,98147.83
2018-06-29T00:40:59.494Z,98143.88
2018-06-29T00:43:34.865Z,98146.18
2018-06-29T00:46:10.435Z,98144.77
2018-06-29T00:48:45.702Z,98145.98
2018-06-29T00:51:21.124Z,98141.33
2018-06-29T00:53:56.629Z,98145.03
2018-06-29T00:56:32.096Z,98147.81
2018-06-29T00:59:07.501Z,98148.60
2018-06-29T01:01:43.031Z,98155.42
2018-06-29T01:04:18.381Z,98151.03
2018-06-29T01:06:53.809Z,98151.14
2018-06-29T01:09:29.447Z,98149.28
2018-06-29T01:12:04.799Z,98147.66
2018-06-29T01:14:40.268Z,98146.23
2018-06-29T01:17:15.795Z,98144.72
2018-06-29T01:19:51.351Z,98144.82
2018-06-29T01:22:26.945Z,98138.91
2018-06-29T01:25:02.433Z,98131.95
2018-06-29T01:27:37.884Z,98130.22
2018-06-29T01:30:13.511Z,98129.00
2018-06-29T01:32:48.911Z,98132.71
2018-06-29T01:35:24.126Z,98127.64
2018-06-29T01:37:59.903Z,98124.06
2018-06-29T01:40:35.344Z,98122.28
2018-06-29T01:43:10.877Z,98120.12
2018-06-29T01:45:46.353Z,98123.27
2018-06-29T01:48:21.882Z,98111.69
2018-06-29T01:50:57.247Z,98106.98
2018-06-29T01:53:32.459Z,98111.31
2018-06-29T01:56:08.050Z,98102.09
2018-06-29T01:58:43.294Z,98111.34
2018-06-29T02:01:18.843Z,98108.61
2018-06-29T02:03:54.302Z,98114.83
2018-06-29T02:06:29.648Z,98106.15
2018-06-29T02:09:07.649Z,98109.73
2018-06-29T02:11:43.080Z,98108.04
2018-06-29T02:14:18.625Z,98102.97
2018-06-29T02:16:54.222Z,98097.19
2018-06-29T02:19:29.798Z,98098.47
2018-06-29T02:22:05.394Z,98104.92
2018-06-29T02:24:40.959Z,98100.94
2018-06-29T02:27:16.284Z,98102.20
2018-06-29T02:29:51.658Z,98108.46
2018-06-29T02:32:27.166Z,98102.48
2018-06-29T02:35:02.527Z,98089.81
2018-06-29T02:37:38.034Z,98081.08
2018-06-29T02:40:13.651Z,98070.88
2018-06-29T02:42:49.103Z,98079.03
2018-06-29T02:45:24.639Z,98080.81
2018-06-29T02:48:00.284Z,98084.39
2018-06-29T02:50:36.282Z,98089.48
2018-06-29T02:53:11.890Z,98089.84
2018-06-29T02:58:49.521Z,98080.07
2018-06-29T03:01:25.011Z,98079.13
2018-06-29T03:04:00.796Z,98080.91
2018-06-29T03:06:36.362Z,98080.59
2018-06-29T03:09:11.984Z,98084.54
2018-06-29T03:11:47.432Z,98071.11
2018-06-29T03:14:22.976Z,98075.42
2018-06-29T03:16:58.558Z,98073.91
2018-06-29T03:19:33.954Z,98075.38
2018-06-29T03:22:09.270Z,98072.55
2018-06-29T03:24:44.510Z,98065.87
2018-06-29T03:27:19.849Z,98065.02
2018-06-29T03:29:55.241Z,98065.92
2018-06-29T03:32:30.694Z,98069.50
2018-06-29T03:35:06.412Z,98073.59
2018-06-29T03:37:42.093Z,98075.05
2018-06-29T03:40:17.925Z,98068.65
2018-06-29T03:42:53.315Z,98068.03
2018-06-29T03:45:28.691Z,98070.23
2018-06-29T03:48:04.054Z,98070.43
2018-06-29T03:50:39.612Z,98074.55
2018-06-29T03:53:15.055Z,98075.41
2018-06-29T03:55:50.541Z,98080.20
2018-06-29T03:58:25.977Z,98077.84
2018-06-29T04:01:01.376Z,98077.84
2018-06-29T04:03:37.769Z,98072.76
2018-06-29T04:06:13.327Z,98075.46
2018-06-29T04:08:48.745Z,98070.56
2018-06-29T04:11:24.293Z,98071.28
2018-06-29T04:13:59.888Z,98071.98
2018-06-29T04:16:36.247Z,98075.09
2018-06-29T04:19:11.879Z,98074.81
2018-06-29T04:21:47.293Z,98066.55
2018-06-29T04:24:22.937Z,98065.56
2018-06-29T04:26:58.430Z,98065.56
2018-06-29T04:29:33.955Z,98065.70
2018-06-29T04:32:09.642Z,98059.12
2018-06-29T04:34:45.073Z,98057.50
2018-06-29T04:37:20.691Z,98056.13
2018-06-29T04:39:56.326Z,98053.90
2018-06-29T04:42:32.399Z,98058.66
2018-06-29T04:45:08.809Z,98054.46
2018-06-29T04:47:44.346Z,98058.92
2018-06-29T04:50:19.693Z,98056.22
2018-06-29T04:52:55.218Z,98059.73
2018-06-29T04:55:30.800Z,98061.89
2018-06-29T04:58:06.239Z,98061.05
2018-06-29T05:00:41.521Z,98058.31
2018-06-29T05:03:17.229Z,98053.73
2018-06-29T05:05:53.030Z,98055.06
2018-06-29T05:08:28.394Z,98053.66
2018-06-29T05:11:04.923Z,98059.94
2018-06-29T05:13:40.728Z,98058.52
2018-06-29T05:16:16.304Z,98059.84
2018-06-29T05:18:51.934Z,98058.86
2018-06-29T05:21:27.262Z,98057.35
2018-06-29T05:24:03.094Z,98067.95
2018-06-29T05:26:38.404Z,98067.71
2018-06-29T05:29:13.956Z,98073.62
2018-06-29T05:31:49.793Z,98074.58
2018-06-29T05:34:25.375Z,98078.50
2018-06-29T05:37:09.487Z,98075.01
2018-06-29T05:39:45.375Z,98066.37
2018-06-29T05:42:20.610Z,98071.31
2018-06-29T05:44:56.262Z,98078.39
2018-06-29T05:47:31.947Z,98081.99
2018-06-29T05:50:08.297Z,98075.12
2018-06-29T05:52:43.959Z,98079.99
2018-06-29T05:55:19.757Z,98075.95
2018-06-29T05:57:55.543Z,98065.41
2018-06-29T06:00:31.186Z,98075.95
2018-06-29T06:03:07.339Z,98076.48
2018-06-29T06:05:43.161Z,98072.69
2018-06-29T06:08:19.201Z,98077.78
2018-06-29T06:10:54.940Z,98071.52
2018-06-29T06:13:36.465Z,98070.41
2018-06-29T06:16:12.476Z,98078.56
2018-06-29T06:18:48.135Z,98076.88
2018-06-29T06:21:23.865Z,98079.70
2018-06-29T06:23:59.869Z,98072.16
2018-06-29T06:26:35.833Z,98079.99
2018-06-29T06:29:11.467Z,98082.91
2018-06-29T06:31:47.275Z,98089.53
2018-06-29T06:34:23.179Z,98079.32
2018-06-29T06:36:58.971Z,98080.45
2018-06-29T06:39:34.935Z,98077.73
2018-06-29T06:42:11.035Z,98088.36
2018-06-29T06:44:46.727Z,98080.27
2018-06-29T06:47:22.800Z,98080.27
2018-06-29T06:49:58.163Z,98084.27
2018-06-29T06:52:34.207Z,98083.80
2018-06-29T06:55:09.825Z,98090.28
2018-06-29T06:57:46.363Z,98094.20
2018-06-29T07:00:22.417Z,98091.85
2018-06-29T07:02:58.553Z,98091.45
2018-06-29T07:05:35.181Z,98089.36
2018-06-29T07:08:12.249Z,98079.98
2018-06-29T07:10:48.999Z,98085.20
2018-06-29T07:13:24.853Z,98080.27
2018-06-29T07:16:01.774Z,98091.36
2018-06-29T07:18:38.763Z,98078.83
2018-06-29T07:21:14.329Z,98077.15
2018-06-29T07:23:50.383Z,98080.72
2018-06-29T07:26:28.185Z,98077.39
2018-06-29T07:29:03.949Z,98083.05
2018-06-29T07:31:39.765Z,98083.17
2018-06-29T07:34:16.323Z,98077.94
2018-06-29T07:36:53.110Z,98075.88
2018-06-29T07:39:29.168Z,98077.77
2018-06-29T07:42:05.026Z,98067.13
2018-06-29T07:44:42.078Z,98066.39
2018-06-29T07:47:18.988Z,98068.41
2018-06-29T07:50:00.458Z,98064.65
2018-06-29T07:52:36.569Z,98065.25
2018-06-29T07:55:12.838Z,98062.36
2018-06-29T07:57:53.582Z,98069.97
2018-06-29T08:00:31.730Z,98069.73
2018-06-29T08:03:07.426Z,98071.34
2018-06-29T08:05:43.158Z,98065.80
2018-06-29T08:08:19.154Z,98063.88
2018-06-29T08:10:55.174Z,98064.86
2018-06-29T08:13:33.914Z,98068.47
2018-06-29T08:16:10.721Z,98063.81
2018-06-29T08:18:49.870Z,98064.48
2018-06-29T08:21:27.661Z,98062.09
2018-06-29T08:24:10.346Z,98061.36
2018-06-29T08:26:49.954Z,98058.84
2018-06-29T08:29:31.697Z,98061.47
2018-06-29T08:32:11.307Z,98059.23
2018-06-29T08:34:52.739Z,98059.17
2018-06-29T08:37:39.469Z,98058.94
2018-06-29T08:40:58.785Z,98053.19
2018-06-29T08:51:29.467Z,98057.41
2018-06-29T08:54:05.258Z,98048.39
2018-06-29T08:56:42.187Z,98056.14
2018-06-29T08:59:18.801Z,98046.97
2018-06-29T09:01:55.753Z,98057.16
2018-06-29T09:04:33.771Z,98052.39
2018-06-29T09:07:09.619Z,98048.13
2018-06-29T09:09:45.967Z,98054.38
2018-06-29T09:12:22.545Z,98043.82
2018-06-29T09:14:59.007Z,98038.83
2018-06-29T09:17:36.243Z,98039.48
2018-06-29T09:20:12.171Z,98035.62
2018-06-29T09:22:49.577Z,98037.97
2018-06-29T09:25:25.257Z,98038.46
2018-06-29T09:28:02.295Z,98029.81
2018-06-29T09:30:38.063Z,98027.20
2018-06-29T09:33:14.081Z,98022.07
2018-06-29T09:35:49.785Z,98020.53
2018-06-29T09:38:25.605Z,98022.78
2018-06-29T09:41:02.395Z,98018.47
2018-06-29T09:43:38.393Z,98015.47
2018-06-29T09:46:15.398Z,98018.09
2018-06-29T09:48:52.891Z,98016.91
2018-06-29T09:51:28.635Z,98012.13
2018-06-29T09:54:04.330Z,98006.79
2018-06-29T09:56:40.327Z,98016.68
2018-06-29T09:59:17.438Z,98011.19
2018-06-29T10:01:56.995Z,98008.23
2018-06-29T10:04:32.554Z,97991.73
2018-06-29T10:07:08.632Z,97989.69
2018-06-29T10:09:58.131Z,97992.48
2018-06-29T10:12:34.731Z,97989.22
2018-06-29T10:15:10.007Z,97985.71
2018-06-29T10:17:46.341Z,97990.94
2018-06-29T10:20:23.167Z,97978.91
2018-06-29T10:23:01.023Z,97984.47
2018-06-29T10:25:37.958Z,97980.09
2018-06-29T10:28:14.177Z,97985.66
2018-06-29T10:30:49.945Z,97983.78
2018-06-29T10:33:25.628Z,97982.06
2018-06-29T10:36:01.036Z,97977.52
2018-06-29T10:38:37.087Z,97986.27
2018-06-29T10:41:15.185Z,97981.40
2018-06-29T10:43:50.528Z,97974.42
2018-06-29T10:46:26.203Z,97987.89
2018-06-29T10:49:01.913Z,97982.32
2018-06-29T10:51:37.503Z,97979.40
2018-06-29T10:54:12.957Z,97983.07
2018-06-29T10:56:48.559Z,97969.47
2018-06-29T10:59:24.554Z,97963.23
2018-06-29T11:02:06.057Z,97959.74
2018-06-29T11:04:41.729Z,97958.39
2018-06-29T11:07:17.407Z,97963.77
2018-06-29T11:09:53.078Z,97964.56
2018-06-29T11:12:46.245Z,97964.60
2018-06-29T11:15:21.775Z,97954.72
2018-06-29T11:17:57.479Z,97951.14
2018-06-29T11:23:34.861Z,97942.81
2018-06-29T11:26:10.387Z,97947.10
2018-06-29T11:28:46.011Z,97935.49
2018-06-29T11:31:21.752Z,97944.98
2018-06-29T11:33:57.551Z,97945.80
2018-06-29T11:36:33.403Z,97945.85
2018-06-29T11:39:13.018Z,97943.63
2018-06-29T11:41:48.720Z,97949.98
2018-06-29T11:44:27.515Z,97943.64
2018-06-29T11:47:03.113Z,97946.41
2018-06-29T11:49:39.096Z,97944.98
2018-06-29T11:52:14.773Z,97936.64
2018-06-29T11:54:54.340Z,97932.22
2018-06-29T11:57:29.868Z,97928.52
2018-06-29T12:00:07.027Z,97927.37
2018-06-29T12:02:42.959Z,97927.33
2018-06-29T12:05:18.798Z,97932.64
2018-06-29T12:07:54.640Z,97930.97
2018-06-29T12:10:30.620Z,97930.14
2018-06-29T12:13:06.797Z,97924.85
2018-06-29T12:15:43.131Z,97923.88
2018-06-29T12:18:19.077Z,97925.88
2018-06-29T12:20:54.676Z,97924.53
2018-06-29T12:23:30.497Z,97925.34
2018-06-29T12:26:06.408Z,97927.06
2018-06-29T12:28:42.498Z,97923.55
2018-06-29T12:31:17.971Z,97918.07
2018-06-29T12:33:53.642Z,97922.30
2018-06-29T12:36:29.792Z,97921.66
2018-06-29T12:39:10.193Z,97920.47
2018-06-29T12:41:46.948Z,97918.75
2018-06-29T12:44:22.856Z,97919.83
2018-06-29T12:46:58.884Z,97915.36
2018-06-29T12:49:34.841Z,97912.41
2018-06-29T12:52:10.340Z,97912.55
2018-06-29T12:54:46.121Z,97907.89
2018-06-29T12:57:22.728Z,97906.02
2018-06-29T12:59:58.809Z,97906.70
2018-06-29T13:02:34.556Z,97900.06
2018-06-29T13:05:10.070Z,97894.02
2018-06-29T13:07:46.037Z,97894.55
2018-06-29T13:10:21.580Z,97896.11
2018-06-29T13:13:00.818Z,97894.88
2018-06-29T13:15:36.673Z,97888.70
2018-06-29T13:18:12.539Z,97878.17
2018-06-29T13:20:52.811Z,97877.41
2018-06-29T13:23:33.581Z,97871.36
2018-06-29T13:26:09.962Z,97872.00
2018-06-29T13:28:46.294Z,97873.67
2018-06-29T13:31:23.001Z,97870.80
2018-06-29T13:33:59.125Z,97876.67
2018-06-29T13:36:35.085Z,97872.84
2018-06-29T13:39:14.282Z,97873.23
2018-06-29T13:41:49.959Z,97871.22
2018-06-29T13:44:25.935Z,97865.02
2018-06-29T13:47:01.671Z,97862.74
2018-06-29T13:49:37.313Z,97862.91
2018-06-29T13:52:15.512Z,97860.33
2018-06-29T13:54:54.662Z,97856.04
2018-06-29T13:57:33.774Z,97847.22
2018-06-29T14:00:09.820Z,97847.09
2018-06-29T14:02:46.125Z,97847.90
2018-06-29T14:05:21.801Z,97854.25
2018-06-29T14:07:57.183Z,97849.00
2018-06-29T14:10:33.071Z,97840.20
2018-06-29T14:13:10.445Z,97833.09
2018-06-29T14:15:46.995Z,97830.47
2018-06-29T14:18:22.637Z,97827.84
2018-06-29T14:21:00.201Z,97830.72
2018-06-29T14:23:36.093Z,97831.10
2018-06-29T14:26:12.189Z,97833.27
2018-06-29T14:28:48.329Z,97828.69
2018-06-29T14:31:25.596Z,97817.42
2018-06-29T14:34:04.328Z,97817.95
2018-06-29T14:36:43.273Z,97812.38
2018-06-29T14:39:42.891Z,97820.50
2018-06-29T14:45:28.859Z,97815.48
2018-06-29T14:48:04.464Z,97808.95
2018-06-29T14:50:40.352Z,97805.94
2018-06-29T14:53:15.835Z,97808.44
2018-06-29T14:55:51.521Z,97799.08
2018-06-29T14:58:27.611Z,97805.22
2018-06-29T15:01:02.943Z,97809.02
2018-06-29T15:03:38.726Z,97798.14
2018-06-29T15:06:14.495Z,97783.48
2018-06-29T15:08:50.076Z,97779.67
2018-06-29T15:11:34.080Z,97780.23
2018-06-29T15:14:10.082Z,97775.06
2018-06-29T15:16:45.701Z,97772.53
2018-06-29T15:19:27.386Z,97770.98
2018-06-29T15:25:13.159Z,97761.91
2018-06-29T15:27:50.946Z,97758.20
2018-06-29T15:30:28.233Z,97760.64
2018-06-29T15:33:04.934Z,97756.58
2018-06-29T15:35:40.620Z,97759.27
2018-06-29T15:38:17.335Z,97754.88
2018-06-29T15:40:52.842Z,97756.92
2018-06-29T15:43:28.184Z,97760.21
2018-06-29T15:46:03.742Z,97758.02
2018-06-29T15:48:39.375Z,97752.77
2018-06-29T15:51:14.776Z,97747.79
2018-06-29T15:53:51.057Z,97749.90
2018-06-29T15:56:26.709Z,97746.25
2018-06-29T15:59:02.118Z,97733.22
2018-06-29T16:01:37.669Z,97735.30
2018-06-29T16:04:13.185Z,97739.40
2018-06-29T16:06:49.277Z,97741.77
2018-06-29T16:09:25.930Z,97740.21
2018-06-29T16:12:01.365Z,97735.68
2018-06-29T16:14:36.996Z,97736.45
2018-06-29T16:17:13.463Z,97745.83
2018-06-29T16:19:48.982Z,97740.72
2018-06-29T16:22:36.793Z,97731.49
2018-06-29T16:25:14.184Z,97730.10
2018-06-29T16:27:52.495Z,97730.23
2018-06-29T16:30:36.420Z,97729.72
2018-06-29T16:33:16.521Z,97726.03
2018-06-29T16:35:54.238Z,97724.95
2018-06-29T16:38:30.706Z,97735.40
2018-06-29T16:41:07.301Z,97732.61
2018-06-29T16:43:45.120Z,97729.69
2018-06-29T16:46:22.020Z,97728.55
2018-06-29T16:48:59.571Z,97727.58
2018-06-29T16:51:39.108Z,97727.62
2018-06-29T16:54:16.370Z,97724.34
2018-06-29T16:56:52.402Z,97731.21
2018-06-29T16:59:30.796Z,97734.41
2018-06-29T17:02:06.670Z,97731.09
2018-06-29T17:04:42.237Z,97732.63
2018-06-29T17:07:17.800Z,97728.70
2018-06-29T17:09:55.066Z,97727.50
2018-06-29T17:12:30.744Z,97738.78
2018-06-29T17:15:06.629Z,97742.70
2018-06-29T17:17:42.220Z,97744.99
2018-06-29T17:20:19.492Z,97730.53
2018-06-29T17:22:55.136Z,97738.27
2018-06-29T17:25:31.482Z,97744.95
2018-06-29T17:28:07.505Z,97750.16
2018-06-29T17:30:44.896Z,97746.78
2018-06-29T17:33:32.047Z,97746.86
2018-06-29T17:36:08.458Z,97741.30
2018-06-29T17:38:44.954Z,97738.75
2018-06-29T17:41:21.222Z,97740.62
2018-06-29T17:43:56.827Z,97740.44
2018-06-29T17:46:32.562Z,97738.35
2018-06-29T17:49:08.233Z,97742.05
2018-06-29T17:51:43.862Z,97743.06
2018-06-29T17:54:19.560Z,97739.86
2018-06-29T17:56:55.266Z,97741.00
2018-06-29T17:59:30.969Z,97738.74
2018-06-29T18:02:12.856Z,97740.67
2018-06-29T18:04:51.143Z,97733.63
2018-06-29T18:07:28.838Z,97744.80
2018-06-29T18:10:16.106Z,97741.13
2018-06-29T18:15:34.907Z,97745.89
2018-06-29T18:18:12.690Z,97748.84
2018-06-29T18:20:55.294Z,97754.14
2018-06-29T18:23:31.540Z,97749.58
2018-06-29T18:26:08.604Z,97748.91
2018-06-29T18:28:46.952Z,97750.80
2018-06-29T18:31:23.234Z,97751.94
2018-06-29T18:33:59.200Z,97752.69
2018-06-29T18:36:34.932Z,97750.13
2018-06-29T18:39:13.250Z,97750.23
2018-06-29T18:41:48.757Z,97752.30
2018-06-29T18:44:24.422Z,97748.90
2018-06-29T18:47:00.022Z,97750.45
2018-06-29T18:49:36.202Z,97751.53
2018-06-29T18:52:11.505Z,97753.31
2018-06-29T18:54:46.775Z,97758.88
2018-06-29T18:57:22.777Z,97757.36
2018-06-29T18:59:59.772Z,97767.76
2018-06-29T19:02:35.443Z,97763.78
2018-06-29T19:05:11.132Z,97769.10
2018-06-29T19:07:46.591Z,97771.09
2018-06-29T19:10:22.242Z,97768.56
2018-06-29T19:12:58.714Z,97765.53
2018-06-29T19:15:34.975Z,97770.30
2018-06-29T19:18:10.667Z,97766.22
2018-06-29T19:20:46.261Z,97776.28
2018-06-29T19:23:21.756Z,97780.03
2018-06-29T19:25:57.783Z,97777.89
2018-06-29T19:28:33.240Z,97783.05
2018-06-29T19:31:08.931Z,97785.52
2018-06-29T19:33:44.307Z,97787.55
2018-06-29T19:36:19.669Z,97783.77
2018-06-29T19:38:55.362Z,97783.67
2018-06-29T19:41:30.731Z,97788.03
2018-06-29T19:44:06.172Z,97797.73
2018-06-29T19:46:41.547Z,97795.34
2018-06-29T19:49:17.131Z,97796.18
2018-06-29T19:51:52.642Z,97795.03
2018-06-29T19:54:28.074Z,97792.73
2018-06-29T19:57:03.547Z,97794.27
2018-06-29T19:59:40.582Z,97804.19
2018-06-29T20:02:15.946Z,97804.04
2018-06-29T20:04:52.174Z,97800.45
2018-06-29T20:07:28.007Z,97804.69
2018-06-29T20:10:03.879Z,97800.72
2018-06-29T20:12:39.976Z,97810.67
2018-06-29T20:15:17.038Z,97815.77
2018-06-29T20:17:52.714Z,97817.46
2018-06-29T20:20:29.100Z,97820.28
2018-06-29T20:23:10.032Z,97819.80
2018-06-29T20:25:47.837Z,97820.44
2018-06-29T20:28:23.726Z,97821.37
2018-06-29T20:31:00.258Z,97830.39
2018-06-29T20:33:37.129Z,97834.63
2018-06-29T20:36:13.092Z,97833.50
2018-06-29T20:38:49.563Z,97835.06
2018-06-29T20:41:26.539Z,97834.20
2018-06-29T20:44:02.314Z,97838.25
2018-06-29T20:46:37.869Z,97846.78
2018-06-29T20:49:14.198Z,97852.49
2018-06-29T20:51:50.004Z,97845.25
2018-06-29T20:54:25.730Z,97842.17
2018-06-29T20:57:04.593Z,97842.77
2018-06-29T20:59:40.720Z,97849.97
2018-06-29T21:02:16.906Z,97846.73
2018-06-29T21:04:52.561Z,97842.91
2018-06-29T21:07:28.365Z,97850.27
2018-06-29T21:10:04.045Z,97854.81
2018-06-29T21:12:39.769Z,97850.42
2018-06-29T21:15:15.362Z,97849.04
2018-06-29T21:17:50.961Z,97849.37
2018-06-29T21:20:26.196Z,97853.50
2018-06-29T21:23:01.596Z,97846.14
2018-06-29T21:25:37.009Z,97850.22
2018-06-29T21:28:12.536Z,97845.13
2018-06-29T21:30:48.101Z,97851.19
2018-06-29T21:33:23.696Z,97848.73
2018-06-29T21:38:43.518Z,97845.70
2018-06-29T21:41:19.424Z,97851.30
2018-06-29T21:43:55.018Z,97854.42
2018-06-29T21:46:30.502Z,97853.48
2018-06-29T21:49:12.897Z,97856.42
2018-06-29T21:51:50.777Z,97850.91
2018-06-29T21:54:27.171Z,97841.72
2018-06-29T21:57:10.172Z,97850.35
2018-06-29T21:59:46.971Z,97856.38
2018-06-29T22:02:24.233Z,97862.01
2018-06-29T22:05:04.383Z,97856.88
2018-06-29T22:07:40.253Z,97862.72
2018-06-29T22:10:15.892Z,97860.33
2018-06-29T22:12:51.623Z,97861.88
2018-06-29T22:15:27.502Z,97860.65
2018-06-29T22:18:03.473Z,97860.54
2018-06-29T22:20:39.235Z,97859.70
2018-06-29T22:23:14.994Z,97861.74
2018-06-29T22:25:50.371Z,97861.97
2018-06-29T22:28:26.042Z,97864.94
2018-06-29T22:31:01.836Z,97858.45
2018-06-29T22:33:37.537Z,97869.68
2018-06-29T22:36:13.397Z,97866.64
2018-06-29T22:38:49.053Z,97860.05
2018-06-29T22:41:24.711Z,97864.06
2018-06-29T22:44:00.778Z,97864.31
2018-06-29T22:46:46.203Z,97868.84
2018-06-29T22:49:21.751Z,97868.15
2018-06-29T22:51:57.324Z,97865.18
2018-06-29T22:54:40.511Z,97870.88
2018-06-29T22:57:16.059Z,97867.37
2018-06-29T22:59:51.691Z,97871.05
2018-06-29T23:02:27.341Z,97871.62
2018-06-29T23:05:05.260Z,97868.60
2018-06-29T23:07:49.995Z,97866.07
2018-06-29T23:10:31.045Z,97865.23
2018-06-29T23:13:13.123Z,97870.20
2018-06-29T23:15:51.307Z,97864.96
2018-06-29T23:18:27.374Z,97863.34
2018-06-29T23:21:05.323Z,97869.29
2018-06-29T23:23:44.171Z,97874.33
2018-06-29T23:26:20.638Z,97866.41
2018-06-29T23:28:56.241Z,97865.03
2018-06-29T23:31:32.241Z,97862.75
2018-06-29T23:34:13.244Z,97865.52
2018-06-29T23:36:59.766Z,97865.11
2018-06-29T23:39:38.730Z,97870.17
2018-06-29T23:42:14.651Z,97867.63
2018-06-29T23:44:50.350Z,97859.03
2018-06-29T23:47:31.044Z,97861.30
2018-06-29T23:50:06.494Z,97860.73
2018-06-29T23:52:41.836Z,97865.30
2018-06-29T23:55:17.460Z,97864.72
2018-06-29T23:57:53.014Z,97866.84
