createdAt,value
2023-01-27T00:00:54.542Z,11.40
2023-01-27T00:01:54.483Z,12.10
2023-01-27T00:02:54.549Z,11.60
2023-01-27T00:03:54.491Z,12.00
2023-01-27T00:04:54.493Z,12.30
2023-01-27T00:05:54.445Z,12.10
2023-01-27T00:06:54.433Z,11.60
2023-01-27T00:07:54.401Z,12.40
2023-01-27T00:08:54.402Z,13.30
2023-01-27T00:09:54.393Z,13.30
2023-01-27T00:10:54.378Z,11.50
2023-01-27T00:11:54.353Z,12.70
2023-01-27T00:12:54.344Z,13.30
2023-01-27T00:13:54.332Z,13.70
2023-01-27T00:14:54.334Z,13.20
2023-01-27T00:15:54.317Z,12.90
2023-01-27T00:16:54.303Z,12.60
2023-01-27T00:17:54.288Z,13.00
2023-01-27T00:18:54.283Z,13.10
2023-01-27T00:19:54.261Z,15.00
2023-01-27T00:20:54.243Z,14.10
2023-01-27T00:21:54.243Z,15.40
2023-01-27T00:22:54.223Z,14.60
2023-01-27T00:23:54.246Z,14.20
2023-01-27T00:24:54.215Z,14.30
2023-01-27T00:25:54.182Z,15.10
2023-01-27T00:26:54.173Z,13.50
2023-01-27T00:27:54.164Z,13.70
2023-01-27T00:28:54.142Z,15.10
2023-01-27T00:29:54.151Z,15.10
2023-01-27T00:30:54.200Z,13.70
2023-01-27T00:31:54.140Z,13.70
2023-01-27T00:32:54.094Z,12.70
2023-01-27T00:33:54.080Z,12.70
2023-01-27T00:34:54.093Z,14.50
2023-01-27T00:35:54.067Z,13.40
2023-01-27T00:36:54.043Z,12.70
2023-01-27T00:37:54.024Z,12.50
2023-01-27T00:38:54.012Z,13.60
2023-01-27T00:39:54.012Z,13.20
2023-01-27T00:40:53.992Z,13.90
2023-01-27T00:41:53.990Z,13.70
2023-01-27T00:42:53.981Z,12.30
2023-01-27T00:43:53.977Z,14.00
2023-01-27T00:44:53.967Z,14.30
2023-01-27T00:45:53.936Z,14.40
2023-01-27T00:46:53.970Z,14.20
2023-01-27T00:47:53.915Z,13.50
2023-01-27T00:48:53.903Z,15.60
2023-01-27T00:49:53.887Z,15.90
2023-01-27T00:50:53.910Z,14.40
2023-01-27T00:51:53.852Z,15.10
2023-01-27T00:52:53.847Z,14.10
2023-01-27T00:53:53.848Z,12.80
2023-01-27T00:54:53.824Z,11.80
2023-01-27T00:55:53.820Z,12.90
2023-01-27T00:56:53.794Z,14.30
2023-01-27T00:57:53.780Z,13.20
2023-01-27T00:58:53.773Z,12.20
2023-01-27T00:59:53.754Z,14.80
2023-01-27T01:00:53.752Z,13.00
2023-01-27T01:01:53.785Z,13.40
2023-01-27T01:02:53.745Z,13.60
2023-01-27T01:03:53.727Z,13.50
2023-01-27T01:04:53.712Z,14.70
2023-01-27T01:05:53.696Z,13.70
2023-01-27T01:06:53.683Z,13.00
2023-01-27T01:07:53.652Z,12.70
2023-01-27T01:08:53.653Z,14.00
2023-01-27T01:09:53.644Z,13.70
2023-01-27T01:10:53.647Z,13.70
2023-01-27T01:11:53.603Z,13.90
2023-01-27T01:12:53.594Z,13.10
2023-01-27T01:13:56.101Z,13.20
2023-01-27T01:14:53.587Z,14.30
2023-01-27T01:15:53.608Z,14.30
2023-01-27T01:16:53.547Z,14.10
2023-01-27T01:17:53.533Z,14.00
2023-01-27T01:18:53.527Z,14.10
2023-01-27T01:19:53.528Z,13.60
2023-01-27T01:20:53.528Z,13.70
2023-01-27T01:21:53.498Z,14.70
2023-01-27T01:22:53.474Z,14.40
2023-01-27T01:23:53.537Z,14.40
2023-01-27T01:24:53.457Z,14.20
2023-01-27T01:25:53.451Z,13.20
2023-01-27T01:26:53.432Z,13.10
2023-01-27T01:27:53.416Z,15.40
2023-01-27T01:28:53.395Z,14.80
2023-01-27T01:29:53.371Z,14.00
2023-01-27T01:30:53.462Z,15.30
2023-01-27T01:31:53.374Z,14.40
2023-01-27T01:32:53.347Z,14.80
2023-01-27T01:33:53.332Z,13.60
2023-01-27T01:34:53.329Z,14.10
2023-01-27T01:35:53.318Z,15.30
2023-01-27T01:36:53.303Z,15.50
2023-01-27T01:37:53.282Z,15.80
2023-01-27T01:38:53.277Z,15.80
2023-01-27T01:39:53.263Z,15.40
2023-01-27T01:40:53.281Z,15.60
2023-01-27T01:41:53.233Z,15.00
2023-01-27T01:42:53.225Z,16.30
2023-01-27T01:43:53.205Z,15.80
2023-01-27T01:44:53.204Z,15.00
2023-01-27T01:45:53.201Z,14.30
2023-01-27T01:46:53.225Z,14.90
2023-01-27T01:47:53.160Z,15.80
2023-01-27T01:48:53.143Z,16.20
2023-01-27T01:49:53.137Z,14.60
2023-01-27T01:50:53.150Z,16.30
2023-01-27T01:51:53.109Z,15.50
2023-01-27T01:52:53.105Z,15.20
2023-01-27T01:53:53.085Z,17.10
2023-01-27T01:54:53.099Z,16.30
2023-01-27T01:55:53.063Z,16.70
2023-01-27T01:56:53.051Z,16.60
2023-01-27T01:57:53.042Z,15.30
2023-01-27T01:58:53.033Z,16.00
2023-01-27T01:59:53.002Z,15.70
2023-01-27T02:00:53.020Z,16.20
2023-01-27T02:01:53.013Z,15.90
2023-01-27T02:02:53.003Z,16.40
2023-01-27T02:03:52.951Z,16.70
2023-01-27T02:04:52.952Z,17.10
2023-01-27T02:05:52.960Z,18.30
2023-01-27T02:06:52.929Z,17.30
2023-01-27T02:07:52.921Z,18.00
2023-01-27T02:08:52.921Z,17.10
2023-01-27T02:09:52.883Z,18.60
2023-01-27T02:10:52.882Z,18.50
2023-01-27T02:11:52.865Z,17.00
2023-01-27T02:12:52.859Z,17.40
2023-01-27T02:13:52.842Z,18.40
2023-01-27T02:14:52.812Z,18.50
2023-01-27T02:15:52.826Z,19.20
2023-01-27T02:16:52.872Z,17.90
2023-01-27T02:17:52.783Z,18.80
2023-01-27T02:18:52.783Z,18.90
2023-01-27T02:19:52.762Z,18.20
2023-01-27T02:20:52.754Z,18.00
2023-01-27T02:21:52.735Z,18.90
2023-01-27T02:22:52.714Z,17.70
2023-01-27T02:23:52.749Z,19.60
2023-01-27T02:24:52.692Z,19.90
2023-01-27T02:25:52.704Z,19.80
2023-01-27T02:26:52.671Z,19.80
2023-01-27T02:27:52.665Z,19.60
2023-01-27T02:28:52.655Z,19.80
2023-01-27T02:29:52.634Z,19.10
2023-01-27T02:30:52.686Z,21.30
2023-01-27T02:31:52.700Z,21.00
2023-01-27T02:32:52.607Z,21.10
2023-01-27T02:33:52.589Z,20.30
2023-01-27T02:34:52.572Z,22.00
2023-01-27T02:35:52.590Z,21.00
2023-01-27T02:36:52.547Z,20.60
2023-01-27T02:37:52.533Z,20.60
2023-01-27T02:38:52.531Z,21.00
2023-01-27T02:39:52.527Z,22.10
2023-01-27T02:40:52.501Z,21.70
2023-01-27T02:41:52.494Z,20.50
2023-01-27T02:42:52.474Z,21.60
2023-01-27T02:43:52.472Z,22.00
2023-01-27T02:44:52.472Z,21.70
2023-01-27T02:45:52.478Z,21.40
2023-01-27T02:46:52.423Z,22.40
2023-01-27T02:47:52.429Z,22.60
2023-01-27T02:48:52.402Z,22.00
2023-01-27T02:49:52.394Z,21.80
2023-01-27T02:50:52.394Z,22.50
2023-01-27T02:51:59.883Z,22.60
2023-01-27T02:52:52.344Z,21.30
2023-01-27T02:53:52.340Z,22.30
2023-01-27T02:54:52.315Z,22.20
2023-01-27T02:55:52.343Z,23.20
2023-01-27T02:56:52.304Z,23.00
2023-01-27T02:57:52.314Z,24.10
2023-01-27T02:58:52.275Z,23.30
2023-01-27T02:59:52.265Z,24.30
2023-01-27T03:00:52.265Z,23.80
2023-01-27T03:01:52.236Z,22.60
2023-01-27T03:02:52.244Z,24.30
2023-01-27T03:03:52.216Z,22.60
2023-01-27T03:04:52.195Z,23.80
2023-01-27T03:05:52.194Z,23.70
2023-01-27T03:06:52.175Z,23.10
2023-01-27T03:07:52.174Z,24.50
2023-01-27T03:08:52.152Z,22.30
2023-01-27T03:09:52.142Z,23.30
2023-01-27T03:10:52.132Z,23.40
2023-01-27T03:11:52.115Z,23.80
2023-01-27T03:12:52.101Z,24.00
2023-01-27T03:13:52.093Z,22.80
2023-01-27T03:14:52.084Z,24.50
2023-01-27T03:15:52.103Z,23.90
2023-01-27T03:16:52.050Z,24.00
2023-01-27T03:17:52.049Z,22.70
2023-01-27T03:18:52.054Z,23.00
2023-01-27T03:19:52.024Z,23.10
2023-01-27T03:20:52.016Z,23.70
2023-01-27T03:21:52.015Z,22.20
2023-01-27T03:22:51.971Z,24.00
2023-01-27T03:23:52.007Z,22.60
2023-01-27T03:24:51.976Z,22.20
2023-01-27T03:25:51.961Z,22.80
2023-01-27T03:26:51.924Z,21.40
2023-01-27T03:27:51.935Z,21.40
2023-01-27T03:28:51.897Z,20.60
2023-01-27T03:29:51.894Z,20.40
2023-01-27T03:30:51.962Z,20.20
2023-01-27T03:31:51.990Z,20.00
2023-01-27T03:32:51.846Z,20.30
2023-01-27T03:33:51.840Z,20.90
2023-01-27T03:34:51.826Z,20.70
2023-01-27T03:35:51.837Z,19.90
2023-01-27T03:36:51.800Z,20.70
2023-01-27T03:37:51.796Z,20.20
2023-01-27T03:38:51.809Z,17.90
2023-01-27T03:39:51.775Z,19.40
2023-01-27T03:40:51.761Z,19.80
2023-01-27T03:41:51.745Z,19.90
2023-01-27T03:42:51.735Z,19.10
2023-01-27T03:43:51.740Z,18.70
2023-01-27T03:44:51.705Z,18.80
2023-01-27T03:45:51.820Z,20.00
2023-01-27T03:46:51.684Z,18.60
2023-01-27T03:47:51.677Z,19.30
2023-01-27T03:48:51.645Z,19.40
2023-01-27T03:49:51.673Z,19.20
2023-01-27T04:03:16.545Z,13.50
2023-01-27T04:04:16.537Z,13.70
2023-01-27T04:05:16.512Z,16.10
2023-01-27T04:06:16.499Z,16.60
2023-01-27T04:07:16.493Z,16.20
2023-01-27T04:08:16.466Z,16.00
2023-01-27T04:09:16.458Z,16.20
2023-01-27T04:10:16.474Z,16.30
2023-01-27T04:11:16.453Z,15.00
2023-01-27T04:12:16.433Z,15.60
2023-01-27T04:13:16.420Z,15.20
2023-01-27T04:14:16.411Z,15.50
2023-01-27T04:15:16.404Z,14.40
2023-01-27T04:16:16.426Z,14.90
2023-01-27T04:17:16.377Z,15.10
2023-01-27T04:18:16.364Z,15.10
2023-01-27T04:19:16.339Z,14.10
2023-01-27T04:20:16.314Z,14.70
2023-01-27T04:21:16.323Z,15.50
2023-01-27T04:22:23.816Z,15.40
2023-01-27T04:23:16.292Z,14.80
2023-01-27T04:24:16.312Z,13.90
2023-01-27T04:25:16.599Z,14.00
2023-01-27T04:26:16.277Z,14.50
2023-01-27T04:27:16.245Z,14.70
2023-01-27T04:28:22.261Z,15.70
2023-01-27T04:29:17.219Z,15.50
2023-01-27T04:30:16.206Z,15.50
2023-01-27T04:31:16.307Z,15.30
2023-01-27T04:32:16.178Z,14.90
2023-01-27T04:33:16.170Z,15.40
2023-01-27T04:34:16.160Z,14.50
2023-01-27T04:35:16.149Z,15.60
2023-01-27T04:36:16.142Z,15.30
2023-01-27T04:37:16.127Z,15.00
2023-01-27T04:38:16.124Z,15.30
2023-01-27T04:39:16.093Z,15.20
2023-01-27T04:40:16.083Z,15.50
2023-01-27T04:41:16.067Z,14.80
2023-01-27T04:42:16.227Z,15.00
2023-01-27T04:43:16.033Z,15.90
2023-01-27T04:44:16.073Z,15.30
2023-01-27T04:45:16.307Z,15.50
2023-01-27T04:46:16.013Z,15.50
2023-01-27T04:47:15.996Z,15.60
2023-01-27T04:48:15.983Z,15.20
2023-01-27T04:49:16.007Z,15.80
2023-01-27T04:50:15.942Z,15.20
2023-01-27T04:51:15.967Z,16.10
2023-01-27T04:52:15.936Z,15.50
2023-01-27T04:53:15.916Z,15.40
2023-01-27T04:54:15.902Z,15.30
2023-01-27T04:55:16.268Z,15.40
2023-01-27T04:56:15.888Z,15.70
2023-01-27T04:57:15.866Z,15.10
2023-01-27T04:58:15.877Z,16.00
2023-01-27T04:59:15.845Z,15.80
2023-01-27T05:00:16.677Z,15.60
2023-01-27T05:01:15.831Z,15.10
2023-01-27T05:02:15.896Z,16.40
2023-01-27T05:03:15.834Z,15.20
2023-01-27T05:04:15.813Z,15.10
2023-01-27T05:05:16.020Z,16.10
2023-01-27T05:06:15.822Z,15.30
2023-01-27T05:07:15.743Z,15.50
2023-01-27T05:08:15.749Z,14.30
2023-01-27T05:09:15.731Z,14.00
2023-01-27T05:10:15.726Z,14.70
2023-01-27T05:11:15.693Z,14.60
2023-01-27T05:12:15.742Z,15.00
2023-01-27T05:13:15.671Z,15.80
2023-01-27T05:14:15.675Z,15.90
2023-01-27T05:15:15.697Z,14.10
2023-01-27T05:16:15.672Z,14.70
2023-01-27T05:17:15.640Z,15.30
2023-01-27T05:18:15.644Z,15.00
2023-01-27T05:19:15.650Z,15.30
2023-01-27T05:20:15.595Z,15.10
2023-01-27T05:21:15.627Z,15.60
2023-01-27T05:22:15.574Z,15.30
2023-01-27T05:23:15.560Z,14.70
2023-01-27T05:24:15.548Z,15.10
2023-01-27T05:25:15.772Z,15.20
2023-01-27T05:26:15.541Z,14.60
2023-01-27T05:27:15.526Z,14.70
2023-01-27T05:28:15.492Z,15.90
2023-01-27T05:29:15.486Z,14.60
2023-01-27T05:30:15.461Z,14.60
2023-01-27T05:31:15.503Z,16.40
2023-01-27T05:32:15.445Z,15.00
2023-01-27T05:33:15.414Z,14.50
2023-01-27T05:34:15.430Z,15.00
2023-01-27T05:35:15.583Z,15.40
2023-01-27T05:36:15.381Z,15.20
2023-01-27T05:37:15.435Z,15.50
2023-01-27T05:38:15.348Z,15.00
2023-01-27T05:39:15.346Z,14.90
2023-01-27T05:40:15.367Z,15.20
2023-01-27T05:41:15.318Z,15.20
2023-01-27T05:42:15.337Z,14.20
2023-01-27T05:43:15.285Z,14.30
2023-01-27T05:44:15.287Z,15.10
2023-01-27T05:45:15.627Z,14.50
2023-01-27T05:46:15.295Z,15.30
2023-01-27T05:47:15.266Z,14.20
2023-01-27T05:48:15.237Z,14.00
2023-01-27T05:49:15.225Z,13.80
2023-01-27T05:50:15.229Z,15.30
2023-01-27T05:51:15.439Z,14.70
2023-01-27T05:52:15.210Z,14.20
2023-01-27T05:53:15.181Z,15.10
2023-01-27T05:54:15.158Z,15.50
2023-01-27T05:55:15.612Z,15.70
2023-01-27T05:56:15.145Z,15.60
2023-01-27T05:57:15.157Z,14.70
2023-01-27T05:58:15.110Z,13.90
2023-01-27T05:59:15.140Z,13.70
2023-01-27T06:00:15.101Z,14.10
2023-01-27T06:01:15.098Z,13.70
2023-01-27T06:02:15.094Z,15.10
2023-01-27T06:03:15.095Z,14.50
2023-01-27T06:04:15.084Z,14.20
2023-01-27T06:05:15.571Z,14.90
2023-01-27T06:06:15.040Z,15.00
2023-01-27T06:07:14.995Z,15.20
2023-01-27T06:08:15.000Z,16.60
2023-01-27T06:09:14.997Z,16.10
2023-01-27T06:10:14.994Z,16.00
2023-01-27T06:11:14.974Z,17.10
2023-01-27T06:12:14.957Z,15.40
2023-01-27T06:13:14.925Z,15.60
2023-01-27T06:14:14.919Z,15.50
2023-01-27T06:15:15.333Z,14.80
2023-01-27T06:16:14.943Z,14.20
2023-01-27T06:17:14.887Z,15.80
2023-01-27T06:18:14.847Z,14.70
2023-01-27T06:19:14.849Z,15.30
2023-01-27T06:20:14.843Z,14.70
2023-01-27T06:21:14.854Z,15.10
2023-01-27T06:22:14.817Z,15.80
2023-01-27T06:23:14.798Z,17.00
2023-01-27T06:24:14.849Z,16.70
2023-01-27T06:25:15.126Z,16.00
2023-01-27T06:26:14.766Z,17.00
2023-01-27T06:27:14.757Z,16.40
2023-01-27T06:28:28.119Z,16.00
2023-01-27T06:29:15.706Z,15.00
2023-01-27T06:30:14.717Z,14.90
2023-01-27T06:31:14.843Z,15.10
2023-01-27T06:32:14.700Z,14.80
2023-01-27T06:33:14.899Z,14.10
2023-01-27T06:34:14.653Z,15.60
2023-01-27T06:35:15.159Z,14.40
2023-01-27T06:36:14.632Z,15.40
2023-01-27T06:37:14.634Z,15.30
2023-01-27T06:38:14.631Z,16.90
2023-01-27T06:39:14.576Z,17.70
2023-01-27T06:40:14.940Z,18.50
2023-01-27T06:41:14.575Z,23.70
2023-01-27T06:42:14.564Z,22.20
2023-01-27T06:43:14.567Z,21.80
2023-01-27T06:44:14.523Z,22.80
2023-01-27T06:45:14.525Z,22.80
2023-01-27T06:46:14.597Z,20.20
2023-01-27T06:47:14.492Z,18.70
2023-01-27T06:48:14.493Z,19.60
2023-01-27T06:49:14.479Z,16.80
2023-01-27T06:50:14.869Z,16.60
2023-01-27T06:51:14.490Z,15.60
2023-01-27T06:52:14.437Z,14.30
2023-01-27T06:53:14.440Z,14.60
2023-01-27T06:54:14.440Z,15.00
2023-01-27T06:55:14.386Z,14.70
2023-01-27T06:56:16.393Z,14.20
2023-01-27T06:57:14.375Z,13.50
2023-01-27T06:58:14.370Z,14.90
2023-01-27T06:59:14.335Z,14.60
2023-01-27T07:00:14.648Z,14.00
2023-01-27T07:01:14.350Z,14.50
2023-01-27T07:02:14.360Z,13.90
2023-01-27T07:03:48.752Z,13.90
2023-01-27T07:04:48.716Z,14.40
2023-01-27T07:05:48.711Z,13.70
2023-01-27T07:06:48.701Z,15.10
2023-01-27T07:07:48.701Z,14.30
2023-01-27T07:08:48.671Z,13.90
2023-01-27T07:09:52.772Z,14.60
2023-01-27T07:10:48.670Z,14.50
2023-01-27T07:11:48.633Z,14.20
2023-01-27T07:12:48.633Z,14.40
2023-01-27T07:13:48.632Z,14.60
2023-01-27T07:14:48.605Z,14.30
2023-01-27T07:15:48.576Z,15.10
2023-01-27T07:16:48.637Z,14.20
2023-01-27T07:17:49.527Z,14.50
2023-01-27T07:18:57.259Z,14.50
2023-01-27T07:19:48.545Z,14.40
2023-01-27T07:20:48.526Z,15.00
2023-01-27T07:21:48.524Z,15.60
2023-01-27T07:22:48.521Z,14.30
2023-01-27T07:23:48.507Z,15.70
2023-01-27T07:24:48.476Z,15.30
2023-01-27T07:25:48.477Z,16.30
2023-01-27T07:26:48.460Z,16.80
2023-01-27T07:27:48.445Z,16.00
2023-01-27T07:28:48.442Z,15.70
2023-01-27T07:29:48.436Z,15.50
2023-01-27T07:30:48.444Z,14.40
2023-01-27T07:31:48.431Z,13.60
2023-01-27T07:32:48.384Z,15.00
2023-01-27T07:33:48.379Z,15.10
2023-01-27T07:34:48.345Z,14.60
2023-01-27T07:35:48.342Z,14.80
2023-01-27T07:36:48.345Z,15.50
2023-01-27T07:37:48.324Z,14.40
2023-01-27T07:38:48.316Z,14.90
2023-01-27T07:39:48.324Z,14.50
2023-01-27T07:40:48.290Z,14.60
2023-01-27T07:41:48.285Z,15.40
2023-01-27T07:42:48.254Z,14.80
2023-01-27T07:43:49.723Z,15.00
2023-01-27T07:44:48.235Z,16.10
2023-01-27T07:45:48.228Z,16.30
2023-01-27T07:46:48.206Z,16.00
2023-01-27T07:47:48.204Z,14.80
2023-01-27T07:48:48.185Z,14.90
2023-01-27T07:49:48.172Z,15.30
2023-01-27T07:50:48.162Z,15.10
2023-01-27T07:51:48.153Z,15.00
2023-01-27T07:52:48.135Z,14.80
2023-01-27T07:53:48.135Z,14.80
2023-01-27T07:54:48.106Z,14.90
2023-01-27T07:55:48.095Z,14.70
2023-01-27T07:56:48.088Z,16.00
2023-01-27T07:57:48.074Z,13.60
2023-01-27T07:58:48.077Z,14.80
2023-01-27T07:59:48.045Z,14.50
2023-01-27T08:00:48.049Z,14.80
2023-01-27T08:01:48.457Z,14.50
2023-01-27T08:02:48.021Z,14.10
2023-01-27T08:03:48.013Z,14.80
2023-01-27T08:04:53.203Z,14.20
2023-01-27T08:05:48.987Z,14.70
2023-01-27T08:06:47.975Z,14.50
2023-01-27T08:07:47.945Z,14.30
2023-01-27T08:08:47.945Z,14.60
2023-01-27T08:09:47.956Z,13.50
2023-01-27T08:10:47.905Z,14.10
2023-01-27T08:11:47.904Z,15.30
2023-01-27T08:12:47.976Z,14.50
2023-01-27T08:13:47.887Z,15.10
2023-01-27T08:14:47.849Z,15.20
2023-01-27T08:15:47.885Z,14.00
2023-01-27T08:16:47.853Z,14.60
2023-01-27T08:17:47.834Z,15.00
2023-01-27T08:18:47.826Z,14.20
2023-01-27T08:19:47.794Z,14.50
2023-01-27T08:20:47.789Z,14.20
2023-01-27T08:21:47.775Z,15.20
2023-01-27T08:22:47.744Z,15.00
2023-01-27T08:23:47.772Z,14.70
2023-01-27T08:24:47.727Z,13.70
2023-01-27T08:25:47.718Z,14.30
2023-01-27T08:26:47.711Z,14.90
2023-01-27T08:27:47.701Z,14.00
2023-01-27T08:28:47.693Z,13.70
2023-01-27T08:29:47.692Z,13.60
2023-01-27T08:30:47.660Z,14.10
2023-01-27T08:31:47.699Z,13.90
2023-01-27T08:32:47.624Z,14.00
2023-01-27T08:33:47.641Z,14.40
2023-01-27T08:34:47.616Z,14.90
2023-01-27T08:35:47.591Z,14.60
2023-01-27T08:36:47.586Z,15.00
2023-01-27T08:37:48.384Z,15.00
2023-01-27T08:38:47.563Z,14.60
2023-01-27T08:39:47.544Z,13.80
2023-01-27T08:40:47.566Z,13.80
2023-01-27T08:41:47.515Z,14.60
2023-01-27T08:42:47.503Z,14.10
2023-01-27T08:43:47.514Z,14.60
2023-01-27T08:44:47.483Z,15.80
2023-01-27T08:45:47.468Z,14.60
2023-01-27T08:46:47.451Z,15.00
2023-01-27T08:47:47.473Z,13.80
2023-01-27T08:48:47.470Z,14.70
2023-01-27T08:49:47.427Z,15.40
2023-01-27T08:50:47.419Z,14.70
2023-01-27T08:51:47.404Z,14.60
2023-01-27T08:52:47.435Z,13.30
2023-01-27T08:53:47.371Z,14.80
2023-01-27T08:54:47.365Z,14.60
2023-01-27T08:55:47.358Z,13.90
2023-01-27T08:56:47.350Z,14.40
2023-01-27T08:57:47.316Z,14.30
2023-01-27T08:58:47.340Z,13.70
2023-01-27T08:59:47.312Z,13.70
2023-01-27T09:00:47.287Z,13.60
2023-01-27T09:01:47.274Z,13.50
2023-01-27T09:02:47.255Z,13.40
2023-01-27T09:03:47.255Z,14.20
2023-01-27T09:04:47.259Z,14.20
2023-01-27T09:05:47.215Z,13.80
2023-01-27T09:06:47.214Z,14.50
2023-01-27T09:07:47.197Z,13.80
2023-01-27T09:08:47.176Z,14.10
2023-01-27T09:09:47.184Z,13.40
2023-01-27T09:10:47.168Z,14.20
2023-01-27T09:11:47.146Z,14.20
2023-01-27T09:12:47.141Z,14.60
2023-01-27T09:13:47.107Z,15.00
2023-01-27T09:14:47.125Z,13.90
2023-01-27T09:15:47.087Z,14.10
2023-01-27T09:16:47.117Z,13.20
2023-01-27T09:17:47.089Z,12.60
2023-01-27T09:18:47.058Z,14.00
2023-01-27T09:19:47.046Z,13.10
2023-01-27T09:20:47.050Z,13.20
2023-01-27T09:21:47.018Z,13.20
2023-01-27T09:22:47.015Z,12.60
2023-01-27T09:23:47.000Z,12.50
2023-01-27T09:24:46.997Z,12.60
2023-01-27T09:25:46.986Z,12.90
2023-01-27T09:26:46.957Z,13.40
2023-01-27T09:27:46.940Z,13.30
2023-01-27T09:28:46.936Z,13.60
2023-01-27T09:29:46.965Z,13.40
2023-01-27T09:30:47.025Z,12.90
2023-01-27T09:31:47.026Z,12.90
2023-01-27T09:32:46.884Z,12.60
2023-01-27T09:33:46.880Z,13.10
2023-01-27T09:34:46.866Z,13.40
2023-01-27T09:35:46.856Z,12.40
2023-01-27T09:36:46.853Z,12.90
2023-01-27T09:37:46.818Z,12.10
2023-01-27T09:38:46.814Z,12.60
2023-01-27T09:39:46.807Z,13.20
2023-01-27T09:40:46.787Z,12.20
2023-01-27T09:41:46.785Z,13.30
2023-01-27T09:42:46.756Z,12.80
2023-01-27T09:43:46.751Z,12.40
2023-01-27T09:44:46.744Z,12.50
2023-01-27T09:45:46.734Z,12.40
2023-01-27T09:46:46.728Z,12.90
2023-01-27T09:47:46.698Z,12.40
2023-01-27T10:03:53.692Z,12.30
2023-01-27T10:04:53.754Z,10.50
2023-01-27T10:05:53.671Z,13.00
2023-01-27T10:06:53.626Z,12.10
2023-01-27T10:07:53.631Z,12.10
2023-01-27T10:08:53.627Z,12.50
2023-01-27T10:09:53.609Z,12.90
2023-01-27T10:10:53.590Z,12.90
2023-01-27T10:11:53.583Z,13.60
2023-01-27T10:12:53.561Z,13.30
2023-01-27T10:13:53.581Z,13.40
2023-01-27T10:14:53.544Z,12.60
2023-01-27T10:15:53.580Z,13.10
2023-01-27T10:16:53.500Z,12.50
2023-01-27T10:17:53.513Z,12.40
2023-01-27T10:18:53.515Z,12.70
2023-01-27T10:19:53.471Z,11.50
2023-01-27T10:20:53.518Z,11.60
2023-01-27T10:21:53.499Z,11.20
2023-01-27T10:22:53.441Z,11.80
2023-01-27T10:23:53.487Z,12.60
2023-01-27T10:24:53.420Z,12.60
2023-01-27T10:25:53.434Z,11.80
2023-01-27T10:26:53.382Z,12.80
2023-01-27T10:27:53.372Z,12.60
2023-01-27T10:28:53.359Z,12.60
2023-01-27T10:29:53.351Z,12.90
2023-01-27T10:30:53.359Z,11.70
2023-01-27T10:31:53.380Z,11.10
2023-01-27T10:32:53.309Z,11.90
2023-01-27T10:33:53.318Z,12.10
2023-01-27T10:34:53.291Z,11.70
2023-01-27T10:35:53.306Z,12.20
2023-01-27T10:36:53.264Z,11.50
2023-01-27T10:37:53.249Z,11.20
2023-01-27T10:38:53.231Z,11.20
2023-01-27T10:39:53.221Z,11.30
2023-01-27T10:40:53.232Z,11.80
2023-01-27T10:41:53.208Z,11.80
2023-01-27T10:42:53.181Z,11.70
2023-01-27T10:43:53.174Z,11.60
2023-01-27T10:44:53.179Z,12.10
2023-01-27T10:45:53.224Z,11.50
2023-01-27T10:46:53.163Z,12.40
2023-01-27T10:47:53.122Z,12.60
2023-01-27T10:48:53.118Z,12.90
2023-01-27T10:49:53.107Z,11.80
2023-01-27T10:50:53.100Z,12.50
2023-01-27T10:51:53.063Z,12.10
2023-01-27T10:52:53.045Z,12.00
2023-01-27T10:53:53.068Z,11.10
2023-01-27T10:54:53.031Z,12.20
2023-01-27T10:55:53.060Z,12.30
2023-01-27T10:56:53.001Z,11.40
2023-01-27T10:57:53.005Z,12.40
2023-01-27T10:58:52.997Z,12.50
2023-01-27T11:00:14.568Z,12.50
2023-01-27T11:01:54.026Z,12.50
2023-01-27T11:02:52.913Z,12.10
2023-01-27T11:03:52.940Z,11.60
2023-01-27T11:04:52.911Z,10.80
2023-01-27T11:05:52.905Z,10.60
2023-01-27T11:06:52.881Z,10.80
2023-01-27T11:07:52.871Z,10.80
2023-01-27T11:08:52.886Z,11.70
2023-01-27T11:09:52.850Z,10.90
2023-01-27T11:10:52.872Z,11.00
2023-01-27T11:11:52.821Z,11.00
2023-01-27T11:12:52.799Z,11.80
2023-01-27T11:13:52.816Z,10.70
2023-01-27T11:14:52.788Z,11.20
2023-01-27T11:15:52.781Z,12.00
2023-01-27T11:16:52.793Z,10.60
2023-01-27T11:17:52.732Z,11.40
2023-01-27T11:18:52.721Z,11.30
2023-01-27T11:19:52.729Z,11.70
2023-01-27T11:20:54.412Z,11.70
2023-01-27T11:22:06.287Z,13.60
2023-01-27T11:22:53.683Z,12.40
2023-01-27T11:23:52.697Z,12.00
2023-01-27T11:24:52.673Z,11.70
2023-01-27T11:26:01.347Z,11.40
2023-01-27T11:27:00.121Z,11.30
2023-01-27T11:27:52.643Z,10.90
2023-01-27T11:28:52.589Z,16.30
2023-01-27T11:29:52.631Z,13.00
2023-01-27T11:30:52.598Z,12.30
2023-01-27T11:31:52.657Z,11.20
2023-01-27T11:32:52.551Z,10.60
2023-01-27T11:33:52.545Z,10.50
2023-01-27T11:34:52.535Z,9.80
2023-01-27T11:35:52.512Z,9.70
2023-01-27T11:36:52.546Z,10.30
2023-01-27T11:37:53.717Z,9.60
2023-01-27T11:38:52.470Z,9.20
2023-01-27T11:39:52.465Z,10.20
2023-01-27T11:40:52.469Z,11.90
2023-01-27T11:41:52.451Z,11.00
2023-01-27T11:42:52.437Z,11.30
2023-01-27T11:43:52.409Z,11.70
2023-01-27T11:44:52.404Z,12.20
2023-01-27T11:45:52.446Z,11.30
2023-01-27T11:46:52.430Z,9.90
2023-01-27T11:47:52.371Z,9.10
2023-01-27T11:48:52.351Z,9.40
2023-01-27T11:49:52.355Z,9.20
2023-01-27T11:50:52.381Z,9.40
2023-01-27T11:51:52.353Z,9.60
2023-01-27T11:52:52.316Z,9.50
2023-01-27T11:53:52.287Z,9.50
2023-01-27T11:54:52.281Z,8.80
2023-01-27T11:55:52.284Z,9.00
2023-01-27T11:56:52.287Z,9.00
2023-01-27T11:57:52.263Z,8.90
2023-01-27T11:58:52.220Z,8.60
2023-01-27T11:59:52.235Z,8.60
2023-01-27T12:00:52.210Z,8.40
2023-01-27T12:01:52.231Z,8.90
2023-01-27T12:02:52.186Z,8.90
2023-01-27T12:03:52.172Z,8.60
2023-01-27T12:04:52.231Z,9.10
2023-01-27T12:05:52.143Z,8.60
2023-01-27T12:06:52.136Z,8.80
2023-01-27T12:07:52.133Z,8.40
2023-01-27T12:08:52.102Z,9.50
2023-01-27T12:09:52.086Z,8.50
2023-01-27T12:10:52.063Z,8.60
2023-01-27T12:11:52.102Z,9.10
2023-01-27T12:12:52.064Z,8.90
2023-01-27T12:13:52.053Z,8.60
2023-01-27T12:14:52.033Z,8.10
2023-01-27T12:15:52.044Z,9.10
2023-01-27T12:16:52.001Z,8.80
2023-01-27T12:17:52.030Z,9.20
2023-01-27T12:18:51.995Z,8.30
2023-01-27T12:19:51.972Z,8.90
2023-01-27T12:20:51.959Z,8.30
2023-01-27T12:21:51.953Z,8.50
2023-01-27T12:22:51.940Z,8.30
2023-01-27T12:23:51.974Z,8.80
2023-01-27T12:24:51.912Z,9.00
2023-01-27T12:25:51.901Z,8.30
2023-01-27T12:26:51.864Z,7.80
2023-01-27T12:27:51.872Z,8.80
2023-01-27T12:28:51.855Z,7.90
2023-01-27T12:29:51.844Z,8.10
2023-01-27T12:30:51.837Z,8.30
2023-01-27T12:31:51.862Z,8.60
2023-01-27T12:32:51.807Z,7.60
2023-01-27T12:33:51.799Z,9.00
2023-01-27T12:34:51.801Z,7.90
2023-01-27T12:35:51.822Z,8.90
2023-01-27T12:36:51.848Z,8.20
2023-01-27T12:37:51.755Z,8.50
2023-01-27T12:38:51.725Z,8.00
2023-01-27T12:39:51.765Z,8.40
2023-01-27T12:40:51.694Z,8.30
2023-01-27T12:41:51.694Z,7.80
2023-01-27T12:42:51.689Z,7.90
2023-01-27T12:43:51.662Z,8.20
2023-01-27T12:44:51.646Z,7.20
2023-01-27T12:45:51.641Z,7.70
2023-01-27T12:46:51.667Z,7.80
2023-01-27T12:47:51.636Z,7.60
2023-01-27T12:48:51.640Z,7.50
2023-01-27T12:49:51.587Z,7.90
2023-01-27T12:50:51.569Z,7.80
2023-01-27T12:51:51.563Z,7.70
2023-01-27T12:52:51.539Z,8.10
2023-01-27T12:53:51.540Z,7.40
2023-01-27T12:54:51.512Z,8.10
2023-01-27T12:55:51.514Z,8.40
2023-01-27T12:56:51.508Z,7.40
2023-01-27T12:57:51.500Z,8.20
2023-01-27T12:58:52.368Z,7.80
2023-01-27T12:59:51.451Z,7.40
2023-01-27T13:00:51.504Z,7.40
2023-01-27T13:01:51.498Z,8.00
2023-01-27T13:02:51.451Z,7.80
2023-01-27T13:03:51.428Z,8.10
2023-01-27T13:04:51.392Z,8.00
2023-01-27T13:05:51.394Z,8.00
2023-01-27T13:06:51.386Z,8.50
2023-01-27T13:07:51.377Z,8.30
2023-01-27T13:08:51.348Z,8.00
2023-01-27T13:09:51.323Z,8.00
2023-01-27T13:10:51.308Z,8.20
2023-01-27T13:11:51.313Z,9.10
2023-01-27T13:12:51.304Z,8.30
2023-01-27T13:13:51.302Z,8.20
2023-01-27T13:14:51.300Z,8.50
2023-01-27T13:15:51.275Z,8.60
2023-01-27T13:16:52.852Z,7.80
2023-01-27T13:17:51.239Z,8.30
2023-01-27T13:18:51.235Z,8.50
2023-01-27T13:19:51.217Z,8.30
2023-01-27T13:20:51.208Z,8.00
2023-01-27T13:21:51.182Z,8.60
2023-01-27T13:22:51.173Z,8.70
2023-01-27T13:23:51.247Z,8.30
2023-01-27T13:24:51.170Z,8.20
2023-01-27T13:25:51.123Z,8.10