createdAt,value
2022-10-30T00:02:30.204Z,4.75
2022-10-30T00:05:52.182Z,5.03
2022-10-30T00:08:56.137Z,4.15
2022-10-30T00:12:34.210Z,5.73
2022-10-30T00:15:41.278Z,4.50
2022-10-30T00:19:00.212Z,3.80
2022-10-30T00:25:10.309Z,5.20
2022-10-30T00:28:33.363Z,4.27
2022-10-30T00:31:55.314Z,5.10
2022-10-30T00:34:59.255Z,4.70
2022-10-30T00:38:34.297Z,5.33
2022-10-30T00:41:53.405Z,5.10
2022-10-30T00:45:32.326Z,6.00
2022-10-30T00:48:51.288Z,4.65
2022-10-30T00:52:19.341Z,4.63
2022-10-30T00:55:50.386Z,4.30
2022-10-30T00:59:24.118Z,4.80
2022-10-30T01:02:59.653Z,5.40
2022-10-30T01:06:30.337Z,6.25
2022-10-30T01:09:49.375Z,5.05
2022-10-30T01:13:26.436Z,4.57
2022-10-30T01:17:01.451Z,5.17
2022-10-30T01:20:35.375Z,5.55
2022-10-30T01:23:56.432Z,4.87
2022-10-30T01:27:35.378Z,4.90
2022-10-30T01:30:55.545Z,4.10
2022-10-30T01:34:31.624Z,4.25
2022-10-30T01:38:01.738Z,5.10
2022-10-30T01:41:20.513Z,4.65
2022-10-30T01:44:54.518Z,3.87
2022-10-30T01:48:31.674Z,4.60
2022-10-30T01:52:05.568Z,3.93
2022-10-30T01:55:38.459Z,3.73
2022-10-30T01:58:54.570Z,4.07
2022-10-30T02:02:22.700Z,4.30
2022-10-30T02:05:54.505Z,3.70
2022-10-30T02:09:22.504Z,4.00
2022-10-30T02:12:57.807Z,3.75
2022-10-30T02:16:30.534Z,3.35
2022-10-30T02:20:01.642Z,4.55
2022-10-30T02:23:36.581Z,4.27
2022-10-30T02:26:55.538Z,3.93
2022-10-30T02:30:11.742Z,3.95
2022-10-30T02:33:30.705Z,3.40
2022-10-30T02:36:37.662Z,4.13
2022-10-30T02:40:15.705Z,3.70
2022-10-30T02:43:31.584Z,4.10
2022-10-30T02:46:59.729Z,4.03
2022-10-30T02:50:06.540Z,4.27
2022-10-30T02:53:25.688Z,4.77
2022-10-30T02:56:57.759Z,4.47
2022-10-30T03:00:19.754Z,5.20
2022-10-30T03:03:26.738Z,4.57
2022-10-30T03:06:51.824Z,4.47
2022-10-30T03:09:55.671Z,4.85
2022-10-30T03:13:25.732Z,4.30
2022-10-30T03:16:44.823Z,5.13
2022-10-30T03:20:06.752Z,4.45
2022-10-30T03:23:10.703Z,3.40
2022-10-30T03:26:44.865Z,3.63
2022-10-30T03:30:19.965Z,3.10
2022-10-30T03:33:41.861Z,3.70
2022-10-30T03:37:00.771Z,3.43
2022-10-30T03:40:25.755Z,3.65
2022-10-30T03:43:32.858Z,3.27
2022-10-30T03:50:30.866Z,3.35
2022-10-30T03:53:46.921Z,3.70
2022-10-30T03:57:04.938Z,3.37
2022-10-30T04:00:36.969Z,2.80
2022-10-30T04:04:12.002Z,3.70
2022-10-30T04:07:21.923Z,4.03
2022-10-30T04:10:56.032Z,4.30
2022-10-30T04:14:20.937Z,3.73
2022-10-30T04:17:43.164Z,3.40
2022-10-30T04:21:00.890Z,3.33
2022-10-30T04:24:19.968Z,4.85
2022-10-30T04:27:51.979Z,3.77
2022-10-30T04:31:16.919Z,3.35
2022-10-30T04:34:33.006Z,3.47
2022-10-30T04:38:12.005Z,3.93
2022-10-30T04:41:39.968Z,3.45
2022-10-30T04:44:57.029Z,5.25
2022-10-30T04:48:06.980Z,3.20
2022-10-30T04:51:24.070Z,3.33
2022-10-30T04:54:57.032Z,4.03
2022-10-30T04:58:31.036Z,3.87
2022-10-30T05:01:50.194Z,3.33
2022-10-30T05:05:07.243Z,4.63
2022-10-30T05:08:29.169Z,3.27
2022-10-30T05:12:02.370Z,3.50
2022-10-30T05:15:34.136Z,3.50
2022-10-30T05:18:56.129Z,3.80
2022-10-30T05:22:15.306Z,3.20
2022-10-30T05:25:49.280Z,3.07
2022-10-30T05:29:21.190Z,3.37
2022-10-30T05:32:40.105Z,3.90
2022-10-30T05:36:08.238Z,3.60
2022-10-30T05:39:27.312Z,3.60
2022-10-30T05:42:49.135Z,3.33
2022-10-30T05:46:19.449Z,3.60
2022-10-30T05:49:38.217Z,4.15
2022-10-30T05:53:04.314Z,4.50
2022-10-30T05:56:23.338Z,3.43
2022-10-30T05:59:45.166Z,3.07
2022-10-30T06:03:17.282Z,3.45
2022-10-30T06:06:48.252Z,3.73
2022-10-30T06:09:55.349Z,3.20
2022-10-30T06:13:26.373Z,3.13
2022-10-30T06:16:42.314Z,3.67
2022-10-30T06:20:15.267Z,3.25
2022-10-30T06:23:34.279Z,3.87
2022-10-30T06:27:09.434Z,3.70
2022-10-30T06:30:44.406Z,3.23
2022-10-30T06:34:06.406Z,3.67
2022-10-30T06:37:41.356Z,3.90
2022-10-30T06:41:00.410Z,3.43
2022-10-30T06:44:19.345Z,3.30
2022-10-30T06:47:38.416Z,4.00
2022-10-30T06:50:45.409Z,3.13
2022-10-30T06:54:20.504Z,3.33
2022-10-30T06:57:36.610Z,3.40
2022-10-30T07:00:56.488Z,3.30
2022-10-30T07:04:27.417Z,3.45
2022-10-30T07:07:59.508Z,3.70
2022-10-30T07:11:33.503Z,3.10
2022-10-30T07:14:55.580Z,3.43
2022-10-30T07:18:26.531Z,3.40
2022-10-30T07:21:42.596Z,3.20
2022-10-30T07:25:01.560Z,4.80
2022-10-30T07:28:33.580Z,3.20
2022-10-30T07:32:08.079Z,3.13
2022-10-30T07:35:16.543Z,5.03
2022-10-30T07:38:35.526Z,3.90
2022-10-30T07:41:58.570Z,6.93
2022-10-30T07:45:28.687Z,6.73
2022-10-30T07:48:46.624Z,4.55
2022-10-30T07:52:06.565Z,4.67
2022-10-30T07:55:26.672Z,5.37
2022-10-30T07:58:46.032Z,7.50
2022-10-30T08:02:25.748Z,6.73
2022-10-30T08:05:45.668Z,4.80
2022-10-30T08:09:08.598Z,5.20
2022-10-30T08:12:34.602Z,7.30
2022-10-30T08:15:53.600Z,5.90
2022-10-30T08:19:33.815Z,5.10
2022-10-30T08:23:17.311Z,5.45
2022-10-30T08:26:38.260Z,8.30
2022-10-30T08:30:02.853Z,6.80
2022-10-30T08:33:46.601Z,6.73
2022-10-30T08:37:19.882Z,11.33
2022-10-30T08:40:39.832Z,11.27
2022-10-30T08:43:58.814Z,12.05
2022-10-30T08:47:18.873Z,8.67
2022-10-30T08:50:23.140Z,8.50
2022-10-30T08:53:58.996Z,10.53
2022-10-30T08:57:22.270Z,9.53
2022-10-30T09:00:58.638Z,9.07
2022-10-30T09:04:12.813Z,8.33
2022-10-30T09:07:32.797Z,8.03
2022-10-30T09:11:07.859Z,8.97
2022-10-30T09:14:27.796Z,8.57
2022-10-30T09:18:02.466Z,9.50
2022-10-30T09:21:18.866Z,7.90
2022-10-30T09:24:37.963Z,9.65
2022-10-30T09:28:15.047Z,8.40
2022-10-30T09:31:34.898Z,9.65
2022-10-30T09:35:08.928Z,8.85
2022-10-30T09:38:25.914Z,8.30
2022-10-30T09:42:03.017Z,7.77
2022-10-30T09:45:41.893Z,8.60
2022-10-30T09:49:19.964Z,7.27
2022-10-30T09:52:50.144Z,8.07
2022-10-30T09:56:26.090Z,7.50
2022-10-30T09:59:55.012Z,8.73
2022-10-30T10:03:29.925Z,8.90
2022-10-30T10:07:06.277Z,9.60
2022-10-30T10:10:35.058Z,8.27
2022-10-30T10:14:05.982Z,9.23
2022-10-30T10:17:22.131Z,8.97
2022-10-30T10:20:56.079Z,8.10
2022-10-30T10:24:08.075Z,9.33
2022-10-30T10:27:44.265Z,8.20
2022-10-30T10:31:05.027Z,8.70
2022-10-30T10:34:48.249Z,8.10
2022-10-30T10:38:13.136Z,9.30
2022-10-30T10:41:52.548Z,9.57
2022-10-30T10:45:08.063Z,8.80
2022-10-30T10:48:53.152Z,9.70
2022-10-30T10:52:12.230Z,8.30
2022-10-30T10:55:46.269Z,8.13
2022-10-30T10:59:10.232Z,7.77
2022-10-30T11:02:56.370Z,8.87
2022-10-30T11:06:13.164Z,9.00
2022-10-30T11:09:44.227Z,8.87
2022-10-30T11:13:01.424Z,8.83
2022-10-30T11:16:38.337Z,8.15
2022-10-30T11:19:57.300Z,6.57
2022-10-30T11:23:16.182Z,7.53
2022-10-30T11:26:40.231Z,8.40
2022-10-30T11:30:15.303Z,9.97
2022-10-30T11:33:37.265Z,9.83
2022-10-30T11:37:12.248Z,7.87
2022-10-30T11:40:28.289Z,8.77
2022-10-30T11:44:04.357Z,10.30
2022-10-30T11:47:26.341Z,6.93
2022-10-30T11:50:58.386Z,9.27
2022-10-30T11:54:18.291Z,8.67
2022-10-30T11:57:55.440Z,8.05
2022-10-30T12:01:02.357Z,8.57
2022-10-30T12:04:43.449Z,9.07
2022-10-30T12:07:50.338Z,7.97
2022-10-30T12:11:29.465Z,9.03
2022-10-30T12:14:51.434Z,8.50
2022-10-30T12:18:22.440Z,9.40
2022-10-30T12:21:44.493Z,8.13
2022-10-30T12:25:06.507Z,8.80
2022-10-30T12:28:29.558Z,10.15
2022-10-30T12:32:06.506Z,7.90
2022-10-30T12:35:28.550Z,9.00
2022-10-30T12:39:02.526Z,8.35
2022-10-30T12:42:18.518Z,9.33
2022-10-30T12:45:59.614Z,7.90
2022-10-30T12:49:36.565Z,9.07
2022-10-30T12:53:13.614Z,8.10
2022-10-30T12:56:29.613Z,8.90
2022-10-30T13:00:03.498Z,9.90
2022-10-30T13:03:27.495Z,9.30
2022-10-30T13:06:58.604Z,7.50
2022-10-30T13:10:17.663Z,8.70
2022-10-30T13:13:51.558Z,9.40
2022-10-30T13:17:01.685Z,7.10
2022-10-30T13:20:36.566Z,7.70
2022-10-30T13:23:50.621Z,8.35
2022-10-30T13:27:19.756Z,7.80
2022-10-30T13:30:39.026Z,8.37
2022-10-30T13:34:16.772Z,7.60
2022-10-30T13:37:36.671Z,8.00
2022-10-30T13:41:05.578Z,8.80
2022-10-30T13:44:18.624Z,7.90
2022-10-30T13:47:54.671Z,8.03
2022-10-30T13:51:13.767Z,7.07
2022-10-30T13:54:49.622Z,6.40
2022-10-30T13:58:08.651Z,6.40
2022-10-30T14:01:42.783Z,7.75
2022-10-30T14:05:07.968Z,7.60
2022-10-30T14:08:27.799Z,7.60
2022-10-30T14:11:57.926Z,7.23
2022-10-30T14:15:13.816Z,7.30
2022-10-30T14:18:50.742Z,7.10
2022-10-30T14:22:13.861Z,6.50
2022-10-30T14:25:35.849Z,6.37
2022-10-30T14:28:55.947Z,6.95
2022-10-30T14:32:29.634Z,6.40
2022-10-30T14:35:57.855Z,6.50
2022-10-30T14:39:35.999Z,6.00
2022-10-30T14:42:58.115Z,5.90
2022-10-30T14:46:26.818Z,5.67
2022-10-30T14:49:59.956Z,7.10
2022-10-30T14:53:45.056Z,6.40
2022-10-30T14:57:01.993Z,6.47
2022-10-30T15:00:40.168Z,7.20
2022-10-30T15:04:06.901Z,6.43
2022-10-30T15:07:39.106Z,6.65
2022-10-30T15:10:59.067Z,6.25
2022-10-30T15:14:48.664Z,6.50
2022-10-30T15:17:50.252Z,6.43
2022-10-30T15:21:19.045Z,6.00
2022-10-30T15:24:38.972Z,5.65
2022-10-30T15:28:18.052Z,6.27
2022-10-30T15:31:41.693Z,5.33
2022-10-30T15:35:22.048Z,5.70
2022-10-30T15:38:25.986Z,4.75
2022-10-30T15:41:45.088Z,5.43
2022-10-30T15:45:05.032Z,4.80
2022-10-30T15:48:36.065Z,4.30
2022-10-30T15:51:58.037Z,5.20
2022-10-30T15:55:33.037Z,5.10
2022-10-30T15:59:01.112Z,4.60
2022-10-30T16:02:52.093Z,5.53
2022-10-30T16:06:42.214Z,5.03
2022-10-30T16:09:47.306Z,5.13
2022-10-30T16:13:21.259Z,5.03
2022-10-30T16:16:40.385Z,5.23
2022-10-30T16:20:15.559Z,5.35
2022-10-30T16:23:35.155Z,5.20
2022-10-30T16:26:54.186Z,5.80
2022-10-30T16:30:13.267Z,5.30
2022-10-30T16:33:45.145Z,5.10
2022-10-30T16:37:08.139Z,4.83
2022-10-30T16:40:42.208Z,5.73
2022-10-30T16:43:58.172Z,5.63
2022-10-30T16:47:35.287Z,4.25
2022-10-30T16:50:54.516Z,4.00
2022-10-30T16:54:32.345Z,4.50
2022-10-30T16:58:01.373Z,5.33
2022-10-30T17:01:35.412Z,5.27
2022-10-30T17:04:58.014Z,4.50
2022-10-30T17:08:25.402Z,3.87
2022-10-30T17:11:46.297Z,7.87
2022-10-30T17:15:26.748Z,4.57
2022-10-30T17:18:54.338Z,4.90
2022-10-30T17:22:25.390Z,4.17
2022-10-30T17:25:44.261Z,4.37
2022-10-30T17:29:19.375Z,4.50
2022-10-30T17:32:42.353Z,4.40
2022-10-30T17:36:01.444Z,5.00
2022-10-30T17:39:08.474Z,5.05
2022-10-30T17:42:30.356Z,5.20
2022-10-30T17:45:56.470Z,4.85
2022-10-30T17:49:30.611Z,5.00
2022-10-30T17:52:46.530Z,7.50
2022-10-30T17:56:23.466Z,4.67
2022-10-30T17:59:42.521Z,4.63
2022-10-30T18:03:18.583Z,5.20
2022-10-30T18:06:49.532Z,5.50
2022-10-30T18:10:08.453Z,5.10
2022-10-30T18:13:36.479Z,6.50
2022-10-30T18:16:55.413Z,5.10
2022-10-30T18:20:27.455Z,5.30
2022-10-30T18:23:58.732Z,5.10
2022-10-30T18:27:03.636Z,4.40
2022-10-30T18:30:07.569Z,5.17
2022-10-30T18:33:38.535Z,4.53
2022-10-30T18:37:01.632Z,4.33
2022-10-30T18:40:36.642Z,4.60
2022-10-30T18:43:46.817Z,4.63
2022-10-30T18:47:03.306Z,5.23
2022-10-30T18:50:06.736Z,7.73
2022-10-30T18:53:40.626Z,6.87
2022-10-30T18:56:50.702Z,4.97
2022-10-30T19:00:07.911Z,8.70
2022-10-30T19:03:22.492Z,8.30
2022-10-30T19:06:54.775Z,6.13
2022-10-30T19:10:11.691Z,5.30
2022-10-30T19:13:48.656Z,8.13
2022-10-30T19:16:52.888Z,5.33
2022-10-30T19:20:12.897Z,7.65
2022-10-30T19:23:32.778Z,6.50
2022-10-30T19:27:08.729Z,5.50
2022-10-30T19:30:15.801Z,5.47
2022-10-30T19:33:52.954Z,5.37
2022-10-30T19:37:11.841Z,5.37
2022-10-30T19:40:49.852Z,7.03
2022-10-30T19:44:13.814Z,6.20
2022-10-30T19:47:35.832Z,7.57
2022-10-30T19:50:52.813Z,6.77
2022-10-30T19:54:11.680Z,5.57
2022-10-30T19:57:34.870Z,7.40
2022-10-30T20:01:09.855Z,7.55
2022-10-30T20:04:28.645Z,5.97
2022-10-30T20:07:38.908Z,8.20
2022-10-30T20:11:17.907Z,7.43
2022-10-30T20:14:27.871Z,7.73
2022-10-30T20:18:03.029Z,8.43
2022-10-30T20:21:22.000Z,9.57
2022-10-30T20:24:50.940Z,8.90
2022-10-30T20:28:07.279Z,8.60
2022-10-30T20:31:40.989Z,8.03
2022-10-30T20:35:04.235Z,7.70
2022-10-30T20:38:38.889Z,6.63
2022-10-30T20:41:59.007Z,6.30
2022-10-30T20:45:30.924Z,6.43
2022-10-30T20:48:34.966Z,7.65
2022-10-30T20:52:14.118Z,8.20
2022-10-30T20:55:35.998Z,5.83
2022-10-30T20:58:58.022Z,6.85
2022-10-30T21:02:02.198Z,8.03
2022-10-30T21:05:42.577Z,6.40
2022-10-30T21:08:47.045Z,6.30
2022-10-30T21:12:13.886Z,6.00
2022-10-30T21:15:30.092Z,7.53
2022-10-30T21:18:55.047Z,6.17
2022-10-30T21:21:59.243Z,6.60
2022-10-30T21:25:35.112Z,6.77
2022-10-30T21:28:51.841Z,5.97
2022-10-30T21:32:16.095Z,6.85
2022-10-30T21:35:35.493Z,6.73
2022-10-30T21:39:09.236Z,6.47
2022-10-30T21:42:32.246Z,6.25
2022-10-30T21:46:03.268Z,7.45
2022-10-30T21:49:25.242Z,7.33
2022-10-30T21:52:44.736Z,5.87
2022-10-30T21:56:06.360Z,5.47
2022-10-30T21:59:41.194Z,6.15
2022-10-30T22:02:45.654Z,6.15
2022-10-30T22:06:14.495Z,6.43
2022-10-30T22:09:19.267Z,7.73
2022-10-30T22:12:38.307Z,6.07
2022-10-30T22:15:56.252Z,5.60
2022-10-30T22:19:41.093Z,7.20
2022-10-30T22:22:47.194Z,5.47
2022-10-30T22:26:23.242Z,6.00
2022-10-30T22:29:30.303Z,5.60
2022-10-30T22:33:08.315Z,5.83
2022-10-30T22:36:24.336Z,5.40
2022-10-30T22:39:43.280Z,5.30
2022-10-30T22:43:02.555Z,5.73
2022-10-30T22:46:43.388Z,5.85
2022-10-30T22:50:04.644Z,6.27
2022-10-30T22:53:23.450Z,4.75
2022-10-30T22:56:42.417Z,5.40
2022-10-30T23:00:08.389Z,5.10
2022-10-30T23:03:12.562Z,5.40
2022-10-30T23:06:51.478Z,5.37
2022-10-30T23:09:58.542Z,6.40
2022-10-30T23:13:14.512Z,5.10
2022-10-30T23:16:30.514Z,5.20
2022-10-30T23:19:52.431Z,5.40
2022-10-30T23:23:24.461Z,6.47
2022-10-30T23:26:58.419Z,4.95
2022-10-30T23:30:14.524Z,4.80
2022-10-30T23:33:36.474Z,5.00
2022-10-30T23:36:53.518Z,5.43
2022-10-30T23:40:28.447Z,4.77
2022-10-30T23:43:32.563Z,5.23
2022-10-30T23:47:03.593Z,5.13
2022-10-30T23:50:07.511Z,5.00
2022-10-30T23:53:29.523Z,4.87
2022-10-30T23:56:58.658Z,5.03
