createdAt,value
2018-04-24T00:02:26.552Z,1.97
2018-04-24T00:04:54.767Z,1.70
2018-04-24T00:07:22.213Z,1.87
2018-04-24T00:09:49.719Z,1.73
2018-04-24T00:12:17.124Z,1.73
2018-04-24T00:14:44.575Z,4.10
2018-04-24T00:17:12.020Z,2.03
2018-04-24T00:19:39.490Z,3.57
2018-04-24T00:22:07.687Z,1.50
2018-04-24T00:24:35.910Z,8.93
2018-04-24T00:27:03.371Z,5.10
2018-04-24T00:29:30.823Z,1.60
2018-04-24T00:31:58.280Z,2.70
2018-04-24T00:34:25.763Z,1.57
2018-04-24T00:36:53.182Z,1.80
2018-04-24T00:39:20.633Z,1.93
2018-04-24T00:41:48.084Z,1.67
2018-04-24T00:44:16.303Z,3.40
2018-04-24T00:46:44.524Z,2.80
2018-04-24T00:49:12.756Z,7.23
2018-04-24T00:51:40.220Z,4.93
2018-04-24T00:54:07.683Z,1.67
2018-04-24T00:56:35.129Z,1.67
2018-04-24T00:59:02.612Z,1.63
2018-04-24T01:01:30.060Z,3.83
2018-04-24T01:03:57.528Z,3.37
2018-04-24T01:06:24.973Z,2.70
2018-04-24T01:08:53.199Z,2.60
2018-04-24T01:11:20.649Z,1.60
2018-04-24T01:13:48.108Z,2.80
2018-04-24T01:16:15.563Z,1.90
2018-04-24T01:18:43.012Z,1.70
2018-04-24T01:21:10.484Z,1.53
2018-04-24T01:23:37.937Z,1.63
2018-04-24T01:26:06.163Z,1.40
2018-04-24T01:28:33.623Z,2.13
2018-04-24T01:31:01.083Z,2.27
2018-04-24T01:33:28.535Z,1.40
2018-04-24T01:35:55.985Z,2.00
2018-04-24T01:38:23.451Z,3.60
2018-04-24T01:40:50.907Z,4.93
2018-04-24T01:43:18.364Z,2.20
2018-04-24T01:45:45.824Z,2.10
2018-04-24T01:48:13.279Z,1.40
2018-04-24T01:50:40.745Z,2.67
2018-04-24T01:53:08.189Z,2.33
2018-04-24T01:55:35.660Z,1.67
2018-04-24T01:58:03.108Z,2.30
2018-04-24T02:00:30.570Z,1.97
2018-04-24T02:02:58.016Z,3.53
2018-04-24T02:05:25.480Z,1.70
2018-04-24T02:07:52.949Z,1.63
2018-04-24T02:10:20.396Z,2.63
2018-04-24T02:12:47.855Z,1.47
2018-04-24T02:15:15.317Z,1.40
2018-04-24T02:17:42.759Z,1.73
2018-04-24T02:20:10.233Z,2.20
2018-04-24T02:22:37.723Z,2.33
2018-04-24T02:25:05.182Z,1.50
2018-04-24T02:27:32.604Z,1.57
2018-04-24T02:30:00.825Z,4.93
2018-04-24T02:32:28.282Z,1.87
2018-04-24T02:34:55.736Z,4.13
2018-04-24T02:37:23.196Z,2.17
2018-04-24T02:39:50.736Z,2.10
2018-04-24T02:42:18.111Z,1.80
2018-04-24T02:44:45.569Z,1.83
2018-04-24T02:47:13.024Z,1.70
2018-04-24T02:49:40.474Z,1.40
2018-04-24T02:52:08.700Z,1.60
2018-04-24T02:54:36.163Z,1.70
2018-04-24T02:57:03.624Z,1.33
2018-04-24T02:59:31.080Z,3.13
2018-04-24T03:01:58.527Z,1.43
2018-04-24T03:04:25.981Z,2.50
2018-04-24T03:06:53.449Z,1.90
2018-04-24T03:09:20.909Z,1.90
2018-04-24T03:11:48.448Z,1.80
2018-04-24T03:14:15.827Z,1.40
2018-04-24T03:16:43.282Z,1.70
2018-04-24T03:19:10.736Z,1.57
2018-04-24T03:21:38.196Z,2.90
2018-04-24T03:24:05.640Z,2.83
2018-04-24T03:26:33.099Z,1.37
2018-04-24T03:29:00.553Z,1.47
2018-04-24T03:31:28.030Z,1.97
2018-04-24T03:33:55.475Z,2.10
2018-04-24T03:36:22.943Z,1.60
2018-04-24T03:38:50.382Z,1.20
2018-04-24T03:41:17.856Z,1.70
2018-04-24T03:43:46.068Z,1.97
2018-04-24T03:46:14.275Z,1.40
2018-04-24T03:48:41.732Z,1.50
2018-04-24T03:51:09.192Z,2.70
2018-04-24T03:53:36.653Z,1.60
2018-04-24T03:56:04.108Z,1.50
2018-04-24T03:58:31.564Z,1.77
2018-04-24T04:00:59.019Z,1.93
2018-04-24T04:03:26.477Z,1.60
2018-04-24T04:05:53.935Z,1.53
2018-04-24T04:08:22.162Z,3.47
2018-04-24T04:10:49.603Z,1.80
2018-04-24T04:13:17.057Z,3.37
2018-04-24T04:15:44.517Z,1.50
2018-04-24T04:18:23.647Z,1.67
2018-04-24T04:21:02.980Z,1.60
2018-04-24T04:23:42.211Z,1.53
2018-04-24T04:26:09.682Z,1.77
2018-04-24T04:28:37.135Z,1.57
2018-04-24T04:31:04.590Z,1.90
2018-04-24T04:33:32.045Z,1.53
2018-04-24T04:35:59.486Z,1.80
2018-04-24T04:38:26.959Z,1.60
2018-04-24T04:40:54.404Z,1.70
2018-04-24T04:43:21.860Z,3.53
2018-04-24T04:45:49.332Z,1.30
2018-04-24T04:48:16.785Z,2.23
2018-04-24T04:50:44.243Z,1.40
2018-04-24T04:53:11.703Z,1.50
2018-04-24T04:55:39.160Z,1.47
2018-04-24T04:58:06.598Z,1.70
2018-04-24T05:00:34.053Z,3.03
2018-04-24T05:03:01.516Z,1.40
2018-04-24T05:05:28.980Z,1.30
2018-04-24T05:07:56.432Z,3.13
2018-04-24T05:10:23.899Z,1.57
2018-04-24T05:12:51.349Z,1.57
2018-04-24T05:15:18.821Z,1.70
2018-04-24T05:17:46.259Z,1.47
2018-04-24T05:20:13.780Z,1.47
2018-04-24T05:22:41.175Z,1.40
2018-04-24T05:25:08.632Z,1.40
2018-04-24T05:27:36.120Z,4.40
2018-04-24T05:30:03.575Z,1.80
2018-04-24T05:32:31.019Z,1.60
2018-04-24T05:34:58.476Z,1.40
2018-04-24T05:37:25.927Z,1.60
2018-04-24T05:39:53.393Z,1.50
2018-04-24T05:42:20.840Z,1.60
2018-04-24T05:44:48.292Z,1.90
2018-04-24T05:47:15.737Z,1.50
2018-04-24T05:49:43.192Z,2.23
2018-04-24T05:52:10.648Z,1.60
2018-04-24T05:54:38.104Z,1.60
2018-04-24T05:57:05.630Z,2.33
2018-04-24T05:59:33.019Z,2.50
2018-04-24T06:02:00.476Z,1.53
2018-04-24T06:04:27.947Z,1.57
2018-04-24T06:06:56.152Z,1.60
2018-04-24T06:09:23.597Z,1.90
2018-04-24T06:11:51.054Z,2.03
2018-04-24T06:14:18.501Z,1.60
2018-04-24T06:16:45.977Z,1.50
2018-04-24T06:19:13.420Z,1.60
2018-04-24T06:21:40.881Z,2.63
2018-04-24T06:24:08.336Z,1.50
2018-04-24T06:26:35.783Z,1.53
2018-04-24T06:29:03.247Z,1.47
2018-04-24T06:31:30.708Z,1.50
2018-04-24T06:33:58.143Z,1.57
2018-04-24T06:36:25.595Z,1.50
2018-04-24T06:38:53.055Z,2.10
2018-04-24T06:41:20.510Z,1.73
2018-04-24T06:43:47.972Z,2.33
2018-04-24T06:46:15.427Z,1.30
2018-04-24T06:48:42.925Z,1.57
2018-04-24T06:51:10.384Z,1.67
2018-04-24T06:53:37.827Z,1.40
2018-04-24T06:56:05.283Z,1.70
2018-04-24T06:58:32.723Z,1.70
2018-04-24T07:01:00.184Z,1.53
2018-04-24T07:03:27.656Z,1.97
2018-04-24T07:05:55.111Z,1.43
2018-04-24T07:08:22.568Z,1.30
2018-04-24T07:10:50.029Z,1.53
2018-04-24T07:13:17.471Z,1.27
2018-04-24T07:15:44.944Z,2.00
2018-04-24T07:18:12.396Z,1.67
2018-04-24T07:20:39.856Z,1.40
2018-04-24T07:23:07.315Z,1.67
2018-04-24T07:25:34.771Z,1.40
2018-04-24T07:28:02.220Z,2.40
2018-04-24T07:30:29.679Z,2.33
2018-04-24T07:32:57.241Z,1.40
2018-04-24T07:35:24.595Z,1.53
2018-04-24T07:37:52.060Z,2.50
2018-04-24T07:40:19.504Z,2.00
2018-04-24T07:42:46.963Z,1.40
2018-04-24T07:45:14.431Z,8.83
2018-04-24T07:47:41.884Z,1.27
2018-04-24T07:50:09.336Z,1.40
2018-04-24T07:52:36.860Z,1.70
2018-04-24T07:55:05.076Z,1.60
2018-04-24T07:57:32.536Z,2.17
2018-04-24T07:59:59.985Z,2.83
2018-04-24T08:02:27.452Z,1.10
2018-04-24T08:04:54.896Z,1.40
2018-04-24T08:07:22.349Z,1.93
2018-04-24T08:09:49.799Z,2.63
2018-04-24T08:12:17.255Z,1.30
2018-04-24T08:14:44.714Z,1.33
2018-04-24T08:17:12.178Z,1.57
2018-04-24T08:19:39.655Z,1.40
2018-04-24T08:22:07.103Z,1.53
2018-04-24T08:24:34.566Z,1.80
2018-04-24T08:27:02.013Z,1.43
2018-04-24T08:29:29.471Z,1.40
2018-04-24T08:31:56.954Z,6.53
2018-04-24T08:34:24.411Z,1.50
2018-04-24T08:36:51.863Z,1.50
2018-04-24T08:39:19.319Z,1.40
2018-04-24T08:41:46.760Z,1.60
2018-04-24T08:44:14.210Z,1.50
2018-04-24T08:46:41.664Z,1.40
2018-04-24T08:49:09.128Z,1.70
2018-04-24T08:51:36.576Z,1.77
2018-04-24T08:54:04.031Z,1.60
2018-04-24T08:56:31.485Z,2.10
2018-04-24T08:58:58.948Z,2.20
2018-04-24T09:01:26.399Z,1.50
2018-04-24T09:03:53.877Z,1.50
2018-04-24T09:06:21.323Z,1.40
2018-04-24T09:08:48.789Z,1.77
2018-04-24T09:11:16.278Z,1.50
2018-04-24T09:13:43.740Z,1.43
2018-04-24T09:16:11.188Z,1.60
2018-04-24T09:18:38.639Z,1.73
2018-04-24T09:21:06.076Z,1.57
2018-04-24T09:23:33.544Z,1.63
2018-04-24T09:26:01.002Z,1.43
2018-04-24T09:28:28.454Z,2.10
2018-04-24T09:30:55.905Z,1.80
2018-04-24T09:33:23.449Z,1.57
2018-04-24T09:35:50.824Z,1.90
2018-04-24T09:38:18.276Z,1.70
2018-04-24T09:40:45.736Z,2.00
2018-04-24T09:43:13.946Z,1.70
2018-04-24T09:45:41.400Z,1.70
2018-04-24T09:48:08.840Z,2.90
2018-04-24T09:50:36.292Z,1.50
2018-04-24T09:53:03.736Z,1.80
2018-04-24T09:55:31.192Z,1.63
2018-04-24T09:57:58.656Z,2.60
2018-04-24T10:00:31.780Z,3.10
2018-04-24T10:02:59.232Z,6.03
2018-04-24T10:05:26.679Z,5.43
2018-04-24T10:07:54.213Z,8.60
2018-04-24T10:10:21.600Z,16.03
2018-04-24T10:12:49.056Z,17.70
2018-04-24T10:15:16.512Z,11.17
2018-04-24T10:17:43.974Z,16.43
2018-04-24T10:20:11.433Z,12.07
2018-04-24T10:22:38.872Z,13.57
2018-04-24T10:25:06.328Z,18.30
2018-04-24T10:27:33.784Z,21.23
2018-04-24T10:30:01.244Z,18.00
2018-04-24T10:32:28.692Z,16.17
2018-04-24T10:34:56.163Z,17.40
2018-04-24T10:37:23.650Z,20.60
2018-04-24T10:39:51.100Z,14.73
2018-04-24T10:42:18.557Z,17.20
2018-04-24T10:44:46.011Z,20.23
2018-04-24T10:47:13.473Z,16.10
2018-04-24T10:49:40.926Z,19.47
2018-04-24T10:52:08.380Z,21.83
2018-04-24T10:54:35.837Z,13.93
2018-04-24T10:57:03.296Z,24.20
2018-04-24T10:59:30.756Z,19.00
2018-04-24T11:01:58.212Z,19.70
2018-04-24T11:04:25.675Z,15.63
2018-04-24T11:06:53.115Z,21.03
2018-04-24T11:09:20.576Z,16.50
2018-04-24T11:11:48.045Z,22.03
2018-04-24T11:14:15.483Z,16.43
2018-04-24T11:16:42.940Z,19.43
2018-04-24T11:19:10.388Z,16.73
2018-04-24T11:21:37.859Z,12.40
2018-04-24T11:24:05.355Z,14.73
2018-04-24T11:26:33.583Z,13.60
2018-04-24T11:29:01.042Z,13.30
2018-04-24T11:31:28.496Z,18.97
2018-04-24T11:33:55.945Z,16.10
2018-04-24T11:36:23.421Z,15.63
2018-04-24T11:38:50.876Z,10.83
2018-04-24T11:41:18.369Z,11.83
2018-04-24T11:43:45.791Z,13.40
2018-04-24T11:46:13.243Z,16.60
2018-04-24T11:48:40.708Z,11.80
2018-04-24T11:51:08.174Z,10.07
2018-04-24T11:53:35.620Z,12.40
2018-04-24T11:56:03.104Z,11.30
2018-04-24T11:58:31.336Z,11.63
2018-04-24T12:00:58.856Z,10.33
2018-04-24T12:03:27.080Z,14.07
2018-04-24T12:05:54.535Z,10.97
2018-04-24T12:08:22.011Z,13.07
2018-04-24T12:10:49.480Z,10.20
2018-04-24T12:13:16.936Z,18.00
2018-04-24T12:15:44.459Z,12.33
2018-04-24T12:18:11.851Z,8.67
2018-04-24T12:20:39.304Z,13.03
2018-04-24T12:23:06.739Z,9.10
2018-04-24T12:25:34.200Z,9.40
2018-04-24T12:28:01.656Z,12.40
2018-04-24T12:30:29.193Z,8.10
2018-04-24T12:32:56.572Z,9.93
2018-04-24T12:35:24.015Z,9.43
2018-04-24T12:37:51.474Z,8.30
2018-04-24T12:40:18.940Z,12.87
2018-04-24T12:42:46.392Z,13.17
2018-04-24T12:45:13.891Z,9.50
2018-04-24T12:47:41.325Z,8.97
2018-04-24T12:50:08.780Z,8.27
2018-04-24T12:52:36.232Z,8.17
2018-04-24T12:55:03.694Z,7.87
2018-04-24T12:57:31.152Z,10.43
2018-04-24T12:59:58.604Z,7.97
2018-04-24T13:02:26.060Z,9.53
2018-04-24T13:04:53.528Z,12.00
2018-04-24T13:07:20.980Z,7.60
2018-04-24T13:09:48.483Z,5.57
2018-04-24T13:12:15.885Z,8.37
2018-04-24T13:14:43.346Z,13.47
2018-04-24T13:17:10.791Z,8.10
2018-04-24T13:19:38.249Z,11.20
2018-04-24T13:22:05.716Z,5.80
2018-04-24T13:24:33.928Z,9.60
2018-04-24T13:27:02.163Z,8.23
2018-04-24T13:29:29.600Z,6.93
2018-04-24T13:31:57.072Z,9.07
2018-04-24T13:34:24.520Z,6.67
2018-04-24T13:36:51.984Z,8.60
2018-04-24T13:39:19.447Z,7.00
2018-04-24T13:41:46.903Z,7.20
2018-04-24T13:44:14.356Z,7.27
2018-04-24T13:46:41.817Z,18.93
2018-04-24T13:49:09.271Z,8.57
2018-04-24T13:51:36.732Z,6.57
2018-04-24T13:54:04.189Z,5.73
2018-04-24T13:56:31.649Z,6.17
2018-04-24T13:58:59.112Z,3.47
2018-04-24T14:01:26.576Z,10.57
2018-04-24T14:03:54.040Z,8.10
2018-04-24T14:06:21.520Z,6.40
2018-04-24T14:08:48.952Z,4.37
2018-04-24T14:11:16.403Z,5.10
2018-04-24T14:13:43.862Z,4.33
2018-04-24T14:16:11.315Z,6.07
2018-04-24T14:18:38.776Z,3.47
2018-04-24T14:21:11.811Z,6.17
2018-04-24T14:23:40.037Z,5.20
2018-04-24T14:26:07.484Z,5.90
2018-04-24T14:28:34.928Z,3.67
2018-04-24T14:31:02.384Z,9.60
2018-04-24T14:33:29.828Z,7.00
2018-04-24T14:35:57.302Z,7.03
2018-04-24T14:38:24.758Z,4.03
2018-04-24T14:40:52.211Z,3.90
2018-04-24T14:43:19.673Z,5.33
2018-04-24T14:45:47.129Z,4.30
2018-04-24T14:48:14.587Z,5.53
2018-04-24T14:50:42.035Z,4.17
2018-04-24T14:53:09.500Z,5.90
2018-04-24T14:55:37.768Z,3.23
2018-04-24T14:58:05.229Z,6.00
2018-04-24T15:00:32.700Z,5.67
2018-04-24T15:03:00.182Z,5.30
2018-04-24T15:05:27.622Z,3.73
2018-04-24T15:07:55.093Z,4.83
2018-04-24T15:10:22.545Z,4.00
2018-04-24T15:12:49.994Z,4.83
2018-04-24T15:15:17.440Z,4.00
2018-04-24T15:17:44.920Z,5.07
2018-04-24T15:20:12.376Z,7.43
2018-04-24T15:22:39.847Z,5.80
2018-04-24T15:25:07.295Z,3.57
2018-04-24T15:27:34.752Z,3.67
2018-04-24T15:30:02.211Z,4.43
2018-04-24T15:32:29.669Z,3.93
2018-04-24T15:34:57.169Z,3.40
2018-04-24T15:37:24.584Z,3.40
2018-04-24T15:39:52.036Z,4.50
2018-04-24T15:42:19.508Z,5.33
2018-04-24T15:44:46.948Z,6.50
2018-04-24T15:47:14.404Z,5.27
2018-04-24T15:49:41.860Z,4.37
2018-04-24T15:52:09.318Z,4.73
2018-04-24T15:54:36.766Z,3.00
2018-04-24T15:57:04.232Z,4.07
2018-04-24T15:59:31.701Z,3.67
2018-04-24T16:01:59.153Z,4.97
2018-04-24T16:04:26.600Z,6.00
2018-04-24T16:06:54.053Z,4.90
2018-04-24T16:09:21.509Z,5.20
2018-04-24T16:11:48.968Z,3.67
2018-04-24T16:14:16.419Z,3.43
2018-04-24T16:16:43.939Z,4.20
2018-04-24T16:19:12.224Z,5.63
2018-04-24T16:21:39.659Z,3.97
2018-04-24T16:24:07.157Z,3.67
2018-04-24T16:26:34.560Z,3.93
2018-04-24T16:29:02.053Z,3.23
2018-04-24T16:31:31.017Z,3.73
2018-04-24T16:33:58.512Z,3.40
2018-04-24T16:36:25.922Z,3.17
2018-04-24T16:38:53.412Z,4.10
2018-04-24T16:41:21.627Z,3.20
2018-04-24T16:43:49.155Z,4.40
2018-04-24T16:46:16.581Z,3.60
2018-04-24T16:48:44.032Z,3.63
2018-04-24T16:51:12.183Z,4.73
2018-04-24T16:53:39.659Z,3.10
2018-04-24T16:56:07.118Z,3.47
2018-04-24T16:58:34.592Z,4.50
2018-04-24T17:01:02.028Z,4.57
2018-04-24T17:03:29.500Z,3.20
2018-04-24T17:05:56.999Z,4.30
2018-04-24T17:08:24.416Z,4.63
2018-04-24T17:10:51.861Z,4.00
2018-04-24T17:13:19.329Z,5.40
2018-04-24T17:15:46.768Z,4.73
2018-04-24T17:18:15.011Z,4.07
2018-04-24T17:20:42.499Z,3.30
2018-04-24T17:23:09.957Z,3.90
2018-04-24T17:25:37.425Z,3.47
2018-04-24T17:28:04.860Z,3.73
2018-04-24T17:30:32.320Z,5.17
2018-04-24T17:32:59.785Z,2.97
2018-04-24T17:35:27.241Z,3.53
2018-04-24T17:37:54.695Z,3.27
2018-04-24T17:40:22.156Z,4.73
2018-04-24T17:42:49.658Z,4.10
2018-04-24T17:45:17.092Z,6.37
2018-04-24T17:47:44.549Z,3.93
2018-04-24T17:50:12.007Z,3.33
2018-04-24T17:52:39.462Z,4.33
2018-04-24T17:55:06.920Z,3.80
2018-04-24T17:57:34.374Z,4.93
2018-04-24T18:00:01.834Z,4.37
2018-04-24T18:02:29.279Z,4.30
2018-04-24T18:04:56.733Z,4.00
2018-04-24T18:07:24.185Z,4.53
2018-04-24T18:09:51.640Z,3.30
2018-04-24T18:12:19.084Z,3.33
2018-04-24T18:14:46.547Z,3.67
2018-04-24T18:17:13.999Z,3.57
2018-04-24T18:19:41.460Z,6.30
2018-04-24T18:22:08.911Z,3.47
2018-04-24T18:24:36.388Z,4.13
2018-04-24T18:27:03.845Z,4.30
2018-04-24T18:29:31.303Z,4.47
2018-04-24T18:31:58.750Z,4.50
2018-04-24T18:34:26.215Z,4.43
2018-04-24T18:36:53.663Z,4.37
2018-04-24T18:39:21.131Z,5.23
2018-04-24T18:41:48.577Z,4.67
2018-04-24T18:44:16.036Z,4.90
2018-04-24T18:46:43.505Z,8.53
2018-04-24T18:49:10.988Z,10.40
2018-04-24T18:51:38.444Z,5.10
2018-04-24T18:54:05.891Z,5.70
2018-04-24T18:56:33.397Z,4.93
2018-04-24T18:59:00.841Z,7.00
2018-04-24T19:01:29.088Z,11.53
2018-04-24T19:03:56.543Z,10.63
2018-04-24T19:06:23.993Z,10.00
2018-04-24T19:08:51.449Z,7.87
2018-04-24T19:11:18.944Z,8.90
2018-04-24T19:13:47.171Z,12.83
2018-04-24T19:16:14.613Z,7.70
2018-04-24T19:18:47.747Z,6.30
2018-04-24T19:21:15.981Z,6.87
2018-04-24T19:23:43.468Z,14.17
2018-04-24T19:26:10.908Z,7.23
2018-04-24T19:28:38.396Z,6.50
2018-04-24T19:31:11.404Z,7.67
2018-04-24T19:33:38.859Z,9.77
2018-04-24T19:36:07.071Z,9.73
2018-04-24T19:38:34.544Z,6.27
2018-04-24T19:41:07.644Z,8.47
2018-04-24T19:43:35.045Z,7.00
2018-04-24T19:46:03.284Z,7.60
2018-04-24T19:51:33.384Z,4.00
2018-04-24T19:54:00.868Z,6.57
2018-04-24T19:56:28.332Z,5.80
2018-04-24T19:58:55.796Z,11.37
2018-04-24T20:01:23.231Z,9.43
2018-04-24T20:03:50.681Z,3.93
2018-04-24T20:06:18.155Z,7.03
2018-04-24T20:08:45.604Z,7.20
2018-04-24T20:11:13.051Z,11.77
2018-04-24T20:13:40.519Z,8.03
2018-04-24T20:16:07.984Z,6.77
2018-04-24T20:18:35.431Z,10.67
2018-04-24T20:21:02.897Z,5.23
2018-04-24T20:23:30.336Z,6.10
2018-04-24T20:25:57.793Z,5.87
2018-04-24T20:28:25.252Z,5.40
2018-04-24T20:30:52.711Z,8.93
2018-04-24T20:33:20.165Z,5.63
2018-04-24T20:35:47.636Z,3.73
2018-04-24T20:38:15.084Z,11.13
2018-04-24T20:40:42.547Z,5.33
2018-04-24T20:43:09.997Z,6.67
2018-04-24T20:45:37.455Z,3.87
2018-04-24T20:48:04.929Z,7.77
2018-04-24T20:50:32.368Z,4.70
2018-04-24T20:52:59.826Z,5.43
2018-04-24T20:55:27.285Z,5.90
2018-04-24T20:57:55.488Z,5.50
2018-04-24T21:00:22.949Z,4.87
2018-04-24T21:02:50.406Z,4.03
2018-04-24T21:05:17.859Z,4.70
2018-04-24T21:07:45.305Z,7.27
2018-04-24T21:10:12.777Z,3.63
2018-04-24T21:12:41.009Z,6.70
2018-04-24T21:15:08.479Z,3.40
2018-04-24T21:17:35.995Z,4.80
2018-04-24T21:20:04.224Z,4.97
2018-04-24T21:22:31.695Z,6.17
2018-04-24T21:24:59.819Z,4.67
2018-04-24T21:27:28.032Z,3.37
2018-04-24T21:29:55.495Z,6.07
2018-04-24T21:32:22.947Z,4.60
2018-04-24T21:34:50.400Z,3.60
2018-04-24T21:37:17.861Z,4.50
2018-04-24T21:39:45.305Z,5.80
2018-04-24T21:42:12.798Z,3.40
2018-04-24T21:44:40.249Z,4.00
2018-04-24T21:47:07.699Z,4.10
2018-04-24T21:49:35.152Z,4.93
2018-04-24T21:52:02.607Z,3.33
2018-04-24T21:54:30.052Z,3.20
2018-04-24T21:56:57.520Z,3.80
2018-04-24T21:59:24.985Z,2.93
2018-04-24T22:01:52.450Z,3.17
2018-04-24T22:04:19.992Z,3.60
2018-04-24T22:06:47.455Z,3.10
2018-04-24T22:09:14.912Z,3.63
2018-04-24T22:11:42.356Z,3.47
2018-04-24T22:14:09.824Z,4.70
2018-04-24T22:16:37.312Z,8.00
2018-04-24T22:19:04.761Z,5.27
2018-04-24T22:21:32.214Z,3.90
2018-04-24T22:23:59.651Z,3.37
2018-04-24T22:26:27.120Z,3.43
2018-04-24T22:28:54.567Z,4.17
2018-04-24T22:31:22.011Z,3.93
2018-04-24T22:33:49.485Z,4.30
2018-04-24T22:36:16.940Z,3.23
2018-04-24T22:38:44.384Z,3.57
2018-04-24T22:41:11.845Z,2.70
2018-04-24T22:43:39.300Z,3.93
2018-04-24T22:46:06.756Z,4.10
2018-04-24T22:48:34.221Z,3.90
2018-04-24T22:51:01.675Z,3.30
2018-04-24T22:53:29.127Z,2.87
2018-04-24T22:55:56.596Z,3.80
2018-04-24T22:58:24.079Z,3.43
2018-04-24T23:00:51.537Z,4.20
2018-04-24T23:03:18.985Z,6.30
2018-04-24T23:05:47.220Z,3.20
2018-04-24T23:08:14.681Z,4.07
2018-04-24T23:10:53.789Z,4.10
2018-04-24T23:13:33.862Z,4.03
2018-04-24T23:16:13.140Z,3.10
2018-04-24T23:18:52.376Z,4.90
2018-04-24T23:21:19.344Z,3.07
2018-04-24T23:23:46.785Z,3.43
2018-04-24T23:26:14.240Z,5.93
2018-04-24T23:28:41.692Z,4.60
2018-04-24T23:31:09.927Z,5.07
2018-04-24T23:33:37.373Z,3.03
2018-04-24T23:36:04.853Z,4.07
2018-04-24T23:38:32.311Z,4.47
2018-04-24T23:40:59.781Z,4.70
2018-04-24T23:43:27.240Z,4.57
2018-04-24T23:45:54.701Z,2.97
2018-04-24T23:48:22.152Z,5.67
2018-04-24T23:50:49.599Z,3.00
2018-04-24T23:53:17.072Z,5.57
2018-04-24T23:55:44.512Z,3.93
2018-04-24T23:58:11.980Z,6.53
