createdAt,value
2022-10-30T00:00:06.248Z,7.50
2022-10-30T00:03:35.597Z,8.03
2022-10-30T00:06:59.253Z,7.83
2022-10-30T00:10:23.167Z,7.67
2022-10-30T00:13:46.985Z,8.10
2022-10-30T00:17:11.975Z,7.10
2022-10-30T00:20:37.892Z,8.17
2022-10-30T00:24:01.572Z,6.40
2022-10-30T00:27:25.295Z,6.17
2022-10-30T00:30:48.921Z,6.73
2022-10-30T00:34:14.032Z,6.60
2022-10-30T00:37:37.828Z,7.33
2022-10-30T00:41:01.734Z,7.10
2022-10-30T00:44:41.617Z,6.77
2022-10-30T00:48:06.305Z,6.90
2022-10-30T00:51:32.942Z,6.77
2022-10-30T00:54:58.495Z,6.03
2022-10-30T00:58:27.975Z,6.90
2022-10-30T01:01:51.784Z,7.40
2022-10-30T01:05:19.561Z,5.97
2022-10-30T01:08:46.060Z,6.10
2022-10-30T01:12:10.391Z,6.60
2022-10-30T01:15:40.950Z,7.43
2022-10-30T01:19:15.453Z,5.90
2022-10-30T01:22:52.447Z,6.60
2022-10-30T01:26:27.257Z,6.60
2022-10-30T01:30:03.606Z,6.00
2022-10-30T01:33:38.181Z,6.73
2022-10-30T01:37:06.867Z,6.27
2022-10-30T01:40:31.578Z,6.60
2022-10-30T01:44:03.124Z,7.27
2022-10-30T01:47:37.984Z,6.00
2022-10-30T01:51:09.773Z,7.10
2022-10-30T01:54:39.932Z,6.30
2022-10-30T01:58:09.672Z,6.47
2022-10-30T02:01:36.769Z,7.43
2022-10-30T02:05:01.341Z,7.53
2022-10-30T02:08:25.126Z,6.30
2022-10-30T02:11:50.237Z,6.97
2022-10-30T02:15:14.325Z,6.97
2022-10-30T02:18:40.208Z,8.07
2022-10-30T02:22:05.964Z,6.00
2022-10-30T02:25:29.977Z,6.43
2022-10-30T02:28:53.559Z,6.27
2022-10-30T02:32:17.276Z,6.70
2022-10-30T02:35:41.289Z,6.53
2022-10-30T02:39:07.281Z,7.00
2022-10-30T02:42:32.624Z,6.23
2022-10-30T02:45:56.388Z,6.57
2022-10-30T02:49:20.116Z,6.53
2022-10-30T02:52:43.821Z,6.37
2022-10-30T02:56:10.939Z,6.10
2022-10-30T02:59:36.350Z,6.37
2022-10-30T03:03:00.203Z,6.40
2022-10-30T03:06:23.891Z,7.50
2022-10-30T03:09:48.476Z,6.83
2022-10-30T03:13:13.472Z,7.10
2022-10-30T03:16:38.351Z,6.03
2022-10-30T03:20:02.097Z,7.13
2022-10-30T03:23:25.929Z,6.97
2022-10-30T03:26:49.640Z,6.33
2022-10-30T03:30:15.100Z,6.10
2022-10-30T03:33:39.549Z,8.00
2022-10-30T03:37:03.184Z,6.93
2022-10-30T03:40:26.898Z,7.10
2022-10-30T03:43:50.507Z,7.47
2022-10-30T03:47:15.498Z,6.10
2022-10-30T03:50:41.414Z,6.90
2022-10-30T03:54:05.206Z,7.43
2022-10-30T03:57:29.679Z,6.50
2022-10-30T04:01:11.811Z,6.50
2022-10-30T04:04:40.590Z,6.53
2022-10-30T04:08:07.383Z,6.50
2022-10-30T04:11:33.744Z,6.13
2022-10-30T04:14:57.867Z,6.20
2022-10-30T04:18:21.806Z,6.07
2022-10-30T04:21:47.719Z,6.00
2022-10-30T04:25:11.831Z,6.50
2022-10-30T04:28:35.519Z,6.70
2022-10-30T04:32:00.383Z,6.50
2022-10-30T04:35:25.840Z,7.17
2022-10-30T04:38:51.245Z,5.67
2022-10-30T04:42:16.757Z,7.20
2022-10-30T04:45:41.490Z,6.47
2022-10-30T04:49:05.257Z,6.00
2022-10-30T04:52:28.970Z,7.50
2022-10-30T04:55:56.336Z,7.50
2022-10-30T04:59:21.176Z,7.13
2022-10-30T05:06:22.924Z,8.03
2022-10-30T05:09:46.814Z,5.77
2022-10-30T05:13:13.209Z,5.73
2022-10-30T05:16:38.886Z,6.63
2022-10-30T05:20:03.288Z,6.37
2022-10-30T05:23:26.942Z,7.77
2022-10-30T05:26:51.539Z,6.40
2022-10-30T05:30:16.671Z,6.63
2022-10-30T05:33:40.291Z,6.73
2022-10-30T05:37:04.379Z,6.80
2022-10-30T05:40:28.450Z,5.53
2022-10-30T05:43:52.068Z,6.77
2022-10-30T05:47:17.388Z,5.87
2022-10-30T05:50:44.928Z,7.77
2022-10-30T05:54:20.003Z,7.10
2022-10-30T05:58:05.677Z,7.20
2022-10-30T06:01:30.423Z,6.63
2022-10-30T06:04:57.679Z,6.40
2022-10-30T06:08:21.448Z,6.43
2022-10-30T06:11:47.821Z,5.77
2022-10-30T06:15:12.312Z,5.90
2022-10-30T06:18:36.011Z,7.30
2022-10-30T06:22:07.674Z,6.33
2022-10-30T06:25:41.358Z,7.67
2022-10-30T06:29:31.214Z,6.90
2022-10-30T06:32:58.351Z,6.33
2022-10-30T06:36:22.262Z,7.03
2022-10-30T06:39:48.654Z,6.40
2022-10-30T06:43:41.150Z,7.70
2022-10-30T06:47:09.254Z,6.90
2022-10-30T06:50:33.225Z,7.20
2022-10-30T06:53:57.330Z,6.47
2022-10-30T06:57:37.587Z,6.87
2022-10-30T07:01:10.210Z,7.10
2022-10-30T07:04:33.781Z,6.73
2022-10-30T07:07:58.532Z,7.40
2022-10-30T07:11:22.198Z,7.20
2022-10-30T07:15:16.397Z,7.40
2022-10-30T07:19:02.233Z,6.43
2022-10-30T07:22:28.838Z,7.87
2022-10-30T07:25:53.392Z,6.83
2022-10-30T07:29:27.311Z,7.83
2022-10-30T07:33:18.214Z,6.40
2022-10-30T07:37:00.567Z,6.80
2022-10-30T07:40:33.069Z,7.70
2022-10-30T07:44:04.363Z,7.30
2022-10-30T07:47:43.467Z,7.73
2022-10-30T07:51:27.279Z,7.53
2022-10-30T07:54:52.028Z,7.80
2022-10-30T07:58:41.330Z,7.10
2022-10-30T08:02:27.584Z,7.20
2022-10-30T08:09:41.818Z,7.23
2022-10-30T08:13:05.434Z,8.00
2022-10-30T08:16:29.583Z,7.50
2022-10-30T08:19:55.328Z,6.53
2022-10-30T08:23:21.702Z,7.27
2022-10-30T08:26:46.785Z,7.13
2022-10-30T08:30:11.296Z,6.40
2022-10-30T08:33:35.233Z,7.20
2022-10-30T08:37:18.733Z,7.40
2022-10-30T08:40:42.323Z,8.33
2022-10-30T08:44:07.374Z,7.90
2022-10-30T08:47:57.795Z,7.23
2022-10-30T08:51:21.863Z,7.07
2022-10-30T08:54:46.073Z,7.53
2022-10-30T08:58:10.186Z,7.60
2022-10-30T09:01:36.851Z,6.43
2022-10-30T09:05:12.328Z,6.73
2022-10-30T09:08:54.735Z,7.50
2022-10-30T09:12:44.487Z,6.93
2022-10-30T09:16:08.495Z,6.93
2022-10-30T09:19:36.110Z,6.83
2022-10-30T09:23:00.150Z,6.03
2022-10-30T09:26:24.111Z,6.93
2022-10-30T09:30:07.358Z,6.97
2022-10-30T09:33:35.711Z,7.70
2022-10-30T09:37:19.537Z,7.30
2022-10-30T09:41:02.967Z,6.97
2022-10-30T09:44:37.876Z,6.40
2022-10-30T09:48:21.459Z,6.40
2022-10-30T09:52:11.024Z,6.33
2022-10-30T09:55:43.754Z,7.13
2022-10-30T09:59:19.966Z,6.47
2022-10-30T10:02:57.787Z,6.30
2022-10-30T10:06:26.989Z,7.10
2022-10-30T10:10:04.207Z,6.80
2022-10-30T10:13:51.509Z,6.80
2022-10-30T10:17:21.023Z,6.83
2022-10-30T10:20:47.985Z,6.80
2022-10-30T10:24:19.770Z,6.17
2022-10-30T10:27:54.106Z,6.03
2022-10-30T10:31:30.081Z,7.00
2022-10-30T10:35:09.533Z,7.00
2022-10-30T10:38:46.755Z,6.33
2022-10-30T10:42:20.688Z,6.03
2022-10-30T10:45:51.507Z,7.63
2022-10-30T10:49:31.584Z,6.47
2022-10-30T10:53:02.080Z,5.87
2022-10-30T10:56:30.759Z,6.07
2022-10-30T10:59:57.995Z,6.13
2022-10-30T11:03:26.408Z,6.23
2022-10-30T11:06:54.558Z,5.53
2022-10-30T11:10:20.288Z,5.70
2022-10-30T11:13:45.277Z,5.17
2022-10-30T11:17:20.451Z,5.93
2022-10-30T11:20:51.373Z,5.80
2022-10-30T11:24:30.744Z,5.87
2022-10-30T11:27:57.041Z,6.40
2022-10-30T11:31:23.377Z,5.83
2022-10-30T11:34:47.054Z,6.10
2022-10-30T11:38:15.075Z,5.70
2022-10-30T11:41:40.681Z,5.20
2022-10-30T11:45:05.532Z,5.50
2022-10-30T11:48:31.812Z,6.10
2022-10-30T11:51:55.723Z,6.10
2022-10-30T11:55:21.806Z,6.33
2022-10-30T11:58:48.674Z,5.77
2022-10-30T12:02:23.731Z,5.97
2022-10-30T12:05:50.252Z,5.13
2022-10-30T12:09:20.892Z,5.37
2022-10-30T12:12:44.702Z,5.10
2022-10-30T12:16:16.866Z,5.67
2022-10-30T12:19:48.008Z,5.27
2022-10-30T12:23:13.786Z,5.00
2022-10-30T12:26:39.083Z,5.40
2022-10-30T12:30:10.314Z,5.73
2022-10-30T12:33:38.412Z,5.60
2022-10-30T12:37:08.194Z,5.20
2022-10-30T12:40:32.601Z,6.00
2022-10-30T12:44:02.048Z,5.50
2022-10-30T12:47:30.432Z,4.63
2022-10-30T12:51:06.427Z,5.93
2022-10-30T12:54:37.052Z,6.00
2022-10-30T12:58:08.586Z,5.83
2022-10-30T13:01:38.282Z,5.70
2022-10-30T13:05:06.939Z,5.47
2022-10-30T13:08:35.743Z,5.47
2022-10-30T13:12:04.389Z,5.67
2022-10-30T13:15:31.893Z,5.73
2022-10-30T13:18:58.860Z,5.60
2022-10-30T13:22:27.602Z,5.83
2022-10-30T13:26:04.983Z,6.10
2022-10-30T13:29:38.553Z,6.90
2022-10-30T13:33:12.970Z,6.37
2022-10-30T13:36:46.681Z,7.03
2022-10-30T13:40:18.671Z,7.30
2022-10-30T13:43:52.703Z,7.50
2022-10-30T13:47:24.866Z,8.30
2022-10-30T13:51:11.043Z,6.60
2022-10-30T13:54:39.819Z,7.80
2022-10-30T13:58:09.691Z,7.53
2022-10-30T14:01:41.024Z,7.10
2022-10-30T14:05:18.198Z,6.67
2022-10-30T14:08:49.288Z,6.83
2022-10-30T14:12:45.732Z,6.87
2022-10-30T14:16:38.908Z,7.60
2022-10-30T14:20:28.582Z,6.60
2022-10-30T14:24:03.987Z,6.50
2022-10-30T14:27:30.105Z,7.40
2022-10-30T14:31:03.542Z,7.50
2022-10-30T14:34:44.900Z,6.43
2022-10-30T14:38:28.746Z,7.20
2022-10-30T14:42:03.819Z,7.63
2022-10-30T14:45:31.104Z,6.77
2022-10-30T14:49:03.385Z,7.40
2022-10-30T14:52:40.969Z,7.67
2022-10-30T14:56:09.722Z,6.90
2022-10-30T14:59:35.355Z,8.27
2022-10-30T15:03:05.558Z,8.20
2022-10-30T15:06:35.232Z,7.53
2022-10-30T15:10:17.630Z,7.93
2022-10-30T15:13:48.124Z,7.50
2022-10-30T15:17:22.380Z,7.40
2022-10-30T15:20:51.678Z,8.43
2022-10-30T15:24:18.804Z,8.80
2022-10-30T15:27:47.320Z,8.07
2022-10-30T15:31:23.476Z,7.33
2022-10-30T15:34:55.553Z,10.03
2022-10-30T15:38:19.208Z,9.03
2022-10-30T15:41:45.903Z,9.03
2022-10-30T15:45:17.947Z,8.60
2022-10-30T15:48:46.725Z,9.10
2022-10-30T15:52:17.068Z,11.13
2022-10-30T15:55:40.859Z,12.00
2022-10-30T15:59:06.758Z,10.63
2022-10-30T16:02:33.391Z,11.67
2022-10-30T16:06:08.213Z,12.80
2022-10-30T16:09:31.798Z,10.90
2022-10-30T16:12:57.015Z,11.63
2022-10-30T16:16:25.710Z,11.53
2022-10-30T16:19:53.009Z,13.60
2022-10-30T16:23:18.621Z,11.83
2022-10-30T16:26:42.420Z,13.30
2022-10-30T16:30:07.076Z,13.20
2022-10-30T16:33:33.790Z,13.87
2022-10-30T16:37:00.081Z,14.10
2022-10-30T16:40:26.650Z,12.80
2022-10-30T16:44:11.815Z,13.83
2022-10-30T16:47:39.560Z,11.70
2022-10-30T16:51:05.092Z,11.90
2022-10-30T16:54:33.144Z,12.83
2022-10-30T16:57:59.330Z,11.93
2022-10-30T17:01:26.931Z,12.77
2022-10-30T17:04:57.063Z,12.03
2022-10-30T17:08:44.278Z,13.63
2022-10-30T17:12:13.783Z,13.70
2022-10-30T17:15:37.535Z,14.47
2022-10-30T17:19:02.771Z,17.57
2022-10-30T17:22:27.759Z,16.60
2022-10-30T17:25:51.409Z,17.13
2022-10-30T17:29:46.090Z,20.57
2022-10-30T17:33:31.895Z,17.97
2022-10-30T17:36:59.261Z,12.50
2022-10-30T17:40:22.937Z,20.13
2022-10-30T17:43:51.883Z,19.20
2022-10-30T17:47:18.935Z,33.10
2022-10-30T17:50:43.034Z,31.90
2022-10-30T17:54:13.741Z,29.57
2022-10-30T17:57:37.336Z,27.47
2022-10-30T18:01:01.093Z,22.30
2022-10-30T18:04:26.033Z,18.37
2022-10-30T18:11:14.093Z,12.80
2022-10-30T18:14:37.864Z,12.40
2022-10-30T18:18:02.060Z,11.33
2022-10-30T18:21:28.088Z,10.47
2022-10-30T18:24:51.929Z,12.73
2022-10-30T18:28:15.505Z,13.27
2022-10-30T18:31:40.707Z,12.10
2022-10-30T18:35:13.737Z,12.23
2022-10-30T18:38:38.694Z,13.57
2022-10-30T18:42:03.807Z,12.13
2022-10-30T18:45:29.872Z,11.00
2022-10-30T18:48:53.541Z,11.90
2022-10-30T18:52:17.122Z,11.30
2022-10-30T18:55:42.849Z,11.60
2022-10-30T18:59:06.441Z,11.10
2022-10-30T19:02:30.151Z,10.07
2022-10-30T19:05:53.858Z,11.30
2022-10-30T19:09:17.429Z,10.70
2022-10-30T19:13:04.283Z,11.10
2022-10-30T19:16:26.637Z,11.07
2022-10-30T19:19:50.385Z,12.10
2022-10-30T19:23:16.120Z,13.27
2022-10-30T19:26:39.638Z,12.07
2022-10-30T19:30:05.332Z,13.00
2022-10-30T19:33:28.903Z,12.70
2022-10-30T19:36:52.594Z,12.03
2022-10-30T19:40:26.441Z,11.63
2022-10-30T19:43:49.997Z,11.67
2022-10-30T19:47:14.913Z,10.70
2022-10-30T19:50:40.454Z,11.70
2022-10-30T19:54:04.129Z,10.80
2022-10-30T19:57:27.774Z,11.80
2022-10-30T20:00:53.975Z,10.50
2022-10-30T20:04:19.148Z,11.63
2022-10-30T20:07:43.239Z,9.87
2022-10-30T20:11:07.090Z,11.40
2022-10-30T20:14:30.769Z,11.83
2022-10-30T20:17:54.860Z,11.20
2022-10-30T20:21:20.886Z,11.40
2022-10-30T20:24:44.623Z,11.10
2022-10-30T20:28:22.106Z,13.27
2022-10-30T20:31:45.670Z,9.80
2022-10-30T20:35:11.405Z,10.57
2022-10-30T20:38:36.478Z,10.17
2022-10-30T20:42:00.113Z,10.90
2022-10-30T20:45:25.566Z,9.20
2022-10-30T20:48:49.624Z,9.53
2022-10-30T20:52:13.301Z,10.37
2022-10-30T20:55:38.217Z,10.80
2022-10-30T20:59:01.981Z,9.90
2022-10-30T21:02:25.717Z,9.87
2022-10-30T21:05:56.348Z,10.03
2022-10-30T21:09:20.080Z,10.17
2022-10-30T21:12:45.079Z,9.40
2022-10-30T21:16:10.085Z,10.83
2022-10-30T21:19:33.641Z,10.17
2022-10-30T21:22:57.180Z,10.03
2022-10-30T21:26:20.955Z,9.40
2022-10-30T21:29:46.231Z,10.50
2022-10-30T21:33:09.853Z,10.70
2022-10-30T21:36:33.419Z,9.67
2022-10-30T21:39:57.018Z,10.37
2022-10-30T21:43:20.651Z,9.53
2022-10-30T21:46:45.609Z,10.60
2022-10-30T21:50:12.233Z,11.53
2022-10-30T21:53:37.098Z,9.40
2022-10-30T21:57:01.356Z,8.30
2022-10-30T22:00:24.967Z,9.50
2022-10-30T22:03:50.420Z,9.37
2022-10-30T22:07:14.123Z,9.67
2022-10-30T22:10:37.749Z,10.23
2022-10-30T22:14:03.012Z,11.10
2022-10-30T22:17:30.664Z,10.20
2022-10-30T22:21:02.723Z,10.50
2022-10-30T22:24:26.339Z,9.57
2022-10-30T22:27:50.106Z,10.30
2022-10-30T22:31:15.829Z,10.30
2022-10-30T22:34:39.449Z,10.13
2022-10-30T22:38:04.479Z,10.00
2022-10-30T22:41:32.792Z,8.90
2022-10-30T22:45:01.596Z,9.80
2022-10-30T22:48:25.187Z,11.57
2022-10-30T22:51:48.786Z,10.13
2022-10-30T22:55:13.813Z,10.30
2022-10-30T22:58:37.649Z,11.00
2022-10-30T23:02:01.529Z,9.57
2022-10-30T23:05:25.144Z,10.13
2022-10-30T23:08:49.320Z,9.63
2022-10-30T23:12:14.218Z,10.10
2022-10-30T23:15:39.835Z,10.03
2022-10-30T23:19:04.155Z,10.80
2022-10-30T23:22:29.472Z,11.47
2022-10-30T23:25:53.034Z,10.73
2022-10-30T23:29:18.088Z,10.80
2022-10-30T23:32:41.659Z,11.83
2022-10-30T23:36:06.059Z,10.50
2022-10-30T23:39:29.945Z,9.80
2022-10-30T23:42:55.307Z,11.37
2022-10-30T23:46:20.277Z,11.40
2022-10-30T23:49:43.841Z,12.07
2022-10-30T23:53:07.473Z,14.13
2022-10-30T23:56:31.339Z,12.37
2022-10-30T23:59:54.868Z,13.37
