createdAt,value
2022-12-01T00:01:23.585Z,36.10
2022-12-01T00:03:50.419Z,38.70
2022-12-01T00:06:21.047Z,37.30
2022-12-01T00:09:09.802Z,31.10
2022-12-01T00:11:38.742Z,34.40
2022-12-01T00:14:06.654Z,35.20
2022-12-01T00:16:34.774Z,36.20
2022-12-01T00:19:01.712Z,34.00
2022-12-01T00:21:29.034Z,41.30
2022-12-01T00:23:58.174Z,37.70
2022-12-01T00:26:27.705Z,45.20
2022-12-01T00:28:58.201Z,47.80
2022-12-01T00:31:26.544Z,47.70
2022-12-01T00:33:53.816Z,51.30
2022-12-01T00:36:21.471Z,52.90
2022-12-01T00:38:51.278Z,48.40
2022-12-01T00:41:18.313Z,43.90
2022-12-01T00:43:45.162Z,54.90
2022-12-01T00:46:12.041Z,47.40
2022-12-01T00:48:39.058Z,44.70
2022-12-01T00:51:06.250Z,55.70
2022-12-01T00:53:33.282Z,49.10
2022-12-01T00:56:00.361Z,53.20
2022-12-01T00:58:27.775Z,62.60
2022-12-01T01:01:01.087Z,71.10
2022-12-01T01:03:30.066Z,58.40
2022-12-01T01:06:12.533Z,58.30
2022-12-01T01:08:40.689Z,61.70
2022-12-01T01:13:36.337Z,57.40
2022-12-01T01:16:13.575Z,60.80
2022-12-01T01:18:40.481Z,48.20
2022-12-01T01:21:12.887Z,49.10
2022-12-01T01:23:40.109Z,49.20
2022-12-01T01:26:15.126Z,52.40
2022-12-01T01:28:42.007Z,46.40
2022-12-01T01:31:13.130Z,51.30
2022-12-01T01:33:40.703Z,65.90
2022-12-01T01:36:08.025Z,59.00
2022-12-01T01:38:35.698Z,64.50
2022-12-01T01:41:04.369Z,56.50
2022-12-01T01:43:53.345Z,62.00
2022-12-01T01:46:30.169Z,61.60
2022-12-01T01:49:00.337Z,53.80
2022-12-01T01:51:38.959Z,55.80
2022-12-01T01:54:26.019Z,49.50
2022-12-01T01:56:54.842Z,55.50
2022-12-01T01:59:31.317Z,55.40
2022-12-01T02:02:06.630Z,52.90
2022-12-01T02:04:37.846Z,57.50
2022-12-01T02:07:06.785Z,61.20
2022-12-01T02:09:33.653Z,59.90
2022-12-01T02:12:03.186Z,65.60
2022-12-01T02:14:54.393Z,61.00
2022-12-01T02:17:41.420Z,56.30
2022-12-01T02:20:33.654Z,64.00
2022-12-01T02:23:25.850Z,48.00
2022-12-01T02:26:27.158Z,57.90
2022-12-01T02:29:39.662Z,52.20
2022-12-01T02:32:43.313Z,48.50
2022-12-01T02:35:29.624Z,44.90
2022-12-01T02:38:15.019Z,58.10
2022-12-01T02:40:53.217Z,67.50
2022-12-01T02:43:33.060Z,53.90
2022-12-01T02:46:11.870Z,61.00
2022-12-01T02:48:46.191Z,65.90
2022-12-01T02:51:29.140Z,51.90
2022-12-01T02:53:59.558Z,61.00
2022-12-01T02:56:27.310Z,53.10
2022-12-01T02:58:54.146Z,52.30
2022-12-01T03:01:46.089Z,57.10
2022-12-01T03:05:00.253Z,64.00
2022-12-01T03:08:01.874Z,63.50
2022-12-01T03:10:48.804Z,68.50
2022-12-01T03:13:37.050Z,60.30
2022-12-01T03:16:38.897Z,67.60
2022-12-01T03:19:26.949Z,58.40
2022-12-01T03:22:34.242Z,65.80
2022-12-01T03:25:03.920Z,59.90
2022-12-01T03:27:37.742Z,64.50
2022-12-01T03:30:10.381Z,61.50
2022-12-01T03:33:01.127Z,59.20
2022-12-01T03:35:43.136Z,59.40
2022-12-01T03:38:21.865Z,55.50
2022-12-01T03:40:53.750Z,62.10
2022-12-01T03:43:31.550Z,73.70
2022-12-01T03:46:09.091Z,79.10
2022-12-01T03:48:38.703Z,72.90
2022-12-01T03:51:25.625Z,66.10
2022-12-01T03:54:03.427Z,57.00
2022-12-01T03:56:42.344Z,63.80
2022-12-01T03:59:10.511Z,65.50
2022-12-01T04:01:37.743Z,65.00
2022-12-01T04:04:12.708Z,55.50
2022-12-01T04:06:43.435Z,53.30
2022-12-01T04:09:10.700Z,67.20
2022-12-01T04:11:56.173Z,67.80
2022-12-01T04:14:23.222Z,73.40
2022-12-01T04:16:50.267Z,74.10
2022-12-01T04:19:17.107Z,73.80
2022-12-01T04:21:43.950Z,72.20
2022-12-01T04:24:13.022Z,66.40
2022-12-01T04:26:40.196Z,58.40
2022-12-01T04:29:10.240Z,68.20
2022-12-01T04:31:37.235Z,66.10
2022-12-01T04:34:05.467Z,63.80
2022-12-01T04:39:02.077Z,53.50
2022-12-01T04:41:29.046Z,71.40
2022-12-01T04:43:56.822Z,76.80
2022-12-01T04:46:25.363Z,76.20
2022-12-01T04:48:52.327Z,74.40
2022-12-01T04:51:19.829Z,78.00
2022-12-01T04:53:46.826Z,79.40
2022-12-01T04:56:13.667Z,69.80
2022-12-01T04:58:41.290Z,73.20
2022-12-01T05:01:12.781Z,72.60
2022-12-01T05:03:43.421Z,64.20
2022-12-01T05:06:15.064Z,61.30
2022-12-01T05:08:42.112Z,56.10
2022-12-01T05:11:11.872Z,70.50
2022-12-01T05:13:41.802Z,60.50
2022-12-01T05:16:24.681Z,61.30
2022-12-01T05:19:17.325Z,74.80
2022-12-01T05:21:47.535Z,68.40
2022-12-01T05:24:15.948Z,72.90
2022-12-01T05:26:44.998Z,72.50
2022-12-01T05:29:13.923Z,70.50
2022-12-01T05:31:41.200Z,68.50
2022-12-01T05:34:09.011Z,74.10
2022-12-01T05:36:36.504Z,68.10
2022-12-01T05:39:04.737Z,65.80
2022-12-01T05:41:31.891Z,57.70
2022-12-01T05:43:58.732Z,70.10
2022-12-01T05:46:25.719Z,73.50
2022-12-01T05:48:52.619Z,67.10
2022-12-01T05:51:19.569Z,76.00
2022-12-01T05:53:46.507Z,76.80
2022-12-01T05:56:13.443Z,74.90
2022-12-01T05:58:40.563Z,80.80
2022-12-01T06:01:07.679Z,91.60
2022-12-01T06:03:34.438Z,78.60
2022-12-01T06:06:01.950Z,73.70
2022-12-01T06:08:28.880Z,72.40
2022-12-01T06:10:55.735Z,66.50
2022-12-01T06:13:23.005Z,79.90
2022-12-01T06:15:58.473Z,89.90
2022-12-01T06:18:27.227Z,72.40
2022-12-01T06:20:53.985Z,68.10
2022-12-01T06:23:21.132Z,75.50
2022-12-01T06:25:48.461Z,84.20
2022-12-01T06:28:15.843Z,67.00
2022-12-01T06:30:43.683Z,73.30
2022-12-01T06:33:10.638Z,64.90
2022-12-01T06:35:38.103Z,59.20
2022-12-01T06:38:05.321Z,68.90
2022-12-01T06:40:32.582Z,72.70
2022-12-01T06:43:02.810Z,78.00
2022-12-01T06:45:31.896Z,90.80
2022-12-01T06:47:58.975Z,79.00
2022-12-01T06:50:26.100Z,81.20
2022-12-01T06:52:53.352Z,83.80
2022-12-01T06:55:20.501Z,85.40
2022-12-01T06:57:47.824Z,79.10
2022-12-01T07:00:16.139Z,74.60
2022-12-01T07:05:10.725Z,67.20
2022-12-01T07:07:40.095Z,73.70
2022-12-01T07:10:10.019Z,69.00
2022-12-01T07:12:37.542Z,79.10
2022-12-01T07:15:07.005Z,79.10
2022-12-01T07:17:35.469Z,99.00
2022-12-01T07:20:02.393Z,89.30
2022-12-01T07:22:32.651Z,86.60
2022-12-01T07:24:59.920Z,73.30
2022-12-01T07:27:30.854Z,79.10
2022-12-01T07:29:58.206Z,76.80
2022-12-01T07:32:25.048Z,74.70
2022-12-01T07:34:51.985Z,83.90
2022-12-01T07:37:18.937Z,73.40
2022-12-01T07:39:45.784Z,81.90
2022-12-01T07:42:12.625Z,73.40
2022-12-01T07:44:39.429Z,98.50
2022-12-01T07:47:06.262Z,96.60
2022-12-01T07:49:34.480Z,77.00
2022-12-01T07:52:01.382Z,75.30
2022-12-01T07:54:28.473Z,85.30
2022-12-01T07:56:55.268Z,76.90
2022-12-01T07:59:22.158Z,76.60
2022-12-01T08:01:49.177Z,81.20
2022-12-01T08:04:16.046Z,87.90
2022-12-01T08:06:43.008Z,88.90
2022-12-01T08:09:09.930Z,91.40
2022-12-01T08:11:36.881Z,94.70
2022-12-01T08:14:03.798Z,69.50
2022-12-01T08:16:31.493Z,93.40
2022-12-01T08:18:58.773Z,76.20
2022-12-01T08:21:26.094Z,85.10
2022-12-01T08:23:55.833Z,78.30
2022-12-01T08:26:25.718Z,79.20
2022-12-01T08:28:52.967Z,87.20
2022-12-01T08:31:31.402Z,85.30
2022-12-01T08:33:59.167Z,88.70
2022-12-01T08:36:26.498Z,91.30
2022-12-01T08:38:55.857Z,85.60
2022-12-01T08:41:24.725Z,87.20
2022-12-01T08:44:08.850Z,72.90
2022-12-01T08:46:36.653Z,61.60
2022-12-01T08:49:05.815Z,79.20
2022-12-01T08:51:33.460Z,84.20
2022-12-01T08:54:00.916Z,91.40
2022-12-01T08:56:33.991Z,93.50
2022-12-01T08:59:01.358Z,86.70
2022-12-01T09:01:29.321Z,90.70
2022-12-01T09:06:43.170Z,86.50
2022-12-01T09:09:14.942Z,73.30
2022-12-01T09:11:45.742Z,74.60
2022-12-01T09:14:15.729Z,80.90
2022-12-01T09:16:45.044Z,83.90
2022-12-01T09:19:13.553Z,72.60
2022-12-01T09:21:43.384Z,86.30
2022-12-01T09:24:12.876Z,76.30
2022-12-01T09:26:40.461Z,81.30
2022-12-01T09:29:10.676Z,89.80
2022-12-01T09:31:38.141Z,79.00
2022-12-01T09:34:12.043Z,83.30
2022-12-01T09:36:39.805Z,83.80
2022-12-01T09:39:13.292Z,85.20
2022-12-01T09:41:53.064Z,75.90
2022-12-01T09:44:30.441Z,82.30
2022-12-01T09:47:11.884Z,81.20
2022-12-01T09:50:05.083Z,76.30
2022-12-01T09:52:47.828Z,97.30
2022-12-01T09:55:19.093Z,86.30
2022-12-01T09:57:56.547Z,100.20
2022-12-01T10:00:36.740Z,96.50
2022-12-01T10:03:09.971Z,85.00
2022-12-01T10:06:25.830Z,72.00
2022-12-01T10:09:02.528Z,77.00
2022-12-01T10:11:39.781Z,83.80
2022-12-01T10:14:20.181Z,73.20
2022-12-01T10:17:13.655Z,88.10
2022-12-01T10:19:52.905Z,92.20
2022-12-01T10:22:42.138Z,77.50
2022-12-01T10:25:34.700Z,94.20
2022-12-01T10:28:45.706Z,95.90
2022-12-01T10:31:26.355Z,96.00
2022-12-01T10:34:28.128Z,93.90
2022-12-01T10:36:57.221Z,95.70
2022-12-01T10:39:31.722Z,96.50
2022-12-01T10:42:27.136Z,89.80
2022-12-01T10:44:57.511Z,114.90
2022-12-01T10:47:28.079Z,118.80
2022-12-01T10:49:56.296Z,106.50
2022-12-01T10:52:38.127Z,115.20
2022-12-01T10:55:23.362Z,108.50
2022-12-01T10:57:53.906Z,100.40
2022-12-01T11:00:58.620Z,95.40
2022-12-01T11:03:26.488Z,100.20
2022-12-01T11:05:58.749Z,97.50
2022-12-01T11:08:50.742Z,103.10
2022-12-01T11:11:27.661Z,106.10
2022-12-01T11:13:56.927Z,114.80
2022-12-01T11:16:40.447Z,115.20
2022-12-01T11:19:32.801Z,102.90
2022-12-01T11:22:03.294Z,101.00
2022-12-01T11:24:43.964Z,100.20
2022-12-01T11:27:22.505Z,99.10
2022-12-01T11:29:54.737Z,96.90
2022-12-01T11:32:34.429Z,93.80
2022-12-01T11:35:22.466Z,89.90
2022-12-01T11:38:27.696Z,101.20
2022-12-01T11:40:49.705Z,81.60
2022-12-01T11:43:35.185Z,116.70
2022-12-01T11:46:09.288Z,94.00
2022-12-01T11:48:36.833Z,85.90
2022-12-01T11:51:19.236Z,84.30
2022-12-01T11:53:46.293Z,91.90
2022-12-01T11:56:12.974Z,85.10
2022-12-01T11:58:40.950Z,96.40
2022-12-01T12:01:52.945Z,106.60
2022-12-01T12:04:48.363Z,111.00
2022-12-01T12:07:42.614Z,99.50
2022-12-01T12:10:30.510Z,116.70
2022-12-01T12:13:19.931Z,80.50
2022-12-01T12:15:58.679Z,90.80
2022-12-01T12:19:15.376Z,81.10
2022-12-01T12:22:06.239Z,100.00
2022-12-01T12:24:58.137Z,84.50
2022-12-01T12:27:41.430Z,100.10
2022-12-01T12:30:47.808Z,95.40
2022-12-01T12:33:22.344Z,109.40
2022-12-01T12:36:01.246Z,85.90
2022-12-01T12:39:17.498Z,101.90
2022-12-01T12:41:56.834Z,88.00
2022-12-01T12:44:43.514Z,94.90
2022-12-01T12:47:53.053Z,82.80
2022-12-01T12:51:00.963Z,84.90
2022-12-01T12:53:40.239Z,96.40
2022-12-01T12:56:14.084Z,90.20
2022-12-01T12:59:07.530Z,98.60
2022-12-01T13:01:42.314Z,110.50
2022-12-01T13:04:35.045Z,94.30
2022-12-01T13:07:28.497Z,95.40
2022-12-01T13:10:09.481Z,86.60
2022-12-01T13:12:45.143Z,81.20
2022-12-01T13:15:22.276Z,76.30
2022-12-01T13:18:35.765Z,77.30
2022-12-01T13:21:04.887Z,98.50
2022-12-01T13:23:33.876Z,82.50
2022-12-01T13:26:08.148Z,83.40
2022-12-01T13:28:53.906Z,84.00
2022-12-01T13:31:22.525Z,73.10
2022-12-01T13:34:03.057Z,65.40
2022-12-01T13:36:48.157Z,77.70
2022-12-01T13:39:29.440Z,71.40
2022-12-01T13:42:24.051Z,87.20
2022-12-01T13:45:00.308Z,89.60
2022-12-01T13:47:50.531Z,80.70
2022-12-01T13:50:36.679Z,88.40
2022-12-01T13:53:25.333Z,97.00
2022-12-01T13:56:05.621Z,92.10
2022-12-01T13:58:32.637Z,85.70
2022-12-01T14:01:21.982Z,68.90
2022-12-01T14:03:57.465Z,80.60
2022-12-01T14:06:46.514Z,80.80
2022-12-01T14:09:33.337Z,65.20
2022-12-01T14:12:14.297Z,63.70
2022-12-01T14:15:20.566Z,80.50
2022-12-01T14:17:57.733Z,76.80
2022-12-01T14:20:27.698Z,84.20
2022-12-01T14:23:29.137Z,74.70
2022-12-01T14:26:05.311Z,77.20
2022-12-01T14:29:24.246Z,88.80
2022-12-01T14:31:50.979Z,83.50
2022-12-01T14:34:26.753Z,86.20
2022-12-01T14:37:18.458Z,78.30
2022-12-01T14:39:58.317Z,70.00
2022-12-01T14:43:00.270Z,73.90
2022-12-01T14:45:39.049Z,89.50
2022-12-01T14:48:17.101Z,92.00
2022-12-01T14:51:00.820Z,68.10
2022-12-01T14:53:34.005Z,88.60
2022-12-01T14:56:13.053Z,68.90
2022-12-01T14:58:53.258Z,75.10
2022-12-01T15:01:23.061Z,85.20
2022-12-01T15:03:59.346Z,78.60
2022-12-01T15:06:30.098Z,74.60
2022-12-01T15:12:03.789Z,81.30
2022-12-01T15:14:36.781Z,74.90
2022-12-01T15:17:08.909Z,80.50
2022-12-01T15:19:41.489Z,86.40
2022-12-01T15:22:17.896Z,92.50
2022-12-01T15:24:45.931Z,82.30
2022-12-01T15:27:32.826Z,90.40
2022-12-01T15:30:04.587Z,95.90
2022-12-01T15:32:38.086Z,99.80
2022-12-01T15:35:07.493Z,94.30
2022-12-01T15:37:44.083Z,80.30
2022-12-01T15:43:16.592Z,93.20
2022-12-01T15:46:11.089Z,105.70
2022-12-01T15:48:39.091Z,77.60
2022-12-01T15:51:26.835Z,93.70
2022-12-01T15:54:01.124Z,88.50
2022-12-01T15:56:33.129Z,85.90
2022-12-01T15:59:27.494Z,91.60
2022-12-01T16:01:54.781Z,98.80
2022-12-01T16:04:26.637Z,88.90
2022-12-01T16:07:05.533Z,86.70
2022-12-01T16:09:58.889Z,98.20
2022-12-01T16:12:28.957Z,104.40
2022-12-01T16:15:01.599Z,67.10
2022-12-01T16:17:44.627Z,100.30
2022-12-01T16:20:34.007Z,83.10
2022-12-01T16:23:05.606Z,96.20
2022-12-01T16:25:44.248Z,88.70
2022-12-01T16:31:05.770Z,91.40
2022-12-01T16:33:38.464Z,103.00
2022-12-01T16:36:05.851Z,100.70
2022-12-01T16:38:32.680Z,85.30
2022-12-01T16:41:01.962Z,110.10
2022-12-01T16:43:29.947Z,99.60
2022-12-01T16:46:06.853Z,112.60
2022-12-01T16:48:35.015Z,96.00
2022-12-01T16:53:31.549Z,99.70
2022-12-01T16:56:03.421Z,92.50
2022-12-01T16:58:30.557Z,91.50
2022-12-01T17:00:57.965Z,108.00
2022-12-01T17:03:28.459Z,106.10
2022-12-01T17:06:02.245Z,100.20
2022-12-01T17:08:31.220Z,114.20
2022-12-01T17:10:58.914Z,104.30
2022-12-01T17:13:26.181Z,98.70
2022-12-01T17:15:55.545Z,107.10
2022-12-01T17:18:25.265Z,89.50
2022-12-01T17:21:05.212Z,87.20
2022-12-01T17:23:33.145Z,104.30
2022-12-01T17:26:01.404Z,107.60
2022-12-01T17:28:28.914Z,104.30
2022-12-01T17:31:01.542Z,108.00
2022-12-01T17:33:29.063Z,113.90
2022-12-01T17:36:20.575Z,107.30
2022-12-01T17:38:48.538Z,90.20
2022-12-01T17:41:22.121Z,110.10
2022-12-01T17:43:49.503Z,92.50
2022-12-01T17:46:17.940Z,103.40
2022-12-01T17:48:47.564Z,94.50
2022-12-01T17:51:16.488Z,94.90
2022-12-01T17:53:43.931Z,87.40
2022-12-01T17:56:14.308Z,98.40
2022-12-01T17:58:42.765Z,121.20
2022-12-01T18:01:16.750Z,103.70
2022-12-01T18:03:44.921Z,92.20
2022-12-01T18:08:42.562Z,115.70
2022-12-01T18:11:15.386Z,93.90
2022-12-01T18:13:49.232Z,95.50
2022-12-01T18:16:26.436Z,79.70
2022-12-01T18:19:02.006Z,102.90
2022-12-01T18:21:29.685Z,95.80
2022-12-01T18:24:03.638Z,104.50
2022-12-01T18:26:34.156Z,112.40
2022-12-01T18:29:12.141Z,81.50
2022-12-01T18:31:40.689Z,118.50
2022-12-01T18:34:11.779Z,114.80
2022-12-01T18:36:41.648Z,65.10
2022-12-01T18:39:10.892Z,117.20
2022-12-01T18:41:38.962Z,81.90
2022-12-01T18:49:03.080Z,60.40
2022-12-01T18:51:37.222Z,86.10
2022-12-01T18:54:08.110Z,106.30
2022-12-01T18:56:36.845Z,97.00
2022-12-01T18:59:07.854Z,117.10
2022-12-01T19:01:40.209Z,113.80
2022-12-01T19:04:09.776Z,115.80
2022-12-01T19:06:40.448Z,90.70
2022-12-01T19:09:10.582Z,84.80
2022-12-01T19:11:41.721Z,99.20
2022-12-01T19:14:16.965Z,110.90
2022-12-01T19:16:46.752Z,107.30
2022-12-01T19:19:14.420Z,106.70
2022-12-01T19:21:43.092Z,95.10
2022-12-01T19:24:10.520Z,97.20
2022-12-01T19:26:37.859Z,107.40
2022-12-01T19:29:06.093Z,114.60
2022-12-01T19:31:33.410Z,117.30
2022-12-01T19:34:04.162Z,96.30
2022-12-01T19:36:31.976Z,92.70
2022-12-01T19:39:04.043Z,90.90
2022-12-01T19:41:37.583Z,97.30
2022-12-01T19:44:05.329Z,99.40
2022-12-01T19:46:32.630Z,104.90
2022-12-01T19:49:02.408Z,101.90
2022-12-01T19:51:40.280Z,104.60
2022-12-01T19:54:15.594Z,96.30
2022-12-01T19:56:43.531Z,106.60
2022-12-01T19:59:13.595Z,109.00
2022-12-01T20:01:42.809Z,99.10
2022-12-01T20:04:09.871Z,108.70
2022-12-01T20:06:37.964Z,109.00
2022-12-01T20:11:35.522Z,105.50
2022-12-01T20:14:07.820Z,93.10
2022-12-01T20:16:36.275Z,84.70
2022-12-01T20:19:05.252Z,92.00
2022-12-01T20:21:39.526Z,94.60
2022-12-01T20:24:10.409Z,83.80
2022-12-01T20:26:42.771Z,91.30
2022-12-01T20:29:19.182Z,85.20
2022-12-01T20:31:48.543Z,114.40
2022-12-01T20:34:31.198Z,85.40
2022-12-01T20:36:59.260Z,95.20
2022-12-01T20:39:27.424Z,94.40
2022-12-01T20:41:55.185Z,91.80
2022-12-01T20:44:22.644Z,80.90
2022-12-01T20:46:50.303Z,99.80
2022-12-01T20:49:18.767Z,103.00
2022-12-01T20:51:47.667Z,99.70
2022-12-01T20:54:32.968Z,91.20
2022-12-01T20:57:01.412Z,94.10
2022-12-01T20:59:29.619Z,104.30
2022-12-01T21:01:57.405Z,92.90
2022-12-01T21:04:24.586Z,91.80
2022-12-01T21:06:55.862Z,85.60
2022-12-01T21:09:24.156Z,101.90
2022-12-01T21:12:10.488Z,92.70
2022-12-01T21:14:44.850Z,84.20
2022-12-01T21:17:39.347Z,78.00
2022-12-01T21:20:22.054Z,88.40
2022-12-01T21:22:51.181Z,119.00
2022-12-01T21:25:23.938Z,114.20
2022-12-01T21:27:51.459Z,67.90
2022-12-01T21:30:22.690Z,85.30
2022-12-01T21:32:50.201Z,102.70
2022-12-01T21:35:27.621Z,95.10
2022-12-01T21:38:02.001Z,101.00
2022-12-01T21:40:31.521Z,104.40
2022-12-01T21:43:13.821Z,103.30
2022-12-01T21:45:40.688Z,65.40
2022-12-01T21:48:21.319Z,103.20
2022-12-01T21:50:53.836Z,85.60
2022-12-01T21:53:21.801Z,77.50
2022-12-01T21:55:49.437Z,63.70
2022-12-01T21:58:28.164Z,84.70
2022-12-01T22:00:58.489Z,93.60
2022-12-01T22:03:31.872Z,103.80
2022-12-01T22:06:31.157Z,105.60
2022-12-01T22:09:02.641Z,102.80
2022-12-01T22:11:31.405Z,107.90
2022-12-01T22:14:21.281Z,100.00
2022-12-01T22:17:21.515Z,103.30
2022-12-01T22:20:02.375Z,79.60
2022-12-01T22:22:32.615Z,88.10
2022-12-01T22:25:24.365Z,85.00
2022-12-01T22:27:52.039Z,111.00
2022-12-01T22:30:22.950Z,76.70
2022-12-01T22:33:05.561Z,95.80
2022-12-01T22:35:53.183Z,108.00
2022-12-01T22:38:37.637Z,69.00
2022-12-01T22:41:14.191Z,103.50
2022-12-01T22:43:50.756Z,104.20
2022-12-01T22:46:37.566Z,93.00
2022-12-01T22:49:10.217Z,107.30
2022-12-01T22:51:45.196Z,111.10
2022-12-01T22:54:14.743Z,113.80
2022-12-01T22:56:47.095Z,101.60
2022-12-01T22:59:27.943Z,109.80
2022-12-01T23:02:01.802Z,110.10
2022-12-01T23:04:34.654Z,92.20
2022-12-01T23:07:26.545Z,99.50
2022-12-01T23:10:05.897Z,92.50
2022-12-01T23:12:35.326Z,104.00
2022-12-01T23:15:34.671Z,93.30
2022-12-01T23:18:21.004Z,96.10
2022-12-01T23:20:57.397Z,94.50
2022-12-01T23:23:31.266Z,107.60
2022-12-01T23:26:02.016Z,94.60
2022-12-01T23:28:30.907Z,110.20
2022-12-01T23:30:59.886Z,100.60
2022-12-01T23:33:33.814Z,99.80
2022-12-01T23:36:12.108Z,101.00
2022-12-01T23:38:46.736Z,108.00
2022-12-01T23:41:30.784Z,99.60
2022-12-01T23:44:03.658Z,98.50
2022-12-01T23:46:32.328Z,88.20
2022-12-01T23:49:07.263Z,109.50
2022-12-01T23:51:55.661Z,111.90
2022-12-01T23:54:34.952Z,116.50
2022-12-01T23:57:23.134Z,92.30
2022-12-01T23:59:58.935Z,98.90
