createdAt,value
2022-08-22T00:02:36.677Z,100065.07
2022-08-22T00:03:07.040Z,100053.19
2022-08-22T00:05:36.767Z,100071.36
2022-08-22T00:08:34.142Z,100076.04
2022-08-22T01:15:17.100Z,100092.89
2022-08-22T01:18:27.261Z,100091.09
2022-08-22T01:21:29.104Z,100086.62
2022-08-22T01:44:24.922Z,100081.30
2022-08-22T01:55:59.345Z,100078.13
2022-08-22T03:47:19.193Z,100100.08
2022-08-22T03:50:06.298Z,100097.54
2022-08-22T03:53:10.336Z,100095.56
2022-08-22T03:56:24.058Z,100097.04
2022-08-22T03:59:30.283Z,100094.67
2022-08-22T04:02:42.817Z,100095.45
2022-08-22T04:05:53.435Z,100096.90
2022-08-22T04:24:51.976Z,100114.30
2022-08-22T04:27:33.033Z,100109.94
2022-08-22T04:30:21.307Z,100108.41
2022-08-22T04:33:03.244Z,100108.46
2022-08-22T04:36:14.858Z,100108.33
2022-08-22T04:43:03.651Z,100107.08
2022-08-22T04:43:09.511Z,100114.67
2022-08-22T04:46:18.642Z,100110.00
2022-08-22T04:55:44.917Z,100110.85
2022-08-22T04:58:50.527Z,100103.73
2022-08-22T05:01:39.473Z,100105.20
2022-08-22T05:04:46.775Z,100112.41
2022-08-22T05:10:18.674Z,100113.56
2022-08-22T05:11:59.347Z,100108.34
2022-08-22T05:15:03.633Z,100109.36
2022-08-22T05:17:36.429Z,100122.41
2022-08-22T05:20:17.074Z,100124.43
2022-08-22T05:23:01.140Z,100125.18
2022-08-22T05:31:08.901Z,100119.75
2022-08-22T05:35:08.780Z,100125.38
2022-08-22T06:19:01.301Z,100140.48
2022-08-22T06:21:57.905Z,100139.14
2022-08-22T06:25:06.934Z,100136.98
2022-08-22T06:36:48.172Z,100131.34
2022-08-22T06:39:30.550Z,100123.08
2022-08-22T06:45:59.457Z,100128.84
2022-08-22T06:48:30.399Z,100128.16
2022-08-22T06:51:06.781Z,100130.60
2022-08-22T06:53:46.013Z,100132.75
2022-08-22T06:56:43.603Z,100131.98
2022-08-22T06:59:20.145Z,100130.46
2022-08-22T07:02:07.733Z,100131.52
2022-08-22T07:04:42.213Z,100130.81
2022-08-22T07:07:11.581Z,100136.64
2022-08-22T07:09:42.849Z,100146.80
2022-08-22T07:13:18.734Z,100149.15
2022-08-22T07:16:15.455Z,100157.05
2022-08-22T07:34:25.374Z,100151.63
2022-08-22T07:37:39.469Z,100148.45
2022-08-22T07:40:20.327Z,100152.13
2022-08-22T07:45:58.623Z,100156.81
2022-08-22T07:49:10.401Z,100155.08
2022-08-22T07:52:10.003Z,100150.72
2022-08-22T07:55:16.700Z,100151.91
2022-08-22T07:58:13.148Z,100149.17
2022-08-22T08:00:56.951Z,100148.88
2022-08-22T08:03:31.416Z,100148.34
2022-08-22T08:06:07.638Z,100154.95
2022-08-22T08:08:51.409Z,100147.69
2022-08-22T08:12:03.003Z,100148.48
2022-08-22T08:14:33.242Z,100153.63
2022-08-22T08:17:44.810Z,100153.16
2022-08-22T08:23:56.625Z,100155.60
2022-08-22T08:27:11.639Z,100156.38
2022-08-22T08:29:59.781Z,100158.13
2022-08-22T08:33:25.717Z,100158.39
2022-08-22T08:36:02.756Z,100158.01
2022-08-22T08:39:15.038Z,100152.18
2022-08-22T08:42:18.668Z,100154.68
2022-08-22T08:45:23.295Z,100154.34
2022-08-22T08:49:16.277Z,100151.48
2022-08-22T08:51:52.552Z,100157.89
2022-08-22T08:55:01.686Z,100157.27
2022-08-22T08:58:10.382Z,100153.64
2022-08-22T09:01:19.427Z,100150.86
2022-08-22T09:04:40.988Z,100151.21
2022-08-22T09:07:21.601Z,100150.80
2022-08-22T09:10:22.798Z,100152.14
2022-08-22T09:13:46.684Z,100146.41
2022-08-22T09:16:25.791Z,100144.20
2022-08-22T09:19:06.051Z,100148.15
2022-08-22T09:25:52.621Z,100146.55
2022-08-22T09:30:41.669Z,100148.57
2022-08-22T09:32:00.163Z,100146.20
2022-08-22T09:35:26.243Z,100144.75
2022-08-22T09:38:14.731Z,100141.54
2022-08-22T09:41:02.406Z,100141.05
2022-08-22T09:44:12.014Z,100138.69
2022-08-22T09:47:26.295Z,100136.77
2022-08-22T09:50:13.744Z,100139.93
2022-08-22T09:53:12.279Z,100138.43
2022-08-22T09:56:20.267Z,100138.23
2022-08-22T09:59:28.480Z,100136.49
2022-08-22T10:02:25.210Z,100134.75
2022-08-22T10:06:09.384Z,100138.73
2022-08-22T10:09:04.239Z,100134.70
2022-08-22T10:11:48.573Z,100136.64
2022-08-22T10:14:38.291Z,100132.98
2022-08-22T10:17:32.450Z,100136.80
2022-08-22T10:20:15.757Z,100134.66
2022-08-22T10:23:00.979Z,100131.64
2022-08-22T10:25:29.149Z,100138.54
2022-08-22T10:28:15.867Z,100139.61
2022-08-22T10:30:56.111Z,100142.54
2022-08-22T10:33:49.541Z,100148.58
2022-08-22T10:36:31.351Z,100147.56
2022-08-22T10:39:00.323Z,100142.91
2022-08-22T10:41:36.288Z,100144.09
2022-08-22T10:44:15.784Z,100144.10
2022-08-22T10:47:01.251Z,100145.45
2022-08-22T10:49:51.311Z,100143.58
2022-08-22T10:52:24.793Z,100143.99
2022-08-22T10:55:00.754Z,100145.38
2022-08-22T10:57:39.348Z,100138.09
2022-08-22T11:00:34.355Z,100135.77
2022-08-22T11:03:02.720Z,100134.81
2022-08-22T11:05:42.668Z,100132.38
2022-08-22T11:08:28.045Z,100131.88
2022-08-22T11:11:09.090Z,100127.45
2022-08-22T11:13:59.987Z,100132.29
2022-08-22T11:16:43.697Z,100136.86
2022-08-22T11:19:20.618Z,100135.36
2022-08-22T11:22:11.127Z,100139.96
2022-08-22T11:25:04.651Z,100144.38
2022-08-22T11:27:59.263Z,100143.22
2022-08-22T11:31:09.590Z,100148.10
2022-08-22T11:33:55.742Z,100144.79
2022-08-22T11:36:46.745Z,100143.98
2022-08-22T11:39:25.752Z,100142.11
2022-08-22T11:42:21.724Z,100141.16
2022-08-22T11:44:56.498Z,100145.89
2022-08-22T11:47:33.653Z,100146.23
2022-08-22T11:50:32.954Z,100143.14
2022-08-22T11:53:14.814Z,100146.41
2022-08-22T11:55:59.501Z,100149.34
2022-08-22T11:58:45.758Z,100146.31
2022-08-22T12:01:26.172Z,100147.52
2022-08-22T12:04:18.310Z,100147.86
2022-08-22T12:07:17.475Z,100147.58
2022-08-22T12:10:13.745Z,100145.21
2022-08-22T12:12:49.647Z,100144.38
2022-08-22T12:15:23.297Z,100146.72
2022-08-22T12:18:04.717Z,100151.60
2022-08-22T12:20:45.699Z,100143.11
2022-08-22T12:23:48.713Z,100143.64
2022-08-22T12:26:42.359Z,100141.74
2022-08-22T12:29:33.775Z,100141.95
2022-08-22T12:32:43.706Z,100140.27
2022-08-22T12:35:30.613Z,100138.21
2022-08-22T12:38:27.989Z,100139.59
2022-08-22T12:41:14.111Z,100138.94
2022-08-22T12:44:05.409Z,100139.27
2022-08-22T12:47:20.708Z,100133.46
2022-08-22T12:50:27.160Z,100132.30
2022-08-22T12:53:23.643Z,100127.66
2022-08-22T12:56:06.532Z,100125.02
2022-08-22T12:59:04.666Z,100122.81
2022-08-22T13:01:48.370Z,100121.92
2022-08-22T13:04:52.260Z,100121.62
2022-08-22T13:07:29.093Z,100125.23
2022-08-22T13:10:04.777Z,100131.52
2022-08-22T13:12:55.029Z,100128.33
2022-08-22T13:15:38.359Z,100133.71
2022-08-22T13:18:30.302Z,100131.48
2022-08-22T13:21:03.232Z,100130.24
2022-08-22T13:23:39.977Z,100131.52
2022-08-22T13:26:32.082Z,100132.02
2022-08-22T13:29:26.458Z,100129.52
2022-08-22T13:32:02.328Z,100129.93
2022-08-22T13:34:47.499Z,100131.40
2022-08-22T13:37:50.015Z,100129.55
2022-08-22T13:40:25.980Z,100127.00
2022-08-22T13:43:12.017Z,100128.23
2022-08-22T13:45:42.724Z,100127.98
2022-08-22T13:48:14.025Z,100124.67
2022-08-22T13:50:55.352Z,100122.91
2022-08-22T13:53:38.965Z,100122.61
2022-08-22T13:56:24.120Z,100122.91
2022-08-22T13:58:59.422Z,100124.83
2022-08-22T14:01:58.932Z,100123.90
2022-08-22T14:04:36.429Z,100125.39
2022-08-22T14:07:04.799Z,100121.25
2022-08-22T14:09:39.444Z,100125.41
2022-08-22T14:12:13.774Z,100126.27
2022-08-22T14:14:46.057Z,100119.73
2022-08-22T14:17:18.703Z,100117.42
2022-08-22T14:19:58.806Z,100113.08
2022-08-22T14:22:34.795Z,100114.28
2022-08-22T14:25:23.969Z,100107.83
2022-08-22T14:28:06.118Z,100109.14
2022-08-22T14:30:49.389Z,100110.55
2022-08-22T14:33:30.520Z,100112.21
2022-08-22T14:36:02.183Z,100115.28
2022-08-22T14:38:40.391Z,100116.77
2022-08-22T14:41:52.783Z,100119.60
2022-08-22T14:44:32.740Z,100117.05
2022-08-22T14:47:15.858Z,100118.23
2022-08-22T14:50:00.213Z,100116.05
2022-08-22T14:52:42.778Z,100113.67
2022-08-22T14:55:19.113Z,100112.92
2022-08-22T14:57:52.434Z,100112.05
2022-08-22T15:00:47.823Z,100116.75
2022-08-22T15:03:30.952Z,100114.79
2022-08-22T15:05:59.425Z,100115.64
2022-08-22T15:08:36.330Z,100111.52
2022-08-22T15:11:24.882Z,100110.06
2022-08-22T15:14:17.092Z,100106.61
2022-08-22T15:17:02.563Z,100113.66
2022-08-22T15:19:34.234Z,100109.60
2022-08-22T15:22:28.705Z,100109.33
2022-08-22T15:25:17.495Z,100109.58
2022-08-22T15:28:05.420Z,100114.08
2022-08-22T15:31:00.041Z,100114.78
2022-08-22T15:33:45.406Z,100112.50
2022-08-22T15:36:20.976Z,100112.14
2022-08-22T15:38:52.770Z,100111.38
2022-08-22T15:41:36.549Z,100103.92
2022-08-22T15:44:32.548Z,100102.13
2022-08-22T15:47:11.837Z,100101.02
2022-08-22T15:49:58.284Z,100099.76
2022-08-22T15:52:36.515Z,100099.30
2022-08-22T15:55:27.483Z,100096.94
2022-08-22T15:58:08.022Z,100098.45
2022-08-22T16:00:43.700Z,100103.21
2022-08-22T16:03:29.355Z,100108.86
2022-08-22T16:06:02.066Z,100110.15
2022-08-22T16:08:49.852Z,100107.60
2022-08-22T16:11:33.622Z,100108.70
2022-08-22T16:14:22.630Z,100110.41
2022-08-22T16:16:56.336Z,100106.15
2022-08-22T16:19:26.048Z,100110.58
2022-08-22T16:21:54.325Z,100107.51
2022-08-22T16:24:26.175Z,100109.46
2022-08-22T16:26:54.642Z,100110.26
2022-08-22T16:29:26.458Z,100109.67
2022-08-22T16:32:01.471Z,100107.72
2022-08-22T16:34:36.522Z,100107.31
2022-08-22T16:37:22.617Z,100111.69
2022-08-22T16:40:04.153Z,100120.40
2022-08-22T16:42:38.772Z,100121.06
2022-08-22T16:45:20.003Z,100124.73
2022-08-22T16:47:58.573Z,100125.46
2022-08-22T16:50:40.895Z,100123.58
2022-08-22T16:53:10.842Z,100124.98
2022-08-22T16:55:49.021Z,100125.18
2022-08-22T16:58:56.633Z,100124.77
2022-08-22T17:01:35.194Z,100131.31
2022-08-22T17:04:57.595Z,100127.23
2022-08-22T17:07:54.764Z,100128.32
2022-08-22T17:11:02.832Z,100125.72
2022-08-22T17:14:10.720Z,100128.11
2022-08-22T17:16:57.037Z,100128.08
2022-08-22T17:19:43.652Z,100129.27
2022-08-22T17:22:30.612Z,100127.63
2022-08-22T17:25:21.136Z,100133.44
2022-08-22T17:28:25.745Z,100133.11
2022-08-22T17:31:01.958Z,100143.88
2022-08-22T17:33:52.126Z,100143.00
2022-08-22T17:36:35.189Z,100141.49
2022-08-22T17:39:19.524Z,100140.89
2022-08-22T17:42:15.421Z,100144.07
2022-08-22T17:45:07.997Z,100139.77
2022-08-22T17:47:50.200Z,100148.25
2022-08-22T17:50:24.346Z,100152.52
2022-08-22T17:52:59.930Z,100151.99
2022-08-22T17:55:49.566Z,100154.45
2022-08-22T17:58:37.390Z,100154.36
2022-08-22T18:01:23.994Z,100158.27
2022-08-22T18:03:59.429Z,100154.05
2022-08-22T18:06:56.769Z,100151.61
2022-08-22T18:09:36.620Z,100152.38
2022-08-22T18:12:33.659Z,100153.23
2022-08-22T18:15:08.091Z,100153.48
2022-08-22T18:17:49.401Z,100155.91
2022-08-22T18:20:26.032Z,100153.98
2022-08-22T18:23:04.057Z,100148.38
2022-08-22T18:25:43.765Z,100153.04
2022-08-22T18:28:21.070Z,100151.91
2022-08-22T18:30:56.397Z,100152.66
2022-08-22T18:33:35.202Z,100153.26
2022-08-22T18:36:21.210Z,100151.77
2022-08-22T18:39:15.781Z,100156.48
2022-08-22T18:42:24.692Z,100162.64
2022-08-22T18:44:53.970Z,100159.38
2022-08-22T18:47:32.723Z,100161.17
2022-08-22T18:50:26.476Z,100156.61
2022-08-22T18:52:57.644Z,100161.02
2022-08-22T18:55:57.659Z,100163.55
2022-08-22T18:59:22.586Z,100158.86
2022-08-22T19:02:14.351Z,100156.59
2022-08-22T19:05:22.950Z,100158.30
2022-08-22T19:08:03.143Z,100160.88
2022-08-22T19:10:52.153Z,100155.05
2022-08-22T19:13:48.933Z,100158.39
2022-08-22T19:16:54.369Z,100156.77
2022-08-22T19:19:57.984Z,100156.35
2022-08-22T19:22:30.584Z,100160.54
2022-08-22T19:25:21.090Z,100161.77
2022-08-22T19:28:22.705Z,100164.45
2022-08-22T19:30:53.495Z,100165.41
2022-08-22T19:33:39.472Z,100163.77
2022-08-22T19:36:31.663Z,100166.14
2022-08-22T19:39:09.601Z,100167.95
2022-08-22T19:41:53.397Z,100170.59
2022-08-22T19:44:23.659Z,100171.41
2022-08-22T19:47:28.605Z,100166.57
2022-08-22T19:50:01.230Z,100171.52
2022-08-22T19:53:18.520Z,100166.63
2022-08-22T19:56:17.699Z,100174.00
2022-08-22T19:59:03.261Z,100176.43
2022-08-22T20:01:58.015Z,100176.77
2022-08-22T20:04:46.214Z,100172.44
2022-08-22T20:07:26.986Z,100173.02
2022-08-22T20:10:17.330Z,100166.61
2022-08-22T20:12:46.103Z,100164.20
2022-08-22T20:15:24.373Z,100159.27
2022-08-22T20:21:00.052Z,100155.06
2022-08-22T20:23:30.902Z,100151.91
2022-08-22T20:26:02.297Z,100149.06
2022-08-22T20:28:34.332Z,100148.27
2022-08-22T20:31:07.138Z,100149.05
2022-08-22T20:33:40.849Z,100143.73
2022-08-22T20:36:18.565Z,100142.72
2022-08-22T20:39:07.785Z,100140.78
2022-08-22T20:41:41.002Z,100139.56
2022-08-22T20:44:46.418Z,100139.91
2022-08-22T20:47:25.974Z,100135.20
2022-08-22T20:50:04.739Z,100131.17
2022-08-22T20:52:54.394Z,100127.04
2022-08-22T20:55:27.310Z,100125.87
2022-08-22T20:58:05.342Z,100123.25
2022-08-22T21:00:43.439Z,100124.95
2022-08-22T21:03:45.700Z,100120.92
2022-08-22T21:06:21.593Z,100119.91
2022-08-22T21:09:11.649Z,100121.34
2022-08-22T21:11:50.611Z,100115.42
2022-08-22T21:14:24.068Z,100117.52
2022-08-22T21:16:53.402Z,100113.60
2022-08-22T21:19:29.135Z,100113.13
2022-08-22T21:22:29.937Z,100110.73
2022-08-22T21:24:59.952Z,100105.09
2022-08-22T21:27:32.189Z,100099.11
2022-08-22T21:30:05.059Z,100105.85
2022-08-22T21:32:44.121Z,100102.67
2022-08-22T21:35:39.742Z,100105.98
2022-08-22T21:42:28.469Z,100094.35
2022-08-22T21:44:59.408Z,100089.48
2022-08-22T21:48:19.323Z,100094.14
2022-08-22T21:50:47.176Z,100090.55
2022-08-22T21:53:39.097Z,100089.59
2022-08-22T21:56:38.631Z,100088.64
2022-08-22T21:59:51.417Z,100084.45
2022-08-22T22:03:39.935Z,100082.60
2022-08-22T22:06:11.071Z,100086.23
2022-08-22T22:09:15.180Z,100082.02
2022-08-22T22:16:48.421Z,100080.91
2022-08-22T22:24:35.071Z,100076.69
2022-08-22T22:28:55.468Z,100078.96
2022-08-22T22:31:32.799Z,100066.85
2022-08-22T22:39:29.031Z,100072.02
2022-08-22T22:41:57.790Z,100076.89
2022-08-22T22:44:25.051Z,100077.56
2022-08-22T22:46:56.635Z,100080.30
2022-08-22T22:49:24.149Z,100086.02
2022-08-22T22:51:50.849Z,100080.12
2022-08-22T22:54:18.654Z,100084.73
2022-08-22T22:56:54.448Z,100081.68
2022-08-22T22:59:24.707Z,100082.17
2022-08-22T23:02:25.002Z,100083.93
2022-08-22T23:04:56.222Z,100079.42
2022-08-22T23:07:25.080Z,100071.64
2022-08-22T23:09:56.921Z,100070.23
2022-08-22T23:12:26.832Z,100068.98
2022-08-22T23:14:56.636Z,100067.48
2022-08-22T23:17:23.667Z,100063.69
2022-08-22T23:19:52.501Z,100065.38
2022-08-22T23:23:03.657Z,100063.96
2022-08-22T23:26:19.689Z,100058.75
2022-08-22T23:28:48.884Z,100063.42
2022-08-22T23:31:32.428Z,100062.23
2022-08-22T23:34:29.732Z,100063.94
2022-08-22T23:37:02.325Z,100060.36
2022-08-22T23:39:58.670Z,100061.54
2022-08-22T23:42:28.503Z,100062.89
2022-08-22T23:45:14.792Z,100063.49
2022-08-22T23:47:44.046Z,100058.69
2022-08-22T23:50:11.467Z,100057.82
2022-08-22T23:52:40.670Z,100055.42
2022-08-22T23:55:11.885Z,100049.01
2022-08-22T23:57:42.746Z,100042.02
