createdAt,value
2023-04-02T00:01:52.432Z,93944.38
2023-04-02T00:04:23.740Z,93950.09
2023-04-02T00:06:57.191Z,93941.75
2023-04-02T00:09:30.087Z,93943.66
2023-04-02T00:11:57.423Z,93945.53
2023-04-02T00:14:33.729Z,93943.66
2023-04-02T00:17:03.670Z,93919.44
2023-04-02T00:19:54.019Z,93942.25
2023-04-02T00:22:26.187Z,93957.94
2023-04-02T00:24:55.532Z,93936.53
2023-04-02T00:27:22.375Z,93941.53
2023-04-02T00:29:54.937Z,93952.91
2023-04-02T00:32:42.809Z,93932.03
2023-04-02T00:35:19.342Z,93969.53
2023-04-02T00:37:46.469Z,93948.19
2023-04-02T00:40:25.278Z,93965.50
2023-04-02T00:42:59.420Z,93967.38
2023-04-02T00:45:32.554Z,93965.03
2023-04-02T00:48:14.031Z,93961.44
2023-04-02T00:50:43.156Z,93956.00
2023-04-02T00:53:31.304Z,93960.72
2023-04-02T00:55:59.106Z,93954.34
2023-04-02T00:58:32.887Z,93952.69
2023-04-02T01:01:02.999Z,93968.56
2023-04-02T01:03:46.933Z,93971.19
2023-04-02T01:06:17.092Z,93968.56
2023-04-02T01:08:53.169Z,93978.28
2023-04-02T01:11:32.233Z,93973.09
2023-04-02T01:14:20.178Z,93969.03
2023-04-02T01:17:02.239Z,93976.41
2023-04-02T01:20:09.511Z,93980.69
2023-04-02T01:22:48.376Z,93969.06
2023-04-02T01:25:50.036Z,93978.06
2023-04-02T01:28:21.094Z,93966.22
2023-04-02T01:30:52.986Z,93958.84
2023-04-02T01:33:23.738Z,93968.09
2023-04-02T01:35:57.889Z,93962.38
2023-04-02T01:38:30.395Z,93961.66
2023-04-02T01:41:14.017Z,93970.63
2023-04-02T01:43:50.280Z,93969.97
2023-04-02T01:46:32.311Z,93969.97
2023-04-02T01:49:11.571Z,93987.06
2023-04-02T01:51:44.239Z,93980.63
2023-04-02T01:54:13.772Z,93993.00
2023-04-02T01:56:44.430Z,93996.81
2023-04-02T01:59:22.486Z,93987.50
2023-04-02T02:01:58.223Z,93988.72
2023-04-02T02:04:25.977Z,93979.00
2023-04-02T02:06:53.196Z,93996.13
2023-04-02T02:09:24.758Z,93959.28
2023-04-02T02:11:57.763Z,93994.44
2023-04-02T02:14:30.112Z,94001.59
2023-04-02T02:17:02.595Z,93972.59
2023-04-02T02:19:51.790Z,93980.19
2023-04-02T02:22:30.427Z,93998.22
2023-04-02T02:25:00.688Z,94006.09
2023-04-02T02:27:49.884Z,93994.22
2023-04-02T02:30:25.004Z,94006.81
2023-04-02T02:33:18.308Z,94010.09
2023-04-02T02:35:59.218Z,94009.88
2023-04-02T02:38:29.058Z,94004.41
2023-04-02T02:41:01.704Z,94016.28
2023-04-02T02:43:31.421Z,93996.34
2023-04-02T02:46:02.957Z,94008.19
2023-04-02T02:48:37.636Z,94013.88
2023-04-02T02:51:23.339Z,94015.09
2023-04-02T02:53:54.200Z,94019.81
2023-04-02T02:56:24.188Z,94004.63
2023-04-02T02:58:52.982Z,94003.16
2023-04-02T03:01:20.195Z,94011.94
2023-04-02T03:03:48.145Z,93995.53
2023-04-02T03:06:24.079Z,94003.16
2023-04-02T03:09:07.131Z,94026.13
2023-04-02T03:11:51.497Z,94021.34
2023-04-02T03:14:31.658Z,94036.34
2023-04-02T03:17:10.486Z,94034.94
2023-04-02T03:20:02.797Z,94038.44
2023-04-02T03:22:38.827Z,94025.41
2023-04-02T03:25:38.626Z,94040.38
2023-04-02T03:28:13.312Z,94038.97
2023-04-02T03:30:52.597Z,94034.91
2023-04-02T03:33:36.490Z,94040.84
2023-04-02T03:36:14.045Z,94055.09
2023-04-02T03:38:50.037Z,94053.44
2023-04-02T03:41:28.730Z,94056.28
2023-04-02T03:44:01.201Z,94048.69
2023-04-02T03:46:45.068Z,94056.50
2023-04-02T03:49:24.532Z,94061.47
2023-04-02T03:52:05.738Z,94057.88
2023-04-02T03:54:32.899Z,94057.16
2023-04-02T03:57:00.724Z,94051.22
2023-04-02T03:59:57.933Z,94057.41
2023-04-02T04:02:47.671Z,94063.81
2023-04-02T04:05:30.970Z,94067.59
2023-04-02T04:08:03.397Z,94067.81
2023-04-02T04:10:32.451Z,94078.03
2023-04-02T04:13:13.044Z,94079.47
2023-04-02T04:15:51.880Z,94092.06
2023-04-02T04:18:40.783Z,94088.00
2023-04-02T04:21:23.022Z,94092.78
2023-04-02T04:23:51.858Z,94090.13
2023-04-02T04:26:31.341Z,94097.75
2023-04-02T04:29:14.255Z,94098.44
2023-04-02T04:31:49.904Z,94097.13
2023-04-02T04:34:29.224Z,94108.38
2023-04-02T04:37:03.716Z,94093.63
2023-04-02T04:39:51.528Z,94111.84
2023-04-02T04:42:23.034Z,94102.75
2023-04-02T04:44:56.757Z,94120.09
2023-04-02T04:47:37.427Z,94115.63
2023-04-02T04:50:11.361Z,94124.09
2023-04-02T04:52:41.141Z,94129.88
2023-04-02T04:55:27.527Z,94129.19
2023-04-02T04:58:04.454Z,94092.97
2023-04-02T05:00:50.278Z,94134.19
2023-04-02T05:03:35.428Z,94132.41
2023-04-02T05:06:12.487Z,94142.47
2023-04-02T05:08:45.084Z,94141.47
2023-04-02T05:11:28.332Z,94146.88
2023-04-02T05:13:59.549Z,94146.66
2023-04-02T05:16:51.609Z,94145.47
2023-04-02T05:19:48.376Z,94139.47
2023-04-02T05:22:32.470Z,94156.84
2023-04-02T05:25:33.904Z,94161.66
2023-04-02T05:28:18.828Z,94169.06
2023-04-02T05:31:14.980Z,94163.84
2023-04-02T05:33:46.408Z,94172.50
2023-04-02T05:36:20.750Z,94169.97
2023-04-02T05:38:49.216Z,94173.91
2023-04-02T05:41:24.595Z,94176.03
2023-04-02T05:43:58.644Z,94179.91
2023-04-02T05:46:30.927Z,94180.59
2023-04-02T05:48:59.270Z,94182.78
2023-04-02T05:51:41.841Z,94186.63
2023-04-02T05:54:18.284Z,94188.22
2023-04-02T05:56:50.152Z,94189.16
2023-04-02T05:59:25.802Z,94193.44
2023-04-02T06:02:33.080Z,94198.47
2023-04-02T06:05:16.910Z,94204.09
2023-04-02T06:08:05.318Z,94201.09
2023-04-02T06:10:43.106Z,94200.03
2023-04-02T06:13:17.782Z,94200.38
2023-04-02T06:15:46.520Z,94209.44
2023-04-02T06:18:16.856Z,94210.97
2023-04-02T06:20:44.049Z,94213.69
2023-04-02T06:23:40.474Z,94213.22
2023-04-02T06:26:19.848Z,94215.84
2023-04-02T06:29:24.505Z,94212.94
2023-04-02T06:31:57.343Z,94224.13
2023-04-02T06:34:26.030Z,94231.94
2023-04-02T06:36:57.662Z,94232.97
2023-04-02T06:39:27.191Z,94236.72
2023-04-02T06:42:13.650Z,94242.75
2023-04-02T06:44:41.075Z,94240.41
2023-04-02T06:47:14.406Z,94250.88
2023-04-02T06:49:51.430Z,94256.44
2023-04-02T06:52:47.259Z,94261.53
2023-04-02T06:55:32.531Z,94269.66
2023-04-02T06:57:59.334Z,94269.44
2023-04-02T07:00:41.630Z,94268.22
2023-04-02T07:03:24.033Z,94279.91
2023-04-02T07:05:51.119Z,94278.91
2023-04-02T07:08:17.975Z,94270.44
2023-04-02T07:10:44.636Z,94279.44
2023-04-02T07:13:16.648Z,94285.19
2023-04-02T07:15:46.994Z,94277.09
2023-04-02T07:18:39.954Z,94291.84
2023-04-02T07:21:06.667Z,94293.53
2023-04-02T07:23:33.497Z,94290.28
2023-04-02T07:26:02.155Z,94289.94
2023-04-02T07:28:29.584Z,94297.69
2023-04-02T07:30:56.652Z,94299.13
2023-04-02T07:33:26.430Z,94291.53
2023-04-02T07:35:54.943Z,94299.91
2023-04-02T07:38:21.688Z,94305.31
2023-04-02T07:40:48.779Z,94302.25
2023-04-02T07:43:15.601Z,94304.63
2023-04-02T07:45:42.340Z,94311.47
2023-04-02T07:48:12.302Z,94317.06
2023-04-02T07:50:39.095Z,94320.84
2023-04-02T07:53:07.173Z,94319.47
2023-04-02T07:55:34.209Z,94312.09
2023-04-02T07:58:01.179Z,94309.72
2023-04-02T08:00:29.073Z,94314.59
2023-04-02T08:02:56.452Z,94313.25
2023-04-02T08:05:23.576Z,94313.09
2023-04-02T08:07:55.055Z,94325.25
2023-04-02T08:10:22.224Z,94326.88
2023-04-02T08:12:49.734Z,94323.84
2023-04-02T08:15:19.730Z,94331.25
2023-04-02T08:17:46.865Z,94329.31
2023-04-02T08:20:18.650Z,94330.25
2023-04-02T08:22:46.294Z,94332.22
2023-04-02T08:25:13.262Z,94333.66
2023-04-02T08:27:40.058Z,94339.56
2023-04-02T08:30:08.176Z,94335.53
2023-04-02T08:32:34.912Z,94345.53
2023-04-02T08:35:01.697Z,94341.00
2023-04-02T08:37:28.419Z,94353.09
2023-04-02T08:39:55.072Z,94350.28
2023-04-02T08:42:57.012Z,94356.66
2023-04-02T08:45:47.539Z,94368.16
2023-04-02T08:48:15.696Z,94358.34
2023-04-02T08:50:43.846Z,94373.31
2023-04-02T08:53:22.826Z,94374.31
2023-04-02T08:55:59.633Z,94376.34
2023-04-02T08:58:29.404Z,94372.47
2023-04-02T09:00:57.395Z,94376.41
2023-04-02T09:03:42.976Z,94379.53
2023-04-02T09:06:16.688Z,94383.34
2023-04-02T09:08:44.109Z,94387.63
2023-04-02T09:11:35.085Z,94393.31
2023-04-02T09:14:06.527Z,94391.00
2023-04-02T09:16:55.133Z,94395.53
2023-04-02T09:19:25.891Z,94390.78
2023-04-02T09:22:01.965Z,94395.81
2023-04-02T09:24:28.758Z,94396.03
2023-04-02T09:26:55.606Z,94401.97
2023-04-02T09:29:51.938Z,94410.53
2023-04-02T09:32:28.228Z,94413.19
2023-04-02T09:35:25.619Z,94419.84
2023-04-02T09:38:20.677Z,94424.53
2023-04-02T09:41:05.877Z,94424.44
2023-04-02T09:43:35.826Z,94426.84
2023-04-02T09:46:25.957Z,94425.72
2023-04-02T09:49:00.884Z,94423.16
2023-04-02T09:51:34.451Z,94426.75
2023-04-02T09:54:04.032Z,94433.22
2023-04-02T09:56:33.470Z,94435.06
2023-04-02T09:59:21.882Z,94435.53
2023-04-02T10:01:54.777Z,94440.81
2023-04-02T10:04:34.866Z,94436.22
2023-04-02T10:07:03.216Z,94444.44
2023-04-02T10:09:38.492Z,94443.69
2023-04-02T10:12:10.640Z,94442.69
2023-04-02T10:14:41.053Z,94438.47
2023-04-02T10:17:22.150Z,94437.53
2023-04-02T10:19:52.447Z,94440.84
2023-04-02T10:22:21.889Z,94437.75
2023-04-02T10:24:49.579Z,94436.78
2023-04-02T10:27:33.979Z,94438.25
2023-04-02T10:30:19.320Z,94438.97
2023-04-02T10:32:46.159Z,94456.81
2023-04-02T10:35:39.200Z,94453.72
2023-04-02T10:38:27.146Z,94450.81
2023-04-02T10:41:02.784Z,94451.31
2023-04-02T10:44:09.462Z,94447.53
2023-04-02T10:47:00.843Z,94449.69
2023-04-02T10:49:33.583Z,94451.06
2023-04-02T10:52:13.800Z,94447.50
2023-04-02T10:54:46.644Z,94451.81
2023-04-02T10:57:28.615Z,94459.47
2023-04-02T11:00:18.499Z,94451.84
2023-04-02T11:02:58.412Z,94458.50
2023-04-02T11:05:48.129Z,94460.41
2023-04-02T11:08:26.333Z,94459.94
2023-04-02T11:10:57.827Z,94466.09
2023-04-02T11:13:31.356Z,94458.50
2023-04-02T11:15:58.290Z,94460.38
2023-04-02T11:18:27.595Z,94467.03
2023-04-02T11:21:00.667Z,94465.38
2023-04-02T11:23:33.774Z,94461.78
2023-04-02T11:26:34.133Z,94468.47
2023-04-02T11:29:08.154Z,94476.81
2023-04-02T11:31:35.198Z,94477.78
2023-04-02T11:34:01.918Z,94479.91
2023-04-02T11:36:50.776Z,94481.34
2023-04-02T11:39:46.618Z,94487.09
2023-04-02T11:42:19.559Z,94495.69
2023-04-02T11:44:46.274Z,94493.28
2023-04-02T11:47:23.618Z,94491.59
2023-04-02T11:49:58.184Z,94499.19
2023-04-02T11:52:28.863Z,94497.06
2023-04-02T11:54:58.432Z,94496.56
2023-04-02T11:57:25.102Z,94496.56
2023-04-02T12:00:18.357Z,94495.88
2023-04-02T12:03:22.380Z,94500.59
2023-04-02T12:05:58.670Z,94497.94
2023-04-02T12:08:57.973Z,94502.00
2023-04-02T12:11:38.073Z,94496.50
2023-04-02T12:14:36.592Z,94500.78
2023-04-02T12:17:14.008Z,94500.06
2023-04-02T12:19:41.163Z,94498.59
2023-04-02T12:22:19.867Z,94500.94
2023-04-02T12:24:48.360Z,94498.00
2023-04-02T12:27:22.826Z,94501.22
2023-04-02T12:29:51.782Z,94504.28
2023-04-02T12:32:24.527Z,94500.19
2023-04-02T12:34:53.439Z,94510.03
2023-04-02T12:37:26.417Z,94508.69
2023-04-02T12:39:56.379Z,94511.31
2023-04-02T12:42:28.461Z,94511.44
2023-04-02T12:44:55.181Z,94505.66
2023-04-02T12:47:21.991Z,94515.72
2023-04-02T12:49:53.176Z,94515.13
2023-04-02T12:52:22.321Z,94508.56
2023-04-02T12:54:57.687Z,94507.47
2023-04-02T12:57:30.379Z,94520.16
2023-04-02T13:00:00.174Z,94523.97
2023-04-02T13:02:29.630Z,94518.75
2023-04-02T13:05:01.956Z,94521.75
2023-04-02T13:07:33.627Z,94521.84
2023-04-02T13:10:02.799Z,94520.00
2023-04-02T13:12:39.444Z,94525.41
2023-04-02T13:15:08.943Z,94533.06
2023-04-02T13:17:48.851Z,94527.34
2023-04-02T13:20:36.785Z,94524.72
2023-04-02T13:23:24.060Z,94533.03
2023-04-02T13:25:51.572Z,94523.53
2023-04-02T13:28:18.772Z,94533.25
2023-04-02T13:30:46.380Z,94536.31
2023-04-02T13:33:14.375Z,94533.13
2023-04-02T13:35:42.731Z,94541.50
2023-04-02T13:38:09.730Z,94528.72
2023-04-02T13:40:38.136Z,94537.66
2023-04-02T13:43:06.233Z,94527.22
2023-04-02T13:45:36.921Z,94533.59
2023-04-02T13:48:04.710Z,94537.53
2023-04-02T13:50:34.315Z,94541.09
2023-04-02T13:53:10.441Z,94530.34
2023-04-02T13:55:40.826Z,94528.41
2023-04-02T13:58:07.593Z,94529.00
2023-04-02T14:00:38.004Z,94533.66
2023-04-02T14:03:18.617Z,94525.47
2023-04-02T14:06:28.326Z,94528.31
2023-04-02T14:09:16.682Z,94532.94
2023-04-02T14:12:21.857Z,94533.06
2023-04-02T14:14:54.289Z,94536.16
2023-04-02T14:17:47.555Z,94534.25
2023-04-02T14:20:17.484Z,94533.53
2023-04-02T14:22:53.294Z,94536.00
2023-04-02T14:25:34.791Z,94536.75
2023-04-02T14:28:10.497Z,94542.06
2023-04-02T14:30:49.315Z,94553.09
2023-04-02T14:33:51.647Z,94561.16
2023-04-02T14:36:31.234Z,94561.56
2023-04-02T14:39:04.323Z,94565.03
2023-04-02T14:41:31.021Z,94562.06
2023-04-02T14:44:04.547Z,94567.00
2023-04-02T14:46:34.887Z,94572.31
2023-04-02T14:49:26.378Z,94573.88
2023-04-02T14:52:20.701Z,94581.28
2023-04-02T14:55:00.096Z,94584.59
2023-04-02T14:57:32.887Z,94594.69
2023-04-02T15:00:13.490Z,94594.06
2023-04-02T15:02:49.169Z,94595.34
2023-04-02T15:05:17.829Z,94606.44
2023-04-02T15:08:15.659Z,94606.34
2023-04-02T15:11:13.294Z,94604.88
2023-04-02T15:13:48.707Z,94600.75
2023-04-02T15:16:20.127Z,94608.56
2023-04-02T15:18:52.354Z,94608.50
2023-04-02T15:21:29.497Z,94612.00
2023-04-02T15:24:14.802Z,94611.63
2023-04-02T15:26:59.469Z,94614.50
2023-04-02T15:29:52.160Z,94609.91
2023-04-02T15:32:24.898Z,94609.13
2023-04-02T15:35:02.796Z,94621.28
2023-04-02T15:38:09.464Z,94616.53
2023-04-02T15:41:00.103Z,94624.50
2023-04-02T15:43:38.650Z,94625.16
2023-04-02T15:46:22.188Z,94627.78
2023-04-02T15:48:57.955Z,94630.94
2023-04-02T15:51:43.411Z,94631.63
2023-04-02T15:54:31.654Z,94641.03
2023-04-02T15:57:30.859Z,94640.78
2023-04-02T16:00:31.169Z,94647.75
2023-04-02T16:03:06.726Z,94654.81
2023-04-02T16:05:50.171Z,94657.84
2023-04-02T16:08:26.350Z,94664.88
2023-04-02T16:10:53.269Z,94667.25
2023-04-02T16:13:38.300Z,94672.25
2023-04-02T16:16:22.885Z,94673.47
2023-04-02T16:19:21.023Z,94680.38
2023-04-02T16:21:53.333Z,94677.47
2023-04-02T16:24:20.228Z,94679.69
2023-04-02T16:27:04.859Z,94687.59
2023-04-02T16:29:55.926Z,94686.59
2023-04-02T16:32:44.230Z,94679.16
2023-04-02T16:35:42.656Z,94682.97
2023-04-02T16:38:34.841Z,94689.69
2023-04-02T16:41:09.021Z,94692.31
2023-04-02T16:44:03.863Z,94697.81
2023-04-02T16:46:40.553Z,94705.25
2023-04-02T16:49:16.808Z,94708.81
2023-04-02T16:52:11.561Z,94712.41
2023-04-02T16:55:01.169Z,94712.66
2023-04-02T16:57:49.354Z,94718.84
2023-04-02T17:00:18.748Z,94718.16
2023-04-02T17:03:24.835Z,94730.28
2023-04-02T17:06:09.960Z,94730.97
2023-04-02T17:08:44.417Z,94724.81
2023-04-02T17:11:23.876Z,94734.81
2023-04-02T17:14:06.309Z,94726.94
2023-04-02T17:16:44.650Z,94736.50
2023-04-02T17:19:14.128Z,94740.31
2023-04-02T17:21:44.568Z,94747.44
2023-04-02T17:24:17.411Z,94748.16
2023-04-02T17:26:47.810Z,94751.00
2023-04-02T17:29:23.683Z,94755.56
2023-04-02T17:31:52.133Z,94761.53
2023-04-02T17:34:22.980Z,94773.19
2023-04-02T17:37:19.914Z,94768.34
2023-04-02T17:40:01.624Z,94774.03
2023-04-02T17:42:46.676Z,94784.09
2023-04-02T17:45:19.289Z,94785.31
2023-04-02T17:47:49.052Z,94787.41
2023-04-02T17:50:31.046Z,94790.56
2023-04-02T17:53:20.609Z,94797.91
2023-04-02T17:55:47.279Z,94793.59
2023-04-02T17:58:29.447Z,94805.78
2023-04-02T18:01:11.491Z,94809.34
2023-04-02T18:04:03.356Z,94815.16
2023-04-02T18:06:38.917Z,94816.91
2023-04-02T18:09:22.955Z,94826.84
2023-04-02T18:11:52.414Z,94825.66
2023-04-02T18:14:34.411Z,94836.84
2023-04-02T18:17:25.997Z,94832.50
2023-04-02T18:20:15.079Z,94837.03
2023-04-02T18:23:18.649Z,94845.78
2023-04-02T18:26:03.227Z,94846.66
2023-04-02T18:28:57.900Z,94852.19
2023-04-02T18:31:48.639Z,94863.13
2023-04-02T18:34:22.623Z,94863.13
2023-04-02T18:37:01.604Z,94869.91
2023-04-02T18:39:51.613Z,94871.47
2023-04-02T18:42:36.881Z,94869.13
2023-04-02T18:45:28.105Z,94883.41
2023-04-02T18:48:03.019Z,94878.09
2023-04-02T18:50:39.383Z,94881.06
2023-04-02T18:53:18.831Z,94884.72
2023-04-02T18:55:50.522Z,94892.53
2023-04-02T18:58:41.924Z,94894.41
2023-04-02T19:01:12.076Z,94905.69
2023-04-02T19:03:46.685Z,94913.88
2023-04-02T19:06:25.802Z,94923.34
2023-04-02T19:09:23.926Z,94918.81
2023-04-02T19:11:53.688Z,94923.97
2023-04-02T19:14:23.456Z,94932.06
2023-04-02T19:17:26.247Z,94927.59
2023-04-02T19:20:05.187Z,94945.91
2023-04-02T19:22:49.877Z,94939.28
2023-04-02T19:25:29.617Z,94950.38
2023-04-02T19:28:33.086Z,94957.81
2023-04-02T19:31:18.141Z,94961.47
2023-04-02T19:33:56.831Z,94968.41
2023-04-02T19:36:45.751Z,94966.13
2023-04-02T19:39:38.923Z,94966.69
2023-04-02T19:42:19.522Z,94980.75
2023-04-02T19:44:50.460Z,94974.13
2023-04-02T19:47:18.757Z,94980.94
2023-04-02T19:49:45.631Z,94981.81
2023-04-02T19:52:12.569Z,94979.16
2023-04-02T19:54:39.765Z,94977.97
2023-04-02T19:57:06.687Z,94981.81
2023-04-02T19:59:33.578Z,94986.28
2023-04-02T20:02:02.188Z,94989.91
2023-04-02T20:04:28.983Z,94987.66
2023-04-02T20:06:55.867Z,95003.06
2023-04-02T20:09:22.814Z,95000.66
2023-04-02T20:11:49.493Z,95003.88
2023-04-02T20:14:16.507Z,95008.13
2023-04-02T20:16:44.663Z,95006.84
2023-04-02T20:19:13.025Z,95009.28
2023-04-02T20:21:39.764Z,95016.22
2023-04-02T20:24:07.226Z,95016.22
2023-04-02T20:26:35.363Z,95014.88
2023-04-02T20:29:02.230Z,95024.16
2023-04-02T20:31:29.013Z,95036.13
2023-04-02T20:34:00.063Z,95037.38
2023-04-02T20:36:26.929Z,95038.22
2023-04-02T20:38:53.667Z,95043.28
2023-04-02T20:41:21.525Z,95048.16
2023-04-02T20:43:49.876Z,95057.00
2023-04-02T20:46:17.201Z,95052.72
2023-04-02T20:48:45.098Z,95062.22
2023-04-02T20:51:14.355Z,95060.50
2023-04-02T20:53:41.011Z,95068.66
2023-04-02T20:56:13.113Z,95080.38
2023-04-02T20:58:40.445Z,95084.06
2023-04-02T21:01:12.607Z,95085.50
2023-04-02T21:03:40.169Z,95088.03
2023-04-02T21:06:22.506Z,95096.81
2023-04-02T21:08:49.725Z,95104.47
2023-04-02T21:11:17.369Z,95111.63
2023-04-02T21:13:44.397Z,95109.50
2023-04-02T21:16:19.643Z,95103.97
2023-04-02T21:18:48.191Z,95116.25
2023-04-02T21:21:15.662Z,95117.97
2023-04-02T21:23:44.135Z,95120.09
2023-04-02T21:26:14.695Z,95118.94
2023-04-02T21:28:42.124Z,95118.41
2023-04-02T21:31:21.318Z,95123.59
2023-04-02T21:33:50.556Z,95134.47
2023-04-02T21:36:23.754Z,95137.06
2023-04-02T21:38:53.035Z,95140.97
2023-04-02T21:41:37.556Z,95145.75
2023-04-02T21:44:06.035Z,95139.97
2023-04-02T21:46:36.406Z,95142.28
2023-04-02T21:49:03.153Z,95149.66
2023-04-02T21:51:35.010Z,95148.38
2023-04-02T21:54:03.345Z,95146.63
2023-04-02T21:56:32.572Z,95147.22
2023-04-02T21:59:01.828Z,95156.47
2023-04-02T22:01:31.277Z,95158.09
2023-04-02T22:04:00.585Z,95161.09
2023-04-02T22:06:29.745Z,95162.97
2023-04-02T22:09:01.538Z,95160.59
2023-04-02T22:11:36.902Z,95163.53
2023-04-02T22:14:04.341Z,95163.09
2023-04-02T22:16:32.969Z,95162.41
2023-04-02T22:19:02.115Z,95161.97
2023-04-02T22:21:29.917Z,95163.28
2023-04-02T22:23:58.913Z,95162.41
2023-04-02T22:26:25.755Z,95175.44
2023-04-02T22:28:52.892Z,95178.34
2023-04-02T22:31:22.952Z,95182.22
2023-04-02T22:33:50.612Z,95185.66
2023-04-02T22:36:18.436Z,95191.06
2023-04-02T22:38:46.065Z,95188.56
2023-04-02T22:41:15.735Z,95194.44
2023-04-02T22:43:45.488Z,95196.34
2023-04-02T22:46:14.380Z,95195.06
2023-04-02T22:48:41.610Z,95193.50
2023-04-02T22:51:09.631Z,95200.31
2023-04-02T22:53:37.007Z,95196.78
2023-04-02T22:56:08.922Z,95189.59
2023-04-02T22:58:36.744Z,95196.66
2023-04-02T23:01:28.176Z,95189.03
2023-04-02T23:03:55.721Z,95198.78
2023-04-02T23:06:24.273Z,95195.78
2023-04-02T23:08:51.646Z,95196.84
2023-04-02T23:11:24.166Z,95202.47
2023-04-02T23:13:53.047Z,95198.69
2023-04-02T23:16:21.418Z,95202.34
2023-04-02T23:18:48.719Z,95199.75
2023-04-02T23:21:17.064Z,95212.59
2023-04-02T23:23:43.802Z,95217.25
2023-04-02T23:26:16.502Z,95214.53
2023-04-02T23:28:43.781Z,95210.06
2023-04-02T23:31:19.397Z,95202.25
2023-04-02T23:33:46.235Z,95205.00
2023-04-02T23:36:25.871Z,95213.50
2023-04-02T23:38:55.486Z,95208.00
2023-04-02T23:41:24.468Z,95204.34
2023-04-02T23:43:51.715Z,95202.50
2023-04-02T23:46:19.095Z,95207.19
2023-04-02T23:48:46.791Z,95205.72
2023-04-02T23:51:14.198Z,95198.19
2023-04-02T23:53:40.958Z,95198.28
2023-04-02T23:56:07.774Z,95200.47
2023-04-02T23:58:34.496Z,95203.22
