createdAt,value
2022-11-03T00:00:12.612Z,1018.000427
2022-11-03T00:02:10.250Z,1017.988586
2022-11-03T00:03:11.075Z,1017.977051
2022-11-03T00:04:06.428Z,1017.972717
2022-11-03T00:05:08.674Z,1017.994385
2022-11-03T00:07:10.492Z,1017.981384
2022-11-03T00:08:18.026Z,1017.937744
2022-11-03T00:09:11.981Z,1017.942688
2022-11-03T00:10:12.580Z,1017.931641
2022-11-03T00:11:08.056Z,1017.947571
2022-11-03T00:12:13.340Z,1017.939209
2022-11-03T00:13:10.779Z,1017.912354
2022-11-03T00:14:12.721Z,1017.914856
2022-11-03T00:15:09.203Z,1017.898987
2022-11-03T00:17:06.959Z,1017.958557
2022-11-03T00:18:06.591Z,1017.996399
2022-11-03T00:19:02.018Z,1017.950134
2022-11-03T00:20:04.055Z,1017.972595
2022-11-03T00:22:01.084Z,1017.94574
2022-11-03T00:23:05.756Z,1017.948547
2022-11-03T00:24:04.640Z,1017.929688
2022-11-03T00:25:08.289Z,1017.897827
2022-11-03T00:26:52.112Z,1017.93335
2022-11-03T00:27:37.254Z,1017.852722
2022-11-03T00:28:35.259Z,1017.862732
2022-11-03T00:29:34.020Z,1017.932434
2022-11-03T00:30:29.332Z,1017.97522
2022-11-03T00:32:36.462Z,1017.876038
2022-11-03T00:33:35.404Z,1017.878662
2022-11-03T00:34:30.751Z,1017.898071
2022-11-03T00:35:29.956Z,1017.884521
2022-11-03T00:37:25.051Z,1017.787903
2022-11-03T00:38:20.333Z,1017.852722
2022-11-03T00:39:24.084Z,1017.847595
2022-11-03T00:40:16.954Z,1017.820679
2022-11-03T00:41:16.926Z,1017.798889
2022-11-03T00:42:15.346Z,1017.809875
2022-11-03T00:43:15.620Z,1017.760315
2022-11-03T00:44:13.812Z,1017.82312
2022-11-03T00:45:14.672Z,1017.7453
2022-11-03T00:46:09.050Z,1017.712524
2022-11-03T00:47:09.993Z,1017.742432
2022-11-03T00:48:05.213Z,1017.777161
2022-11-03T00:49:04.479Z,1017.677734
2022-11-03T00:49:59.729Z,1017.8172
2022-11-03T00:51:55.512Z,1017.752563
2022-11-03T00:52:55.395Z,1017.730591
2022-11-03T00:53:49.924Z,1017.746582
2022-11-03T00:55:05.148Z,1017.651733
2022-11-03T00:56:04.271Z,1017.685486
2022-11-03T00:57:08.085Z,1017.685608
2022-11-03T00:58:07.160Z,1017.70459
2022-11-03T00:59:12.148Z,1017.629944
2022-11-03T01:00:05.344Z,1017.674744
2022-11-03T01:02:08.026Z,1017.662842
2022-11-03T01:03:08.518Z,1017.659424
2022-11-03T01:04:09.641Z,1017.64093
2022-11-03T01:05:04.358Z,1017.630005
2022-11-03T01:06:05.684Z,1017.65094
2022-11-03T01:07:05.929Z,1017.65094
2022-11-03T01:08:08.232Z,1017.642578
2022-11-03T01:09:03.063Z,1017.688782
2022-11-03T01:10:06.544Z,1017.610718
2022-11-03T01:12:03.425Z,1017.615723
2022-11-03T01:13:27.553Z,1017.550903
2022-11-03T01:14:07.974Z,1017.580322
2022-11-03T01:15:06.048Z,1017.589783
2022-11-03T01:17:05.614Z,1017.591919
2022-11-03T01:18:07.864Z,1017.646667
2022-11-03T01:19:02.782Z,1017.591309
2022-11-03T01:20:11.921Z,1017.594666
2022-11-03T01:22:11.064Z,1017.550049
2022-11-03T01:23:11.427Z,1017.588806
2022-11-03T01:24:14.630Z,1017.55896
2022-11-03T01:25:09.933Z,1017.481262
2022-11-03T01:26:10.156Z,1017.449463
2022-11-03T01:27:05.519Z,1017.522095
2022-11-03T01:28:06.140Z,1017.487122
2022-11-03T01:29:02.460Z,1017.393616
2022-11-03T01:30:04.214Z,1017.501343
2022-11-03T01:31:09.346Z,1017.444397
2022-11-03T01:32:05.885Z,1017.409546
2022-11-03T01:33:10.931Z,1017.409546
2022-11-03T01:34:12.960Z,1017.44751
2022-11-03T01:35:19.452Z,1017.404724
2022-11-03T01:37:11.758Z,1017.267151
2022-11-03T01:38:57.620Z,1017.375793
2022-11-03T01:39:46.988Z,1017.262268
2022-11-03T01:41:50.473Z,1017.286072
2022-11-03T01:42:53.305Z,1017.176575
2022-11-03T01:43:49.784Z,1017.120605
2022-11-03T01:44:52.834Z,1017.231384
2022-11-03T01:45:54.077Z,1017.204529
2022-11-03T01:46:52.188Z,1017.24823
2022-11-03T01:48:54.866Z,1017.150085
2022-11-03T01:49:56.129Z,1017.238281
2022-11-03T01:50:59.551Z,1017.150085
2022-11-03T01:51:57.827Z,1017.206482
2022-11-03T01:52:54.315Z,1017.15271
2022-11-03T01:53:55.863Z,1017.150085
2022-11-03T01:54:53.017Z,1017.166992
2022-11-03T01:55:51.430Z,1017.075439
2022-11-03T01:56:53.389Z,1017.098938
2022-11-03T01:57:51.411Z,1017.118164
2022-11-03T01:58:54.869Z,1017.093872
2022-11-03T01:59:53.045Z,1016.975342
2022-11-03T02:01:52.682Z,1016.932495
2022-11-03T02:02:54.063Z,1016.909058
2022-11-03T02:03:50.414Z,1016.889771
2022-11-03T02:04:52.534Z,1016.941895
2022-11-03T02:06:54.003Z,1016.8125
2022-11-03T02:07:48.651Z,1016.819458
2022-11-03T02:08:51.496Z,1016.87323
2022-11-03T02:09:46.769Z,1016.816589
2022-11-03T02:11:48.009Z,1016.780579
2022-11-03T02:12:52.155Z,1016.838501
2022-11-03T02:13:46.946Z,1016.787598
2022-11-03T02:14:50.989Z,1016.798462
2022-11-03T02:16:55.428Z,1016.845337
2022-11-03T02:18:40.719Z,1016.639709
2022-11-03T02:20:18.813Z,1016.642822
2022-11-03T02:22:41.209Z,1016.589783
2022-11-03T02:23:27.191Z,1016.63446
2022-11-03T02:24:19.186Z,1016.639526
2022-11-03T02:25:19.095Z,1016.63446
2022-11-03T02:27:18.435Z,1016.601868
2022-11-03T02:28:14.154Z,1016.572815
2022-11-03T02:29:14.402Z,1016.570557
2022-11-03T02:30:13.532Z,1016.519226
2022-11-03T02:31:14.967Z,1016.503296
2022-11-03T02:32:13.199Z,1016.51593
2022-11-03T02:33:14.819Z,1016.505005
2022-11-03T02:34:15.619Z,1016.476929
2022-11-03T02:35:08.251Z,1016.447327
2022-11-03T02:37:02.528Z,1016.398499
2022-11-03T02:38:00.537Z,1016.37262
2022-11-03T02:39:02.068Z,1016.356628
2022-11-03T02:39:55.722Z,1016.348572
2022-11-03T02:41:58.666Z,1016.288757
2022-11-03T02:43:00.615Z,1016.377441
2022-11-03T02:43:54.995Z,1016.261841
2022-11-03T02:44:56.543Z,1016.265015
2022-11-03T02:46:50.559Z,1016.244995
2022-11-03T02:47:45.946Z,1016.096863
2022-11-03T02:48:47.703Z,1016.129639
2022-11-03T02:49:39.579Z,1016.078796
2022-11-03T02:50:42.102Z,1016.184448
2022-11-03T02:52:40.530Z,1016.185364
2022-11-03T02:53:35.363Z,1016.09375
2022-11-03T02:54:30.707Z,1016.051025
2022-11-03T02:55:30.089Z,1016.097229
2022-11-03T02:56:25.656Z,1016.102234
2022-11-03T02:57:31.461Z,1016.158569
2022-11-03T02:58:28.583Z,1016.081238
2022-11-03T02:59:23.492Z,1016.124146
2022-11-03T03:00:24.192Z,1016.131714
2022-11-03T03:02:20.252Z,1016.040039
2022-11-03T03:03:19.221Z,1015.986267
2022-11-03T03:04:16.686Z,1016.059448
2022-11-03T03:06:04.314Z,1015.964294
2022-11-03T03:06:45.140Z,1015.952393
2022-11-03T03:07:45.358Z,1015.897644
2022-11-03T03:08:43.515Z,1015.940491
2022-11-03T03:09:40.640Z,1015.917419
2022-11-03T03:10:39.949Z,1015.893616
2022-11-03T03:12:36.849Z,1015.904663
2022-11-03T03:13:35.958Z,1015.849304
2022-11-03T03:14:31.303Z,1015.945435
2022-11-03T03:15:33.129Z,1015.864746
2022-11-03T03:17:25.738Z,1015.864746
2022-11-03T03:18:20.461Z,1015.840942
2022-11-03T03:19:19.522Z,1015.840942
2022-11-03T03:20:14.349Z,1015.798157
2022-11-03T03:22:10.208Z,1015.748291
2022-11-03T03:23:13.946Z,1015.764282
2022-11-03T03:24:09.413Z,1015.753357
2022-11-03T03:25:11.622Z,1015.743408
2022-11-03T03:27:08.814Z,1015.735229
2022-11-03T03:28:08.857Z,1015.727417
2022-11-03T03:29:06.983Z,1015.711487
2022-11-03T03:30:08.204Z,1015.676575
2022-11-03T03:31:11.097Z,1015.68158
2022-11-03T03:32:14.378Z,1015.665649
2022-11-03T03:33:13.441Z,1015.588074
2022-11-03T03:34:31.455Z,1015.679688
2022-11-03T03:34:33.783Z,1015.679688
2022-11-03T03:34:34.646Z,1015.679688
2022-11-03T03:35:08.833Z,1015.657837
2022-11-03T03:37:08.274Z,1015.605713
2022-11-03T03:38:10.943Z,1015.616821
2022-11-03T03:39:09.111Z,1015.609009
2022-11-03T03:40:08.970Z,1015.619934
2022-11-03T03:41:35.349Z,1015.574097
2022-11-03T03:42:16.316Z,1015.517395
2022-11-03T03:43:14.873Z,1015.576172
2022-11-03T03:44:21.046Z,1015.527222
2022-11-03T03:45:21.346Z,1015.538269
2022-11-03T03:46:16.985Z,1015.460571
2022-11-03T03:47:17.003Z,1015.428711
2022-11-03T03:48:12.468Z,1015.474609
2022-11-03T03:49:15.087Z,1015.479126
2022-11-03T03:50:13.286Z,1015.425415
2022-11-03T03:52:13.954Z,1015.446106
2022-11-03T03:53:12.682Z,1015.469666
2022-11-03T03:54:13.031Z,1015.380981
2022-11-03T03:55:11.464Z,1015.415955
2022-11-03T03:56:15.310Z,1015.387573
2022-11-03T03:57:08.121Z,1015.443848
2022-11-03T03:58:09.207Z,1015.325378
2022-11-03T03:59:05.756Z,1015.266602
2022-11-03T04:00:09.790Z,1015.271667
2022-11-03T04:02:08.227Z,1015.280029
2022-11-03T04:03:03.760Z,1015.269043
2022-11-03T04:04:05.224Z,1015.195923
2022-11-03T04:05:00.891Z,1015.246582
2022-11-03T04:06:58.470Z,1015.216736
2022-11-03T04:08:02.113Z,1015.189941
2022-11-03T04:08:55.028Z,1015.243652
2022-11-03T04:09:55.578Z,1015.256409
2022-11-03T04:11:55.562Z,1015.242676
2022-11-03T04:12:52.923Z,1015.207642
2022-11-03T04:13:58.290Z,1015.215759
2022-11-03T04:15:49.197Z,1015.181152
2022-11-03T04:16:29.243Z,1015.247131
2022-11-03T04:17:33.331Z,1015.205811
2022-11-03T04:18:31.756Z,1015.123718
2022-11-03T04:19:39.006Z,1015.14209
2022-11-03T04:20:38.383Z,1015.14563
2022-11-03T04:22:32.713Z,1015.118713
2022-11-03T04:23:29.039Z,1015.110229
2022-11-03T04:24:28.916Z,1015.091797
2022-11-03T04:25:23.444Z,1015.1297
2022-11-03T04:26:22.771Z,1015.085022
2022-11-03T04:27:25.912Z,1015.037476
2022-11-03T04:28:26.306Z,1015.04834
2022-11-03T04:29:21.490Z,1015.120911
2022-11-03T04:30:21.735Z,1015.144836
2022-11-03T04:32:21.710Z,1015.098999
2022-11-03T04:33:14.318Z,1014.970581
2022-11-03T04:34:13.728Z,1015.083069
2022-11-03T04:35:08.825Z,1015.069214
2022-11-03T04:36:13.395Z,1015.023254
2022-11-03T04:37:12.035Z,1015.046631
2022-11-03T04:38:10.545Z,1015.077026
2022-11-03T04:39:05.411Z,1015.034241
2022-11-03T04:40:05.533Z,1015.027588
2022-11-03T04:41:35.391Z,1015.045288
2022-11-03T04:42:29.952Z,1014.988647
2022-11-03T04:43:33.013Z,1014.928223
2022-11-03T04:44:33.038Z,1014.985657
2022-11-03T04:45:34.853Z,1014.990662
2022-11-03T04:46:31.084Z,1014.945313
2022-11-03T04:47:31.147Z,1014.990662
2022-11-03T04:48:27.622Z,1014.940308
2022-11-03T04:49:31.086Z,1014.973328
2022-11-03T04:50:26.341Z,1015.094421
2022-11-03T04:52:31.138Z,1014.965027
2022-11-03T04:53:25.956Z,1014.99408
2022-11-03T04:54:24.285Z,1014.902527
2022-11-03T04:55:23.512Z,1014.891541
2022-11-03T04:56:19.333Z,1014.979736
2022-11-03T04:57:21.348Z,1014.897583
2022-11-03T04:58:19.782Z,1014.871826
2022-11-03T04:59:25.780Z,1014.895203
2022-11-03T05:00:25.797Z,1014.861938
2022-11-03T05:02:27.193Z,1014.829102
2022-11-03T05:03:26.921Z,1014.764282
2022-11-03T05:04:27.486Z,1014.764282
2022-11-03T05:05:30.986Z,1014.726379
2022-11-03T05:07:27.066Z,1014.695801
2022-11-03T05:09:10.614Z,1014.716858
2022-11-03T05:09:55.040Z,1014.688782
2022-11-03T05:10:57.513Z,1014.660706
2022-11-03T05:11:54.997Z,1014.679504
2022-11-03T05:12:53.955Z,1014.66687
2022-11-03T05:13:51.262Z,1014.697144
2022-11-03T05:14:50.997Z,1014.670349
2022-11-03T05:14:58.099Z,1014.670349
2022-11-03T05:14:59.235Z,1014.670349
2022-11-03T05:15:47.547Z,1014.622742
2022-11-03T05:16:44.350Z,1014.592224
2022-11-03T05:17:41.057Z,1014.611694
2022-11-03T05:18:40.399Z,1014.530945
2022-11-03T05:19:38.330Z,1014.544556
2022-11-03T05:20:36.680Z,1014.570068
2022-11-03T05:22:33.357Z,1014.601257
2022-11-03T05:23:28.457Z,1014.493774
2022-11-03T05:24:29.119Z,1014.493774
2022-11-03T05:25:29.069Z,1014.482056
2022-11-03T05:27:36.547Z,1014.401367
2022-11-03T05:28:30.928Z,1014.343506
2022-11-03T05:29:34.641Z,1014.3255
2022-11-03T05:30:28.960Z,1014.430054
2022-11-03T05:31:25.235Z,1014.3703
2022-11-03T05:32:28.174Z,1014.471191
2022-11-03T05:33:21.208Z,1014.296204
2022-11-03T05:34:21.590Z,1014.372009
2022-11-03T05:35:17.985Z,1014.41748
2022-11-03T05:36:17.652Z,1014.314819
2022-11-03T05:37:12.990Z,1014.319458
2022-11-03T05:38:15.584Z,1014.249756
2022-11-03T05:39:19.155Z,1014.237061
2022-11-03T05:40:25.883Z,1014.255859
2022-11-03T05:41:27.832Z,1014.215088
2022-11-03T05:42:24.046Z,1014.257874
2022-11-03T05:43:20.868Z,1014.238159
2022-11-03T05:44:20.418Z,1014.208069
2022-11-03T05:46:42.946Z,1014.35144
2022-11-03T05:47:28.817Z,1014.258606
2022-11-03T05:48:26.210Z,1014.314087
2022-11-03T05:49:23.646Z,1014.182861
2022-11-03T05:50:25.960Z,1014.204773
2022-11-03T05:52:25.086Z,1014.343933
2022-11-03T05:53:25.699Z,1014.180298
2022-11-03T05:54:23.749Z,1014.256165
2022-11-03T05:55:22.394Z,1014.137512
2022-11-03T05:57:19.435Z,1014.180298
2022-11-03T05:58:14.892Z,1014.180298
2022-11-03T05:59:17.098Z,1014.054321
2022-11-03T06:00:14.518Z,1014.193665
2022-11-03T06:02:12.376Z,1014.093689
2022-11-03T06:03:14.724Z,1014.032349
2022-11-03T06:04:16.520Z,1014.082642
2022-11-03T06:05:10.794Z,1014.093689
2022-11-03T06:06:13.071Z,1014.042053
2022-11-03T06:07:09.572Z,1014.065613
2022-11-03T06:08:11.769Z,1014.026184
2022-11-03T06:09:05.405Z,1013.97998
2022-11-03T06:10:03.743Z,1014.004211
2022-11-03T06:12:01.300Z,1014.025024
2022-11-03T06:13:04.218Z,1014.043457
2022-11-03T06:14:02.058Z,1014.009094
2022-11-03T06:14:54.822Z,1013.983643
2022-11-03T06:15:57.157Z,1013.980408
2022-11-03T06:18:33.276Z,1014.08313
2022-11-03T06:19:13.984Z,1014.065979
2022-11-03T06:20:14.815Z,1013.966492
2022-11-03T06:21:13.300Z,1013.870056
2022-11-03T06:22:14.761Z,1013.870056
2022-11-03T06:23:10.329Z,1013.817383
2022-11-03T06:24:12.893Z,1013.907837
2022-11-03T06:25:11.148Z,1013.801941
2022-11-03T06:26:11.348Z,1013.91156
2022-11-03T06:27:08.856Z,1013.814941
2022-11-03T06:28:10.438Z,1013.968201
2022-11-03T06:29:08.634Z,1013.844727
2022-11-03T06:30:05.600Z,1013.852722
2022-11-03T06:31:06.478Z,1013.852722
2022-11-03T06:32:02.478Z,1013.887512
2022-11-03T06:33:08.286Z,1013.877747
2022-11-03T06:34:08.493Z,1013.760498
2022-11-03T06:35:08.098Z,1013.811096
2022-11-03T06:37:10.970Z,1013.778198
2022-11-03T06:37:12.655Z,1013.778198
2022-11-03T06:38:15.139Z,1013.740295
2022-11-03T06:39:11.775Z,1013.763489
2022-11-03T06:40:07.610Z,1013.725647
2022-11-03T06:42:06.218Z,1013.716003
2022-11-03T06:43:10.559Z,1013.758789
2022-11-03T06:44:14.564Z,1013.640076
2022-11-03T06:45:10.104Z,1013.693909
2022-11-03T06:47:15.356Z,1013.646362
2022-11-03T06:48:13.774Z,1013.652466
2022-11-03T06:49:14.865Z,1013.596069
2022-11-03T06:50:18.237Z,1013.560852
2022-11-03T06:51:12.481Z,1013.522888
2022-11-03T06:52:17.043Z,1013.5401
2022-11-03T06:53:14.338Z,1013.570374
2022-11-03T06:54:14.960Z,1013.592468
2022-11-03T06:55:18.179Z,1013.499084
2022-11-03T06:56:17.226Z,1013.393311
2022-11-03T06:58:03.036Z,1013.473999
2022-11-03T06:58:42.049Z,1013.396912
2022-11-03T06:59:42.925Z,1013.400513
2022-11-03T07:00:41.115Z,1013.580688
2022-11-03T07:02:38.541Z,1013.44458
2022-11-03T07:03:33.027Z,1013.469543
2022-11-03T07:04:29.403Z,1013.450684
2022-11-03T07:05:30.988Z,1013.434814
2022-11-03T07:07:28.955Z,1013.491577
2022-11-03T07:08:25.189Z,1013.472778
2022-11-03T07:09:24.617Z,1013.480103
2022-11-03T07:10:22.584Z,1013.377502
2022-11-03T07:12:17.632Z,1013.440979
2022-11-03T07:13:14.826Z,1013.333374
2022-11-03T07:14:13.370Z,1013.3797
2022-11-03T07:15:12.477Z,1013.341309
2022-11-03T07:16:17.718Z,1013.308105
2022-11-03T07:16:19.121Z,1013.308105
2022-11-03T07:17:09.378Z,1013.248352
2022-11-03T07:18:03.994Z,1013.308838
2022-11-03T07:19:05.436Z,1013.288086
2022-11-03T07:19:59.528Z,1013.289612
2022-11-03T07:21:56.413Z,1013.213928
2022-11-03T07:22:52.075Z,1013.333801
2022-11-03T07:23:53.806Z,1013.315247
2022-11-03T07:24:46.590Z,1013.268982
2022-11-03T07:25:46.418Z,1013.261108
2022-11-03T07:27:46.967Z,1013.242126
2022-11-03T07:28:41.299Z,1013.09668
2022-11-03T07:29:36.569Z,1013.11731
2022-11-03T07:30:39.596Z,1013.163269
2022-11-03T07:32:31.755Z,1013.142944
2022-11-03T07:33:26.875Z,1013.041504
2022-11-03T07:34:25.641Z,1013.08075
2022-11-03T07:35:21.017Z,1013.100098
2022-11-03T07:36:17.633Z,1013.029175
2022-11-03T07:37:17.648Z,1013.054626
2022-11-03T07:39:19.791Z,1013.011841
2022-11-03T07:40:00.325Z,1013.078613
2022-11-03T07:41:57.439Z,1012.961548
2022-11-03T07:42:57.375Z,1012.969055
2022-11-03T07:43:58.773Z,1012.991089
2022-11-03T07:44:56.447Z,1012.954529
2022-11-03T07:45:57.332Z,1012.929016
2022-11-03T07:47:57.427Z,1012.888428
2022-11-03T07:48:52.257Z,1012.937256
2022-11-03T07:49:53.057Z,1012.910278
2022-11-03T07:50:51.532Z,1012.907715
2022-11-03T07:52:52.451Z,1012.835938
2022-11-03T07:53:54.044Z,1012.882202
2022-11-03T07:54:50.210Z,1012.83728
2022-11-03T07:55:53.856Z,1012.8078
2022-11-03T07:57:48.306Z,1012.72821
2022-11-03T07:58:44.818Z,1012.802673
2022-11-03T07:59:45.765Z,1012.764832
2022-11-03T08:00:42.549Z,1012.681396
2022-11-03T08:02:42.397Z,1012.688904
2022-11-03T08:03:39.718Z,1012.674927
2022-11-03T08:04:43.037Z,1012.676697
2022-11-03T08:05:39.722Z,1012.652832
2022-11-03T08:07:40.969Z,1012.654663
2022-11-03T08:08:43.990Z,1012.678223
2022-11-03T08:09:39.756Z,1012.589722
2022-11-03T08:10:46.556Z,1012.659424
2022-11-03T08:11:40.986Z,1012.573975
2022-11-03T08:12:44.542Z,1012.521729
2022-11-03T08:14:46.017Z,1012.613892
2022-11-03T08:15:27.238Z,1012.464539
2022-11-03T08:17:24.832Z,1012.356934
2022-11-03T08:18:25.847Z,1012.491516
2022-11-03T08:19:25.307Z,1012.406006
2022-11-03T08:20:22.187Z,1012.4599
2022-11-03T08:21:25.218Z,1012.507385
2022-11-03T08:23:26.660Z,1012.447205
2022-11-03T08:40:55.333Z,1012.117859
2022-11-03T08:42:35.651Z,1012.055786
2022-11-03T08:43:35.800Z,1012.067017
2022-11-03T08:44:34.048Z,1012.128113
2022-11-03T08:45:29.544Z,1012.105469
2022-11-03T08:46:30.225Z,1012.009521
2022-11-03T08:47:25.895Z,1012.043518
2022-11-03T08:48:25.730Z,1011.999695
2022-11-03T08:49:20.752Z,1012.067078
2022-11-03T08:50:20.826Z,1012.160828
2022-11-03T08:52:15.875Z,1012.167969
2022-11-03T08:53:10.992Z,1012.103027
2022-11-03T08:54:13.329Z,1012.082458
2022-11-03T08:55:06.675Z,1012.047791
2022-11-03T08:56:08.944Z,1012.000244
2022-11-03T08:56:12.820Z,1012.000244
2022-11-03T08:57:03.857Z,1012.102234
2022-11-03T08:57:59.928Z,1012.089783
2022-11-03T08:59:02.357Z,1011.956604
2022-11-03T08:59:54.779Z,1012.016907
2022-11-03T09:00:58.283Z,1012.008789
2022-11-03T09:01:50.894Z,1011.955017
2022-11-03T09:02:55.574Z,1011.951965
2022-11-03T09:03:48.406Z,1011.844116
2022-11-03T09:04:49.156Z,1011.855225
2022-11-03T09:05:45.162Z,1011.796631
2022-11-03T09:06:46.363Z,1011.791809
2022-11-03T09:10:39.715Z,1011.725952
2022-11-03T09:10:42.691Z,1011.725952
2022-11-03T09:12:31.876Z,1011.746155
2022-11-03T09:13:34.692Z,1011.665649
2022-11-03T09:14:27.837Z,1011.657715
2022-11-03T09:15:29.623Z,1011.654541
2022-11-03T09:17:22.480Z,1011.484741
2022-11-03T09:18:18.658Z,1011.518616
2022-11-03T09:19:18.361Z,1011.529907
2022-11-03T09:20:14.555Z,1011.550232
2022-11-03T09:21:16.029Z,1011.504639
2022-11-03T09:22:08.487Z,1011.423828
2022-11-03T09:23:08.234Z,1011.509338
2022-11-03T09:24:04.476Z,1011.463013
2022-11-03T09:25:05.620Z,1011.430298
2022-11-03T09:25:59.536Z,1011.447083
2022-11-03T09:27:54.930Z,1011.386719
2022-11-03T09:28:56.435Z,1011.461243
2022-11-03T09:30:26.128Z,1011.472351
2022-11-03T09:31:06.088Z,1011.358154
2022-11-03T09:32:06.218Z,1011.302429
2022-11-03T09:33:01.866Z,1011.246704
2022-11-03T09:33:59.612Z,1011.293884
2022-11-03T09:35:00.479Z,1011.194336
2022-11-03T09:35:56.474Z,1011.253113
2022-11-03T09:37:51.825Z,1011.208923
2022-11-03T09:38:51.697Z,1011.150085
2022-11-03T09:39:49.133Z,1011.03418
2022-11-03T09:41:57.210Z,1010.997925
2022-11-03T09:41:58.308Z,1010.997925
2022-11-03T09:41:58.686Z,1010.997925
2022-11-03T09:42:46.044Z,1011.016846
2022-11-03T09:43:42.556Z,1010.939819
2022-11-03T09:44:43.846Z,1010.918884
2022-11-03T09:45:39.608Z,1010.920288
2022-11-03T09:46:39.483Z,1010.923401
2022-11-03T09:47:34.825Z,1010.879456
2022-11-03T09:48:35.127Z,1010.976196
2022-11-03T09:49:30.333Z,1010.854309
2022-11-03T09:50:32.982Z,1010.873779
2022-11-03T09:51:25.785Z,1010.748352
2022-11-03T09:52:28.788Z,1010.745483
2022-11-03T09:53:21.444Z,1010.762329
2022-11-03T09:54:24.186Z,1010.67395
2022-11-03T09:55:17.631Z,1010.656372
2022-11-03T09:57:13.765Z,1010.705566
2022-11-03T09:58:16.571Z,1010.701904
2022-11-03T09:59:09.700Z,1010.611084
2022-11-03T10:00:11.234Z,1010.550659
2022-11-03T10:02:10.216Z,1010.660034
2022-11-03T10:03:02.961Z,1010.625061
2022-11-03T10:04:05.854Z,1010.675903
2022-11-03T10:05:03.300Z,1010.669312
2022-11-03T10:05:59.769Z,1010.608337
2022-11-03T10:08:01.560Z,1010.544983
2022-11-03T10:08:54.444Z,1010.455444
2022-11-03T10:09:57.302Z,1010.534546
2022-11-03T10:10:50.722Z,1010.504089
2022-11-03T10:13:20.561Z,1010.421509
2022-11-03T10:14:21.410Z,1010.276245
2022-11-03T10:15:22.986Z,1010.275635
2022-11-03T10:16:19.687Z,1010.178528
2022-11-03T10:17:19.747Z,1010.15155
2022-11-03T10:18:15.248Z,1010.142395
2022-11-03T10:19:15.716Z,1010.109131
2022-11-03T10:20:45.145Z,1010.099854
2022-11-03T10:22:22.433Z,1010.136169
2022-11-03T10:23:22.858Z,1010.018066
2022-11-03T10:24:18.931Z,1010.051086
2022-11-03T10:25:16.432Z,1010.083679
2022-11-03T10:27:13.593Z,1010.040771
2022-11-03T10:28:14.027Z,1009.960999
2022-11-03T10:28:14.843Z,1009.960999
2022-11-03T10:29:12.811Z,1009.888062
2022-11-03T10:30:05.729Z,1009.900452
2022-11-03T10:31:12.717Z,1009.866211
2022-11-03T10:31:13.660Z,1009.866211
2022-11-03T10:32:59.723Z,1009.858459
2022-11-03T10:34:02.617Z,1009.939392
2022-11-03T10:34:57.453Z,1009.889954
2022-11-03T10:35:52.669Z,1009.875427
2022-11-03T10:36:53.445Z,1009.872253
2022-11-03T10:37:48.918Z,1009.845276
2022-11-03T10:38:48.572Z,1009.794495
2022-11-03T10:39:45.003Z,1009.804443
2022-11-03T10:40:48.648Z,1009.799805
2022-11-03T10:41:40.032Z,1009.888611
2022-11-03T10:42:42.589Z,1009.851196
2022-11-03T10:43:37.065Z,1010.016724
2022-11-03T10:44:38.898Z,1009.814087
2022-11-03T10:45:31.615Z,1009.826172
2022-11-03T10:47:27.561Z,1009.783264
2022-11-03T10:48:26.721Z,1009.819397
2022-11-03T10:49:23.232Z,1009.734741
2022-11-03T10:50:25.549Z,1009.718201
2022-11-03T10:52:19.036Z,1009.700378
2022-11-03T10:53:14.442Z,1009.635132
2022-11-03T10:54:13.587Z,1009.670776
2022-11-03T10:55:09.895Z,1009.561707
2022-11-03T10:56:46.903Z,1009.543884
2022-11-03T10:57:26.677Z,1009.527161
2022-11-03T10:58:25.224Z,1009.486633
2022-11-03T10:59:25.698Z,1009.352966
2022-11-03T11:00:21.361Z,1009.351685
2022-11-03T11:01:20.369Z,1009.305725
2022-11-03T11:02:16.828Z,1009.185181
2022-11-03T11:03:19.670Z,1009.182007
2022-11-03T11:03:20.887Z,1009.182007
2022-11-03T11:03:50.845Z,1009.178528
2022-11-03T11:04:48.287Z,1009.311401
2022-11-03T11:05:43.192Z,1009.101013
2022-11-03T11:06:42.088Z,1009.012146
2022-11-03T11:07:40.801Z,1009.104309
2022-11-03T11:08:36.320Z,1009.148376
2022-11-03T11:09:35.920Z,1009.151611
2022-11-03T11:10:31.279Z,1009.210205
2022-11-03T11:11:30.717Z,1009.103516
2022-11-03T11:12:25.889Z,1009.134583
2022-11-03T11:13:25.692Z,1009.02832
2022-11-03T11:14:22.318Z,1008.970642
2022-11-03T11:15:20.869Z,1008.97229
2022-11-03T11:16:16.121Z,1008.957275
2022-11-03T11:17:16.487Z,1008.912476
2022-11-03T11:18:11.799Z,1008.940552
2022-11-03T11:19:11.873Z,1008.833984
2022-11-03T11:20:07.320Z,1008.822754
2022-11-03T11:21:11.291Z,1008.858154
2022-11-03T11:23:08.342Z,1008.788818
2022-11-03T11:24:01.345Z,1008.748413
2022-11-03T11:25:02.040Z,1008.657104
2022-11-03T11:25:59.136Z,1008.639099
2022-11-03T11:27:58.334Z,1008.555969
2022-11-03T11:28:55.423Z,1008.67981
2022-11-03T11:29:51.054Z,1008.684265
2022-11-03T11:30:51.658Z,1008.728088
2022-11-03T11:31:48.414Z,1008.575134
2022-11-03T11:32:48.557Z,1008.53302
2022-11-03T11:33:49.460Z,1008.6073
2022-11-03T11:34:42.917Z,1008.595398
2022-11-03T11:35:43.338Z,1008.537476
2022-11-03T11:36:38.961Z,1008.577271
2022-11-03T11:37:39.507Z,1008.620789
2022-11-03T11:38:35.743Z,1008.625244
2022-11-03T11:39:35.969Z,1008.620789
2022-11-03T11:40:32.110Z,1008.614075
2022-11-03T11:41:31.894Z,1008.605957
2022-11-03T11:42:27.389Z,1008.610535
2022-11-03T11:43:30.430Z,1008.623047
2022-11-03T11:44:23.840Z,1008.630737
2022-11-03T11:45:24.133Z,1008.73114
2022-11-03T11:46:19.523Z,1008.707336
2022-11-03T11:47:19.735Z,1008.660156
2022-11-03T11:48:54.052Z,1008.556458
2022-11-03T11:49:53.251Z,1008.622131
2022-11-03T11:50:54.680Z,1008.63562
2022-11-03T11:51:53.219Z,1008.595703
2022-11-03T11:52:49.033Z,1008.472473
2022-11-03T11:53:58.769Z,1008.46051
2022-11-03T11:54:16.731Z,1008.46051
2022-11-03T11:54:17.105Z,1008.46051
2022-11-03T11:54:48.582Z,1008.425232
2022-11-03T11:55:49.241Z,1008.470337
2022-11-03T11:56:44.989Z,1008.373169
2022-11-03T11:57:45.576Z,1008.403198
2022-11-03T11:59:09.811Z,1008.428101
2022-11-03T11:59:49.709Z,1008.498596
2022-11-03T12:00:49.971Z,1008.347595
2022-11-03T12:01:45.465Z,1008.491089
2022-11-03T12:02:45.834Z,1008.471497
2022-11-03T12:03:44.376Z,1008.261353
2022-11-03T12:04:39.731Z,1008.184875
2022-11-03T12:05:40.050Z,1008.177246
2022-11-03T12:06:37.994Z,1008.164673
2022-11-03T12:07:33.565Z,1008.075867
2022-11-03T12:08:33.486Z,1008.048889
2022-11-03T12:09:29.494Z,1008.004822
2022-11-03T12:10:29.535Z,1008.042297
2022-11-03T12:11:25.076Z,1007.947754