createdAt,value
2018-11-10T00:01:21.457Z,7.70
2018-11-10T00:03:51.550Z,7.60
2018-11-10T00:06:21.473Z,7.60
2018-11-10T00:08:51.429Z,7.70
2018-11-10T00:11:21.320Z,7.70
2018-11-10T00:13:51.271Z,7.60
2018-11-10T00:16:21.224Z,7.70
2018-11-10T00:18:51.149Z,7.70
2018-11-10T00:21:21.053Z,7.60
2018-11-10T00:23:51.269Z,7.60
2018-11-10T00:26:21.248Z,7.60
2018-11-10T00:28:51.153Z,7.60
2018-11-10T00:31:21.036Z,7.60
2018-11-10T00:33:50.941Z,7.50
2018-11-10T00:36:20.912Z,7.50
2018-11-10T00:38:51.345Z,7.40
2018-11-10T00:41:21.386Z,7.40
2018-11-10T00:43:51.293Z,7.40
2018-11-10T00:46:21.668Z,7.40
2018-11-10T00:48:51.621Z,7.40
2018-11-10T00:51:21.538Z,7.30
2018-11-10T00:53:51.473Z,7.30
2018-11-10T00:56:21.376Z,7.20
2018-11-10T00:58:51.595Z,7.20
2018-11-10T01:01:21.513Z,7.20
2018-11-10T01:03:51.784Z,7.20
2018-11-10T01:06:21.733Z,7.10
2018-11-10T01:08:51.692Z,7.10
2018-11-10T01:11:21.625Z,7.10
2018-11-10T01:13:51.668Z,7.10
2018-11-10T01:16:21.731Z,7.10
2018-11-10T01:18:51.908Z,7.10
2018-11-10T01:21:21.917Z,7.00
2018-11-10T01:23:51.845Z,7.00
2018-11-10T01:26:21.748Z,7.00
2018-11-10T01:28:51.653Z,7.00
2018-11-10T01:31:21.645Z,6.90
2018-11-10T01:33:51.577Z,6.90
2018-11-10T01:36:21.478Z,6.90
2018-11-10T01:38:51.434Z,6.90
2018-11-10T01:41:28.353Z,6.90
2018-11-10T01:43:58.596Z,6.90
2018-11-10T01:46:28.482Z,6.90
2018-11-10T01:48:58.361Z,6.90
2018-11-10T01:51:28.367Z,6.90
2018-11-10T01:53:58.381Z,6.90
2018-11-10T01:56:28.385Z,6.90
2018-11-10T01:58:58.925Z,6.70
2018-11-10T02:01:28.866Z,6.80
2018-11-10T02:03:58.765Z,6.80
2018-11-10T02:06:28.723Z,6.70
2018-11-10T02:08:58.586Z,6.70
2018-11-10T02:11:28.516Z,6.70
2018-11-10T02:13:58.512Z,6.70
2018-11-10T02:16:28.476Z,6.70
2018-11-10T02:18:58.383Z,6.70
2018-11-10T02:21:28.272Z,6.70
2018-11-10T02:23:58.380Z,6.80
2018-11-10T02:26:28.612Z,6.90
2018-11-10T02:28:58.592Z,6.90
2018-11-10T02:31:28.493Z,7.00
2018-11-10T02:33:58.753Z,7.00
2018-11-10T02:36:28.655Z,7.00
2018-11-10T02:38:58.801Z,7.00
2018-11-10T02:41:28.750Z,7.00
2018-11-10T02:43:58.929Z,7.10
2018-11-10T02:46:28.833Z,7.10
2018-11-10T02:48:59.016Z,7.10
2018-11-10T02:51:29.125Z,7.10
2018-11-10T02:53:59.032Z,7.10
2018-11-10T02:56:28.916Z,7.10
2018-11-10T02:58:58.981Z,7.00
2018-11-10T03:01:28.953Z,7.00
2018-11-10T03:03:58.860Z,7.00
2018-11-10T03:06:28.805Z,7.00
2018-11-10T03:08:58.697Z,7.00
2018-11-10T03:11:28.629Z,6.90
2018-11-10T03:13:58.652Z,6.80
2018-11-10T03:16:28.751Z,6.80
2018-11-10T03:18:58.504Z,6.80
2018-11-10T03:21:28.472Z,6.70
2018-11-10T03:23:58.433Z,6.80
2018-11-10T03:26:28.447Z,6.90
2018-11-10T03:28:58.348Z,6.90
2018-11-10T03:31:28.250Z,7.00
2018-11-10T03:33:58.173Z,7.00
2018-11-10T03:36:28.060Z,6.90
2018-11-10T03:38:58.136Z,7.00
2018-11-10T03:41:28.041Z,7.00
2018-11-10T03:43:58.025Z,7.10
2018-11-10T03:46:27.920Z,7.10
2018-11-10T03:48:57.989Z,7.10
2018-11-10T03:51:27.769Z,7.10
2018-11-10T03:53:57.725Z,7.20
2018-11-10T03:56:27.837Z,7.20
2018-11-10T03:58:57.744Z,7.20
2018-11-10T04:01:27.681Z,7.20
2018-11-10T04:03:57.629Z,7.20
2018-11-10T04:06:28.220Z,7.30
2018-11-10T04:08:58.190Z,7.20
2018-11-10T04:11:28.108Z,7.30
2018-11-10T04:13:58.042Z,7.20
2018-11-10T04:16:27.956Z,7.30
2018-11-10T04:18:58.185Z,7.30
2018-11-10T04:21:28.129Z,7.30
2018-11-10T04:23:58.099Z,7.30
2018-11-10T04:26:27.992Z,7.30
2018-11-10T04:28:57.953Z,7.40
2018-11-10T04:31:28.109Z,7.40
2018-11-10T04:33:58.477Z,7.30
2018-11-10T04:36:28.405Z,7.30
2018-11-10T04:38:58.292Z,7.30
2018-11-10T04:41:28.257Z,7.30
2018-11-10T04:43:58.301Z,7.30
2018-11-10T04:46:28.212Z,7.30
2018-11-10T04:48:58.136Z,7.40
2018-11-10T04:51:28.111Z,7.40
2018-11-10T04:53:58.235Z,7.40
2018-11-10T04:56:28.134Z,7.50
2018-11-10T04:58:58.081Z,7.50
2018-11-10T05:01:28.411Z,7.50
2018-11-10T05:03:58.292Z,7.50
2018-11-10T05:06:28.172Z,7.50
2018-11-10T05:08:58.143Z,7.40
2018-11-10T05:11:28.308Z,7.50
2018-11-10T05:13:58.261Z,7.40
2018-11-10T05:16:28.572Z,7.50
2018-11-10T05:18:58.757Z,7.40
2018-11-10T05:21:28.688Z,7.40
2018-11-10T05:23:58.612Z,7.50
2018-11-10T05:26:28.773Z,7.50
2018-11-10T05:28:58.697Z,7.50
2018-11-10T05:31:28.600Z,7.50
2018-11-10T05:33:58.544Z,7.50
2018-11-10T05:36:28.507Z,7.60
2018-11-10T05:38:58.455Z,7.60
2018-11-10T05:41:28.400Z,7.60
2018-11-10T05:43:58.335Z,7.60
2018-11-10T05:46:28.304Z,7.60
2018-11-10T05:48:58.196Z,7.50
2018-11-10T05:51:28.076Z,7.50
2018-11-10T05:53:58.048Z,7.50
2018-11-10T05:56:28.264Z,7.50
2018-11-10T05:58:58.500Z,7.60
2018-11-10T06:01:28.421Z,7.60
2018-11-10T06:03:58.384Z,7.60
2018-11-10T06:06:28.349Z,7.50
2018-11-10T06:08:58.488Z,7.50
2018-11-10T06:11:28.356Z,7.50
2018-11-10T06:13:58.241Z,7.50
2018-11-10T06:16:28.209Z,7.50
2018-11-10T06:18:58.373Z,7.60
2018-11-10T06:21:28.675Z,7.60
2018-11-10T06:23:58.560Z,7.60
2018-11-10T06:26:29.085Z,7.60
2018-11-10T06:28:59.266Z,7.60
2018-11-10T06:31:29.328Z,7.60
2018-11-10T06:33:59.259Z,7.60
2018-11-10T06:36:29.484Z,7.60
2018-11-10T06:38:59.608Z,7.60
2018-11-10T06:41:29.563Z,7.70
2018-11-10T06:43:59.472Z,7.70
2018-11-10T06:46:29.403Z,7.70
2018-11-10T06:48:59.371Z,7.70
2018-11-10T06:51:29.641Z,7.80
2018-11-10T06:53:59.701Z,7.80
2018-11-10T06:56:29.606Z,7.80
2018-11-10T06:58:59.585Z,7.80
2018-11-10T07:01:30.048Z,7.80
2018-11-10T07:03:59.949Z,7.80
2018-11-10T07:06:30.020Z,7.90
2018-11-10T07:08:59.915Z,7.90
2018-11-10T07:11:29.825Z,7.90
2018-11-10T07:13:59.708Z,7.90
2018-11-10T07:16:29.681Z,7.90
2018-11-10T07:18:59.605Z,7.90
2018-11-10T07:21:29.764Z,7.90
2018-11-10T07:23:59.743Z,7.90
2018-11-10T07:26:29.756Z,8.00
2018-11-10T07:28:59.632Z,8.10
2018-11-10T07:31:29.644Z,8.10
2018-11-10T07:33:59.541Z,8.20
2018-11-10T07:36:29.485Z,8.20
2018-11-10T07:38:59.591Z,8.20
2018-11-10T07:41:30.023Z,8.10
2018-11-10T07:43:59.950Z,8.10
2018-11-10T07:46:29.946Z,8.20
2018-11-10T07:49:00.122Z,8.20
2018-11-10T07:51:30.057Z,8.20
2018-11-10T07:54:00.318Z,8.30
2018-11-10T07:56:30.225Z,8.30
2018-11-10T07:59:00.297Z,8.30
2018-11-10T08:01:30.305Z,8.40
2018-11-10T08:04:00.266Z,8.40
2018-11-10T08:06:30.197Z,8.50
2018-11-10T08:09:00.107Z,8.50
2018-11-10T08:11:30.030Z,8.60
2018-11-10T08:13:59.934Z,8.60
2018-11-10T08:16:29.955Z,8.60
2018-11-10T08:18:59.878Z,8.60
2018-11-10T08:21:29.797Z,8.60
2018-11-10T08:23:59.867Z,8.70
2018-11-10T08:26:29.788Z,8.80
2018-11-10T08:28:59.738Z,8.90
2018-11-10T08:31:29.825Z,8.90
2018-11-10T08:33:59.778Z,8.90
2018-11-10T08:36:29.729Z,9.00
2018-11-10T08:38:59.734Z,9.00
2018-11-10T08:41:29.641Z,9.10
2018-11-10T08:43:59.617Z,9.10
2018-11-10T08:46:29.574Z,9.10
2018-11-10T08:48:59.756Z,9.20
2018-11-10T08:51:29.682Z,9.30
2018-11-10T08:53:59.620Z,9.30
2018-11-10T08:56:29.554Z,9.40
2018-11-10T08:58:59.787Z,9.50
2018-11-10T09:01:30.664Z,9.50
2018-11-10T09:04:00.616Z,9.60
2018-11-10T09:06:30.667Z,9.70
2018-11-10T09:09:00.532Z,9.70
2018-11-10T09:11:30.541Z,9.70
2018-11-10T09:14:00.436Z,9.70
2018-11-10T09:16:30.364Z,9.70
2018-11-10T09:19:00.316Z,9.80
2018-11-10T09:21:30.322Z,9.80
2018-11-10T09:24:00.169Z,10.00
2018-11-10T09:26:30.041Z,9.90
2018-11-10T09:28:59.981Z,10.00
2018-11-10T09:31:30.092Z,10.10
2018-11-10T09:34:00.262Z,10.10
2018-11-10T09:36:30.242Z,10.10
2018-11-10T09:39:00.188Z,10.10
2018-11-10T09:41:30.348Z,10.20
2018-11-10T09:44:00.545Z,10.20
2018-11-10T09:46:30.540Z,10.30
2018-11-10T09:49:00.564Z,10.30
2018-11-10T09:51:30.941Z,10.40
2018-11-10T09:54:00.840Z,10.40
2018-11-10T09:56:30.729Z,10.50
2018-11-10T09:59:00.692Z,10.50
2018-11-10T10:01:30.816Z,10.60
2018-11-10T10:04:00.527Z,10.70
2018-11-10T10:06:30.482Z,10.70
2018-11-10T10:09:00.700Z,10.80
2018-11-10T10:11:30.513Z,11.00
2018-11-10T10:14:00.717Z,11.00
2018-11-10T10:16:31.241Z,11.10
2018-11-10T10:19:01.128Z,11.20
2018-11-10T10:21:31.154Z,11.10
2018-11-10T10:24:01.037Z,11.10
2018-11-10T10:26:31.032Z,11.10
2018-11-10T10:29:01.009Z,11.20
2018-11-10T10:31:30.912Z,11.30
2018-11-10T10:34:00.900Z,11.40
2018-11-10T10:36:30.779Z,11.30
2018-11-10T10:39:00.717Z,11.40
2018-11-10T10:41:30.717Z,11.30
2018-11-10T10:44:00.609Z,11.00
2018-11-10T10:46:30.930Z,11.00
2018-11-10T10:49:01.326Z,11.00
2018-11-10T10:51:31.158Z,11.00
2018-11-10T10:54:01.128Z,11.00
2018-11-10T10:56:31.152Z,11.10
2018-11-10T10:59:01.094Z,11.10
2018-11-10T11:01:36.435Z,11.20
2018-11-10T11:04:11.898Z,11.30
2018-11-10T11:06:41.888Z,11.30
2018-11-10T11:09:11.936Z,11.40
2018-11-10T11:11:41.879Z,11.50
2018-11-10T11:14:11.888Z,11.50
2018-11-10T11:16:41.812Z,11.60
2018-11-10T11:19:11.767Z,11.60
2018-11-10T11:21:41.727Z,11.60
2018-11-10T11:24:11.650Z,11.60
2018-11-10T11:26:41.563Z,11.70
2018-11-10T11:29:11.612Z,11.80
2018-11-10T11:31:41.475Z,11.80
2018-11-10T11:34:11.392Z,11.90
2018-11-10T11:36:41.445Z,12.00
2018-11-10T11:39:12.157Z,12.10
2018-11-10T11:41:42.221Z,12.20
2018-11-10T11:44:12.176Z,12.20
2018-11-10T11:46:42.175Z,12.20
2018-11-10T11:49:12.348Z,12.10
2018-11-10T11:51:42.281Z,12.20
2018-11-10T11:54:12.193Z,12.30
2018-11-10T11:56:42.089Z,12.20
2018-11-10T11:59:12.081Z,12.30
2018-11-10T12:01:41.955Z,12.40
2018-11-10T12:04:11.937Z,12.50
2018-11-10T12:06:41.871Z,12.60
2018-11-10T12:09:12.184Z,12.70
2018-11-10T12:11:42.320Z,12.50
2018-11-10T12:14:12.232Z,12.50
2018-11-10T12:16:42.190Z,12.50
2018-11-10T12:19:12.065Z,12.50
2018-11-10T12:21:41.961Z,12.50
2018-11-10T12:24:12.301Z,12.40
2018-11-10T12:26:42.247Z,12.40
2018-11-10T12:29:12.205Z,12.30
2018-11-10T12:31:42.132Z,12.30
2018-11-10T12:34:12.064Z,12.40
2018-11-10T12:36:41.985Z,12.40
2018-11-10T12:39:18.217Z,12.40
2018-11-10T12:41:48.434Z,12.50
2018-11-10T12:44:18.376Z,12.50
2018-11-10T12:46:48.277Z,12.50
2018-11-10T12:49:18.289Z,12.50
2018-11-10T12:51:48.085Z,12.50
2018-11-10T12:54:18.017Z,12.50
2018-11-10T12:56:47.904Z,12.50
2018-11-10T12:59:17.936Z,12.50
2018-11-10T13:01:49.049Z,12.50
2018-11-10T13:04:19.129Z,12.40
2018-11-10T13:06:49.000Z,12.50
2018-11-10T13:09:18.917Z,12.50
2018-11-10T13:11:49.032Z,12.50
2018-11-10T13:14:18.819Z,12.60
2018-11-10T13:16:48.685Z,12.50
2018-11-10T13:19:18.729Z,12.60
2018-11-10T13:21:48.628Z,12.60
2018-11-10T13:24:18.650Z,12.60
2018-11-10T13:26:48.482Z,12.60
2018-11-10T13:29:18.460Z,12.60
2018-11-10T13:31:48.368Z,12.60
2018-11-10T13:34:18.247Z,12.60
2018-11-10T13:36:48.200Z,12.60
2018-11-10T13:39:18.136Z,12.60
2018-11-10T13:41:48.078Z,12.70
2018-11-10T13:44:18.058Z,12.70
2018-11-10T13:46:47.988Z,12.60
2018-11-10T13:49:17.869Z,12.60
2018-11-10T13:51:48.232Z,12.50
2018-11-10T13:54:17.801Z,12.50
2018-11-10T13:56:47.737Z,12.50
2018-11-10T13:59:17.735Z,12.50
2018-11-10T14:01:47.615Z,12.50
2018-11-10T14:04:17.570Z,12.50
2018-11-10T14:06:47.560Z,12.50
2018-11-10T14:09:17.525Z,12.50
2018-11-10T14:14:46.548Z,12.50
2018-11-10T14:17:16.553Z,12.40
2018-11-10T14:19:46.466Z,12.40
2018-11-10T14:22:16.353Z,12.40
2018-11-10T14:24:46.298Z,12.30
2018-11-10T14:27:16.221Z,12.30
2018-11-10T14:29:46.163Z,12.20
2018-11-10T14:32:16.069Z,12.10
2018-11-10T14:34:45.957Z,12.10
2018-11-10T14:37:15.856Z,12.10
2018-11-10T14:39:45.752Z,12.10
2018-11-10T14:42:15.636Z,12.00
2018-11-10T14:44:45.568Z,11.90
2018-11-10T14:47:15.519Z,11.90
2018-11-10T14:49:45.400Z,11.80
2018-11-10T14:52:15.298Z,11.80
2018-11-10T14:54:45.229Z,11.60
2018-11-10T14:57:15.384Z,11.50
2018-11-10T14:59:45.328Z,11.40
2018-11-10T15:02:15.236Z,11.30
2018-11-10T15:04:45.152Z,11.30
2018-11-10T15:07:15.088Z,11.30
2018-11-10T15:09:44.965Z,11.20
2018-11-10T15:12:14.940Z,11.10
2018-11-10T15:14:44.728Z,11.00
2018-11-10T15:17:14.646Z,10.90
2018-11-10T15:19:44.569Z,10.90
2018-11-10T15:22:14.439Z,10.90
2018-11-10T15:24:44.349Z,10.80
2018-11-10T15:27:14.316Z,10.70
2018-11-10T15:29:44.192Z,10.60
2018-11-10T15:32:14.100Z,10.50
2018-11-10T15:34:43.997Z,10.50
2018-11-10T15:37:13.900Z,10.60
2018-11-10T15:39:43.790Z,10.50
2018-11-10T15:42:13.677Z,10.50
2018-11-10T15:44:43.577Z,10.40
2018-11-10T15:47:13.719Z,10.30
2018-11-10T15:49:43.745Z,10.30
2018-11-10T15:52:13.637Z,10.30
2018-11-10T15:54:43.524Z,10.20
2018-11-10T15:57:13.900Z,10.20
2018-11-10T15:59:44.004Z,10.20
2018-11-10T16:02:13.925Z,10.10
2018-11-10T16:04:43.820Z,10.10
2018-11-10T16:07:13.738Z,10.00
2018-11-10T16:09:43.640Z,9.90
2018-11-10T16:12:13.504Z,9.90
2018-11-10T16:14:43.394Z,9.80
2018-11-10T16:17:13.554Z,9.80
2018-11-10T16:19:43.438Z,9.70
2018-11-10T16:22:13.309Z,9.60
2018-11-10T16:24:43.172Z,9.50
2018-11-10T16:27:13.049Z,9.50
2018-11-10T16:29:42.957Z,9.60
2018-11-10T16:32:12.845Z,9.60
2018-11-10T16:34:42.721Z,9.50
2018-11-10T16:37:12.671Z,9.50
2018-11-10T16:39:42.512Z,9.40
2018-11-10T16:42:12.391Z,9.30
2018-11-10T16:44:42.379Z,9.30
2018-11-10T16:47:12.262Z,9.30
2018-11-10T16:49:42.162Z,9.30
2018-11-10T16:52:12.051Z,9.30
2018-11-10T16:54:42.088Z,9.30
2018-11-10T16:57:11.973Z,9.30
2018-11-10T16:59:41.957Z,9.30
2018-11-10T17:02:11.952Z,9.20
2018-11-10T17:04:41.986Z,9.20
2018-11-10T17:07:11.994Z,9.10
2018-11-10T17:09:41.872Z,9.10
2018-11-10T17:12:11.843Z,9.10
2018-11-10T17:14:41.777Z,9.10
2018-11-10T17:17:11.801Z,9.10
2018-11-10T17:19:41.744Z,9.10
2018-11-10T17:22:12.062Z,9.10
2018-11-10T17:24:41.924Z,9.10
2018-11-10T17:27:12.021Z,9.00
2018-11-10T17:29:42.580Z,9.00
2018-11-10T17:32:12.477Z,9.00
2018-11-10T17:34:42.398Z,9.00
2018-11-10T17:37:12.264Z,8.90
2018-11-10T17:39:42.285Z,8.90
2018-11-10T17:42:12.096Z,8.90
2018-11-10T17:44:41.981Z,8.80
2018-11-10T17:47:11.872Z,8.80
2018-11-10T17:49:41.909Z,8.70
2018-11-10T17:52:11.947Z,8.70
2018-11-10T17:54:42.404Z,8.70
2018-11-10T17:57:12.277Z,8.70
2018-11-10T17:59:42.168Z,8.60
2018-11-10T18:02:12.123Z,8.60
2018-11-10T18:04:42.114Z,8.60
2018-11-10T18:07:12.008Z,8.60
2018-11-10T18:09:42.357Z,8.50
2018-11-10T18:12:12.261Z,8.50
2018-11-10T18:14:42.596Z,8.50
2018-11-10T18:17:12.580Z,8.50
2018-11-10T18:19:42.468Z,8.50
2018-11-10T18:22:12.366Z,8.50
2018-11-10T18:24:42.338Z,8.40
2018-11-10T18:27:12.477Z,8.40
2018-11-10T18:29:42.397Z,8.40
2018-11-10T18:32:12.918Z,8.40
2018-11-10T18:34:43.307Z,8.40
2018-11-10T18:37:13.868Z,8.30
2018-11-10T18:39:44.398Z,8.20
2018-11-10T18:42:14.871Z,8.30
2018-11-10T18:44:44.837Z,8.30
2018-11-10T18:47:14.927Z,8.30
2018-11-10T18:49:45.208Z,8.30
2018-11-10T18:52:15.180Z,8.30
2018-11-10T18:54:45.102Z,8.30
2018-11-10T18:57:15.153Z,8.20
2018-11-10T18:59:44.959Z,8.20
2018-11-10T19:02:14.944Z,8.10
2018-11-10T19:04:44.877Z,8.10
2018-11-10T19:07:14.789Z,8.10
2018-11-10T19:09:44.701Z,8.10
2018-11-10T19:12:14.601Z,8.10
2018-11-10T19:14:44.496Z,8.10
2018-11-10T19:17:14.450Z,8.00
2018-11-10T19:19:44.367Z,8.10
2018-11-10T19:22:14.265Z,8.10
2018-11-10T19:24:44.187Z,8.10
2018-11-10T19:27:14.124Z,8.10
2018-11-10T19:29:44.040Z,8.20
2018-11-10T19:32:14.011Z,8.20
2018-11-10T19:34:43.849Z,8.30
2018-11-10T19:37:13.743Z,8.40
2018-11-10T19:39:43.628Z,8.40
2018-11-10T19:42:13.521Z,8.40
2018-11-10T19:44:43.419Z,8.40
2018-11-10T19:47:13.309Z,8.40
2018-11-10T19:49:43.205Z,8.40
2018-11-10T19:52:13.345Z,8.30
2018-11-10T19:54:43.100Z,8.30
2018-11-10T19:57:12.995Z,8.30
2018-11-10T19:59:42.972Z,8.20
2018-11-10T20:02:12.880Z,8.20
2018-11-10T20:04:42.861Z,8.10
2018-11-10T20:07:12.773Z,8.10
2018-11-10T20:09:42.684Z,8.10
2018-11-10T20:12:12.583Z,7.90
2018-11-10T20:14:42.494Z,8.00
2018-11-10T20:17:12.435Z,8.00
2018-11-10T20:19:42.365Z,8.00
2018-11-10T20:22:12.213Z,8.10
2018-11-10T20:24:42.124Z,8.10
2018-11-10T20:27:12.149Z,8.00
2018-11-10T20:29:42.117Z,7.90
2018-11-10T20:32:12.024Z,7.90
2018-11-10T20:34:42.480Z,7.90
2018-11-10T20:37:12.480Z,7.90
2018-11-10T20:39:42.410Z,7.90
2018-11-10T20:42:12.282Z,7.90
2018-11-10T20:44:42.360Z,7.90
2018-11-10T20:47:12.388Z,7.80
2018-11-10T20:49:42.304Z,7.80
2018-11-10T20:52:12.178Z,7.70
2018-11-10T20:54:42.087Z,7.70
2018-11-10T20:57:12.005Z,7.60
2018-11-10T20:59:41.912Z,7.60
2018-11-10T21:02:11.811Z,7.60
2018-11-10T21:04:41.713Z,7.60
2018-11-10T21:07:11.857Z,7.60
2018-11-10T21:09:41.716Z,7.60
2018-11-10T21:12:11.630Z,7.60
2018-11-10T21:14:41.516Z,7.60
2018-11-10T21:17:11.462Z,7.60
2018-11-10T21:19:41.377Z,7.50
2018-11-10T21:22:12.971Z,7.50
2018-11-10T21:24:43.373Z,7.50
2018-11-10T21:27:13.592Z,7.40
2018-11-10T21:29:43.627Z,7.20
2018-11-10T21:32:13.841Z,7.20
2018-11-10T21:34:43.715Z,7.20
2018-11-10T21:37:13.594Z,7.10
2018-11-10T21:39:43.464Z,7.10
2018-11-10T21:42:13.350Z,7.10
2018-11-10T21:44:43.286Z,7.10
2018-11-10T21:47:13.185Z,7.10
2018-11-10T21:49:43.155Z,7.10
2018-11-10T21:52:12.991Z,7.00
2018-11-10T21:54:42.947Z,7.00
2018-11-10T21:57:12.894Z,7.00
2018-11-10T21:59:42.813Z,7.00
2018-11-10T22:02:12.705Z,7.00
2018-11-10T22:04:42.641Z,6.90
2018-11-10T22:07:12.617Z,6.90
2018-11-10T22:09:42.539Z,7.00
2018-11-10T22:12:12.458Z,7.00
2018-11-10T22:14:42.404Z,7.10
2018-11-10T22:17:12.464Z,7.00
2018-11-10T22:19:42.352Z,7.00
2018-11-10T22:22:13.733Z,7.00
2018-11-10T22:24:43.693Z,6.90
2018-11-10T22:27:13.620Z,6.90
2018-11-10T22:29:43.621Z,6.90
2018-11-10T22:32:13.605Z,6.90
2018-11-10T22:34:43.660Z,6.90
2018-11-10T22:37:13.594Z,6.90
2018-11-10T22:39:43.521Z,6.90
2018-11-10T22:42:13.528Z,6.90
2018-11-10T22:44:43.513Z,6.90
2018-11-10T22:47:13.389Z,6.80
2018-11-10T22:49:43.313Z,6.70
2018-11-10T22:52:13.240Z,6.80
2018-11-10T22:54:43.208Z,6.70
2018-11-10T22:57:13.108Z,6.70
2018-11-10T22:59:43.269Z,6.60
2018-11-10T23:02:13.206Z,6.70
2018-11-10T23:04:43.092Z,6.80
2018-11-10T23:07:13.016Z,6.80
2018-11-10T23:09:42.893Z,6.80
2018-11-10T23:12:12.843Z,6.80
2018-11-10T23:14:42.737Z,6.70
2018-11-10T23:17:12.734Z,6.70
2018-11-10T23:19:42.668Z,6.70
2018-11-10T23:22:12.552Z,6.70
2018-11-10T23:24:42.619Z,6.70
2018-11-10T23:27:12.531Z,6.70
2018-11-10T23:29:42.503Z,6.60
2018-11-10T23:32:12.445Z,6.60
2018-11-10T23:34:42.476Z,6.60
2018-11-10T23:37:12.349Z,6.60
2018-11-10T23:39:42.224Z,6.60
2018-11-10T23:42:12.175Z,6.60
2018-11-10T23:44:42.048Z,6.50
2018-11-10T23:47:12.045Z,6.50
2018-11-10T23:49:41.937Z,6.40
2018-11-10T23:52:11.824Z,6.50
2018-11-10T23:54:41.701Z,6.50
2018-11-10T23:57:11.569Z,6.50
2018-11-10T23:59:41.741Z,6.50
