createdAt,value
2022-10-15T00:00:24.147Z,14.93
2022-10-15T00:01:24.190Z,15.00
2022-10-15T00:02:24.108Z,15.03
2022-10-15T00:03:24.090Z,15.07
2022-10-15T00:04:24.086Z,15.11
2022-10-15T00:05:24.075Z,15.03
2022-10-15T00:06:24.136Z,14.95
2022-10-15T00:07:24.304Z,15.03
2022-10-15T00:08:24.053Z,15.09
2022-10-15T00:09:24.040Z,15.07
2022-10-15T00:10:24.027Z,14.96
2022-10-15T00:11:24.054Z,15.00
2022-10-15T00:12:24.013Z,14.95
2022-10-15T00:13:24.016Z,15.03
2022-10-15T00:14:24.007Z,14.99
2022-10-15T00:15:23.997Z,14.99
2022-10-15T00:16:24.012Z,15.02
2022-10-15T00:17:24.315Z,14.97
2022-10-15T00:18:23.962Z,15.09
2022-10-15T00:19:23.964Z,15.02
2022-10-15T00:20:23.956Z,15.06
2022-10-15T00:21:23.983Z,15.04
2022-10-15T00:22:24.150Z,15.06
2022-10-15T00:23:23.930Z,15.11
2022-10-15T00:24:23.923Z,15.04
2022-10-15T00:25:23.903Z,15.00
2022-10-15T00:26:23.926Z,15.11
2022-10-15T00:27:23.890Z,15.09
2022-10-15T00:28:24.498Z,15.03
2022-10-15T00:29:23.923Z,15.04
2022-10-15T00:30:23.860Z,15.02
2022-10-15T00:31:23.878Z,15.02
2022-10-15T00:32:24.234Z,15.03
2022-10-15T00:33:23.843Z,15.15
2022-10-15T00:34:23.838Z,15.03
2022-10-15T00:35:23.823Z,15.03
2022-10-15T00:36:23.842Z,15.02
2022-10-15T00:37:23.806Z,15.03
2022-10-15T00:38:23.797Z,14.99
2022-10-15T00:39:23.790Z,15.03
2022-10-15T00:40:23.784Z,14.93
2022-10-15T00:41:23.804Z,15.02
2022-10-15T00:42:24.238Z,15.06
2022-10-15T00:43:23.795Z,15.04
2022-10-15T00:44:23.920Z,15.06
2022-10-15T00:45:23.741Z,15.04
2022-10-15T00:46:23.862Z,15.06
2022-10-15T00:47:23.724Z,15.07
2022-10-15T00:48:23.719Z,15.04
2022-10-15T00:49:23.705Z,15.03
2022-10-15T00:50:23.700Z,15.02
2022-10-15T00:51:23.714Z,15.09
2022-10-15T00:52:23.957Z,15.12
2022-10-15T00:53:23.701Z,15.04
2022-10-15T00:54:23.670Z,15.09
2022-10-15T00:55:23.661Z,15.06
2022-10-15T00:56:23.769Z,15.07
2022-10-15T00:57:23.648Z,15.02
2022-10-15T00:58:23.635Z,15.11
2022-10-15T00:59:23.629Z,15.09
2022-10-15T01:00:23.621Z,15.07
2022-10-15T01:01:23.702Z,14.99
2022-10-15T01:02:23.842Z,15.04
2022-10-15T01:03:23.595Z,15.03
2022-10-15T01:04:23.594Z,14.99
2022-10-15T01:05:23.579Z,15.02
2022-10-15T01:06:23.646Z,15.00
2022-10-15T01:07:23.597Z,15.14
2022-10-15T01:08:23.555Z,15.03
2022-10-15T01:09:23.563Z,15.07
2022-10-15T01:10:23.542Z,15.06
2022-10-15T01:11:23.560Z,15.00
2022-10-15T01:12:23.772Z,15.11
2022-10-15T01:13:23.540Z,15.07
2022-10-15T01:14:23.503Z,15.04
2022-10-15T01:15:23.507Z,14.97
2022-10-15T01:16:23.516Z,15.02
2022-10-15T01:17:23.713Z,14.93
2022-10-15T01:18:23.590Z,15.03
2022-10-15T01:19:23.474Z,15.07
2022-10-15T01:20:23.473Z,14.96
2022-10-15T01:21:23.513Z,14.96
2022-10-15T01:22:23.470Z,15.04
2022-10-15T01:23:25.233Z,14.91
2022-10-15T01:24:23.425Z,14.95
2022-10-15T01:25:23.461Z,14.97
2022-10-15T01:26:23.435Z,15.02
2022-10-15T01:27:23.593Z,15.04
2022-10-15T01:28:23.437Z,15.02
2022-10-15T01:29:23.402Z,15.04
2022-10-15T01:30:23.409Z,15.14
2022-10-15T01:31:23.363Z,15.00
2022-10-15T01:32:23.390Z,14.96
2022-10-15T01:33:23.361Z,15.03
2022-10-15T01:34:23.471Z,15.07
2022-10-15T01:35:23.333Z,15.00
2022-10-15T01:36:23.349Z,14.97
2022-10-15T01:37:23.588Z,15.03
2022-10-15T01:38:23.311Z,14.93
2022-10-15T01:39:23.314Z,14.97
2022-10-15T01:40:23.296Z,15.00
2022-10-15T01:41:23.296Z,15.03
2022-10-15T01:42:23.332Z,15.04
2022-10-15T01:44:23.263Z,14.93
2022-10-15T01:45:23.257Z,15.02
2022-10-15T01:46:23.250Z,14.97
2022-10-15T01:47:23.516Z,14.89
2022-10-15T01:48:23.230Z,14.95
2022-10-15T01:49:23.226Z,14.99
2022-10-15T01:50:23.219Z,15.04
2022-10-15T01:51:23.199Z,14.99
2022-10-15T01:52:23.271Z,14.91
2022-10-15T01:53:23.189Z,14.99
2022-10-15T01:54:23.191Z,14.96
2022-10-15T01:55:23.180Z,14.97
2022-10-15T01:56:23.164Z,14.93
2022-10-15T01:57:23.369Z,14.91
2022-10-15T01:58:23.152Z,14.99
2022-10-15T01:59:23.134Z,15.03
2022-10-15T02:00:23.125Z,14.97
2022-10-15T02:01:23.155Z,15.03
2022-10-15T02:02:23.391Z,14.93
2022-10-15T02:03:23.104Z,14.93
2022-10-15T02:04:23.102Z,14.96
2022-10-15T02:05:23.094Z,14.99
2022-10-15T02:06:23.087Z,14.95
2022-10-15T02:07:23.109Z,14.87
2022-10-15T02:08:23.065Z,14.95
2022-10-15T02:09:23.058Z,14.89
2022-10-15T02:10:23.052Z,14.95
2022-10-15T02:11:23.071Z,14.96
2022-10-15T02:12:23.310Z,14.96
2022-10-15T02:13:23.024Z,14.93
2022-10-15T02:14:23.012Z,14.93
2022-10-15T02:15:23.012Z,14.91
2022-10-15T02:16:22.996Z,14.89
2022-10-15T02:17:23.017Z,14.91
2022-10-15T02:18:22.983Z,14.87
2022-10-15T02:19:22.985Z,14.89
2022-10-15T02:20:22.963Z,14.89
2022-10-15T02:21:22.952Z,14.96
2022-10-15T02:22:23.313Z,14.99
2022-10-15T02:23:22.981Z,14.93
2022-10-15T02:24:22.929Z,14.85
2022-10-15T02:25:22.927Z,14.89
2022-10-15T02:26:22.912Z,14.97
2022-10-15T02:27:22.942Z,14.97
2022-10-15T02:28:22.950Z,14.91
2022-10-15T02:29:22.893Z,14.97
2022-10-15T02:30:22.878Z,14.89
2022-10-15T02:31:22.890Z,14.96
2022-10-15T02:32:23.218Z,14.99
2022-10-15T02:33:22.856Z,15.00
2022-10-15T02:34:22.848Z,14.97
2022-10-15T02:35:22.836Z,14.95
2022-10-15T02:36:22.835Z,14.88
2022-10-15T02:37:22.822Z,14.99
2022-10-15T02:38:22.840Z,14.89
2022-10-15T02:39:22.810Z,14.96
2022-10-15T02:40:22.803Z,14.93
2022-10-15T02:41:22.788Z,14.97
2022-10-15T02:42:23.941Z,14.97
2022-10-15T02:43:22.804Z,15.02
2022-10-15T02:44:22.770Z,14.91
2022-10-15T02:45:22.762Z,14.99
2022-10-15T02:46:22.753Z,14.95
2022-10-15T02:47:22.756Z,14.89
2022-10-15T02:48:22.760Z,14.96
2022-10-15T02:49:22.989Z,14.84
2022-10-15T02:50:22.719Z,14.87
2022-10-15T02:51:22.714Z,14.89
2022-10-15T02:52:22.904Z,14.91
2022-10-15T02:53:22.727Z,14.91
2022-10-15T02:54:22.684Z,14.89
2022-10-15T02:55:22.677Z,14.96
2022-10-15T02:56:22.710Z,14.85
2022-10-15T02:57:22.937Z,15.00
2022-10-15T02:58:22.685Z,14.96
2022-10-15T02:59:22.649Z,14.89
2022-10-15T03:00:22.646Z,14.97
2022-10-15T03:01:22.663Z,14.95
2022-10-15T03:02:22.617Z,14.88
2022-10-15T03:03:22.680Z,14.85
2022-10-15T03:04:22.608Z,14.89
2022-10-15T03:05:22.650Z,14.95
2022-10-15T03:06:22.589Z,14.89
2022-10-15T03:07:22.850Z,14.97
2022-10-15T03:08:22.605Z,14.96
2022-10-15T03:09:22.564Z,14.89
2022-10-15T03:10:22.554Z,14.96
2022-10-15T03:11:22.542Z,14.96
2022-10-15T03:12:22.541Z,14.97
2022-10-15T03:13:22.570Z,14.93
2022-10-15T03:14:22.588Z,14.99
2022-10-15T03:15:22.523Z,14.97
2022-10-15T03:16:22.505Z,15.03
2022-10-15T03:17:22.811Z,14.95
2022-10-15T03:18:22.578Z,14.97
2022-10-15T03:19:22.477Z,14.95
2022-10-15T03:20:22.474Z,14.91
2022-10-15T03:21:22.472Z,15.03
2022-10-15T03:22:22.464Z,14.91
2022-10-15T03:23:22.476Z,14.89
2022-10-15T03:24:22.584Z,14.95
2022-10-15T03:25:22.435Z,14.84
2022-10-15T03:26:22.422Z,14.93
2022-10-15T03:27:22.684Z,14.91
2022-10-15T03:28:22.523Z,14.95
2022-10-15T03:29:22.425Z,14.87
2022-10-15T03:30:22.396Z,14.96
2022-10-15T03:31:22.383Z,14.89
2022-10-15T03:32:22.424Z,14.91
2022-10-15T03:33:24.472Z,14.91
2022-10-15T03:34:22.389Z,14.91
2022-10-15T03:35:22.352Z,14.87
2022-10-15T03:36:22.340Z,14.88
2022-10-15T03:37:22.563Z,14.85
2022-10-15T03:38:22.325Z,14.91
2022-10-15T03:39:22.346Z,14.87
2022-10-15T03:40:22.321Z,14.96
2022-10-15T03:41:22.298Z,14.85
2022-10-15T03:42:22.632Z,14.85
2022-10-15T03:43:22.291Z,14.82
2022-10-15T03:44:22.326Z,14.82
2022-10-15T03:45:22.277Z,14.88
2022-10-15T03:46:22.360Z,14.88
2022-10-15T03:47:22.267Z,14.84
2022-10-15T03:48:22.243Z,14.74
2022-10-15T03:49:22.270Z,14.74
2022-10-15T03:50:22.227Z,14.85
2022-10-15T03:51:24.624Z,14.79
2022-10-15T03:52:22.473Z,14.82
2022-10-15T03:53:22.330Z,14.78
2022-10-15T03:54:22.232Z,14.81
2022-10-15T03:55:22.187Z,14.84
2022-10-15T03:56:22.177Z,14.77
2022-10-15T03:57:22.164Z,14.85
2022-10-15T03:58:22.156Z,14.82
2022-10-15T03:59:22.184Z,14.78
2022-10-15T04:00:22.167Z,14.82
2022-10-15T04:01:22.188Z,14.82
2022-10-15T04:02:22.420Z,14.89
2022-10-15T04:03:22.114Z,14.89
2022-10-15T04:04:22.132Z,14.79
2022-10-15T04:05:22.103Z,14.79
2022-10-15T04:06:22.093Z,14.73
2022-10-15T04:07:22.086Z,14.77
2022-10-15T04:08:22.070Z,14.77
2022-10-15T04:09:22.094Z,14.81
2022-10-15T04:10:22.053Z,14.84
2022-10-15T04:11:22.055Z,14.74
2022-10-15T04:12:22.347Z,14.78
2022-10-15T04:13:22.032Z,14.78
2022-10-15T04:14:22.061Z,14.87
2022-10-15T04:15:22.011Z,14.81
2022-10-15T04:16:22.006Z,14.84
2022-10-15T04:17:22.005Z,14.77
2022-10-15T04:18:21.997Z,14.88
2022-10-15T04:19:23.013Z,14.85
2022-10-15T04:20:21.977Z,14.79
2022-10-15T04:21:21.971Z,14.95
2022-10-15T04:22:22.219Z,14.87
2022-10-15T04:23:21.950Z,14.91
2022-10-15T04:24:21.971Z,14.95
2022-10-15T04:25:21.934Z,14.88
2022-10-15T04:26:21.924Z,14.81
2022-10-15T04:27:21.915Z,14.89
2022-10-15T04:28:22.001Z,14.81
2022-10-15T04:29:21.968Z,14.82
2022-10-15T04:30:21.894Z,14.85
2022-10-15T04:31:21.885Z,14.81
2022-10-15T04:32:22.015Z,14.87
2022-10-15T04:33:21.866Z,14.93
2022-10-15T04:34:21.895Z,14.91
2022-10-15T04:35:21.860Z,14.89
2022-10-15T04:36:21.853Z,14.81
2022-10-15T04:37:22.097Z,14.93
2022-10-15T04:38:21.820Z,14.88
2022-10-15T04:39:21.814Z,14.89
2022-10-15T04:40:21.837Z,14.87
2022-10-15T04:41:21.798Z,14.87
2022-10-15T04:42:21.787Z,14.91
2022-10-15T04:43:21.778Z,14.89
2022-10-15T04:44:21.774Z,14.96
2022-10-15T04:45:21.794Z,14.88
2022-10-15T04:46:21.762Z,14.96
2022-10-15T04:47:22.156Z,14.97
2022-10-15T04:48:21.735Z,14.91
2022-10-15T04:49:21.732Z,14.84
2022-10-15T04:50:21.754Z,14.85
2022-10-15T04:51:21.713Z,14.91
2022-10-15T04:52:22.707Z,14.93
2022-10-15T04:53:21.700Z,14.85
2022-10-15T04:54:21.741Z,14.97
2022-10-15T04:55:21.711Z,14.96
2022-10-15T04:56:21.673Z,15.02
2022-10-15T04:57:22.026Z,14.93
2022-10-15T04:58:21.663Z,14.99
2022-10-15T04:59:21.650Z,15.06
2022-10-15T05:00:21.670Z,14.96
2022-10-15T05:01:21.643Z,14.99
2022-10-15T05:02:21.687Z,14.96
2022-10-15T05:03:21.715Z,14.95
2022-10-15T05:04:21.606Z,14.95
2022-10-15T05:05:21.625Z,14.97
2022-10-15T05:06:21.598Z,15.02
2022-10-15T05:07:21.995Z,14.99
2022-10-15T05:08:21.579Z,14.99
2022-10-15T05:09:21.565Z,14.93
2022-10-15T05:10:21.604Z,14.85
2022-10-15T05:11:21.553Z,15.00
2022-10-15T05:12:21.548Z,14.87
2022-10-15T05:13:21.537Z,14.95
2022-10-15T05:14:21.525Z,14.91
2022-10-15T05:15:21.567Z,14.88
2022-10-15T05:16:21.521Z,14.96
2022-10-15T05:17:21.877Z,14.88
2022-10-15T05:18:21.496Z,14.87
2022-10-15T05:19:21.484Z,14.88
2022-10-15T05:20:21.512Z,14.87
2022-10-15T05:21:21.464Z,14.88
2022-10-15T05:22:21.668Z,14.81
2022-10-15T05:23:21.456Z,14.93
2022-10-15T05:24:21.449Z,14.77
2022-10-15T05:25:21.465Z,14.82
2022-10-15T05:26:21.436Z,14.78
2022-10-15T05:27:21.420Z,14.74
2022-10-15T05:28:21.430Z,14.82
2022-10-15T05:29:21.400Z,14.82
2022-10-15T05:30:21.410Z,14.78
2022-10-15T05:31:21.412Z,14.74
2022-10-15T05:33:22.385Z,14.73
2022-10-15T05:34:21.356Z,14.81
2022-10-15T05:35:21.348Z,14.87
2022-10-15T05:36:21.381Z,14.78
2022-10-15T05:37:21.607Z,14.89
2022-10-15T05:38:21.321Z,14.78
2022-10-15T05:39:22.329Z,14.79
2022-10-15T05:40:22.153Z,14.78
2022-10-15T05:41:21.352Z,14.81
2022-10-15T05:42:21.288Z,14.82
2022-10-15T05:43:21.288Z,14.82
2022-10-15T05:44:21.266Z,14.82
2022-10-15T05:45:22.274Z,14.88
2022-10-15T05:46:21.290Z,14.79
2022-10-15T05:47:21.485Z,14.79
2022-10-15T05:48:21.248Z,14.81
2022-10-15T05:49:21.241Z,14.88
2022-10-15T05:50:21.233Z,14.79
2022-10-15T05:51:21.254Z,14.87
2022-10-15T05:52:21.559Z,14.93
2022-10-15T05:53:21.211Z,14.91
2022-10-15T05:54:21.200Z,14.87
2022-10-15T05:55:21.186Z,14.84
2022-10-15T05:56:21.210Z,14.93
2022-10-15T05:57:21.184Z,14.97
2022-10-15T05:58:21.161Z,14.95
2022-10-15T05:59:21.172Z,14.97
2022-10-15T06:00:21.150Z,14.91
2022-10-15T06:01:21.169Z,14.93
2022-10-15T06:02:21.273Z,14.97
2022-10-15T06:03:21.169Z,14.91
2022-10-15T06:04:21.114Z,14.91
2022-10-15T06:05:21.105Z,14.96
2022-10-15T06:06:21.135Z,14.91
2022-10-15T06:07:21.341Z,14.96
2022-10-15T06:08:21.087Z,14.97
2022-10-15T06:09:21.084Z,14.91
2022-10-15T06:10:21.069Z,14.97
2022-10-15T06:11:21.094Z,14.97
2022-10-15T06:12:21.061Z,14.95
2022-10-15T06:13:21.093Z,14.97
2022-10-15T06:14:21.032Z,15.06
2022-10-15T06:15:21.038Z,14.99
2022-10-15T06:16:23.798Z,14.96
2022-10-15T06:17:21.268Z,14.91
2022-10-15T06:18:21.003Z,14.97
2022-10-15T06:19:20.993Z,15.06
2022-10-15T06:20:20.984Z,15.14
2022-10-15T06:21:21.012Z,15.02
2022-10-15T06:22:20.970Z,15.11
2022-10-15T06:23:20.969Z,15.07
2022-10-15T06:24:20.952Z,15.06
2022-10-15T06:25:20.947Z,14.97
2022-10-15T06:26:20.966Z,14.96
2022-10-15T06:27:21.117Z,15.11
2022-10-15T06:28:20.954Z,15.02
2022-10-15T06:29:20.911Z,15.06
2022-10-15T06:30:20.903Z,14.99
2022-10-15T06:31:20.929Z,15.07
2022-10-15T06:32:20.897Z,15.14
2022-10-15T06:33:20.886Z,15.04
2022-10-15T06:34:20.870Z,15.06
2022-10-15T06:35:20.867Z,15.03
2022-10-15T06:36:20.944Z,15.04
2022-10-15T06:37:21.133Z,15.00
2022-10-15T06:38:20.829Z,15.11
2022-10-15T06:39:21.841Z,14.96
2022-10-15T06:40:20.811Z,14.97
2022-10-15T06:41:21.847Z,15.00
2022-10-15T06:42:20.816Z,14.99
2022-10-15T06:43:20.802Z,14.93
2022-10-15T06:44:20.808Z,14.96
2022-10-15T06:45:21.893Z,14.96
2022-10-15T06:46:21.809Z,15.02
2022-10-15T06:47:20.908Z,14.95
2022-10-15T06:48:20.762Z,14.93
2022-10-15T06:49:20.754Z,15.04
2022-10-15T06:50:20.747Z,15.03
2022-10-15T06:51:20.765Z,15.07
2022-10-15T06:52:20.727Z,15.12
2022-10-15T06:53:20.757Z,15.06
2022-10-15T06:54:20.713Z,15.11
2022-10-15T06:55:20.704Z,15.15
2022-10-15T06:56:20.840Z,15.17
2022-10-15T06:57:20.887Z,15.17
2022-10-15T06:58:20.674Z,15.17
2022-10-15T06:59:20.659Z,15.27
2022-10-15T07:00:20.707Z,15.32
2022-10-15T07:01:20.679Z,15.25
2022-10-15T07:02:20.833Z,15.33
2022-10-15T07:03:20.641Z,15.39
2022-10-15T07:04:20.628Z,15.48
2022-10-15T07:05:20.618Z,15.48
2022-10-15T07:06:20.680Z,15.43
2022-10-15T07:07:20.617Z,15.50
2022-10-15T07:08:20.608Z,15.40
2022-10-15T07:09:20.595Z,15.36
2022-10-15T07:11:21.609Z,15.32
2022-10-15T07:12:20.720Z,15.37
2022-10-15T07:13:21.562Z,15.36
2022-10-15T07:14:20.554Z,15.39
2022-10-15T07:15:20.547Z,15.42
2022-10-15T07:16:20.566Z,15.43
2022-10-15T07:17:20.541Z,15.27
2022-10-15T07:18:20.511Z,15.37
2022-10-15T07:19:20.512Z,15.37
2022-10-15T07:20:23.459Z,15.39
2022-10-15T07:21:20.500Z,15.42
2022-10-15T07:22:20.534Z,15.48
2022-10-15T07:23:24.113Z,15.43
2022-10-15T07:24:22.470Z,15.57
2022-10-15T07:25:20.495Z,15.60
2022-10-15T07:26:20.457Z,15.55
2022-10-15T07:27:20.470Z,15.55
2022-10-15T07:28:20.468Z,15.58
2022-10-15T07:29:20.463Z,15.58
2022-10-15T07:30:20.413Z,15.55
2022-10-15T07:31:20.412Z,15.44
2022-10-15T07:32:20.465Z,15.52
2022-10-15T07:33:20.396Z,15.40
2022-10-15T07:34:20.381Z,15.48
2022-10-15T07:35:20.371Z,15.46
2022-10-15T07:36:20.372Z,15.48
2022-10-15T07:37:20.393Z,15.55
2022-10-15T07:38:20.355Z,15.44
2022-10-15T07:39:20.334Z,15.40
2022-10-15T07:40:21.344Z,15.48
2022-10-15T07:41:20.396Z,15.44
2022-10-15T07:42:20.348Z,15.54
2022-10-15T07:43:20.310Z,15.57
2022-10-15T07:44:20.303Z,15.48
2022-10-15T07:45:20.303Z,15.48
2022-10-15T07:46:20.292Z,15.58
2022-10-15T07:47:20.317Z,15.62
2022-10-15T07:48:20.296Z,15.62
2022-10-15T07:49:20.262Z,15.62
2022-10-15T07:50:20.250Z,15.68
2022-10-15T07:51:20.246Z,15.77
2022-10-15T07:52:20.317Z,15.79
2022-10-15T07:53:22.580Z,15.95
2022-10-15T07:54:20.218Z,16.05
2022-10-15T07:55:20.215Z,16.00
2022-10-15T07:56:20.216Z,16.13
2022-10-15T07:57:20.223Z,16.35
2022-10-15T07:58:20.190Z,16.59
2022-10-15T07:59:20.189Z,16.83
2022-10-15T08:00:20.258Z,16.87
2022-10-15T08:01:20.170Z,16.86
2022-10-15T08:02:20.186Z,16.89
2022-10-15T08:03:20.141Z,16.84
2022-10-15T08:04:20.144Z,16.76
2022-10-15T08:05:20.128Z,16.65
2022-10-15T08:06:20.123Z,16.69
2022-10-15T08:07:20.145Z,16.56
2022-10-15T08:08:20.108Z,16.43
2022-10-15T08:09:20.101Z,16.36
2022-10-15T08:10:20.085Z,16.29
2022-10-15T08:11:20.082Z,16.21
2022-10-15T08:12:20.108Z,16.15
2022-10-15T08:13:20.066Z,16.25
2022-10-15T08:14:20.053Z,16.28
2022-10-15T08:15:20.051Z,16.32
2022-10-15T08:16:20.051Z,16.31
2022-10-15T08:17:20.067Z,16.28
2022-10-15T08:18:20.022Z,16.17
2022-10-15T08:19:20.017Z,16.13
2022-10-15T08:20:20.009Z,16.15
2022-10-15T08:21:20.004Z,16.16
2022-10-15T08:22:20.031Z,16.24
2022-10-15T08:23:19.981Z,16.34
2022-10-15T08:24:19.983Z,16.34
2022-10-15T08:25:19.985Z,16.29
2022-10-15T08:26:19.964Z,16.35
2022-10-15T08:27:19.989Z,16.35
2022-10-15T08:28:19.977Z,16.38
2022-10-15T08:29:19.935Z,16.36
2022-10-15T08:30:19.928Z,16.36
2022-10-15T08:31:19.920Z,16.34
2022-10-15T08:32:19.935Z,16.49
2022-10-15T08:33:19.900Z,16.74
2022-10-15T08:34:19.895Z,16.89
2022-10-15T08:35:19.891Z,16.94
2022-10-15T08:36:19.885Z,16.99
2022-10-15T08:37:19.904Z,17.06
2022-10-15T08:38:20.025Z,17.22
2022-10-15T08:39:19.856Z,17.26
2022-10-15T08:40:19.849Z,17.08
2022-10-15T08:41:19.828Z,17.17
2022-10-15T08:42:19.854Z,17.29
2022-10-15T08:43:19.829Z,17.17
2022-10-15T08:44:19.822Z,17.08
2022-10-15T08:45:19.805Z,17.22
2022-10-15T08:46:19.794Z,17.19
2022-10-15T08:47:19.821Z,17.24
2022-10-15T08:48:19.778Z,17.30
2022-10-15T08:49:19.780Z,17.29
2022-10-15T08:50:19.755Z,17.49
2022-10-15T08:51:20.749Z,17.57
2022-10-15T08:52:19.777Z,17.57
2022-10-15T08:53:19.734Z,17.64
2022-10-15T08:54:19.734Z,17.70
2022-10-15T08:55:19.758Z,17.65
2022-10-15T08:56:19.709Z,17.79
2022-10-15T08:57:19.704Z,17.98
2022-10-15T08:58:19.716Z,18.18
2022-10-15T08:59:19.691Z,18.25
2022-10-15T09:00:19.686Z,18.28
2022-10-15T09:01:19.679Z,18.44
2022-10-15T09:02:19.665Z,18.46
2022-10-15T09:03:19.741Z,18.33
2022-10-15T09:04:19.689Z,18.05
2022-10-15T09:05:19.638Z,17.95
2022-10-15T09:06:19.633Z,17.79
2022-10-15T09:07:19.626Z,17.51
2022-10-15T09:08:19.639Z,17.57
2022-10-15T09:09:19.606Z,17.59
2022-10-15T09:10:19.612Z,17.80
2022-10-15T09:11:19.594Z,17.68
2022-10-15T09:12:19.602Z,17.54
2022-10-15T09:13:19.610Z,17.49
2022-10-15T09:14:19.576Z,17.56
2022-10-15T09:15:22.594Z,17.60
2022-10-15T09:16:20.554Z,17.60
2022-10-15T09:17:19.554Z,17.51
2022-10-15T09:18:19.575Z,17.51
2022-10-15T09:19:19.539Z,17.53
2022-10-15T09:20:19.524Z,17.41
2022-10-15T09:21:19.516Z,17.46
2022-10-15T09:22:19.509Z,17.60
2022-10-15T09:23:19.542Z,17.63
2022-10-15T09:24:19.491Z,17.63
2022-10-15T09:25:19.483Z,17.71
2022-10-15T09:26:19.486Z,17.56
2022-10-15T09:27:19.473Z,17.60
2022-10-15T09:28:19.603Z,17.75
2022-10-15T09:29:19.457Z,17.80
2022-10-15T09:30:19.445Z,17.94
2022-10-15T09:31:19.440Z,18.05
2022-10-15T09:32:19.438Z,18.13
2022-10-15T09:33:19.419Z,18.26
2022-10-15T09:34:19.470Z,18.33
2022-10-15T09:35:19.412Z,18.34
2022-10-15T09:36:19.408Z,18.22
2022-10-15T09:37:19.392Z,18.03
2022-10-15T09:38:19.380Z,17.97
2022-10-15T09:39:19.402Z,17.98
2022-10-15T09:40:19.367Z,17.88
2022-10-15T09:41:19.358Z,17.94
2022-10-15T09:42:19.350Z,17.80
2022-10-15T09:43:19.339Z,17.80
2022-10-15T09:44:21.127Z,17.79
2022-10-15T09:45:19.322Z,17.80
2022-10-15T09:46:19.319Z,17.76
2022-10-15T09:47:19.299Z,17.64
2022-10-15T09:48:19.297Z,17.59
2022-10-15T09:49:19.315Z,17.46
2022-10-15T09:50:19.289Z,17.60
2022-10-15T09:51:19.273Z,17.70
2022-10-15T09:52:19.268Z,17.76
2022-10-15T09:53:20.602Z,17.60
2022-10-15T09:54:19.276Z,17.56
2022-10-15T09:55:19.237Z,17.75
2022-10-15T09:56:19.225Z,17.80
2022-10-15T09:57:19.217Z,17.88
2022-10-15T09:58:19.212Z,17.85
2022-10-15T09:59:19.268Z,17.75
2022-10-15T10:00:19.220Z,17.85
2022-10-15T10:01:19.186Z,17.91
2022-10-15T10:02:19.276Z,17.93
2022-10-15T10:03:19.177Z,18.07
2022-10-15T10:04:19.207Z,18.25
2022-10-15T10:05:19.149Z,18.28
2022-10-15T10:06:19.144Z,18.48
2022-10-15T10:07:19.137Z,18.62
2022-10-15T10:08:19.131Z,19.18
2022-10-15T10:09:19.158Z,20.03
2022-10-15T10:10:19.149Z,20.24
2022-10-15T10:11:19.108Z,20.39
2022-10-15T10:12:19.097Z,20.65
2022-10-15T10:13:19.088Z,21.51
2022-10-15T10:14:19.088Z,22.35
2022-10-15T10:15:19.099Z,23.28
2022-10-15T10:16:19.065Z,24.11
2022-10-15T10:17:19.062Z,24.69
2022-10-15T10:18:19.049Z,24.03
2022-10-15T10:19:19.037Z,24.07
2022-10-15T10:20:19.167Z,23.18
2022-10-15T10:21:19.020Z,22.38
2022-10-15T10:22:19.019Z,22.80
2022-10-15T10:23:18.998Z,24.14
2022-10-15T10:24:19.002Z,24.65
2022-10-15T10:25:19.013Z,25.40
2022-10-15T10:26:18.982Z,26.18
2022-10-15T10:27:18.978Z,26.07
2022-10-15T10:28:19.032Z,25.37
2022-10-15T10:29:32.904Z,25.92
2022-10-15T10:30:20.977Z,24.51
2022-10-15T10:31:18.938Z,23.43
2022-10-15T10:32:18.930Z,22.93
2022-10-15T10:33:18.930Z,22.10
2022-10-15T10:34:18.912Z,21.79
2022-10-15T10:35:19.932Z,21.69
2022-10-15T10:36:18.902Z,21.51
2022-10-15T10:37:18.896Z,21.39
2022-10-15T10:38:18.894Z,20.97
2022-10-15T10:39:18.874Z,21.48
2022-10-15T10:40:18.900Z,21.67
2022-10-15T10:41:18.861Z,21.81
2022-10-15T10:42:18.866Z,22.73
2022-10-15T10:43:18.855Z,22.96
2022-10-15T10:44:18.844Z,23.68
2022-10-15T10:45:19.028Z,23.31
2022-10-15T10:46:18.821Z,23.77
2022-10-15T10:47:18.817Z,24.10
2022-10-15T10:48:18.816Z,23.22
2022-10-15T10:49:18.799Z,22.30
2022-10-15T10:50:18.813Z,21.85
2022-10-15T10:51:19.610Z,22.87
2022-10-15T10:52:19.808Z,24.20
2022-10-15T10:53:18.761Z,23.61
2022-10-15T10:54:18.765Z,22.72
2022-10-15T10:55:18.786Z,22.07
2022-10-15T10:56:18.776Z,21.72
2022-10-15T10:57:18.736Z,21.52
2022-10-15T10:58:20.137Z,21.12
2022-10-15T10:59:18.733Z,20.92
2022-10-15T11:00:18.750Z,20.77
2022-10-15T11:01:18.762Z,20.80
2022-10-15T11:02:18.710Z,20.31
2022-10-15T11:03:18.693Z,20.03
2022-10-15T11:04:19.564Z,20.03
2022-10-15T11:05:19.710Z,19.89
2022-10-15T11:06:18.666Z,20.10
2022-10-15T11:07:18.690Z,20.99
2022-10-15T11:08:18.644Z,21.57
2022-10-15T11:09:18.640Z,21.79
2022-10-15T11:10:18.635Z,21.59
2022-10-15T11:11:18.660Z,21.18
2022-10-15T11:12:18.627Z,21.03
2022-10-15T11:13:18.615Z,21.03
2022-10-15T11:14:18.613Z,21.06
2022-10-15T11:15:18.628Z,20.96
2022-10-15T11:16:18.590Z,20.66
2022-10-15T11:17:18.584Z,20.50
2022-10-15T11:18:18.602Z,20.48
2022-10-15T11:19:26.587Z,20.48
2022-10-15T11:20:30.523Z,20.77
2022-10-15T11:21:20.544Z,20.95
2022-10-15T11:23:19.290Z,21.54
2022-10-15T11:24:18.552Z,22.08
2022-10-15T11:25:18.545Z,22.43
2022-10-15T11:26:18.505Z,22.45
2022-10-15T11:27:18.499Z,22.56
2022-10-15T11:28:18.527Z,22.05
2022-10-15T11:29:18.486Z,21.63
2022-10-15T11:30:18.511Z,21.33
2022-10-15T11:31:18.531Z,21.32
2022-10-15T11:32:20.984Z,21.06
2022-10-15T11:33:18.467Z,20.81
2022-10-15T11:34:18.501Z,20.44
2022-10-15T11:35:34.563Z,20.57
2022-10-15T11:36:20.438Z,20.75
2022-10-15T11:37:18.415Z,20.53
2022-10-15T11:38:18.406Z,20.52
2022-10-15T11:39:18.398Z,20.52
2022-10-15T11:40:18.436Z,20.60
2022-10-15T11:41:18.412Z,20.62
2022-10-15T11:42:18.384Z,20.25
2022-10-15T11:43:18.380Z,20.09
2022-10-15T11:44:18.375Z,19.97
2022-10-15T11:45:18.358Z,20.06
2022-10-15T11:46:18.378Z,20.09
2022-10-15T11:47:18.348Z,20.01
2022-10-15T11:48:18.336Z,20.11
2022-10-15T11:49:18.325Z,19.96
2022-10-15T11:50:18.323Z,19.89
2022-10-15T11:51:18.344Z,19.84
2022-10-15T11:52:18.305Z,19.99
2022-10-15T11:53:18.300Z,19.99
2022-10-15T11:54:18.324Z,20.01
2022-10-15T11:55:18.275Z,19.84
2022-10-15T11:56:18.299Z,19.76
2022-10-15T11:57:18.267Z,19.54
2022-10-15T11:58:18.250Z,19.39
2022-10-15T11:59:18.245Z,19.41
2022-10-15T12:00:18.247Z,19.24
2022-10-15T12:01:18.264Z,19.00
2022-10-15T12:02:18.221Z,18.83
2022-10-15T12:03:18.296Z,18.70
2022-10-15T12:04:18.269Z,18.68
2022-10-15T12:05:18.192Z,18.60
2022-10-15T12:06:18.219Z,18.62
2022-10-15T12:07:18.178Z,18.67
2022-10-15T12:08:18.164Z,18.58
2022-10-15T12:09:18.159Z,18.58
2022-10-15T12:10:18.155Z,18.56
2022-10-15T12:11:18.174Z,18.56
2022-10-15T12:12:18.131Z,18.56
2022-10-15T12:13:18.129Z,18.58
2022-10-15T12:14:18.119Z,18.62
2022-10-15T12:15:18.107Z,18.62
2022-10-15T12:16:18.132Z,18.68
2022-10-15T12:17:18.093Z,18.66
2022-10-15T12:18:18.095Z,18.63
2022-10-15T12:19:18.079Z,18.70
2022-10-15T12:20:18.071Z,18.70
2022-10-15T12:21:18.109Z,18.70
2022-10-15T12:22:18.054Z,18.62
2022-10-15T12:23:18.050Z,18.63
2022-10-15T12:24:18.093Z,18.63
2022-10-15T12:25:18.025Z,18.67
2022-10-15T12:26:18.061Z,18.71
2022-10-15T12:27:18.009Z,18.67
2022-10-15T12:28:18.076Z,18.71
2022-10-15T12:29:17.995Z,18.74
2022-10-15T12:30:18.025Z,18.74
2022-10-15T12:31:17.982Z,18.70
2022-10-15T12:32:18.011Z,18.68
2022-10-15T12:33:17.962Z,18.68
2022-10-15T12:34:17.966Z,18.74
2022-10-15T12:35:18.051Z,18.68
2022-10-15T12:36:17.960Z,18.58
2022-10-15T12:37:17.923Z,18.55
2022-10-15T12:38:18.913Z,18.53
2022-10-15T12:39:33.667Z,18.74
2022-10-15T12:40:18.907Z,18.56
2022-10-15T12:41:17.921Z,18.56
2022-10-15T12:42:17.887Z,18.50
2022-10-15T12:43:17.882Z,18.48
2022-10-15T12:44:17.903Z,18.41
2022-10-15T12:45:17.863Z,18.44
2022-10-15T12:46:17.884Z,18.55
2022-10-15T12:47:17.859Z,18.55
2022-10-15T12:48:17.833Z,18.41
2022-10-15T12:49:17.828Z,18.44
2022-10-15T12:50:17.816Z,18.40
2022-10-15T12:51:17.838Z,18.41
2022-10-15T12:52:17.798Z,18.41
2022-10-15T12:53:17.795Z,18.40
2022-10-15T12:54:17.790Z,18.40
2022-10-15T12:55:17.784Z,18.41
2022-10-15T12:56:17.800Z,18.46