createdAt,value
2019-04-25T00:00:17.998Z,1003.44
2019-04-25T00:01:17.983Z,1003.47
2019-04-25T00:02:17.979Z,1003.48
2019-04-25T00:03:17.973Z,1003.51
2019-04-25T00:04:17.963Z,1003.50
2019-04-25T00:05:17.955Z,1003.46
2019-04-25T00:06:17.948Z,1003.44
2019-04-25T00:07:17.942Z,1003.50
2019-04-25T00:08:17.942Z,1003.55
2019-04-25T00:09:17.933Z,1003.51
2019-04-25T00:10:17.919Z,1003.61
2019-04-25T00:11:17.922Z,1003.59
2019-04-25T00:12:17.918Z,1003.55
2019-04-25T00:13:17.915Z,1003.55
2019-04-25T00:14:17.902Z,1003.52
2019-04-25T00:15:17.893Z,1003.54
2019-04-25T00:16:17.893Z,1003.51
2019-04-25T00:17:17.879Z,1003.60
2019-04-25T00:18:17.871Z,1003.61
2019-04-25T00:19:17.864Z,1003.59
2019-04-25T00:20:17.865Z,1003.65
2019-04-25T00:21:17.860Z,1003.62
2019-04-25T00:22:17.873Z,1003.64
2019-04-25T00:23:17.842Z,1003.62
2019-04-25T00:24:17.836Z,1003.57
2019-04-25T00:25:18.132Z,1003.54
2019-04-25T00:26:17.830Z,1003.53
2019-04-25T00:27:17.819Z,1003.49
2019-04-25T00:28:17.810Z,1003.48
2019-04-25T00:29:17.801Z,1003.49
2019-04-25T00:30:17.799Z,1003.51
2019-04-25T00:31:17.795Z,1003.52
2019-04-25T00:32:17.788Z,1003.56
2019-04-25T00:33:17.793Z,1003.65
2019-04-25T00:34:17.775Z,1003.68
2019-04-25T00:35:17.767Z,1003.67
2019-04-25T00:36:17.757Z,1003.61
2019-04-25T00:37:17.764Z,1003.66
2019-04-25T00:38:17.747Z,1003.53
2019-04-25T00:39:17.750Z,1003.53
2019-04-25T00:40:17.740Z,1003.49
2019-04-25T00:41:17.736Z,1003.53
2019-04-25T00:42:17.719Z,1003.55
2019-04-25T00:43:17.713Z,1003.59
2019-04-25T00:44:17.709Z,1003.66
2019-04-25T00:45:17.708Z,1003.68
2019-04-25T00:46:17.700Z,1003.64
2019-04-25T00:47:17.700Z,1003.74
2019-04-25T00:48:17.686Z,1003.67
2019-04-25T00:49:17.691Z,1003.66
2019-04-25T00:50:17.679Z,1003.69
2019-04-25T00:51:17.668Z,1003.68
2019-04-25T00:52:17.663Z,1003.67
2019-04-25T00:53:17.670Z,1003.59
2019-04-25T00:54:17.652Z,1003.63
2019-04-25T00:55:26.928Z,1003.66
2019-04-25T00:56:17.662Z,1003.67
2019-04-25T00:57:17.625Z,1003.69
2019-04-25T00:58:17.625Z,1003.68
2019-04-25T00:59:17.634Z,1003.61
2019-04-25T01:00:17.616Z,1003.65
2019-04-25T01:01:17.609Z,1003.72
2019-04-25T01:02:17.592Z,1003.73
2019-04-25T01:03:17.600Z,1003.67
2019-04-25T01:04:17.605Z,1003.73
2019-04-25T01:05:17.579Z,1003.68
2019-04-25T01:06:17.576Z,1003.70
2019-04-25T01:07:17.568Z,1003.67
2019-04-25T01:08:17.555Z,1003.70
2019-04-25T01:09:17.562Z,1003.66
2019-04-25T01:10:17.542Z,1003.61
2019-04-25T01:11:17.547Z,1003.69
2019-04-25T01:12:17.551Z,1003.71
2019-04-25T01:13:17.528Z,1003.73
2019-04-25T01:14:17.516Z,1003.80
2019-04-25T01:15:17.510Z,1003.83
2019-04-25T01:16:17.510Z,1003.84
2019-04-25T01:17:17.512Z,1003.91
2019-04-25T01:18:17.497Z,1003.88
2019-04-25T01:19:17.495Z,1003.90
2019-04-25T01:20:17.486Z,1003.91
2019-04-25T01:21:17.477Z,1003.95
2019-04-25T01:22:17.467Z,1003.96
2019-04-25T01:23:17.469Z,1003.97
2019-04-25T01:24:17.465Z,1003.97
2019-04-25T01:25:17.462Z,1003.95
2019-04-25T01:26:17.447Z,1004.02
2019-04-25T01:27:17.443Z,1004.00
2019-04-25T01:28:17.430Z,1003.99
2019-04-25T01:29:17.425Z,1003.95
2019-04-25T01:30:17.433Z,1003.96
2019-04-25T01:31:17.413Z,1003.94
2019-04-25T01:32:17.403Z,1003.95
2019-04-25T01:33:17.396Z,1003.95
2019-04-25T01:34:17.390Z,1003.90
2019-04-25T01:35:17.395Z,1003.87
2019-04-25T01:36:17.381Z,1003.81
2019-04-25T01:37:17.374Z,1003.80
2019-04-25T01:38:17.372Z,1003.73
2019-04-25T01:39:17.366Z,1003.72
2019-04-25T01:40:17.358Z,1003.80
2019-04-25T01:41:17.352Z,1003.85
2019-04-25T01:42:17.343Z,1003.86
2019-04-25T01:43:17.336Z,1003.84
2019-04-25T01:44:17.333Z,1003.87
2019-04-25T01:45:17.324Z,1003.90
2019-04-25T01:46:17.318Z,1003.93
2019-04-25T01:47:17.312Z,1003.96
2019-04-25T01:48:17.303Z,1003.95
2019-04-25T01:49:17.311Z,1003.99
2019-04-25T01:50:17.303Z,1003.97
2019-04-25T01:51:17.293Z,1003.98
2019-04-25T01:52:17.273Z,1003.94
2019-04-25T01:53:17.268Z,1003.97
2019-04-25T01:54:17.261Z,1003.95
2019-04-25T01:55:17.258Z,1003.92
2019-04-25T01:56:17.259Z,1003.98
2019-04-25T01:57:17.289Z,1003.94
2019-04-25T01:58:17.261Z,1003.97
2019-04-25T01:59:17.236Z,1003.94
2019-04-25T02:00:17.223Z,1003.89
2019-04-25T02:01:17.222Z,1003.90
2019-04-25T02:02:17.214Z,1003.94
2019-04-25T02:03:17.208Z,1003.96
2019-04-25T02:04:17.199Z,1003.96
2019-04-25T02:05:17.227Z,1003.95
2019-04-25T02:06:17.184Z,1003.86
2019-04-25T02:07:17.183Z,1003.87
2019-04-25T02:08:17.177Z,1003.88
2019-04-25T02:09:17.170Z,1003.88
2019-04-25T02:10:17.164Z,1003.95
2019-04-25T02:11:17.162Z,1004.00
2019-04-25T02:12:17.149Z,1004.05
2019-04-25T02:13:17.147Z,1004.09
2019-04-25T02:14:17.142Z,1004.07
2019-04-25T02:15:17.132Z,1004.10
2019-04-25T02:16:17.130Z,1004.15
2019-04-25T02:17:17.118Z,1004.23
2019-04-25T02:18:17.106Z,1004.25
2019-04-25T02:19:17.099Z,1004.33
2019-04-25T02:20:17.106Z,1004.39
2019-04-25T02:21:17.108Z,1004.45
2019-04-25T02:22:17.092Z,1004.49
2019-04-25T02:23:17.085Z,1004.53
2019-04-25T02:24:17.122Z,1004.57
2019-04-25T02:25:17.076Z,1004.61
2019-04-25T02:26:18.633Z,1004.67
2019-04-25T02:27:17.056Z,1004.69
2019-04-25T02:28:17.054Z,1004.70
2019-04-25T02:29:17.063Z,1004.78
2019-04-25T02:30:17.045Z,1004.82
2019-04-25T02:31:18.364Z,1004.84
2019-04-25T02:32:17.016Z,1004.91
2019-04-25T02:33:17.015Z,1004.92
2019-04-25T02:34:18.140Z,1004.92
2019-04-25T02:35:17.018Z,1004.92
2019-04-25T02:36:16.995Z,1004.87
2019-04-25T02:37:17.014Z,1004.93
2019-04-25T02:38:17.159Z,1004.92
2019-04-25T02:39:16.981Z,1004.98
2019-04-25T02:40:16.970Z,1004.97
2019-04-25T02:41:16.969Z,1004.97
2019-04-25T02:42:17.153Z,1004.91
2019-04-25T02:43:16.954Z,1004.95
2019-04-25T02:44:16.939Z,1005.00
2019-04-25T02:45:16.956Z,1005.09
2019-04-25T02:46:16.927Z,1005.09
2019-04-25T02:47:16.928Z,1005.13
2019-04-25T02:48:16.928Z,1005.10
2019-04-25T02:49:29.991Z,1005.12
2019-04-25T02:50:16.901Z,1005.13
2019-04-25T02:51:16.898Z,1005.07
2019-04-25T02:52:18.109Z,1005.10
2019-04-25T02:53:16.888Z,1005.09
2019-04-25T02:54:16.886Z,1005.06
2019-04-25T02:55:30.946Z,1005.09
2019-04-25T02:56:30.211Z,1005.10
2019-04-25T02:57:16.858Z,1005.11
2019-04-25T02:58:16.851Z,1005.07
2019-04-25T02:59:16.843Z,1005.06
2019-04-25T03:00:16.843Z,1005.06
2019-04-25T03:01:22.393Z,1005.07
2019-04-25T03:02:16.829Z,1005.12
2019-04-25T03:03:16.825Z,1005.10
2019-04-25T03:04:16.810Z,1005.12
2019-04-25T03:05:16.833Z,1005.08
2019-04-25T03:06:16.826Z,1005.14
2019-04-25T03:07:17.729Z,1005.20
2019-04-25T03:08:16.785Z,1005.15
2019-04-25T03:09:16.783Z,1005.13
2019-04-25T03:10:16.791Z,1005.16
2019-04-25T03:11:16.776Z,1005.14
2019-04-25T03:12:29.128Z,1005.13
2019-04-25T03:13:16.784Z,1005.13
2019-04-25T03:14:16.766Z,1005.13
2019-04-25T03:15:16.746Z,1005.13
2019-04-25T03:16:16.737Z,1005.11
2019-04-25T03:17:16.747Z,1005.19
2019-04-25T03:18:16.734Z,1005.32
2019-04-25T03:19:16.714Z,1005.30
2019-04-25T03:20:16.715Z,1005.28
2019-04-25T03:21:17.607Z,1005.24
2019-04-25T03:22:16.705Z,1005.20
2019-04-25T03:23:16.691Z,1005.24
2019-04-25T03:24:17.002Z,1005.22
2019-04-25T03:25:17.733Z,1005.26
2019-04-25T03:26:16.676Z,1005.31
2019-04-25T03:27:16.666Z,1005.28
2019-04-25T03:28:16.657Z,1005.29
2019-04-25T03:29:16.668Z,1005.28
2019-04-25T03:30:17.873Z,1005.31
2019-04-25T03:31:22.517Z,1005.30
2019-04-25T03:32:20.034Z,1005.37
2019-04-25T03:33:19.741Z,1005.35
2019-04-25T03:34:20.374Z,1005.37
2019-04-25T03:35:16.622Z,1005.39
2019-04-25T03:36:17.185Z,1005.41
2019-04-25T03:37:16.599Z,1005.40
2019-04-25T03:38:16.598Z,1005.42
2019-04-25T03:39:16.673Z,1005.42
2019-04-25T03:40:16.584Z,1005.42
2019-04-25T03:41:16.573Z,1005.43
2019-04-25T03:42:16.569Z,1005.38
2019-04-25T03:43:16.558Z,1005.43
2019-04-25T03:44:16.580Z,1005.45
2019-04-25T03:45:16.555Z,1005.45
2019-04-25T03:46:16.548Z,1005.51
2019-04-25T03:47:16.553Z,1005.51
2019-04-25T03:48:16.532Z,1005.57
2019-04-25T03:49:16.517Z,1005.58
2019-04-25T03:50:16.535Z,1005.60
2019-04-25T03:51:16.503Z,1005.56
2019-04-25T03:52:16.507Z,1005.63
2019-04-25T03:53:16.498Z,1005.66
2019-04-25T03:54:16.489Z,1005.74
2019-04-25T03:55:16.479Z,1005.73
2019-04-25T03:56:16.480Z,1005.79
2019-04-25T03:57:16.482Z,1005.80
2019-04-25T03:58:16.472Z,1005.85
2019-04-25T03:59:16.474Z,1005.86
2019-04-25T04:00:16.446Z,1005.89
2019-04-25T04:01:16.442Z,1005.87
2019-04-25T04:02:16.493Z,1005.99
2019-04-25T04:03:16.435Z,1005.99
2019-04-25T04:04:16.475Z,1006.02
2019-04-25T04:05:16.425Z,1006.04
2019-04-25T04:06:16.419Z,1006.11
2019-04-25T04:07:16.406Z,1006.16
2019-04-25T04:08:16.392Z,1006.18
2019-04-25T04:09:16.388Z,1006.22
2019-04-25T04:10:16.386Z,1006.24
2019-04-25T04:11:16.380Z,1006.28
2019-04-25T04:12:16.367Z,1006.31
2019-04-25T04:13:16.365Z,1006.33
2019-04-25T04:14:16.361Z,1006.33
2019-04-25T04:15:16.362Z,1006.37
2019-04-25T04:16:16.347Z,1006.38
2019-04-25T04:17:16.346Z,1006.37
2019-04-25T04:18:17.325Z,1006.39
2019-04-25T04:19:16.354Z,1006.43
2019-04-25T04:20:16.322Z,1006.43
2019-04-25T04:21:17.430Z,1006.39
2019-04-25T04:22:16.316Z,1006.40
2019-04-25T04:23:16.303Z,1006.41
2019-04-25T04:24:16.292Z,1006.36
2019-04-25T04:25:16.292Z,1006.38
2019-04-25T04:26:16.282Z,1006.41
2019-04-25T04:27:16.775Z,1006.43
2019-04-25T04:28:16.264Z,1006.49
2019-04-25T04:29:16.519Z,1006.50
2019-04-25T04:30:16.525Z,1006.49
2019-04-25T04:31:16.584Z,1006.52
2019-04-25T04:32:17.292Z,1006.55
2019-04-25T04:33:27.563Z,1006.59
2019-04-25T04:34:17.007Z,1006.58
2019-04-25T04:35:17.462Z,1006.58
2019-04-25T04:36:17.730Z,1006.58
2019-04-25T04:37:16.366Z,1006.64
2019-04-25T04:38:16.459Z,1006.65
2019-04-25T04:39:16.877Z,1006.62
2019-04-25T04:40:17.281Z,1006.68
2019-04-25T04:41:16.442Z,1006.72
2019-04-25T04:42:16.193Z,1006.68
2019-04-25T04:43:16.575Z,1006.74
2019-04-25T04:44:16.516Z,1006.78
2019-04-25T04:45:16.640Z,1006.80
2019-04-25T04:46:18.166Z,1006.75
2019-04-25T04:47:16.681Z,1006.83
2019-04-25T04:48:16.730Z,1006.81
2019-04-25T04:49:16.421Z,1006.83
2019-04-25T04:50:16.631Z,1006.84
2019-04-25T04:51:16.966Z,1006.90
2019-04-25T04:52:16.961Z,1006.90
2019-04-25T04:53:17.139Z,1006.94
2019-04-25T04:54:16.111Z,1006.93
2019-04-25T04:55:17.622Z,1006.98
2019-04-25T04:56:16.575Z,1007.00
2019-04-25T04:57:26.588Z,1007.00
2019-04-25T04:58:16.447Z,1007.06
2019-04-25T04:59:16.588Z,1007.04
2019-04-25T05:00:16.871Z,1007.03
2019-04-25T05:01:16.741Z,1007.05
2019-04-25T05:02:16.541Z,1007.04
2019-04-25T05:03:16.875Z,1007.08
2019-04-25T05:04:17.097Z,1007.08
2019-04-25T05:05:16.920Z,1007.08
2019-04-25T05:06:16.454Z,1007.11
2019-04-25T05:07:16.306Z,1007.10
2019-04-25T05:08:17.040Z,1007.16
2019-04-25T05:09:16.490Z,1007.17
2019-04-25T05:10:17.698Z,1007.19
2019-04-25T05:11:17.038Z,1007.17
2019-04-25T05:12:16.207Z,1007.15
2019-04-25T05:13:16.819Z,1007.18
2019-04-25T05:14:16.216Z,1007.23
2019-04-25T05:15:16.891Z,1007.25
2019-04-25T05:16:16.310Z,1007.24
2019-04-25T05:17:16.364Z,1007.25
2019-04-25T05:18:33.050Z,1007.32
2019-04-25T05:19:16.809Z,1007.35
2019-04-25T05:20:17.514Z,1007.35
2019-04-25T05:21:17.058Z,1007.38
2019-04-25T05:22:16.797Z,1007.40
2019-04-25T05:23:16.221Z,1007.43
2019-04-25T05:24:16.529Z,1007.45
2019-04-25T05:25:17.475Z,1007.42
2019-04-25T05:26:16.296Z,1007.46
2019-04-25T05:27:31.241Z,1007.38
2019-04-25T05:28:17.321Z,1007.44
2019-04-25T05:29:20.073Z,1007.51
2019-04-25T05:30:16.988Z,1007.51
2019-04-25T05:31:16.901Z,1007.53
2019-04-25T05:32:17.062Z,1007.52
2019-04-25T05:33:18.613Z,1007.59
2019-04-25T05:34:17.138Z,1007.59
2019-04-25T05:35:16.367Z,1007.59
2019-04-25T05:36:17.317Z,1007.63
2019-04-25T05:37:16.360Z,1007.67
2019-04-25T05:38:16.363Z,1007.69
2019-04-25T05:39:17.726Z,1007.67
2019-04-25T05:40:17.049Z,1007.74
2019-04-25T05:41:16.884Z,1007.70
2019-04-25T05:42:17.141Z,1007.77
2019-04-25T05:43:16.352Z,1007.74
2019-04-25T05:44:16.731Z,1007.80
2019-04-25T05:45:17.503Z,1007.76
2019-04-25T05:46:15.762Z,1007.74
2019-04-25T05:47:16.358Z,1007.76
2019-04-25T05:48:16.281Z,1007.76
2019-04-25T05:49:15.744Z,1007.80
2019-04-25T05:50:15.844Z,1007.81
2019-04-25T05:51:15.887Z,1007.80
2019-04-25T05:52:16.071Z,1007.80
2019-04-25T05:53:16.326Z,1007.77
2019-04-25T05:54:16.564Z,1007.83
2019-04-25T05:55:17.296Z,1007.84
2019-04-25T05:56:16.437Z,1007.80
2019-04-25T05:57:16.520Z,1007.86
2019-04-25T05:58:16.756Z,1007.94
2019-04-25T05:59:15.691Z,1007.90
2019-04-25T06:00:17.472Z,1007.98
2019-04-25T06:01:17.113Z,1008.00
2019-04-25T06:02:15.665Z,1008.01
2019-04-25T06:03:17.164Z,1008.04
2019-04-25T06:04:15.641Z,1008.02
2019-04-25T06:05:15.632Z,1008.06
2019-04-25T06:06:15.638Z,1008.04
2019-04-25T06:07:15.634Z,1008.13
2019-04-25T06:08:15.641Z,1008.15
2019-04-25T06:09:15.614Z,1008.14
2019-04-25T06:10:15.611Z,1008.10
2019-04-25T06:11:15.602Z,1008.10
2019-04-25T06:12:15.608Z,1008.07
2019-04-25T06:13:15.589Z,1008.07
2019-04-25T06:14:15.577Z,1008.09
2019-04-25T06:15:15.572Z,1008.08
2019-04-25T06:16:15.571Z,1008.08
2019-04-25T06:17:15.566Z,1008.13
2019-04-25T06:18:15.550Z,1008.13
2019-04-25T06:19:18.440Z,1008.14
2019-04-25T06:20:15.547Z,1008.16
2019-04-25T06:21:15.539Z,1008.20
2019-04-25T06:22:15.536Z,1008.21
2019-04-25T06:23:15.527Z,1008.23
2019-04-25T06:24:15.521Z,1008.25
2019-04-25T06:25:16.461Z,1008.28
2019-04-25T06:26:22.457Z,1008.32
2019-04-25T06:27:15.498Z,1008.36
2019-04-25T06:28:15.505Z,1008.38
2019-04-25T06:29:15.500Z,1008.37
2019-04-25T06:30:15.782Z,1008.38
2019-04-25T06:31:15.482Z,1008.35
2019-04-25T06:32:15.468Z,1008.34
2019-04-25T06:33:15.514Z,1008.36
2019-04-25T06:34:15.458Z,1008.39
2019-04-25T06:35:15.451Z,1008.40
2019-04-25T06:36:15.440Z,1008.40
2019-04-25T06:37:15.451Z,1008.34
2019-04-25T06:38:15.437Z,1008.37
2019-04-25T06:39:15.485Z,1008.35
2019-04-25T06:40:15.436Z,1008.34
2019-04-25T06:41:15.432Z,1008.35
2019-04-25T06:42:15.407Z,1008.39
2019-04-25T06:43:15.402Z,1008.41
2019-04-25T06:44:15.400Z,1008.34
2019-04-25T06:45:15.390Z,1008.38
2019-04-25T06:46:15.378Z,1008.40
2019-04-25T06:47:15.373Z,1008.45
2019-04-25T06:48:15.371Z,1008.44
2019-04-25T06:49:15.383Z,1008.46
2019-04-25T06:50:15.792Z,1008.47
2019-04-25T06:51:15.355Z,1008.48
2019-04-25T06:52:15.350Z,1008.48
2019-04-25T06:53:15.340Z,1008.47
2019-04-25T06:54:15.336Z,1008.49
2019-04-25T06:55:15.334Z,1008.43
2019-04-25T06:56:15.318Z,1008.41
2019-04-25T06:57:15.320Z,1008.42
2019-04-25T06:58:15.305Z,1008.42
2019-04-25T06:59:15.295Z,1008.42
2019-04-25T07:00:15.308Z,1008.42
2019-04-25T07:01:15.307Z,1008.49
2019-04-25T07:02:15.285Z,1008.50
2019-04-25T07:03:15.621Z,1008.50
2019-04-25T07:04:15.272Z,1008.52
2019-04-25T07:05:26.722Z,1008.46
2019-04-25T07:06:15.261Z,1008.48
2019-04-25T07:07:15.253Z,1008.52
2019-04-25T07:08:15.244Z,1008.55
2019-04-25T07:09:15.247Z,1008.60
2019-04-25T07:10:15.229Z,1008.64
2019-04-25T07:11:15.228Z,1008.68
2019-04-25T07:12:15.239Z,1008.70
2019-04-25T07:13:15.223Z,1008.74
2019-04-25T07:14:15.211Z,1008.78
2019-04-25T07:15:15.208Z,1008.78
2019-04-25T07:16:15.199Z,1008.78
2019-04-25T07:17:15.187Z,1008.78
2019-04-25T07:18:15.179Z,1008.86
2019-04-25T07:19:17.510Z,1008.79
2019-04-25T07:20:15.180Z,1008.79
2019-04-25T07:21:15.191Z,1008.84
2019-04-25T07:22:15.534Z,1008.84
2019-04-25T07:23:15.147Z,1008.81
2019-04-25T07:24:17.417Z,1008.84
2019-04-25T07:25:15.145Z,1008.80
2019-04-25T07:26:15.133Z,1008.80
2019-04-25T07:27:15.131Z,1008.80
2019-04-25T07:28:23.901Z,1008.85
2019-04-25T07:29:15.115Z,1008.86
2019-04-25T07:30:26.928Z,1008.81
2019-04-25T07:31:15.098Z,1008.87
2019-04-25T07:32:15.100Z,1008.84
2019-04-25T07:33:15.109Z,1008.90
2019-04-25T07:34:15.094Z,1008.95
2019-04-25T07:35:15.087Z,1008.91
2019-04-25T07:36:15.642Z,1008.95
2019-04-25T07:37:15.064Z,1008.96
2019-04-25T07:38:15.069Z,1008.94
2019-04-25T07:39:15.057Z,1008.99
2019-04-25T07:40:15.043Z,1009.00
2019-04-25T07:41:16.374Z,1008.94
2019-04-25T07:42:15.031Z,1008.94
2019-04-25T07:43:15.028Z,1008.95
2019-04-25T07:44:15.025Z,1008.95
2019-04-25T07:45:15.091Z,1008.96
2019-04-25T07:46:15.055Z,1008.98
2019-04-25T07:47:15.889Z,1008.98
2019-04-25T07:48:15.009Z,1008.97
2019-04-25T07:49:14.988Z,1009.01
2019-04-25T07:50:15.379Z,1009.02
2019-04-25T07:51:16.529Z,1009.05
2019-04-25T07:52:14.975Z,1009.04
2019-04-25T07:53:14.981Z,1009.03
2019-04-25T07:54:14.957Z,1009.03
2019-04-25T07:55:14.963Z,1009.01
2019-04-25T07:56:14.949Z,1009.05
2019-04-25T07:57:14.945Z,1009.04
2019-04-25T07:58:14.939Z,1009.08
2019-04-25T07:59:14.931Z,1009.09
2019-04-25T08:00:14.923Z,1009.07
2019-04-25T08:01:14.914Z,1009.09
2019-04-25T08:02:14.925Z,1009.08
2019-04-25T08:03:15.489Z,1009.04
2019-04-25T08:04:14.903Z,1009.03
2019-04-25T08:05:14.903Z,1009.07
2019-04-25T08:06:14.898Z,1009.04
2019-04-25T08:07:14.886Z,1009.04
2019-04-25T08:08:14.876Z,1009.03
2019-04-25T08:09:15.753Z,1009.02
2019-04-25T08:10:14.869Z,1009.03
2019-04-25T08:11:14.858Z,1009.05
2019-04-25T08:12:14.846Z,1009.00
2019-04-25T08:13:14.843Z,1009.02
2019-04-25T08:14:14.861Z,1009.01
2019-04-25T08:15:14.828Z,1009.03
2019-04-25T08:16:14.843Z,1009.05
2019-04-25T08:17:14.827Z,1009.06
2019-04-25T08:18:14.832Z,1009.10
2019-04-25T08:19:14.811Z,1009.18
2019-04-25T08:20:15.250Z,1009.15
2019-04-25T08:21:15.325Z,1009.13
2019-04-25T08:22:14.797Z,1009.16
2019-04-25T08:23:14.781Z,1009.20
2019-04-25T08:24:14.780Z,1009.15
2019-04-25T08:25:14.782Z,1009.20
2019-04-25T08:26:14.770Z,1009.20
2019-04-25T08:27:14.759Z,1009.22
2019-04-25T08:28:14.757Z,1009.18
2019-04-25T08:29:14.755Z,1009.20
2019-04-25T08:30:14.740Z,1009.17
2019-04-25T08:31:14.737Z,1009.19
2019-04-25T08:32:14.723Z,1009.21
2019-04-25T08:33:14.731Z,1009.23
2019-04-25T08:34:14.721Z,1009.27
2019-04-25T08:35:16.063Z,1009.24
2019-04-25T08:36:14.704Z,1009.26
2019-04-25T08:37:18.927Z,1009.27
2019-04-25T08:38:14.697Z,1009.29
2019-04-25T08:39:14.737Z,1009.30
2019-04-25T08:40:14.674Z,1009.26
2019-04-25T08:41:14.668Z,1009.26
2019-04-25T08:42:14.865Z,1009.29
2019-04-25T08:43:14.758Z,1009.26
2019-04-25T08:44:14.648Z,1009.30
2019-04-25T08:45:14.645Z,1009.29
2019-04-25T08:46:14.638Z,1009.33
2019-04-25T08:47:14.654Z,1009.31
2019-04-25T08:48:14.635Z,1009.32
2019-04-25T08:49:14.622Z,1009.29
2019-04-25T08:50:26.740Z,1009.33
2019-04-25T08:51:14.615Z,1009.32
2019-04-25T08:52:14.599Z,1009.32
2019-04-25T08:53:15.426Z,1009.30
2019-04-25T08:54:14.590Z,1009.30
2019-04-25T08:55:14.590Z,1009.37
2019-04-25T08:56:15.010Z,1009.35
2019-04-25T08:57:14.579Z,1009.37
2019-04-25T08:58:14.568Z,1009.37
2019-04-25T08:59:14.557Z,1009.39
2019-04-25T09:00:14.561Z,1009.43
2019-04-25T09:01:14.552Z,1009.45
2019-04-25T09:02:14.543Z,1009.48
2019-04-25T09:03:14.538Z,1009.42
2019-04-25T09:04:14.533Z,1009.48
2019-04-25T09:05:16.033Z,1009.41
2019-04-25T09:06:14.516Z,1009.44
2019-04-25T09:07:14.511Z,1009.49
2019-04-25T09:08:14.510Z,1009.45
2019-04-25T09:09:14.502Z,1009.39
2019-04-25T09:10:15.171Z,1009.36
2019-04-25T09:11:14.494Z,1009.36
2019-04-25T09:12:14.477Z,1009.38
2019-04-25T09:13:14.471Z,1009.38
2019-04-25T09:14:14.471Z,1009.34
2019-04-25T09:15:14.466Z,1009.33
2019-04-25T09:16:15.552Z,1009.34
2019-04-25T09:17:14.450Z,1009.36
2019-04-25T09:18:14.452Z,1009.28
2019-04-25T09:19:14.441Z,1009.29
2019-04-25T09:20:14.441Z,1009.25
2019-04-25T09:21:14.440Z,1009.22
2019-04-25T09:22:14.424Z,1009.29
2019-04-25T09:23:14.422Z,1009.22
2019-04-25T09:24:14.419Z,1009.30
2019-04-25T09:25:14.403Z,1009.34
2019-04-25T09:26:14.430Z,1009.34
2019-04-25T09:27:14.388Z,1009.35
2019-04-25T09:28:14.404Z,1009.41
2019-04-25T09:29:18.929Z,1009.38
2019-04-25T09:30:14.493Z,1009.35
2019-04-25T09:31:14.362Z,1009.33
2019-04-25T09:32:14.369Z,1009.35
2019-04-25T09:33:14.381Z,1009.32
2019-04-25T09:34:14.359Z,1009.30
2019-04-25T09:35:14.351Z,1009.32
2019-04-25T09:36:14.340Z,1009.27
2019-04-25T09:37:14.354Z,1009.30
2019-04-25T09:38:14.325Z,1009.29
2019-04-25T09:39:14.316Z,1009.32
2019-04-25T09:40:14.321Z,1009.28
2019-04-25T09:41:15.310Z,1009.26
2019-04-25T09:42:14.307Z,1009.21
2019-04-25T09:43:14.302Z,1009.21
2019-04-25T09:44:14.452Z,1009.28
2019-04-25T09:45:15.280Z,1009.31
2019-04-25T09:46:14.282Z,1009.39
2019-04-25T09:47:14.310Z,1009.36
2019-04-25T09:48:14.262Z,1009.38
2019-04-25T09:49:14.264Z,1009.29
2019-04-25T09:50:14.253Z,1009.30
2019-04-25T09:51:14.254Z,1009.25
2019-04-25T09:52:14.259Z,1009.26
2019-04-25T09:53:21.791Z,1009.22
2019-04-25T09:54:15.188Z,1009.16
2019-04-25T09:55:14.234Z,1009.13
2019-04-25T09:56:14.222Z,1009.15
2019-04-25T09:57:14.218Z,1009.17
2019-04-25T09:58:15.229Z,1009.19
2019-04-25T09:59:26.497Z,1009.15
2019-04-25T10:00:14.207Z,1009.14
2019-04-25T10:01:14.193Z,1009.09
2019-04-25T10:02:14.182Z,1009.09
2019-04-25T10:03:14.179Z,1009.10
2019-04-25T10:04:14.178Z,1009.04
2019-04-25T10:05:14.170Z,1009.02
2019-04-25T10:06:14.163Z,1009.01
2019-04-25T10:07:14.338Z,1009.05
2019-04-25T10:08:14.149Z,1009.05
2019-04-25T10:09:15.670Z,1009.04
2019-04-25T10:10:14.140Z,1009.07
2019-04-25T10:11:14.793Z,1008.98
2019-04-25T10:12:14.666Z,1009.01
2019-04-25T10:13:14.123Z,1008.97
2019-04-25T10:14:14.138Z,1008.98
2019-04-25T10:15:14.347Z,1009.01
2019-04-25T10:16:14.098Z,1008.99
2019-04-25T10:17:14.100Z,1009.03
2019-04-25T10:18:14.338Z,1008.99
2019-04-25T10:19:14.088Z,1008.97
2019-04-25T10:20:14.600Z,1008.95
2019-04-25T10:21:14.444Z,1008.98
2019-04-25T10:22:14.074Z,1008.98
2019-04-25T10:23:15.681Z,1009.03
2019-04-25T10:24:14.064Z,1008.98
2019-04-25T10:25:14.055Z,1009.01
2019-04-25T10:26:14.048Z,1009.01
2019-04-25T10:27:14.040Z,1009.03
2019-04-25T10:28:14.030Z,1009.02
2019-04-25T10:29:14.034Z,1008.98
2019-04-25T10:30:17.646Z,1008.97
2019-04-25T10:31:14.011Z,1008.90
2019-04-25T10:32:15.091Z,1008.90
2019-04-25T10:33:14.251Z,1008.89
2019-04-25T10:34:14.169Z,1008.89
2019-04-25T10:35:14.955Z,1008.85
2019-04-25T10:36:14.561Z,1008.88
2019-04-25T10:37:13.987Z,1008.91
2019-04-25T10:38:13.983Z,1008.85
2019-04-25T10:39:14.633Z,1008.82
2019-04-25T10:40:13.966Z,1008.84
2019-04-25T10:41:14.270Z,1008.82
2019-04-25T10:42:13.949Z,1008.82
2019-04-25T10:43:14.226Z,1008.80
2019-04-25T10:44:14.198Z,1008.77
2019-04-25T10:45:21.286Z,1008.79
2019-04-25T10:46:14.220Z,1008.80
2019-04-25T10:47:13.931Z,1008.77
2019-04-25T10:48:13.939Z,1008.80
2019-04-25T10:49:14.496Z,1008.78
2019-04-25T10:50:13.920Z,1008.79
2019-04-25T10:51:14.070Z,1008.73
2019-04-25T10:52:15.534Z,1008.76
2019-04-25T10:53:13.895Z,1008.78
2019-04-25T10:54:14.558Z,1008.75
2019-04-25T10:55:14.287Z,1008.76
2019-04-25T10:56:14.297Z,1008.76
2019-04-25T10:57:13.873Z,1008.77
2019-04-25T10:58:14.223Z,1008.76
2019-04-25T10:59:14.420Z,1008.76
2019-04-25T11:00:13.849Z,1008.72
2019-04-25T11:01:15.303Z,1008.64
2019-04-25T11:02:15.176Z,1008.70
2019-04-25T11:03:14.474Z,1008.75
2019-04-25T11:04:13.925Z,1008.80
2019-04-25T11:05:13.825Z,1008.78
2019-04-25T11:06:14.153Z,1008.74
2019-04-25T11:07:13.816Z,1008.72
2019-04-25T11:08:15.524Z,1008.67
2019-04-25T11:09:13.849Z,1008.68
2019-04-25T11:10:14.078Z,1008.63
2019-04-25T11:11:13.908Z,1008.62
2019-04-25T11:12:13.804Z,1008.62
2019-04-25T11:13:14.377Z,1008.58
2019-04-25T11:14:13.768Z,1008.55
2019-04-25T11:15:14.312Z,1008.59
2019-04-25T11:16:13.847Z,1008.59
2019-04-25T11:17:15.483Z,1008.68
2019-04-25T11:18:15.248Z,1008.62
2019-04-25T11:19:15.246Z,1008.64
2019-04-25T11:20:14.387Z,1008.61
2019-04-25T11:21:13.851Z,1008.63
2019-04-25T11:22:15.620Z,1008.61
2019-04-25T11:23:14.054Z,1008.58
2019-04-25T11:24:14.305Z,1008.61
2019-04-25T11:25:15.007Z,1008.60
2019-04-25T11:26:13.918Z,1008.59
2019-04-25T11:27:13.710Z,1008.61
2019-04-25T11:28:14.415Z,1008.54
2019-04-25T11:29:15.009Z,1008.55
2019-04-25T11:30:13.972Z,1008.55
2019-04-25T11:31:14.274Z,1008.57
2019-04-25T11:32:14.942Z,1008.60
2019-04-25T11:33:14.337Z,1008.62
2019-04-25T11:34:14.655Z,1008.60
2019-04-25T11:35:14.060Z,1008.55
2019-04-25T11:36:13.656Z,1008.61
2019-04-25T11:37:14.705Z,1008.59
2019-04-25T11:38:13.877Z,1008.55
2019-04-25T11:39:13.638Z,1008.54
2019-04-25T11:40:14.449Z,1008.53
2019-04-25T11:41:14.134Z,1008.55
2019-04-25T11:42:14.960Z,1008.52
2019-04-25T11:43:14.180Z,1008.50
2019-04-25T11:44:13.942Z,1008.47
2019-04-25T11:45:14.344Z,1008.47
2019-04-25T11:46:14.047Z,1008.43
2019-04-25T11:47:15.343Z,1008.42
2019-04-25T11:48:13.595Z,1008.46
2019-04-25T11:49:15.224Z,1008.43
2019-04-25T11:50:14.036Z,1008.39
2019-04-25T11:51:13.905Z,1008.43
2019-04-25T11:52:21.400Z,1008.37
2019-04-25T11:53:13.553Z,1008.43
2019-04-25T11:54:13.960Z,1008.44
2019-04-25T11:55:14.332Z,1008.46
2019-04-25T11:56:13.815Z,1008.49
2019-04-25T11:57:13.942Z,1008.47
2019-04-25T11:58:14.200Z,1008.46
2019-04-25T11:59:13.788Z,1008.44
2019-04-25T12:00:21.945Z,1008.44
2019-04-25T12:01:13.848Z,1008.49
2019-04-25T12:02:13.506Z,1008.51
2019-04-25T12:03:13.500Z,1008.44
2019-04-25T12:04:14.848Z,1008.44
2019-04-25T12:05:15.105Z,1008.42