createdAt,value
2019-02-03T00:01:20.620Z,40.10
2019-02-03T00:03:49.900Z,41.40
2019-02-03T00:06:19.326Z,40.90
2019-02-03T00:08:49.923Z,41.20
2019-02-03T00:11:19.165Z,42.10
2019-02-03T00:13:50.388Z,41.00
2019-02-03T00:16:19.257Z,40.90
2019-02-03T00:18:48.791Z,40.80
2019-02-03T00:21:17.454Z,40.60
2019-02-03T00:23:46.640Z,40.50
2019-02-03T00:26:17.663Z,40.80
2019-02-03T00:28:45.632Z,40.70
2019-02-03T00:31:14.498Z,40.80
2019-02-03T00:33:43.241Z,42.30
2019-02-03T00:36:11.872Z,41.40
2019-02-03T00:38:41.613Z,40.80
2019-02-03T00:41:12.001Z,39.70
2019-02-03T00:43:41.211Z,40.40
2019-02-03T00:46:10.649Z,40.70
2019-02-03T00:48:40.135Z,40.40
2019-02-03T00:51:10.093Z,40.60
2019-02-03T00:53:39.436Z,40.70
2019-02-03T00:56:09.379Z,40.80
2019-02-03T00:58:40.636Z,41.20
2019-02-03T01:01:09.435Z,40.40
2019-02-03T01:03:38.377Z,41.70
2019-02-03T01:06:07.225Z,41.70
2019-02-03T01:08:36.081Z,41.20
2019-02-03T01:11:05.326Z,42.10
2019-02-03T01:13:34.070Z,41.70
2019-02-03T01:16:03.154Z,42.60
2019-02-03T01:18:34.464Z,42.70
2019-02-03T01:21:03.868Z,42.40
2019-02-03T01:23:33.578Z,44.30
2019-02-03T01:26:03.869Z,43.30
2019-02-03T01:28:33.273Z,43.40
2019-02-03T01:31:02.720Z,43.30
2019-02-03T01:33:31.478Z,44.40
2019-02-03T01:36:00.135Z,44.00
2019-02-03T01:38:29.393Z,43.70
2019-02-03T01:40:58.067Z,43.70
2019-02-03T01:43:26.752Z,43.60
2019-02-03T01:45:56.059Z,43.20
2019-02-03T01:48:24.714Z,43.00
2019-02-03T01:50:54.328Z,43.70
2019-02-03T01:53:23.033Z,44.00
2019-02-03T01:55:51.633Z,44.10
2019-02-03T01:58:21.273Z,45.10
2019-02-03T02:00:50.392Z,45.20
2019-02-03T02:03:19.705Z,46.20
2019-02-03T02:05:48.972Z,45.80
2019-02-03T02:08:19.092Z,46.80
2019-02-03T02:10:48.065Z,47.10
2019-02-03T02:13:17.363Z,46.90
2019-02-03T02:15:46.843Z,46.80
2019-02-03T02:18:15.671Z,46.90
2019-02-03T02:20:45.412Z,47.50
2019-02-03T02:23:15.056Z,47.40
2019-02-03T02:25:44.686Z,47.10
2019-02-03T02:28:13.786Z,48.40
2019-02-03T02:30:43.146Z,48.00
2019-02-03T02:33:12.157Z,48.90
2019-02-03T02:35:40.862Z,48.80
2019-02-03T02:38:09.614Z,48.80
2019-02-03T02:40:38.738Z,48.50
2019-02-03T02:43:07.503Z,47.60
2019-02-03T02:45:37.030Z,47.50
2019-02-03T02:48:07.161Z,47.20
2019-02-03T02:50:39.652Z,48.20
2019-02-03T02:53:08.312Z,48.00
2019-02-03T02:55:37.179Z,49.20
2019-02-03T02:58:07.381Z,48.00
2019-02-03T03:00:36.211Z,47.30
2019-02-03T03:03:05.068Z,47.80
2019-02-03T03:05:36.343Z,47.20
2019-02-03T03:08:18.344Z,46.30
2019-02-03T03:10:37.451Z,46.50
2019-02-03T03:16:00.887Z,45.70
2019-02-03T03:18:33.894Z,45.90
2019-02-03T03:21:07.914Z,45.20
2019-02-03T03:23:51.430Z,44.80
2019-02-03T03:26:20.315Z,44.60
2019-02-03T03:28:50.838Z,44.80
2019-02-03T03:31:21.938Z,45.00
2019-02-03T03:33:51.703Z,43.20
2019-02-03T03:36:20.983Z,44.30
2019-02-03T03:38:50.919Z,43.60
2019-02-03T03:41:20.789Z,43.60
2019-02-03T03:43:50.635Z,43.90
2019-02-03T03:46:19.717Z,42.90
2019-02-03T03:48:50.417Z,41.60
2019-02-03T03:51:19.671Z,41.90
2019-02-03T03:53:48.879Z,42.30
2019-02-03T03:56:18.078Z,42.80
2019-02-03T03:58:47.141Z,42.10
2019-02-03T04:01:15.794Z,41.50
2019-02-03T04:03:45.487Z,42.10
2019-02-03T04:06:14.403Z,42.00
2019-02-03T04:08:45.256Z,43.10
2019-02-03T04:11:13.290Z,42.30
2019-02-03T04:13:41.939Z,40.40
2019-02-03T04:16:10.698Z,41.00
2019-02-03T04:18:39.365Z,41.30
2019-02-03T04:21:08.414Z,40.90
2019-02-03T04:23:37.165Z,40.50
2019-02-03T04:26:05.936Z,39.90
2019-02-03T04:28:35.276Z,41.10
2019-02-03T04:31:04.822Z,40.30
2019-02-03T04:33:34.238Z,40.70
2019-02-03T04:36:03.558Z,40.10
2019-02-03T04:38:32.640Z,40.00
2019-02-03T04:41:01.797Z,39.00
2019-02-03T04:43:31.214Z,38.90
2019-02-03T04:45:59.887Z,38.80
2019-02-03T04:48:28.878Z,38.20
2019-02-03T04:50:57.541Z,39.40
2019-02-03T04:53:26.184Z,38.50
2019-02-03T04:55:54.860Z,38.80
2019-02-03T04:58:23.529Z,38.40
2019-02-03T05:00:52.180Z,38.80
2019-02-03T05:03:21.357Z,38.30
2019-02-03T05:05:49.993Z,38.80
2019-02-03T05:08:18.665Z,38.00
2019-02-03T05:10:47.439Z,38.40
2019-02-03T05:13:16.637Z,38.70
2019-02-03T05:15:45.935Z,38.20
2019-02-03T05:18:15.369Z,36.70
2019-02-03T05:20:46.314Z,36.50
2019-02-03T05:23:16.883Z,37.30
2019-02-03T05:25:46.511Z,37.90
2019-02-03T05:28:15.770Z,38.30
2019-02-03T05:30:44.750Z,36.90
2019-02-03T05:33:13.427Z,36.80
2019-02-03T05:35:42.166Z,36.90
2019-02-03T05:38:10.863Z,37.30
2019-02-03T05:40:39.641Z,37.50
2019-02-03T05:43:08.310Z,36.80
2019-02-03T05:45:37.203Z,37.50
2019-02-03T05:48:05.989Z,36.30
2019-02-03T05:50:35.524Z,35.70
2019-02-03T05:53:04.273Z,36.10
2019-02-03T05:55:33.163Z,36.60
2019-02-03T05:58:02.333Z,36.60
2019-02-03T06:00:32.959Z,37.30
2019-02-03T06:03:02.126Z,35.50
2019-02-03T06:05:31.166Z,35.80
2019-02-03T06:08:00.440Z,35.10
2019-02-03T06:10:29.721Z,36.60
2019-02-03T06:12:59.467Z,36.20
2019-02-03T06:15:28.096Z,36.00
2019-02-03T06:17:56.751Z,35.10
2019-02-03T06:20:25.616Z,36.20
2019-02-03T06:22:54.982Z,35.70
2019-02-03T06:25:24.347Z,34.70
2019-02-03T06:27:53.829Z,36.20
2019-02-03T06:30:26.217Z,36.00
2019-02-03T06:32:55.335Z,36.10
2019-02-03T06:35:25.450Z,34.70
2019-02-03T06:37:54.494Z,35.00
2019-02-03T06:40:23.984Z,36.00
2019-02-03T06:42:53.363Z,36.50
2019-02-03T06:45:25.149Z,35.50
2019-02-03T06:47:54.179Z,35.60
2019-02-03T06:50:23.373Z,35.80
2019-02-03T06:52:52.888Z,35.50
2019-02-03T06:55:22.221Z,36.40
2019-02-03T06:57:51.551Z,36.20
2019-02-03T07:00:21.034Z,37.30
2019-02-03T07:02:49.977Z,37.30
2019-02-03T07:05:18.628Z,36.60
2019-02-03T07:07:48.320Z,36.50
2019-02-03T07:10:17.572Z,37.10
2019-02-03T07:12:47.172Z,38.80
2019-02-03T07:15:16.239Z,37.80
2019-02-03T07:17:45.395Z,36.30
2019-02-03T07:20:16.935Z,35.80
2019-02-03T07:22:49.739Z,35.10
2019-02-03T07:25:19.102Z,37.90
2019-02-03T07:27:49.486Z,37.90
2019-02-03T07:30:20.025Z,37.60
2019-02-03T07:32:54.435Z,37.40
2019-02-03T07:35:23.569Z,37.20
2019-02-03T07:37:52.777Z,36.00
2019-02-03T07:40:22.313Z,38.30
2019-02-03T07:42:52.581Z,38.00
2019-02-03T07:45:21.441Z,37.20
2019-02-03T07:47:50.086Z,37.80
2019-02-03T07:50:26.654Z,37.70
2019-02-03T07:52:59.218Z,37.30
2019-02-03T07:55:28.311Z,36.90
2019-02-03T07:57:58.108Z,37.10
2019-02-03T08:00:27.711Z,36.30
2019-02-03T08:02:56.669Z,37.10
2019-02-03T08:05:26.118Z,35.80
2019-02-03T08:07:55.334Z,36.10
2019-02-03T08:10:27.393Z,38.70
2019-02-03T08:12:56.258Z,37.70
2019-02-03T08:15:25.615Z,37.20
2019-02-03T08:17:54.794Z,38.60
2019-02-03T08:20:31.170Z,39.70
2019-02-03T08:23:00.736Z,40.20
2019-02-03T08:25:30.661Z,40.60
2019-02-03T08:27:59.887Z,39.10
2019-02-03T08:30:32.371Z,39.20
2019-02-03T08:33:01.234Z,38.90
2019-02-03T08:35:30.184Z,39.70
2019-02-03T08:37:58.931Z,39.50
2019-02-03T08:40:36.707Z,39.10
2019-02-03T08:42:59.170Z,36.90
2019-02-03T08:45:28.547Z,38.10
2019-02-03T08:47:58.702Z,37.30
2019-02-03T08:50:27.961Z,37.40
2019-02-03T08:52:57.759Z,39.40
2019-02-03T08:55:27.083Z,40.20
2019-02-03T08:57:58.032Z,40.30
2019-02-03T09:00:34.797Z,41.70
2019-02-03T09:03:03.988Z,41.90
2019-02-03T09:05:34.552Z,41.40
2019-02-03T09:08:03.994Z,39.70
2019-02-03T09:10:33.400Z,40.00
2019-02-03T09:13:02.587Z,40.50
2019-02-03T09:15:31.989Z,41.40
2019-02-03T09:18:01.271Z,40.50
2019-02-03T09:20:34.362Z,40.50
2019-02-03T09:23:03.380Z,40.50
2019-02-03T09:25:34.238Z,40.60
2019-02-03T09:28:03.359Z,41.30
2019-02-03T09:30:36.777Z,40.60
2019-02-03T09:33:07.941Z,41.10
2019-02-03T09:35:38.675Z,42.00
2019-02-03T09:38:07.899Z,42.00
2019-02-03T09:40:37.381Z,41.70
2019-02-03T09:43:07.245Z,42.20
2019-02-03T09:45:36.817Z,41.00
2019-02-03T09:48:07.244Z,42.00
2019-02-03T09:50:36.451Z,41.60
2019-02-03T09:53:06.123Z,41.80
2019-02-03T09:55:35.517Z,42.10
2019-02-03T09:58:05.576Z,41.90
2019-02-03T10:00:36.462Z,42.20
2019-02-03T10:03:08.986Z,43.70
2019-02-03T10:05:37.858Z,45.20
2019-02-03T10:08:07.111Z,45.40
2019-02-03T10:10:38.646Z,45.00
2019-02-03T10:13:08.068Z,46.10
2019-02-03T10:15:37.405Z,46.70
2019-02-03T10:18:08.354Z,46.90
2019-02-03T10:20:37.956Z,47.40
2019-02-03T10:23:07.385Z,46.90
2019-02-03T10:25:36.861Z,46.90
2019-02-03T10:28:06.031Z,45.50
2019-02-03T10:30:35.459Z,45.60
2019-02-03T10:33:05.460Z,45.10
2019-02-03T10:35:35.202Z,44.90
2019-02-03T10:38:05.494Z,45.40
2019-02-03T10:40:41.941Z,45.60
2019-02-03T10:43:11.021Z,47.10
2019-02-03T10:45:40.023Z,48.90
2019-02-03T10:48:09.539Z,50.20
2019-02-03T10:50:39.869Z,51.70
2019-02-03T10:53:11.023Z,53.60
2019-02-03T10:55:40.270Z,55.50
2019-02-03T10:58:10.607Z,54.70
2019-02-03T11:00:41.984Z,55.30
2019-02-03T11:03:11.156Z,55.40
2019-02-03T11:05:42.519Z,54.80
2019-02-03T11:08:12.817Z,55.20
2019-02-03T11:10:42.073Z,56.80
2019-02-03T11:13:11.403Z,56.20
2019-02-03T11:15:40.542Z,56.50
2019-02-03T11:18:10.036Z,54.80
2019-02-03T11:20:39.607Z,54.30
2019-02-03T11:23:09.986Z,55.60
2019-02-03T11:25:39.269Z,54.90
2019-02-03T11:28:08.233Z,55.60
2019-02-03T11:30:36.947Z,52.20
2019-02-03T11:33:08.932Z,52.60
2019-02-03T11:35:36.296Z,51.70
2019-02-03T11:38:06.804Z,52.00
2019-02-03T11:40:37.575Z,48.60
2019-02-03T11:43:07.276Z,48.10
2019-02-03T11:45:39.087Z,44.60
2019-02-03T11:48:10.605Z,43.60
2019-02-03T11:50:41.413Z,43.20
2019-02-03T11:53:12.425Z,44.10
2019-02-03T11:55:41.420Z,42.90
2019-02-03T11:58:11.441Z,42.70
2019-02-03T12:00:40.856Z,43.40
2019-02-03T12:03:09.955Z,41.80
2019-02-03T12:05:39.411Z,43.70
2019-02-03T12:08:08.849Z,44.50
2019-02-03T12:10:38.155Z,44.30
2019-02-03T12:13:09.457Z,45.60
2019-02-03T12:15:39.056Z,45.10
2019-02-03T12:18:08.546Z,46.20
2019-02-03T12:20:37.591Z,48.00
2019-02-03T12:23:07.031Z,49.10
2019-02-03T12:25:41.070Z,47.80
2019-02-03T12:28:10.234Z,47.70
2019-02-03T12:30:40.400Z,48.60
2019-02-03T12:33:10.526Z,47.90
2019-02-03T12:35:41.088Z,49.40
2019-02-03T12:38:10.375Z,48.90
2019-02-03T12:40:40.857Z,47.80
2019-02-03T12:43:10.107Z,48.60
2019-02-03T12:45:39.481Z,49.50
2019-02-03T12:48:09.561Z,48.80
2019-02-03T12:50:38.908Z,50.30
2019-02-03T12:53:08.704Z,49.50
2019-02-03T12:55:38.485Z,48.30
2019-02-03T12:58:07.721Z,48.60
2019-02-03T13:00:37.943Z,46.80
2019-02-03T13:03:08.419Z,47.60
2019-02-03T13:05:37.757Z,47.70
2019-02-03T13:08:07.182Z,47.40
2019-02-03T13:10:38.884Z,47.80
2019-02-03T13:13:08.622Z,46.60
2019-02-03T13:15:43.864Z,46.10
2019-02-03T13:18:13.278Z,44.70
2019-02-03T13:20:43.562Z,45.90
2019-02-03T13:23:13.279Z,44.00
2019-02-03T13:25:42.416Z,44.30
2019-02-03T13:28:11.697Z,44.10
2019-02-03T13:30:46.091Z,43.90
2019-02-03T13:33:15.954Z,45.90
2019-02-03T13:35:45.518Z,45.20
2019-02-03T13:38:14.960Z,46.20
2019-02-03T13:40:43.817Z,47.20
2019-02-03T13:43:13.165Z,46.40
2019-02-03T13:45:44.951Z,45.60
2019-02-03T13:48:13.499Z,47.00
2019-02-03T13:50:43.557Z,47.10
2019-02-03T13:53:13.784Z,47.50
2019-02-03T13:55:43.272Z,48.10
2019-02-03T13:58:12.916Z,49.50
2019-02-03T14:00:44.603Z,49.80
2019-02-03T14:03:14.197Z,48.40
2019-02-03T14:05:43.795Z,48.20
2019-02-03T14:08:13.306Z,48.10
2019-02-03T14:10:42.777Z,47.70
2019-02-03T14:13:11.979Z,46.70
2019-02-03T14:15:42.096Z,45.80
2019-02-03T14:18:11.498Z,46.90
2019-02-03T14:20:40.830Z,46.90
2019-02-03T14:23:10.146Z,46.50
2019-02-03T14:25:38.784Z,47.00
2019-02-03T14:28:07.643Z,45.70
2019-02-03T14:30:41.861Z,44.20
2019-02-03T14:33:10.676Z,45.20
2019-02-03T14:35:39.846Z,45.50
2019-02-03T14:38:08.934Z,46.90
2019-02-03T14:40:38.169Z,47.10
2019-02-03T14:43:07.572Z,45.80
2019-02-03T14:45:36.679Z,44.40
2019-02-03T14:48:06.177Z,45.30
2019-02-03T14:50:35.566Z,44.70
2019-02-03T14:53:07.160Z,46.00
2019-02-03T14:55:38.287Z,46.70
2019-02-03T14:58:08.657Z,46.40
2019-02-03T15:00:49.004Z,45.20
2019-02-03T15:03:19.206Z,43.60
2019-02-03T15:05:48.345Z,41.10
2019-02-03T15:08:17.197Z,38.10
2019-02-03T15:10:46.002Z,37.80
2019-02-03T15:13:16.201Z,39.00
2019-02-03T15:15:45.525Z,39.60
2019-02-03T15:18:14.764Z,40.90
2019-02-03T15:20:44.057Z,40.60
2019-02-03T15:23:14.595Z,40.70
2019-02-03T15:25:44.080Z,39.90
2019-02-03T15:28:13.627Z,39.90
2019-02-03T15:30:44.544Z,41.50
2019-02-03T15:33:13.898Z,42.00
2019-02-03T15:35:43.248Z,40.40
2019-02-03T15:38:12.324Z,41.00
2019-02-03T15:40:41.741Z,40.70
2019-02-03T15:43:11.023Z,38.00
2019-02-03T15:45:41.395Z,39.00
2019-02-03T15:48:10.850Z,40.50
2019-02-03T15:50:40.076Z,41.00
2019-02-03T15:53:08.875Z,39.50
2019-02-03T15:55:38.797Z,42.20
2019-02-03T15:58:09.765Z,40.20
2019-02-03T16:00:46.504Z,40.50
2019-02-03T16:03:15.914Z,40.50
2019-02-03T16:05:45.167Z,39.60
2019-02-03T16:08:14.697Z,37.70
2019-02-03T16:10:44.001Z,39.20
2019-02-03T16:13:13.112Z,36.70
2019-02-03T16:15:42.254Z,35.90
2019-02-03T16:18:11.867Z,37.90
2019-02-03T16:20:42.280Z,36.40
2019-02-03T16:23:11.618Z,37.50
2019-02-03T16:25:41.078Z,39.40
2019-02-03T16:28:10.182Z,43.60
2019-02-03T16:30:40.608Z,48.80
2019-02-03T16:33:12.064Z,51.20
2019-02-03T16:35:41.351Z,53.10
2019-02-03T16:38:21.948Z,54.90
2019-02-03T16:40:41.815Z,57.10
2019-02-03T16:43:10.573Z,59.90
2019-02-03T16:45:39.322Z,61.30
2019-02-03T16:48:08.895Z,63.10
2019-02-03T16:50:38.101Z,63.50
2019-02-03T16:53:08.642Z,63.90
2019-02-03T16:55:37.944Z,63.80
2019-02-03T16:58:07.507Z,64.40
2019-02-03T17:00:36.907Z,64.40
2019-02-03T17:03:07.225Z,64.90
2019-02-03T17:05:36.585Z,63.20
2019-02-03T17:08:06.583Z,61.80
2019-02-03T17:10:35.785Z,60.70
2019-02-03T17:13:05.060Z,58.70
2019-02-03T17:15:45.922Z,58.40
2019-02-03T17:18:15.315Z,57.50
2019-02-03T17:20:45.945Z,56.80
2019-02-03T17:23:15.264Z,49.70
2019-02-03T17:25:49.834Z,40.00
2019-02-03T17:28:19.784Z,38.00
2019-02-03T17:30:49.368Z,35.50
2019-02-03T17:33:19.102Z,33.40
2019-02-03T17:35:54.507Z,31.80
2019-02-03T17:38:20.355Z,33.40
2019-02-03T17:40:49.827Z,32.70
2019-02-03T17:43:19.949Z,34.10
2019-02-03T17:45:49.751Z,34.00
2019-02-03T17:48:19.353Z,34.30
2019-02-03T17:50:49.007Z,32.30
2019-02-03T17:53:18.594Z,32.40
2019-02-03T17:55:51.773Z,32.10
2019-02-03T17:58:23.725Z,34.70
2019-02-03T18:00:54.986Z,33.30
2019-02-03T18:03:24.224Z,33.10
2019-02-03T18:05:53.562Z,30.80
2019-02-03T18:08:22.812Z,29.60
2019-02-03T18:10:52.218Z,30.30
2019-02-03T18:13:21.696Z,31.00
2019-02-03T18:15:50.955Z,30.90
2019-02-03T18:18:20.103Z,28.80
2019-02-03T18:20:49.738Z,27.90
2019-02-03T18:23:19.039Z,30.40
2019-02-03T18:25:48.524Z,29.50
2019-02-03T18:28:17.884Z,34.50
2019-02-03T18:30:47.226Z,29.50
2019-02-03T18:33:16.524Z,26.30
2019-02-03T18:35:45.748Z,24.40
2019-02-03T18:38:15.619Z,25.70
2019-02-03T18:40:44.947Z,25.90
2019-02-03T18:43:14.465Z,26.00
2019-02-03T18:45:43.621Z,25.00
2019-02-03T18:48:12.718Z,24.70
2019-02-03T18:50:41.994Z,25.10
2019-02-03T18:53:10.680Z,24.70
2019-02-03T18:55:46.291Z,24.50
2019-02-03T18:58:15.661Z,23.20
2019-02-03T19:00:44.427Z,26.40
2019-02-03T19:03:13.939Z,24.20
2019-02-03T19:05:43.485Z,23.40
2019-02-03T19:08:12.490Z,24.80
2019-02-03T19:10:42.551Z,22.10
2019-02-03T19:13:11.726Z,22.10
2019-02-03T19:15:41.419Z,21.70
2019-02-03T19:18:10.710Z,22.30
2019-02-03T19:20:44.128Z,21.90
2019-02-03T19:23:13.830Z,24.30
2019-02-03T19:25:42.847Z,23.60
2019-02-03T19:28:12.018Z,23.90
2019-02-03T19:30:41.118Z,26.80
2019-02-03T19:33:10.586Z,24.40
2019-02-03T19:35:40.059Z,25.10
2019-02-03T19:38:09.365Z,23.00
2019-02-03T19:40:38.023Z,22.80
2019-02-03T19:43:07.265Z,23.50
2019-02-03T19:45:36.307Z,22.20
2019-02-03T19:48:05.794Z,23.20
2019-02-03T19:50:42.076Z,21.30
2019-02-03T19:53:12.457Z,20.70
2019-02-03T19:55:42.092Z,22.10
2019-02-03T19:58:11.314Z,21.90
2019-02-03T20:00:43.053Z,18.30
2019-02-03T20:03:12.251Z,21.00
2019-02-03T20:05:42.741Z,17.20
2019-02-03T20:08:12.281Z,15.80
2019-02-03T20:10:41.352Z,13.90
2019-02-03T20:13:10.486Z,14.20
2019-02-03T20:15:39.677Z,14.00
2019-02-03T20:18:08.773Z,15.10
2019-02-03T20:20:41.347Z,17.40
2019-02-03T20:23:10.417Z,17.90
2019-02-03T20:25:39.184Z,20.30
2019-02-03T20:28:08.362Z,24.50
2019-02-03T20:30:39.180Z,25.00
2019-02-03T20:33:08.531Z,23.90
2019-02-03T20:35:39.570Z,26.20
2019-02-03T20:38:08.685Z,27.60
2019-02-03T20:40:45.060Z,28.30
2019-02-03T20:43:14.263Z,27.60
2019-02-03T20:45:49.317Z,27.30
2019-02-03T20:48:14.554Z,27.40
2019-02-03T20:50:43.469Z,24.80
2019-02-03T20:53:13.457Z,24.60
2019-02-03T20:55:43.317Z,25.40
2019-02-03T20:58:12.379Z,23.00
2019-02-03T21:00:42.084Z,22.60
2019-02-03T21:03:10.866Z,20.60
2019-02-03T21:05:40.016Z,24.70
2019-02-03T21:08:08.851Z,24.30
2019-02-03T21:10:37.541Z,26.70
2019-02-03T21:13:11.023Z,28.40
2019-02-03T21:15:37.187Z,25.60
2019-02-03T21:18:07.833Z,25.70
2019-02-03T21:20:37.516Z,25.90
2019-02-03T21:23:06.821Z,27.40
2019-02-03T21:25:35.934Z,29.50
2019-02-03T21:28:06.796Z,27.70
2019-02-03T21:30:37.452Z,33.40
2019-02-03T21:33:06.950Z,35.00
2019-02-03T21:35:36.101Z,31.90
2019-02-03T21:38:06.223Z,28.80
2019-02-03T21:40:35.332Z,30.50
2019-02-03T21:43:04.690Z,26.10
2019-02-03T21:45:43.943Z,23.60
2019-02-03T21:48:05.143Z,25.10
2019-02-03T21:50:33.984Z,21.60
2019-02-03T21:53:03.282Z,22.30
2019-02-03T21:55:32.026Z,22.00
2019-02-03T21:58:01.559Z,21.40
2019-02-03T22:00:31.864Z,20.60
2019-02-03T22:03:01.182Z,22.50
2019-02-03T22:05:30.238Z,20.70
2019-02-03T22:08:00.677Z,19.00
2019-02-03T22:10:34.875Z,21.30
2019-02-03T22:13:04.063Z,20.10
2019-02-03T22:15:33.570Z,20.80
2019-02-03T22:18:02.920Z,18.10
2019-02-03T22:20:32.580Z,17.80
2019-02-03T22:23:01.592Z,13.40
2019-02-03T22:25:30.787Z,13.10
2019-02-03T22:28:00.258Z,13.40
2019-02-03T22:30:38.550Z,10.90
2019-02-03T22:33:08.008Z,10.40
2019-02-03T22:35:36.639Z,9.60
2019-02-03T22:38:05.718Z,7.30
2019-02-03T22:40:34.590Z,8.00
2019-02-03T22:43:04.791Z,7.70
2019-02-03T22:45:34.111Z,10.60
2019-02-03T22:48:03.409Z,10.10
2019-02-03T22:50:34.557Z,11.20
2019-02-03T22:53:04.261Z,9.60
2019-02-03T22:55:33.414Z,10.10
2019-02-03T22:58:02.634Z,10.00
2019-02-03T23:00:54.459Z,11.20
2019-02-03T23:03:26.363Z,11.90
2019-02-03T23:05:55.747Z,11.60
2019-02-03T23:08:25.150Z,13.30
2019-02-03T23:10:54.190Z,13.10
2019-02-03T23:13:23.210Z,14.40
2019-02-03T23:15:52.785Z,14.10
2019-02-03T23:18:23.026Z,15.30
2019-02-03T23:20:51.961Z,14.20
2019-02-03T23:23:21.640Z,16.50
2019-02-03T23:25:50.963Z,13.90
2019-02-03T23:28:20.492Z,13.80
2019-02-03T23:30:50.167Z,9.90
2019-02-03T23:33:19.648Z,9.80
2019-02-03T23:35:48.738Z,10.60
2019-02-03T23:38:18.097Z,10.00
2019-02-03T23:40:47.552Z,9.40
2019-02-03T23:43:17.473Z,9.20
2019-02-03T23:45:46.763Z,12.20
2019-02-03T23:48:16.253Z,10.80
2019-02-03T23:50:45.571Z,12.40
2019-02-03T23:53:14.882Z,12.30
2019-02-03T23:55:44.050Z,14.10
2019-02-03T23:58:13.580Z,13.90
