createdAt,value
2019-03-03T00:02:39.817Z,2.50
2019-03-03T00:05:20.377Z,2.30
2019-03-03T00:08:03.308Z,2.37
2019-03-03T00:10:44.367Z,2.30
2019-03-03T00:13:25.182Z,2.87
2019-03-03T00:16:05.946Z,3.20
2019-03-03T00:18:47.052Z,2.90
2019-03-03T00:21:27.621Z,2.77
2019-03-03T00:24:10.750Z,2.80
2019-03-03T00:26:51.547Z,3.73
2019-03-03T00:29:32.087Z,7.10
2019-03-03T00:32:12.664Z,4.23
2019-03-03T00:34:53.108Z,3.33
2019-03-03T00:37:54.500Z,3.10
2019-03-03T00:40:39.386Z,3.50
2019-03-03T00:43:26.945Z,3.43
2019-03-03T00:46:12.316Z,4.17
2019-03-03T00:49:15.024Z,3.50
2019-03-03T00:52:00.632Z,3.00
2019-03-03T00:55:03.103Z,2.73
2019-03-03T00:57:45.632Z,2.80
2019-03-03T01:03:32.181Z,3.60
2019-03-03T01:09:20.164Z,4.00
2019-03-03T01:12:05.536Z,3.90
2019-03-03T01:15:07.130Z,4.00
2019-03-03T01:20:43.470Z,3.40
2019-03-03T01:23:44.907Z,3.33
2019-03-03T01:26:25.343Z,3.50
2019-03-03T01:29:06.352Z,3.77
2019-03-03T01:31:47.732Z,3.50
2019-03-03T01:34:28.522Z,3.80
2019-03-03T01:37:09.124Z,3.57
2019-03-03T01:39:49.772Z,3.77
2019-03-03T01:42:30.523Z,4.07
2019-03-03T01:45:10.927Z,4.33
2019-03-03T01:47:52.154Z,3.90
2019-03-03T01:50:32.759Z,4.07
2019-03-03T01:53:13.275Z,4.33
2019-03-03T01:55:54.168Z,3.87
2019-03-03T01:58:34.712Z,4.00
2019-03-03T02:01:15.747Z,4.17
2019-03-03T02:03:56.462Z,3.60
2019-03-03T02:06:36.993Z,3.90
2019-03-03T02:09:18.103Z,4.37
2019-03-03T02:11:46.514Z,4.33
2019-03-03T02:14:34.304Z,4.67
2019-03-03T02:17:24.500Z,3.73
2019-03-03T02:20:05.678Z,3.50
2019-03-03T02:22:46.165Z,3.80
2019-03-03T02:25:27.047Z,3.67
2019-03-03T02:28:07.991Z,4.00
2019-03-03T02:30:48.649Z,4.20
2019-03-03T02:33:29.672Z,3.67
2019-03-03T02:36:10.683Z,3.23
2019-03-03T02:38:51.364Z,3.40
2019-03-03T02:41:32.616Z,3.40
2019-03-03T02:44:13.561Z,3.77
2019-03-03T02:46:54.563Z,3.40
2019-03-03T02:49:35.043Z,3.30
2019-03-03T02:52:15.762Z,3.57
2019-03-03T02:54:56.545Z,3.70
2019-03-03T02:57:37.271Z,3.40
2019-03-03T03:00:17.667Z,3.20
2019-03-03T03:03:00.064Z,3.30
2019-03-03T03:05:42.884Z,3.20
2019-03-03T03:08:25.297Z,3.03
2019-03-03T03:14:31.806Z,2.87
2019-03-03T03:20:38.256Z,2.80
2019-03-03T03:23:21.198Z,3.03
2019-03-03T03:26:22.360Z,2.87
2019-03-03T03:29:07.844Z,2.90
2019-03-03T03:37:57.530Z,3.80
2019-03-03T03:40:42.793Z,3.13
2019-03-03T03:43:24.733Z,2.80
2019-03-03T03:52:23.326Z,3.03
2019-03-03T03:55:26.052Z,2.93
2019-03-03T04:01:15.718Z,2.77
2019-03-03T04:07:21.241Z,2.97
2019-03-03T04:10:06.750Z,2.83
2019-03-03T04:15:56.142Z,2.77
2019-03-03T04:18:38.826Z,2.97
2019-03-03T04:27:22.030Z,3.10
2019-03-03T04:30:04.204Z,2.57
2019-03-03T04:33:05.622Z,3.30
2019-03-03T04:36:08.214Z,2.80
2019-03-03T04:38:52.164Z,3.23
2019-03-03T04:44:28.114Z,3.00
2019-03-03T04:47:13.356Z,2.90
2019-03-03T04:49:58.429Z,3.00
2019-03-03T04:53:01.133Z,3.70
2019-03-03T04:56:02.152Z,2.23
2019-03-03T04:58:44.914Z,3.10
2019-03-03T05:01:46.549Z,2.63
2019-03-03T05:07:39.653Z,3.07
2019-03-03T05:13:31.400Z,2.57
2019-03-03T05:16:16.872Z,2.87
2019-03-03T05:19:02.931Z,2.67
2019-03-03T05:21:43.713Z,3.20
2019-03-03T05:24:33.715Z,2.47
2019-03-03T05:27:09.243Z,2.77
2019-03-03T05:29:49.978Z,3.00
2019-03-03T05:32:35.108Z,2.90
2019-03-03T05:35:16.021Z,2.93
2019-03-03T05:37:57.347Z,2.93
2019-03-03T05:40:38.311Z,2.70
2019-03-03T05:43:06.745Z,3.00
2019-03-03T05:45:54.537Z,2.70
2019-03-03T05:48:42.563Z,2.93
2019-03-03T05:51:30.599Z,3.20
2019-03-03T05:54:18.360Z,3.03
2019-03-03T05:57:06.415Z,3.07
2019-03-03T05:59:54.155Z,3.20
2019-03-03T06:02:42.198Z,3.23
2019-03-03T06:05:30.216Z,2.80
2019-03-03T06:08:17.971Z,3.20
2019-03-03T06:11:06.027Z,2.90
2019-03-03T06:16:54.333Z,3.27
2019-03-03T06:19:35.567Z,3.17
2019-03-03T06:22:16.244Z,2.77
2019-03-03T06:27:41.090Z,2.80
2019-03-03T06:30:21.822Z,3.47
2019-03-03T06:32:50.311Z,3.50
2019-03-03T06:35:38.079Z,3.43
2019-03-03T06:38:26.094Z,3.10
2019-03-03T06:41:14.577Z,3.23
2019-03-03T06:44:02.375Z,3.10
2019-03-03T06:46:50.143Z,3.43
2019-03-03T06:49:38.183Z,3.37
2019-03-03T06:52:26.206Z,3.00
2019-03-03T06:55:14.234Z,3.03
2019-03-03T06:58:02.015Z,3.03
2019-03-03T07:00:49.794Z,3.17
2019-03-03T07:03:37.568Z,3.07
2019-03-03T07:06:25.623Z,3.17
2019-03-03T07:09:13.656Z,3.70
2019-03-03T07:12:01.679Z,3.17
2019-03-03T07:14:49.709Z,2.57
2019-03-03T07:17:37.490Z,3.10
2019-03-03T07:20:18.410Z,3.40
2019-03-03T07:22:58.994Z,4.60
2019-03-03T07:25:40.221Z,3.17
2019-03-03T07:28:20.880Z,3.10
2019-03-03T07:31:01.609Z,2.93
2019-03-03T07:33:42.414Z,3.20
2019-03-03T07:36:23.662Z,3.17
2019-03-03T07:39:04.729Z,2.60
2019-03-03T07:41:45.739Z,2.70
2019-03-03T07:50:34.233Z,3.03
2019-03-03T07:56:07.339Z,3.00
2019-03-03T07:58:47.884Z,2.67
2019-03-03T08:01:28.766Z,2.87
2019-03-03T08:04:09.186Z,3.20
2019-03-03T08:06:50.104Z,2.70
2019-03-03T08:09:31.031Z,3.20
2019-03-03T08:12:11.698Z,3.00
2019-03-03T08:14:52.561Z,2.70
2019-03-03T08:17:33.188Z,3.00
2019-03-03T08:20:14.060Z,2.70
2019-03-03T08:22:57.679Z,3.60
2019-03-03T08:25:38.763Z,3.63
2019-03-03T08:28:19.827Z,3.33
2019-03-03T08:31:00.526Z,2.83
2019-03-03T08:33:41.152Z,2.57
2019-03-03T08:36:21.801Z,2.80
2019-03-03T08:39:02.833Z,2.90
2019-03-03T08:41:45.583Z,3.30
2019-03-03T08:44:28.110Z,3.47
2019-03-03T08:47:10.689Z,3.40
2019-03-03T08:49:52.795Z,3.37
2019-03-03T08:55:58.466Z,4.17
2019-03-03T08:58:40.513Z,3.80
2019-03-03T09:04:36.434Z,3.27
2019-03-03T09:07:18.296Z,3.60
2019-03-03T09:10:04.039Z,3.47
2019-03-03T09:18:46.277Z,3.90
2019-03-03T09:21:47.227Z,3.50
2019-03-03T09:24:29.227Z,3.10
2019-03-03T09:27:11.878Z,2.90
2019-03-03T09:29:57.736Z,3.30
2019-03-03T09:32:40.168Z,3.57
2019-03-03T09:35:24.369Z,3.20
2019-03-03T09:38:07.078Z,3.77
2019-03-03T09:40:51.913Z,2.90
2019-03-03T09:46:57.574Z,3.50
2019-03-03T09:53:03.509Z,3.10
2019-03-03T09:56:04.998Z,3.00
2019-03-03T10:01:53.599Z,3.23
2019-03-03T10:04:39.505Z,2.80
2019-03-03T10:07:40.344Z,3.27
2019-03-03T10:10:41.796Z,3.07
2019-03-03T10:13:24.505Z,3.17
2019-03-03T10:16:25.508Z,3.00
2019-03-03T10:22:31.436Z,2.93
2019-03-03T10:25:16.174Z,3.50
2019-03-03T10:27:58.056Z,2.97
2019-03-03T10:30:43.872Z,3.30
2019-03-03T10:36:32.127Z,3.30
2019-03-03T10:42:18.819Z,3.23
2019-03-03T10:48:05.576Z,2.70
2019-03-03T10:50:48.276Z,3.00
2019-03-03T10:53:30.759Z,3.43
2019-03-03T10:56:13.534Z,3.33
2019-03-03T11:02:09.016Z,2.60
2019-03-03T11:04:54.446Z,3.37
2019-03-03T11:22:51.685Z,2.53
2019-03-03T11:25:33.572Z,2.80
2019-03-03T11:28:23.519Z,2.47
2019-03-03T11:31:03.312Z,2.73
2019-03-03T11:33:50.563Z,2.60
2019-03-03T11:36:36.128Z,3.07
2019-03-03T11:39:36.701Z,2.77
2019-03-03T11:42:22.686Z,3.27
2019-03-03T11:51:03.202Z,2.80
2019-03-03T11:54:05.812Z,2.80
2019-03-03T11:56:48.369Z,2.97
2019-03-03T11:59:49.061Z,2.83
2019-03-03T12:02:32.722Z,2.90
2019-03-03T12:05:18.129Z,2.87
2019-03-03T12:08:03.350Z,2.40
2019-03-03T12:13:49.404Z,2.70
2019-03-03T12:16:32.060Z,2.47
2019-03-03T12:19:16.993Z,2.87
2019-03-03T12:25:06.975Z,2.47
2019-03-03T12:28:08.174Z,2.30
2019-03-03T12:40:03.896Z,1.90
2019-03-03T12:42:46.585Z,2.00
2019-03-03T12:45:29.268Z,2.30
2019-03-03T12:48:11.916Z,2.10
2019-03-03T12:50:57.666Z,2.30
2019-03-03T12:53:59.128Z,2.37
2019-03-03T12:56:43.927Z,2.77
2019-03-03T12:59:45.011Z,2.40
2019-03-03T13:02:29.801Z,2.30
2019-03-03T13:05:31.213Z,2.37
2019-03-03T13:08:32.667Z,2.30
2019-03-03T13:11:15.499Z,2.20
2019-03-03T13:13:57.387Z,2.67
2019-03-03T13:16:40.027Z,2.37
2019-03-03T13:19:41.347Z,2.57
2019-03-03T13:22:23.214Z,2.73
2019-03-03T13:25:24.139Z,2.43
2019-03-03T13:28:06.901Z,2.23
2019-03-03T13:30:52.439Z,1.83
2019-03-03T13:33:37.683Z,2.43
2019-03-03T13:36:19.915Z,2.77
2019-03-03T13:39:21.012Z,2.27
2019-03-03T13:42:05.591Z,2.40
2019-03-03T13:47:37.398Z,1.77
2019-03-03T13:50:17.842Z,1.97
2019-03-03T13:52:58.579Z,2.53
2019-03-03T13:55:39.307Z,2.30
2019-03-03T13:58:20.187Z,2.00
2019-03-03T14:01:00.976Z,2.03
2019-03-03T14:03:41.586Z,1.90
2019-03-03T14:06:22.144Z,2.30
2019-03-03T14:15:24.007Z,2.40
2019-03-03T14:20:48.604Z,1.87
2019-03-03T14:23:29.523Z,2.30
2019-03-03T14:26:10.269Z,2.63
2019-03-03T14:28:50.484Z,2.20
2019-03-03T14:31:31.845Z,2.17
2019-03-03T14:34:12.435Z,2.53
2019-03-03T14:36:53.332Z,2.00
2019-03-03T14:39:34.082Z,2.60
2019-03-03T14:42:17.144Z,2.23
2019-03-03T14:45:00.811Z,2.30
2019-03-03T14:47:41.234Z,2.40
2019-03-03T14:50:22.203Z,2.20
2019-03-03T14:53:03.043Z,2.30
2019-03-03T14:55:43.640Z,2.70
2019-03-03T14:58:24.393Z,2.90
2019-03-03T15:03:59.879Z,2.37
2019-03-03T15:06:40.436Z,2.43
2019-03-03T15:09:21.990Z,3.10
2019-03-03T15:12:02.711Z,4.47
2019-03-03T15:14:43.149Z,4.43
2019-03-03T15:17:24.011Z,2.83
2019-03-03T15:20:04.754Z,3.90
2019-03-03T15:25:41.511Z,2.90
2019-03-03T15:28:22.125Z,3.43
2019-03-03T15:31:02.942Z,2.90
2019-03-03T15:33:43.308Z,2.83
2019-03-03T15:36:24.108Z,2.63
2019-03-03T15:39:05.084Z,2.67
2019-03-03T15:41:46.270Z,2.53
2019-03-03T15:44:26.812Z,2.53
2019-03-03T15:47:08.132Z,2.40
2019-03-03T15:49:48.892Z,3.40
2019-03-03T15:52:29.338Z,2.40
2019-03-03T15:55:09.927Z,4.10
2019-03-03T15:57:50.898Z,3.57
2019-03-03T16:00:31.646Z,2.70
2019-03-03T16:06:04.046Z,2.30
2019-03-03T16:08:45.747Z,1.83
2019-03-03T16:11:26.273Z,2.00
2019-03-03T16:14:06.968Z,2.20
2019-03-03T16:16:48.065Z,1.67
2019-03-03T16:19:28.622Z,2.00
2019-03-03T16:22:09.366Z,2.00
2019-03-03T16:24:49.998Z,2.17
2019-03-03T16:27:30.615Z,2.30
2019-03-03T16:30:11.090Z,1.87
2019-03-03T16:32:51.936Z,1.67
2019-03-03T16:35:33.092Z,4.00
2019-03-03T16:38:14.026Z,9.97
2019-03-03T16:40:55.054Z,4.50
2019-03-03T16:43:35.758Z,2.27
2019-03-03T16:46:17.973Z,2.47
2019-03-03T16:48:59.177Z,2.63
2019-03-03T16:51:39.877Z,2.00
2019-03-03T16:54:20.851Z,2.47
2019-03-03T16:57:01.612Z,2.30
2019-03-03T16:59:42.772Z,2.27
2019-03-03T17:02:23.214Z,2.20
2019-03-03T17:05:04.061Z,2.37
2019-03-03T17:07:44.473Z,2.43
2019-03-03T17:10:25.087Z,2.40
2019-03-03T17:13:09.672Z,2.47
2019-03-03T17:15:50.677Z,2.43
2019-03-03T17:18:32.148Z,2.47
2019-03-03T17:21:02.509Z,2.50
2019-03-03T17:23:50.371Z,2.40
2019-03-03T17:26:38.387Z,2.37
2019-03-03T17:29:26.428Z,2.37
2019-03-03T17:32:14.464Z,1.83
2019-03-03T17:35:02.512Z,2.20
2019-03-03T17:37:50.546Z,2.03
2019-03-03T17:40:38.609Z,1.90
2019-03-03T17:43:26.631Z,2.10
2019-03-03T17:49:28.057Z,2.40
2019-03-03T17:52:16.129Z,2.43
2019-03-03T17:55:04.695Z,2.03
2019-03-03T18:03:41.131Z,3.57
2019-03-03T18:06:38.406Z,2.90
2019-03-03T18:09:18.651Z,2.23
2019-03-03T18:12:06.751Z,2.43
2019-03-03T18:15:13.971Z,1.97
2019-03-03T18:20:48.722Z,2.30
2019-03-03T18:23:29.804Z,2.10
2019-03-03T18:26:10.443Z,2.10
2019-03-03T18:28:51.179Z,1.90
2019-03-03T18:31:31.859Z,2.10
2019-03-03T18:34:12.592Z,2.53
2019-03-03T18:36:53.115Z,2.37
2019-03-03T18:39:34.446Z,2.30
2019-03-03T18:42:15.059Z,2.20
2019-03-03T18:44:55.713Z,2.70
2019-03-03T18:47:36.281Z,2.20
2019-03-03T18:50:16.911Z,1.87
2019-03-03T18:52:59.764Z,2.20
2019-03-03T18:55:40.720Z,2.47
2019-03-03T18:58:21.386Z,2.43
2019-03-03T19:01:01.971Z,2.10
2019-03-03T19:03:30.396Z,2.10
2019-03-03T19:06:18.446Z,2.17
2019-03-03T19:12:34.179Z,2.73
2019-03-03T19:15:22.301Z,2.37
2019-03-03T19:18:10.379Z,3.23
2019-03-03T19:20:51.534Z,3.07
2019-03-03T19:23:32.244Z,2.90
2019-03-03T19:26:13.954Z,2.77
2019-03-03T19:28:54.836Z,2.33
2019-03-03T19:31:35.503Z,2.80
2019-03-03T19:34:16.338Z,2.60
2019-03-03T19:36:57.362Z,3.03
2019-03-03T19:39:38.498Z,3.97
2019-03-03T19:45:04.496Z,2.57
2019-03-03T19:47:45.971Z,2.63
2019-03-03T19:50:26.822Z,2.70
2019-03-03T19:53:08.668Z,2.47
2019-03-03T19:55:50.507Z,2.90
2019-03-03T19:58:31.736Z,2.87
2019-03-03T20:01:12.496Z,3.30
2019-03-03T20:03:53.879Z,2.77
2019-03-03T20:06:35.290Z,2.30
2019-03-03T20:09:15.741Z,2.60
2019-03-03T20:11:57.372Z,2.63
2019-03-03T20:14:38.527Z,2.57
2019-03-03T20:17:19.341Z,2.33
2019-03-03T20:20:00.299Z,2.70
2019-03-03T20:22:41.538Z,2.63
2019-03-03T20:25:22.381Z,3.30
2019-03-03T20:28:03.119Z,2.70
2019-03-03T20:30:45.318Z,2.17
2019-03-03T20:33:26.685Z,2.50
2019-03-03T20:36:08.119Z,2.50
2019-03-03T20:38:36.544Z,2.33
2019-03-03T20:44:20.266Z,3.33
2019-03-03T20:47:08.175Z,2.60
2019-03-03T20:49:56.217Z,2.30
2019-03-03T20:52:44.234Z,2.70
2019-03-03T20:55:32.443Z,2.87
2019-03-03T20:58:20.683Z,2.47
2019-03-03T21:01:08.467Z,2.63
2019-03-03T21:03:56.234Z,2.90
2019-03-03T21:06:44.274Z,2.80
2019-03-03T21:09:32.297Z,2.47
2019-03-03T21:15:17.183Z,2.80
2019-03-03T21:18:05.212Z,2.70
2019-03-03T21:20:46.671Z,2.70
2019-03-03T21:23:27.729Z,2.33
2019-03-03T21:26:09.690Z,2.90
2019-03-03T21:28:51.040Z,2.67
2019-03-03T21:31:32.082Z,2.53
2019-03-03T21:34:12.980Z,2.50
2019-03-03T21:36:53.633Z,2.00
2019-03-03T21:39:34.277Z,2.40
2019-03-03T21:42:15.804Z,2.30
2019-03-03T21:47:46.283Z,2.43
2019-03-03T21:50:27.774Z,2.70
2019-03-03T21:53:08.229Z,2.37
2019-03-03T21:55:49.198Z,2.37
2019-03-03T21:58:29.865Z,2.47
2019-03-03T22:01:11.220Z,2.63
2019-03-03T22:03:51.686Z,2.23
2019-03-03T22:06:32.517Z,2.37
2019-03-03T22:09:13.452Z,2.93
2019-03-03T22:14:45.589Z,2.60
2019-03-03T22:17:26.777Z,2.20
2019-03-03T22:22:52.295Z,2.53
2019-03-03T22:25:34.494Z,2.87
2019-03-03T22:28:15.840Z,2.30
2019-03-03T22:30:56.813Z,2.40
2019-03-03T22:33:37.624Z,2.67
2019-03-03T22:36:18.954Z,2.87
2019-03-03T22:39:00.154Z,2.27
2019-03-03T22:41:41.406Z,2.40
2019-03-03T22:44:23.144Z,2.67
2019-03-03T22:47:04.159Z,2.37
2019-03-03T22:49:44.787Z,2.53
2019-03-03T22:52:25.457Z,2.47
2019-03-03T22:55:06.530Z,2.50
2019-03-03T22:57:47.469Z,2.63
2019-03-03T23:00:29.646Z,2.43
2019-03-03T23:03:10.621Z,2.60
2019-03-03T23:05:51.666Z,2.53
2019-03-03T23:08:32.743Z,2.50
2019-03-03T23:11:14.888Z,2.33
2019-03-03T23:13:55.441Z,2.50
2019-03-03T23:16:36.548Z,2.37
2019-03-03T23:19:16.946Z,2.30
2019-03-03T23:24:49.358Z,2.13
2019-03-03T23:27:30.463Z,2.00
2019-03-03T23:30:10.941Z,2.20
2019-03-03T23:32:51.696Z,1.80
2019-03-03T23:35:32.085Z,1.67
2019-03-03T23:38:12.925Z,2.17
2019-03-03T23:40:53.764Z,2.23
2019-03-03T23:43:34.874Z,1.93
2019-03-03T23:46:15.941Z,1.70
2019-03-03T23:48:56.604Z,1.70
2019-03-03T23:51:37.391Z,1.77
2019-03-03T23:54:18.380Z,1.70
2019-03-03T23:57:00.323Z,1.67
2019-03-03T23:59:41.454Z,1.67
