createdAt,value
2018-06-23T00:00:35.339Z,1020.90
2018-06-23T00:01:35.593Z,1020.97
2018-06-23T00:02:35.680Z,1020.94
2018-06-23T00:03:35.284Z,1020.94
2018-06-23T00:04:35.262Z,1020.96
2018-06-23T00:05:35.273Z,1020.97
2018-06-23T00:06:35.286Z,1020.93
2018-06-23T00:07:35.521Z,1020.92
2018-06-23T00:08:35.415Z,1020.87
2018-06-23T00:09:35.331Z,1020.91
2018-06-23T00:10:35.347Z,1020.93
2018-06-23T00:11:35.363Z,1020.90
2018-06-23T00:12:35.374Z,1020.85
2018-06-23T00:13:35.388Z,1020.90
2018-06-23T00:14:35.403Z,1020.89
2018-06-23T00:15:35.417Z,1020.86
2018-06-23T00:16:35.442Z,1020.80
2018-06-23T00:17:35.473Z,1020.85
2018-06-23T00:18:35.471Z,1020.89
2018-06-23T00:19:35.477Z,1020.91
2018-06-23T00:20:35.516Z,1020.91
2018-06-23T00:21:35.709Z,1020.91
2018-06-23T00:22:35.922Z,1020.95
2018-06-23T00:23:35.547Z,1020.92
2018-06-23T00:24:35.547Z,1020.94
2018-06-23T00:25:35.581Z,1020.99
2018-06-23T00:26:35.577Z,1020.92
2018-06-23T00:27:35.590Z,1020.94
2018-06-23T00:28:35.605Z,1020.92
2018-06-23T00:29:35.621Z,1020.93
2018-06-23T00:30:36.064Z,1020.93
2018-06-23T00:31:35.782Z,1020.94
2018-06-23T00:33:36.351Z,1020.91
2018-06-23T00:34:35.692Z,1020.92
2018-06-23T00:35:35.759Z,1020.87
2018-06-23T00:36:35.745Z,1020.88
2018-06-23T00:37:35.736Z,1020.88
2018-06-23T00:38:35.749Z,1020.89
2018-06-23T00:39:35.762Z,1020.83
2018-06-23T00:40:35.780Z,1020.90
2018-06-23T00:41:35.794Z,1020.88
2018-06-23T00:42:35.808Z,1020.88
2018-06-23T00:43:35.824Z,1020.86
2018-06-23T00:44:35.835Z,1020.85
2018-06-23T00:45:35.850Z,1020.86
2018-06-23T00:46:35.865Z,1020.88
2018-06-23T00:47:35.889Z,1020.85
2018-06-23T00:48:35.897Z,1020.82
2018-06-23T00:49:35.924Z,1020.88
2018-06-23T00:50:35.922Z,1020.86
2018-06-23T00:51:35.935Z,1020.84
2018-06-23T00:52:35.949Z,1020.83
2018-06-23T00:53:35.958Z,1020.81
2018-06-23T00:54:35.970Z,1020.77
2018-06-23T00:55:35.994Z,1020.83
2018-06-23T00:56:36.059Z,1020.81
2018-06-23T00:57:36.016Z,1020.88
2018-06-23T00:58:36.028Z,1020.81
2018-06-23T00:59:36.041Z,1020.77
2018-06-23T01:00:36.055Z,1020.81
2018-06-23T01:01:36.072Z,1020.80
2018-06-23T01:02:36.085Z,1020.79
2018-06-23T01:03:36.204Z,1020.80
2018-06-23T01:04:36.167Z,1020.77
2018-06-23T01:05:36.798Z,1020.77
2018-06-23T01:06:36.625Z,1020.76
2018-06-23T01:07:36.161Z,1020.78
2018-06-23T01:08:36.169Z,1020.79
2018-06-23T01:09:36.183Z,1020.77
2018-06-23T01:10:36.198Z,1020.76
2018-06-23T01:11:36.215Z,1020.72
2018-06-23T01:12:36.227Z,1020.77
2018-06-23T01:13:36.242Z,1020.80
2018-06-23T01:14:36.255Z,1020.78
2018-06-23T01:15:36.269Z,1020.78
2018-06-23T01:16:36.283Z,1020.83
2018-06-23T01:17:36.298Z,1020.81
2018-06-23T01:18:36.316Z,1020.79
2018-06-23T01:19:36.327Z,1020.74
2018-06-23T01:20:36.591Z,1020.76
2018-06-23T01:21:36.394Z,1020.78
2018-06-23T01:22:36.369Z,1020.77
2018-06-23T01:24:36.413Z,1020.75
2018-06-23T01:25:36.473Z,1020.72
2018-06-23T01:26:36.430Z,1020.71
2018-06-23T01:27:36.443Z,1020.74
2018-06-23T01:28:36.456Z,1020.75
2018-06-23T01:29:36.469Z,1020.75
2018-06-23T01:30:36.482Z,1020.75
2018-06-23T01:31:36.497Z,1020.77
2018-06-23T01:32:36.513Z,1020.78
2018-06-23T01:33:36.531Z,1020.74
2018-06-23T01:34:36.647Z,1020.75
2018-06-23T01:35:36.623Z,1020.75
2018-06-23T01:36:36.575Z,1020.71
2018-06-23T01:37:36.609Z,1020.72
2018-06-23T01:38:36.599Z,1020.66
2018-06-23T01:39:36.609Z,1020.65
2018-06-23T01:40:36.634Z,1020.65
2018-06-23T01:41:36.639Z,1020.65
2018-06-23T01:42:36.653Z,1020.70
2018-06-23T01:43:36.666Z,1020.66
2018-06-23T01:44:36.680Z,1020.64
2018-06-23T01:45:36.696Z,1020.67
2018-06-23T01:46:36.711Z,1020.67
2018-06-23T01:47:36.725Z,1020.65
2018-06-23T01:48:36.736Z,1020.67
2018-06-23T01:49:36.752Z,1020.65
2018-06-23T01:50:36.766Z,1020.63
2018-06-23T01:51:36.780Z,1020.61
2018-06-23T01:52:36.794Z,1020.56
2018-06-23T01:53:36.807Z,1020.61
2018-06-23T01:54:36.822Z,1020.53
2018-06-23T01:55:36.835Z,1020.62
2018-06-23T01:56:36.848Z,1020.54
2018-06-23T01:57:37.001Z,1020.53
2018-06-23T01:58:37.282Z,1020.50
2018-06-23T01:59:37.205Z,1020.50
2018-06-23T02:00:36.918Z,1020.53
2018-06-23T02:01:36.919Z,1020.52
2018-06-23T02:02:36.933Z,1020.52
2018-06-23T02:03:36.996Z,1020.54
2018-06-23T02:04:36.966Z,1020.54
2018-06-23T02:05:37.157Z,1020.50
2018-06-23T02:06:37.030Z,1020.46
2018-06-23T02:07:37.047Z,1020.48
2018-06-23T02:08:37.064Z,1020.49
2018-06-23T02:09:37.066Z,1020.51
2018-06-23T02:10:37.052Z,1020.50
2018-06-23T02:11:37.059Z,1020.48
2018-06-23T02:12:37.071Z,1020.42
2018-06-23T02:13:37.084Z,1020.44
2018-06-23T02:14:37.100Z,1020.41
2018-06-23T02:15:37.113Z,1020.43
2018-06-23T02:16:37.124Z,1020.41
2018-06-23T02:17:37.140Z,1020.42
2018-06-23T02:18:37.153Z,1020.45
2018-06-23T02:19:37.170Z,1020.45
2018-06-23T02:20:37.185Z,1020.47
2018-06-23T02:21:37.358Z,1020.47
2018-06-23T02:22:37.245Z,1020.45
2018-06-23T02:23:37.224Z,1020.45
2018-06-23T02:24:37.236Z,1020.43
2018-06-23T02:25:37.260Z,1020.42
2018-06-23T02:26:37.265Z,1020.47
2018-06-23T02:27:37.803Z,1020.43
2018-06-23T02:28:37.292Z,1020.41
2018-06-23T02:29:37.578Z,1020.45
2018-06-23T02:31:37.337Z,1020.42
2018-06-23T02:32:37.348Z,1020.42
2018-06-23T02:33:37.361Z,1020.36
2018-06-23T02:34:37.380Z,1020.37
2018-06-23T02:35:37.390Z,1020.33
2018-06-23T02:36:37.402Z,1020.32
2018-06-23T02:37:37.475Z,1020.31
2018-06-23T02:38:37.434Z,1020.31
2018-06-23T02:39:37.449Z,1020.34
2018-06-23T02:40:37.460Z,1020.36
2018-06-23T02:41:37.476Z,1020.35
2018-06-23T02:42:37.483Z,1020.35
2018-06-23T02:43:37.496Z,1020.35
2018-06-23T02:44:37.514Z,1020.36
2018-06-23T02:45:37.527Z,1020.37
2018-06-23T02:46:37.555Z,1020.38
2018-06-23T02:47:37.805Z,1020.38
2018-06-23T02:48:37.582Z,1020.37
2018-06-23T02:49:37.603Z,1020.40
2018-06-23T02:50:37.596Z,1020.36
2018-06-23T02:51:37.606Z,1020.40
2018-06-23T02:52:37.622Z,1020.39
2018-06-23T02:53:37.634Z,1020.43
2018-06-23T02:54:37.709Z,1020.41
2018-06-23T02:55:37.684Z,1020.43
2018-06-23T02:56:37.680Z,1020.35
2018-06-23T02:57:37.688Z,1020.38
2018-06-23T02:58:38.066Z,1020.41
2018-06-23T02:59:37.737Z,1020.38
2018-06-23T03:00:37.782Z,1020.43
2018-06-23T03:01:37.757Z,1020.36
2018-06-23T03:02:37.778Z,1020.34
2018-06-23T03:03:38.937Z,1020.39
2018-06-23T03:04:37.785Z,1020.45
2018-06-23T03:05:37.817Z,1020.44
2018-06-23T03:06:37.817Z,1020.44
2018-06-23T03:07:37.827Z,1020.44
2018-06-23T03:08:37.843Z,1020.41
2018-06-23T03:09:37.952Z,1020.39
2018-06-23T03:10:38.526Z,1020.38
2018-06-23T03:11:37.912Z,1020.39
2018-06-23T03:12:37.896Z,1020.41
2018-06-23T03:13:37.913Z,1020.38
2018-06-23T03:14:37.924Z,1020.34
2018-06-23T03:15:37.935Z,1020.36
2018-06-23T03:16:37.967Z,1020.38
2018-06-23T03:17:38.051Z,1020.35
2018-06-23T03:18:38.047Z,1020.37
2018-06-23T03:19:37.993Z,1020.36
2018-06-23T03:20:38.004Z,1020.36
2018-06-23T03:21:38.110Z,1020.37
2018-06-23T03:22:38.032Z,1020.35
2018-06-23T03:23:38.093Z,1020.33
2018-06-23T03:24:38.060Z,1020.39
2018-06-23T03:25:38.223Z,1020.37
2018-06-23T03:26:38.285Z,1020.35
2018-06-23T03:28:38.159Z,1020.38
2018-06-23T03:29:38.131Z,1020.37
2018-06-23T03:30:38.142Z,1020.35
2018-06-23T03:31:38.156Z,1020.34
2018-06-23T03:32:38.167Z,1020.42
2018-06-23T03:33:38.183Z,1020.39
2018-06-23T03:34:38.202Z,1020.41
2018-06-23T03:35:38.209Z,1020.37
2018-06-23T03:36:38.223Z,1020.43
2018-06-23T03:37:38.237Z,1020.43
2018-06-23T03:38:38.261Z,1020.41
2018-06-23T03:39:38.263Z,1020.46
2018-06-23T03:41:38.357Z,1020.36
2018-06-23T03:42:38.311Z,1020.41
2018-06-23T03:43:38.520Z,1020.40
2018-06-23T03:44:38.333Z,1020.40
2018-06-23T03:45:38.347Z,1020.39
2018-06-23T03:46:38.384Z,1020.39
2018-06-23T03:47:38.376Z,1020.37
2018-06-23T03:48:38.484Z,1020.40
2018-06-23T03:49:38.400Z,1020.42
2018-06-23T03:50:38.433Z,1020.38
2018-06-23T03:51:38.452Z,1020.40
2018-06-23T03:52:38.441Z,1020.40
2018-06-23T03:53:38.492Z,1020.43
2018-06-23T03:54:38.469Z,1020.44
2018-06-23T03:55:38.542Z,1020.47
2018-06-23T03:56:38.505Z,1020.48
2018-06-23T03:57:38.512Z,1020.49
2018-06-23T03:58:39.064Z,1020.45
2018-06-23T03:59:38.536Z,1020.46
2018-06-23T04:01:38.563Z,1020.51
2018-06-23T04:02:38.581Z,1020.46
2018-06-23T04:03:38.619Z,1020.50
2018-06-23T04:04:38.705Z,1020.50
2018-06-23T04:05:39.302Z,1020.46
2018-06-23T04:06:38.638Z,1020.43
2018-06-23T04:07:38.646Z,1020.45
2018-06-23T04:08:38.660Z,1020.44
2018-06-23T04:09:38.673Z,1020.45
2018-06-23T04:10:38.688Z,1020.44
2018-06-23T04:11:38.730Z,1020.44
2018-06-23T04:13:38.800Z,1020.39
2018-06-23T04:14:39.412Z,1020.36
2018-06-23T04:15:38.753Z,1020.39
2018-06-23T04:16:38.773Z,1020.39
2018-06-23T04:17:38.786Z,1020.35
2018-06-23T04:18:38.795Z,1020.33
2018-06-23T04:19:38.810Z,1020.32
2018-06-23T04:20:38.821Z,1020.35
2018-06-23T04:21:38.841Z,1020.32
2018-06-23T04:22:38.848Z,1020.34
2018-06-23T04:23:38.868Z,1020.29
2018-06-23T04:24:38.876Z,1020.36
2018-06-23T04:25:38.899Z,1020.32
2018-06-23T04:26:39.009Z,1020.30
2018-06-23T04:27:38.916Z,1020.34
2018-06-23T04:28:38.953Z,1020.33
2018-06-23T04:29:38.947Z,1020.30
2018-06-23T04:30:38.959Z,1020.29
2018-06-23T04:31:38.970Z,1020.34
2018-06-23T04:32:39.035Z,1020.32
2018-06-23T04:33:39.014Z,1020.30
2018-06-23T04:34:39.402Z,1020.28
2018-06-23T04:35:39.370Z,1020.24
2018-06-23T04:36:39.119Z,1020.22
2018-06-23T04:37:39.051Z,1020.29
2018-06-23T04:38:39.112Z,1020.28
2018-06-23T04:39:39.078Z,1020.29
2018-06-23T04:40:39.466Z,1020.27
2018-06-23T04:41:39.106Z,1020.32
2018-06-23T04:42:39.119Z,1020.30
2018-06-23T04:43:39.134Z,1020.34
2018-06-23T04:44:39.151Z,1020.33
2018-06-23T04:46:39.380Z,1020.38
2018-06-23T04:47:39.233Z,1020.38
2018-06-23T04:48:39.211Z,1020.36
2018-06-23T04:49:39.220Z,1020.37
2018-06-23T04:50:39.237Z,1020.37
2018-06-23T04:51:39.257Z,1020.31
2018-06-23T04:52:39.268Z,1020.33
2018-06-23T04:53:39.270Z,1020.28
2018-06-23T04:54:39.283Z,1020.35
2018-06-23T04:55:39.303Z,1020.32
2018-06-23T04:56:39.313Z,1020.30
2018-06-23T04:57:39.346Z,1020.32
2018-06-23T05:00:41.338Z,1020.29
2018-06-23T05:02:39.494Z,1020.32
2018-06-23T05:03:39.412Z,1020.29
2018-06-23T05:04:40.821Z,1020.27
2018-06-23T05:05:39.441Z,1020.23
2018-06-23T05:06:39.448Z,1020.27
2018-06-23T05:07:39.461Z,1020.32
2018-06-23T05:08:39.474Z,1020.32
2018-06-23T05:09:39.516Z,1020.30
2018-06-23T05:10:39.623Z,1020.30
2018-06-23T05:11:39.766Z,1020.27
2018-06-23T05:12:40.620Z,1020.29
2018-06-23T05:13:40.019Z,1020.32
2018-06-23T05:14:39.556Z,1020.33
2018-06-23T05:15:40.076Z,1020.30
2018-06-23T05:17:39.707Z,1020.29
2018-06-23T05:18:39.666Z,1020.35
2018-06-23T05:19:39.629Z,1020.31
2018-06-23T05:20:39.668Z,1020.33
2018-06-23T05:21:39.678Z,1020.35
2018-06-23T05:22:39.670Z,1020.34
2018-06-23T05:23:39.680Z,1020.34
2018-06-23T05:24:39.694Z,1020.32
2018-06-23T05:25:39.707Z,1020.32
2018-06-23T05:26:39.731Z,1020.38
2018-06-23T05:27:39.735Z,1020.34
2018-06-23T05:28:39.865Z,1020.47
2018-06-23T05:29:39.864Z,1020.43
2018-06-23T05:30:39.782Z,1020.41
2018-06-23T05:31:39.817Z,1020.40
2018-06-23T05:32:39.804Z,1020.42
2018-06-23T05:33:39.816Z,1020.35
2018-06-23T05:34:39.898Z,1020.44
2018-06-23T05:35:39.847Z,1020.38
2018-06-23T05:36:39.864Z,1020.38
2018-06-23T05:37:39.933Z,1020.39
2018-06-23T05:38:39.888Z,1020.39
2018-06-23T05:39:39.964Z,1020.36
2018-06-23T05:40:39.955Z,1020.40
2018-06-23T05:41:39.942Z,1020.39
2018-06-23T05:42:39.960Z,1020.41
2018-06-23T05:43:39.956Z,1020.37
2018-06-23T05:44:39.987Z,1020.41
2018-06-23T05:45:39.983Z,1020.44
2018-06-23T05:46:40.024Z,1020.49
2018-06-23T05:47:40.014Z,1020.47
2018-06-23T05:48:40.075Z,1020.44
2018-06-23T05:49:40.048Z,1020.51
2018-06-23T05:50:40.095Z,1020.50
2018-06-23T05:51:40.068Z,1020.47
2018-06-23T05:52:40.493Z,1020.48
2018-06-23T05:53:40.367Z,1020.53
2018-06-23T05:54:41.061Z,1020.54
2018-06-23T05:55:40.133Z,1020.53
2018-06-23T05:56:40.148Z,1020.48
2018-06-23T05:57:40.164Z,1020.41
2018-06-23T05:58:40.163Z,1020.42
2018-06-23T05:59:40.176Z,1020.46
2018-06-23T06:00:40.263Z,1020.42
2018-06-23T06:02:40.473Z,1020.46
2018-06-23T06:03:40.285Z,1020.41
2018-06-23T06:04:40.248Z,1020.41
2018-06-23T06:05:40.261Z,1020.39
2018-06-23T06:06:40.276Z,1020.40
2018-06-23T06:07:40.288Z,1020.39
2018-06-23T06:08:40.302Z,1020.44
2018-06-23T06:09:40.319Z,1020.45
2018-06-23T06:10:40.693Z,1020.44
2018-06-23T06:11:40.390Z,1020.44
2018-06-23T06:12:40.379Z,1020.43
2018-06-23T06:13:40.372Z,1020.42
2018-06-23T06:14:40.388Z,1020.40
2018-06-23T06:15:40.404Z,1020.40
2018-06-23T06:16:40.415Z,1020.41
2018-06-23T06:17:40.429Z,1020.44
2018-06-23T06:18:40.444Z,1020.49
2018-06-23T06:19:40.760Z,1020.49
2018-06-23T06:20:40.613Z,1020.51
2018-06-23T06:21:40.503Z,1020.49
2018-06-23T06:22:40.515Z,1020.52
2018-06-23T06:23:40.528Z,1020.43
2018-06-23T06:24:40.576Z,1020.44
2018-06-23T06:25:40.544Z,1020.41
2018-06-23T06:26:40.559Z,1020.42
2018-06-23T06:27:40.572Z,1020.51
2018-06-23T06:28:40.587Z,1020.47
2018-06-23T06:29:40.604Z,1020.47
2018-06-23T06:30:40.615Z,1020.46
2018-06-23T06:31:40.629Z,1020.44
2018-06-23T06:32:40.641Z,1020.48
2018-06-23T06:33:40.765Z,1020.47
2018-06-23T06:35:41.581Z,1020.46
2018-06-23T06:36:40.718Z,1020.48
2018-06-23T06:37:40.715Z,1020.49
2018-06-23T06:38:41.362Z,1020.45
2018-06-23T06:39:40.831Z,1020.48
2018-06-23T06:40:40.838Z,1020.47
2018-06-23T06:41:41.302Z,1020.44
2018-06-23T06:42:40.800Z,1020.46
2018-06-23T06:43:40.802Z,1020.44
2018-06-23T06:44:40.885Z,1020.49
2018-06-23T06:45:40.832Z,1020.47
2018-06-23T06:46:40.851Z,1020.46
2018-06-23T06:47:40.863Z,1020.48
2018-06-23T06:48:40.878Z,1020.49
2018-06-23T06:49:40.893Z,1020.55
2018-06-23T06:50:41.315Z,1020.52
2018-06-23T06:52:40.965Z,1020.55
2018-06-23T06:53:40.974Z,1020.58
2018-06-23T06:54:40.964Z,1020.49
2018-06-23T06:55:40.983Z,1020.47
2018-06-23T06:56:40.997Z,1020.49
2018-06-23T06:57:41.016Z,1020.54
2018-06-23T06:58:41.024Z,1020.49
2018-06-23T06:59:41.043Z,1020.53
2018-06-23T07:00:41.257Z,1020.53
2018-06-23T07:02:41.196Z,1020.47
2018-06-23T07:03:41.104Z,1020.51
2018-06-23T07:05:41.134Z,1020.49
2018-06-23T07:06:41.150Z,1020.50
2018-06-23T07:07:41.168Z,1020.52
2018-06-23T07:08:41.174Z,1020.50
2018-06-23T07:09:41.189Z,1020.53
2018-06-23T07:10:41.214Z,1020.49
2018-06-23T07:11:41.218Z,1020.52
2018-06-23T07:12:41.235Z,1020.53
2018-06-23T07:13:41.247Z,1020.53
2018-06-23T07:14:41.262Z,1020.52
2018-06-23T07:15:41.292Z,1020.60
2018-06-23T07:16:41.293Z,1020.57
2018-06-23T07:17:41.336Z,1020.62
2018-06-23T07:18:41.329Z,1020.48
2018-06-23T07:19:41.340Z,1020.47
2018-06-23T07:20:41.362Z,1020.43
2018-06-23T07:21:41.569Z,1020.44
2018-06-23T07:22:41.389Z,1020.46
2018-06-23T07:23:41.515Z,1020.45
2018-06-23T07:25:41.907Z,1020.54
2018-06-23T07:26:41.471Z,1020.54
2018-06-23T07:27:41.464Z,1020.50
2018-06-23T07:28:41.478Z,1020.45
2018-06-23T07:29:41.538Z,1020.38
2018-06-23T07:30:41.512Z,1020.42
2018-06-23T07:31:41.517Z,1020.43
2018-06-23T07:32:41.630Z,1020.36
2018-06-23T07:33:41.548Z,1020.40
2018-06-23T07:34:41.604Z,1020.32
2018-06-23T07:35:41.578Z,1020.40
2018-06-23T07:36:41.597Z,1020.41
2018-06-23T07:37:41.611Z,1020.40
2018-06-23T07:38:41.630Z,1020.40
2018-06-23T07:39:41.711Z,1020.42
2018-06-23T07:40:41.681Z,1020.39
2018-06-23T07:41:41.769Z,1020.37
2018-06-23T07:42:41.753Z,1020.38
2018-06-23T07:43:41.732Z,1020.37
2018-06-23T07:44:41.714Z,1020.43
2018-06-23T07:45:41.781Z,1020.44
2018-06-23T07:46:41.995Z,1020.42
2018-06-23T07:47:41.760Z,1020.45
2018-06-23T07:48:41.972Z,1020.39
2018-06-23T07:49:42.094Z,1020.39
2018-06-23T07:50:41.817Z,1020.37
2018-06-23T07:51:41.878Z,1020.32
2018-06-23T07:52:42.116Z,1020.35
2018-06-23T07:53:41.849Z,1020.36
2018-06-23T07:54:42.653Z,1020.33
2018-06-23T07:55:41.879Z,1020.31
2018-06-23T07:56:41.898Z,1020.21
2018-06-23T07:58:42.071Z,1020.31
2018-06-23T07:59:42.075Z,1020.35
2018-06-23T08:00:41.990Z,1020.35
2018-06-23T08:01:42.006Z,1020.31
2018-06-23T08:02:41.996Z,1020.37
2018-06-23T08:03:42.006Z,1020.37
2018-06-23T08:04:42.018Z,1020.42
2018-06-23T08:05:42.051Z,1020.45
2018-06-23T08:06:42.052Z,1020.47
2018-06-23T08:07:42.064Z,1020.40
2018-06-23T08:08:42.077Z,1020.54
2018-06-23T08:09:42.093Z,1020.43
2018-06-23T08:10:42.113Z,1020.46
2018-06-23T08:11:42.141Z,1020.43
2018-06-23T08:12:42.274Z,1020.45
2018-06-23T08:13:42.409Z,1020.46
2018-06-23T08:14:42.223Z,1020.40
2018-06-23T08:15:42.217Z,1020.42
2018-06-23T08:16:42.209Z,1020.50
2018-06-23T08:17:42.219Z,1020.52
2018-06-23T08:18:42.242Z,1020.59
2018-06-23T08:19:42.260Z,1020.58
2018-06-23T08:20:42.260Z,1020.55
2018-06-23T08:21:42.278Z,1020.52
2018-06-23T08:22:42.294Z,1020.49
2018-06-23T08:23:42.308Z,1020.36
2018-06-23T08:24:42.534Z,1020.49
2018-06-23T08:25:42.343Z,1020.45
2018-06-23T08:26:42.642Z,1020.36
2018-06-23T08:27:42.374Z,1020.25
2018-06-23T08:28:42.398Z,1020.33
2018-06-23T08:29:42.446Z,1020.30
2018-06-23T08:30:42.773Z,1020.29
2018-06-23T08:31:42.455Z,1020.39
2018-06-23T08:32:42.452Z,1020.35
2018-06-23T08:33:42.464Z,1020.38
2018-06-23T08:34:42.482Z,1020.38
2018-06-23T08:35:42.496Z,1020.40
2018-06-23T08:36:42.529Z,1020.34
2018-06-23T08:37:42.557Z,1020.45
2018-06-23T08:38:42.546Z,1020.47
2018-06-23T08:39:42.603Z,1020.39
2018-06-23T08:40:42.572Z,1020.37
2018-06-23T08:41:42.637Z,1020.40
2018-06-23T08:42:42.614Z,1020.39
2018-06-23T08:43:42.818Z,1020.33
2018-06-23T08:44:42.682Z,1020.43
2018-06-23T08:45:42.665Z,1020.26
2018-06-23T08:46:42.671Z,1020.34
2018-06-23T08:47:42.684Z,1020.29
2018-06-23T08:48:42.702Z,1020.36
2018-06-23T08:49:42.718Z,1020.28
2018-06-23T08:50:42.754Z,1020.27
2018-06-23T08:51:42.746Z,1020.28
2018-06-23T08:53:42.891Z,1020.27
2018-06-23T08:54:42.844Z,1020.27
2018-06-23T08:55:42.861Z,1020.29
2018-06-23T08:56:44.633Z,1020.30
2018-06-23T08:57:42.850Z,1020.39
2018-06-23T08:58:42.855Z,1020.29
2018-06-23T08:59:42.871Z,1020.32
2018-06-23T09:00:42.885Z,1020.34
2018-06-23T09:01:42.947Z,1020.39
2018-06-23T09:02:43.010Z,1020.32
2018-06-23T09:03:42.932Z,1020.27
2018-06-23T09:04:42.948Z,1020.22
2018-06-23T09:05:42.966Z,1020.28
2018-06-23T09:07:43.036Z,1020.22
2018-06-23T09:08:43.011Z,1020.31
2018-06-23T09:09:43.026Z,1020.26
2018-06-23T09:10:43.238Z,1020.31
2018-06-23T09:11:43.059Z,1020.27
2018-06-23T09:12:43.303Z,1020.32
2018-06-23T09:13:43.152Z,1020.37
2018-06-23T09:14:43.105Z,1020.36
2018-06-23T09:15:45.585Z,1020.35
2018-06-23T09:16:43.927Z,1020.34
2018-06-23T09:17:43.953Z,1020.35
2018-06-23T09:18:44.675Z,1020.29
2018-06-23T09:20:43.328Z,1020.33
2018-06-23T09:21:43.339Z,1020.35
2018-06-23T09:22:43.250Z,1020.31
2018-06-23T09:23:43.246Z,1020.20
2018-06-23T09:24:43.264Z,1020.38
2018-06-23T09:25:43.310Z,1020.38
2018-06-23T09:26:43.293Z,1020.36
2018-06-23T09:27:43.313Z,1020.38
2018-06-23T09:28:43.348Z,1020.39
2018-06-23T09:29:43.346Z,1020.38
2018-06-23T09:30:43.362Z,1020.36
2018-06-23T09:31:43.380Z,1020.38
2018-06-23T09:32:43.391Z,1020.39
2018-06-23T09:33:43.409Z,1020.36
2018-06-23T09:34:43.424Z,1020.40
2018-06-23T09:35:44.673Z,1020.39
2018-06-23T09:36:43.473Z,1020.40
2018-06-23T09:38:43.902Z,1020.37
2018-06-23T09:39:43.607Z,1020.38
2018-06-23T09:40:43.541Z,1020.36
2018-06-23T09:41:43.535Z,1020.37
2018-06-23T09:42:44.970Z,1020.35
2018-06-23T09:43:43.564Z,1020.33
2018-06-23T09:44:43.744Z,1020.39
2018-06-23T09:45:43.601Z,1020.28
2018-06-23T09:46:44.783Z,1020.36
2018-06-23T09:47:44.647Z,1020.43
2018-06-23T09:48:43.643Z,1020.39
2018-06-23T09:49:43.660Z,1020.43
2018-06-23T09:50:43.677Z,1020.43
2018-06-23T09:51:43.684Z,1020.48
2018-06-23T09:52:43.848Z,1020.52
2018-06-23T09:53:44.805Z,1020.55
2018-06-23T09:55:43.848Z,1020.53
2018-06-23T09:56:44.272Z,1020.59
2018-06-23T09:57:44.617Z,1020.58
2018-06-23T09:58:44.553Z,1020.56
2018-06-23T10:00:43.828Z,1020.56
2018-06-23T10:01:43.849Z,1020.54
2018-06-23T10:02:44.986Z,1020.56
2018-06-23T10:03:43.874Z,1020.55
2018-06-23T10:04:43.890Z,1020.51
2018-06-23T10:05:43.908Z,1020.52
2018-06-23T10:06:43.922Z,1020.46
2018-06-23T10:07:43.949Z,1020.52
2018-06-23T10:08:43.967Z,1020.51
2018-06-23T10:09:43.980Z,1020.47
2018-06-23T10:10:43.999Z,1020.54
2018-06-23T10:11:44.056Z,1020.57
2018-06-23T10:12:44.928Z,1020.68
2018-06-23T10:13:44.062Z,1020.59
2018-06-23T10:14:44.653Z,1020.58
2018-06-23T10:15:44.100Z,1020.60
2018-06-23T10:16:44.083Z,1020.59
2018-06-23T10:19:44.335Z,1020.68
2018-06-23T10:20:44.148Z,1020.66
2018-06-23T10:21:44.166Z,1020.53
2018-06-23T10:22:44.239Z,1020.50
2018-06-23T10:23:44.350Z,1020.49
2018-06-23T10:24:44.559Z,1020.57
2018-06-23T10:25:44.233Z,1020.49
2018-06-23T10:26:44.452Z,1020.52
2018-06-23T10:27:44.656Z,1020.50
2018-06-23T10:28:44.284Z,1020.47
2018-06-23T10:29:44.296Z,1020.43
2018-06-23T10:30:44.326Z,1020.55
2018-06-23T10:31:44.358Z,1020.56
2018-06-23T10:32:44.346Z,1020.58
2018-06-23T10:33:44.364Z,1020.59
2018-06-23T10:35:46.019Z,1020.56
2018-06-23T10:37:44.439Z,1020.50
2018-06-23T10:38:44.834Z,1020.65
2018-06-23T10:39:44.632Z,1020.56
2018-06-23T10:40:44.775Z,1020.51
2018-06-23T10:41:44.667Z,1020.49
2018-06-23T10:42:45.310Z,1020.48
2018-06-23T10:43:44.827Z,1020.49
2018-06-23T10:44:45.146Z,1020.48
2018-06-23T10:46:45.579Z,1020.46
2018-06-23T10:47:44.914Z,1020.43
2018-06-23T10:48:44.724Z,1020.48
2018-06-23T10:49:44.637Z,1020.39
2018-06-23T10:50:44.773Z,1020.35
2018-06-23T10:51:44.937Z,1020.33
2018-06-23T10:53:44.914Z,1020.45
2018-06-23T10:54:44.831Z,1020.50
2018-06-23T10:55:44.890Z,1020.37
2018-06-23T10:56:44.864Z,1020.43
2018-06-23T10:57:44.959Z,1020.42
2018-06-23T10:58:45.036Z,1020.49
2018-06-23T10:59:45.495Z,1020.49
2018-06-23T11:00:44.882Z,1020.49
2018-06-23T11:01:45.334Z,1020.51
2018-06-23T11:02:44.859Z,1020.54
2018-06-23T11:03:44.909Z,1020.54
2018-06-23T11:04:45.633Z,1020.44
2018-06-23T11:05:44.958Z,1020.41
2018-06-23T11:06:44.909Z,1020.40
2018-06-23T11:07:44.935Z,1020.40
2018-06-23T11:08:44.954Z,1020.35
2018-06-23T11:09:45.101Z,1020.41
2018-06-23T11:10:45.131Z,1020.45
2018-06-23T11:11:45.028Z,1020.42
2018-06-23T11:13:45.144Z,1020.51
2018-06-23T11:14:45.049Z,1020.51
2018-06-23T11:15:45.365Z,1020.52
2018-06-23T11:16:45.252Z,1020.52
2018-06-23T11:18:45.275Z,1020.42
2018-06-23T11:19:45.445Z,1020.38
2018-06-23T11:20:45.154Z,1020.38
2018-06-23T11:21:45.174Z,1020.31
2018-06-23T11:22:45.282Z,1020.32
2018-06-23T11:23:45.728Z,1020.49
2018-06-23T11:24:45.251Z,1020.46
2018-06-23T11:25:45.249Z,1020.47
2018-06-23T11:26:45.823Z,1020.47
2018-06-23T11:27:45.271Z,1020.38
2018-06-23T11:28:45.329Z,1020.39
2018-06-23T11:29:45.639Z,1020.43
2018-06-23T11:30:45.784Z,1020.45
2018-06-23T11:31:46.415Z,1020.57
2018-06-23T11:32:45.417Z,1020.54
2018-06-23T11:34:45.427Z,1020.59
2018-06-23T11:35:45.406Z,1020.57
2018-06-23T11:37:45.488Z,1020.62
2018-06-23T11:38:45.772Z,1020.64
2018-06-23T11:39:45.856Z,1020.59
2018-06-23T11:40:45.775Z,1020.52
2018-06-23T11:41:45.670Z,1020.56
2018-06-23T11:42:45.933Z,1020.57
2018-06-23T11:43:45.751Z,1020.49
2018-06-23T11:44:46.988Z,1020.52
2018-06-23T11:45:45.555Z,1020.46
2018-06-23T11:46:46.506Z,1020.61
2018-06-23T11:47:46.144Z,1020.49
2018-06-23T11:48:45.731Z,1020.51
2018-06-23T11:50:45.868Z,1020.55
2018-06-23T11:51:45.732Z,1020.62
2018-06-23T11:52:45.795Z,1020.55
2018-06-23T11:55:46.446Z,1020.66
2018-06-23T11:56:45.806Z,1020.65
2018-06-23T11:57:46.369Z,1020.56
2018-06-23T11:58:46.360Z,1020.62
2018-06-23T11:59:45.824Z,1020.63
2018-06-23T12:01:45.925Z,1020.53
2018-06-23T12:02:45.955Z,1020.51
2018-06-23T12:03:45.920Z,1020.53
2018-06-23T12:04:45.879Z,1020.52
2018-06-23T12:05:46.289Z,1020.51
2018-06-23T12:07:47.335Z,1020.48
2018-06-23T12:08:45.976Z,1020.52
2018-06-23T12:09:45.992Z,1020.47
2018-06-23T12:10:46.395Z,1020.43
2018-06-23T12:11:46.034Z,1020.42
2018-06-23T12:12:46.108Z,1020.36
2018-06-23T12:13:46.020Z,1020.36
2018-06-23T12:14:46.047Z,1020.39
2018-06-23T12:15:46.733Z,1020.35
2018-06-23T12:17:46.084Z,1020.42
2018-06-23T12:18:46.101Z,1020.39
2018-06-23T12:19:46.117Z,1020.36
2018-06-23T12:20:46.135Z,1020.33
2018-06-23T12:21:46.153Z,1020.36
2018-06-23T12:22:46.169Z,1020.28
2018-06-23T12:23:47.029Z,1020.22
2018-06-23T12:24:46.271Z,1020.23
2018-06-23T12:25:46.224Z,1020.31
2018-06-23T12:26:46.384Z,1020.22
2018-06-23T12:27:46.285Z,1020.21
2018-06-23T12:28:48.186Z,1020.28
2018-06-23T12:29:46.606Z,1020.31
2018-06-23T12:30:46.303Z,1020.28
2018-06-23T12:31:46.320Z,1020.24
2018-06-23T12:33:46.362Z,1020.27
2018-06-23T12:34:46.399Z,1020.20
2018-06-23T12:35:46.464Z,1020.15
2018-06-23T12:36:46.421Z,1020.13
2018-06-23T12:37:46.436Z,1020.13
2018-06-23T12:38:46.642Z,1020.20
2018-06-23T12:39:46.460Z,1020.24
2018-06-23T12:40:46.482Z,1020.22
2018-06-23T12:41:46.547Z,1020.28
2018-06-23T12:42:46.523Z,1020.22
2018-06-23T12:43:46.538Z,1020.31
2018-06-23T12:44:46.558Z,1020.30
2018-06-23T12:45:47.048Z,1020.19
2018-06-23T12:46:46.599Z,1020.16
2018-06-23T12:47:46.618Z,1020.11