createdAt,value
2023-03-24T00:02:19.022Z,99.90
2023-03-24T00:07:25.132Z,99.90
2023-03-24T00:12:27.217Z,99.90
2023-03-24T00:17:29.299Z,99.90
2023-03-24T00:22:31.109Z,99.90
2023-03-24T00:27:36.766Z,99.90
2023-03-24T00:32:38.971Z,99.90
2023-03-24T00:37:41.903Z,99.90
2023-03-24T00:42:45.990Z,99.90
2023-03-24T00:47:50.121Z,99.90
2023-03-24T00:52:53.375Z,99.90
2023-03-24T00:57:55.152Z,99.90
2023-03-24T01:02:57.919Z,99.90
2023-03-24T01:08:03.882Z,99.90
2023-03-24T01:13:05.849Z,99.90
2023-03-24T01:18:09.823Z,99.90
2023-03-24T01:23:14.603Z,99.90
2023-03-24T01:28:21.655Z,99.90
2023-03-24T01:33:23.432Z,99.90
2023-03-24T01:38:25.243Z,99.90
2023-03-24T01:43:32.728Z,99.90
2023-03-24T01:48:55.273Z,99.90
2023-03-24T01:54:02.040Z,99.90
2023-03-24T01:59:11.851Z,99.90
2023-03-24T02:04:14.471Z,99.90
2023-03-24T02:09:16.269Z,99.90
2023-03-24T02:14:18.211Z,99.90
2023-03-24T02:19:44.822Z,99.90
2023-03-24T02:24:52.693Z,99.90
2023-03-24T02:30:08.529Z,99.90
2023-03-24T02:35:45.381Z,99.90
2023-03-24T02:41:28.717Z,99.90
2023-03-24T02:46:36.754Z,99.90
2023-03-24T02:51:55.528Z,99.90
2023-03-24T02:57:03.697Z,99.90
2023-03-24T03:02:12.766Z,99.90
2023-03-24T03:07:16.940Z,99.90
2023-03-24T03:12:20.657Z,99.90
2023-03-24T03:17:30.787Z,99.90
2023-03-24T03:23:02.207Z,99.90
2023-03-24T03:28:06.343Z,99.90
2023-03-24T03:33:24.658Z,99.90
2023-03-24T03:38:37.006Z,99.90
2023-03-24T03:43:38.773Z,99.90
2023-03-24T03:48:41.724Z,99.90
2023-03-24T03:53:51.533Z,99.90
2023-03-24T03:58:53.548Z,99.90
2023-03-24T04:04:33.307Z,99.90
2023-03-24T04:09:59.864Z,99.90
2023-03-24T04:15:23.057Z,99.90
2023-03-24T04:20:46.776Z,99.90
2023-03-24T04:26:26.312Z,99.90
2023-03-24T04:32:30.445Z,99.90
2023-03-24T04:37:38.161Z,99.90
2023-03-24T04:42:46.194Z,99.90
2023-03-24T04:47:53.819Z,99.90
2023-03-24T04:52:56.112Z,99.90
2023-03-24T04:57:58.106Z,99.90
2023-03-24T05:03:00.073Z,99.90
2023-03-24T05:08:02.037Z,99.90
2023-03-24T05:13:05.485Z,99.90
2023-03-24T05:18:08.934Z,99.90
2023-03-24T05:23:10.790Z,99.90
2023-03-24T05:28:12.577Z,99.90
2023-03-24T05:33:14.362Z,99.90
2023-03-24T05:38:16.202Z,99.90
2023-03-24T05:43:18.158Z,99.90
2023-03-24T05:48:21.016Z,99.90
2023-03-24T05:53:23.116Z,99.90
2023-03-24T05:58:25.048Z,99.90
2023-03-24T06:03:26.908Z,99.90
2023-03-24T06:08:28.759Z,99.90
2023-03-24T06:13:32.615Z,99.90
2023-03-24T06:18:34.361Z,99.90
2023-03-24T06:23:36.089Z,99.90
2023-03-24T06:28:39.852Z,99.90
2023-03-24T06:33:42.642Z,99.90
2023-03-24T06:38:45.612Z,99.90
2023-03-24T06:43:47.378Z,99.90
2023-03-24T06:48:49.313Z,96.20
2023-03-24T06:53:51.500Z,84.40
2023-03-24T06:58:53.937Z,73.70
2023-03-24T07:03:56.138Z,73.60
2023-03-24T07:08:58.300Z,70.10
2023-03-24T07:14:00.244Z,67.70
2023-03-24T07:19:02.926Z,61.20
2023-03-24T07:24:04.972Z,60.10
2023-03-24T07:29:06.863Z,68.10
2023-03-24T07:34:09.189Z,66.20
2023-03-24T07:39:11.052Z,81.70
2023-03-24T07:44:13.313Z,95.80
2023-03-24T07:49:19.351Z,99.60
2023-03-24T07:54:22.095Z,99.90
2023-03-24T07:59:25.901Z,99.90
2023-03-24T08:04:28.683Z,99.90
2023-03-24T08:09:30.504Z,99.90
2023-03-24T08:14:32.225Z,99.90
2023-03-24T08:19:33.943Z,99.90
2023-03-24T08:24:36.477Z,99.90
2023-03-24T08:29:38.257Z,99.90
2023-03-24T08:34:39.987Z,99.90
2023-03-24T08:39:41.734Z,99.90
2023-03-24T08:44:44.720Z,99.90
2023-03-24T08:49:46.414Z,96.80
2023-03-24T08:54:48.264Z,96.10
2023-03-24T08:59:51.337Z,95.20
2023-03-24T09:04:55.850Z,94.40
2023-03-24T09:09:57.618Z,87.10
2023-03-24T09:14:59.457Z,82.40
2023-03-24T09:20:02.351Z,85.90
2023-03-24T09:25:04.649Z,87.70
2023-03-24T09:30:07.153Z,89.60
2023-03-24T09:35:09.424Z,87.30
2023-03-24T09:40:23.476Z,87.90
2023-03-24T09:45:27.077Z,89.50
2023-03-24T09:50:49.885Z,87.30
2023-03-24T09:55:52.788Z,90.10
2023-03-24T10:00:56.323Z,91.00
2023-03-24T10:06:10.638Z,91.50
2023-03-24T10:11:51.722Z,91.20
2023-03-24T10:17:11.292Z,91.40
2023-03-24T10:22:29.609Z,86.80
2023-03-24T10:28:17.212Z,83.90
2023-03-24T10:33:19.062Z,88.70
2023-03-24T10:38:22.441Z,90.40
2023-03-24T10:43:26.082Z,90.40
2023-03-24T10:49:06.056Z,90.60
2023-03-24T10:54:16.085Z,90.30
2023-03-24T10:59:35.969Z,91.00
2023-03-24T11:04:40.606Z,91.90
2023-03-24T11:09:44.752Z,91.70
2023-03-24T11:14:46.602Z,92.20
2023-03-24T11:19:53.659Z,91.20
2023-03-24T11:24:57.007Z,91.70
2023-03-24T11:29:58.869Z,91.50
2023-03-24T11:35:07.799Z,91.80
2023-03-24T11:40:12.293Z,91.90
2023-03-24T11:45:39.770Z,91.00
2023-03-24T11:50:42.575Z,91.30
2023-03-24T11:55:51.037Z,90.90
2023-03-24T12:00:58.800Z,89.90
2023-03-24T12:06:08.919Z,89.00
2023-03-24T12:11:18.109Z,90.30
2023-03-24T12:16:42.948Z,90.30
2023-03-24T12:21:53.988Z,89.50
2023-03-24T12:27:01.286Z,90.10
2023-03-24T12:32:29.381Z,91.00
2023-03-24T12:37:59.832Z,90.60
2023-03-24T12:43:12.253Z,90.90
2023-03-24T12:48:30.741Z,90.50
2023-03-24T12:53:54.415Z,91.00
2023-03-24T12:59:18.207Z,90.70
2023-03-24T13:04:32.510Z,90.90
2023-03-24T13:09:46.941Z,90.90
2023-03-24T13:14:52.254Z,90.90
2023-03-24T13:19:55.785Z,91.60
2023-03-24T13:24:58.007Z,92.40
2023-03-24T13:30:32.547Z,93.40
2023-03-24T13:35:56.671Z,94.00
2023-03-24T13:40:58.896Z,94.00
2023-03-24T13:46:03.262Z,94.70
2023-03-24T13:51:18.840Z,96.30
2023-03-24T13:56:36.098Z,98.60
2023-03-24T14:01:49.220Z,99.90
2023-03-24T14:06:53.853Z,99.90
2023-03-24T14:11:55.567Z,99.90
2023-03-24T14:17:13.845Z,99.90
2023-03-24T14:22:16.669Z,99.90
2023-03-24T14:27:27.477Z,99.90
2023-03-24T14:32:30.362Z,99.90
2023-03-24T14:37:32.550Z,99.90
2023-03-24T14:42:34.272Z,99.90
2023-03-24T14:47:39.966Z,99.90
2023-03-24T14:52:48.023Z,99.90
2023-03-24T14:57:56.617Z,99.90
2023-03-24T15:03:26.184Z,99.90
2023-03-24T15:08:28.484Z,99.90
2023-03-24T15:13:43.863Z,99.90
2023-03-24T15:18:58.148Z,99.90
2023-03-24T15:24:23.044Z,99.90
2023-03-24T15:29:25.581Z,99.90
2023-03-24T15:34:40.988Z,99.90
2023-03-24T15:39:43.087Z,99.90
2023-03-24T15:44:45.487Z,99.90
2023-03-24T15:49:57.466Z,99.90
2023-03-24T15:55:02.318Z,99.90
2023-03-24T16:00:06.189Z,99.90
2023-03-24T16:05:19.739Z,99.90
2023-03-24T16:10:33.707Z,99.90
2023-03-24T16:15:35.570Z,99.90
2023-03-24T16:20:37.300Z,99.90
2023-03-24T16:25:39.442Z,99.90
2023-03-24T16:30:43.081Z,99.90
2023-03-24T16:35:45.364Z,99.90
2023-03-24T16:40:50.909Z,99.90
2023-03-24T16:45:53.791Z,99.90
2023-03-24T16:50:58.194Z,99.90
2023-03-24T16:55:59.962Z,99.90
2023-03-24T17:01:02.041Z,99.90
2023-03-24T17:06:04.462Z,99.90
2023-03-24T17:11:06.429Z,99.90
2023-03-24T17:16:11.725Z,99.90
2023-03-24T17:21:17.017Z,99.90
2023-03-24T17:26:18.820Z,99.90
2023-03-24T17:31:20.770Z,99.90
2023-03-24T17:36:22.639Z,99.90
2023-03-24T17:41:24.346Z,99.90
2023-03-24T17:46:26.279Z,99.90
2023-03-24T17:51:28.277Z,99.90
2023-03-24T17:56:30.148Z,99.90
2023-03-24T18:01:35.235Z,99.90
2023-03-24T18:06:38.623Z,99.90
2023-03-24T18:11:40.974Z,99.90
2023-03-24T18:16:42.796Z,99.90
2023-03-24T18:21:44.772Z,99.90
2023-03-24T18:26:47.381Z,99.90
2023-03-24T18:31:50.695Z,99.90
2023-03-24T18:36:52.988Z,99.90
2023-03-24T18:41:54.778Z,99.90
2023-03-24T18:46:56.526Z,99.90
2023-03-24T18:51:58.318Z,99.90
2023-03-24T18:57:00.173Z,99.90
2023-03-24T19:02:01.970Z,99.90
2023-03-24T19:07:08.075Z,99.90
2023-03-24T19:12:10.446Z,99.90
2023-03-24T19:17:12.274Z,99.90
2023-03-24T19:22:16.304Z,99.90
2023-03-24T19:27:18.914Z,99.90
2023-03-24T19:32:20.799Z,99.90
2023-03-24T19:37:23.170Z,99.90
2023-03-24T19:42:26.380Z,99.90
2023-03-24T19:47:28.272Z,99.90
2023-03-24T19:52:30.245Z,99.90
2023-03-24T19:57:32.942Z,99.90
2023-03-24T20:02:34.870Z,99.90
2023-03-24T20:07:37.100Z,99.90
2023-03-24T20:12:39.105Z,99.90
2023-03-24T20:17:41.200Z,99.90
2023-03-24T20:22:45.924Z,99.90
2023-03-24T20:27:47.894Z,99.90
2023-03-24T20:32:49.833Z,99.90
2023-03-24T20:37:51.653Z,99.90
2023-03-24T20:42:53.516Z,99.90
2023-03-24T20:47:55.487Z,99.90
2023-03-24T20:52:57.286Z,99.90
2023-03-24T20:58:01.348Z,99.90
2023-03-24T21:03:03.420Z,99.90
2023-03-24T21:08:05.502Z,99.90
2023-03-24T21:13:08.725Z,99.90
2023-03-24T21:18:10.772Z,99.90
2023-03-24T21:23:12.479Z,99.90
2023-03-24T21:28:14.187Z,99.90
2023-03-24T21:33:16.681Z,99.90
2023-03-24T21:38:18.716Z,99.90
2023-03-24T21:43:20.429Z,99.90
2023-03-24T21:48:22.406Z,99.90
2023-03-24T21:53:26.089Z,99.90
2023-03-24T21:58:28.990Z,99.90
2023-03-24T22:03:34.474Z,99.90
2023-03-24T22:08:38.939Z,99.90
2023-03-24T22:13:41.302Z,99.90
2023-03-24T22:18:43.011Z,99.90
2023-03-24T22:23:44.766Z,99.90
2023-03-24T22:28:46.484Z,99.90
2023-03-24T22:33:48.238Z,99.90
2023-03-24T22:38:50.014Z,99.90
2023-03-24T22:43:51.777Z,99.90
2023-03-24T22:48:53.518Z,99.90
2023-03-24T22:53:55.281Z,99.90
2023-03-24T22:58:57.027Z,99.90
2023-03-24T23:03:58.903Z,99.90
2023-03-24T23:09:00.875Z,99.90
2023-03-24T23:14:05.683Z,99.90
2023-03-24T23:19:09.470Z,99.90
2023-03-24T23:24:11.210Z,99.90
2023-03-24T23:29:13.973Z,99.90
2023-03-24T23:34:16.900Z,99.90
2023-03-24T23:39:18.649Z,99.90
2023-03-24T23:44:20.449Z,99.90
2023-03-24T23:49:22.317Z,99.90
2023-03-24T23:54:24.081Z,99.90
2023-03-24T23:59:25.989Z,99.90
