createdAt,value
2023-05-03T00:00:26.798Z,934.25
2023-05-03T00:01:27.020Z,934.25
2023-05-03T00:02:26.848Z,934.24
2023-05-03T00:03:26.797Z,934.25
2023-05-03T00:04:26.804Z,934.26
2023-05-03T00:05:26.888Z,934.25
2023-05-03T00:06:26.936Z,934.30
2023-05-03T00:07:27.120Z,934.34
2023-05-03T00:08:26.864Z,934.33
2023-05-03T00:09:26.887Z,934.31
2023-05-03T00:10:26.904Z,934.30
2023-05-03T00:11:26.925Z,934.31
2023-05-03T00:12:26.929Z,934.32
2023-05-03T00:13:27.193Z,934.33
2023-05-03T00:14:26.960Z,934.37
2023-05-03T00:15:26.988Z,934.36
2023-05-03T00:16:27.076Z,934.38
2023-05-03T00:17:27.074Z,934.41
2023-05-03T00:18:27.035Z,934.42
2023-05-03T00:19:31.357Z,934.43
2023-05-03T00:20:27.064Z,934.46
2023-05-03T00:21:27.095Z,934.47
2023-05-03T00:22:27.095Z,934.50
2023-05-03T00:23:27.104Z,934.48
2023-05-03T00:24:27.374Z,934.49
2023-05-03T00:25:27.140Z,934.49
2023-05-03T00:26:27.148Z,934.55
2023-05-03T00:27:27.165Z,934.53
2023-05-03T00:28:27.182Z,934.55
2023-05-03T00:29:27.196Z,934.56
2023-05-03T00:30:27.473Z,934.58
2023-05-03T00:31:27.268Z,934.57
2023-05-03T00:32:27.310Z,934.54
2023-05-03T00:33:27.257Z,934.51
2023-05-03T00:34:27.282Z,934.48
2023-05-03T00:35:27.289Z,934.52
2023-05-03T00:36:27.556Z,934.49
2023-05-03T00:37:27.324Z,934.52
2023-05-03T00:38:27.337Z,934.47
2023-05-03T00:39:27.353Z,934.49
2023-05-03T00:40:27.369Z,934.48
2023-05-03T00:41:27.384Z,934.47
2023-05-03T00:42:27.650Z,934.51
2023-05-03T00:43:27.424Z,934.51
2023-05-03T00:44:27.426Z,934.53
2023-05-03T00:45:27.437Z,934.51
2023-05-03T00:46:27.474Z,934.55
2023-05-03T00:47:27.628Z,934.53
2023-05-03T00:48:27.516Z,934.54
2023-05-03T00:49:27.520Z,934.53
2023-05-03T00:50:27.519Z,934.54
2023-05-03T00:51:27.540Z,934.55
2023-05-03T00:52:27.544Z,934.55
2023-05-03T00:53:27.816Z,934.54
2023-05-03T00:54:27.589Z,934.55
2023-05-03T00:55:27.605Z,934.52
2023-05-03T00:56:28.261Z,934.59
2023-05-03T00:57:27.626Z,934.59
2023-05-03T00:58:27.644Z,934.63
2023-05-03T00:59:27.904Z,934.60
2023-05-03T01:00:27.677Z,934.62
2023-05-03T01:01:27.739Z,934.61
2023-05-03T01:02:27.768Z,934.62
2023-05-03T01:03:27.785Z,934.59
2023-05-03T01:04:27.782Z,934.58
2023-05-03T01:05:27.991Z,934.55
2023-05-03T01:06:27.871Z,934.58
2023-05-03T01:07:27.789Z,934.57
2023-05-03T01:08:27.799Z,934.56
2023-05-03T01:09:27.816Z,934.59
2023-05-03T01:10:28.111Z,934.60
2023-05-03T01:11:27.850Z,934.56
2023-05-03T01:12:27.865Z,934.61
2023-05-03T01:13:27.879Z,934.58
2023-05-03T01:14:27.888Z,934.57
2023-05-03T01:15:28.161Z,934.60
2023-05-03T01:16:27.962Z,934.60
2023-05-03T01:17:27.951Z,934.59
2023-05-03T01:18:27.948Z,934.59
2023-05-03T01:19:27.955Z,934.56
2023-05-03T01:20:27.995Z,934.56
2023-05-03T01:21:28.253Z,934.57
2023-05-03T01:22:28.006Z,934.55
2023-05-03T01:23:28.022Z,934.53
2023-05-03T01:24:28.043Z,934.53
2023-05-03T01:25:28.066Z,934.52
2023-05-03T01:26:28.058Z,934.53
2023-05-03T01:27:28.336Z,934.51
2023-05-03T01:28:28.096Z,934.50
2023-05-03T01:29:28.107Z,934.50
2023-05-03T01:30:28.129Z,934.47
2023-05-03T01:31:28.176Z,934.51
2023-05-03T01:32:28.215Z,934.46
2023-05-03T01:33:28.433Z,934.50
2023-05-03T01:34:28.187Z,934.50
2023-05-03T01:35:28.204Z,934.49
2023-05-03T01:36:28.237Z,934.47
2023-05-03T01:37:28.235Z,934.50
2023-05-03T01:38:28.513Z,934.50
2023-05-03T01:39:28.259Z,934.48
2023-05-03T01:40:28.283Z,934.48
2023-05-03T01:41:28.300Z,934.49
2023-05-03T01:42:28.322Z,934.53
2023-05-03T01:43:28.336Z,934.51
2023-05-03T01:44:28.613Z,934.52
2023-05-03T01:45:28.384Z,934.50
2023-05-03T01:46:28.433Z,934.50
2023-05-03T01:47:28.406Z,934.50
2023-05-03T01:48:28.418Z,934.49
2023-05-03T01:49:28.430Z,934.52
2023-05-03T01:50:28.692Z,934.56
2023-05-03T01:51:28.452Z,934.54
2023-05-03T01:52:28.494Z,934.53
2023-05-03T01:53:28.484Z,934.54
2023-05-03T01:54:28.499Z,934.54
2023-05-03T01:55:28.772Z,934.54
2023-05-03T01:56:28.532Z,934.55
2023-05-03T01:57:28.550Z,934.53
2023-05-03T01:58:28.555Z,934.56
2023-05-03T01:59:28.578Z,934.56
2023-05-03T02:00:28.583Z,934.55
2023-05-03T02:01:28.912Z,934.55
2023-05-03T02:02:28.643Z,934.55
2023-05-03T02:03:28.628Z,934.58
2023-05-03T02:04:28.725Z,934.56
2023-05-03T02:05:28.662Z,934.54
2023-05-03T02:06:28.703Z,934.56
2023-05-03T02:07:28.941Z,934.56
2023-05-03T02:08:28.733Z,934.58
2023-05-03T02:09:28.719Z,934.60
2023-05-03T02:10:28.748Z,934.57
2023-05-03T02:11:28.757Z,934.59
2023-05-03T02:12:29.032Z,934.57
2023-05-03T02:13:28.809Z,934.58
2023-05-03T02:14:28.792Z,934.58
2023-05-03T02:15:28.822Z,934.55
2023-05-03T02:16:28.873Z,934.55
2023-05-03T02:17:28.922Z,934.52
2023-05-03T02:18:29.121Z,934.53
2023-05-03T02:19:28.882Z,934.52
2023-05-03T02:20:28.888Z,934.53
2023-05-03T02:21:28.910Z,934.54
2023-05-03T02:22:28.916Z,934.51
2023-05-03T02:23:28.934Z,934.55
2023-05-03T02:24:29.227Z,934.54
2023-05-03T02:25:28.973Z,934.56
2023-05-03T02:26:28.990Z,934.60
2023-05-03T02:27:28.991Z,934.51
2023-05-03T02:28:29.021Z,934.48
2023-05-03T02:29:29.276Z,934.48
2023-05-03T02:30:29.036Z,934.45
2023-05-03T02:31:29.206Z,934.47
2023-05-03T02:32:29.105Z,934.42
2023-05-03T02:33:29.103Z,934.44
2023-05-03T02:34:29.099Z,934.43
2023-05-03T02:35:29.369Z,934.43
2023-05-03T02:36:29.146Z,934.41
2023-05-03T02:37:29.148Z,934.36
2023-05-03T02:38:29.164Z,934.35
2023-05-03T02:39:29.184Z,934.36
2023-05-03T02:40:29.472Z,934.34
2023-05-03T02:41:29.216Z,934.37
2023-05-03T02:42:29.226Z,934.36
2023-05-03T02:43:29.242Z,934.37
2023-05-03T02:45:29.262Z,934.39
2023-05-03T02:46:29.560Z,934.43
2023-05-03T02:47:29.300Z,934.37
2023-05-03T02:48:29.324Z,934.39
2023-05-03T02:49:29.336Z,934.42
2023-05-03T02:50:29.352Z,934.41
2023-05-03T02:51:29.362Z,934.41
2023-05-03T02:52:29.621Z,934.42
2023-05-03T02:53:29.388Z,934.44
2023-05-03T02:54:29.418Z,934.40
2023-05-03T02:55:29.411Z,934.42
2023-05-03T02:56:29.463Z,934.39
2023-05-03T02:57:29.447Z,934.41
2023-05-03T02:58:29.730Z,934.40
2023-05-03T02:59:29.484Z,934.41
2023-05-03T03:00:29.499Z,934.37
2023-05-03T03:01:29.535Z,934.42
2023-05-03T03:02:29.716Z,934.39
2023-05-03T03:03:29.946Z,934.41
2023-05-03T03:04:29.556Z,934.41
2023-05-03T03:05:29.572Z,934.43
2023-05-03T03:06:29.680Z,934.36
2023-05-03T03:07:29.607Z,934.37
2023-05-03T03:08:29.628Z,934.39
2023-05-03T03:09:29.884Z,934.38
2023-05-03T03:10:29.653Z,934.35
2023-05-03T03:11:29.663Z,934.33
2023-05-03T03:12:29.685Z,934.35
2023-05-03T03:13:29.687Z,934.35
2023-05-03T03:14:29.695Z,934.31
2023-05-03T03:15:29.962Z,934.31
2023-05-03T03:16:29.762Z,934.31
2023-05-03T03:17:29.814Z,934.31
2023-05-03T03:18:29.777Z,934.32
2023-05-03T03:19:29.776Z,934.34
2023-05-03T03:20:30.044Z,934.36
2023-05-03T03:21:29.822Z,934.36
2023-05-03T03:22:29.819Z,934.36
2023-05-03T03:23:29.833Z,934.35
2023-05-03T03:24:29.864Z,934.31
2023-05-03T03:25:29.878Z,934.34
2023-05-03T03:26:30.137Z,934.36
2023-05-03T03:27:29.892Z,934.31
2023-05-03T03:28:29.937Z,934.32
2023-05-03T03:29:29.932Z,934.28
2023-05-03T03:30:29.965Z,934.26
2023-05-03T03:31:29.989Z,934.25
2023-05-03T03:32:30.233Z,934.25
2023-05-03T03:33:29.997Z,934.23
2023-05-03T03:34:30.024Z,934.22
2023-05-03T03:35:30.032Z,934.21
2023-05-03T03:36:30.031Z,934.24
2023-05-03T03:37:30.086Z,934.24
2023-05-03T03:38:30.313Z,934.17
2023-05-03T03:39:30.077Z,934.18
2023-05-03T03:40:30.102Z,934.19
2023-05-03T03:41:30.125Z,934.19
2023-05-03T03:42:30.134Z,934.18
2023-05-03T03:43:30.153Z,934.18
2023-05-03T03:44:30.432Z,934.17
2023-05-03T03:45:30.196Z,934.15
2023-05-03T03:46:30.322Z,934.15
2023-05-03T03:47:30.228Z,934.14
2023-05-03T03:48:30.226Z,934.12
2023-05-03T03:49:30.236Z,934.11
2023-05-03T03:50:30.508Z,934.07
2023-05-03T03:51:30.257Z,934.03
2023-05-03T03:52:30.279Z,934.01
2023-05-03T03:53:30.288Z,933.98
2023-05-03T03:54:30.316Z,933.97
2023-05-03T03:55:30.330Z,933.93
2023-05-03T03:56:30.610Z,933.91
2023-05-03T03:57:30.407Z,933.92
2023-05-03T03:58:30.362Z,933.89
2023-05-03T03:59:30.383Z,933.84
2023-05-03T04:00:30.422Z,933.81
2023-05-03T04:01:30.413Z,933.80
2023-05-03T04:02:30.830Z,933.80
2023-05-03T04:03:30.505Z,933.78
2023-05-03T04:04:30.522Z,933.80
2023-05-03T04:05:30.476Z,933.77
2023-05-03T04:06:30.569Z,933.81
2023-05-03T04:07:30.512Z,933.75
2023-05-03T04:08:30.770Z,933.77
2023-05-03T04:09:30.528Z,933.73
2023-05-03T04:10:30.565Z,933.75
2023-05-03T04:11:30.571Z,933.71
2023-05-03T04:12:30.589Z,933.72
2023-05-03T04:13:30.857Z,933.73
2023-05-03T04:14:30.613Z,933.73
2023-05-03T04:15:30.627Z,933.73
2023-05-03T04:16:30.684Z,933.72
2023-05-03T04:17:30.673Z,933.72
2023-05-03T04:18:30.924Z,933.73
2023-05-03T04:19:30.676Z,933.75
2023-05-03T04:20:30.709Z,933.77
2023-05-03T04:21:30.721Z,933.76
2023-05-03T04:22:30.735Z,933.73
2023-05-03T04:23:30.743Z,933.71
2023-05-03T04:24:31.010Z,933.75
2023-05-03T04:25:30.815Z,933.74
2023-05-03T04:26:32.186Z,933.70
2023-05-03T04:27:30.824Z,933.71
2023-05-03T04:28:30.822Z,933.70
2023-05-03T04:29:30.834Z,933.70
2023-05-03T04:30:31.175Z,933.69
2023-05-03T04:31:30.882Z,933.68
2023-05-03T04:32:30.965Z,933.71
2023-05-03T04:33:30.895Z,933.72
2023-05-03T04:34:30.899Z,933.72
2023-05-03T04:35:30.917Z,933.69
2023-05-03T04:36:31.192Z,933.68
2023-05-03T04:37:30.951Z,933.72
2023-05-03T04:38:30.966Z,933.68
2023-05-03T04:39:30.989Z,933.64
2023-05-03T04:40:31.005Z,933.64
2023-05-03T04:41:31.262Z,933.61
2023-05-03T04:42:31.035Z,933.58
2023-05-03T04:43:31.041Z,933.58
2023-05-03T04:44:31.051Z,933.58
2023-05-03T04:45:31.066Z,933.58
2023-05-03T04:46:31.111Z,933.56
2023-05-03T04:47:31.366Z,933.58
2023-05-03T04:48:31.345Z,933.56
2023-05-03T04:49:31.130Z,933.54
2023-05-03T04:50:31.146Z,933.54
2023-05-03T04:51:31.172Z,933.49
2023-05-03T04:52:31.184Z,933.50
2023-05-03T04:53:31.431Z,933.47
2023-05-03T04:54:31.199Z,933.49
2023-05-03T04:55:31.232Z,933.45
2023-05-03T04:56:31.244Z,933.48
2023-05-03T04:57:31.249Z,933.45
2023-05-03T04:58:31.522Z,933.47
2023-05-03T04:59:31.279Z,933.44
2023-05-03T05:00:31.299Z,933.48
2023-05-03T05:01:31.337Z,933.46
2023-05-03T05:02:31.368Z,933.48
2023-05-03T05:03:31.431Z,933.49
2023-05-03T05:04:31.616Z,933.46
2023-05-03T05:05:31.365Z,933.46
2023-05-03T05:06:31.469Z,933.42
2023-05-03T05:07:31.418Z,933.43
2023-05-03T05:08:31.419Z,933.45
2023-05-03T05:09:31.440Z,933.41
2023-05-03T05:10:31.699Z,933.43
2023-05-03T05:11:31.460Z,933.43
2023-05-03T05:12:31.464Z,933.43
2023-05-03T05:13:31.504Z,933.45
2023-05-03T05:14:31.529Z,933.49
2023-05-03T05:15:31.518Z,933.48
2023-05-03T05:16:31.889Z,933.51
2023-05-03T05:17:31.651Z,933.55
2023-05-03T05:18:31.632Z,933.58
2023-05-03T05:19:31.572Z,933.55
2023-05-03T05:20:31.609Z,933.55
2023-05-03T05:21:31.865Z,933.55
2023-05-03T05:22:31.613Z,933.50
2023-05-03T05:23:31.626Z,933.51
2023-05-03T05:24:31.653Z,933.47
2023-05-03T05:25:31.662Z,933.48
2023-05-03T05:26:31.695Z,933.45
2023-05-03T05:27:31.953Z,933.50
2023-05-03T05:28:31.706Z,933.51
2023-05-03T05:29:31.730Z,933.48
2023-05-03T05:30:31.761Z,933.52
2023-05-03T05:31:31.774Z,933.53
2023-05-03T05:32:32.027Z,933.53
2023-05-03T05:33:31.854Z,933.52
2023-05-03T05:34:39.069Z,933.53
2023-05-03T05:35:31.810Z,933.60
2023-05-03T05:36:31.929Z,933.53
2023-05-03T05:37:31.833Z,933.54
2023-05-03T05:38:32.106Z,933.51
2023-05-03T05:39:31.871Z,933.48
2023-05-03T05:40:32.700Z,933.51
2023-05-03T05:41:31.900Z,933.45
2023-05-03T05:42:31.925Z,933.47
2023-05-03T05:43:32.183Z,933.44
2023-05-03T05:44:31.947Z,933.44
2023-05-03T05:45:31.961Z,933.39
2023-05-03T05:46:32.034Z,933.39
2023-05-03T05:47:31.998Z,933.41
2023-05-03T05:48:32.008Z,933.42
2023-05-03T05:49:32.271Z,933.42
2023-05-03T05:50:32.040Z,933.43
2023-05-03T05:51:32.054Z,933.41
2023-05-03T05:52:32.097Z,933.42
2023-05-03T05:53:32.074Z,933.39
2023-05-03T05:54:32.100Z,933.38
2023-05-03T05:55:32.359Z,933.38
2023-05-03T05:56:32.137Z,933.34
2023-05-03T05:57:32.139Z,933.35
2023-05-03T05:58:32.161Z,933.37
2023-05-03T05:59:32.167Z,933.38
2023-05-03T06:00:32.436Z,933.40
2023-05-03T06:01:32.199Z,933.38
2023-05-03T06:02:32.354Z,933.38
2023-05-03T06:03:32.239Z,933.40
2023-05-03T06:04:32.239Z,933.38
2023-05-03T06:05:32.409Z,933.37
2023-05-03T06:06:32.561Z,933.39
2023-05-03T06:07:32.304Z,933.32
2023-05-03T06:08:32.337Z,933.35
2023-05-03T06:09:32.321Z,933.34
2023-05-03T06:10:32.338Z,933.38
2023-05-03T06:11:32.385Z,933.32
2023-05-03T06:12:32.628Z,933.35
2023-05-03T06:13:32.386Z,933.35
2023-05-03T06:14:32.400Z,933.35
2023-05-03T06:15:32.408Z,933.32
2023-05-03T06:16:32.478Z,933.34
2023-05-03T06:17:32.494Z,933.30
2023-05-03T06:18:32.719Z,933.30
2023-05-03T06:19:32.474Z,933.26
2023-05-03T06:20:32.491Z,933.24
2023-05-03T06:21:32.496Z,933.28
2023-05-03T06:22:32.507Z,933.21
2023-05-03T06:23:32.525Z,933.25
2023-05-03T06:24:32.846Z,933.22
2023-05-03T06:25:32.563Z,933.19
2023-05-03T06:26:32.580Z,933.19
2023-05-03T06:27:32.601Z,933.16
2023-05-03T06:28:32.603Z,933.19
2023-05-03T06:29:32.614Z,933.14
2023-05-03T06:30:32.883Z,933.13
2023-05-03T06:31:32.674Z,933.14
2023-05-03T06:32:32.679Z,933.12
2023-05-03T06:33:32.704Z,933.12
2023-05-03T06:34:32.689Z,933.14
2023-05-03T06:35:32.962Z,933.07
2023-05-03T06:36:32.717Z,933.13
2023-05-03T06:37:32.735Z,933.08
2023-05-03T06:38:32.760Z,933.11
2023-05-03T06:39:32.757Z,933.09
2023-05-03T06:40:32.837Z,933.09
2023-05-03T06:41:33.045Z,933.13
2023-05-03T06:42:32.809Z,933.15
2023-05-03T06:43:32.814Z,933.16
2023-05-03T06:44:32.851Z,933.12
2023-05-03T06:45:32.842Z,933.11
2023-05-03T06:46:33.156Z,933.11
2023-05-03T06:47:32.937Z,933.12
2023-05-03T06:48:32.939Z,933.09
2023-05-03T06:49:32.916Z,933.10
2023-05-03T06:50:32.924Z,933.11
2023-05-03T06:51:32.933Z,933.10
2023-05-03T06:52:33.205Z,933.11
2023-05-03T06:53:32.974Z,933.10
2023-05-03T06:54:32.984Z,933.10
2023-05-03T06:55:33.057Z,933.11
2023-05-03T06:56:33.053Z,933.10
2023-05-03T06:57:33.289Z,933.14
2023-05-03T06:58:33.042Z,933.15
2023-05-03T06:59:33.050Z,933.12
2023-05-03T07:00:33.070Z,933.12
2023-05-03T07:01:33.092Z,933.16
2023-05-03T07:02:33.392Z,933.13
2023-05-03T07:03:33.171Z,933.15
2023-05-03T07:04:33.161Z,933.13
2023-05-03T07:05:33.157Z,933.12
2023-05-03T07:06:37.962Z,933.12
2023-05-03T07:07:33.421Z,933.09
2023-05-03T07:08:33.187Z,933.09
2023-05-03T07:09:42.830Z,933.07
2023-05-03T07:10:33.211Z,933.05
2023-05-03T07:11:33.229Z,933.10
2023-05-03T07:12:33.573Z,933.08
2023-05-03T07:13:33.249Z,933.12
2023-05-03T07:14:33.273Z,933.09
2023-05-03T07:15:33.300Z,933.12
2023-05-03T07:16:33.335Z,933.08
2023-05-03T07:17:33.331Z,933.10
2023-05-03T07:18:33.597Z,933.14
2023-05-03T07:19:33.367Z,933.13
2023-05-03T07:20:33.360Z,933.14
2023-05-03T07:21:33.372Z,933.13
2023-05-03T07:22:33.400Z,933.13
2023-05-03T07:23:33.416Z,933.11
2023-05-03T07:24:33.695Z,933.13
2023-05-03T07:25:33.500Z,933.06
2023-05-03T07:26:33.449Z,933.07
2023-05-03T07:27:33.465Z,933.03
2023-05-03T07:28:33.531Z,933.02
2023-05-03T07:29:33.494Z,933.03
2023-05-03T07:30:33.764Z,933.01
2023-05-03T07:31:33.533Z,933.00
2023-05-03T07:32:33.647Z,933.01
2023-05-03T07:33:33.753Z,933.01
2023-05-03T07:34:33.567Z,932.99
2023-05-03T07:35:33.576Z,932.97
2023-05-03T07:36:33.855Z,932.98
2023-05-03T07:37:33.619Z,932.93
2023-05-03T07:38:33.621Z,932.97
2023-05-03T07:39:33.637Z,933.01
2023-05-03T07:40:33.647Z,933.00
2023-05-03T07:41:33.955Z,933.02
2023-05-03T07:42:33.676Z,933.05
2023-05-03T07:43:33.690Z,933.04
2023-05-03T07:44:33.823Z,933.05
2023-05-03T07:45:33.764Z,933.09
2023-05-03T07:46:33.750Z,933.09
2023-05-03T07:47:34.020Z,933.12
2023-05-03T07:48:33.786Z,933.13
2023-05-03T07:49:33.778Z,933.14
2023-05-03T07:50:33.805Z,933.17
2023-05-03T07:51:33.856Z,933.13
2023-05-03T07:52:34.071Z,933.14
2023-05-03T07:53:33.851Z,933.10
2023-05-03T07:54:33.867Z,933.14
2023-05-03T07:55:33.867Z,933.15
2023-05-03T07:56:33.913Z,933.19
2023-05-03T07:57:34.145Z,933.15
2023-05-03T07:58:40.248Z,933.16
2023-05-03T07:59:33.939Z,933.17
2023-05-03T08:00:34.051Z,933.18
2023-05-03T08:01:33.967Z,933.19
2023-05-03T08:02:34.086Z,933.19
2023-05-03T08:03:34.589Z,933.21
2023-05-03T08:04:34.158Z,933.18
2023-05-03T08:05:34.089Z,933.22
2023-05-03T08:06:34.056Z,933.19
2023-05-03T08:07:34.043Z,933.18
2023-05-03T08:08:34.092Z,933.17
2023-05-03T08:09:34.331Z,933.19
2023-05-03T08:10:34.100Z,933.22
2023-05-03T08:11:34.108Z,933.23
2023-05-03T08:12:34.135Z,933.29
2023-05-03T08:13:34.145Z,933.30
2023-05-03T08:14:34.416Z,933.33
2023-05-03T08:15:34.228Z,933.36
2023-05-03T08:16:34.263Z,933.40
2023-05-03T08:17:34.218Z,933.45
2023-05-03T08:18:34.203Z,933.44
2023-05-03T08:19:34.234Z,933.46
2023-05-03T08:20:34.503Z,933.45
2023-05-03T08:21:34.273Z,933.45
2023-05-03T08:22:34.271Z,933.52
2023-05-03T08:23:34.294Z,933.48
2023-05-03T08:24:34.300Z,933.49
2023-05-03T08:25:34.324Z,933.50
2023-05-03T08:26:34.578Z,933.48
2023-05-03T08:27:34.347Z,933.49
2023-05-03T08:28:34.398Z,933.56
2023-05-03T08:29:34.380Z,933.52
2023-05-03T08:30:34.397Z,933.50
2023-05-03T08:31:34.437Z,933.54
2023-05-03T08:32:34.797Z,933.58
2023-05-03T08:33:34.434Z,933.55
2023-05-03T08:34:34.471Z,933.60
2023-05-03T08:35:34.463Z,933.61
2023-05-03T08:36:34.478Z,933.62
2023-05-03T08:37:34.737Z,933.61
2023-05-03T08:38:34.507Z,933.62
2023-05-03T08:39:34.520Z,933.64
2023-05-03T08:40:34.546Z,933.65
2023-05-03T08:41:34.559Z,933.64
2023-05-03T08:42:34.809Z,933.65
2023-05-03T08:43:34.585Z,933.68
2023-05-03T08:44:34.586Z,933.68
2023-05-03T08:45:34.634Z,933.68
2023-05-03T08:46:34.670Z,933.70
2023-05-03T08:47:34.914Z,933.70
2023-05-03T08:48:34.733Z,933.74
2023-05-03T08:49:34.670Z,933.77
2023-05-03T08:50:34.670Z,933.78
2023-05-03T08:51:34.692Z,933.79
2023-05-03T08:52:34.710Z,933.80
2023-05-03T08:53:34.963Z,933.81
2023-05-03T08:54:34.756Z,933.81
2023-05-03T08:55:34.754Z,933.81
2023-05-03T08:56:34.768Z,933.84
2023-05-03T08:57:34.767Z,933.85
2023-05-03T08:58:34.794Z,933.85
2023-05-03T08:59:35.057Z,933.87
2023-05-03T09:00:34.827Z,933.90
2023-05-03T09:01:34.862Z,933.88
2023-05-03T09:02:35.154Z,933.93
2023-05-03T09:03:35.113Z,933.91
2023-05-03T09:04:35.042Z,933.86
2023-05-03T09:05:35.148Z,933.88
2023-05-03T09:06:34.951Z,933.89
2023-05-03T09:07:34.929Z,933.92
2023-05-03T09:08:34.932Z,933.92
2023-05-03T09:09:34.962Z,933.91
2023-05-03T09:10:34.957Z,933.92
2023-05-03T09:11:35.238Z,933.91
2023-05-03T09:12:35.040Z,933.93
2023-05-03T09:13:35.013Z,933.96
2023-05-03T09:14:35.021Z,934.00
2023-05-03T09:15:35.030Z,933.99
2023-05-03T09:16:35.088Z,934.00
2023-05-03T09:17:35.382Z,934.01
2023-05-03T09:18:35.090Z,933.99
2023-05-03T09:19:35.094Z,933.99
2023-05-03T09:20:35.141Z,934.07
2023-05-03T09:21:35.125Z,934.06
2023-05-03T09:22:35.391Z,934.07
2023-05-03T09:23:35.148Z,934.08
2023-05-03T09:24:35.168Z,934.11
2023-05-03T09:25:35.188Z,934.12
2023-05-03T09:26:37.290Z,934.13
2023-05-03T09:27:35.387Z,934.17
2023-05-03T09:28:35.335Z,934.17
2023-05-03T09:29:35.241Z,934.22
2023-05-03T09:30:35.257Z,934.19
2023-05-03T09:31:35.278Z,934.25
2023-05-03T09:32:35.323Z,934.27
2023-05-03T09:33:35.551Z,934.28
2023-05-03T09:34:35.320Z,934.31
2023-05-03T09:35:35.320Z,934.31
2023-05-03T09:36:35.430Z,934.36
2023-05-03T09:37:35.351Z,934.37
2023-05-03T09:38:35.368Z,934.37
2023-05-03T09:39:35.630Z,934.43
2023-05-03T09:40:35.407Z,934.40
2023-05-03T09:41:35.420Z,934.40
2023-05-03T09:42:35.428Z,934.43
2023-05-03T09:43:35.459Z,934.49
2023-05-03T09:44:35.452Z,934.51
2023-05-03T09:45:35.600Z,934.58
2023-05-03T09:46:35.560Z,934.55
2023-05-03T09:47:35.534Z,934.55
2023-05-03T09:48:35.515Z,934.59
2023-05-03T09:49:35.531Z,934.59
2023-05-03T09:50:35.548Z,934.62
2023-05-03T09:51:35.810Z,934.61
2023-05-03T09:52:35.587Z,934.59
2023-05-03T09:53:35.594Z,934.57
2023-05-03T09:54:35.610Z,934.58
2023-05-03T09:55:35.619Z,934.54
2023-05-03T09:56:35.650Z,934.58
2023-05-03T09:57:35.747Z,934.60
2023-05-03T09:58:35.667Z,934.61
2023-05-03T09:59:35.677Z,934.64
2023-05-03T10:00:35.703Z,934.70
2023-05-03T10:01:35.739Z,934.70
2023-05-03T10:02:35.756Z,934.74
2023-05-03T10:03:36.017Z,934.77
2023-05-03T10:04:35.752Z,934.77
2023-05-03T10:05:35.759Z,934.76
2023-05-03T10:06:35.913Z,934.80
2023-05-03T10:07:35.801Z,934.79
2023-05-03T10:08:36.165Z,934.86
2023-05-03T10:09:35.833Z,934.84
2023-05-03T10:10:35.847Z,934.89
2023-05-03T10:11:35.853Z,934.88
2023-05-03T10:12:35.864Z,934.87
2023-05-03T10:13:35.782Z,934.91
2023-05-03T10:14:35.869Z,934.92
2023-05-03T10:15:35.833Z,934.89
2023-05-03T10:16:35.791Z,934.92
2023-05-03T10:17:47.862Z,934.90
2023-05-03T10:18:35.865Z,934.93
2023-05-03T10:19:35.836Z,934.97
2023-05-03T10:20:35.957Z,934.98
2023-05-03T10:21:35.865Z,935.03
2023-05-03T10:22:35.881Z,935.02
2023-05-03T10:23:35.888Z,935.06
2023-05-03T10:24:35.915Z,935.05
2023-05-03T10:25:35.946Z,935.07
2023-05-03T10:26:36.038Z,935.09
2023-05-03T10:27:35.952Z,935.07
2023-05-03T10:28:35.972Z,935.11
2023-05-03T10:29:36.044Z,935.16
2023-05-03T10:30:36.028Z,935.17
2023-05-03T10:31:36.067Z,935.18
2023-05-03T10:32:36.164Z,935.20
2023-05-03T10:33:36.041Z,935.23
2023-05-03T10:34:36.046Z,935.21
2023-05-03T10:35:36.067Z,935.19
2023-05-03T10:36:48.895Z,935.23
2023-05-03T10:37:36.243Z,935.23
2023-05-03T10:38:36.103Z,935.21
2023-05-03T10:39:36.132Z,935.24
2023-05-03T10:40:36.189Z,935.26
2023-05-03T10:41:36.141Z,935.26
2023-05-03T10:42:36.172Z,935.27
2023-05-03T10:43:36.283Z,935.30
2023-05-03T10:44:36.209Z,935.29
2023-05-03T10:45:36.201Z,935.33
2023-05-03T10:46:36.448Z,935.32
2023-05-03T10:47:36.273Z,935.31
2023-05-03T10:48:36.260Z,935.33
2023-05-03T10:49:36.365Z,935.35
2023-05-03T10:50:36.277Z,935.36
2023-05-03T10:51:36.295Z,935.37
2023-05-03T10:52:36.327Z,935.36
2023-05-03T10:53:36.322Z,935.36
2023-05-03T10:54:36.374Z,935.36
2023-05-03T10:55:36.442Z,935.35
2023-05-03T10:56:36.398Z,935.41
2023-05-03T10:57:37.099Z,935.38
2023-05-03T10:58:36.398Z,935.39
2023-05-03T10:59:36.415Z,935.42
2023-05-03T11:00:36.524Z,935.41
2023-05-03T11:01:36.496Z,935.43
2023-05-03T11:02:36.518Z,935.42
2023-05-03T11:03:36.474Z,935.41
2023-05-03T11:04:36.543Z,935.43
2023-05-03T11:05:36.612Z,935.46
2023-05-03T11:06:36.960Z,935.48
2023-05-03T11:07:36.522Z,935.54
2023-05-03T11:08:36.538Z,935.57
2023-05-03T11:09:36.564Z,935.58
2023-05-03T11:10:36.556Z,935.61
2023-05-03T11:11:36.714Z,935.63
2023-05-03T11:12:36.757Z,935.64
2023-05-03T11:13:36.656Z,935.66
2023-05-03T11:14:36.650Z,935.64
2023-05-03T11:15:36.645Z,935.69
2023-05-03T11:16:36.768Z,935.67
2023-05-03T11:17:36.850Z,935.68
2023-05-03T11:18:36.672Z,935.69
2023-05-03T11:19:36.697Z,935.66
2023-05-03T11:20:36.710Z,935.71
2023-05-03T11:21:36.717Z,935.72
2023-05-03T11:22:36.834Z,935.69
2023-05-03T11:23:36.743Z,935.71
2023-05-03T11:24:36.761Z,935.71
2023-05-03T11:25:36.782Z,935.74
2023-05-03T11:26:36.802Z,935.73
2023-05-03T11:27:36.813Z,935.74
2023-05-03T11:28:37.022Z,935.74
2023-05-03T11:29:36.832Z,935.76
2023-05-03T11:30:36.857Z,935.72
2023-05-03T11:31:36.970Z,935.72
2023-05-03T11:32:36.908Z,935.70
2023-05-03T11:33:36.896Z,935.69
2023-05-03T11:34:37.014Z,935.74
2023-05-03T11:35:36.924Z,935.73
2023-05-03T11:36:36.938Z,935.76
2023-05-03T11:37:36.952Z,935.76
2023-05-03T11:38:36.967Z,935.73
2023-05-03T11:39:36.974Z,935.72
2023-05-03T11:40:37.102Z,935.70
2023-05-03T11:41:37.005Z,935.70
2023-05-03T11:42:37.026Z,935.70
2023-05-03T11:43:37.039Z,935.71
2023-05-03T11:44:37.171Z,935.67
2023-05-03T11:45:37.121Z,935.68
2023-05-03T11:46:37.292Z,935.69
2023-05-03T11:47:37.120Z,935.71
2023-05-03T11:48:37.126Z,935.70
2023-05-03T11:49:37.121Z,935.70
2023-05-03T11:50:37.131Z,935.67
2023-05-03T11:51:37.204Z,935.67
2023-05-03T11:52:37.302Z,935.67
2023-05-03T11:53:37.190Z,935.64
2023-05-03T11:54:37.191Z,935.64
2023-05-03T11:55:37.207Z,935.61
2023-05-03T11:56:37.231Z,935.63
2023-05-03T11:57:37.348Z,935.61
2023-05-03T11:58:37.266Z,935.64
2023-05-03T11:59:37.303Z,935.67
2023-05-03T12:00:37.385Z,935.65
2023-05-03T12:01:37.305Z,935.69
2023-05-03T12:02:37.497Z,935.70
2023-05-03T12:03:37.678Z,935.73
2023-05-03T12:04:37.769Z,935.75
2023-05-03T12:05:37.704Z,935.73
2023-05-03T12:06:38.344Z,935.79
2023-05-03T12:07:37.743Z,935.78
2023-05-03T12:08:39.349Z,935.81
2023-05-03T12:09:37.933Z,935.79
2023-05-03T12:10:38.368Z,935.81
2023-05-03T12:11:39.573Z,935.82
2023-05-03T12:12:40.785Z,935.82
2023-05-03T12:13:38.810Z,935.79
2023-05-03T12:14:39.080Z,935.79
2023-05-03T12:15:37.926Z,935.80
2023-05-03T12:16:37.688Z,935.79
2023-05-03T12:17:38.721Z,935.76
2023-05-03T12:18:39.672Z,935.77
2023-05-03T12:19:38.930Z,935.77
2023-05-03T12:21:38.246Z,935.75
2023-05-03T12:22:37.811Z,935.70
2023-05-03T12:23:37.702Z,935.70
2023-05-03T12:24:39.355Z,935.68
2023-05-03T12:25:39.779Z,935.67
2023-05-03T12:26:38.031Z,935.68
2023-05-03T12:27:39.247Z,935.67
2023-05-03T12:28:37.759Z,935.69
2023-05-03T12:29:37.832Z,935.72
2023-05-03T12:30:40.138Z,935.75