createdAt,value
2017-06-03T00:00:12.095Z,27
2017-06-03T00:02:11.835Z,28
2017-06-03T00:04:06.928Z,25
2017-06-03T00:06:09.330Z,27
2017-06-03T00:08:09.590Z,29
2017-06-03T00:10:10.108Z,30
2017-06-03T00:12:14.345Z,29
2017-06-03T00:14:09.569Z,30
2017-06-03T00:16:07.289Z,30
2017-06-03T00:18:07.288Z,30
2017-06-03T00:20:06.998Z,30
2017-06-03T00:22:12.176Z,30
2017-06-03T00:24:06.851Z,30
2017-06-03T00:26:06.555Z,30
2017-06-03T00:28:07.318Z,30
2017-06-03T00:30:09.529Z,30
2017-06-03T00:32:07.279Z,30
2017-06-03T00:34:09.675Z,30
2017-06-03T00:36:07.384Z,30
2017-06-03T00:38:14.858Z,30
2017-06-03T00:40:16.862Z,30
2017-06-03T00:42:06.576Z,30
2017-06-03T00:44:07.259Z,30
2017-06-03T00:46:09.665Z,30
2017-06-03T00:48:07.355Z,30
2017-06-03T00:50:07.079Z,30
2017-06-03T00:52:06.802Z,30
2017-06-03T00:54:06.606Z,30
2017-06-03T00:56:09.823Z,30
2017-06-03T00:58:06.694Z,30
2017-06-03T01:00:06.393Z,30
2017-06-03T01:02:12.144Z,30
2017-06-03T01:04:06.872Z,30
2017-06-03T01:06:06.581Z,30
2017-06-03T01:08:07.294Z,30
2017-06-03T01:10:07.316Z,30
2017-06-03T01:12:06.999Z,30
2017-06-03T01:14:06.708Z,30
2017-06-03T01:16:06.422Z,30
2017-06-03T01:18:12.397Z,30
2017-06-03T01:20:07.130Z,30
2017-06-03T01:22:07.250Z,30
2017-06-03T01:24:07.160Z,30
2017-06-03T01:26:06.959Z,30
2017-06-03T01:28:06.692Z,30
2017-06-03T01:30:13.975Z,30
2017-06-03T01:32:14.336Z,30
2017-06-03T01:34:12.220Z,30
2017-06-03T01:36:07.020Z,30
2017-06-03T01:38:06.820Z,30
2017-06-03T01:40:06.708Z,30
2017-06-03T01:42:06.532Z,30
2017-06-03T01:44:07.228Z,30
2017-06-03T01:46:07.054Z,30
2017-06-03T01:48:06.850Z,30
2017-06-03T01:50:06.565Z,30
2017-06-03T01:52:07.556Z,30
2017-06-03T01:54:07.301Z,30
2017-06-03T01:56:09.570Z,30
2017-06-03T01:58:07.472Z,30
2017-06-03T02:00:12.157Z,30
2017-06-03T02:02:14.405Z,30
2017-06-03T02:04:07.328Z,30
2017-06-03T02:06:09.592Z,31
2017-06-03T02:08:07.282Z,31
2017-06-03T02:10:12.038Z,31
2017-06-03T02:12:06.675Z,31
2017-06-03T02:14:10.013Z,31
2017-06-03T02:16:14.338Z,31
2017-06-03T02:18:09.767Z,31
2017-06-03T02:20:06.483Z,31
2017-06-03T02:22:12.227Z,31
2017-06-03T02:24:07.052Z,31
2017-06-03T02:26:06.693Z,31
2017-06-03T02:28:06.564Z,31
2017-06-03T02:30:12.633Z,31
2017-06-03T02:32:19.981Z,31
2017-06-03T02:34:09.348Z,31
2017-06-03T02:36:09.529Z,32
2017-06-03T02:38:07.229Z,32
2017-06-03T02:40:09.504Z,32
2017-06-03T02:42:09.708Z,32
2017-06-03T02:44:06.411Z,32
2017-06-03T02:46:15.073Z,32
2017-06-03T02:48:06.798Z,32
2017-06-03T02:50:06.525Z,32
2017-06-03T02:52:09.912Z,32
2017-06-03T02:54:09.122Z,32
2017-06-03T02:56:06.829Z,32
2017-06-03T02:58:09.292Z,32
2017-06-03T03:00:09.521Z,32
2017-06-03T03:02:07.418Z,32
2017-06-03T03:04:07.495Z,32
2017-06-03T03:06:07.156Z,32
2017-06-03T03:08:06.826Z,33
2017-06-03T03:10:06.861Z,32
2017-06-03T03:12:06.519Z,33
2017-06-03T03:14:07.283Z,33
2017-06-03T03:16:12.215Z,33
2017-06-03T03:18:07.309Z,33
2017-06-03T03:20:12.080Z,33
2017-06-03T03:22:06.935Z,33
2017-06-03T03:24:06.665Z,33
2017-06-03T03:26:09.891Z,33
2017-06-03T03:28:06.560Z,33
2017-06-03T03:30:07.282Z,33
2017-06-03T03:32:07.022Z,33
2017-06-03T03:34:06.858Z,33
2017-06-03T03:36:06.558Z,33
2017-06-03T03:38:07.230Z,33
2017-06-03T03:40:14.865Z,33
2017-06-03T03:42:09.077Z,33
2017-06-03T03:44:09.292Z,33
2017-06-03T03:46:09.491Z,33
2017-06-03T03:48:14.760Z,33
2017-06-03T03:50:09.153Z,33
2017-06-03T03:52:09.378Z,33
2017-06-03T03:54:07.035Z,33
2017-06-03T03:56:09.248Z,33
2017-06-03T03:58:07.073Z,33
2017-06-03T04:00:14.352Z,33
2017-06-03T04:02:09.634Z,33
2017-06-03T04:04:10.074Z,33
2017-06-03T04:06:06.791Z,33
2017-06-03T04:08:06.488Z,33
2017-06-03T04:10:07.290Z,33
2017-06-03T04:12:09.543Z,33
2017-06-03T04:14:07.234Z,33
2017-06-03T04:16:09.679Z,33
2017-06-03T04:18:06.583Z,33
2017-06-03T04:20:09.831Z,33
2017-06-03T04:22:06.593Z,33
2017-06-03T04:24:09.892Z,33
2017-06-03T04:26:11.668Z,34
2017-06-03T04:28:10.008Z,34
2017-06-03T04:30:06.683Z,34
2017-06-03T04:32:07.366Z,34
2017-06-03T04:34:07.210Z,34
2017-06-03T04:36:13.572Z,34
2017-06-03T04:38:09.560Z,34
2017-06-03T04:40:09.958Z,34
2017-06-03T04:42:09.202Z,34
2017-06-03T04:44:06.928Z,33
2017-06-03T04:46:14.216Z,34
2017-06-03T04:48:06.894Z,34
2017-06-03T04:50:06.627Z,34
2017-06-03T04:52:07.502Z,34
2017-06-03T04:54:07.335Z,34
2017-06-03T04:56:09.562Z,34
2017-06-03T04:58:07.328Z,34
2017-06-03T05:00:09.577Z,34
2017-06-03T05:02:09.846Z,34
2017-06-03T05:04:09.071Z,34
2017-06-03T05:06:06.754Z,34
2017-06-03T05:08:11.521Z,34
2017-06-03T05:10:07.334Z,34
2017-06-03T05:12:07.069Z,34
2017-06-03T05:14:06.756Z,34
2017-06-03T05:16:06.633Z,34
2017-06-03T05:18:06.554Z,34
2017-06-03T05:20:09.717Z,34
2017-06-03T05:22:06.473Z,34
2017-06-03T05:24:07.148Z,34
2017-06-03T05:26:06.833Z,34
2017-06-03T05:28:06.670Z,34
2017-06-03T05:30:12.437Z,33
2017-06-03T05:32:07.154Z,33
2017-06-03T05:34:07.046Z,33
2017-06-03T05:36:06.715Z,34
2017-06-03T05:38:08.924Z,34
2017-06-03T05:40:06.801Z,34
2017-06-03T05:42:07.055Z,34
2017-06-03T05:44:06.818Z,34
2017-06-03T05:46:06.674Z,34
2017-06-03T05:48:07.398Z,34
2017-06-03T05:50:07.105Z,34
2017-06-03T05:52:06.865Z,34
2017-06-03T05:54:06.642Z,34
2017-06-03T05:56:07.375Z,34
2017-06-03T05:58:07.178Z,34
2017-06-03T06:00:09.439Z,34
2017-06-03T06:02:12.147Z,34
2017-06-03T06:04:07.021Z,34
2017-06-03T06:06:06.757Z,34
2017-06-03T06:08:06.486Z,34
2017-06-03T06:10:14.969Z,35
2017-06-03T06:12:11.757Z,35
2017-06-03T06:14:06.611Z,35
2017-06-03T06:16:20.346Z,35
2017-06-03T06:18:07.202Z,35
2017-06-03T06:20:06.985Z,36
2017-06-03T06:22:09.816Z,36
2017-06-03T06:24:11.726Z,36
2017-06-03T06:26:06.492Z,36
2017-06-03T06:28:10.988Z,36
2017-06-03T06:30:09.308Z,36
2017-06-03T06:32:09.560Z,36
2017-06-03T06:34:07.357Z,36
2017-06-03T06:36:09.630Z,36
2017-06-03T06:38:14.948Z,36
2017-06-03T06:40:06.754Z,36
2017-06-03T06:42:08.986Z,36
2017-06-03T06:44:11.760Z,36
2017-06-03T06:46:09.341Z,36
2017-06-03T06:48:07.130Z,35
2017-06-03T06:50:09.519Z,35
2017-06-03T06:52:09.777Z,34
2017-06-03T06:54:09.241Z,34
2017-06-03T06:56:11.996Z,33
2017-06-03T06:58:06.817Z,33
2017-06-03T07:00:06.576Z,34
2017-06-03T07:02:07.783Z,33
2017-06-03T07:04:06.644Z,33
2017-06-03T07:06:09.891Z,33
2017-06-03T07:08:06.649Z,33
2017-06-03T07:10:07.484Z,32
2017-06-03T07:12:09.733Z,32
2017-06-03T07:14:11.457Z,32
2017-06-03T07:16:12.323Z,32
2017-06-03T07:18:12.350Z,32
2017-06-03T07:20:07.074Z,32
2017-06-03T07:22:07.128Z,32
2017-06-03T07:24:10.529Z,32
2017-06-03T07:26:07.913Z,31
2017-06-03T07:28:06.617Z,32
2017-06-03T07:30:07.272Z,31
2017-06-03T07:32:06.990Z,31
2017-06-03T07:34:09.634Z,32
2017-06-03T07:36:07.451Z,31
2017-06-03T07:38:12.317Z,31
2017-06-03T07:40:07.144Z,31
2017-06-03T07:42:09.417Z,31
2017-06-03T07:44:09.705Z,31
2017-06-03T07:46:06.436Z,31
2017-06-03T07:48:08.682Z,31
2017-06-03T07:50:06.355Z,31
2017-06-03T07:52:07.475Z,31
2017-06-03T07:54:12.239Z,31
2017-06-03T07:56:12.199Z,31
2017-06-03T07:58:09.451Z,31
2017-06-03T08:00:12.693Z,31
2017-06-03T08:02:08.947Z,31
2017-06-03T08:04:10.200Z,31
2017-06-03T08:06:06.926Z,31
2017-06-03T08:08:15.073Z,31
2017-06-03T08:10:07.200Z,30
2017-06-03T08:12:06.980Z,31
2017-06-03T08:14:11.761Z,30
2017-06-03T08:16:09.123Z,30
2017-06-03T08:18:06.996Z,30
2017-06-03T08:20:09.256Z,30
2017-06-03T08:22:06.958Z,30
2017-06-03T08:24:06.699Z,30
2017-06-03T08:26:06.522Z,30
2017-06-03T08:28:07.355Z,30
2017-06-03T08:30:07.042Z,30
2017-06-03T08:32:07.081Z,30
2017-06-03T08:34:08.867Z,30
2017-06-03T08:36:10.820Z,30
2017-06-03T08:38:06.575Z,30
2017-06-03T08:40:08.351Z,30
2017-06-03T08:42:09.433Z,30
2017-06-03T08:44:07.156Z,30
2017-06-03T08:46:06.841Z,30
2017-06-03T08:48:09.497Z,30
2017-06-03T08:50:09.773Z,30
2017-06-03T08:52:08.307Z,30
2017-06-03T08:54:07.023Z,30
2017-06-03T08:56:08.604Z,30
2017-06-03T08:58:08.698Z,30
2017-06-03T09:00:08.928Z,30
2017-06-03T09:02:06.715Z,30
2017-06-03T09:04:09.004Z,30
2017-06-03T09:06:06.821Z,30
2017-06-03T09:08:06.531Z,30
2017-06-03T09:10:07.650Z,30
2017-06-03T09:12:09.864Z,30
2017-06-03T09:14:11.584Z,30
2017-06-03T09:16:12.811Z,30
2017-06-03T09:18:06.813Z,30
2017-06-03T09:20:16.551Z,30
2017-06-03T09:22:07.308Z,30
2017-06-03T09:24:09.706Z,30
2017-06-03T09:26:06.564Z,30
2017-06-03T09:28:12.532Z,30
2017-06-03T09:30:07.280Z,30
2017-06-03T09:32:10.170Z,30
2017-06-03T09:34:14.714Z,29
2017-06-03T09:36:11.456Z,29
2017-06-03T09:38:12.215Z,30
2017-06-03T09:40:15.192Z,29
2017-06-03T09:42:09.468Z,30
2017-06-03T09:44:09.739Z,29
2017-06-03T09:46:06.678Z,30
2017-06-03T09:48:07.340Z,30
2017-06-03T09:50:09.555Z,30
2017-06-03T09:52:07.457Z,30
2017-06-03T09:54:12.244Z,30
2017-06-03T09:56:09.496Z,30
2017-06-03T09:58:09.792Z,29
2017-06-03T10:00:11.561Z,30
2017-06-03T10:02:07.272Z,29
2017-06-03T10:04:13.176Z,29
2017-06-03T10:06:09.359Z,30
2017-06-03T10:08:07.007Z,29
2017-06-03T10:10:06.912Z,30
2017-06-03T10:12:11.722Z,29
2017-06-03T10:14:07.026Z,29
2017-06-03T10:16:10.570Z,29
2017-06-03T10:18:09.074Z,29
2017-06-03T10:20:06.782Z,29
2017-06-03T10:22:11.608Z,29
2017-06-03T10:24:07.509Z,29
2017-06-03T10:26:08.213Z,29
2017-06-03T10:28:08.073Z,29
2017-06-03T10:30:06.755Z,29
2017-06-03T10:32:08.947Z,29
2017-06-03T10:34:07.012Z,29
2017-06-03T10:36:09.250Z,29
2017-06-03T10:38:09.551Z,29
2017-06-03T10:40:07.472Z,29
2017-06-03T10:42:14.767Z,29
2017-06-03T10:44:08.998Z,29
2017-06-03T10:46:06.877Z,29
2017-06-03T10:48:06.530Z,29
2017-06-03T10:50:07.225Z,30
2017-06-03T10:52:06.976Z,30
2017-06-03T10:54:06.677Z,30
2017-06-03T10:56:12.453Z,30
2017-06-03T10:58:09.755Z,30
2017-06-03T11:00:06.436Z,29
2017-06-03T11:02:17.276Z,29
2017-06-03T11:04:06.986Z,29
2017-06-03T11:06:09.232Z,29
2017-06-03T11:08:06.941Z,30
2017-06-03T11:10:06.732Z,29
2017-06-03T11:12:14.009Z,29
2017-06-03T11:14:06.764Z,29
2017-06-03T11:16:06.687Z,30
2017-06-03T11:18:06.609Z,30
2017-06-03T11:20:09.782Z,30
2017-06-03T11:22:14.210Z,29
2017-06-03T11:24:06.947Z,29
2017-06-03T11:26:06.686Z,30
2017-06-03T11:28:06.670Z,30
2017-06-03T11:30:09.907Z,30
2017-06-03T11:32:06.584Z,29
2017-06-03T11:34:09.871Z,29
2017-06-03T11:36:21.748Z,29
2017-06-03T11:38:06.430Z,29
2017-06-03T11:40:09.778Z,29
2017-06-03T11:42:06.481Z,29
2017-06-03T11:44:22.327Z,29
2017-06-03T11:46:07.217Z,29
2017-06-03T11:48:06.990Z,29
2017-06-03T11:50:07.069Z,29
2017-06-03T11:52:06.753Z,29
2017-06-03T11:54:08.963Z,29
2017-06-03T11:56:06.647Z,29
2017-06-03T11:58:07.467Z,29
2017-06-03T12:00:12.230Z,29
2017-06-03T12:02:06.952Z,29
2017-06-03T12:04:09.275Z,29
2017-06-03T12:06:09.840Z,29
2017-06-03T12:08:09.079Z,29
2017-06-03T12:10:09.399Z,29
2017-06-03T12:12:07.102Z,29
2017-06-03T12:14:06.804Z,29
2017-06-03T12:16:09.188Z,29
2017-06-03T12:18:09.596Z,29
2017-06-03T12:20:07.329Z,29
2017-06-03T12:22:07.348Z,29
2017-06-03T12:24:07.052Z,29
2017-06-03T12:26:06.690Z,29
2017-06-03T12:28:14.272Z,29
2017-06-03T12:30:06.968Z,29
2017-06-03T12:32:09.289Z,29
2017-06-03T12:34:07.089Z,29
2017-06-03T12:36:06.803Z,29
2017-06-03T12:38:09.033Z,29
2017-06-03T12:40:06.838Z,29
2017-06-03T12:42:14.210Z,29
2017-06-03T12:44:06.945Z,29
2017-06-03T12:46:06.713Z,29
2017-06-03T12:48:06.434Z,29
2017-06-03T12:50:22.311Z,29
2017-06-03T12:52:07.046Z,29
2017-06-03T12:54:09.277Z,29
2017-06-03T12:56:06.977Z,29
2017-06-03T12:58:09.570Z,29
2017-06-03T13:00:07.265Z,29
2017-06-03T13:02:06.959Z,29
2017-06-03T13:04:06.712Z,29
2017-06-03T13:06:08.947Z,29
2017-06-03T13:08:06.630Z,29
2017-06-03T13:10:10.126Z,29
2017-06-03T13:12:27.054Z,29
2017-06-03T13:14:09.275Z,29
2017-06-03T13:16:07.141Z,29
2017-06-03T13:18:07.052Z,29
2017-06-03T13:20:09.303Z,29
2017-06-03T13:22:12.430Z,28
2017-06-03T13:24:14.719Z,29
2017-06-03T13:26:06.773Z,28
2017-06-03T13:28:06.519Z,29
2017-06-03T13:30:07.214Z,28
2017-06-03T13:32:12.027Z,28
2017-06-03T13:34:06.787Z,29
2017-06-03T13:36:06.449Z,29
2017-06-03T13:38:07.184Z,28
2017-06-03T13:40:12.083Z,28
2017-06-03T13:42:06.905Z,28
2017-06-03T13:44:06.598Z,28
2017-06-03T13:46:07.300Z,28
2017-06-03T13:48:06.984Z,24
2017-06-03T13:50:06.678Z,27
2017-06-03T13:52:07.562Z,27
2017-06-03T13:54:07.258Z,25
2017-06-03T13:56:14.570Z,24
2017-06-03T13:58:12.357Z,24
2017-06-03T14:00:10.647Z,24
2017-06-03T14:02:07.390Z,24
2017-06-03T14:04:09.710Z,24
2017-06-03T14:06:08.953Z,24
2017-06-03T14:08:09.291Z,24
2017-06-03T14:10:07.006Z,24
2017-06-03T14:12:11.731Z,24
2017-06-03T14:14:06.530Z,24
2017-06-03T14:16:09.880Z,24
2017-06-03T14:18:09.284Z,22
2017-06-03T14:20:12.107Z,21
2017-06-03T14:22:17.075Z,21
2017-06-03T14:24:09.355Z,21
2017-06-03T14:26:07.050Z,22
2017-06-03T14:28:07.019Z,22
2017-06-03T14:30:19.592Z,21
2017-06-03T14:32:12.454Z,21
2017-06-03T14:34:07.256Z,21
2017-06-03T14:36:07.018Z,21
2017-06-03T14:38:09.260Z,20
2017-06-03T14:40:12.052Z,20
2017-06-03T14:42:06.739Z,20
2017-06-03T14:44:11.481Z,20
2017-06-03T14:46:07.405Z,19
2017-06-03T14:48:07.100Z,20
2017-06-03T14:50:06.797Z,20
2017-06-03T14:52:17.004Z,19
2017-06-03T14:54:06.748Z,19
2017-06-03T14:56:06.493Z,19
2017-06-03T14:58:07.373Z,19
2017-06-03T15:00:09.609Z,19
2017-06-03T15:02:09.882Z,18
2017-06-03T15:04:09.376Z,18
2017-06-03T15:06:07.052Z,18
2017-06-03T15:08:06.842Z,18
2017-06-03T15:10:06.731Z,18
2017-06-03T15:12:06.477Z,18
2017-06-03T15:14:07.380Z,18
2017-06-03T15:16:09.714Z,18
2017-06-03T15:18:06.665Z,18
2017-06-03T15:20:09.870Z,18
2017-06-03T15:22:09.208Z,18
2017-06-03T15:24:06.882Z,18
2017-06-03T15:26:06.525Z,17
2017-06-03T15:28:08.231Z,17
2017-06-03T15:30:09.486Z,18
2017-06-03T15:32:07.207Z,18
2017-06-03T15:34:12.019Z,17
2017-06-03T15:36:06.794Z,18
2017-06-03T15:38:06.470Z,18
2017-06-03T15:40:07.366Z,17
2017-06-03T15:42:09.662Z,17
2017-06-03T15:44:07.368Z,18
2017-06-03T15:46:07.215Z,18
2017-06-03T15:48:06.923Z,18
2017-06-03T15:50:06.660Z,18
2017-06-03T15:52:12.779Z,18
2017-06-03T15:54:11.589Z,17
2017-06-03T15:56:09.895Z,18
2017-06-03T15:58:08.983Z,18
2017-06-03T16:00:06.663Z,18
2017-06-03T16:02:09.892Z,17
2017-06-03T16:04:09.201Z,18
2017-06-03T16:06:12.096Z,17
2017-06-03T16:08:06.816Z,18
2017-06-03T16:10:11.657Z,18
2017-06-03T16:12:07.404Z,18
2017-06-03T16:14:08.318Z,18
2017-06-03T16:16:07.392Z,17
2017-06-03T16:18:09.828Z,17
2017-06-03T16:20:06.645Z,17
2017-06-03T16:22:07.488Z,17
2017-06-03T16:24:07.253Z,17
2017-06-03T16:26:07.076Z,18
2017-06-03T16:28:12.346Z,18
2017-06-03T16:30:07.048Z,17
2017-06-03T16:32:19.466Z,17
2017-06-03T16:34:09.967Z,18
2017-06-03T16:36:06.705Z,18
2017-06-03T16:38:06.464Z,17
2017-06-03T16:40:07.177Z,17
2017-06-03T16:42:09.416Z,17
2017-06-03T16:44:16.014Z,18
2017-06-03T16:46:06.895Z,17
2017-06-03T16:48:09.182Z,18
2017-06-03T16:50:09.446Z,18
2017-06-03T16:52:10.082Z,17
2017-06-03T16:54:06.929Z,18
2017-06-03T16:56:09.143Z,18
2017-06-03T16:58:09.494Z,17
2017-06-03T17:00:09.731Z,18
2017-06-03T17:02:06.457Z,18
2017-06-03T17:04:09.843Z,18
2017-06-03T17:06:07.560Z,18
2017-06-03T17:08:09.761Z,18
2017-06-03T17:10:06.790Z,18
2017-06-03T17:12:06.592Z,18
2017-06-03T17:14:07.302Z,18
2017-06-03T17:16:07.346Z,18
2017-06-03T17:18:07.364Z,18
2017-06-03T17:20:09.649Z,18
2017-06-03T17:22:07.541Z,18
2017-06-03T17:24:07.281Z,18
2017-06-03T17:26:06.966Z,18
2017-06-03T17:28:06.841Z,18
2017-06-03T17:30:09.074Z,18
2017-06-03T17:32:06.859Z,18
2017-06-03T17:34:06.774Z,18
2017-06-03T17:36:06.566Z,18
2017-06-03T17:38:07.291Z,18
2017-06-03T17:40:07.087Z,18
2017-06-03T17:42:11.872Z,17
2017-06-03T17:44:06.609Z,18
2017-06-03T17:46:12.380Z,17
2017-06-03T17:48:10.854Z,17
2017-06-03T17:50:10.257Z,17
2017-06-03T17:52:10.244Z,17
2017-06-03T17:54:09.159Z,17
2017-06-03T17:56:09.490Z,17
2017-06-03T17:58:12.630Z,17
2017-06-03T18:00:07.332Z,17
2017-06-03T18:02:08.038Z,17
2017-06-03T18:04:06.900Z,17
2017-06-03T18:06:06.589Z,17
2017-06-03T18:08:17.440Z,17
2017-06-03T18:10:12.285Z,18
2017-06-03T18:12:07.005Z,18
2017-06-03T18:14:06.875Z,18
2017-06-03T18:16:06.672Z,18
2017-06-03T18:18:06.624Z,18
2017-06-03T18:20:07.291Z,18
2017-06-03T18:22:09.669Z,18
2017-06-03T18:24:09.879Z,18
2017-06-03T18:26:11.556Z,18
2017-06-03T18:28:07.499Z,18
2017-06-03T18:30:07.610Z,18
2017-06-03T18:32:07.270Z,18
2017-06-03T18:34:09.555Z,18
2017-06-03T18:36:07.271Z,18
2017-06-03T18:38:06.966Z,18
2017-06-03T18:40:06.911Z,18
2017-06-03T18:42:09.113Z,18
2017-06-03T18:44:06.817Z,18
2017-06-03T18:46:06.648Z,18
2017-06-03T18:48:14.988Z,18
2017-06-03T18:50:06.709Z,18
2017-06-03T18:52:06.751Z,18
2017-06-03T18:54:06.458Z,18
2017-06-03T18:56:09.700Z,18
2017-06-03T18:58:06.482Z,18
2017-06-03T19:00:07.155Z,18
2017-06-03T19:02:06.815Z,18
2017-06-03T19:04:06.655Z,18
2017-06-03T19:06:09.895Z,18
2017-06-03T19:08:06.600Z,18
2017-06-03T19:10:07.328Z,18
2017-06-03T19:12:07.046Z,18
2017-06-03T19:14:09.349Z,18
2017-06-03T19:16:09.596Z,18
2017-06-03T19:18:09.198Z,18
2017-06-03T19:20:09.428Z,18
2017-06-03T19:22:07.380Z,18
2017-06-03T19:24:09.679Z,18
2017-06-03T19:26:07.416Z,18
2017-06-03T19:28:09.696Z,18
2017-06-03T19:30:06.434Z,18
2017-06-03T19:32:09.655Z,18
2017-06-03T19:34:07.452Z,18
2017-06-03T19:36:07.250Z,18
2017-06-03T19:38:12.067Z,18
2017-06-03T19:40:09.374Z,18
2017-06-03T19:42:07.074Z,18
2017-06-03T19:44:06.813Z,18
2017-06-03T19:46:06.790Z,18
2017-06-03T19:48:06.478Z,18
2017-06-03T19:50:07.260Z,18
2017-06-03T19:52:07.243Z,18
2017-06-03T19:54:09.675Z,18
2017-06-03T19:56:12.489Z,18
2017-06-03T19:58:07.225Z,18
2017-06-03T20:00:06.947Z,18
2017-06-03T20:02:11.758Z,18
2017-06-03T20:04:14.352Z,18
2017-06-03T20:06:07.109Z,18
2017-06-03T20:08:11.881Z,18
2017-06-03T20:10:07.055Z,18
2017-06-03T20:12:06.736Z,18
2017-06-03T20:14:06.503Z,18
2017-06-03T20:16:07.488Z,18
2017-06-03T20:18:06.429Z,18
2017-06-03T20:20:07.138Z,18
2017-06-03T20:22:09.739Z,18
2017-06-03T20:24:06.455Z,18
2017-06-03T20:26:09.865Z,18
2017-06-03T20:28:06.923Z,18
2017-06-03T20:30:06.601Z,18
2017-06-03T20:32:07.339Z,18
2017-06-03T20:34:07.062Z,18
2017-06-03T20:36:06.782Z,18
2017-06-03T20:38:09.108Z,18
2017-06-03T20:40:06.784Z,18
2017-06-03T20:42:11.596Z,18
2017-06-03T20:44:09.964Z,18
2017-06-03T20:46:06.879Z,18
2017-06-03T20:48:09.233Z,18
2017-06-03T20:50:06.967Z,18
2017-06-03T20:52:06.877Z,18
2017-06-03T20:54:09.335Z,18
2017-06-03T20:56:06.992Z,18
2017-06-03T20:58:09.269Z,18
2017-06-03T21:00:09.554Z,18
2017-06-03T21:02:07.298Z,18
2017-06-03T21:04:07.045Z,18
2017-06-03T21:06:06.738Z,18
2017-06-03T21:08:06.605Z,18
2017-06-03T21:10:07.484Z,18
2017-06-03T21:12:07.207Z,18
2017-06-03T21:14:09.520Z,18
2017-06-03T21:16:07.319Z,18
2017-06-03T21:18:07.368Z,18
2017-06-03T21:20:07.044Z,18
2017-06-03T21:22:06.861Z,18
2017-06-03T21:24:06.612Z,18
2017-06-03T21:26:10.172Z,18
2017-06-03T21:28:06.943Z,18
2017-06-03T21:30:09.119Z,18
2017-06-03T21:32:06.783Z,18
2017-06-03T21:34:06.603Z,18
2017-06-03T21:36:07.345Z,18
2017-06-03T21:38:09.743Z,18
2017-06-03T21:40:06.479Z,18
2017-06-03T21:42:07.202Z,18
2017-06-03T21:44:07.047Z,18
2017-06-03T21:46:06.760Z,18
2017-06-03T21:48:11.592Z,18
2017-06-03T21:50:07.313Z,18
2017-06-03T21:52:09.657Z,18
2017-06-03T21:54:07.376Z,18
2017-06-03T21:56:09.570Z,18
2017-06-03T21:58:09.975Z,18
2017-06-03T22:00:06.754Z,18
2017-06-03T22:02:06.460Z,18
2017-06-03T22:04:08.212Z,18
2017-06-03T22:06:09.437Z,18
2017-06-03T22:08:09.902Z,18
2017-06-03T22:10:09.154Z,18
2017-06-03T22:12:06.832Z,18
2017-06-03T22:14:06.590Z,18
2017-06-03T22:16:07.304Z,18
2017-06-03T22:18:07.211Z,18
2017-06-03T22:20:06.965Z,18
2017-06-03T22:22:09.550Z,18
2017-06-03T22:24:09.809Z,18
2017-06-03T22:26:06.489Z,18
2017-06-03T22:28:07.279Z,18
2017-06-03T22:30:07.170Z,18
2017-06-03T22:32:11.903Z,18
2017-06-03T22:34:06.937Z,18
2017-06-03T22:36:11.681Z,18
2017-06-03T22:38:07.401Z,18
2017-06-03T22:40:07.142Z,18
2017-06-03T22:42:06.886Z,18
2017-06-03T22:44:11.732Z,18
2017-06-03T22:46:09.978Z,18
2017-06-03T22:48:06.739Z,18
2017-06-03T22:50:06.439Z,18
2017-06-03T22:52:07.312Z,18
2017-06-03T22:54:07.118Z,18
2017-06-03T22:56:06.856Z,18
2017-06-03T22:58:09.257Z,18
2017-06-03T23:00:09.484Z,18
2017-06-03T23:02:15.541Z,18
2017-06-03T23:04:07.556Z,18
2017-06-03T23:06:07.210Z,18
2017-06-03T23:08:06.955Z,18
2017-06-03T23:10:11.885Z,18
2017-06-03T23:12:06.654Z,18
2017-06-03T23:14:07.352Z,18
2017-06-03T23:16:12.286Z,18
2017-06-03T23:18:09.956Z,18
2017-06-03T23:20:06.654Z,18
2017-06-03T23:22:07.596Z,18
2017-06-03T23:24:07.259Z,18
2017-06-03T23:26:12.069Z,18
2017-06-03T23:28:06.895Z,18
2017-06-03T23:30:06.636Z,18
2017-06-03T23:32:14.976Z,18
2017-06-03T23:34:14.193Z,18
2017-06-03T23:36:11.928Z,18
2017-06-03T23:38:06.589Z,18
2017-06-03T23:40:07.666Z,18
2017-06-03T23:42:07.386Z,18
2017-06-03T23:44:07.078Z,18
2017-06-03T23:46:09.418Z,18
2017-06-03T23:48:19.757Z,18
2017-06-03T23:50:14.041Z,18
2017-06-03T23:52:06.736Z,18
2017-06-03T23:54:08.932Z,18
2017-06-03T23:56:11.676Z,18
2017-06-03T23:58:07.503Z,18
