createdAt,value
2023-04-11T00:00:36.668Z,3.17
2023-04-11T00:03:03.543Z,2.77
2023-04-11T00:05:33.848Z,2.63
2023-04-11T00:08:00.673Z,3.23
2023-04-11T00:10:27.355Z,2.80
2023-04-11T00:12:56.732Z,3.40
2023-04-11T00:15:27.115Z,2.37
2023-04-11T00:17:54.978Z,2.53
2023-04-11T00:20:22.116Z,3.30
2023-04-11T00:22:48.864Z,3.10
2023-04-11T00:25:15.583Z,3.70
2023-04-11T00:27:42.249Z,3.07
2023-04-11T00:30:09.236Z,2.63
2023-04-11T00:32:35.966Z,2.60
2023-04-11T00:35:02.893Z,2.60
2023-04-11T00:37:29.554Z,2.77
2023-04-11T00:39:56.678Z,3.07
2023-04-11T00:42:23.425Z,3.20
2023-04-11T00:44:50.304Z,2.63
2023-04-11T00:47:16.942Z,2.83
2023-04-11T00:49:43.784Z,3.03
2023-04-11T00:52:12.765Z,2.93
2023-04-11T00:54:40.266Z,2.50
2023-04-11T00:57:08.186Z,2.93
2023-04-11T00:59:35.208Z,3.03
2023-04-11T01:02:01.995Z,15.07
2023-04-11T01:04:29.902Z,2.47
2023-04-11T01:07:05.829Z,2.50
2023-04-11T01:09:34.677Z,2.90
2023-04-11T01:12:03.049Z,2.30
2023-04-11T01:14:29.972Z,2.47
2023-04-11T01:16:57.255Z,2.40
2023-04-11T01:19:29.049Z,2.47
2023-04-11T01:21:57.871Z,1.80
2023-04-11T01:24:24.884Z,2.70
2023-04-11T01:26:52.230Z,2.40
2023-04-11T01:29:19.035Z,2.13
2023-04-11T01:31:46.229Z,2.10
2023-04-11T01:34:14.560Z,2.47
2023-04-11T01:36:42.402Z,2.33
2023-04-11T01:39:09.336Z,2.40
2023-04-11T01:41:37.303Z,2.37
2023-04-11T01:44:04.821Z,2.87
2023-04-11T01:46:32.428Z,2.20
2023-04-11T01:49:01.366Z,2.57
2023-04-11T01:51:28.482Z,2.47
2023-04-11T01:53:55.655Z,2.43
2023-04-11T01:56:22.391Z,1.90
2023-04-11T01:58:49.165Z,2.43
2023-04-11T02:01:20.047Z,2.10
2023-04-11T02:03:46.945Z,2.10
2023-04-11T02:06:15.509Z,2.00
2023-04-11T02:08:42.546Z,1.77
2023-04-11T02:11:09.440Z,2.33
2023-04-11T02:13:37.386Z,1.93
2023-04-11T02:16:15.013Z,2.47
2023-04-11T02:18:44.179Z,2.17
2023-04-11T02:21:10.915Z,2.07
2023-04-11T02:23:37.914Z,1.97
2023-04-11T02:26:04.827Z,2.10
2023-04-11T02:28:31.451Z,1.70
2023-04-11T02:30:58.152Z,2.10
2023-04-11T02:33:24.895Z,1.90
2023-04-11T02:35:52.007Z,1.97
2023-04-11T02:38:18.805Z,2.63
2023-04-11T02:40:45.407Z,2.20
2023-04-11T02:43:12.112Z,1.87
2023-04-11T02:45:38.881Z,2.23
2023-04-11T02:48:06.081Z,2.60
2023-04-11T02:50:32.723Z,2.13
2023-04-11T02:52:59.451Z,2.80
2023-04-11T02:59:13.866Z,3.63
2023-04-11T03:01:40.635Z,2.57
2023-04-11T03:04:08.622Z,3.77
2023-04-11T03:06:35.950Z,2.80
2023-04-11T03:09:02.604Z,2.13
2023-04-11T03:11:29.210Z,1.83
2023-04-11T03:13:56.857Z,1.77
2023-04-11T03:16:23.691Z,2.00
2023-04-11T03:18:50.306Z,1.40
2023-04-11T03:21:16.957Z,1.20
2023-04-11T03:23:44.040Z,1.20
2023-04-11T03:26:10.773Z,1.00
2023-04-11T03:28:37.342Z,0.80
2023-04-11T03:31:04.210Z,0.90
2023-04-11T03:33:30.809Z,0.90
2023-04-11T03:35:57.419Z,0.80
2023-04-11T03:38:24.864Z,0.63
2023-04-11T03:40:51.570Z,1.00
2023-04-11T03:43:18.882Z,0.80
2023-04-11T03:45:45.636Z,0.80
2023-04-11T03:48:12.444Z,0.90
2023-04-11T03:50:39.397Z,1.00
2023-04-11T03:53:07.046Z,0.63
2023-04-11T03:55:33.701Z,0.90
2023-04-11T03:58:00.448Z,1.00
2023-04-11T04:00:27.282Z,1.17
2023-04-11T04:02:54.172Z,0.57
2023-04-11T04:05:20.927Z,0.97
2023-04-11T04:07:47.550Z,1.40
2023-04-11T04:10:14.234Z,1.10
2023-04-11T04:12:40.866Z,1.10
2023-04-11T04:15:08.244Z,1.00
2023-04-11T04:17:35.275Z,1.60
2023-04-11T04:20:01.973Z,1.03
2023-04-11T04:22:30.037Z,0.97
2023-04-11T04:24:58.223Z,1.10
2023-04-11T04:27:25.171Z,0.73
2023-04-11T04:29:54.075Z,1.40
2023-04-11T04:32:30.785Z,0.80
2023-04-11T04:34:58.696Z,1.37
2023-04-11T04:37:27.092Z,0.90
2023-04-11T04:40:02.265Z,1.23
2023-04-11T04:42:29.944Z,0.80
2023-04-11T04:44:57.290Z,1.03
2023-04-11T04:47:29.259Z,1.00
2023-04-11T04:49:56.567Z,0.93
2023-04-11T04:52:24.767Z,0.90
2023-04-11T04:54:52.051Z,1.00
2023-04-11T04:57:18.778Z,0.90
2023-04-11T04:59:45.595Z,1.00
2023-04-11T05:02:12.363Z,0.97
2023-04-11T05:04:39.094Z,0.97
2023-04-11T05:07:06.353Z,1.20
2023-04-11T05:09:32.993Z,0.80
2023-04-11T05:11:59.652Z,1.20
2023-04-11T05:14:26.302Z,0.80
2023-04-11T05:16:52.943Z,1.23
2023-04-11T05:19:19.675Z,1.30
2023-04-11T05:21:46.461Z,0.90
2023-04-11T05:24:13.138Z,1.27
2023-04-11T05:26:39.876Z,1.13
2023-04-11T05:29:06.706Z,0.70
2023-04-11T05:31:33.374Z,1.10
2023-04-11T05:34:00.176Z,1.27
2023-04-11T05:36:28.334Z,1.40
2023-04-11T05:38:55.324Z,0.90
2023-04-11T05:41:21.987Z,1.13
2023-04-11T05:43:48.582Z,0.80
2023-04-11T05:46:15.570Z,1.20
2023-04-11T05:48:42.233Z,1.40
2023-04-11T05:51:08.984Z,1.43
2023-04-11T05:53:35.941Z,0.90
2023-04-11T05:56:02.845Z,1.10
2023-04-11T05:58:34.050Z,1.33
2023-04-11T06:01:00.693Z,1.03
2023-04-11T06:03:27.609Z,1.20
2023-04-11T06:05:54.565Z,1.17
2023-04-11T06:08:21.532Z,1.77
2023-04-11T06:10:48.255Z,1.53
2023-04-11T06:13:14.988Z,1.20
2023-04-11T06:15:41.702Z,1.20
2023-04-11T06:18:08.452Z,1.73
2023-04-11T06:20:35.219Z,1.47
2023-04-11T06:23:01.907Z,2.17
2023-04-11T06:25:28.664Z,1.50
2023-04-11T06:27:55.510Z,2.27
2023-04-11T06:30:22.160Z,1.30
2023-04-11T06:32:48.806Z,1.83
2023-04-11T06:35:15.568Z,2.10
2023-04-11T06:37:42.524Z,1.60
2023-04-11T06:40:09.560Z,2.20
2023-04-11T06:42:36.170Z,2.63
2023-04-11T06:45:04.047Z,2.00
2023-04-11T06:47:30.951Z,2.17
2023-04-11T06:49:57.662Z,2.00
2023-04-11T06:52:25.881Z,2.10
2023-04-11T06:54:54.243Z,2.20
2023-04-11T06:57:20.881Z,1.70
2023-04-11T06:59:47.596Z,2.23
2023-04-11T07:02:14.949Z,1.50
2023-04-11T07:04:41.873Z,1.97
2023-04-11T07:07:08.618Z,1.80
2023-04-11T07:09:35.857Z,2.60
2023-04-11T07:12:02.521Z,1.80
2023-04-11T07:14:29.236Z,1.10
2023-04-11T07:16:55.863Z,0.60
2023-04-11T07:19:22.575Z,0.90
2023-04-11T07:21:49.676Z,1.03
2023-04-11T07:24:18.450Z,0.60
2023-04-11T07:26:46.313Z,1.07
2023-04-11T07:29:14.672Z,0.60
2023-04-11T07:31:41.845Z,0.40
2023-04-11T07:34:08.564Z,0.60
2023-04-11T07:36:35.357Z,0.50
2023-04-11T07:39:03.118Z,0.70
2023-04-11T07:41:29.745Z,0.50
2023-04-11T07:43:56.549Z,0.40
2023-04-11T07:46:23.470Z,0.70
2023-04-11T07:48:50.160Z,0.87
2023-04-11T07:51:17.298Z,0.70
2023-04-11T07:53:43.953Z,0.57
2023-04-11T07:56:10.775Z,0.77
2023-04-11T07:58:37.389Z,0.60
2023-04-11T08:01:05.449Z,0.50
2023-04-11T08:03:32.624Z,0.90
2023-04-11T08:05:59.396Z,0.67
2023-04-11T08:08:26.413Z,0.90
2023-04-11T08:10:53.074Z,1.17
2023-04-11T08:13:19.765Z,0.77
2023-04-11T08:15:46.657Z,0.80
2023-04-11T08:18:13.783Z,0.70
2023-04-11T08:20:40.822Z,0.70
2023-04-11T08:23:08.849Z,0.93
2023-04-11T08:25:36.541Z,1.47
2023-04-11T08:28:05.099Z,0.77
2023-04-11T08:30:32.262Z,1.10
2023-04-11T08:32:59.041Z,1.60
2023-04-11T08:35:25.711Z,1.33
2023-04-11T08:37:52.342Z,1.43
2023-04-11T08:40:18.999Z,1.23
2023-04-11T08:42:46.141Z,1.10
2023-04-11T08:45:13.035Z,1.40
2023-04-11T08:47:39.833Z,1.87
2023-04-11T08:50:07.350Z,1.10
2023-04-11T08:52:34.515Z,1.37
2023-04-11T08:55:01.624Z,1.67
2023-04-11T08:57:33.424Z,1.33
2023-04-11T09:00:14.317Z,1.30
2023-04-11T09:03:04.269Z,1.70
2023-04-11T09:05:39.196Z,1.60
2023-04-11T09:08:08.903Z,2.10
2023-04-11T09:10:38.819Z,2.43
2023-04-11T09:13:25.234Z,2.40
2023-04-11T09:16:12.335Z,2.13
2023-04-11T09:18:41.199Z,2.60
2023-04-11T09:21:13.160Z,1.93
2023-04-11T09:23:40.431Z,3.20
2023-04-11T09:26:12.437Z,3.27
2023-04-11T09:28:50.681Z,3.43
2023-04-11T09:31:17.322Z,3.10
2023-04-11T09:33:59.740Z,3.17
2023-04-11T09:36:27.243Z,3.00
2023-04-11T09:38:54.151Z,3.13
2023-04-11T09:41:36.016Z,2.97
2023-04-11T09:44:03.186Z,2.90
2023-04-11T09:46:29.949Z,4.10
2023-04-11T09:48:56.987Z,2.70
2023-04-11T09:51:35.820Z,2.60
2023-04-11T09:54:04.722Z,2.77
2023-04-11T09:56:34.017Z,3.30
2023-04-11T09:59:02.559Z,2.57
2023-04-11T10:01:29.206Z,2.53
2023-04-11T10:03:56.817Z,2.37
2023-04-11T10:06:34.891Z,2.10
2023-04-11T10:09:13.786Z,1.90
2023-04-11T10:11:44.801Z,2.00
2023-04-11T10:14:42.181Z,1.80
2023-04-11T10:17:19.741Z,1.87
2023-04-11T10:19:48.182Z,1.70
2023-04-11T10:22:48.989Z,2.30
2023-04-11T10:25:22.060Z,1.20
2023-04-11T10:27:50.490Z,1.20
2023-04-11T10:30:17.265Z,1.17
2023-04-11T10:33:09.849Z,1.20
2023-04-11T10:35:55.442Z,0.90
2023-04-11T10:38:37.416Z,1.03
2023-04-11T10:41:33.998Z,1.30
2023-04-11T10:44:24.800Z,1.03
2023-04-11T10:46:54.372Z,1.20
2023-04-11T10:49:42.505Z,1.20
2023-04-11T10:52:22.807Z,1.30
2023-04-11T10:54:54.220Z,1.17
2023-04-11T10:57:23.015Z,1.10
2023-04-11T10:59:49.815Z,0.70
2023-04-11T11:02:17.210Z,0.80
2023-04-11T11:04:44.187Z,0.70
2023-04-11T11:07:16.931Z,0.60
2023-04-11T11:09:50.920Z,0.90
2023-04-11T11:12:17.597Z,1.03
2023-04-11T11:14:45.913Z,0.50
2023-04-11T11:17:14.312Z,0.70
2023-04-11T11:19:48.554Z,0.63
2023-04-11T11:22:16.259Z,0.90
2023-04-11T11:24:42.908Z,0.40
2023-04-11T11:27:22.947Z,0.50
2023-04-11T11:29:50.225Z,0.77
2023-04-11T11:32:29.657Z,0.60
2023-04-11T11:34:57.494Z,0.73
2023-04-11T11:37:24.843Z,0.70
2023-04-11T11:39:51.914Z,0.57
2023-04-11T11:42:18.762Z,0.70
2023-04-11T11:44:45.415Z,0.70
2023-04-11T11:47:15.109Z,0.80
2023-04-11T11:49:48.790Z,0.90
2023-04-11T11:52:40.412Z,0.90
2023-04-11T11:55:28.696Z,0.90
2023-04-11T11:58:00.861Z,0.80
2023-04-11T12:00:28.758Z,0.73
2023-04-11T12:02:57.091Z,0.73
2023-04-11T12:05:30.487Z,0.70
2023-04-11T12:07:59.502Z,1.57
2023-04-11T12:10:36.796Z,1.00
2023-04-11T12:13:15.084Z,0.70
2023-04-11T12:15:44.422Z,0.97
2023-04-11T12:18:11.407Z,1.20
2023-04-11T12:20:38.148Z,0.90
2023-04-11T12:23:04.813Z,1.27
2023-04-11T12:25:32.185Z,1.10
2023-04-11T12:27:58.893Z,0.90
2023-04-11T12:30:26.796Z,0.73
2023-04-11T12:32:54.968Z,1.33
2023-04-11T12:35:22.018Z,1.07
2023-04-11T12:37:48.637Z,0.70
2023-04-11T12:40:15.334Z,1.10
2023-04-11T12:44:22.953Z,1.20
2023-04-11T12:45:30.566Z,1.53
2023-04-11T12:47:57.298Z,0.90
2023-04-11T12:50:24.478Z,0.60
2023-04-11T12:52:51.700Z,0.90
2023-04-11T12:55:18.432Z,0.80
2023-04-11T12:57:45.150Z,0.73
2023-04-11T13:00:12.914Z,0.77
2023-04-11T13:02:43.789Z,0.73
2023-04-11T13:05:13.875Z,1.00
2023-04-11T13:07:41.141Z,1.30
2023-04-11T13:10:08.506Z,0.90
2023-04-11T13:12:39.855Z,1.10
2023-04-11T13:15:07.939Z,1.00
2023-04-11T13:17:34.773Z,1.10
2023-04-11T13:20:01.504Z,1.53
2023-04-11T13:22:28.170Z,1.20
2023-04-11T13:24:54.821Z,1.30
2023-04-11T13:27:22.112Z,1.10
2023-04-11T13:29:48.805Z,1.00
2023-04-11T13:32:15.802Z,1.20
2023-04-11T13:34:42.606Z,1.03
2023-04-11T13:37:09.402Z,1.33
2023-04-11T13:39:36.249Z,1.73
2023-04-11T13:42:02.970Z,1.27
2023-04-11T13:44:29.641Z,1.63
2023-04-11T13:46:56.469Z,1.70
2023-04-11T13:49:23.273Z,3.70
2023-04-11T13:51:50.001Z,1.47
2023-04-11T13:54:16.692Z,1.33
2023-04-11T13:56:43.284Z,2.00
2023-04-11T13:59:09.951Z,1.70
2023-04-11T14:01:36.728Z,2.10
2023-04-11T14:04:03.954Z,1.27
2023-04-11T14:06:31.077Z,1.40
2023-04-11T14:08:57.772Z,1.33
2023-04-11T14:11:24.586Z,0.87
2023-04-11T14:13:51.267Z,1.67
2023-04-11T14:16:17.894Z,1.40
2023-04-11T14:18:44.734Z,1.80
2023-04-11T14:21:11.465Z,1.53
2023-04-11T14:23:38.237Z,2.30
2023-04-11T14:26:05.450Z,2.20
2023-04-11T14:28:32.204Z,1.87
2023-04-11T14:30:58.992Z,1.80
2023-04-11T14:33:26.411Z,2.67
2023-04-11T14:35:53.040Z,2.80
2023-04-11T14:38:19.800Z,3.23
2023-04-11T14:40:46.432Z,2.20
2023-04-11T14:43:13.166Z,1.93
2023-04-11T14:45:39.868Z,1.90
2023-04-11T14:48:06.813Z,2.30
2023-04-11T14:50:33.772Z,3.13
2023-04-11T14:53:00.935Z,2.50
2023-04-11T14:55:27.757Z,2.23
2023-04-11T14:57:56.459Z,3.10
2023-04-11T15:00:24.851Z,3.03
2023-04-11T15:02:56.491Z,2.27
2023-04-11T15:05:24.515Z,2.90
2023-04-11T15:07:53.112Z,2.63
2023-04-11T15:10:21.613Z,1.40
2023-04-11T15:12:48.421Z,3.50
2023-04-11T15:15:15.634Z,1.70
2023-04-11T15:17:45.656Z,2.10
2023-04-11T15:20:14.539Z,1.43
2023-04-11T15:22:45.833Z,1.60
2023-04-11T15:25:14.623Z,2.17
2023-04-11T15:27:41.991Z,1.50
2023-04-11T15:30:10.004Z,1.73
2023-04-11T15:32:41.632Z,1.40
2023-04-11T15:35:09.021Z,1.80
2023-04-11T15:37:35.668Z,1.73
2023-04-11T15:40:05.985Z,2.10
2023-04-11T15:42:35.313Z,2.00
2023-04-11T15:45:02.457Z,2.20
2023-04-11T15:47:30.069Z,2.23
2023-04-11T15:49:56.897Z,2.33
2023-04-11T15:52:23.553Z,2.20
2023-04-11T15:54:50.428Z,1.77
2023-04-11T15:57:18.302Z,2.40
2023-04-11T15:59:45.276Z,2.10
2023-04-11T16:02:12.053Z,1.40
2023-04-11T16:04:38.924Z,1.80
2023-04-11T16:07:06.650Z,3.23
2023-04-11T16:09:34.625Z,1.20
2023-04-11T16:12:01.732Z,1.43
2023-04-11T16:14:29.170Z,1.43
2023-04-11T16:16:57.064Z,4.80
2023-04-11T16:19:24.027Z,1.30
2023-04-11T16:21:50.716Z,2.00
2023-04-11T16:24:18.851Z,1.23
2023-04-11T16:26:45.592Z,1.00
2023-04-11T16:29:12.315Z,1.10
2023-04-11T16:31:39.011Z,1.13
2023-04-11T16:34:05.679Z,1.03
2023-04-11T16:36:32.419Z,1.00
2023-04-11T16:38:59.112Z,1.13
2023-04-11T16:41:25.916Z,1.43
2023-04-11T16:43:52.553Z,1.20
2023-04-11T16:46:19.262Z,1.93
2023-04-11T16:48:45.903Z,1.30
2023-04-11T16:51:13.276Z,1.30
2023-04-11T16:53:40.680Z,1.20
2023-04-11T16:56:07.653Z,1.47
2023-04-11T16:58:34.344Z,2.07
2023-04-11T17:01:01.674Z,1.23
2023-04-11T17:03:28.800Z,1.77
2023-04-11T17:05:55.844Z,1.47
2023-04-11T17:08:22.885Z,1.90
2023-04-11T17:10:49.795Z,1.80
2023-04-11T17:13:18.558Z,2.10
2023-04-11T17:15:46.353Z,2.80
2023-04-11T17:18:14.816Z,1.73
2023-04-11T17:20:43.282Z,1.73
2023-04-11T17:23:10.193Z,1.30
2023-04-11T17:25:36.910Z,1.27
2023-04-11T17:28:03.983Z,1.80
2023-04-11T17:30:31.882Z,1.30
2023-04-11T17:32:58.930Z,1.93
2023-04-11T17:35:27.783Z,1.80
2023-04-11T17:37:55.182Z,2.00
2023-04-11T17:40:21.912Z,1.60
2023-04-11T17:42:49.266Z,1.60
2023-04-11T17:45:18.564Z,1.50
2023-04-11T17:47:48.676Z,1.80
2023-04-11T17:50:15.974Z,2.37
2023-04-11T17:52:44.579Z,1.90
2023-04-11T17:55:12.968Z,2.00
2023-04-11T17:57:40.268Z,1.90
2023-04-11T18:00:22.122Z,2.43
2023-04-11T18:02:55.042Z,3.23
2023-04-11T18:05:25.141Z,2.60
2023-04-11T18:07:59.225Z,2.30
2023-04-11T18:10:27.567Z,2.00
2023-04-11T18:12:56.168Z,2.90
2023-04-11T18:15:24.503Z,3.33
2023-04-11T18:17:52.078Z,2.20
2023-04-11T18:20:19.150Z,2.20
2023-04-11T18:22:49.190Z,1.77
2023-04-11T18:25:16.238Z,2.30
2023-04-11T18:27:43.191Z,2.23
2023-04-11T18:30:12.037Z,2.00
2023-04-11T18:32:43.920Z,3.20
2023-04-11T18:35:12.834Z,2.40
2023-04-11T18:37:40.644Z,2.90
2023-04-11T18:40:11.740Z,2.37
2023-04-11T18:42:40.321Z,2.00
2023-04-11T18:45:08.085Z,2.20
2023-04-11T18:47:35.353Z,2.30
2023-04-11T18:50:02.291Z,2.73
2023-04-11T18:52:29.394Z,2.73
2023-04-11T18:54:56.493Z,2.17
2023-04-11T18:57:26.047Z,2.60
2023-04-11T18:59:56.422Z,2.27
2023-04-11T19:02:24.277Z,3.03
2023-04-11T19:04:51.963Z,3.77
2023-04-11T19:07:18.840Z,2.90
2023-04-11T19:09:46.922Z,2.03
2023-04-11T19:12:16.047Z,2.37
2023-04-11T19:14:42.807Z,2.23
2023-04-11T19:17:12.616Z,5.37
2023-04-11T19:19:39.317Z,2.97
2023-04-11T19:22:06.071Z,3.40
2023-04-11T19:24:32.753Z,2.40
2023-04-11T19:26:59.361Z,3.87
2023-04-11T19:29:25.986Z,3.20
2023-04-11T19:31:52.704Z,3.50
2023-04-11T19:34:19.422Z,3.27
2023-04-11T19:36:46.096Z,3.37
2023-04-11T19:39:12.750Z,2.90
2023-04-11T19:41:44.618Z,3.10
2023-04-11T19:44:11.672Z,3.27
2023-04-11T19:46:38.758Z,3.73
2023-04-11T19:49:05.484Z,4.13
2023-04-11T19:51:32.122Z,2.83
2023-04-11T19:53:59.103Z,4.40
2023-04-11T19:56:26.114Z,3.10
2023-04-11T19:58:52.726Z,3.60
2023-04-11T20:01:19.475Z,6.80
2023-04-11T20:03:46.254Z,4.27
2023-04-11T20:06:13.589Z,4.87
2023-04-11T20:08:40.257Z,4.80
2023-04-11T20:11:06.912Z,4.97
2023-04-11T20:13:33.927Z,4.53
2023-04-11T20:16:01.150Z,3.90
2023-04-11T20:18:28.719Z,4.03
2023-04-11T20:20:55.321Z,3.90
2023-04-11T20:23:22.008Z,4.23
2023-04-11T20:25:49.261Z,4.50
2023-04-11T20:28:15.866Z,4.43
2023-04-11T20:30:42.764Z,5.37
2023-04-11T20:33:09.404Z,4.27
2023-04-11T20:35:36.050Z,3.70
2023-04-11T20:38:02.835Z,3.50
2023-04-11T20:40:29.771Z,5.00
2023-04-11T20:42:57.263Z,3.37
2023-04-11T20:45:27.662Z,4.63
2023-04-11T20:47:54.899Z,3.80
2023-04-11T20:50:21.885Z,4.10
2023-04-11T20:52:51.283Z,3.40
2023-04-11T20:55:18.769Z,3.60
2023-04-11T20:57:45.420Z,3.80
2023-04-11T21:00:16.870Z,4.10
2023-04-11T21:02:45.941Z,10.33
2023-04-11T21:05:13.948Z,12.13
2023-04-11T21:07:42.092Z,4.60
2023-04-11T21:10:09.713Z,5.03
2023-04-11T21:12:37.123Z,7.50
2023-04-11T21:15:04.432Z,4.90
2023-04-11T21:17:34.012Z,5.00
2023-04-11T21:20:08.295Z,4.60
2023-04-11T21:22:35.191Z,3.90
2023-04-11T21:25:03.830Z,4.37
2023-04-11T21:27:30.857Z,4.17
2023-04-11T21:29:57.448Z,4.70
2023-04-11T21:32:24.141Z,4.07
2023-04-11T21:34:50.934Z,7.80
2023-04-11T21:37:17.573Z,10.13
2023-04-11T21:39:44.167Z,5.47
2023-04-11T21:42:10.797Z,5.90
2023-04-11T21:44:37.477Z,5.53
2023-04-11T21:47:04.445Z,5.77
2023-04-11T21:49:31.785Z,5.33
2023-04-11T21:51:58.470Z,5.53
2023-04-11T21:54:25.360Z,6.20
2023-04-11T21:56:51.962Z,9.70
2023-04-11T21:59:18.567Z,29.73
2023-04-11T22:01:47.571Z,11.03
2023-04-11T22:04:17.550Z,6.80
2023-04-11T22:06:47.322Z,5.57
2023-04-11T22:09:20.789Z,6.27
2023-04-11T22:11:47.440Z,6.90
2023-04-11T22:14:16.320Z,5.97
2023-04-11T22:16:49.388Z,6.37
2023-04-11T22:19:17.966Z,7.47
2023-04-11T22:21:50.508Z,7.93
2023-04-11T22:24:17.140Z,9.30
2023-04-11T22:26:48.764Z,10.07
2023-04-11T22:29:18.978Z,11.40
2023-04-11T22:31:47.299Z,9.80
2023-04-11T22:34:14.124Z,9.40
2023-04-11T22:36:40.767Z,10.20
2023-04-11T22:39:08.286Z,22.63
2023-04-11T22:41:38.334Z,14.67
2023-04-11T22:44:08.219Z,12.13
2023-04-11T22:50:04.483Z,8.80
2023-04-11T22:52:31.122Z,9.83
2023-04-11T22:54:57.767Z,8.50
2023-04-11T22:57:24.379Z,8.73
2023-04-11T22:59:51.124Z,8.57
2023-04-11T23:02:17.815Z,8.67
2023-04-11T23:04:45.107Z,8.73
2023-04-11T23:07:11.892Z,9.33
2023-04-11T23:09:38.500Z,13.90
2023-04-11T23:12:05.256Z,8.70
2023-04-11T23:14:31.952Z,6.80
2023-04-11T23:16:58.624Z,6.70
2023-04-11T23:19:25.512Z,6.37
2023-04-11T23:21:52.132Z,6.63
2023-04-11T23:24:19.094Z,5.30
2023-04-11T23:26:45.718Z,6.20
2023-04-11T23:29:12.511Z,6.13
2023-04-11T23:31:39.104Z,6.00
2023-04-11T23:34:05.762Z,6.07
2023-04-11T23:36:32.725Z,5.33
2023-04-11T23:38:59.335Z,5.60
2023-04-11T23:41:25.927Z,5.23
2023-04-11T23:43:52.943Z,5.57
2023-04-11T23:46:20.280Z,5.77
2023-04-11T23:48:47.196Z,5.30
2023-04-11T23:51:14.357Z,5.60
2023-04-11T23:53:42.557Z,4.13
2023-04-11T23:56:09.587Z,4.40
2023-04-11T23:58:36.398Z,4.03
