createdAt,value
2023-05-13T00:00:16.182Z,90.80
2023-05-13T00:03:38.803Z,90.80
2023-05-13T00:07:01.280Z,90.90
2023-05-13T00:10:24.651Z,90.90
2023-05-13T00:13:46.949Z,91.20
2023-05-13T00:17:09.246Z,90.90
2023-05-13T00:20:31.458Z,90.90
2023-05-13T00:23:53.717Z,90.90
2023-05-13T00:27:15.997Z,90.90
2023-05-13T00:30:38.583Z,90.90
2023-05-13T00:34:00.841Z,90.90
2023-05-13T00:37:23.265Z,91.00
2023-05-13T00:40:46.956Z,91.00
2023-05-13T00:44:09.303Z,91.00
2023-05-13T00:47:32.534Z,91.00
2023-05-13T00:50:55.338Z,91.00
2023-05-13T00:54:17.620Z,91.00
2023-05-13T00:57:42.610Z,91.10
2023-05-13T01:01:17.696Z,91.10
2023-05-13T01:04:55.831Z,91.10
2023-05-13T01:08:30.362Z,91.10
2023-05-13T01:11:55.811Z,91.10
2023-05-13T01:15:24.708Z,91.20
2023-05-13T01:18:55.078Z,91.30
2023-05-13T01:22:17.402Z,91.20
2023-05-13T01:25:40.330Z,91.20
2023-05-13T01:29:02.824Z,91.20
2023-05-13T01:32:25.843Z,91.20
2023-05-13T01:35:52.009Z,91.30
2023-05-13T01:39:15.370Z,91.30
2023-05-13T01:42:37.722Z,91.30
2023-05-13T01:46:01.596Z,91.30
2023-05-13T01:49:23.904Z,91.40
2023-05-13T01:52:46.240Z,91.40
2023-05-13T01:56:11.613Z,91.30
2023-05-13T01:59:33.888Z,91.40
2023-05-13T02:02:56.268Z,91.40
2023-05-13T02:06:18.636Z,91.60
2023-05-13T02:09:42.436Z,91.50
2023-05-13T02:13:05.019Z,91.60
2023-05-13T02:16:27.472Z,91.70
2023-05-13T02:19:49.893Z,91.60
2023-05-13T02:23:12.784Z,91.70
2023-05-13T02:26:35.057Z,91.70
2023-05-13T02:29:57.346Z,91.70
2023-05-13T02:33:19.769Z,91.60
2023-05-13T02:36:42.174Z,91.70
2023-05-13T02:40:05.371Z,91.60
2023-05-13T02:43:28.678Z,91.60
2023-05-13T02:46:55.805Z,91.60
2023-05-13T02:50:18.258Z,91.60
2023-05-13T02:53:40.613Z,91.60
2023-05-13T02:57:05.121Z,91.60
2023-05-13T03:00:27.563Z,91.60
2023-05-13T03:03:50.870Z,91.60
2023-05-13T03:07:13.125Z,91.60
2023-05-13T03:10:35.702Z,91.60
2023-05-13T03:13:57.940Z,91.60
2023-05-13T03:17:20.309Z,91.60
2023-05-13T03:20:42.959Z,91.60
2023-05-13T03:24:05.684Z,91.60
2023-05-13T03:27:27.967Z,91.50
2023-05-13T03:30:51.510Z,91.50
2023-05-13T03:34:14.964Z,91.60
2023-05-13T03:37:37.536Z,91.60
2023-05-13T03:41:01.066Z,91.50
2023-05-13T03:44:24.508Z,91.50
2023-05-13T03:47:46.887Z,91.50
2023-05-13T03:51:12.121Z,91.90
2023-05-13T03:54:35.699Z,91.50
2023-05-13T03:57:58.071Z,91.50
2023-05-13T04:01:22.706Z,91.50
2023-05-13T04:04:45.048Z,91.50
2023-05-13T04:08:07.529Z,91.50
2023-05-13T04:11:29.811Z,91.50
2023-05-13T04:14:52.012Z,91.50
2023-05-13T04:18:14.272Z,91.60
2023-05-13T04:21:36.520Z,91.60
2023-05-13T04:24:58.730Z,91.60
2023-05-13T04:28:21.120Z,91.60
2023-05-13T04:31:45.902Z,91.60
2023-05-13T04:35:09.177Z,91.50
2023-05-13T04:38:32.474Z,91.50
2023-05-13T04:41:55.730Z,91.50
2023-05-13T04:45:18.109Z,91.50
2023-05-13T04:48:42.932Z,91.60
2023-05-13T04:52:06.867Z,91.50
2023-05-13T04:55:29.986Z,91.50
2023-05-13T04:58:52.375Z,91.50
2023-05-13T05:02:15.242Z,91.50
2023-05-13T05:05:37.677Z,91.50
2023-05-13T05:09:00.682Z,91.50
2023-05-13T05:12:23.344Z,91.60
2023-05-13T05:15:46.137Z,91.50
2023-05-13T05:19:09.800Z,91.60
2023-05-13T05:22:35.318Z,91.50
2023-05-13T05:26:08.438Z,91.50
2023-05-13T05:29:34.377Z,91.50
2023-05-13T05:32:56.842Z,91.50
2023-05-13T05:36:20.814Z,91.40
2023-05-13T05:39:43.473Z,91.40
2023-05-13T05:43:07.046Z,91.40
2023-05-13T05:46:29.478Z,91.60
2023-05-13T05:49:52.673Z,91.60
2023-05-13T05:53:15.067Z,91.60
2023-05-13T05:56:37.518Z,92.10
2023-05-13T06:00:00.745Z,92.30
2023-05-13T06:03:23.701Z,92.20
2023-05-13T06:06:46.301Z,92.40
2023-05-13T06:10:09.223Z,92.40
2023-05-13T06:13:31.613Z,92.40
2023-05-13T06:16:55.677Z,92.50
2023-05-13T06:20:18.290Z,92.50
2023-05-13T06:23:40.894Z,92.50
2023-05-13T06:27:03.341Z,92.50
2023-05-13T06:30:25.667Z,92.50
2023-05-13T06:33:48.152Z,92.00
2023-05-13T06:37:10.383Z,92.00
2023-05-13T06:40:33.218Z,92.60
2023-05-13T06:43:55.740Z,92.60
2023-05-13T06:47:23.949Z,92.60
2023-05-13T06:50:46.472Z,92.60
2023-05-13T06:54:09.128Z,92.50
2023-05-13T06:57:41.714Z,92.80
2023-05-13T07:01:05.481Z,93.00
2023-05-13T07:04:30.254Z,93.10
2023-05-13T07:07:53.726Z,93.10
2023-05-13T07:11:16.116Z,93.30
2023-05-13T07:14:38.510Z,92.50
2023-05-13T07:18:00.960Z,92.70
2023-05-13T07:21:23.271Z,92.70
2023-05-13T07:24:45.578Z,93.20
2023-05-13T07:28:08.208Z,93.10
2023-05-13T07:31:30.894Z,93.10
2023-05-13T07:34:53.146Z,92.70
2023-05-13T07:38:15.484Z,93.00
2023-05-13T07:41:37.993Z,92.90
2023-05-13T07:45:00.391Z,92.90
2023-05-13T07:48:24.522Z,92.90
2023-05-13T07:51:47.294Z,92.80
2023-05-13T07:55:10.861Z,92.80
2023-05-13T07:58:33.583Z,92.90
2023-05-13T08:01:56.036Z,92.70
2023-05-13T08:05:18.427Z,92.60
2023-05-13T08:08:40.628Z,92.60
2023-05-13T08:12:02.954Z,92.60
2023-05-13T08:15:26.541Z,92.60
2023-05-13T08:18:49.075Z,92.90
2023-05-13T08:22:11.502Z,92.50
2023-05-13T08:25:33.769Z,92.40
2023-05-13T08:28:57.184Z,92.30
2023-05-13T08:32:19.587Z,92.30
2023-05-13T08:35:44.220Z,92.30
2023-05-13T08:39:08.225Z,92.30
2023-05-13T08:42:33.292Z,92.20
2023-05-13T08:45:56.752Z,92.20
2023-05-13T08:49:19.748Z,92.10
2023-05-13T08:52:43.403Z,92.10
2023-05-13T08:56:07.013Z,92.10
2023-05-13T08:59:29.473Z,92.10
2023-05-13T09:02:51.889Z,92.10
2023-05-13T09:06:14.090Z,92.20
2023-05-13T09:09:36.528Z,92.60
2023-05-13T09:12:59.598Z,92.50
2023-05-13T09:16:23.568Z,92.50
2023-05-13T09:19:45.932Z,92.50
2023-05-13T09:23:11.065Z,92.70
2023-05-13T09:26:33.296Z,93.30
2023-05-13T09:30:01.710Z,94.00
2023-05-13T09:33:30.531Z,93.80
2023-05-13T09:37:00.487Z,93.80
2023-05-13T09:40:23.161Z,93.80
2023-05-13T09:43:45.750Z,93.70
2023-05-13T09:47:11.942Z,93.70
2023-05-13T09:50:34.262Z,93.70
2023-05-13T09:54:03.893Z,93.60
2023-05-13T09:57:29.515Z,92.80
2023-05-13T10:00:52.334Z,93.60
2023-05-13T10:04:15.335Z,93.80
2023-05-13T10:07:38.841Z,93.90
2023-05-13T10:11:01.461Z,94.20
2023-05-13T10:14:24.170Z,94.40
2023-05-13T10:17:47.272Z,94.40
2023-05-13T10:21:09.694Z,94.50
2023-05-13T10:24:32.711Z,94.60
2023-05-13T10:27:57.845Z,94.30
2023-05-13T10:31:20.073Z,94.40
2023-05-13T10:34:43.985Z,94.70
2023-05-13T10:38:25.033Z,95.00
2023-05-13T10:42:26.518Z,94.70
2023-05-13T10:45:57.239Z,94.20
2023-05-13T10:49:22.237Z,94.90
2023-05-13T10:52:47.947Z,96.00
2023-05-13T10:56:10.495Z,97.00
2023-05-13T10:59:34.851Z,96.90
2023-05-13T11:02:57.221Z,96.50
2023-05-13T11:06:24.646Z,96.50
2023-05-13T11:09:52.893Z,95.90
2023-05-13T11:13:15.183Z,95.60
2023-05-13T11:16:38.255Z,95.10
2023-05-13T11:20:00.730Z,94.90
2023-05-13T11:23:23.066Z,94.80
2023-05-13T11:26:47.673Z,94.50
2023-05-13T11:30:52.579Z,94.30
2023-05-13T11:34:18.762Z,94.00
2023-05-13T11:37:44.736Z,93.90
2023-05-13T11:41:07.142Z,93.50
2023-05-13T11:44:29.393Z,93.50
2023-05-13T11:47:53.220Z,93.20
2023-05-13T11:51:18.524Z,92.90
2023-05-13T11:54:43.026Z,93.40
2023-05-13T11:58:05.310Z,93.00
2023-05-13T12:01:27.681Z,93.10
2023-05-13T12:04:50.878Z,92.70
2023-05-13T12:08:13.144Z,93.10
2023-05-13T12:11:36.088Z,92.90
2023-05-13T12:15:07.464Z,92.80
2023-05-13T12:18:29.760Z,94.00
2023-05-13T12:21:52.099Z,95.20
2023-05-13T12:25:53.667Z,95.40
2023-05-13T12:29:16.028Z,93.50
2023-05-13T12:32:46.938Z,93.90
2023-05-13T12:36:35.884Z,94.50
2023-05-13T12:40:10.337Z,93.60
2023-05-13T12:43:33.940Z,94.00
2023-05-13T12:47:01.850Z,93.90
2023-05-13T12:50:24.817Z,94.10
2023-05-13T12:53:47.124Z,94.30
2023-05-13T12:57:09.916Z,93.90
2023-05-13T13:00:32.524Z,94.20
2023-05-13T13:03:54.938Z,94.10
2023-05-13T13:07:17.380Z,94.10
2023-05-13T13:10:39.688Z,94.00
2023-05-13T13:14:01.948Z,94.30
2023-05-13T13:17:24.253Z,94.40
2023-05-13T13:20:46.715Z,94.40
2023-05-13T13:24:09.059Z,94.30
2023-05-13T13:27:32.334Z,94.50
2023-05-13T13:30:54.798Z,94.50
2023-05-13T13:34:17.078Z,94.50
2023-05-13T13:37:39.440Z,94.40
2023-05-13T13:41:01.690Z,94.50
2023-05-13T13:44:26.367Z,94.60
2023-05-13T13:47:50.750Z,94.50
2023-05-13T13:51:13.180Z,94.80
2023-05-13T13:54:35.458Z,94.50
2023-05-13T13:57:57.682Z,94.50
2023-05-13T14:01:20.062Z,94.60
2023-05-13T14:04:42.302Z,94.50
2023-05-13T14:08:04.830Z,94.50
2023-05-13T14:11:27.119Z,94.50
2023-05-13T14:14:49.509Z,94.50
2023-05-13T14:18:11.797Z,94.60
2023-05-13T14:21:34.219Z,94.50
2023-05-13T14:24:56.539Z,94.60
2023-05-13T14:28:18.832Z,94.80
2023-05-13T14:31:41.185Z,94.70
2023-05-13T14:35:03.594Z,94.90
2023-05-13T14:38:27.585Z,95.00
2023-05-13T14:41:49.976Z,95.50
2023-05-13T14:45:15.938Z,94.80
2023-05-13T14:48:40.008Z,94.70
2023-05-13T14:52:02.729Z,94.70
2023-05-13T14:55:25.092Z,94.50
2023-05-13T14:58:47.343Z,94.70
2023-05-13T15:02:09.689Z,94.60
2023-05-13T15:05:32.043Z,94.50
2023-05-13T15:08:54.456Z,94.40
2023-05-13T15:12:16.745Z,94.40
2023-05-13T15:15:39.095Z,94.30
2023-05-13T15:19:01.626Z,94.50
2023-05-13T15:22:24.423Z,94.10
2023-05-13T15:25:46.985Z,93.80
2023-05-13T15:29:09.235Z,94.20
2023-05-13T15:32:31.651Z,94.80
2023-05-13T15:35:54.053Z,94.80
2023-05-13T15:39:19.007Z,94.80
2023-05-13T15:42:41.349Z,94.80
2023-05-13T15:46:04.019Z,94.80
2023-05-13T15:49:27.394Z,94.90
2023-05-13T15:52:49.753Z,94.90
2023-05-13T15:56:12.136Z,95.00
2023-05-13T15:59:35.789Z,95.00
2023-05-13T16:02:58.133Z,95.00
2023-05-13T16:06:20.519Z,95.00
2023-05-13T16:09:42.858Z,95.00
2023-05-13T16:13:05.204Z,95.00
2023-05-13T16:16:27.528Z,95.00
2023-05-13T16:19:50.276Z,94.90
2023-05-13T16:23:12.572Z,95.00
2023-05-13T16:26:34.825Z,95.00
2023-05-13T16:29:58.411Z,95.00
2023-05-13T16:33:20.731Z,95.00
2023-05-13T16:36:42.950Z,94.90
2023-05-13T16:40:05.973Z,94.90
2023-05-13T16:43:28.222Z,94.90
2023-05-13T16:46:50.428Z,94.90
2023-05-13T16:50:13.404Z,94.90
2023-05-13T16:53:35.731Z,95.00
2023-05-13T16:56:58.481Z,95.00
2023-05-13T17:00:21.142Z,95.00
2023-05-13T17:03:43.856Z,94.80
2023-05-13T17:07:06.824Z,94.70
2023-05-13T17:10:29.053Z,94.60
2023-05-13T17:13:51.316Z,94.70
2023-05-13T17:17:13.761Z,94.00
2023-05-13T17:20:36.216Z,93.60
2023-05-13T17:23:58.862Z,93.70
2023-05-13T17:27:21.600Z,94.30
2023-05-13T17:30:43.900Z,94.30
2023-05-13T17:34:06.384Z,94.20
2023-05-13T17:37:28.667Z,94.20
2023-05-13T17:40:51.636Z,94.20
2023-05-13T17:44:13.990Z,94.20
2023-05-13T17:47:36.605Z,94.20
2023-05-13T17:50:59.314Z,94.20
2023-05-13T17:54:21.573Z,94.10
2023-05-13T17:57:43.816Z,94.10
2023-05-13T18:01:06.100Z,94.20
2023-05-13T18:04:28.363Z,94.10
2023-05-13T18:07:51.061Z,94.10
2023-05-13T18:11:13.307Z,94.10
2023-05-13T18:14:35.714Z,94.20
2023-05-13T18:17:58.061Z,94.10
2023-05-13T18:21:20.420Z,94.00
2023-05-13T18:24:42.729Z,94.10
2023-05-13T18:28:05.244Z,94.20
2023-05-13T18:31:27.595Z,94.20
2023-05-13T18:34:49.915Z,94.20
2023-05-13T18:38:12.425Z,94.10
2023-05-13T18:41:34.721Z,94.20
2023-05-13T18:44:57.014Z,94.10
2023-05-13T18:48:19.210Z,94.10
2023-05-13T18:51:41.771Z,94.10
2023-05-13T18:55:05.216Z,94.10
2023-05-13T18:58:28.620Z,95.30
2023-05-13T19:01:50.922Z,95.40
2023-05-13T19:05:13.228Z,95.70
2023-05-13T19:08:35.635Z,96.10
2023-05-13T19:11:57.944Z,97.80
2023-05-13T19:15:21.396Z,97.30
2023-05-13T19:18:43.741Z,96.50
2023-05-13T19:22:06.042Z,96.40
2023-05-13T19:25:28.490Z,96.30
2023-05-13T19:28:50.857Z,96.20
2023-05-13T19:32:13.459Z,96.50
2023-05-13T19:35:36.462Z,96.40
2023-05-13T19:38:58.776Z,96.10
2023-05-13T19:42:21.796Z,96.00
2023-05-13T19:45:44.265Z,95.90
2023-05-13T19:49:06.702Z,95.40
2023-05-13T19:52:28.934Z,95.20
2023-05-13T19:55:51.302Z,95.90
2023-05-13T19:59:13.623Z,95.80
2023-05-13T20:02:35.994Z,96.20
2023-05-13T20:05:58.373Z,96.00
2023-05-13T20:09:21.501Z,96.20
2023-05-13T20:12:45.090Z,95.80
2023-05-13T20:16:07.790Z,95.70
2023-05-13T20:19:30.284Z,95.30
2023-05-13T20:22:52.658Z,95.30
2023-05-13T20:26:15.252Z,95.40
2023-05-13T20:29:39.574Z,96.00
2023-05-13T20:33:02.027Z,95.70
2023-05-13T20:36:24.506Z,96.30
2023-05-13T20:39:46.794Z,96.00
2023-05-13T20:43:09.176Z,96.70
2023-05-13T20:46:31.784Z,97.50
2023-05-13T20:49:54.089Z,97.90
2023-05-13T20:53:16.431Z,97.90
2023-05-13T20:56:41.857Z,98.00
2023-05-13T21:00:04.832Z,95.80
2023-05-13T21:03:27.278Z,95.60
2023-05-13T21:06:49.544Z,95.70
2023-05-13T21:10:11.794Z,95.50
2023-05-13T21:13:34.390Z,95.20
2023-05-13T21:16:56.682Z,95.30
2023-05-13T21:20:19.084Z,95.00
2023-05-13T21:23:43.851Z,94.90
2023-05-13T21:27:06.292Z,94.80
2023-05-13T21:30:28.644Z,94.70
2023-05-13T21:33:50.976Z,94.60
2023-05-13T21:37:13.236Z,94.90
2023-05-13T21:40:35.689Z,95.10
2023-05-13T21:43:57.939Z,95.20
2023-05-13T21:47:20.263Z,95.20
2023-05-13T21:50:42.653Z,95.00
2023-05-13T21:54:04.968Z,95.20
2023-05-13T21:57:27.205Z,95.40
2023-05-13T22:00:49.545Z,95.60
2023-05-13T22:04:12.514Z,94.80
2023-05-13T22:07:34.940Z,94.90
2023-05-13T22:10:57.244Z,94.90
2023-05-13T22:14:19.531Z,94.80
2023-05-13T22:17:41.952Z,94.70
2023-05-13T22:21:05.707Z,94.60
2023-05-13T22:24:27.936Z,94.50
2023-05-13T22:27:51.341Z,94.40
2023-05-13T22:31:13.612Z,94.30
2023-05-13T22:34:35.940Z,94.20
2023-05-13T22:37:58.195Z,94.40
2023-05-13T22:41:23.655Z,94.20
2023-05-13T22:44:45.920Z,94.00
2023-05-13T22:48:08.264Z,94.10
2023-05-13T22:51:31.482Z,94.10
2023-05-13T22:54:53.916Z,94.00
2023-05-13T22:58:16.268Z,94.00
2023-05-13T23:01:38.622Z,93.70
2023-05-13T23:05:00.908Z,93.80
2023-05-13T23:08:23.685Z,93.70
2023-05-13T23:11:46.384Z,93.40
2023-05-13T23:15:11.038Z,93.40
2023-05-13T23:18:34.240Z,93.40
2023-05-13T23:21:56.766Z,93.30
2023-05-13T23:25:19.018Z,93.30
2023-05-13T23:28:41.615Z,93.40
2023-05-13T23:32:05.901Z,93.30
2023-05-13T23:35:29.162Z,93.30
2023-05-13T23:38:51.444Z,93.30
2023-05-13T23:42:13.634Z,93.20
2023-05-13T23:45:35.979Z,93.10
2023-05-13T23:48:58.285Z,93.10
2023-05-13T23:52:20.526Z,93.10
2023-05-13T23:55:42.770Z,93.00
2023-05-13T23:59:05.351Z,92.90
