createdAt,value
2018-05-03T00:02:05.822Z,11.50
2018-05-03T00:04:33.247Z,11.40
2018-05-03T00:07:00.769Z,11.40
2018-05-03T00:09:28.320Z,11.40
2018-05-03T00:11:55.886Z,11.40
2018-05-03T00:14:23.428Z,11.40
2018-05-03T00:16:50.928Z,11.40
2018-05-03T00:19:18.494Z,11.40
2018-05-03T00:21:46.204Z,11.30
2018-05-03T00:24:13.731Z,11.30
2018-05-03T00:26:42.063Z,11.10
2018-05-03T00:29:09.575Z,11.10
2018-05-03T00:31:37.856Z,11.10
2018-05-03T00:34:05.388Z,11.10
2018-05-03T00:36:32.977Z,11.00
2018-05-03T00:39:01.254Z,11.10
2018-05-03T00:41:29.621Z,11.00
2018-05-03T00:43:57.152Z,11.00
2018-05-03T00:46:25.442Z,10.90
2018-05-03T00:48:53.735Z,10.80
2018-05-03T00:51:22.031Z,10.80
2018-05-03T00:53:49.544Z,10.80
2018-05-03T00:56:17.867Z,10.80
2018-05-03T00:58:45.375Z,10.70
2018-05-03T01:01:12.888Z,10.70
2018-05-03T01:03:40.539Z,10.70
2018-05-03T01:06:08.045Z,10.70
2018-05-03T01:08:35.571Z,10.60
2018-05-03T01:11:03.216Z,10.60
2018-05-03T01:13:30.776Z,10.50
2018-05-03T01:15:58.279Z,10.50
2018-05-03T01:18:25.841Z,10.60
2018-05-03T01:20:53.412Z,10.60
2018-05-03T01:23:21.748Z,10.50
2018-05-03T01:25:49.256Z,10.50
2018-05-03T01:28:17.562Z,10.60
2018-05-03T01:30:45.069Z,10.50
2018-05-03T01:33:12.676Z,10.60
2018-05-03T01:35:52.113Z,10.50
2018-05-03T01:38:19.611Z,10.60
2018-05-03T01:40:47.889Z,10.60
2018-05-03T01:43:15.389Z,10.50
2018-05-03T01:45:42.960Z,10.50
2018-05-03T01:48:10.460Z,10.60
2018-05-03T01:50:38.995Z,10.60
2018-05-03T01:53:06.509Z,10.70
2018-05-03T01:55:34.017Z,10.80
2018-05-03T01:58:01.531Z,10.80
2018-05-03T02:00:29.115Z,10.80
2018-05-03T02:02:56.683Z,10.70
2018-05-03T02:05:24.217Z,10.70
2018-05-03T02:07:52.589Z,10.70
2018-05-03T02:10:20.898Z,10.70
2018-05-03T02:12:48.374Z,10.70
2018-05-03T02:15:15.895Z,10.80
2018-05-03T02:17:43.498Z,10.80
2018-05-03T02:20:10.996Z,10.90
2018-05-03T02:22:39.286Z,10.90
2018-05-03T02:25:06.792Z,10.90
2018-05-03T02:27:34.304Z,10.90
2018-05-03T02:30:01.841Z,10.90
2018-05-03T02:32:30.129Z,11.00
2018-05-03T02:34:57.822Z,11.00
2018-05-03T02:37:25.340Z,11.00
2018-05-03T02:39:53.630Z,11.00
2018-05-03T02:42:21.894Z,10.90
2018-05-03T02:44:50.199Z,11.00
2018-05-03T02:47:17.738Z,11.00
2018-05-03T02:49:45.225Z,11.10
2018-05-03T02:52:12.744Z,11.10
2018-05-03T02:54:41.048Z,11.10
2018-05-03T02:57:20.248Z,11.10
2018-05-03T03:00:00.569Z,11.20
2018-05-03T03:02:57.424Z,11.20
2018-05-03T03:05:42.719Z,11.30
2018-05-03T03:08:41.593Z,11.20
2018-05-03T03:14:50.445Z,11.40
2018-05-03T03:17:35.799Z,11.30
2018-05-03T03:20:21.044Z,11.30
2018-05-03T03:23:06.132Z,11.30
2018-05-03T03:29:02.721Z,11.40
2018-05-03T03:31:48.058Z,11.40
2018-05-03T03:34:23.795Z,11.30
2018-05-03T03:37:26.037Z,11.40
2018-05-03T03:40:11.892Z,11.50
2018-05-03T03:43:04.472Z,11.40
2018-05-03T03:45:32.881Z,11.50
2018-05-03T03:48:00.427Z,11.40
2018-05-03T03:50:28.065Z,11.50
2018-05-03T03:52:56.377Z,11.40
2018-05-03T03:55:24.013Z,11.40
2018-05-03T03:57:52.297Z,11.50
2018-05-03T04:00:19.802Z,11.50
2018-05-03T04:02:47.313Z,11.50
2018-05-03T04:05:14.861Z,11.50
2018-05-03T04:07:42.405Z,11.50
2018-05-03T04:10:10.780Z,11.50
2018-05-03T04:12:39.780Z,11.60
2018-05-03T04:15:08.109Z,11.60
2018-05-03T04:17:56.533Z,11.60
2018-05-03T04:20:39.927Z,11.60
2018-05-03T04:26:05.939Z,11.60
2018-05-03T04:28:33.426Z,11.60
2018-05-03T04:31:01.733Z,11.60
2018-05-03T04:33:29.289Z,11.50
2018-05-03T04:35:57.541Z,11.50
2018-05-03T04:38:25.930Z,11.50
2018-05-03T04:40:53.434Z,11.60
2018-05-03T04:43:21.780Z,11.50
2018-05-03T04:45:49.515Z,11.50
2018-05-03T04:48:17.077Z,11.50
2018-05-03T04:50:45.344Z,11.50
2018-05-03T04:53:13.632Z,11.50
2018-05-03T04:55:41.187Z,11.50
2018-05-03T04:58:08.649Z,11.40
2018-05-03T05:00:36.180Z,11.40
2018-05-03T05:03:03.692Z,11.30
2018-05-03T05:05:31.207Z,11.40
2018-05-03T05:07:59.496Z,11.40
2018-05-03T05:10:27.119Z,11.40
2018-05-03T05:12:54.575Z,11.40
2018-05-03T05:15:22.124Z,11.50
2018-05-03T05:17:49.636Z,11.60
2018-05-03T05:20:17.135Z,11.60
2018-05-03T05:22:44.743Z,11.70
2018-05-03T05:25:12.229Z,11.80
2018-05-03T05:27:39.879Z,11.60
2018-05-03T05:30:07.374Z,11.60
2018-05-03T05:32:34.991Z,11.60
2018-05-03T05:35:02.501Z,11.60
2018-05-03T05:37:30.073Z,11.90
2018-05-03T05:39:57.590Z,12.30
2018-05-03T05:42:25.126Z,13.10
2018-05-03T05:45:03.094Z,13.10
2018-05-03T05:47:31.481Z,13.70
2018-05-03T05:49:59.869Z,13.70
2018-05-03T05:52:27.533Z,13.60
2018-05-03T05:54:55.050Z,13.70
2018-05-03T05:57:22.640Z,14.20
2018-05-03T05:59:50.157Z,14.20
2018-05-03T06:02:17.782Z,13.80
2018-05-03T06:04:45.342Z,14.10
2018-05-03T06:07:12.930Z,13.50
2018-05-03T06:09:40.833Z,13.30
2018-05-03T06:12:09.153Z,13.30
2018-05-03T06:14:36.655Z,13.30
2018-05-03T06:17:05.008Z,14.70
2018-05-03T06:19:32.465Z,14.70
2018-05-03T06:22:00.019Z,14.90
2018-05-03T06:24:27.537Z,14.60
2018-05-03T06:26:55.178Z,14.70
2018-05-03T06:29:23.457Z,14.50
2018-05-03T06:31:50.972Z,14.50
2018-05-03T06:34:18.567Z,15.00
2018-05-03T06:36:46.875Z,14.50
2018-05-03T06:39:14.393Z,14.50
2018-05-03T06:41:42.689Z,13.70
2018-05-03T06:44:10.944Z,14.30
2018-05-03T06:46:39.234Z,14.40
2018-05-03T06:49:06.815Z,14.50
2018-05-03T06:51:34.325Z,14.10
2018-05-03T06:54:01.865Z,13.70
2018-05-03T06:56:29.385Z,13.70
2018-05-03T06:58:56.947Z,13.70
2018-05-03T07:01:24.451Z,13.50
2018-05-03T07:03:52.026Z,14.00
2018-05-03T07:06:20.358Z,15.40
2018-05-03T07:08:47.879Z,15.30
2018-05-03T07:11:15.424Z,14.90
2018-05-03T07:13:44.211Z,16.00
2018-05-03T07:16:12.607Z,15.40
2018-05-03T07:18:40.021Z,15.40
2018-05-03T07:21:07.540Z,14.70
2018-05-03T07:23:35.115Z,14.70
2018-05-03T07:26:02.640Z,14.80
2018-05-03T07:28:30.169Z,14.90
2018-05-03T07:30:58.465Z,15.00
2018-05-03T07:33:26.087Z,15.00
2018-05-03T07:35:53.680Z,15.30
2018-05-03T07:38:21.191Z,15.60
2018-05-03T07:40:48.882Z,15.70
2018-05-03T07:43:16.305Z,16.60
2018-05-03T07:45:43.809Z,17.00
2018-05-03T07:48:11.380Z,16.30
2018-05-03T07:50:38.879Z,16.80
2018-05-03T07:53:06.474Z,17.40
2018-05-03T07:55:34.737Z,15.80
2018-05-03T07:58:02.254Z,15.80
2018-05-03T08:00:29.764Z,15.80
2018-05-03T08:02:58.068Z,16.10
2018-05-03T08:05:25.623Z,16.00
2018-05-03T08:07:53.157Z,16.70
2018-05-03T08:10:21.571Z,15.80
2018-05-03T08:12:49.124Z,15.80
2018-05-03T08:15:16.604Z,16.50
2018-05-03T08:17:44.182Z,17.20
2018-05-03T08:20:11.731Z,18.20
2018-05-03T08:22:39.409Z,18.20
2018-05-03T08:25:08.894Z,18.20
2018-05-03T08:27:36.470Z,17.80
2018-05-03T08:30:04.056Z,18.10
2018-05-03T08:32:32.369Z,19.60
2018-05-03T08:35:00.939Z,19.60
2018-05-03T08:37:28.483Z,19.20
2018-05-03T08:39:57.175Z,19.10
2018-05-03T08:42:24.740Z,18.70
2018-05-03T08:44:53.080Z,19.40
2018-05-03T08:47:20.606Z,19.40
2018-05-03T08:49:48.118Z,18.50
2018-05-03T08:52:15.662Z,18.70
2018-05-03T08:54:44.114Z,18.00
2018-05-03T08:57:11.625Z,18.00
2018-05-03T08:59:39.166Z,18.10
2018-05-03T09:02:07.482Z,16.90
2018-05-03T09:04:35.018Z,16.90
2018-05-03T09:07:02.543Z,17.00
2018-05-03T09:09:30.600Z,17.00
2018-05-03T09:11:58.145Z,16.80
2018-05-03T09:14:25.714Z,17.60
2018-05-03T09:16:53.198Z,17.50
2018-05-03T09:19:21.584Z,17.70
2018-05-03T09:21:49.857Z,18.60
2018-05-03T09:24:18.179Z,19.30
2018-05-03T09:26:45.719Z,19.30
2018-05-03T09:29:13.341Z,18.90
2018-05-03T09:31:41.665Z,18.30
2018-05-03T09:34:09.171Z,18.20
2018-05-03T09:36:37.585Z,20.20
2018-05-03T09:39:05.096Z,20.20
2018-05-03T09:41:32.621Z,21.40
2018-05-03T09:44:00.222Z,19.50
2018-05-03T09:46:28.481Z,18.00
2018-05-03T09:48:56.050Z,18.00
2018-05-03T09:51:23.662Z,17.30
2018-05-03T09:53:51.174Z,17.70
2018-05-03T09:56:19.488Z,17.00
2018-05-03T09:58:47.044Z,16.90
2018-05-03T10:01:14.571Z,17.50
2018-05-03T10:03:42.861Z,18.70
2018-05-03T10:06:10.373Z,18.60
2018-05-03T10:08:37.916Z,18.90
2018-05-03T10:11:05.441Z,19.20
2018-05-03T10:13:32.968Z,19.20
2018-05-03T10:16:01.295Z,19.60
2018-05-03T10:18:28.823Z,19.50
2018-05-03T10:20:56.351Z,18.90
2018-05-03T10:23:24.644Z,19.50
2018-05-03T10:25:52.230Z,19.50
2018-05-03T10:28:19.768Z,18.80
2018-05-03T10:30:48.165Z,18.00
2018-05-03T10:33:15.724Z,18.00
2018-05-03T10:35:43.287Z,18.20
2018-05-03T10:38:11.700Z,19.40
2018-05-03T10:40:39.234Z,19.30
2018-05-03T10:43:06.757Z,19.90
2018-05-03T10:45:34.294Z,18.60
2018-05-03T10:48:01.901Z,18.10
2018-05-03T10:50:29.413Z,17.80
2018-05-03T10:52:57.750Z,17.10
2018-05-03T10:55:25.341Z,17.20
2018-05-03T10:57:52.929Z,17.30
2018-05-03T11:00:20.562Z,17.10
2018-05-03T11:02:48.097Z,18.00
2018-05-03T11:05:15.721Z,18.10
2018-05-03T11:07:44.117Z,19.10
2018-05-03T11:10:11.657Z,19.10
2018-05-03T11:12:39.156Z,18.70
2018-05-03T11:15:06.673Z,18.40
2018-05-03T11:17:34.200Z,18.30
2018-05-03T11:20:02.517Z,18.40
2018-05-03T11:22:30.151Z,18.40
2018-05-03T11:24:57.703Z,18.70
2018-05-03T11:27:25.981Z,18.00
2018-05-03T11:29:54.275Z,17.70
2018-05-03T11:32:21.849Z,17.70
2018-05-03T11:34:49.416Z,18.60
2018-05-03T11:37:16.930Z,18.70
2018-05-03T11:39:45.213Z,18.30
2018-05-03T11:42:12.744Z,18.30
2018-05-03T11:44:41.053Z,17.80
2018-05-03T11:47:08.592Z,17.80
2018-05-03T11:49:36.877Z,18.10
2018-05-03T11:52:04.449Z,18.10
2018-05-03T11:54:32.007Z,17.90
2018-05-03T11:56:59.540Z,17.80
2018-05-03T11:59:27.380Z,17.60
2018-05-03T12:01:54.891Z,17.40
2018-05-03T12:04:22.425Z,17.20
2018-05-03T12:06:49.937Z,16.60
2018-05-03T12:09:17.457Z,16.60
2018-05-03T12:11:44.992Z,16.80
2018-05-03T12:14:13.307Z,17.40
2018-05-03T12:16:40.825Z,17.30
2018-05-03T12:19:09.874Z,17.80
2018-05-03T12:21:37.390Z,17.70
2018-05-03T12:24:04.898Z,17.60
2018-05-03T12:26:32.455Z,17.10
2018-05-03T12:28:59.981Z,17.00
2018-05-03T12:31:27.522Z,17.60
2018-05-03T12:33:55.136Z,17.20
2018-05-03T12:36:22.689Z,17.40
2018-05-03T12:38:50.218Z,17.70
2018-05-03T12:41:17.728Z,17.60
2018-05-03T12:43:46.053Z,17.30
2018-05-03T12:46:13.608Z,17.30
2018-05-03T12:48:41.142Z,17.10
2018-05-03T12:51:08.653Z,16.90
2018-05-03T12:53:36.185Z,16.70
2018-05-03T12:56:03.683Z,17.20
2018-05-03T12:58:31.972Z,17.50
2018-05-03T13:00:59.540Z,17.50
2018-05-03T13:03:28.525Z,17.10
2018-05-03T13:05:56.849Z,17.00
2018-05-03T13:08:24.358Z,17.00
2018-05-03T13:10:52.648Z,17.00
2018-05-03T13:13:20.256Z,17.00
2018-05-03T13:15:47.858Z,17.00
2018-05-03T13:18:16.334Z,17.00
2018-05-03T13:20:44.623Z,17.00
2018-05-03T13:23:12.156Z,17.10
2018-05-03T13:25:40.440Z,17.10
2018-05-03T13:28:08.731Z,16.90
2018-05-03T13:30:37.065Z,16.90
2018-05-03T13:33:04.592Z,16.90
2018-05-03T13:35:32.101Z,16.90
2018-05-03T13:37:59.621Z,17.40
2018-05-03T13:40:27.147Z,17.70
2018-05-03T13:42:54.690Z,17.60
2018-05-03T13:45:23.006Z,17.70
2018-05-03T13:47:50.519Z,17.70
2018-05-03T13:50:18.931Z,17.70
2018-05-03T13:52:46.437Z,17.70
2018-05-03T13:55:13.970Z,17.70
2018-05-03T13:57:41.486Z,17.60
2018-05-03T14:00:08.985Z,17.80
2018-05-03T14:02:36.541Z,17.70
2018-05-03T14:05:04.081Z,17.80
2018-05-03T14:07:31.680Z,17.20
2018-05-03T14:09:59.190Z,17.10
2018-05-03T14:12:26.695Z,17.40
2018-05-03T14:14:54.235Z,17.20
2018-05-03T14:17:22.470Z,17.40
2018-05-03T14:19:49.990Z,17.50
2018-05-03T14:22:18.276Z,17.00
2018-05-03T14:24:45.807Z,17.00
2018-05-03T14:27:13.430Z,17.00
2018-05-03T14:29:40.946Z,16.90
2018-05-03T14:32:09.328Z,17.30
2018-05-03T14:34:36.846Z,17.30
2018-05-03T14:37:04.408Z,17.10
2018-05-03T14:39:32.099Z,17.10
2018-05-03T14:41:59.625Z,17.10
2018-05-03T14:44:27.157Z,17.10
2018-05-03T14:46:54.692Z,16.80
2018-05-03T14:49:22.964Z,16.90
2018-05-03T14:51:51.251Z,17.00
2018-05-03T14:54:18.793Z,17.00
2018-05-03T14:56:47.121Z,16.70
2018-05-03T14:59:14.620Z,16.70
2018-05-03T15:01:42.887Z,17.20
2018-05-03T15:04:10.509Z,17.20
2018-05-03T15:06:38.067Z,17.00
2018-05-03T15:09:05.611Z,17.20
2018-05-03T15:11:33.346Z,17.00
2018-05-03T15:14:01.710Z,16.80
2018-05-03T15:16:29.290Z,16.70
2018-05-03T15:18:56.762Z,16.80
2018-05-03T15:21:24.510Z,16.60
2018-05-03T15:23:52.828Z,16.60
2018-05-03T15:26:20.346Z,16.60
2018-05-03T15:28:47.924Z,16.70
2018-05-03T15:31:15.411Z,16.60
2018-05-03T15:33:43.017Z,16.50
2018-05-03T15:36:11.297Z,16.60
2018-05-03T15:38:38.803Z,16.60
2018-05-03T15:41:06.335Z,16.50
2018-05-03T15:43:33.889Z,16.60
2018-05-03T15:46:01.433Z,16.40
2018-05-03T15:48:28.956Z,16.40
2018-05-03T15:50:56.486Z,16.60
2018-05-03T15:53:24.019Z,16.50
2018-05-03T15:55:51.681Z,16.50
2018-05-03T15:58:19.541Z,16.60
2018-05-03T16:00:47.618Z,16.50
2018-05-03T16:03:15.283Z,16.40
2018-05-03T16:05:43.255Z,16.40
2018-05-03T16:08:10.827Z,16.50
2018-05-03T16:10:38.372Z,16.50
2018-05-03T16:13:05.890Z,16.50
2018-05-03T16:15:34.250Z,16.30
2018-05-03T16:18:01.749Z,16.30
2018-05-03T16:20:29.362Z,16.30
2018-05-03T16:22:57.609Z,16.50
2018-05-03T16:25:25.274Z,16.50
2018-05-03T16:27:52.810Z,16.60
2018-05-03T16:30:20.328Z,16.70
2018-05-03T16:32:48.638Z,16.60
2018-05-03T16:35:16.154Z,16.60
2018-05-03T16:37:44.433Z,16.40
2018-05-03T16:40:12.733Z,16.40
2018-05-03T16:42:40.244Z,16.40
2018-05-03T16:45:08.071Z,16.40
2018-05-03T16:47:35.552Z,16.40
2018-05-03T16:50:03.100Z,16.50
2018-05-03T16:52:30.622Z,16.40
2018-05-03T16:54:58.937Z,16.30
2018-05-03T16:57:26.494Z,16.30
2018-05-03T16:59:54.058Z,16.30
2018-05-03T17:02:21.604Z,16.50
2018-05-03T17:04:49.185Z,16.60
2018-05-03T17:07:17.448Z,16.40
2018-05-03T17:09:45.003Z,16.40
2018-05-03T17:12:12.606Z,16.50
2018-05-03T17:14:40.236Z,16.30
2018-05-03T17:17:07.871Z,16.40
2018-05-03T17:19:35.394Z,16.50
2018-05-03T17:22:03.707Z,16.50
2018-05-03T17:24:31.233Z,16.40
2018-05-03T17:26:58.964Z,16.20
2018-05-03T17:29:26.550Z,16.20
2018-05-03T17:31:54.821Z,16.10
2018-05-03T17:34:23.131Z,16.00
2018-05-03T17:36:50.711Z,16.00
2018-05-03T17:39:18.440Z,16.00
2018-05-03T17:41:45.940Z,16.00
2018-05-03T17:44:13.546Z,15.90
2018-05-03T17:46:41.085Z,15.90
2018-05-03T17:49:09.384Z,15.80
2018-05-03T17:51:37.177Z,15.80
2018-05-03T17:54:05.408Z,15.70
2018-05-03T17:56:32.930Z,15.80
2018-05-03T17:59:00.453Z,15.80
2018-05-03T18:01:27.957Z,15.90
2018-05-03T18:03:55.536Z,15.70
2018-05-03T18:06:23.846Z,15.60
2018-05-03T18:08:51.388Z,15.60
2018-05-03T18:11:18.938Z,15.50
2018-05-03T18:13:47.239Z,15.40
2018-05-03T18:16:14.897Z,15.40
2018-05-03T18:18:42.357Z,15.30
2018-05-03T18:21:09.884Z,15.20
2018-05-03T18:23:37.420Z,15.20
2018-05-03T18:26:05.011Z,15.30
2018-05-03T18:28:32.501Z,15.30
2018-05-03T18:31:00.031Z,15.20
2018-05-03T18:33:28.342Z,15.10
2018-05-03T18:35:55.865Z,15.00
2018-05-03T18:38:23.404Z,14.90
2018-05-03T18:40:51.694Z,15.00
2018-05-03T18:43:19.956Z,14.90
2018-05-03T18:45:48.244Z,14.90
2018-05-03T18:48:15.798Z,14.90
2018-05-03T18:50:44.077Z,14.70
2018-05-03T18:53:11.600Z,14.60
2018-05-03T18:55:39.173Z,14.50
2018-05-03T18:58:07.482Z,14.70
2018-05-03T19:00:35.051Z,14.60
2018-05-03T19:03:02.594Z,14.70
2018-05-03T19:05:31.607Z,14.50
2018-05-03T19:07:59.157Z,14.50
2018-05-03T19:10:26.666Z,14.40
2018-05-03T19:12:54.408Z,14.40
2018-05-03T19:15:21.942Z,14.30
2018-05-03T19:17:49.882Z,14.10
2018-05-03T19:20:17.468Z,14.10
2018-05-03T19:22:45.027Z,13.80
2018-05-03T19:25:12.723Z,13.60
2018-05-03T19:27:40.325Z,13.50
2018-05-03T19:30:08.288Z,13.50
2018-05-03T19:32:35.801Z,13.40
2018-05-03T19:35:03.359Z,13.30
2018-05-03T19:37:30.908Z,13.30
2018-05-03T19:39:58.495Z,13.20
2018-05-03T19:42:26.093Z,13.10
2018-05-03T19:44:53.751Z,13.00
2018-05-03T19:47:21.324Z,13.00
2018-05-03T19:49:48.863Z,12.90
2018-05-03T19:52:16.441Z,12.90
2018-05-03T19:54:44.099Z,12.90
2018-05-03T19:57:11.672Z,12.90
2018-05-03T19:59:39.194Z,12.90
2018-05-03T20:02:06.795Z,12.80
2018-05-03T20:04:34.339Z,12.70
2018-05-03T20:07:01.893Z,13.00
2018-05-03T20:09:29.452Z,13.10
2018-05-03T20:11:57.117Z,12.90
2018-05-03T20:14:24.616Z,12.60
2018-05-03T20:16:52.223Z,12.50
2018-05-03T20:19:19.708Z,12.40
2018-05-03T20:21:47.216Z,12.30
2018-05-03T20:24:14.882Z,12.20
2018-05-03T20:26:43.212Z,12.30
2018-05-03T20:29:10.720Z,12.30
2018-05-03T20:31:38.312Z,12.20
2018-05-03T20:34:05.846Z,12.20
2018-05-03T20:36:33.722Z,12.20
2018-05-03T20:39:01.256Z,12.10
2018-05-03T20:41:28.733Z,12.10
2018-05-03T20:43:56.307Z,12.00
2018-05-03T20:46:23.856Z,12.00
2018-05-03T20:48:51.381Z,11.90
2018-05-03T20:51:19.889Z,11.80
2018-05-03T20:53:47.521Z,11.70
2018-05-03T20:56:15.097Z,11.90
2018-05-03T20:58:42.802Z,11.70
2018-05-03T21:01:10.346Z,11.80
2018-05-03T21:03:37.874Z,11.80
2018-05-03T21:06:05.451Z,11.80
2018-05-03T21:08:33.109Z,11.60
2018-05-03T21:11:00.664Z,11.50
2018-05-03T21:13:28.240Z,11.50
2018-05-03T21:15:55.773Z,11.40
2018-05-03T21:18:23.366Z,11.40
2018-05-03T21:20:50.933Z,11.30
2018-05-03T21:23:18.542Z,11.20
2018-05-03T21:25:46.121Z,11.10
2018-05-03T21:28:13.782Z,11.10
2018-05-03T21:30:41.356Z,11.00
2018-05-03T21:33:08.932Z,10.90
2018-05-03T21:35:36.533Z,10.90
2018-05-03T21:38:04.073Z,10.90
2018-05-03T21:40:31.628Z,10.90
2018-05-03T21:42:59.397Z,10.90
2018-05-03T21:45:27.692Z,10.90
2018-05-03T21:47:55.237Z,10.80
2018-05-03T21:50:23.548Z,10.90
2018-05-03T21:52:51.048Z,10.90
2018-05-03T21:55:18.566Z,10.80
2018-05-03T21:57:46.136Z,10.80
2018-05-03T22:00:13.695Z,10.70
2018-05-03T22:02:41.237Z,10.70
2018-05-03T22:05:08.777Z,10.60
2018-05-03T22:07:36.299Z,10.50
2018-05-03T22:10:03.854Z,10.30
2018-05-03T22:12:31.375Z,10.30
2018-05-03T22:14:58.917Z,10.20
2018-05-03T22:17:26.414Z,10.20
2018-05-03T22:19:54.035Z,10.20
2018-05-03T22:22:22.464Z,10.00
2018-05-03T22:24:49.928Z,10.00
2018-05-03T22:27:18.561Z,10.00
2018-05-03T22:29:46.076Z,9.90
2018-05-03T22:32:13.625Z,9.90
2018-05-03T22:34:42.745Z,9.80
2018-05-03T22:37:11.149Z,9.80
2018-05-03T22:39:38.690Z,9.80
2018-05-03T22:42:06.276Z,9.80
2018-05-03T22:44:33.833Z,9.60
2018-05-03T22:47:01.359Z,9.60
2018-05-03T22:49:29.131Z,9.60
2018-05-03T22:51:56.678Z,9.60
2018-05-03T22:54:24.216Z,9.60
2018-05-03T22:56:51.749Z,9.60
2018-05-03T22:59:19.275Z,9.50
2018-05-03T23:01:46.804Z,9.60
2018-05-03T23:04:15.056Z,9.70
2018-05-03T23:06:42.637Z,9.70
2018-05-03T23:09:10.901Z,9.70
2018-05-03T23:11:39.241Z,9.60
2018-05-03T23:14:06.774Z,9.60
2018-05-03T23:16:34.272Z,9.60
2018-05-03T23:19:01.912Z,9.50
2018-05-03T23:21:30.117Z,9.40
2018-05-03T23:23:57.645Z,9.40
2018-05-03T23:26:25.158Z,9.30
2018-05-03T23:28:53.593Z,9.30
2018-05-03T23:31:21.092Z,9.20
2018-05-03T23:33:49.475Z,9.20
2018-05-03T23:36:16.977Z,9.20
2018-05-03T23:38:44.528Z,9.10
2018-05-03T23:41:12.174Z,9.20
2018-05-03T23:43:39.733Z,9.10
2018-05-03T23:46:07.240Z,9.10
2018-05-03T23:48:34.736Z,9.00
2018-05-03T23:51:02.308Z,8.90
2018-05-03T23:53:29.796Z,8.80
2018-05-03T23:55:57.293Z,8.80
2018-05-03T23:58:25.536Z,8.80
