createdAt,value
2016-11-16T00:00:59.598Z,7.56
2016-11-16T00:01:59.667Z,7.61
2016-11-16T00:02:59.675Z,7.66
2016-11-16T00:03:59.685Z,7.67
2016-11-16T00:04:59.683Z,7.54
2016-11-16T00:05:59.693Z,7.57
2016-11-16T00:06:59.701Z,7.63
2016-11-16T00:07:59.912Z,7.66
2016-11-16T00:08:59.720Z,7.69
2016-11-16T00:09:59.728Z,7.61
2016-11-16T00:10:59.860Z,7.56
2016-11-16T00:11:59.869Z,7.66
2016-11-16T00:12:59.879Z,7.6
2016-11-16T00:13:59.793Z,7.63
2016-11-16T00:14:59.792Z,7.6
2016-11-16T00:15:59.800Z,7.57
2016-11-16T00:16:59.810Z,7.6
2016-11-16T00:18:00.041Z,7.67
2016-11-16T00:18:59.827Z,7.66
2016-11-16T00:19:59.826Z,7.67
2016-11-16T00:20:59.861Z,7.61
2016-11-16T00:21:59.881Z,7.61
2016-11-16T00:22:59.890Z,7.66
2016-11-16T00:23:59.897Z,7.63
2016-11-16T00:24:59.913Z,7.67
2016-11-16T00:25:59.905Z,7.69
2016-11-16T00:26:59.876Z,7.67
2016-11-16T00:27:59.867Z,7.69
2016-11-16T00:28:59.880Z,7.63
2016-11-16T00:29:59.888Z,7.67
2016-11-16T00:30:59.908Z,7.54
2016-11-16T00:32:00.011Z,7.61
2016-11-16T00:33:00.244Z,7.69
2016-11-16T00:33:59.947Z,7.67
2016-11-16T00:34:59.956Z,7.7
2016-11-16T00:35:59.972Z,7.73
2016-11-16T00:36:59.980Z,7.61
2016-11-16T00:37:59.998Z,7.66
2016-11-16T00:39:00.333Z,7.66
2016-11-16T00:40:00.022Z,7.69
2016-11-16T00:41:00.037Z,7.73
2016-11-16T00:42:00.057Z,7.67
2016-11-16T00:43:00.065Z,7.75
2016-11-16T00:44:00.077Z,7.72
2016-11-16T00:45:00.091Z,7.72
2016-11-16T00:46:00.103Z,7.73
2016-11-16T00:47:00.121Z,7.69
2016-11-16T00:48:00.131Z,7.73
2016-11-16T00:49:00.143Z,7.76
2016-11-16T00:50:00.161Z,7.66
2016-11-16T00:51:00.173Z,7.72
2016-11-16T00:52:00.184Z,7.7
2016-11-16T00:53:00.202Z,7.73
2016-11-16T00:54:00.214Z,7.69
2016-11-16T00:55:00.221Z,7.77
2016-11-16T00:56:00.243Z,7.72
2016-11-16T00:57:00.260Z,7.75
2016-11-16T00:58:00.262Z,7.75
2016-11-16T00:59:00.277Z,7.73
2016-11-16T01:00:00.293Z,7.76
2016-11-16T01:01:00.306Z,7.67
2016-11-16T01:02:00.318Z,7.7
2016-11-16T01:03:00.330Z,7.76
2016-11-16T01:04:00.347Z,7.73
2016-11-16T01:05:00.358Z,7.72
2016-11-16T01:06:00.372Z,7.67
2016-11-16T01:07:00.381Z,7.7
2016-11-16T01:08:00.400Z,7.69
2016-11-16T01:09:00.426Z,7.7
2016-11-16T01:10:00.423Z,7.72
2016-11-16T01:11:00.438Z,7.7
2016-11-16T01:12:00.454Z,7.72
2016-11-16T01:13:00.464Z,7.69
2016-11-16T01:14:00.482Z,7.7
2016-11-16T01:15:00.487Z,7.67
2016-11-16T01:16:00.505Z,7.7
2016-11-16T01:17:00.518Z,7.7
2016-11-16T01:18:00.846Z,7.72
2016-11-16T01:19:00.541Z,7.7
2016-11-16T01:20:00.564Z,7.76
2016-11-16T01:21:00.573Z,7.69
2016-11-16T01:22:00.591Z,7.72
2016-11-16T01:23:00.623Z,7.7
2016-11-16T01:24:00.611Z,7.67
2016-11-16T01:25:00.622Z,7.69
2016-11-16T01:26:00.636Z,7.69
2016-11-16T01:27:00.652Z,7.76
2016-11-16T01:28:00.663Z,7.79
2016-11-16T01:29:00.673Z,7.79
2016-11-16T01:30:00.711Z,7.76
2016-11-16T01:31:00.708Z,7.7
2016-11-16T01:32:00.718Z,7.76
2016-11-16T01:33:00.727Z,7.79
2016-11-16T01:34:00.757Z,7.73
2016-11-16T01:35:00.754Z,7.82
2016-11-16T01:36:00.775Z,7.76
2016-11-16T01:37:00.784Z,7.67
2016-11-16T01:38:00.804Z,7.82
2016-11-16T01:39:00.807Z,7.79
2016-11-16T01:40:00.827Z,7.77
2016-11-16T01:41:00.873Z,7.83
2016-11-16T01:42:00.856Z,7.76
2016-11-16T01:43:00.864Z,7.77
2016-11-16T01:44:00.884Z,7.83
2016-11-16T01:45:00.888Z,7.8
2016-11-16T01:46:00.902Z,7.82
2016-11-16T01:47:00.918Z,7.76
2016-11-16T01:48:00.939Z,7.77
2016-11-16T01:49:00.944Z,7.79
2016-11-16T01:50:00.956Z,7.79
2016-11-16T01:51:00.975Z,7.82
2016-11-16T01:52:00.993Z,7.82
2016-11-16T01:53:01.030Z,7.77
2016-11-16T01:54:01.016Z,7.83
2016-11-16T01:55:01.028Z,7.82
2016-11-16T01:56:01.040Z,7.79
2016-11-16T01:57:01.054Z,7.82
2016-11-16T01:58:01.076Z,7.8
2016-11-16T01:59:01.085Z,7.79
2016-11-16T02:00:01.091Z,7.76
2016-11-16T02:01:01.108Z,7.82
2016-11-16T02:02:01.117Z,7.79
2016-11-16T02:03:01.129Z,7.79
2016-11-16T02:04:01.149Z,7.77
2016-11-16T02:05:01.158Z,7.8
2016-11-16T02:06:01.176Z,7.8
2016-11-16T02:07:01.187Z,7.79
2016-11-16T02:08:01.200Z,7.79
2016-11-16T02:09:01.219Z,7.77
2016-11-16T02:10:01.223Z,7.77
2016-11-16T02:11:01.242Z,7.77
2016-11-16T02:12:01.258Z,7.76
2016-11-16T02:13:01.268Z,7.79
2016-11-16T02:14:01.287Z,7.75
2016-11-16T02:15:01.295Z,7.77
2016-11-16T02:16:01.308Z,7.79
2016-11-16T02:17:01.325Z,7.82
2016-11-16T02:18:01.341Z,7.83
2016-11-16T02:19:01.348Z,7.79
2016-11-16T02:20:01.479Z,7.77
2016-11-16T02:21:01.507Z,7.83
2016-11-16T02:22:01.480Z,7.75
2016-11-16T02:23:01.497Z,7.8
2016-11-16T02:24:01.505Z,7.87
2016-11-16T02:25:01.667Z,7.88
2016-11-16T02:26:01.653Z,7.83
2016-11-16T02:27:01.547Z,7.87
2016-11-16T02:28:01.685Z,7.79
2016-11-16T02:29:01.696Z,7.82
2016-11-16T02:30:01.707Z,7.9
2016-11-16T02:31:01.714Z,7.85
2016-11-16T02:32:01.711Z,7.87
2016-11-16T02:33:01.651Z,7.9
2016-11-16T02:34:01.781Z,7.98
2016-11-16T02:35:01.776Z,7.85
2016-11-16T02:36:01.815Z,7.94
2016-11-16T02:37:01.783Z,7.93
2016-11-16T02:38:01.788Z,7.8
2016-11-16T02:39:01.806Z,7.91
2016-11-16T02:40:01.812Z,7.94
2016-11-16T02:41:01.809Z,7.9
2016-11-16T02:42:01.819Z,7.9
2016-11-16T02:43:01.830Z,7.94
2016-11-16T02:44:01.838Z,7.91
2016-11-16T02:45:01.844Z,7.95
2016-11-16T02:46:01.858Z,7.95
2016-11-16T02:47:01.820Z,7.91
2016-11-16T02:48:01.824Z,7.9
2016-11-16T02:49:01.833Z,7.88
2016-11-16T02:50:01.840Z,7.88
2016-11-16T02:51:01.878Z,7.95
2016-11-16T02:52:01.847Z,7.91
2016-11-16T02:53:01.856Z,7.94
2016-11-16T02:54:01.862Z,7.93
2016-11-16T02:55:01.877Z,7.93
2016-11-16T02:56:01.947Z,7.91
2016-11-16T02:57:01.894Z,7.91
2016-11-16T02:58:01.879Z,7.98
2016-11-16T02:59:01.884Z,7.87
2016-11-16T03:00:01.894Z,7.93
2016-11-16T03:01:01.911Z,7.94
2016-11-16T03:02:01.927Z,7.91
2016-11-16T03:03:01.936Z,7.95
2016-11-16T03:04:01.949Z,7.93
2016-11-16T03:05:01.962Z,7.93
2016-11-16T03:06:01.986Z,7.95
2016-11-16T03:07:01.992Z,7.93
2016-11-16T03:08:02.006Z,7.94
2016-11-16T03:09:02.023Z,8
2016-11-16T03:10:02.032Z,7.93
2016-11-16T03:11:02.044Z,7.93
2016-11-16T03:12:02.054Z,7.93
2016-11-16T03:13:02.106Z,7.91
2016-11-16T03:14:02.082Z,7.94
2016-11-16T03:15:02.098Z,7.95
2016-11-16T03:16:02.120Z,7.94
2016-11-16T03:17:02.125Z,7.88
2016-11-16T03:18:02.152Z,7.98
2016-11-16T03:19:02.148Z,7.95
2016-11-16T03:20:02.164Z,7.93
2016-11-16T03:21:02.181Z,7.94
2016-11-16T03:22:02.211Z,7.91
2016-11-16T03:23:02.205Z,7.91
2016-11-16T03:24:02.216Z,7.87
2016-11-16T03:25:02.226Z,7.91
2016-11-16T03:26:02.242Z,7.95
2016-11-16T03:27:02.258Z,7.9
2016-11-16T03:28:02.302Z,7.91
2016-11-16T03:29:02.281Z,7.88
2016-11-16T03:30:02.302Z,7.93
2016-11-16T03:31:02.314Z,7.87
2016-11-16T03:32:02.325Z,7.91
2016-11-16T03:33:02.341Z,7.9
2016-11-16T03:34:02.352Z,7.83
2016-11-16T03:35:02.375Z,7.87
2016-11-16T03:36:02.693Z,7.95
2016-11-16T03:37:02.394Z,7.97
2016-11-16T03:38:02.402Z,7.9
2016-11-16T03:39:02.418Z,7.88
2016-11-16T03:40:02.436Z,7.93
2016-11-16T03:41:02.443Z,7.9
2016-11-16T03:42:02.462Z,7.94
2016-11-16T03:43:02.473Z,7.9
2016-11-16T03:44:02.491Z,7.93
2016-11-16T03:45:02.492Z,7.9
2016-11-16T03:46:02.513Z,7.93
2016-11-16T03:47:02.532Z,8
2016-11-16T03:48:02.548Z,7.88
2016-11-16T03:49:02.557Z,7.93
2016-11-16T03:50:02.573Z,7.94
2016-11-16T03:51:02.592Z,7.95
2016-11-16T03:52:02.602Z,7.93
2016-11-16T03:53:02.938Z,7.97
2016-11-16T03:54:02.623Z,7.85
2016-11-16T03:55:02.650Z,7.91
2016-11-16T03:56:02.665Z,7.91
2016-11-16T03:57:02.668Z,7.91
2016-11-16T03:58:02.685Z,7.93
2016-11-16T03:59:02.687Z,7.94
2016-11-16T04:00:02.708Z,7.9
2016-11-16T04:01:02.791Z,7.88
2016-11-16T04:02:02.727Z,7.95
2016-11-16T04:03:02.742Z,7.93
2016-11-16T04:04:02.772Z,7.93
2016-11-16T04:05:02.770Z,7.91
2016-11-16T04:06:02.793Z,7.93
2016-11-16T04:07:02.794Z,8.03
2016-11-16T04:08:02.858Z,7.97
2016-11-16T04:09:02.824Z,7.91
2016-11-16T04:10:02.839Z,8.01
2016-11-16T04:11:02.849Z,8.01
2016-11-16T04:12:02.876Z,7.88
2016-11-16T04:13:02.887Z,7.93
2016-11-16T04:14:02.903Z,7.98
2016-11-16T04:15:02.911Z,7.93
2016-11-16T04:16:02.925Z,8.01
2016-11-16T04:17:02.936Z,7.97
2016-11-16T04:18:03.269Z,7.93
2016-11-16T04:19:02.956Z,8.03
2016-11-16T04:20:02.997Z,7.95
2016-11-16T04:21:02.991Z,8.01
2016-11-16T04:22:03.014Z,8.05
2016-11-16T04:23:03.009Z,7.88
2016-11-16T04:24:03.337Z,7.97
2016-11-16T04:25:03.039Z,7.93
2016-11-16T04:26:03.072Z,7.93
2016-11-16T04:27:03.077Z,8
2016-11-16T04:28:03.092Z,8.05
2016-11-16T04:29:03.428Z,8.01
2016-11-16T04:30:03.419Z,8
2016-11-16T04:31:03.135Z,7.97
2016-11-16T04:32:03.143Z,7.95
2016-11-16T04:33:03.153Z,7.93
2016-11-16T04:34:03.170Z,7.98
2016-11-16T04:35:03.175Z,7.98
2016-11-16T04:36:03.206Z,8.05
2016-11-16T04:37:03.210Z,7.91
2016-11-16T04:38:03.219Z,7.9
2016-11-16T04:39:03.244Z,8.03
2016-11-16T04:40:03.254Z,8.01
2016-11-16T04:41:03.267Z,8.03
2016-11-16T04:42:03.291Z,7.95
2016-11-16T04:43:03.285Z,7.91
2016-11-16T04:44:03.300Z,7.94
2016-11-16T04:45:03.319Z,8.01
2016-11-16T04:46:03.336Z,8.03
2016-11-16T04:47:03.341Z,8.03
2016-11-16T04:48:03.373Z,7.97
2016-11-16T04:49:03.407Z,7.94
2016-11-16T04:50:03.383Z,8
2016-11-16T04:51:03.398Z,7.98
2016-11-16T04:52:03.412Z,7.98
2016-11-16T04:53:03.431Z,7.97
2016-11-16T04:54:03.439Z,8.01
2016-11-16T04:55:03.448Z,8.05
2016-11-16T04:56:03.473Z,8
2016-11-16T04:57:03.479Z,7.98
2016-11-16T04:58:03.495Z,7.98
2016-11-16T04:59:03.509Z,8.05
2016-11-16T05:00:03.516Z,7.98
2016-11-16T05:01:03.935Z,8.03
2016-11-16T05:02:03.565Z,7.95
2016-11-16T05:03:03.567Z,7.97
2016-11-16T05:04:03.568Z,7.97
2016-11-16T05:05:03.583Z,7.97
2016-11-16T05:06:03.601Z,7.93
2016-11-16T05:07:03.613Z,7.98
2016-11-16T05:08:03.625Z,7.97
2016-11-16T05:09:03.640Z,7.98
2016-11-16T05:10:03.666Z,8.06
2016-11-16T05:11:03.665Z,7.97
2016-11-16T05:12:03.677Z,7.97
2016-11-16T05:13:03.692Z,8.01
2016-11-16T05:14:03.711Z,7.95
2016-11-16T05:15:03.723Z,8.05
2016-11-16T05:16:03.743Z,7.98
2016-11-16T05:17:03.751Z,8
2016-11-16T05:18:03.769Z,8.03
2016-11-16T05:19:03.778Z,8.03
2016-11-16T05:20:03.789Z,7.98
2016-11-16T05:21:03.805Z,7.98
2016-11-16T05:22:03.813Z,8
2016-11-16T05:23:03.831Z,7.95
2016-11-16T05:24:03.851Z,7.95
2016-11-16T05:25:03.858Z,8.03
2016-11-16T05:26:03.875Z,7.95
2016-11-16T05:27:03.886Z,7.98
2016-11-16T05:28:03.897Z,7.95
2016-11-16T05:29:03.911Z,8
2016-11-16T05:30:03.927Z,8.01
2016-11-16T05:31:03.938Z,8.03
2016-11-16T05:32:03.958Z,8.06
2016-11-16T05:33:03.966Z,7.97
2016-11-16T05:34:03.980Z,8.01
2016-11-16T05:35:04.002Z,8.03
2016-11-16T05:36:04.009Z,7.98
2016-11-16T05:37:04.029Z,8.05
2016-11-16T05:38:04.035Z,7.97
2016-11-16T05:39:04.049Z,8.06
2016-11-16T05:40:04.080Z,8.01
2016-11-16T05:41:04.075Z,8
2016-11-16T05:42:04.090Z,8.03
2016-11-16T05:43:04.105Z,8
2016-11-16T05:44:04.121Z,8
2016-11-16T05:45:04.131Z,7.95
2016-11-16T05:46:04.141Z,8
2016-11-16T05:47:04.159Z,8.03
2016-11-16T05:48:04.177Z,8
2016-11-16T05:49:04.188Z,8.05
2016-11-16T05:50:04.202Z,8.05
2016-11-16T05:51:04.218Z,8.01
2016-11-16T05:52:04.232Z,8.06
2016-11-16T05:53:04.242Z,8.03
2016-11-16T05:54:04.255Z,8.03
2016-11-16T05:55:04.589Z,7.97
2016-11-16T05:56:04.281Z,8.05
2016-11-16T05:57:04.302Z,7.97
2016-11-16T05:58:04.308Z,8.03
2016-11-16T05:59:04.323Z,8.03
2016-11-16T06:00:04.336Z,7.97
2016-11-16T06:01:04.351Z,8.05
2016-11-16T06:02:04.364Z,8.1
2016-11-16T06:03:04.386Z,7.98
2016-11-16T06:04:04.391Z,8.06
2016-11-16T06:05:04.410Z,8.16
2016-11-16T06:06:04.451Z,8.05
2016-11-16T06:07:04.439Z,8.1
2016-11-16T06:08:04.459Z,8.06
2016-11-16T06:09:04.474Z,8
2016-11-16T06:10:04.471Z,8.12
2016-11-16T06:11:04.491Z,8.16
2016-11-16T06:12:04.507Z,8.05
2016-11-16T06:13:04.514Z,8.08
2016-11-16T06:14:04.534Z,7.98
2016-11-16T06:15:04.552Z,8.01
2016-11-16T06:16:04.574Z,8.05
2016-11-16T06:17:04.577Z,8.01
2016-11-16T06:18:04.589Z,8.06
2016-11-16T06:19:04.595Z,8.08
2016-11-16T06:20:04.613Z,8.12
2016-11-16T06:21:04.635Z,8.15
2016-11-16T06:22:04.664Z,8.1
2016-11-16T06:23:04.736Z,8.06
2016-11-16T06:24:04.671Z,8.13
2016-11-16T06:25:04.683Z,8.1
2016-11-16T06:26:04.706Z,8.1
2016-11-16T06:27:04.717Z,8.06
2016-11-16T06:28:04.738Z,8.09
2016-11-16T06:29:04.737Z,8.06
2016-11-16T06:30:04.766Z,8.1
2016-11-16T06:31:04.759Z,8.08
2016-11-16T06:32:04.775Z,8.1
2016-11-16T06:33:04.789Z,8.06
2016-11-16T06:34:04.806Z,8.06
2016-11-16T06:35:05.150Z,8.09
2016-11-16T06:36:05.196Z,8.18
2016-11-16T06:37:04.849Z,8.06
2016-11-16T06:38:04.894Z,8.05
2016-11-16T06:39:05.196Z,8.1
2016-11-16T06:40:04.894Z,8.18
2016-11-16T06:41:04.906Z,8.15
2016-11-16T06:42:04.932Z,8.05
2016-11-16T06:43:04.935Z,8.16
2016-11-16T06:44:04.946Z,8.12
2016-11-16T06:45:05.274Z,8.1
2016-11-16T06:46:05.034Z,8.18
2016-11-16T06:47:04.987Z,8.12
2016-11-16T06:48:05.001Z,8.18
2016-11-16T06:49:05.016Z,8.15
2016-11-16T06:50:05.024Z,8.19
2016-11-16T06:51:05.041Z,8.18
2016-11-16T06:52:05.081Z,8.13
2016-11-16T06:53:05.063Z,8.23
2016-11-16T06:54:05.111Z,8.18
2016-11-16T06:55:05.412Z,8.13
2016-11-16T06:56:05.112Z,8.19
2016-11-16T06:57:05.131Z,8.18
2016-11-16T06:58:05.147Z,8.18
2016-11-16T06:59:05.155Z,8.2
2016-11-16T07:00:05.180Z,8.23
2016-11-16T07:01:05.185Z,8.23
2016-11-16T07:02:05.190Z,8.24
2016-11-16T07:03:05.241Z,8.23
2016-11-16T07:04:05.225Z,8.19
2016-11-16T07:05:05.241Z,8.27
2016-11-16T07:06:05.253Z,8.24
2016-11-16T07:07:05.573Z,8.24
2016-11-16T07:08:05.289Z,8.18
2016-11-16T07:09:05.446Z,8.27
2016-11-16T07:10:05.456Z,8.23
2016-11-16T07:11:05.498Z,8.2
2016-11-16T07:12:05.501Z,8.23
2016-11-16T07:13:05.482Z,8.24
2016-11-16T07:14:05.371Z,8.18
2016-11-16T07:15:05.364Z,8.19
2016-11-16T07:16:05.397Z,8.26
2016-11-16T07:17:05.390Z,8.27
2016-11-16T07:18:05.407Z,8.28
2016-11-16T07:19:05.423Z,8.31
2016-11-16T07:20:05.451Z,8.28
2016-11-16T07:21:05.455Z,8.23
2016-11-16T07:22:05.468Z,8.24
2016-11-16T07:23:05.475Z,8.36
2016-11-16T07:24:05.492Z,8.26
2016-11-16T07:25:05.505Z,8.31
2016-11-16T07:26:05.520Z,8.37
2016-11-16T07:27:05.538Z,8.33
2016-11-16T07:28:05.556Z,8.37
2016-11-16T07:29:05.563Z,8.36
2016-11-16T07:30:05.571Z,8.34
2016-11-16T07:31:05.590Z,8.3
2016-11-16T07:32:05.610Z,8.33
2016-11-16T07:33:05.611Z,8.33
2016-11-16T07:34:05.634Z,8.37
2016-11-16T07:35:05.648Z,8.34
2016-11-16T07:36:05.670Z,8.34
2016-11-16T07:37:05.669Z,8.37
2016-11-16T07:38:05.689Z,8.38
2016-11-16T07:39:05.697Z,8.38
2016-11-16T07:40:05.713Z,8.33
2016-11-16T07:41:05.731Z,8.46
2016-11-16T07:42:05.743Z,8.41
2016-11-16T07:43:05.762Z,8.41
2016-11-16T07:44:05.781Z,8.42
2016-11-16T07:45:05.779Z,8.42
2016-11-16T07:46:05.800Z,8.42
2016-11-16T07:47:05.812Z,8.44
2016-11-16T07:48:05.823Z,8.45
2016-11-16T07:49:05.841Z,8.41
2016-11-16T07:50:05.853Z,8.46
2016-11-16T07:51:05.868Z,8.45
2016-11-16T07:52:05.882Z,8.49
2016-11-16T07:53:05.893Z,8.53
2016-11-16T07:54:06.227Z,8.51
2016-11-16T07:55:05.921Z,8.48
2016-11-16T07:56:05.976Z,8.51
2016-11-16T07:57:05.948Z,8.51
2016-11-16T07:58:05.956Z,8.49
2016-11-16T07:59:05.973Z,8.52
2016-11-16T08:00:05.990Z,8.52
2016-11-16T08:01:06.008Z,8.51
2016-11-16T08:02:06.019Z,8.51
2016-11-16T08:03:06.034Z,8.49
2016-11-16T08:04:06.367Z,8.52
2016-11-16T08:05:06.059Z,8.51
2016-11-16T08:06:06.076Z,8.53
2016-11-16T08:07:06.090Z,8.52
2016-11-16T08:08:06.098Z,8.66
2016-11-16T08:09:06.113Z,8.6
2016-11-16T08:10:06.242Z,8.63
2016-11-16T08:11:06.257Z,8.64
2016-11-16T08:12:06.165Z,8.58
2016-11-16T08:13:06.175Z,8.61
2016-11-16T08:14:06.188Z,8.7
2016-11-16T08:15:06.200Z,8.73
2016-11-16T08:16:06.207Z,8.69
2016-11-16T08:17:06.224Z,8.7
2016-11-16T08:18:06.240Z,8.66
2016-11-16T08:19:06.252Z,8.74
2016-11-16T08:20:06.270Z,8.7
2016-11-16T08:21:06.282Z,8.71
2016-11-16T08:22:06.296Z,8.73
2016-11-16T08:23:06.311Z,8.66
2016-11-16T08:24:06.334Z,8.7
2016-11-16T08:25:06.338Z,8.7
2016-11-16T08:26:06.368Z,8.78
2016-11-16T08:27:06.375Z,8.79
2016-11-16T08:28:06.378Z,8.76
2016-11-16T08:29:06.399Z,8.82
2016-11-16T08:30:06.724Z,8.74
2016-11-16T08:31:06.426Z,8.78
2016-11-16T08:32:06.438Z,8.79
2016-11-16T08:33:06.451Z,8.79
2016-11-16T08:34:06.782Z,8.79
2016-11-16T08:35:06.795Z,8.81
2016-11-16T08:36:06.855Z,8.79
2016-11-16T08:37:06.555Z,8.76
2016-11-16T08:38:06.525Z,8.76
2016-11-16T08:39:06.540Z,8.92
2016-11-16T08:40:06.554Z,8.81
2016-11-16T08:41:06.763Z,8.87
2016-11-16T08:42:06.582Z,8.87
2016-11-16T08:43:06.591Z,8.88
2016-11-16T08:44:06.605Z,8.85
2016-11-16T08:45:06.623Z,8.85
2016-11-16T08:46:06.671Z,8.94
2016-11-16T08:47:06.648Z,8.95
2016-11-16T08:48:06.661Z,8.99
2016-11-16T08:49:06.674Z,8.97
2016-11-16T08:50:06.693Z,9.02
2016-11-16T08:51:06.708Z,8.95
2016-11-16T08:52:06.748Z,8.92
2016-11-16T08:53:06.734Z,9.03
2016-11-16T08:54:06.767Z,8.99
2016-11-16T08:55:06.767Z,9
2016-11-16T08:56:06.781Z,8.95
2016-11-16T08:57:06.795Z,9.11
2016-11-16T08:58:06.844Z,9.04
2016-11-16T08:59:06.827Z,9
2016-11-16T09:00:07.151Z,9.03
2016-11-16T09:01:06.855Z,9.02
2016-11-16T09:02:06.861Z,9.11
2016-11-16T09:03:06.876Z,9.06
2016-11-16T09:04:06.888Z,9.1
2016-11-16T09:05:06.910Z,9.14
2016-11-16T09:06:06.929Z,9.1
2016-11-16T09:07:06.971Z,9.1
2016-11-16T09:08:06.951Z,9.16
2016-11-16T09:09:06.965Z,9.19
2016-11-16T09:10:06.973Z,9.18
2016-11-16T09:11:06.991Z,9.14
2016-11-16T09:12:07.010Z,9.18
2016-11-16T09:13:07.015Z,9.14
2016-11-16T09:14:07.034Z,9.19
2016-11-16T09:15:07.077Z,9.25
2016-11-16T09:16:07.065Z,9.25
2016-11-16T09:17:07.397Z,9.28
2016-11-16T09:18:07.093Z,9.25
2016-11-16T09:19:07.106Z,9.29
2016-11-16T09:20:07.118Z,9.28
2016-11-16T09:21:07.186Z,9.26
2016-11-16T09:22:07.152Z,9.18
2016-11-16T09:23:07.169Z,9.26
2016-11-16T09:24:07.179Z,9.18
2016-11-16T09:25:07.194Z,9.23
2016-11-16T09:26:07.209Z,9.26
2016-11-16T09:27:07.222Z,9.32
2016-11-16T09:28:07.231Z,9.29
2016-11-16T09:29:07.250Z,9.39
2016-11-16T09:30:07.264Z,9.37
2016-11-16T09:31:07.281Z,9.29
2016-11-16T09:32:07.291Z,9.4
2016-11-16T09:33:07.317Z,9.36
2016-11-16T09:34:07.329Z,9.43
2016-11-16T09:35:07.347Z,9.47
2016-11-16T09:36:07.357Z,9.4
2016-11-16T09:37:07.363Z,9.46
2016-11-16T09:38:07.385Z,9.4
2016-11-16T09:39:07.396Z,9.43
2016-11-16T09:40:07.406Z,9.54
2016-11-16T09:41:07.422Z,9.46
2016-11-16T09:42:07.443Z,9.47
2016-11-16T09:43:07.457Z,9.5
2016-11-16T09:44:07.468Z,9.54
2016-11-16T09:45:07.482Z,9.56
2016-11-16T09:46:07.496Z,9.56
2016-11-16T09:47:07.515Z,9.56
2016-11-16T09:48:07.524Z,9.56
2016-11-16T09:49:07.550Z,9.58
2016-11-16T09:50:07.558Z,9.61
2016-11-16T09:51:07.570Z,9.58
2016-11-16T09:52:07.586Z,9.64
2016-11-16T09:53:07.601Z,9.77
2016-11-16T09:54:07.613Z,9.66
2016-11-16T09:55:07.651Z,9.72
2016-11-16T09:56:07.756Z,9.72
2016-11-16T09:57:07.659Z,9.69
2016-11-16T09:58:07.670Z,9.73
2016-11-16T09:59:07.690Z,9.62
2016-11-16T10:00:07.704Z,9.76
2016-11-16T10:01:07.716Z,9.72
2016-11-16T10:02:07.735Z,9.74
2016-11-16T10:03:07.749Z,9.77
2016-11-16T10:04:07.756Z,9.8
2016-11-16T10:05:07.894Z,9.84
2016-11-16T10:06:07.795Z,9.83
2016-11-16T10:07:07.836Z,9.79
2016-11-16T10:08:07.844Z,9.84
2016-11-16T10:09:07.838Z,9.91
2016-11-16T10:10:07.859Z,9.82
2016-11-16T10:11:07.864Z,9.89
2016-11-16T10:12:07.879Z,9.91
2016-11-16T10:13:07.899Z,9.92
2016-11-16T10:14:08.018Z,9.92
2016-11-16T10:15:08.029Z,9.92
2016-11-16T10:16:07.936Z,9.91
2016-11-16T10:17:07.961Z,9.95
2016-11-16T10:18:07.961Z,9.98
2016-11-16T10:19:07.981Z,9.97
2016-11-16T10:20:08.013Z,9.97
2016-11-16T10:21:08.021Z,9.97
2016-11-16T10:22:08.030Z,9.97
2016-11-16T10:23:08.112Z,10.04
2016-11-16T10:24:08.062Z,9.99
2016-11-16T10:25:08.081Z,10.09
2016-11-16T10:26:08.088Z,10.02
2016-11-16T10:27:08.110Z,10.04
2016-11-16T10:28:08.124Z,10.1
2016-11-16T10:29:08.137Z,10.07
2016-11-16T10:30:08.153Z,10.13
2016-11-16T10:31:08.160Z,10.16
2016-11-16T10:32:08.175Z,10.1
2016-11-16T10:33:08.391Z,10.1
2016-11-16T10:34:08.210Z,10.13
2016-11-16T10:35:08.222Z,10.09
2016-11-16T10:36:08.239Z,10.16
2016-11-16T10:37:08.262Z,10.15
2016-11-16T10:38:08.274Z,10.19
2016-11-16T10:39:08.290Z,10.13
2016-11-16T10:40:08.299Z,10.17
2016-11-16T10:41:08.316Z,10.19
2016-11-16T10:42:08.447Z,10.15
2016-11-16T10:43:08.340Z,10.13
2016-11-16T10:44:08.358Z,10.12
2016-11-16T10:45:08.378Z,10.19
2016-11-16T10:46:08.387Z,10.07
2016-11-16T10:47:08.404Z,10.19
2016-11-16T10:48:08.530Z,10.22
2016-11-16T10:49:08.605Z,10.1
2016-11-16T10:50:08.574Z,10.17
2016-11-16T10:51:08.469Z,10.3
2016-11-16T10:52:08.480Z,10.16
2016-11-16T10:53:08.708Z,10.26
2016-11-16T10:54:08.511Z,10.15
2016-11-16T10:55:08.526Z,10.16
2016-11-16T10:56:08.536Z,10.22
2016-11-16T10:57:08.936Z,10.23
2016-11-16T10:58:08.641Z,10.2
2016-11-16T10:59:08.588Z,10.23
2016-11-16T11:00:08.608Z,10.3
2016-11-16T11:01:08.614Z,10.26
2016-11-16T11:02:08.636Z,10.28
2016-11-16T11:03:08.650Z,10.3
2016-11-16T11:04:08.689Z,10.2
2016-11-16T11:05:08.678Z,10.26
2016-11-16T11:06:08.694Z,10.26
2016-11-16T11:07:08.706Z,10.28
2016-11-16T11:08:08.726Z,10.3
2016-11-16T11:09:08.744Z,10.25
2016-11-16T11:10:08.757Z,10.33
2016-11-16T11:11:08.773Z,10.23
2016-11-16T11:12:08.783Z,10.26
2016-11-16T11:13:08.796Z,10.3
2016-11-16T11:14:08.817Z,10.25
2016-11-16T11:15:08.826Z,10.28
2016-11-16T11:16:08.846Z,10.3
2016-11-16T11:17:08.865Z,10.23
2016-11-16T11:18:08.880Z,10.26
2016-11-16T11:19:08.901Z,10.25
2016-11-16T11:20:08.912Z,10.3
2016-11-16T11:21:08.931Z,10.26
2016-11-16T11:22:08.939Z,10.25
2016-11-16T11:23:08.952Z,10.25
2016-11-16T11:24:09.293Z,10.28
2016-11-16T11:25:08.985Z,10.28
2016-11-16T11:26:08.996Z,10.22
2016-11-16T11:27:09.029Z,10.23
2016-11-16T11:28:09.037Z,10.25
2016-11-16T11:29:09.081Z,10.28
2016-11-16T11:30:09.061Z,10.28
2016-11-16T11:31:09.101Z,10.23
2016-11-16T11:32:09.097Z,10.25
2016-11-16T11:33:09.103Z,10.23
2016-11-16T11:34:09.124Z,10.23
2016-11-16T11:35:09.137Z,10.25
2016-11-16T11:36:09.153Z,10.23
2016-11-16T11:37:09.254Z,10.23
2016-11-16T11:38:09.184Z,10.22
2016-11-16T11:39:09.199Z,10.23
2016-11-16T11:40:09.217Z,10.28
2016-11-16T11:41:09.227Z,10.26
2016-11-16T11:42:09.257Z,10.26
2016-11-16T11:43:09.278Z,10.25
2016-11-16T11:44:09.273Z,10.25
2016-11-16T11:45:09.286Z,10.25
2016-11-16T11:46:09.316Z,10.26
2016-11-16T11:47:09.326Z,10.25
2016-11-16T11:48:09.334Z,10.3
2016-11-16T11:49:09.350Z,10.19
2016-11-16T11:50:09.379Z,10.23
2016-11-16T11:51:09.391Z,10.2
2016-11-16T11:52:09.395Z,10.26
2016-11-16T11:53:09.448Z,10.26
2016-11-16T11:54:09.453Z,10.23
2016-11-16T11:55:09.439Z,10.31
2016-11-16T11:56:09.461Z,10.2
2016-11-16T11:57:09.470Z,10.23
2016-11-16T11:58:09.486Z,10.3
2016-11-16T11:59:09.501Z,10.31
2016-11-16T12:00:09.522Z,10.25
2016-11-16T12:01:09.766Z,10.23
2016-11-16T12:02:09.547Z,10.26
2016-11-16T12:03:09.562Z,10.19
2016-11-16T12:04:09.883Z,10.25
2016-11-16T12:05:09.597Z,10.28
2016-11-16T12:06:09.612Z,10.17
2016-11-16T12:07:09.628Z,10.23
2016-11-16T12:08:09.645Z,10.25
2016-11-16T12:09:09.658Z,10.3
2016-11-16T12:10:09.677Z,10.23
2016-11-16T12:11:09.686Z,10.26
2016-11-16T12:12:09.701Z,10.28
2016-11-16T12:13:09.727Z,10.23
2016-11-16T12:14:09.736Z,10.3
2016-11-16T12:15:09.748Z,10.26
2016-11-16T12:16:09.768Z,10.23
2016-11-16T12:17:09.779Z,10.25
2016-11-16T12:18:10.155Z,10.3
2016-11-16T12:19:09.814Z,10.33
2016-11-16T12:20:09.827Z,10.25
2016-11-16T12:21:09.841Z,10.23
2016-11-16T12:22:09.856Z,10.26
2016-11-16T12:23:09.867Z,10.33
2016-11-16T12:24:09.892Z,10.23
2016-11-16T12:25:10.220Z,10.26
2016-11-16T12:26:09.920Z,10.28
2016-11-16T12:27:09.928Z,10.25
2016-11-16T12:28:09.949Z,10.3
2016-11-16T12:29:10.829Z,10.3
2016-11-16T12:30:09.981Z,10.3
2016-11-16T12:31:10.023Z,10.28
2016-11-16T12:32:10.012Z,10.28
2016-11-16T12:33:10.024Z,10.26
2016-11-16T12:34:10.043Z,10.26
2016-11-16T12:35:10.057Z,10.25
2016-11-16T12:36:10.075Z,10.26
2016-11-16T12:37:10.087Z,10.33
2016-11-16T12:38:10.124Z,10.3
2016-11-16T12:39:10.125Z,10.3
2016-11-16T12:40:10.139Z,10.22
2016-11-16T12:41:10.146Z,10.28
2016-11-16T12:42:10.161Z,10.31
2016-11-16T12:43:10.196Z,10.23
2016-11-16T12:44:10.217Z,10.28
2016-11-16T12:45:10.217Z,10.23
2016-11-16T12:46:10.229Z,10.26
2016-11-16T12:47:10.301Z,10.28
2016-11-16T12:48:10.261Z,10.28
2016-11-16T12:49:10.285Z,10.23
2016-11-16T12:50:10.697Z,10.35
2016-11-16T12:51:10.701Z,10.33
2016-11-16T12:52:10.709Z,10.26
2016-11-16T12:53:10.718Z,10.25
2016-11-16T12:54:10.366Z,10.31
2016-11-16T12:55:10.766Z,10.28
2016-11-16T12:56:10.474Z,10.34
2016-11-16T12:57:10.483Z,10.25
2016-11-16T12:58:10.491Z,10.26
2016-11-16T12:59:10.791Z,10.35
2016-11-16T13:00:10.500Z,10.31
2016-11-16T13:01:10.509Z,10.31
2016-11-16T13:02:10.517Z,10.33
2016-11-16T13:03:10.529Z,10.37
2016-11-16T13:04:10.535Z,10.37
2016-11-16T13:05:10.533Z,10.3
2016-11-16T13:06:10.601Z,10.25
2016-11-16T13:07:10.864Z,10.3
2016-11-16T13:08:10.610Z,10.31
2016-11-16T13:09:10.616Z,10.26
2016-11-16T13:10:10.632Z,10.28
2016-11-16T13:11:10.635Z,10.26
2016-11-16T13:12:10.644Z,10.33
2016-11-16T13:13:10.657Z,10.31
2016-11-16T13:14:10.661Z,10.37
2016-11-16T13:15:10.988Z,10.38
2016-11-16T13:16:10.786Z,10.3
2016-11-16T13:17:10.796Z,10.28
2016-11-16T13:18:10.803Z,10.38