createdAt,value
2018-12-19T00:00:16.605Z,31.48
2018-12-19T00:01:25.869Z,31.28
2018-12-19T00:02:34.942Z,31.18
2018-12-19T00:03:44.693Z,31.48
2018-12-19T00:04:53.918Z,31.48
2018-12-19T00:06:03.660Z,31.48
2018-12-19T00:07:13.127Z,31.46
2018-12-19T00:08:22.514Z,31.48
2018-12-19T00:09:32.284Z,31.37
2018-12-19T00:10:41.690Z,31.56
2018-12-19T00:11:51.619Z,31.56
2018-12-19T00:13:00.723Z,31.46
2018-12-19T00:14:10.015Z,31.37
2018-12-19T00:15:19.502Z,31.46
2018-12-19T00:16:28.727Z,31.46
2018-12-19T00:17:38.153Z,31.56
2018-12-19T00:18:47.498Z,31.56
2018-12-19T00:19:56.686Z,31.37
2018-12-19T00:21:06.139Z,31.37
2018-12-19T00:22:16.074Z,31.37
2018-12-19T00:23:25.477Z,31.46
2018-12-19T00:24:34.661Z,31.37
2018-12-19T00:25:43.925Z,31.46
2018-12-19T00:26:52.929Z,31.46
2018-12-19T00:28:01.749Z,31.27
2018-12-19T00:29:11.313Z,31.27
2018-12-19T00:30:20.678Z,31.27
2018-12-19T00:31:30.037Z,31.27
2018-12-19T00:32:39.619Z,31.17
2018-12-19T00:33:48.548Z,31.37
2018-12-19T00:34:57.628Z,31.27
2018-12-19T00:36:07.061Z,31.17
2018-12-19T00:37:16.360Z,31.35
2018-12-19T00:38:25.714Z,31.37
2018-12-19T00:39:35.010Z,31.25
2018-12-19T00:40:44.705Z,31.27
2018-12-19T00:41:54.065Z,31.35
2018-12-19T00:43:03.415Z,31.25
2018-12-19T00:44:12.516Z,31.25
2018-12-19T00:45:21.660Z,31.35
2018-12-19T00:46:31.186Z,31.25
2018-12-19T00:47:40.267Z,31.25
2018-12-19T00:48:49.521Z,31.15
2018-12-19T00:49:58.643Z,31.15
2018-12-19T00:51:07.709Z,31.35
2018-12-19T00:52:17.069Z,31.15
2018-12-19T00:53:26.419Z,31.25
2018-12-19T00:54:35.786Z,31.06
2018-12-19T00:55:45.198Z,31.06
2018-12-19T00:56:54.354Z,31.06
2018-12-19T00:58:03.474Z,31.15
2018-12-19T00:59:12.901Z,31.15
2018-12-19T01:00:21.857Z,31.06
2018-12-19T01:01:31.723Z,31.15
2018-12-19T01:02:41.075Z,31.15
2018-12-19T01:03:52.061Z,31.06
2018-12-19T01:05:01.927Z,30.96
2018-12-19T01:06:11.301Z,31.06
2018-12-19T01:07:20.991Z,30.96
2018-12-19T01:08:30.358Z,30.96
2018-12-19T01:09:39.634Z,31.06
2018-12-19T01:10:48.767Z,31.06
2018-12-19T01:11:58.115Z,31.06
2018-12-19T01:13:07.453Z,31.06
2018-12-19T01:14:16.489Z,30.87
2018-12-19T01:15:25.770Z,30.96
2018-12-19T01:16:34.829Z,30.96
2018-12-19T01:17:44.451Z,30.96
2018-12-19T01:18:53.651Z,30.87
2018-12-19T01:20:03.309Z,30.96
2018-12-19T01:21:13.040Z,31.06
2018-12-19T01:22:22.468Z,30.96
2018-12-19T01:23:32.157Z,30.94
2018-12-19T01:24:41.272Z,30.77
2018-12-19T01:25:50.704Z,30.76
2018-12-19T01:27:00.274Z,30.96
2018-12-19T01:28:09.400Z,30.76
2018-12-19T01:29:18.989Z,30.76
2018-12-19T01:30:28.362Z,30.66
2018-12-19T01:31:38.297Z,30.66
2018-12-19T01:32:47.517Z,30.87
2018-12-19T01:33:57.265Z,30.66
2018-12-19T01:35:06.384Z,30.87
2018-12-19T01:36:15.781Z,30.76
2018-12-19T01:37:25.210Z,30.85
2018-12-19T01:38:34.954Z,30.85
2018-12-19T01:39:44.469Z,30.56
2018-12-19T01:40:53.938Z,30.66
2018-12-19T01:42:03.265Z,30.66
2018-12-19T01:43:12.756Z,30.76
2018-12-19T01:44:23.021Z,30.76
2018-12-19T01:45:32.222Z,30.66
2018-12-19T01:46:41.441Z,30.66
2018-12-19T01:47:50.372Z,30.76
2018-12-19T01:48:59.893Z,30.76
2018-12-19T01:50:09.842Z,30.56
2018-12-19T01:51:19.390Z,30.56
2018-12-19T01:52:28.811Z,30.76
2018-12-19T01:53:38.628Z,30.37
2018-12-19T01:54:48.442Z,30.56
2018-12-19T01:55:58.196Z,30.66
2018-12-19T01:57:08.059Z,30.56
2018-12-19T01:58:17.795Z,30.46
2018-12-19T01:59:27.504Z,30.76
2018-12-19T02:00:36.513Z,30.46
2018-12-19T02:01:46.063Z,30.37
2018-12-19T02:02:56.212Z,30.66
2018-12-19T02:04:05.404Z,30.46
2018-12-19T02:05:15.118Z,30.37
2018-12-19T02:06:24.861Z,30.46
2018-12-19T02:07:34.279Z,30.46
2018-12-19T02:08:43.873Z,30.37
2018-12-19T02:09:54.098Z,30.46
2018-12-19T02:11:03.382Z,30.37
2018-12-19T02:12:12.560Z,30.46
2018-12-19T02:13:22.576Z,30.46
2018-12-19T02:14:32.121Z,30.46
2018-12-19T02:15:41.090Z,30.37
2018-12-19T02:16:50.684Z,29.98
2018-12-19T02:17:59.866Z,29.98
2018-12-19T02:19:09.112Z,30.18
2018-12-19T02:20:19.108Z,29.98
2018-12-19T02:21:28.448Z,29.98
2018-12-19T02:22:37.963Z,30.18
2018-12-19T02:23:47.125Z,30.18
2018-12-19T02:24:56.194Z,30.37
2018-12-19T02:26:05.573Z,30.37
2018-12-19T02:27:14.564Z,30.27
2018-12-19T02:28:24.325Z,30.46
2018-12-19T02:29:33.854Z,30.18
2018-12-19T02:30:43.386Z,29.98
2018-12-19T02:31:53.119Z,30.37
2018-12-19T02:33:02.286Z,30.18
2018-12-19T02:34:11.367Z,30.08
2018-12-19T02:35:20.479Z,29.98
2018-12-19T02:36:29.650Z,29.98
2018-12-19T02:37:39.102Z,29.98
2018-12-19T02:38:48.805Z,30.08
2018-12-19T02:39:58.297Z,30.18
2018-12-19T02:41:08.224Z,29.98
2018-12-19T02:42:17.629Z,30.18
2018-12-19T02:43:27.191Z,30.18
2018-12-19T02:44:36.629Z,30.18
2018-12-19T02:45:45.776Z,30.27
2018-12-19T02:46:54.944Z,30.18
2018-12-19T02:48:04.575Z,30.27
2018-12-19T02:49:14.514Z,30.26
2018-12-19T02:50:24.174Z,30.35
2018-12-19T02:51:33.572Z,30.27
2018-12-19T02:52:42.387Z,30.27
2018-12-19T02:53:51.498Z,30.26
2018-12-19T02:55:00.902Z,30.07
2018-12-19T02:56:10.559Z,30.16
2018-12-19T02:57:19.622Z,30.07
2018-12-19T02:58:29.312Z,30.26
2018-12-19T02:59:38.909Z,30.26
2018-12-19T03:00:48.241Z,30.26
2018-12-19T03:01:57.494Z,30.26
2018-12-19T03:03:07.022Z,30.16
2018-12-19T03:04:16.661Z,30.16
2018-12-19T03:05:25.908Z,30.26
2018-12-19T03:06:35.243Z,30.16
2018-12-19T03:07:45.085Z,30.16
2018-12-19T03:08:54.309Z,30.16
2018-12-19T03:10:03.822Z,30.16
2018-12-19T03:11:13.485Z,30.16
2018-12-19T03:12:22.650Z,29.87
2018-12-19T03:13:31.871Z,30.16
2018-12-19T03:14:41.446Z,29.87
2018-12-19T03:15:50.926Z,29.97
2018-12-19T03:17:01.075Z,29.87
2018-12-19T03:18:10.231Z,29.97
2018-12-19T03:19:19.863Z,29.87
2018-12-19T03:20:29.831Z,29.77
2018-12-19T03:21:39.504Z,29.87
2018-12-19T03:22:48.616Z,30.07
2018-12-19T03:23:58.316Z,29.87
2018-12-19T03:25:07.933Z,29.87
2018-12-19T03:26:17.568Z,29.77
2018-12-19T03:27:27.515Z,29.68
2018-12-19T03:28:37.199Z,29.77
2018-12-19T03:29:47.086Z,29.77
2018-12-19T03:30:56.860Z,29.87
2018-12-19T03:32:06.485Z,29.68
2018-12-19T03:33:16.192Z,29.77
2018-12-19T03:34:25.359Z,29.77
2018-12-19T03:35:34.843Z,29.77
2018-12-19T03:36:44.367Z,29.77
2018-12-19T03:37:53.391Z,29.68
2018-12-19T03:39:02.846Z,29.77
2018-12-19T03:40:12.736Z,29.87
2018-12-19T03:41:21.910Z,29.87
2018-12-19T03:42:31.697Z,29.77
2018-12-19T03:43:40.785Z,29.87
2018-12-19T03:44:50.159Z,29.68
2018-12-19T03:45:59.183Z,29.68
2018-12-19T03:47:08.523Z,29.87
2018-12-19T03:48:17.955Z,29.87
2018-12-19T03:49:27.081Z,29.87
2018-12-19T03:50:49.592Z,29.97
2018-12-19T03:51:59.019Z,29.97
2018-12-19T03:53:08.755Z,29.49
2018-12-19T03:54:18.702Z,29.49
2018-12-19T03:55:27.917Z,29.39
2018-12-19T03:56:37.338Z,30.16
2018-12-19T03:57:46.469Z,29.49
2018-12-19T03:58:55.890Z,29.39
2018-12-19T04:00:05.376Z,29.49
2018-12-19T04:01:14.849Z,29.39
2018-12-19T04:02:24.241Z,29.87
2018-12-19T04:03:33.990Z,29.87
2018-12-19T04:04:43.713Z,29.87
2018-12-19T04:05:53.395Z,29.87
2018-12-19T04:07:02.303Z,29.77
2018-12-19T04:08:11.695Z,29.77
2018-12-19T04:09:20.804Z,29.87
2018-12-19T04:10:30.074Z,29.77
2018-12-19T04:11:40.014Z,29.68
2018-12-19T04:12:49.336Z,29.77
2018-12-19T04:13:58.427Z,29.68
2018-12-19T04:15:07.939Z,29.77
2018-12-19T04:16:17.830Z,29.77
2018-12-19T04:17:27.531Z,29.77
2018-12-19T04:18:37.297Z,29.68
2018-12-19T04:19:47.020Z,29.68
2018-12-19T04:20:56.256Z,29.68
2018-12-19T04:22:05.332Z,29.58
2018-12-19T04:23:14.591Z,29.58
2018-12-19T04:24:23.715Z,29.58
2018-12-19T04:25:33.144Z,29.58
2018-12-19T04:26:42.573Z,29.58
2018-12-19T04:27:52.026Z,29.58
2018-12-19T04:29:01.431Z,29.77
2018-12-19T04:30:11.129Z,29.58
2018-12-19T04:31:20.574Z,29.68
2018-12-19T04:32:30.532Z,29.58
2018-12-19T04:33:40.305Z,29.58
2018-12-19T04:34:50.089Z,29.68
2018-12-19T04:36:00.250Z,29.77
2018-12-19T04:37:10.178Z,29.87
2018-12-19T04:38:19.273Z,29.68
2018-12-19T04:39:28.601Z,29.77
2018-12-19T04:40:37.923Z,29.77
2018-12-19T04:41:47.079Z,29.87
2018-12-19T04:42:56.391Z,29.68
2018-12-19T04:44:06.040Z,29.87
2018-12-19T04:45:15.866Z,29.87
2018-12-19T04:46:25.398Z,29.87
2018-12-19T04:47:34.840Z,29.76
2018-12-19T04:48:44.414Z,29.77
2018-12-19T04:49:53.749Z,29.77
2018-12-19T04:51:03.222Z,29.76
2018-12-19T04:52:12.648Z,29.49
2018-12-19T04:53:22.387Z,29.39
2018-12-19T04:54:31.808Z,29.87
2018-12-19T04:55:41.550Z,29.29
2018-12-19T04:56:51.074Z,29.29
2018-12-19T04:58:01.326Z,29.29
2018-12-19T04:59:11.378Z,29.58
2018-12-19T05:00:21.266Z,29.86
2018-12-19T05:01:30.842Z,29.29
2018-12-19T05:02:40.165Z,29.28
2018-12-19T05:03:50.137Z,29.28
2018-12-19T05:04:59.691Z,29.29
2018-12-19T05:06:09.158Z,29.49
2018-12-19T05:07:17.979Z,29.47
2018-12-19T05:08:27.819Z,29.28
2018-12-19T05:09:37.761Z,29.28
2018-12-19T05:10:46.570Z,29.39
2018-12-19T05:11:55.961Z,29.38
2018-12-19T05:13:05.480Z,29.47
2018-12-19T05:14:15.099Z,29.39
2018-12-19T05:15:24.339Z,29.28
2018-12-19T05:16:33.658Z,29.47
2018-12-19T05:17:43.095Z,29.38
2018-12-19T05:18:53.001Z,29.39
2018-12-19T05:20:02.492Z,29.29
2018-12-19T05:21:12.539Z,29.28
2018-12-19T05:22:21.669Z,29.29
2018-12-19T05:23:31.765Z,29.47
2018-12-19T05:24:41.291Z,29.28
2018-12-19T05:25:51.185Z,29.38
2018-12-19T05:27:00.045Z,29.38
2018-12-19T05:28:09.471Z,29.39
2018-12-19T05:29:19.205Z,29.38
2018-12-19T05:30:28.431Z,29.28
2018-12-19T05:31:37.548Z,29.57
2018-12-19T05:32:47.643Z,29.28
2018-12-19T05:33:56.988Z,29.66
2018-12-19T05:35:06.758Z,29.28
2018-12-19T05:36:15.870Z,29.47
2018-12-19T05:37:25.292Z,29.28
2018-12-19T05:38:35.039Z,29.38
2018-12-19T05:39:44.879Z,29.39
2018-12-19T05:40:54.187Z,29.47
2018-12-19T05:42:03.724Z,29.28
2018-12-19T05:43:13.426Z,29.38
2018-12-19T05:44:22.813Z,29.57
2018-12-19T05:45:32.246Z,29.47
2018-12-19T05:46:41.187Z,29.57
2018-12-19T05:47:50.654Z,29.47
2018-12-19T05:48:59.864Z,29.47
2018-12-19T05:50:09.175Z,29.28
2018-12-19T05:51:18.079Z,29.38
2018-12-19T05:52:27.439Z,29.47
2018-12-19T05:53:36.561Z,29.38
2018-12-19T05:54:46.267Z,29.47
2018-12-19T05:55:56.070Z,29.57
2018-12-19T05:57:05.837Z,29.47
2018-12-19T05:58:15.473Z,29.38
2018-12-19T05:59:24.588Z,29.38
2018-12-19T06:00:34.183Z,29.38
2018-12-19T06:01:43.390Z,29.47
2018-12-19T06:02:53.127Z,29.28
2018-12-19T06:04:02.555Z,29.38
2018-12-19T06:05:11.421Z,29.57
2018-12-19T06:06:20.917Z,29.38
2018-12-19T06:07:29.921Z,29.38
2018-12-19T06:08:38.757Z,29.57
2018-12-19T06:09:47.927Z,29.38
2018-12-19T06:10:57.356Z,29.57
2018-12-19T06:12:06.971Z,29.57
2018-12-19T06:13:16.426Z,29.38
2018-12-19T06:14:25.931Z,29.38
2018-12-19T06:15:35.318Z,29.38
2018-12-19T06:16:44.655Z,29.38
2018-12-19T06:17:54.312Z,29.47
2018-12-19T06:19:04.052Z,29.38
2018-12-19T06:20:13.672Z,29.47
2018-12-19T06:21:23.212Z,29.47
2018-12-19T06:22:32.337Z,29.38
2018-12-19T06:23:41.868Z,29.38
2018-12-19T06:24:51.636Z,29.38
2018-12-19T06:26:01.262Z,29.86
2018-12-19T06:27:11.134Z,29.76
2018-12-19T06:28:20.499Z,29.86
2018-12-19T06:29:30.334Z,29.38
2018-12-19T06:30:40.078Z,29.57
2018-12-19T06:31:49.259Z,29.86
2018-12-19T06:32:58.611Z,29.76
2018-12-19T06:34:07.538Z,29.66
2018-12-19T06:35:16.826Z,29.66
2018-12-19T06:36:25.977Z,29.86
2018-12-19T06:37:36.019Z,29.86
2018-12-19T06:38:45.259Z,29.76
2018-12-19T06:39:54.968Z,29.57
2018-12-19T06:41:04.208Z,29.57
2018-12-19T06:42:13.695Z,29.57
2018-12-19T06:43:22.817Z,29.66
2018-12-19T06:44:32.282Z,29.57
2018-12-19T06:45:42.019Z,29.57
2018-12-19T06:46:51.453Z,29.76
2018-12-19T06:48:01.502Z,29.57
2018-12-19T06:49:11.017Z,29.57
2018-12-19T06:50:20.616Z,29.57
2018-12-19T06:51:30.163Z,29.57
2018-12-19T06:52:39.513Z,29.57
2018-12-19T06:53:49.221Z,29.66
2018-12-19T06:54:58.831Z,29.57
2018-12-19T06:56:08.278Z,29.66
2018-12-19T06:57:17.225Z,29.66
2018-12-19T06:58:26.950Z,29.66
2018-12-19T06:59:36.326Z,29.66
2018-12-19T07:00:45.286Z,29.66
2018-12-19T07:01:54.374Z,29.66
2018-12-19T07:03:03.712Z,29.66
2018-12-19T07:04:12.790Z,29.76
2018-12-19T07:05:22.266Z,29.66
2018-12-19T07:06:31.931Z,29.76
2018-12-19T07:07:41.667Z,29.86
2018-12-19T07:08:51.603Z,29.76
2018-12-19T07:10:01.345Z,29.86
2018-12-19T07:11:10.938Z,29.86
2018-12-19T07:12:20.576Z,29.86
2018-12-19T07:13:29.465Z,29.86
2018-12-19T07:14:38.869Z,29.66
2018-12-19T07:15:49.036Z,29.95
2018-12-19T07:16:58.888Z,29.76
2018-12-19T07:18:08.244Z,29.95
2018-12-19T07:19:18.402Z,29.47
2018-12-19T07:20:27.819Z,29.47
2018-12-19T07:21:37.423Z,29.47
2018-12-19T07:22:47.050Z,29.38
2018-12-19T07:23:57.035Z,29.38
2018-12-19T07:25:06.155Z,29.38
2018-12-19T07:26:16.113Z,29.47
2018-12-19T07:27:25.816Z,29.95
2018-12-19T07:28:35.261Z,29.47
2018-12-19T07:29:44.746Z,29.38
2018-12-19T07:30:54.565Z,29.38
2018-12-19T07:32:04.515Z,29.47
2018-12-19T07:33:13.992Z,29.95
2018-12-19T07:34:23.393Z,29.95
2018-12-19T07:35:32.809Z,29.76
2018-12-19T07:36:42.121Z,30.05
2018-12-19T07:37:51.403Z,29.86
2018-12-19T07:39:01.119Z,29.86
2018-12-19T07:40:10.723Z,29.86
2018-12-19T07:41:20.153Z,29.95
2018-12-19T07:42:29.869Z,29.66
2018-12-19T07:43:39.507Z,29.86
2018-12-19T07:44:48.779Z,29.86
2018-12-19T07:45:57.844Z,29.95
2018-12-19T07:47:07.200Z,29.66
2018-12-19T07:48:16.554Z,29.76
2018-12-19T07:49:25.637Z,29.86
2018-12-19T07:50:35.454Z,29.95
2018-12-19T07:51:45.083Z,29.76
2018-12-19T07:52:54.679Z,29.66
2018-12-19T07:54:04.148Z,29.86
2018-12-19T07:55:13.377Z,29.76
2018-12-19T07:56:22.675Z,29.86
2018-12-19T07:57:32.281Z,29.76
2018-12-19T07:58:41.922Z,29.76
2018-12-19T07:59:51.711Z,29.66
2018-12-19T08:01:01.365Z,29.86
2018-12-19T08:02:10.786Z,29.76
2018-12-19T08:03:20.461Z,29.76
2018-12-19T08:04:29.398Z,29.66
2018-12-19T08:05:38.589Z,29.86
2018-12-19T08:06:47.460Z,29.76
2018-12-19T08:07:57.028Z,29.76
2018-12-19T08:09:07.064Z,29.86
2018-12-19T08:10:16.565Z,29.76
2018-12-19T08:11:26.241Z,29.76
2018-12-19T08:12:38.614Z,29.76
2018-12-19T08:13:48.069Z,29.86
2018-12-19T08:14:57.685Z,29.86
2018-12-19T08:16:06.863Z,29.86
2018-12-19T08:17:17.057Z,29.95
2018-12-19T08:18:26.192Z,29.66
2018-12-19T08:19:35.820Z,29.86
2018-12-19T08:20:44.916Z,29.95
2018-12-19T08:21:54.944Z,29.86
2018-12-19T08:23:04.114Z,29.86
2018-12-19T08:24:13.697Z,29.86
2018-12-19T08:25:23.304Z,30.05
2018-12-19T08:26:33.094Z,29.76
2018-12-19T08:27:42.930Z,29.76
2018-12-19T08:28:52.263Z,29.95
2018-12-19T08:30:01.438Z,30.05
2018-12-19T08:31:10.603Z,29.86
2018-12-19T08:32:20.300Z,29.95
2018-12-19T08:33:30.390Z,29.95
2018-12-19T08:34:40.330Z,29.86
2018-12-19T08:35:49.760Z,30.05
2018-12-19T08:36:59.059Z,29.95
2018-12-19T08:38:08.720Z,29.86
2018-12-19T08:39:17.879Z,29.76
2018-12-19T08:40:27.061Z,30.05
2018-12-19T08:41:36.701Z,30.15
2018-12-19T08:42:46.935Z,30.24
2018-12-19T08:43:56.358Z,30.24
2018-12-19T08:45:06.618Z,30.24
2018-12-19T08:46:16.884Z,30.15
2018-12-19T08:47:27.123Z,30.24
2018-12-19T08:48:37.339Z,30.15
2018-12-19T08:49:46.829Z,30.15
2018-12-19T08:50:56.573Z,30.15
2018-12-19T08:52:06.009Z,30.15
2018-12-19T08:53:14.959Z,30.34
2018-12-19T08:54:24.358Z,30.15
2018-12-19T08:55:33.725Z,30.15
2018-12-19T08:56:43.407Z,30.24
2018-12-19T08:57:52.833Z,30.24
2018-12-19T08:59:01.969Z,30.15
2018-12-19T09:00:11.703Z,29.76
2018-12-19T09:01:21.355Z,30.34
2018-12-19T09:02:30.190Z,30.15
2018-12-19T09:03:39.932Z,30.24
2018-12-19T09:04:49.071Z,30.15
2018-12-19T09:05:58.469Z,30.05
2018-12-19T09:07:07.844Z,30.05
2018-12-19T09:08:17.589Z,30.15
2018-12-19T09:09:27.161Z,30.24
2018-12-19T09:10:37.090Z,30.05
2018-12-19T09:11:46.045Z,30.05
2018-12-19T09:12:55.305Z,30.34
2018-12-19T09:14:04.876Z,30.15
2018-12-19T09:15:14.794Z,30.24
2018-12-19T09:16:30.400Z,30.05
2018-12-19T09:17:39.510Z,30.05
2018-12-19T09:18:48.330Z,30.15
2018-12-19T09:19:57.960Z,30.05
2018-12-19T09:21:07.389Z,30.05
2018-12-19T09:22:16.711Z,30.15
2018-12-19T09:23:26.401Z,29.95
2018-12-19T09:24:36.027Z,30.05
2018-12-19T09:25:45.163Z,29.95
2018-12-19T09:26:55.595Z,29.95
2018-12-19T09:28:04.467Z,30.15
2018-12-19T09:29:14.344Z,30.43
2018-12-19T09:30:24.146Z,30.34
2018-12-19T09:31:33.474Z,30.34
2018-12-19T09:32:42.894Z,30.43
2018-12-19T09:33:52.731Z,30.34
2018-12-19T09:35:01.649Z,30.32
2018-12-19T09:36:10.979Z,30.43
2018-12-19T09:37:20.807Z,30.63
2018-12-19T09:38:30.693Z,30.43
2018-12-19T09:39:39.766Z,30.52
2018-12-19T09:40:49.664Z,30.63
2018-12-19T09:41:58.875Z,30.15
2018-12-19T09:43:08.460Z,30.53
2018-12-19T09:44:17.534Z,30.71
2018-12-19T09:45:26.970Z,30.71
2018-12-19T09:46:37.050Z,30.71
2018-12-19T09:47:46.171Z,30.71
2018-12-19T09:48:55.805Z,30.61
2018-12-19T09:50:05.270Z,30.61
2018-12-19T09:51:15.205Z,30.71
2018-12-19T09:52:24.281Z,30.61
2018-12-19T09:53:33.917Z,30.71
2018-12-19T09:54:43.611Z,30.71
2018-12-19T09:55:52.989Z,30.52
2018-12-19T09:57:02.109Z,30.8
2018-12-19T09:58:11.942Z,30.61
2018-12-19T09:59:21.326Z,30.82
2018-12-19T10:00:30.449Z,30.52
2018-12-19T10:01:40.320Z,30.9
2018-12-19T10:02:49.513Z,30.8
2018-12-19T10:03:59.063Z,30.71
2018-12-19T10:05:08.145Z,30.71
2018-12-19T10:06:17.065Z,30.71
2018-12-19T10:07:26.446Z,30.71
2018-12-19T10:08:36.984Z,30.9
2018-12-19T10:09:46.735Z,30.71
2018-12-19T10:10:56.948Z,30.9
2018-12-19T10:12:06.704Z,30.9
2018-12-19T10:13:16.025Z,30.8
2018-12-19T10:14:24.961Z,30.71
2018-12-19T10:15:34.667Z,30.8
2018-12-19T10:16:43.816Z,30.71
2018-12-19T10:17:53.283Z,30.73
2018-12-19T10:19:02.175Z,30.53
2018-12-19T10:20:11.601Z,30.34
2018-12-19T10:21:21.025Z,30.43
2018-12-19T10:22:30.486Z,30.15
2018-12-19T10:23:39.873Z,30.15
2018-12-19T10:24:49.521Z,30.26
2018-12-19T10:25:59.053Z,29.97
2018-12-19T10:27:08.468Z,29.68
2018-12-19T10:28:17.588Z,29.87
2018-12-19T10:29:27.005Z,29.77
2018-12-19T10:30:36.351Z,29.49
2018-12-19T10:31:45.643Z,29.29
2018-12-19T10:32:54.834Z,29.41
2018-12-19T10:34:04.011Z,29.11
2018-12-19T10:35:13.942Z,29.21
2018-12-19T10:36:23.586Z,29.31
2018-12-19T10:37:32.601Z,29.6
2018-12-19T10:38:41.654Z,28.83
2018-12-19T10:39:50.846Z,28.94
2018-12-19T10:41:00.515Z,28.94
2018-12-19T10:42:09.744Z,29.13
2018-12-19T10:43:19.201Z,29.03
2018-12-19T10:44:28.447Z,29.13
2018-12-19T10:45:37.982Z,29.03
2018-12-19T10:46:47.419Z,29.03
2018-12-19T10:47:57.051Z,29.03
2018-12-19T10:49:06.752Z,28.74
2018-12-19T10:50:15.755Z,28.85
2018-12-19T10:51:25.413Z,28.66
2018-12-19T10:52:35.291Z,28.66
2018-12-19T10:53:44.686Z,28.76
2018-12-19T10:54:54.119Z,28.66
2018-12-19T10:56:04.377Z,28.76
2018-12-19T10:57:13.793Z,28.85
2018-12-19T10:58:22.823Z,28.85
2018-12-19T10:59:32.143Z,28.85
2018-12-19T11:00:41.276Z,28.85
2018-12-19T11:01:50.848Z,28.66
2018-12-19T11:02:59.803Z,28.76
2018-12-19T11:04:09.509Z,28.76
2018-12-19T11:05:19.407Z,28.58
2018-12-19T11:06:28.795Z,28.58
2018-12-19T11:07:38.556Z,28.56
2018-12-19T11:08:47.959Z,28.58
2018-12-19T11:09:56.996Z,28.97
2018-12-19T11:11:06.286Z,28.87
2018-12-19T11:12:15.214Z,28.87
2018-12-19T11:13:24.824Z,28.77
2018-12-19T11:14:34.187Z,28.77
2018-12-19T11:15:44.401Z,28.97
2018-12-19T11:16:53.843Z,28.87
2018-12-19T11:18:03.808Z,29.06
2018-12-19T11:19:13.508Z,29.06
2018-12-19T11:20:23.381Z,29.16
2018-12-19T11:21:33.119Z,29.05
2018-12-19T11:22:42.216Z,28.97
2018-12-19T11:23:51.723Z,28.95
2018-12-19T11:25:01.099Z,28.87
2018-12-19T11:26:10.696Z,28.95
2018-12-19T11:27:20.149Z,29.34
2018-12-19T11:28:29.783Z,29.34
2018-12-19T11:29:38.959Z,29.34
2018-12-19T11:30:48.217Z,29.24
2018-12-19T11:31:57.727Z,29.14
2018-12-19T11:33:06.878Z,29.24
2018-12-19T11:34:16.583Z,29.43
2018-12-19T11:35:25.905Z,29.43
2018-12-19T11:36:35.202Z,29.43
2018-12-19T11:37:44.570Z,29.34
2018-12-19T11:38:53.989Z,29.72
2018-12-19T11:40:04.235Z,29.63
2018-12-19T11:41:13.644Z,29.53
2018-12-19T11:42:23.537Z,29.53
2018-12-19T11:43:33.545Z,29.53
2018-12-19T11:44:43.462Z,29.91
2018-12-19T11:45:52.844Z,29.82
2018-12-19T11:47:02.058Z,29.72
2018-12-19T11:48:11.802Z,29.63
2018-12-19T11:49:21.536Z,30.11
2018-12-19T11:50:30.716Z,29.91
2018-12-19T11:51:39.781Z,29.91
2018-12-19T11:52:49.711Z,29.82
2018-12-19T11:53:59.138Z,29.82
2018-12-19T11:55:09.076Z,29.82
2018-12-19T11:56:17.910Z,30.1
2018-12-19T11:57:27.624Z,30
2018-12-19T11:58:37.012Z,30.19
2018-12-19T11:59:46.656Z,30.29
2018-12-19T12:00:55.916Z,30.29
2018-12-19T12:02:05.236Z,30
2018-12-19T12:03:14.464Z,30.19
2018-12-19T12:04:24.322Z,30.19
2018-12-19T12:05:34.054Z,30.19
2018-12-19T12:06:43.559Z,29.9
2018-12-19T12:07:52.599Z,30
2018-12-19T12:09:02.480Z,30.1
2018-12-19T12:10:11.854Z,30.1
2018-12-19T12:11:21.781Z,30.19
2018-12-19T12:12:31.465Z,30
2018-12-19T12:13:42.539Z,30.38
2018-12-19T12:14:51.688Z,30.1
2018-12-19T12:16:01.523Z,30.19
2018-12-19T12:17:11.321Z,30.1
2018-12-19T12:18:21.383Z,30.1
2018-12-19T12:19:30.897Z,30.19
2018-12-19T12:20:40.245Z,30.29
2018-12-19T12:21:49.309Z,30.19
2018-12-19T12:22:58.387Z,29.91
2018-12-19T12:24:07.725Z,29.91
2018-12-19T12:25:17.270Z,29.91
2018-12-19T12:26:26.567Z,29.91
2018-12-19T12:27:36.349Z,29.91
2018-12-19T12:28:45.931Z,30.01
2018-12-19T12:29:54.978Z,30.21
2018-12-19T12:31:04.675Z,29.53
2018-12-19T12:32:14.330Z,29.82
2018-12-19T12:33:23.414Z,29.72
2018-12-19T12:34:33.014Z,29.72
2018-12-19T12:35:42.402Z,29.91
2018-12-19T12:36:51.424Z,29.82
2018-12-19T12:38:01.048Z,29.43
2018-12-19T12:39:11.103Z,29.43
2018-12-19T12:40:20.670Z,29.64
2018-12-19T12:41:31.485Z,29.74
2018-12-19T12:42:40.811Z,29.35
2018-12-19T12:43:49.917Z,29.35
2018-12-19T12:44:59.187Z,29.55
2018-12-19T12:46:08.896Z,29.25
2018-12-19T12:47:18.497Z,29.45
2018-12-19T12:48:27.899Z,29.25
2018-12-19T12:49:37.517Z,29.27
2018-12-19T12:50:46.336Z,29.27
2018-12-19T12:51:56.674Z,29.17
2018-12-19T12:53:05.783Z,29.36
2018-12-19T12:54:15.271Z,29.27
2018-12-19T12:55:25.016Z,29.36
2018-12-19T12:56:34.182Z,29.25
2018-12-19T12:57:44.403Z,29.27
2018-12-19T12:58:54.305Z,29.27
2018-12-19T13:00:03.670Z,29.36
2018-12-19T13:01:12.995Z,29.27
2018-12-19T13:02:22.644Z,29.17
2018-12-19T13:03:31.786Z,29.17
2018-12-19T13:04:41.319Z,29.27
2018-12-19T13:05:51.295Z,29.36
2018-12-19T13:07:00.742Z,29.27
2018-12-19T13:08:09.906Z,29.27
2018-12-19T13:09:19.587Z,29.27
2018-12-19T13:10:28.405Z,29.46
2018-12-19T13:11:43.467Z,29.36
2018-12-19T13:12:52.629Z,29.66
2018-12-19T13:14:02.049Z,29.75
2018-12-19T13:15:11.792Z,29.75
2018-12-19T13:16:21.659Z,29.46
2018-12-19T13:17:30.985Z,29.56
2018-12-19T13:18:40.346Z,29.46
2018-12-19T13:19:49.804Z,29.94
2018-12-19T13:20:59.133Z,29.66
2018-12-19T13:22:08.444Z,29.66
2018-12-19T13:23:17.819Z,29.75
2018-12-19T13:24:27.796Z,29.74
2018-12-19T13:25:36.896Z,29.56
2018-12-19T13:26:46.234Z,29.46
2018-12-19T13:27:55.072Z,29.56
2018-12-19T13:29:04.712Z,29.46
2018-12-19T13:30:13.759Z,29.66
2018-12-19T13:31:23.448Z,29.94
2018-12-19T13:32:33.300Z,29.75
2018-12-19T13:33:43.999Z,29.75
2018-12-19T13:34:53.140Z,29.75
2018-12-19T13:36:01.949Z,29.66
2018-12-19T13:37:11.531Z,29.66
2018-12-19T13:38:21.123Z,29.66
2018-12-19T13:39:30.450Z,29.94
2018-12-19T13:40:40.335Z,29.85
2018-12-19T13:41:49.978Z,29.46
2018-12-19T13:42:59.541Z,29.36
2018-12-19T13:44:08.889Z,29.46
2018-12-19T13:45:19.223Z,29.46
2018-12-19T13:46:28.650Z,29.77
2018-12-19T13:47:37.792Z,29.57
2018-12-19T13:48:47.357Z,29.56
2018-12-19T13:49:56.375Z,29.75
2018-12-19T13:51:05.502Z,29.66
2018-12-19T13:52:14.314Z,29.96
2018-12-19T13:53:23.421Z,29.47
2018-12-19T13:54:33.027Z,29.56
2018-12-19T13:55:42.612Z,29.77
2018-12-19T13:56:52.231Z,29.56
2018-12-19T13:58:06.883Z,29.86
2018-12-19T13:59:17.070Z,29.96
2018-12-19T14:00:26.190Z,29.77
2018-12-19T14:01:36.327Z,29.77
2018-12-19T14:02:46.425Z,29.67
2018-12-19T14:03:55.715Z,29.86
2018-12-19T14:05:05.649Z,29.38
2018-12-19T14:06:15.061Z,29.28
2018-12-19T14:07:24.716Z,29.77
2018-12-19T14:08:34.704Z,29.57
2018-12-19T14:09:44.068Z,29.67
2018-12-19T14:10:55.648Z,29.57
2018-12-19T14:12:04.773Z,29.77
2018-12-19T14:13:19.577Z,29.67
2018-12-19T14:14:29.178Z,29.47
2018-12-19T14:15:38.749Z,29.96
2018-12-19T14:16:48.181Z,29.38
2018-12-19T14:17:57.810Z,29.96
2018-12-19T14:19:06.977Z,29.86
2018-12-19T14:20:16.694Z,29.77
2018-12-19T14:21:26.200Z,29.96
2018-12-19T14:22:35.168Z,29.77
2018-12-19T14:23:44.282Z,29.67
2018-12-19T14:24:53.732Z,29.77
2018-12-19T14:26:03.108Z,29.67
2018-12-19T14:27:12.327Z,29.77
2018-12-19T14:28:21.482Z,29.86
2018-12-19T14:29:30.691Z,29.86
2018-12-19T14:30:40.100Z,29.67
2018-12-19T14:31:49.817Z,29.47
2018-12-19T14:32:58.649Z,29.56
2018-12-19T14:34:07.862Z,29.47
2018-12-19T14:35:17.234Z,30.25
2018-12-19T14:36:27.042Z,29.96
2018-12-19T14:37:36.514Z,30.05
2018-12-19T14:38:46.452Z,30.04
2018-12-19T14:39:56.052Z,29.96
2018-12-19T14:41:05.743Z,30.04
2018-12-19T14:42:21.471Z,29.86
2018-12-19T14:43:30.815Z,29.96
2018-12-19T14:44:40.146Z,29.77
2018-12-19T14:45:49.817Z,29.86
2018-12-19T14:46:59.345Z,29.77
2018-12-19T14:48:08.449Z,29.86
2018-12-19T14:49:17.958Z,29.86
2018-12-19T14:50:27.943Z,29.86
2018-12-19T14:51:37.831Z,29.86
2018-12-19T14:52:47.823Z,29.96
2018-12-19T14:53:57.147Z,29.75
2018-12-19T14:55:06.927Z,29.77
2018-12-19T14:56:16.356Z,29.77