createdAt,value
2022-12-11T00:00:32.385Z,930.68
2022-12-11T00:01:32.373Z,930.74
2022-12-11T00:02:32.449Z,930.73
2022-12-11T00:03:32.522Z,930.69
2022-12-11T00:04:32.381Z,930.71
2022-12-11T00:05:32.338Z,930.67
2022-12-11T00:06:32.303Z,930.68
2022-12-11T00:07:32.302Z,930.68
2022-12-11T00:08:32.324Z,930.65
2022-12-11T00:09:32.285Z,930.63
2022-12-11T00:10:36.237Z,930.63
2022-12-11T00:11:33.345Z,930.67
2022-12-11T00:12:32.263Z,930.63
2022-12-11T00:13:32.237Z,930.64
2022-12-11T00:14:32.333Z,930.59
2022-12-11T00:15:32.280Z,930.63
2022-12-11T00:16:32.254Z,930.62
2022-12-11T00:17:36.772Z,930.63
2022-12-11T00:18:32.189Z,930.64
2022-12-11T00:19:32.176Z,930.61
2022-12-11T00:20:32.234Z,930.61
2022-12-11T00:21:32.176Z,930.59
2022-12-11T00:22:32.235Z,930.59
2022-12-11T00:23:32.134Z,930.57
2022-12-11T00:24:32.143Z,930.59
2022-12-11T00:25:32.226Z,930.54
2022-12-11T00:26:32.110Z,930.54
2022-12-11T00:27:32.179Z,930.53
2022-12-11T00:28:32.110Z,930.51
2022-12-11T00:29:32.144Z,930.55
2022-12-11T00:30:32.110Z,930.52
2022-12-11T00:31:32.189Z,930.58
2022-12-11T00:32:36.233Z,930.51
2022-12-11T00:33:33.117Z,930.48
2022-12-11T00:34:32.054Z,930.49
2022-12-11T00:35:32.018Z,930.48
2022-12-11T00:36:32.091Z,930.46
2022-12-11T00:37:32.197Z,930.53
2022-12-11T00:38:31.990Z,930.43
2022-12-11T00:39:32.733Z,930.48
2022-12-11T00:40:31.998Z,930.46
2022-12-11T00:41:32.025Z,930.45
2022-12-11T00:42:31.953Z,930.50
2022-12-11T00:43:31.957Z,930.49
2022-12-11T00:44:31.955Z,930.47
2022-12-11T00:45:32.001Z,930.51
2022-12-11T00:46:31.912Z,930.53
2022-12-11T00:47:36.735Z,930.51
2022-12-11T00:48:31.919Z,930.50
2022-12-11T00:49:31.893Z,930.52
2022-12-11T00:50:31.920Z,930.49
2022-12-11T00:51:31.892Z,930.54
2022-12-11T00:52:31.921Z,930.54
2022-12-11T00:53:31.895Z,930.53
2022-12-11T00:54:31.878Z,930.56
2022-12-11T00:55:31.842Z,930.60
2022-12-11T00:56:31.815Z,930.54
2022-12-11T00:57:31.846Z,930.58
2022-12-11T00:58:31.788Z,930.59
2022-12-11T00:59:32.732Z,930.60
2022-12-11T01:00:31.767Z,930.64
2022-12-11T01:01:31.823Z,930.58
2022-12-11T01:02:31.792Z,930.62
2022-12-11T01:03:31.761Z,930.63
2022-12-11T01:04:31.769Z,930.67
2022-12-11T01:05:31.746Z,930.65
2022-12-11T01:06:31.715Z,930.66
2022-12-11T01:07:31.695Z,930.67
2022-12-11T01:08:36.781Z,930.70
2022-12-11T01:09:32.750Z,930.73
2022-12-11T01:10:31.764Z,930.71
2022-12-11T01:11:31.701Z,930.71
2022-12-11T01:12:31.683Z,930.72
2022-12-11T01:13:31.651Z,930.70
2022-12-11T01:14:31.661Z,930.71
2022-12-11T01:15:31.620Z,930.74
2022-12-11T01:16:31.681Z,930.78
2022-12-11T01:17:31.641Z,930.79
2022-12-11T01:18:31.592Z,930.73
2022-12-11T01:19:31.693Z,930.74
2022-12-11T01:20:31.615Z,930.80
2022-12-11T01:21:31.572Z,930.81
2022-12-11T01:22:31.641Z,930.82
2022-12-11T01:23:31.544Z,930.87
2022-12-11T01:24:31.598Z,930.90
2022-12-11T01:25:31.632Z,930.91
2022-12-11T01:26:31.507Z,930.90
2022-12-11T01:27:31.534Z,930.89
2022-12-11T01:28:31.486Z,930.89
2022-12-11T01:29:31.516Z,930.91
2022-12-11T01:30:31.492Z,930.88
2022-12-11T01:31:31.465Z,930.89
2022-12-11T01:32:31.463Z,930.90
2022-12-11T01:33:31.442Z,930.93
2022-12-11T01:34:31.497Z,930.89
2022-12-11T01:35:31.793Z,930.93
2022-12-11T01:36:31.408Z,930.94
2022-12-11T01:37:31.427Z,930.95
2022-12-11T01:38:31.416Z,930.96
2022-12-11T01:39:31.404Z,930.96
2022-12-11T01:40:31.362Z,930.96
2022-12-11T01:41:31.410Z,930.97
2022-12-11T01:42:31.401Z,930.89
2022-12-11T01:43:31.354Z,930.91
2022-12-11T01:44:31.382Z,930.94
2022-12-11T01:45:31.327Z,930.94
2022-12-11T01:46:31.476Z,930.91
2022-12-11T01:47:31.350Z,930.97
2022-12-11T01:48:31.284Z,930.98
2022-12-11T01:49:31.342Z,930.95
2022-12-11T01:50:31.273Z,930.96
2022-12-11T01:51:31.283Z,930.95
2022-12-11T01:52:31.343Z,930.95
2022-12-11T01:53:31.294Z,930.96
2022-12-11T01:54:31.240Z,930.93
2022-12-11T01:55:31.277Z,930.93
2022-12-11T01:56:31.240Z,930.91
2022-12-11T01:57:31.247Z,930.92
2022-12-11T01:58:31.212Z,930.94
2022-12-11T01:59:31.205Z,930.90
2022-12-11T02:00:31.162Z,930.88
2022-12-11T02:01:31.209Z,930.88
2022-12-11T02:02:31.200Z,930.91
2022-12-11T02:03:31.485Z,930.90
2022-12-11T02:04:31.146Z,930.93
2022-12-11T02:05:31.123Z,930.91
2022-12-11T02:06:31.139Z,930.96
2022-12-11T02:07:31.139Z,930.90
2022-12-11T02:08:31.111Z,930.93
2022-12-11T02:09:31.156Z,930.92
2022-12-11T02:10:38.168Z,930.96
2022-12-11T02:11:31.098Z,930.92
2022-12-11T02:12:31.050Z,930.95
2022-12-11T02:13:31.079Z,930.91
2022-12-11T02:14:31.048Z,930.93
2022-12-11T02:15:31.075Z,930.94
2022-12-11T02:16:31.059Z,930.94
2022-12-11T02:17:31.070Z,930.98
2022-12-11T02:18:30.998Z,930.95
2022-12-11T02:19:31.013Z,930.95
2022-12-11T02:20:30.980Z,930.98
2022-12-11T02:21:30.970Z,930.93
2022-12-11T02:22:30.991Z,930.91
2022-12-11T02:23:30.989Z,930.90
2022-12-11T02:24:30.978Z,930.91
2022-12-11T02:25:30.995Z,930.93
2022-12-11T02:26:30.913Z,930.92
2022-12-11T02:27:30.911Z,930.89
2022-12-11T02:28:30.931Z,930.89
2022-12-11T02:29:30.888Z,930.93
2022-12-11T02:30:30.954Z,930.90
2022-12-11T02:31:30.927Z,930.89
2022-12-11T02:32:30.859Z,930.85
2022-12-11T02:33:30.851Z,930.89
2022-12-11T02:34:30.841Z,930.86
2022-12-11T02:35:30.860Z,930.87
2022-12-11T02:36:30.861Z,930.81
2022-12-11T02:37:30.809Z,930.83
2022-12-11T02:38:30.794Z,930.76
2022-12-11T02:39:30.796Z,930.78
2022-12-11T02:40:30.790Z,930.80
2022-12-11T02:41:30.761Z,930.80
2022-12-11T02:42:30.824Z,930.74
2022-12-11T02:43:30.747Z,930.78
2022-12-11T02:44:30.740Z,930.77
2022-12-11T02:45:30.874Z,930.79
2022-12-11T02:46:30.742Z,930.82
2022-12-11T02:47:30.712Z,930.81
2022-12-11T02:48:30.702Z,930.78
2022-12-11T02:49:30.698Z,930.78
2022-12-11T02:50:30.761Z,930.78
2022-12-11T02:51:30.783Z,930.80
2022-12-11T02:52:30.670Z,930.76
2022-12-11T02:53:30.652Z,930.83
2022-12-11T02:54:30.632Z,930.79
2022-12-11T02:55:30.625Z,930.83
2022-12-11T02:56:30.627Z,930.81
2022-12-11T02:57:30.643Z,930.80
2022-12-11T02:58:30.605Z,930.76
2022-12-11T02:59:30.591Z,930.76
2022-12-11T03:00:30.590Z,930.78
2022-12-11T03:01:30.672Z,930.79
2022-12-11T03:02:30.637Z,930.82
2022-12-11T03:03:30.608Z,930.88
2022-12-11T03:04:30.537Z,930.83
2022-12-11T03:05:30.547Z,930.80
2022-12-11T03:06:30.514Z,930.82
2022-12-11T03:07:30.531Z,930.81
2022-12-11T03:08:30.542Z,930.81
2022-12-11T03:09:30.558Z,930.82
2022-12-11T03:10:30.476Z,930.86
2022-12-11T03:11:30.465Z,930.86
2022-12-11T03:12:30.463Z,930.88
2022-12-11T03:13:30.492Z,930.83
2022-12-11T03:14:30.450Z,930.87
2022-12-11T03:15:30.424Z,930.86
2022-12-11T03:16:30.483Z,930.94
2022-12-11T03:17:30.485Z,930.92
2022-12-11T03:18:36.422Z,930.94
2022-12-11T03:19:31.459Z,930.91
2022-12-11T03:20:30.392Z,930.95
2022-12-11T03:21:30.388Z,930.94
2022-12-11T03:22:30.383Z,930.92
2022-12-11T03:23:30.378Z,930.95
2022-12-11T03:24:30.362Z,930.95
2022-12-11T03:25:30.379Z,930.99
2022-12-11T03:26:30.384Z,930.92
2022-12-11T03:27:30.307Z,930.94
2022-12-11T03:28:30.337Z,930.97
2022-12-11T03:29:30.292Z,930.93
2022-12-11T03:30:30.365Z,930.94
2022-12-11T03:31:30.281Z,930.94
2022-12-11T03:32:30.290Z,930.94
2022-12-11T03:33:30.239Z,930.94
2022-12-11T03:34:30.251Z,930.98
2022-12-11T03:35:30.246Z,930.95
2022-12-11T03:36:30.233Z,930.96
2022-12-11T03:37:30.217Z,931.00
2022-12-11T03:38:30.245Z,931.01
2022-12-11T03:39:30.201Z,931.00
2022-12-11T03:40:30.265Z,931.02
2022-12-11T03:41:30.179Z,931.02
2022-12-11T03:42:30.189Z,931.04
2022-12-11T03:43:30.158Z,931.05
2022-12-11T03:44:30.160Z,931.02
2022-12-11T03:45:30.128Z,931.03
2022-12-11T03:46:30.169Z,931.06
2022-12-11T03:47:34.777Z,931.02
2022-12-11T03:48:30.110Z,931.01
2022-12-11T03:49:30.127Z,931.01
2022-12-11T03:50:30.089Z,931.02
2022-12-11T03:51:30.125Z,931.01
2022-12-11T03:52:30.119Z,931.06
2022-12-11T03:53:30.064Z,931.05
2022-12-11T03:54:30.069Z,931.02
2022-12-11T03:55:30.055Z,931.03
2022-12-11T03:56:30.025Z,930.98
2022-12-11T03:57:30.034Z,931.02
2022-12-11T03:58:30.754Z,931.05
2022-12-11T03:59:30.009Z,930.99
2022-12-11T04:00:29.992Z,930.98
2022-12-11T04:01:30.052Z,930.97
2022-12-11T04:02:30.008Z,930.91
2022-12-11T04:03:29.946Z,930.91
2022-12-11T04:04:29.987Z,930.89
2022-12-11T04:05:29.945Z,930.93
2022-12-11T04:06:29.938Z,930.94
2022-12-11T04:07:29.940Z,931.01
2022-12-11T04:08:30.407Z,931.01
2022-12-11T04:09:29.906Z,931.00
2022-12-11T04:10:29.900Z,931.04
2022-12-11T04:11:29.875Z,931.02
2022-12-11T04:12:29.924Z,931.06
2022-12-11T04:13:29.858Z,931.02
2022-12-11T04:14:29.868Z,931.02
2022-12-11T04:15:29.846Z,931.09
2022-12-11T04:16:29.872Z,931.07
2022-12-11T04:17:29.842Z,931.09
2022-12-11T04:18:29.798Z,931.09
2022-12-11T04:19:29.813Z,931.09
2022-12-11T04:20:29.799Z,931.11
2022-12-11T04:21:29.767Z,931.09
2022-12-11T04:22:29.780Z,931.08
2022-12-11T04:23:29.847Z,931.08
2022-12-11T04:24:29.775Z,931.16
2022-12-11T04:25:29.750Z,931.13
2022-12-11T04:26:29.739Z,931.14
2022-12-11T04:27:29.737Z,931.12
2022-12-11T04:28:29.730Z,931.14
2022-12-11T04:29:29.792Z,931.15
2022-12-11T04:30:34.128Z,931.17
2022-12-11T04:31:29.763Z,931.15
2022-12-11T04:32:29.689Z,931.18
2022-12-11T04:33:29.708Z,931.14
2022-12-11T04:34:29.644Z,931.20
2022-12-11T04:35:29.738Z,931.18
2022-12-11T04:36:29.639Z,931.11
2022-12-11T04:37:29.623Z,931.08
2022-12-11T04:38:29.601Z,931.11
2022-12-11T04:39:29.756Z,931.11
2022-12-11T04:40:29.586Z,931.10
2022-12-11T04:41:29.658Z,931.15
2022-12-11T04:42:29.570Z,931.14
2022-12-11T04:43:29.564Z,931.10
2022-12-11T04:44:29.591Z,931.14
2022-12-11T04:45:29.527Z,931.13
2022-12-11T04:46:29.664Z,931.12
2022-12-11T04:47:34.273Z,931.16
2022-12-11T04:48:29.523Z,931.14
2022-12-11T04:49:29.573Z,931.15
2022-12-11T04:50:29.491Z,931.09
2022-12-11T04:51:29.537Z,931.08
2022-12-11T04:52:29.468Z,931.11
2022-12-11T04:53:29.521Z,931.13
2022-12-11T04:54:29.453Z,931.10
2022-12-11T04:55:29.449Z,931.07
2022-12-11T04:56:29.478Z,931.07
2022-12-11T04:57:29.420Z,931.05
2022-12-11T04:58:29.438Z,931.06
2022-12-11T04:59:29.409Z,931.05
2022-12-11T05:00:29.387Z,931.06
2022-12-11T05:01:29.440Z,931.08
2022-12-11T05:02:29.469Z,931.09
2022-12-11T05:03:29.374Z,931.10
2022-12-11T05:04:29.360Z,931.10
2022-12-11T05:05:29.331Z,931.13
2022-12-11T05:06:29.374Z,931.14
2022-12-11T05:07:29.339Z,931.12
2022-12-11T05:08:29.380Z,931.12
2022-12-11T05:09:29.304Z,931.08
2022-12-11T05:10:29.291Z,931.13
2022-12-11T05:11:29.316Z,931.12
2022-12-11T05:12:29.339Z,931.12
2022-12-11T05:13:29.255Z,931.16
2022-12-11T05:14:29.248Z,931.11
2022-12-11T05:15:29.239Z,931.11
2022-12-11T05:16:29.313Z,931.12
2022-12-11T05:17:29.292Z,931.12
2022-12-11T05:18:29.253Z,931.16
2022-12-11T05:19:29.249Z,931.15
2022-12-11T05:20:29.223Z,931.13
2022-12-11T05:21:34.828Z,931.13
2022-12-11T05:22:30.188Z,931.13
2022-12-11T05:23:29.206Z,931.08
2022-12-11T05:24:29.158Z,931.06
2022-12-11T05:25:29.184Z,931.10
2022-12-11T05:26:29.149Z,931.09
2022-12-11T05:27:29.153Z,931.06
2022-12-11T05:28:29.214Z,931.09
2022-12-11T05:29:29.306Z,931.08
2022-12-11T05:30:29.105Z,931.07
2022-12-11T05:31:29.234Z,931.06
2022-12-11T05:32:29.172Z,931.11
2022-12-11T05:33:29.127Z,931.06
2022-12-11T05:34:29.142Z,931.10
2022-12-11T05:35:29.037Z,931.06
2022-12-11T05:36:29.785Z,931.04
2022-12-11T05:37:29.019Z,931.03
2022-12-11T05:38:29.029Z,931.01
2022-12-11T05:39:29.085Z,931.02
2022-12-11T05:40:29.024Z,931.02
2022-12-11T05:41:28.990Z,931.03
2022-12-11T05:42:29.349Z,931.01
2022-12-11T05:43:28.977Z,930.98
2022-12-11T05:44:28.958Z,931.02
2022-12-11T05:45:28.958Z,931.00
2022-12-11T05:46:28.997Z,930.99
2022-12-11T05:47:28.920Z,930.98
2022-12-11T05:48:28.918Z,930.98
2022-12-11T05:49:31.000Z,931.00
2022-12-11T05:50:28.886Z,930.97
2022-12-11T05:51:28.870Z,930.97
2022-12-11T05:52:28.872Z,930.95
2022-12-11T05:53:28.864Z,930.97
2022-12-11T05:54:28.900Z,930.93
2022-12-11T05:55:28.893Z,930.90
2022-12-11T05:56:28.843Z,930.93
2022-12-11T05:57:28.819Z,930.91
2022-12-11T05:58:28.834Z,930.90
2022-12-11T05:59:28.824Z,930.85
2022-12-11T06:00:34.392Z,930.91
2022-12-11T06:01:29.822Z,930.90
2022-12-11T06:02:28.878Z,930.90
2022-12-11T06:03:28.756Z,930.91
2022-12-11T06:04:28.756Z,930.90
2022-12-11T06:05:28.746Z,930.87
2022-12-11T06:06:28.735Z,930.90
2022-12-11T06:07:28.752Z,930.91
2022-12-11T06:08:28.774Z,930.92
2022-12-11T06:09:28.706Z,930.93
2022-12-11T06:10:28.770Z,930.95
2022-12-11T06:11:28.679Z,930.90
2022-12-11T06:12:28.720Z,930.91
2022-12-11T06:13:28.660Z,930.91
2022-12-11T06:14:28.688Z,930.93
2022-12-11T06:15:28.674Z,930.91
2022-12-11T06:16:28.748Z,930.91
2022-12-11T06:17:28.671Z,930.92
2022-12-11T06:18:28.619Z,930.88
2022-12-11T06:19:31.995Z,930.92
2022-12-11T06:20:29.684Z,930.87
2022-12-11T06:21:28.590Z,930.84
2022-12-11T06:22:28.570Z,930.84
2022-12-11T06:23:28.621Z,930.88
2022-12-11T06:24:28.573Z,930.83
2022-12-11T06:25:28.540Z,930.85
2022-12-11T06:26:28.537Z,930.86
2022-12-11T06:27:28.525Z,930.82
2022-12-11T06:28:28.540Z,930.81
2022-12-11T06:29:28.531Z,930.80
2022-12-11T06:30:38.537Z,930.86
2022-12-11T06:31:29.567Z,930.83
2022-12-11T06:32:28.483Z,930.85
2022-12-11T06:33:28.498Z,930.84
2022-12-11T06:34:28.510Z,930.84
2022-12-11T06:35:28.461Z,930.83
2022-12-11T06:36:28.447Z,930.83
2022-12-11T06:37:28.454Z,930.85
2022-12-11T06:38:28.420Z,930.81
2022-12-11T06:39:28.516Z,930.86
2022-12-11T06:40:28.397Z,930.88
2022-12-11T06:41:28.517Z,930.86
2022-12-11T06:42:28.379Z,930.83
2022-12-11T06:43:28.391Z,930.87
2022-12-11T06:44:28.377Z,930.90
2022-12-11T06:45:28.505Z,930.88
2022-12-11T06:46:28.427Z,930.87
2022-12-11T06:47:31.788Z,930.92
2022-12-11T06:48:28.342Z,930.93
2022-12-11T06:49:28.345Z,930.87
2022-12-11T06:50:28.317Z,930.90
2022-12-11T06:51:28.322Z,930.91
2022-12-11T06:52:28.287Z,930.86
2022-12-11T06:53:28.264Z,930.88
2022-12-11T06:54:28.288Z,930.88
2022-12-11T06:55:28.278Z,930.82
2022-12-11T06:56:28.242Z,930.84
2022-12-11T06:57:28.233Z,930.84
2022-12-11T06:58:28.239Z,930.81
2022-12-11T06:59:28.269Z,930.86
2022-12-11T07:00:28.215Z,930.84
2022-12-11T07:01:28.762Z,930.78
2022-12-11T07:02:28.272Z,930.81
2022-12-11T07:03:28.227Z,930.81
2022-12-11T07:04:28.170Z,930.80
2022-12-11T07:05:28.185Z,930.76
2022-12-11T07:06:28.174Z,930.75
2022-12-11T07:07:28.180Z,930.70
2022-12-11T07:08:28.169Z,930.74
2022-12-11T07:09:28.200Z,930.73
2022-12-11T07:10:28.168Z,930.76
2022-12-11T07:11:35.152Z,930.74
2022-12-11T07:12:28.083Z,930.74
2022-12-11T07:13:28.157Z,930.72
2022-12-11T07:14:28.098Z,930.76
2022-12-11T07:15:28.061Z,930.75
2022-12-11T07:16:28.113Z,930.76
2022-12-11T07:17:28.120Z,930.79
2022-12-11T07:18:28.060Z,930.77
2022-12-11T07:19:28.028Z,930.76
2022-12-11T07:20:28.116Z,930.76
2022-12-11T07:21:28.077Z,930.76
2022-12-11T07:22:27.997Z,930.80
2022-12-11T07:23:28.010Z,930.82
2022-12-11T07:24:28.045Z,930.86
2022-12-11T07:25:28.025Z,930.81
2022-12-11T07:26:27.997Z,930.88
2022-12-11T07:27:27.939Z,930.85
2022-12-11T07:28:27.951Z,930.90
2022-12-11T07:29:28.395Z,930.87
2022-12-11T07:30:28.005Z,930.88
2022-12-11T07:31:28.026Z,930.87
2022-12-11T07:32:28.040Z,930.86
2022-12-11T07:33:27.892Z,930.86
2022-12-11T07:34:27.879Z,930.89
2022-12-11T07:35:27.898Z,930.87
2022-12-11T07:36:27.998Z,930.89
2022-12-11T07:37:27.851Z,930.87
2022-12-11T07:38:27.850Z,930.89
2022-12-11T07:39:27.820Z,930.92
2022-12-11T07:40:27.969Z,930.93
2022-12-11T07:41:27.831Z,930.90
2022-12-11T07:42:27.796Z,930.94
2022-12-11T07:43:27.770Z,930.94
2022-12-11T07:44:27.759Z,930.94
2022-12-11T07:45:27.802Z,930.93
2022-12-11T07:46:27.759Z,930.95
2022-12-11T07:47:27.790Z,930.91
2022-12-11T07:48:27.722Z,930.91
2022-12-11T07:49:27.717Z,930.90
2022-12-11T07:50:27.756Z,930.88
2022-12-11T07:51:27.739Z,930.84
2022-12-11T07:52:27.732Z,930.86
2022-12-11T07:53:27.701Z,930.88
2022-12-11T07:54:27.689Z,930.90
2022-12-11T07:55:27.706Z,930.89
2022-12-11T07:56:27.652Z,930.89
2022-12-11T07:57:27.690Z,930.88
2022-12-11T07:58:27.628Z,930.88
2022-12-11T07:59:27.779Z,930.82
2022-12-11T08:00:27.698Z,930.86
2022-12-11T08:01:27.755Z,930.91
2022-12-11T08:02:32.557Z,930.92
2022-12-11T08:03:28.609Z,930.93
2022-12-11T08:04:27.561Z,930.93
2022-12-11T08:05:27.568Z,930.93
2022-12-11T08:06:27.596Z,930.95
2022-12-11T08:07:27.555Z,930.96
2022-12-11T08:08:27.639Z,930.98
2022-12-11T08:09:27.520Z,930.98
2022-12-11T08:10:27.503Z,930.98
2022-12-11T08:11:27.526Z,930.94
2022-12-11T08:12:27.498Z,930.93
2022-12-11T08:13:27.494Z,930.94
2022-12-11T08:14:27.488Z,930.97
2022-12-11T08:15:27.473Z,930.95
2022-12-11T08:16:27.523Z,930.94
2022-12-11T08:17:38.271Z,930.91
2022-12-11T08:18:28.428Z,930.96
2022-12-11T08:19:27.458Z,931.00
2022-12-11T08:20:27.418Z,930.93
2022-12-11T08:21:27.400Z,930.98
2022-12-11T08:22:27.462Z,930.98
2022-12-11T08:23:27.397Z,930.91
2022-12-11T08:24:27.367Z,930.91
2022-12-11T08:25:27.382Z,930.89
2022-12-11T08:26:27.400Z,930.91
2022-12-11T08:27:27.383Z,930.92
2022-12-11T08:28:27.833Z,930.88
2022-12-11T08:29:27.340Z,930.92
2022-12-11T08:30:27.354Z,930.91
2022-12-11T08:31:27.332Z,930.89
2022-12-11T08:32:27.286Z,930.89
2022-12-11T08:33:27.289Z,930.90
2022-12-11T08:34:27.300Z,930.92
2022-12-11T08:35:27.327Z,930.94
2022-12-11T08:36:27.255Z,930.97
2022-12-11T08:37:27.283Z,930.93
2022-12-11T08:38:27.238Z,930.94
2022-12-11T08:39:27.269Z,930.93
2022-12-11T08:40:27.229Z,930.94
2022-12-11T08:41:27.235Z,930.98
2022-12-11T08:42:27.212Z,930.96
2022-12-11T08:43:27.214Z,930.98
2022-12-11T08:44:27.200Z,930.97
2022-12-11T08:45:27.168Z,930.94
2022-12-11T08:46:27.222Z,930.93
2022-12-11T08:47:27.187Z,930.94
2022-12-11T08:48:27.127Z,930.95
2022-12-11T08:49:32.735Z,930.96
2022-12-11T08:50:28.148Z,930.99
2022-12-11T08:51:27.140Z,930.95
2022-12-11T08:52:27.097Z,930.98
2022-12-11T08:53:27.108Z,930.97
2022-12-11T08:54:27.129Z,930.99
2022-12-11T08:55:27.152Z,930.89
2022-12-11T08:56:27.050Z,930.88
2022-12-11T08:57:27.060Z,930.88
2022-12-11T08:58:27.049Z,930.86
2022-12-11T08:59:27.033Z,930.78
2022-12-11T09:00:27.361Z,930.83
2022-12-11T09:01:27.150Z,930.83
2022-12-11T09:02:27.061Z,930.76
2022-12-11T09:03:27.010Z,930.80
2022-12-11T09:04:27.000Z,930.79
2022-12-11T09:05:26.998Z,930.75
2022-12-11T09:06:27.088Z,930.72
2022-12-11T09:07:26.958Z,930.68
2022-12-11T09:08:27.046Z,930.71
2022-12-11T09:09:26.935Z,930.69
2022-12-11T09:10:26.925Z,930.62
2022-12-11T09:11:27.037Z,930.63
2022-12-11T09:12:26.887Z,930.61
2022-12-11T09:13:27.006Z,930.58
2022-12-11T09:14:26.865Z,930.61
2022-12-11T09:15:26.852Z,930.60
2022-12-11T09:16:26.867Z,930.56
2022-12-11T09:17:26.931Z,930.58
2022-12-11T09:18:26.892Z,930.54
2022-12-11T09:19:32.043Z,930.56
2022-12-11T09:20:27.812Z,930.55
2022-12-11T09:21:26.848Z,930.54
2022-12-11T09:22:26.804Z,930.55
2022-12-11T09:23:26.834Z,930.49
2022-12-11T09:24:26.799Z,930.49
2022-12-11T09:25:26.762Z,930.53
2022-12-11T09:26:26.741Z,930.56
2022-12-11T09:27:26.753Z,930.59
2022-12-11T09:28:26.778Z,930.55
2022-12-11T09:29:26.712Z,930.56
2022-12-11T09:30:26.698Z,930.51
2022-12-11T09:31:26.759Z,930.55
2022-12-11T09:32:26.714Z,930.56
2022-12-11T09:33:26.701Z,930.54
2022-12-11T09:34:29.459Z,930.52
2022-12-11T09:35:26.655Z,930.49
2022-12-11T09:36:26.668Z,930.49
2022-12-11T09:37:26.679Z,930.44
2022-12-11T09:38:26.643Z,930.41
2022-12-11T09:39:26.658Z,930.45
2022-12-11T09:40:26.606Z,930.43
2022-12-11T09:41:26.633Z,930.48
2022-12-11T09:42:26.578Z,930.37
2022-12-11T09:43:26.597Z,930.39
2022-12-11T09:44:26.600Z,930.38
2022-12-11T09:45:26.550Z,930.34
2022-12-11T09:46:30.568Z,930.30
2022-12-11T09:47:38.499Z,930.37
2022-12-11T09:48:26.514Z,930.27
2022-12-11T09:49:26.573Z,930.23
2022-12-11T09:50:26.491Z,930.21
2022-12-11T09:51:26.480Z,930.17
2022-12-11T09:52:26.473Z,930.17
2022-12-11T09:53:29.752Z,930.07
2022-12-11T09:54:27.459Z,930.06
2022-12-11T09:55:27.341Z,930.03
2022-12-11T09:56:26.428Z,929.97
2022-12-11T09:57:26.431Z,929.95
2022-12-11T09:58:26.406Z,929.95
2022-12-11T09:59:26.435Z,929.87
2022-12-11T10:00:26.381Z,929.89
2022-12-11T10:01:26.496Z,929.84
2022-12-11T10:02:26.425Z,929.89
2022-12-11T10:03:26.363Z,929.83
2022-12-11T10:04:26.352Z,929.81
2022-12-11T10:05:26.363Z,929.76
2022-12-11T10:06:26.376Z,929.78
2022-12-11T10:07:26.366Z,929.76
2022-12-11T10:08:26.324Z,929.77
2022-12-11T10:09:26.312Z,929.74
2022-12-11T10:10:26.313Z,929.73
2022-12-11T10:11:26.296Z,929.70
2022-12-11T10:12:26.271Z,929.63
2022-12-11T10:13:26.272Z,929.59
2022-12-11T10:14:26.328Z,929.63
2022-12-11T10:15:26.397Z,929.53
2022-12-11T10:16:26.233Z,929.53
2022-12-11T10:17:29.376Z,929.54
2022-12-11T10:18:26.230Z,929.50
2022-12-11T10:19:26.192Z,929.48
2022-12-11T10:20:26.196Z,929.40
2022-12-11T10:21:26.163Z,929.31
2022-12-11T10:22:26.163Z,929.33
2022-12-11T10:23:26.186Z,929.33
2022-12-11T10:25:05.668Z,929.27
2022-12-11T10:25:27.370Z,929.30
2022-12-11T10:26:26.103Z,929.28
2022-12-11T10:27:26.099Z,929.22
2022-12-11T10:28:26.828Z,929.22
2022-12-11T10:29:26.152Z,929.23
2022-12-11T10:30:29.326Z,929.18
2022-12-11T10:31:27.107Z,929.14
2022-12-11T10:32:26.066Z,929.09
2022-12-11T10:33:26.363Z,929.07
2022-12-11T10:34:26.019Z,929.06
2022-12-11T10:35:26.026Z,929.05
2022-12-11T10:36:26.002Z,928.98
2022-12-11T10:37:26.020Z,928.99
2022-12-11T10:38:25.976Z,928.95
2022-12-11T10:39:25.996Z,928.92
2022-12-11T10:40:25.958Z,928.93
2022-12-11T10:41:25.952Z,928.86
2022-12-11T10:42:25.932Z,928.86
2022-12-11T10:43:26.018Z,928.82
2022-12-11T10:44:25.928Z,928.83
2022-12-11T10:45:25.928Z,928.79
2022-12-11T10:46:25.984Z,928.77
2022-12-11T10:47:26.013Z,928.76
2022-12-11T10:48:25.895Z,928.68
2022-12-11T10:49:25.904Z,928.61
2022-12-11T10:50:25.868Z,928.56
2022-12-11T10:51:25.889Z,928.54
2022-12-11T10:52:25.872Z,928.57
2022-12-11T10:53:25.822Z,928.69
2022-12-11T10:54:25.825Z,928.76
2022-12-11T10:55:25.832Z,928.73
2022-12-11T10:56:25.799Z,928.71
2022-12-11T10:57:25.801Z,928.66
2022-12-11T10:58:25.811Z,928.64
2022-12-11T10:59:25.769Z,928.62
2022-12-11T11:00:25.750Z,928.58
2022-12-11T11:01:25.810Z,928.59
2022-12-11T11:02:26.443Z,928.57
2022-12-11T11:03:25.822Z,928.52
2022-12-11T11:04:25.713Z,928.55
2022-12-11T11:05:25.688Z,928.52
2022-12-11T11:06:25.689Z,928.49
2022-12-11T11:07:25.685Z,928.47
2022-12-11T11:08:25.759Z,928.37
2022-12-11T11:09:25.735Z,928.32
2022-12-11T11:10:25.660Z,928.24
2022-12-11T11:11:25.631Z,928.27
2022-12-11T11:12:25.620Z,928.19
2022-12-11T11:13:25.635Z,928.18
2022-12-11T11:14:25.618Z,928.19
2022-12-11T11:15:25.592Z,928.23
2022-12-11T11:16:25.650Z,928.25
2022-12-11T11:17:27.614Z,928.29
2022-12-11T11:18:26.884Z,928.30
2022-12-11T11:19:25.562Z,928.28
2022-12-11T11:20:25.547Z,928.36
2022-12-11T11:21:25.527Z,928.36
2022-12-11T11:22:25.533Z,928.39
2022-12-11T11:23:25.532Z,928.34
2022-12-11T11:24:25.504Z,928.33
2022-12-11T11:25:25.679Z,928.42
2022-12-11T11:26:38.292Z,928.39
2022-12-11T11:27:26.496Z,928.39
2022-12-11T11:28:25.445Z,928.37
2022-12-11T11:29:25.706Z,928.43
2022-12-11T11:30:25.451Z,928.44
2022-12-11T11:31:25.461Z,928.42
2022-12-11T11:32:25.416Z,928.46
2022-12-11T11:33:25.478Z,928.40
2022-12-11T11:34:25.523Z,928.49
2022-12-11T11:35:26.393Z,928.49
2022-12-11T11:36:25.401Z,928.50
2022-12-11T11:37:25.476Z,928.50
2022-12-11T11:38:25.405Z,928.52
2022-12-11T11:39:25.335Z,928.46
2022-12-11T11:40:25.506Z,928.51
2022-12-11T11:41:25.337Z,928.50
2022-12-11T11:42:25.346Z,928.45
2022-12-11T11:43:25.326Z,928.50
2022-12-11T11:44:25.309Z,928.46
2022-12-11T11:45:25.451Z,928.47
2022-12-11T11:46:25.342Z,928.45
2022-12-11T11:47:25.310Z,928.41
2022-12-11T11:48:25.312Z,928.46
2022-12-11T11:49:25.293Z,928.51
2022-12-11T11:50:25.250Z,928.46
2022-12-11T11:51:25.308Z,928.45
2022-12-11T11:52:25.245Z,928.48
2022-12-11T11:53:25.255Z,928.47
2022-12-11T11:54:25.289Z,928.40
2022-12-11T11:55:25.196Z,928.36
2022-12-11T11:56:25.233Z,928.37
2022-12-11T11:57:25.277Z,928.40
2022-12-11T11:58:25.191Z,928.42
2022-12-11T11:59:25.143Z,928.39
2022-12-11T12:00:28.885Z,928.36
2022-12-11T12:01:26.139Z,928.47
2022-12-11T12:02:25.209Z,928.47
2022-12-11T12:03:25.181Z,928.42
2022-12-11T12:04:25.190Z,928.47
2022-12-11T12:05:25.118Z,928.44
2022-12-11T12:06:25.233Z,928.45
2022-12-11T12:07:25.138Z,928.43
2022-12-11T12:08:25.110Z,928.40
2022-12-11T12:09:25.153Z,928.38
2022-12-11T12:10:25.047Z,928.41
2022-12-11T12:11:25.080Z,928.39
2022-12-11T12:12:34.258Z,928.40
2022-12-11T12:13:48.674Z,928.37
2022-12-11T12:14:53.028Z,928.39
2022-12-11T12:15:26.001Z,928.41
2022-12-11T12:16:51.461Z,928.40
2022-12-11T12:17:26.002Z,928.37
2022-12-11T12:18:24.933Z,928.41
2022-12-11T12:19:25.008Z,928.45
2022-12-11T12:20:24.951Z,928.36
2022-12-11T12:21:24.950Z,928.36
2022-12-11T12:22:25.010Z,928.40
2022-12-11T12:23:25.135Z,928.42
2022-12-11T12:24:24.913Z,928.45
2022-12-11T12:25:24.868Z,928.51
2022-12-11T12:26:24.861Z,928.45
2022-12-11T12:27:51.063Z,928.46
2022-12-11T12:28:25.890Z,928.44