createdAt,value
2022-12-03T00:00:12.965Z,48.40
2022-12-03T00:03:01.370Z,48.30
2022-12-03T00:05:29.449Z,48.60
2022-12-03T00:07:57.689Z,49.40
2022-12-03T00:10:25.642Z,48.60
2022-12-03T00:12:53.431Z,56.60
2022-12-03T00:15:21.327Z,84.80
2022-12-03T00:17:49.163Z,63.40
2022-12-03T00:20:20.649Z,75.30
2022-12-03T00:22:48.957Z,75.20
2022-12-03T00:25:17.771Z,119.70
2022-12-03T00:27:45.734Z,99.50
2022-12-03T00:30:14.441Z,84.50
2022-12-03T00:32:43.042Z,87.70
2022-12-03T00:35:11.256Z,55.10
2022-12-03T00:37:39.166Z,79.40
2022-12-03T00:40:08.162Z,65.50
2022-12-03T00:42:35.997Z,67.30
2022-12-03T00:45:05.260Z,63.70
2022-12-03T00:47:33.196Z,63.10
2022-12-03T00:50:01.036Z,56.00
2022-12-03T00:52:28.930Z,53.40
2022-12-03T00:54:56.735Z,49.70
2022-12-03T00:57:24.724Z,51.10
2022-12-03T00:59:52.516Z,46.90
2022-12-03T01:02:20.482Z,45.20
2022-12-03T01:04:48.579Z,48.80
2022-12-03T01:07:16.475Z,51.20
2022-12-03T01:09:44.304Z,45.10
2022-12-03T01:12:12.139Z,46.30
2022-12-03T01:14:40.575Z,49.00
2022-12-03T01:17:08.503Z,49.30
2022-12-03T01:19:36.531Z,49.70
2022-12-03T01:22:04.725Z,48.10
2022-12-03T01:24:32.584Z,47.10
2022-12-03T01:27:01.092Z,50.50
2022-12-03T01:29:29.074Z,51.80
2022-12-03T01:32:15.573Z,47.50
2022-12-03T01:34:44.526Z,49.10
2022-12-03T01:37:12.442Z,48.00
2022-12-03T01:39:40.764Z,49.80
2022-12-03T01:42:22.501Z,49.60
2022-12-03T01:44:55.527Z,53.10
2022-12-03T01:47:33.183Z,51.00
2022-12-03T01:50:06.274Z,54.40
2022-12-03T01:52:38.374Z,58.00
2022-12-03T01:55:20.013Z,73.70
2022-12-03T01:57:51.663Z,63.60
2022-12-03T02:00:22.784Z,60.80
2022-12-03T02:02:55.072Z,64.90
2022-12-03T02:05:26.522Z,66.00
2022-12-03T02:07:55.085Z,59.30
2022-12-03T02:10:27.368Z,60.50
2022-12-03T02:12:59.727Z,55.90
2022-12-03T02:15:27.956Z,59.50
2022-12-03T02:17:56.768Z,53.20
2022-12-03T02:20:24.687Z,57.10
2022-12-03T02:23:13.190Z,53.40
2022-12-03T02:25:41.169Z,50.60
2022-12-03T02:28:09.968Z,53.40
2022-12-03T02:30:37.935Z,58.00
2022-12-03T02:33:05.780Z,51.50
2022-12-03T02:35:36.433Z,55.10
2022-12-03T02:38:12.367Z,53.50
2022-12-03T02:40:41.777Z,51.00
2022-12-03T02:43:10.608Z,52.00
2022-12-03T02:45:41.738Z,54.30
2022-12-03T02:48:20.176Z,54.50
2022-12-03T02:50:51.826Z,52.70
2022-12-03T02:53:23.488Z,51.70
2022-12-03T02:55:53.293Z,51.50
2022-12-03T02:58:23.387Z,51.90
2022-12-03T03:00:54.051Z,48.50
2022-12-03T03:03:23.756Z,52.60
2022-12-03T03:05:52.576Z,59.70
2022-12-03T03:08:20.567Z,65.30
2022-12-03T03:10:49.567Z,78.20
2022-12-03T03:13:19.479Z,69.10
2022-12-03T03:15:48.019Z,82.10
2022-12-03T03:18:16.724Z,91.90
2022-12-03T03:20:45.355Z,96.20
2022-12-03T03:23:17.887Z,76.10
2022-12-03T03:26:00.005Z,66.30
2022-12-03T03:28:30.472Z,57.30
2022-12-03T03:31:02.263Z,63.10
2022-12-03T03:33:31.372Z,54.30
2022-12-03T03:36:00.623Z,54.70
2022-12-03T03:38:30.282Z,54.20
2022-12-03T03:41:01.857Z,59.40
2022-12-03T03:43:31.022Z,55.80
2022-12-03T03:45:59.245Z,54.90
2022-12-03T03:48:27.816Z,55.10
2022-12-03T03:50:56.797Z,56.20
2022-12-03T03:53:25.007Z,55.90
2022-12-03T03:55:53.186Z,57.20
2022-12-03T03:58:21.080Z,59.00
2022-12-03T04:00:48.990Z,56.10
2022-12-03T04:03:16.860Z,58.30
2022-12-03T04:05:44.709Z,58.20
2022-12-03T04:08:12.561Z,59.30
2022-12-03T04:10:59.110Z,57.60
2022-12-03T04:13:27.000Z,51.80
2022-12-03T04:15:54.967Z,55.80
2022-12-03T04:18:41.516Z,54.20
2022-12-03T04:21:39.226Z,53.20
2022-12-03T04:24:09.446Z,54.40
2022-12-03T04:26:57.042Z,56.20
2022-12-03T04:29:24.972Z,56.00
2022-12-03T04:32:11.187Z,52.40
2022-12-03T04:34:57.961Z,54.80
2022-12-03T04:37:25.867Z,59.20
2022-12-03T04:39:53.764Z,59.10
2022-12-03T04:42:21.921Z,60.10
2022-12-03T04:44:50.395Z,59.10
2022-12-03T04:47:20.861Z,63.90
2022-12-03T04:49:50.728Z,60.50
2022-12-03T04:52:20.481Z,56.90
2022-12-03T04:54:48.437Z,62.80
2022-12-03T04:57:17.360Z,66.70
2022-12-03T04:59:45.266Z,63.70
2022-12-03T05:02:13.235Z,69.70
2022-12-03T05:04:41.934Z,63.60
2022-12-03T05:07:11.533Z,58.70
2022-12-03T05:09:39.362Z,58.00
2022-12-03T05:12:07.296Z,64.80
2022-12-03T05:14:36.475Z,60.10
2022-12-03T05:17:04.313Z,58.10
2022-12-03T05:19:50.906Z,62.50
2022-12-03T05:22:18.745Z,62.90
2022-12-03T05:24:46.555Z,70.70
2022-12-03T05:27:16.621Z,81.00
2022-12-03T05:29:46.677Z,63.20
2022-12-03T05:32:15.153Z,72.80
2022-12-03T05:34:42.939Z,73.80
2022-12-03T05:37:11.155Z,69.90
2022-12-03T05:39:39.113Z,72.70
2022-12-03T05:42:27.251Z,69.00
2022-12-03T05:44:55.661Z,73.80
2022-12-03T05:47:23.712Z,72.20
2022-12-03T05:49:51.492Z,79.20
2022-12-03T05:52:19.309Z,71.20
2022-12-03T05:54:47.216Z,95.20
2022-12-03T05:57:15.096Z,82.30
2022-12-03T05:59:42.970Z,80.40
2022-12-03T06:02:11.383Z,82.50
2022-12-03T06:04:39.281Z,123.80
2022-12-03T06:07:12.323Z,101.40
2022-12-03T06:09:41.740Z,97.60
2022-12-03T06:12:09.588Z,93.20
2022-12-03T06:14:37.470Z,99.60
2022-12-03T06:17:05.316Z,90.50
2022-12-03T06:19:33.642Z,75.40
2022-12-03T06:22:01.510Z,78.00
2022-12-03T06:24:29.380Z,70.40
2022-12-03T06:26:57.244Z,69.10
2022-12-03T06:29:25.159Z,82.10
2022-12-03T06:31:53.077Z,72.60
2022-12-03T06:34:20.884Z,76.70
2022-12-03T06:36:50.226Z,87.00
2022-12-03T06:39:18.154Z,77.60
2022-12-03T06:41:45.894Z,72.20
2022-12-03T06:44:14.213Z,71.70
2022-12-03T06:46:42.296Z,77.70
2022-12-03T06:49:10.285Z,77.90
2022-12-03T06:51:38.729Z,82.60
2022-12-03T06:54:06.917Z,87.70
2022-12-03T06:56:40.359Z,100.00
2022-12-03T06:59:12.985Z,89.90
2022-12-03T07:01:40.836Z,87.00
2022-12-03T07:04:08.764Z,76.90
2022-12-03T07:06:36.625Z,80.20
2022-12-03T07:09:04.417Z,82.30
2022-12-03T07:11:32.267Z,79.30
2022-12-03T07:14:05.403Z,80.20
2022-12-03T07:16:37.453Z,82.70
2022-12-03T07:19:06.658Z,79.10
2022-12-03T07:21:34.541Z,74.40
2022-12-03T07:24:02.371Z,82.70
2022-12-03T07:26:30.222Z,76.70
2022-12-03T07:28:58.237Z,75.20
2022-12-03T07:31:26.245Z,72.70
2022-12-03T07:33:54.156Z,79.70
2022-12-03T07:36:22.052Z,78.50
2022-12-03T07:38:49.863Z,68.20
2022-12-03T07:41:17.737Z,78.20
2022-12-03T07:43:45.543Z,77.00
2022-12-03T07:46:13.522Z,94.80
2022-12-03T07:48:41.402Z,103.50
2022-12-03T07:51:14.303Z,114.10
2022-12-03T07:53:43.529Z,101.10
2022-12-03T07:56:11.579Z,85.10
2022-12-03T07:58:39.522Z,128.50
2022-12-03T08:01:07.500Z,107.00
2022-12-03T08:03:35.369Z,107.80
2022-12-03T08:06:03.318Z,159.50
2022-12-03T08:08:31.231Z,134.10
2022-12-03T08:10:59.059Z,128.40
2022-12-03T08:13:27.930Z,100.40
2022-12-03T08:15:57.404Z,94.20
2022-12-03T08:18:25.536Z,95.90
2022-12-03T08:20:53.497Z,98.10
2022-12-03T08:23:25.619Z,92.80
2022-12-03T08:25:53.559Z,80.80
2022-12-03T08:28:24.198Z,90.70
2022-12-03T08:31:12.363Z,92.50
2022-12-03T08:33:41.938Z,79.60
2022-12-03T08:36:29.361Z,82.00
2022-12-03T08:39:01.296Z,82.20
2022-12-03T08:41:48.805Z,87.80
2022-12-03T08:44:38.864Z,96.20
2022-12-03T08:47:10.031Z,85.10
2022-12-03T08:53:31.789Z,103.50
2022-12-03T08:56:10.830Z,105.30
2022-12-03T08:58:47.659Z,101.60
2022-12-03T09:01:38.948Z,104.40
2022-12-03T09:04:22.701Z,95.40
2022-12-03T09:06:52.309Z,79.60
2022-12-03T09:09:20.752Z,86.50
2022-12-03T09:11:49.239Z,80.80
2022-12-03T09:14:23.717Z,78.90
2022-12-03T09:16:55.992Z,82.50
2022-12-03T09:19:25.997Z,82.80
2022-12-03T09:21:54.947Z,89.90
2022-12-03T09:24:23.206Z,107.90
2022-12-03T09:26:51.262Z,103.50
2022-12-03T09:29:19.152Z,98.10
2022-12-03T09:31:47.278Z,98.00
2022-12-03T09:34:15.712Z,88.60
2022-12-03T09:36:43.559Z,90.30
2022-12-03T09:39:11.481Z,89.90
2022-12-03T09:41:39.440Z,78.60
2022-12-03T09:44:13.711Z,84.00
2022-12-03T09:46:46.498Z,80.50
2022-12-03T09:49:17.762Z,81.80
2022-12-03T09:51:46.595Z,83.80
2022-12-03T09:54:24.034Z,81.10
2022-12-03T09:56:53.985Z,88.10
2022-12-03T09:59:25.782Z,89.60
2022-12-03T10:01:54.633Z,82.10
2022-12-03T10:04:22.704Z,85.50
2022-12-03T10:06:51.298Z,89.30
2022-12-03T10:09:25.688Z,91.10
2022-12-03T10:11:55.579Z,99.70
2022-12-03T10:14:23.867Z,95.10
2022-12-03T10:16:52.238Z,86.30
2022-12-03T10:19:31.962Z,93.20
2022-12-03T10:22:05.134Z,87.90
2022-12-03T10:24:34.991Z,93.50
2022-12-03T10:30:44.107Z,82.00
2022-12-03T10:33:33.442Z,88.50
2022-12-03T10:36:23.537Z,82.70
2022-12-03T10:39:10.927Z,86.60
2022-12-03T10:41:41.282Z,79.30
2022-12-03T10:44:20.696Z,78.00
2022-12-03T10:47:07.393Z,81.30
2022-12-03T10:49:36.158Z,80.10
2022-12-03T10:52:05.134Z,89.00
2022-12-03T10:54:35.099Z,80.40
2022-12-03T10:57:03.217Z,82.60
2022-12-03T10:59:33.634Z,80.80
2022-12-03T11:04:52.986Z,82.90
2022-12-03T11:07:23.902Z,86.30
2022-12-03T11:09:58.865Z,88.10
2022-12-03T11:13:13.837Z,89.80
2022-12-03T11:15:44.620Z,92.30
2022-12-03T11:18:38.374Z,84.30
2022-12-03T11:21:09.021Z,90.10
2022-12-03T11:23:46.266Z,96.30
2022-12-03T11:26:56.933Z,101.90
2022-12-03T11:29:56.644Z,134.50
2022-12-03T11:32:43.111Z,119.50
2022-12-03T11:35:12.905Z,119.10
2022-12-03T11:38:18.717Z,111.60
2022-12-03T11:41:25.333Z,86.50
2022-12-03T11:44:29.467Z,97.10
2022-12-03T11:46:59.395Z,83.70
2022-12-03T11:49:39.596Z,93.40
2022-12-03T11:52:41.784Z,96.60
2022-12-03T11:55:22.098Z,104.30
2022-12-03T11:58:03.608Z,92.50
2022-12-03T12:00:32.315Z,106.90
2022-12-03T12:03:03.430Z,113.00
2022-12-03T12:05:33.750Z,127.20
2022-12-03T12:08:03.113Z,101.70
2022-12-03T12:10:43.861Z,92.90
2022-12-03T12:13:25.240Z,88.20
2022-12-03T12:15:53.587Z,97.40
2022-12-03T12:18:36.829Z,82.40
2022-12-03T12:21:42.957Z,77.90
2022-12-03T12:24:40.224Z,93.10
2022-12-03T12:27:12.074Z,85.30
2022-12-03T12:29:55.076Z,84.10
2022-12-03T12:32:51.257Z,81.60
2022-12-03T12:35:25.317Z,86.10
2022-12-03T12:37:59.965Z,85.90
2022-12-03T12:40:32.441Z,84.10
2022-12-03T12:43:15.381Z,90.50
2022-12-03T12:45:44.735Z,92.30
2022-12-03T12:48:15.440Z,91.40
2022-12-03T12:50:47.289Z,92.60
2022-12-03T12:53:35.040Z,92.50
2022-12-03T12:56:26.261Z,86.30
2022-12-03T12:58:57.171Z,107.70
2022-12-03T13:01:28.659Z,100.40
2022-12-03T13:03:56.989Z,92.30
2022-12-03T13:06:46.110Z,87.00
2022-12-03T13:09:23.796Z,83.10
2022-12-03T13:11:58.824Z,88.20
2022-12-03T13:14:34.684Z,88.20
2022-12-03T13:17:24.620Z,96.50
2022-12-03T13:20:30.506Z,95.30
2022-12-03T13:22:58.595Z,85.00
2022-12-03T13:26:36.105Z,89.60
2022-12-03T13:29:15.641Z,90.00
2022-12-03T13:31:50.587Z,93.30
2022-12-03T13:34:27.845Z,92.10
2022-12-03T13:36:58.587Z,87.70
2022-12-03T13:39:33.256Z,86.00
2022-12-03T13:42:38.033Z,82.40
2022-12-03T13:45:36.180Z,82.80
2022-12-03T13:48:35.721Z,84.40
2022-12-03T13:51:36.199Z,87.90
2022-12-03T13:54:14.389Z,93.10
2022-12-03T13:56:44.096Z,86.90
2022-12-03T13:59:12.149Z,91.80
2022-12-03T14:01:40.575Z,108.80
2022-12-03T14:04:27.780Z,103.70
2022-12-03T14:06:55.822Z,103.40
2022-12-03T14:09:38.969Z,94.20
2022-12-03T14:12:25.868Z,104.80
2022-12-03T14:14:57.527Z,102.70
2022-12-03T14:17:31.018Z,97.60
2022-12-03T14:20:01.548Z,101.00
2022-12-03T14:22:38.047Z,120.10
2022-12-03T14:25:07.165Z,109.50
2022-12-03T14:27:35.197Z,115.60
2022-12-03T14:30:07.511Z,101.40
2022-12-03T14:32:36.683Z,112.50
2022-12-03T14:35:09.666Z,125.50
2022-12-03T14:37:39.414Z,163.50
2022-12-03T14:40:10.484Z,174.20
2022-12-03T14:42:40.373Z,117.20
2022-12-03T14:45:11.826Z,92.70
2022-12-03T14:47:44.582Z,97.70
2022-12-03T14:50:15.292Z,93.20
2022-12-03T14:52:52.593Z,116.90
2022-12-03T14:55:20.480Z,118.00
2022-12-03T14:57:48.416Z,101.20
2022-12-03T15:00:17.232Z,107.20
2022-12-03T15:02:45.206Z,105.50
2022-12-03T15:05:16.612Z,107.80
2022-12-03T15:07:44.475Z,103.30
2022-12-03T15:10:21.332Z,116.10
2022-12-03T15:12:50.992Z,106.80
2022-12-03T15:15:20.535Z,116.10
2022-12-03T15:18:45.189Z,118.20
2022-12-03T15:21:35.082Z,112.20
2022-12-03T15:24:04.166Z,109.90
2022-12-03T15:26:32.493Z,114.00
2022-12-03T15:29:00.514Z,114.80
2022-12-03T15:31:28.554Z,121.70
2022-12-03T15:34:27.078Z,119.80
2022-12-03T15:36:55.845Z,126.80
2022-12-03T15:42:12.592Z,119.70
2022-12-03T15:44:40.574Z,122.90
2022-12-03T15:47:08.527Z,147.50
2022-12-03T15:49:36.469Z,211.70
2022-12-03T15:54:50.603Z,197.50
2022-12-03T16:00:14.910Z,156.30
2022-12-03T16:02:52.488Z,145.10
2022-12-03T16:05:20.956Z,131.50
2022-12-03T16:07:48.917Z,124.70
2022-12-03T16:10:17.695Z,123.40
2022-12-03T16:12:51.587Z,120.90
2022-12-03T16:15:23.695Z,118.70
2022-12-03T16:17:54.708Z,120.90
2022-12-03T16:20:28.186Z,124.40
2022-12-03T16:22:58.377Z,106.50
2022-12-03T16:25:28.587Z,105.00
2022-12-03T16:28:05.465Z,113.00
2022-12-03T16:31:02.644Z,111.10
2022-12-03T16:33:33.822Z,107.50
2022-12-03T16:36:23.427Z,115.10
2022-12-03T16:39:32.139Z,114.00
2022-12-03T16:42:10.421Z,111.50
2022-12-03T16:45:17.611Z,119.20
2022-12-03T16:50:44.697Z,117.10
2022-12-03T16:53:16.110Z,105.50
2022-12-03T16:55:44.148Z,124.80
2022-12-03T16:58:12.263Z,123.70
2022-12-03T17:00:40.339Z,120.10
2022-12-03T17:03:08.318Z,115.40
2022-12-03T17:05:36.331Z,137.20
2022-12-03T17:08:04.426Z,137.70
2022-12-03T17:10:32.836Z,193.00
2022-12-03T17:13:09.302Z,163.40
2022-12-03T17:15:39.690Z,162.10
2022-12-03T17:18:08.722Z,141.90
2022-12-03T17:20:37.414Z,119.10
2022-12-03T17:23:05.313Z,133.90
2022-12-03T17:25:34.600Z,142.70
2022-12-03T17:28:02.664Z,126.30
2022-12-03T17:30:30.625Z,125.70
2022-12-03T17:32:58.570Z,123.60
2022-12-03T17:35:28.567Z,121.40
2022-12-03T17:37:56.663Z,135.20
2022-12-03T17:40:24.773Z,156.70
2022-12-03T17:42:52.676Z,137.30
2022-12-03T17:45:20.511Z,141.50
2022-12-03T17:47:48.343Z,127.50
2022-12-03T17:50:16.620Z,120.70
2022-12-03T17:52:44.722Z,122.50
2022-12-03T17:55:21.094Z,123.50
2022-12-03T17:57:54.232Z,130.40
2022-12-03T18:00:22.189Z,125.00
2022-12-03T18:02:50.087Z,127.80
2022-12-03T18:05:18.003Z,128.40
2022-12-03T18:07:45.971Z,134.80
2022-12-03T18:10:13.766Z,157.90
2022-12-03T18:12:41.650Z,177.70
2022-12-03T18:15:09.862Z,247.20
2022-12-03T18:17:37.779Z,183.90
2022-12-03T18:20:06.645Z,173.40
2022-12-03T18:22:35.277Z,170.60
2022-12-03T18:25:04.021Z,164.80
2022-12-03T18:27:31.970Z,163.90
2022-12-03T18:30:00.919Z,162.90
2022-12-03T18:32:30.030Z,163.50
2022-12-03T18:34:58.245Z,156.70
2022-12-03T18:37:28.397Z,138.90
2022-12-03T18:39:57.895Z,145.40
2022-12-03T18:42:27.085Z,150.70
2022-12-03T18:44:56.921Z,155.30
2022-12-03T18:47:28.672Z,147.20
2022-12-03T18:49:57.146Z,167.60
2022-12-03T18:52:26.103Z,154.70
2022-12-03T18:54:55.404Z,164.50
2022-12-03T18:57:23.699Z,142.80
2022-12-03T18:59:51.967Z,135.30
2022-12-03T19:02:54.237Z,134.80
2022-12-03T19:05:11.893Z,128.00
2022-12-03T19:07:39.780Z,129.80
2022-12-03T19:10:09.043Z,123.20
2022-12-03T19:12:38.011Z,126.90
2022-12-03T19:15:06.717Z,122.00
2022-12-03T19:17:34.571Z,122.80
2022-12-03T19:20:02.392Z,122.00
2022-12-03T19:22:30.166Z,113.70
2022-12-03T19:24:57.984Z,118.90
2022-12-03T19:27:25.829Z,118.00
2022-12-03T19:29:54.025Z,122.20
2022-12-03T19:32:22.532Z,122.00
2022-12-03T19:34:50.414Z,121.00
2022-12-03T19:37:18.221Z,112.80
2022-12-03T19:39:46.566Z,120.00
2022-12-03T19:42:14.383Z,119.60
2022-12-03T19:44:42.290Z,115.60
2022-12-03T19:47:10.195Z,121.80
2022-12-03T19:49:38.117Z,112.50
2022-12-03T19:52:06.199Z,110.80
2022-12-03T19:54:34.049Z,119.30
2022-12-03T19:57:01.951Z,116.70
2022-12-03T19:59:29.861Z,113.50
2022-12-03T20:01:58.106Z,112.90
2022-12-03T20:04:26.726Z,113.50
2022-12-03T20:06:54.626Z,119.00
2022-12-03T20:09:22.811Z,114.20
2022-12-03T20:11:51.547Z,114.90
2022-12-03T20:14:20.001Z,113.90
2022-12-03T20:16:48.532Z,116.20
2022-12-03T20:19:17.325Z,108.50
2022-12-03T20:21:45.641Z,114.40
2022-12-03T20:24:16.508Z,120.20
2022-12-03T20:26:44.473Z,113.50
2022-12-03T20:29:12.526Z,115.60
2022-12-03T20:31:40.559Z,114.40
2022-12-03T20:34:10.971Z,118.80
2022-12-03T20:36:40.000Z,110.30
2022-12-03T20:39:08.459Z,115.20
2022-12-03T20:41:37.298Z,120.60
2022-12-03T20:44:07.644Z,121.20
2022-12-03T20:46:36.229Z,114.70
2022-12-03T20:49:04.705Z,113.40
2022-12-03T20:51:32.803Z,114.30
2022-12-03T20:54:01.377Z,117.00
2022-12-03T20:56:32.417Z,113.90
2022-12-03T20:59:06.524Z,114.20
2022-12-03T21:01:38.385Z,119.30
2022-12-03T21:04:07.388Z,116.00
2022-12-03T21:06:37.089Z,113.20
2022-12-03T21:09:07.075Z,123.10
2022-12-03T21:11:36.402Z,115.90
2022-12-03T21:14:05.094Z,113.70
2022-12-03T21:19:23.994Z,109.70
2022-12-03T21:21:51.991Z,111.60
2022-12-03T21:24:20.044Z,111.50
2022-12-03T21:26:47.881Z,125.00
2022-12-03T21:29:16.530Z,120.10
2022-12-03T21:31:44.448Z,120.50
2022-12-03T21:34:12.500Z,121.90
2022-12-03T21:36:40.692Z,121.50
2022-12-03T21:39:08.543Z,119.80
2022-12-03T21:41:36.481Z,123.10
2022-12-03T21:44:04.592Z,123.30
2022-12-03T21:47:10.951Z,122.60
2022-12-03T21:49:20.447Z,125.00
2022-12-03T21:51:49.181Z,129.10
2022-12-03T21:54:17.229Z,124.70
2022-12-03T21:56:45.084Z,132.60
2022-12-03T21:59:12.890Z,122.50
2022-12-03T22:01:45.705Z,126.20
2022-12-03T22:04:15.072Z,124.00
2022-12-03T22:06:42.870Z,118.80
2022-12-03T22:09:10.698Z,117.80
2022-12-03T22:11:38.958Z,120.90
2022-12-03T22:14:08.284Z,122.30
2022-12-03T22:16:36.266Z,128.90
2022-12-03T22:19:04.428Z,183.10
2022-12-03T22:21:32.246Z,148.90
2022-12-03T22:24:00.156Z,164.90
2022-12-03T22:26:28.008Z,142.90
2022-12-03T22:28:55.846Z,149.30
2022-12-03T22:31:23.804Z,141.20
2022-12-03T22:33:51.756Z,155.20
2022-12-03T22:36:21.542Z,195.00
2022-12-03T22:38:50.929Z,175.40
2022-12-03T22:41:19.953Z,143.60
2022-12-03T22:43:48.883Z,138.10
2022-12-03T22:46:17.807Z,148.10
2022-12-03T22:48:46.757Z,146.70
2022-12-03T22:51:20.718Z,128.20
2022-12-03T22:53:54.468Z,137.50
2022-12-03T22:58:50.996Z,138.00
2022-12-03T23:01:26.245Z,136.80
2022-12-03T23:03:55.417Z,131.90
2022-12-03T23:06:24.308Z,123.60
2022-12-03T23:08:52.733Z,130.30
2022-12-03T23:11:21.662Z,128.30
2022-12-03T23:13:49.561Z,123.80
2022-12-03T23:16:21.083Z,118.70
2022-12-03T23:18:50.186Z,121.30
2022-12-03T23:21:29.272Z,123.90
2022-12-03T23:24:03.871Z,124.90
2022-12-03T23:26:36.764Z,123.10
2022-12-03T23:29:06.129Z,124.60
2022-12-03T23:31:34.994Z,128.20
2022-12-03T23:34:04.000Z,127.20
2022-12-03T23:36:33.008Z,117.50
2022-12-03T23:39:01.221Z,116.40
2022-12-03T23:41:29.133Z,120.20
2022-12-03T23:43:57.469Z,120.20
2022-12-03T23:46:27.419Z,121.40
2022-12-03T23:48:56.180Z,122.00
2022-12-03T23:51:25.552Z,124.80
2022-12-03T23:53:55.009Z,126.10
2022-12-03T23:56:32.471Z,118.60
2022-12-03T23:59:00.361Z,121.70
