createdAt,value
2018-06-21T00:01:02.033Z,38.60
2018-06-21T00:02:05.877Z,38.70
2018-06-21T00:03:09.251Z,38.80
2018-06-21T00:04:12.853Z,38.80
2018-06-21T00:05:16.796Z,38.70
2018-06-21T00:06:20.462Z,38.70
2018-06-21T00:07:24.073Z,38.60
2018-06-21T00:08:27.514Z,38.80
2018-06-21T00:09:31.102Z,38.70
2018-06-21T00:11:38.321Z,38.80
2018-06-21T00:12:41.790Z,38.70
2018-06-21T00:13:45.198Z,38.70
2018-06-21T00:14:48.578Z,39.40
2018-06-21T00:15:52.046Z,38.80
2018-06-21T00:16:55.510Z,38.90
2018-06-21T00:17:58.924Z,38.90
2018-06-21T00:19:02.313Z,38.80
2018-06-21T00:20:05.783Z,38.90
2018-06-21T00:21:09.206Z,38.90
2018-06-21T00:22:12.559Z,38.90
2018-06-21T00:23:15.901Z,38.90
2018-06-21T00:24:19.472Z,39.00
2018-06-21T00:25:22.945Z,39.00
2018-06-21T00:26:26.682Z,39.00
2018-06-21T00:27:30.234Z,39.00
2018-06-21T00:28:33.908Z,39.00
2018-06-21T00:29:37.356Z,39.10
2018-06-21T00:30:40.820Z,39.10
2018-06-21T00:31:44.236Z,39.30
2018-06-21T00:32:47.565Z,39.20
2018-06-21T00:33:50.921Z,39.40
2018-06-21T00:34:54.505Z,39.40
2018-06-21T00:35:57.940Z,39.50
2018-06-21T00:37:01.310Z,39.60
2018-06-21T00:38:04.666Z,39.60
2018-06-21T00:39:08.933Z,39.70
2018-06-21T00:40:12.283Z,39.80
2018-06-21T00:41:15.744Z,40.60
2018-06-21T00:42:19.159Z,39.90
2018-06-21T00:43:22.869Z,40.70
2018-06-21T00:44:26.254Z,40.10
2018-06-21T00:45:29.618Z,40.30
2018-06-21T00:46:32.981Z,40.30
2018-06-21T00:47:36.391Z,40.40
2018-06-21T00:48:39.729Z,40.40
2018-06-21T00:49:43.098Z,40.40
2018-06-21T00:50:46.452Z,40.40
2018-06-21T00:51:49.808Z,40.50
2018-06-21T00:52:53.280Z,40.30
2018-06-21T00:53:57.269Z,40.40
2018-06-21T00:55:00.800Z,40.30
2018-06-21T00:56:15.072Z,40.30
2018-06-21T00:57:18.420Z,40.30
2018-06-21T00:58:21.721Z,40.30
2018-06-21T00:59:25.528Z,40.20
2018-06-21T01:00:28.932Z,40.20
2018-06-21T01:01:32.372Z,40.20
2018-06-21T01:02:35.807Z,40.20
2018-06-21T01:03:39.132Z,40.30
2018-06-21T01:04:42.597Z,40.30
2018-06-21T01:05:46.009Z,40.40
2018-06-21T01:06:49.382Z,40.50
2018-06-21T01:07:52.856Z,40.50
2018-06-21T01:08:56.175Z,40.60
2018-06-21T01:09:59.844Z,40.60
2018-06-21T01:11:03.585Z,40.60
2018-06-21T01:12:07.051Z,40.60
2018-06-21T01:13:10.421Z,40.70
2018-06-21T01:14:14.041Z,40.70
2018-06-21T01:15:17.380Z,40.80
2018-06-21T01:16:20.829Z,40.80
2018-06-21T01:17:24.202Z,40.80
2018-06-21T01:18:27.817Z,40.90
2018-06-21T01:19:31.419Z,40.90
2018-06-21T01:20:34.820Z,40.80
2018-06-21T01:21:38.154Z,40.90
2018-06-21T01:22:41.548Z,41.00
2018-06-21T01:23:44.904Z,40.90
2018-06-21T01:24:48.277Z,40.80
2018-06-21T01:25:51.681Z,40.80
2018-06-21T01:26:55.082Z,41.10
2018-06-21T01:27:58.526Z,40.70
2018-06-21T01:29:02.056Z,40.70
2018-06-21T01:30:05.662Z,40.70
2018-06-21T01:31:09.016Z,40.80
2018-06-21T01:32:12.422Z,40.80
2018-06-21T01:33:16.148Z,40.80
2018-06-21T01:34:19.704Z,40.80
2018-06-21T01:35:23.276Z,40.80
2018-06-21T01:36:26.676Z,40.90
2018-06-21T01:37:30.196Z,41.10
2018-06-21T01:38:33.738Z,41.10
2018-06-21T01:40:40.149Z,41.00
2018-06-21T01:41:43.574Z,40.90
2018-06-21T01:42:46.975Z,40.80
2018-06-21T01:43:50.655Z,40.70
2018-06-21T01:44:54.110Z,40.60
2018-06-21T01:45:57.552Z,40.60
2018-06-21T01:47:01.011Z,40.40
2018-06-21T01:49:09.298Z,40.20
2018-06-21T01:50:12.675Z,40.10
2018-06-21T01:51:15.995Z,40.20
2018-06-21T01:52:19.342Z,40.10
2018-06-21T01:53:22.655Z,40.00
2018-06-21T01:54:26.172Z,40.00
2018-06-21T01:55:29.689Z,40.00
2018-06-21T01:56:33.165Z,39.90
2018-06-21T01:57:36.642Z,39.90
2018-06-21T01:58:40.239Z,39.80
2018-06-21T01:59:43.565Z,39.80
2018-06-21T02:00:46.911Z,39.80
2018-06-21T02:01:50.234Z,39.80
2018-06-21T02:02:53.610Z,39.80
2018-06-21T02:03:56.942Z,39.60
2018-06-21T02:05:00.321Z,39.60
2018-06-21T02:06:03.634Z,39.60
2018-06-21T02:07:07.150Z,39.50
2018-06-21T02:08:10.805Z,39.30
2018-06-21T02:09:14.196Z,39.30
2018-06-21T02:10:17.590Z,39.10
2018-06-21T02:11:20.946Z,39.10
2018-06-21T02:13:27.516Z,39.00
2018-06-21T02:14:31.009Z,38.90
2018-06-21T02:15:34.410Z,38.90
2018-06-21T02:16:37.744Z,38.80
2018-06-21T02:17:41.232Z,38.90
2018-06-21T02:18:44.617Z,38.80
2018-06-21T02:19:47.953Z,38.80
2018-06-21T02:20:51.352Z,38.80
2018-06-21T02:21:54.686Z,38.80
2018-06-21T02:22:58.073Z,38.90
2018-06-21T02:24:01.417Z,39.40
2018-06-21T02:25:05.006Z,39.00
2018-06-21T02:26:08.352Z,39.00
2018-06-21T02:27:12.037Z,39.00
2018-06-21T02:28:15.525Z,39.00
2018-06-21T02:29:18.896Z,39.00
2018-06-21T02:30:22.325Z,38.90
2018-06-21T02:31:25.633Z,38.90
2018-06-21T02:32:29.052Z,38.90
2018-06-21T02:33:32.443Z,39.00
2018-06-21T02:34:35.791Z,39.00
2018-06-21T02:35:39.255Z,39.00
2018-06-21T02:36:42.617Z,38.90
2018-06-21T02:37:46.147Z,39.00
2018-06-21T02:38:49.553Z,38.90
2018-06-21T02:39:53.066Z,39.00
2018-06-21T02:40:57.110Z,39.00
2018-06-21T02:42:00.475Z,38.90
2018-06-21T02:44:06.905Z,39.00
2018-06-21T02:45:10.446Z,39.00
2018-06-21T02:46:14.081Z,39.00
2018-06-21T02:47:17.640Z,39.00
2018-06-21T02:48:21.228Z,39.00
2018-06-21T02:49:24.595Z,39.00
2018-06-21T02:50:27.909Z,39.10
2018-06-21T02:51:31.359Z,39.00
2018-06-21T02:52:34.796Z,39.10
2018-06-21T02:53:38.160Z,39.10
2018-06-21T02:54:41.523Z,39.10
2018-06-21T02:55:44.893Z,39.10
2018-06-21T02:56:48.237Z,39.20
2018-06-21T02:57:51.616Z,39.30
2018-06-21T02:58:54.985Z,39.30
2018-06-21T02:59:58.369Z,39.30
2018-06-21T03:01:01.813Z,39.40
2018-06-21T03:02:05.450Z,39.30
2018-06-21T03:03:08.925Z,39.30
2018-06-21T03:04:12.624Z,39.40
2018-06-21T03:05:16.102Z,39.30
2018-06-21T03:06:21.813Z,39.40
2018-06-21T03:07:25.344Z,39.50
2018-06-21T03:08:29.156Z,39.50
2018-06-21T03:09:32.569Z,39.50
2018-06-21T03:10:36.229Z,39.50
2018-06-21T03:11:39.677Z,39.40
2018-06-21T03:12:43.004Z,39.30
2018-06-21T03:13:46.890Z,39.40
2018-06-21T03:14:52.082Z,39.40
2018-06-21T03:15:56.487Z,39.40
2018-06-21T03:16:59.800Z,39.40
2018-06-21T03:18:03.236Z,39.40
2018-06-21T03:19:06.806Z,39.40
2018-06-21T03:20:10.271Z,39.40
2018-06-21T03:21:13.608Z,39.50
2018-06-21T03:22:16.945Z,39.60
2018-06-21T03:23:20.464Z,39.50
2018-06-21T03:24:23.970Z,39.50
2018-06-21T03:25:27.378Z,39.60
2018-06-21T03:26:30.851Z,39.60
2018-06-21T03:27:34.152Z,39.60
2018-06-21T03:28:37.504Z,39.60
2018-06-21T03:29:41.361Z,39.70
2018-06-21T03:30:44.845Z,40.40
2018-06-21T03:31:48.173Z,39.70
2018-06-21T03:32:52.027Z,39.70
2018-06-21T03:33:55.542Z,39.80
2018-06-21T03:34:59.033Z,39.80
2018-06-21T03:36:02.595Z,40.00
2018-06-21T03:37:05.983Z,40.20
2018-06-21T03:38:09.377Z,40.30
2018-06-21T03:39:12.873Z,40.30
2018-06-21T03:40:16.221Z,41.00
2018-06-21T03:41:19.560Z,40.20
2018-06-21T03:42:23.016Z,40.10
2018-06-21T03:43:26.476Z,40.10
2018-06-21T03:44:30.193Z,40.20
2018-06-21T03:45:33.671Z,40.20
2018-06-21T03:46:37.252Z,40.30
2018-06-21T03:47:40.706Z,40.40
2018-06-21T03:48:44.040Z,40.50
2018-06-21T03:49:47.379Z,40.60
2018-06-21T03:50:50.868Z,40.50
2018-06-21T03:51:54.400Z,40.50
2018-06-21T03:52:57.744Z,40.50
2018-06-21T03:54:01.349Z,40.40
2018-06-21T03:55:05.154Z,40.40
2018-06-21T03:56:08.441Z,40.30
2018-06-21T03:57:11.795Z,40.40
2018-06-21T03:58:15.334Z,40.50
2018-06-21T03:59:18.857Z,40.50
2018-06-21T04:00:22.310Z,40.50
2018-06-21T04:01:25.936Z,40.40
2018-06-21T04:02:29.286Z,40.50
2018-06-21T04:03:32.618Z,40.50
2018-06-21T04:04:36.021Z,40.50
2018-06-21T04:05:39.542Z,40.50
2018-06-21T04:06:43.068Z,40.40
2018-06-21T04:07:46.493Z,40.40
2018-06-21T04:08:49.901Z,40.40
2018-06-21T04:09:53.226Z,40.40
2018-06-21T04:10:56.580Z,40.40
2018-06-21T04:12:00.052Z,40.50
2018-06-21T04:13:03.868Z,40.50
2018-06-21T04:14:07.541Z,40.40
2018-06-21T04:15:11.021Z,40.40
2018-06-21T04:16:14.495Z,40.40
2018-06-21T04:17:17.897Z,40.60
2018-06-21T04:18:26.708Z,40.50
2018-06-21T04:19:30.220Z,40.50
2018-06-21T04:20:33.544Z,40.60
2018-06-21T04:21:36.864Z,40.70
2018-06-21T04:22:40.258Z,40.80
2018-06-21T04:23:43.596Z,40.80
2018-06-21T04:24:46.948Z,40.80
2018-06-21T04:25:50.400Z,40.90
2018-06-21T04:26:53.933Z,40.80
2018-06-21T04:27:57.278Z,41.30
2018-06-21T04:29:01.065Z,40.80
2018-06-21T04:30:05.500Z,40.80
2018-06-21T04:31:08.961Z,40.90
2018-06-21T04:32:12.538Z,41.00
2018-06-21T04:33:15.888Z,40.90
2018-06-21T04:34:19.315Z,40.80
2018-06-21T04:35:22.982Z,41.00
2018-06-21T04:36:26.437Z,41.00
2018-06-21T04:37:29.949Z,41.00
2018-06-21T04:38:33.364Z,41.00
2018-06-21T04:39:36.720Z,40.90
2018-06-21T04:40:40.313Z,40.80
2018-06-21T04:41:43.660Z,40.70
2018-06-21T04:43:50.281Z,40.70
2018-06-21T04:44:53.644Z,40.60
2018-06-21T04:45:57.044Z,40.50
2018-06-21T04:47:00.317Z,40.50
2018-06-21T04:48:03.853Z,40.70
2018-06-21T04:49:07.162Z,40.30
2018-06-21T04:50:10.610Z,40.30
2018-06-21T04:51:13.949Z,40.20
2018-06-21T04:52:17.468Z,41.00
2018-06-21T04:53:20.864Z,40.30
2018-06-21T04:54:24.280Z,40.20
2018-06-21T04:55:27.634Z,40.40
2018-06-21T04:56:31.123Z,40.40
2018-06-21T04:57:34.639Z,40.60
2018-06-21T04:58:38.197Z,40.50
2018-06-21T04:59:41.522Z,39.90
2018-06-21T05:00:45.062Z,40.50
2018-06-21T05:01:48.410Z,40.50
2018-06-21T05:02:51.739Z,40.40
2018-06-21T05:03:55.473Z,40.30
2018-06-21T05:04:58.878Z,40.40
2018-06-21T05:06:02.281Z,40.90
2018-06-21T05:07:05.937Z,40.20
2018-06-21T05:08:09.309Z,40.00
2018-06-21T05:09:13.253Z,40.20
2018-06-21T05:10:16.549Z,40.80
2018-06-21T05:11:19.905Z,40.10
2018-06-21T05:12:23.308Z,40.20
2018-06-21T05:13:26.634Z,40.10
2018-06-21T05:14:29.997Z,40.10
2018-06-21T05:15:33.542Z,40.10
2018-06-21T05:17:40.717Z,40.30
2018-06-21T05:18:44.048Z,40.30
2018-06-21T05:19:47.814Z,40.40
2018-06-21T05:20:51.525Z,40.40
2018-06-21T05:21:54.939Z,40.30
2018-06-21T05:22:58.267Z,40.30
2018-06-21T05:24:01.654Z,40.30
2018-06-21T05:25:05.424Z,40.10
2018-06-21T05:26:08.971Z,40.10
2018-06-21T05:27:12.413Z,40.10
2018-06-21T05:28:15.749Z,40.20
2018-06-21T05:29:19.296Z,40.10
2018-06-21T05:30:22.963Z,40.20
2018-06-21T05:31:26.463Z,40.10
2018-06-21T05:33:32.971Z,40.10
2018-06-21T05:34:36.416Z,40.10
2018-06-21T05:35:41.782Z,40.20
2018-06-21T05:36:47.734Z,40.10
2018-06-21T05:37:51.777Z,40.10
2018-06-21T05:38:55.237Z,40.00
2018-06-21T05:39:58.577Z,40.30
2018-06-21T05:41:01.941Z,40.00
2018-06-21T05:42:05.389Z,40.10
2018-06-21T05:43:08.992Z,39.90
2018-06-21T05:44:12.542Z,39.80
2018-06-21T05:45:16.100Z,39.60
2018-06-21T05:46:19.452Z,39.60
2018-06-21T05:47:22.950Z,39.70
2018-06-21T05:48:26.301Z,39.90
2018-06-21T05:49:29.788Z,39.70
2018-06-21T05:50:34.112Z,39.80
2018-06-21T05:51:37.560Z,39.80
2018-06-21T05:52:40.976Z,39.90
2018-06-21T05:53:44.473Z,39.90
2018-06-21T05:54:48.019Z,39.80
2018-06-21T05:55:51.352Z,39.80
2018-06-21T05:56:54.713Z,39.70
2018-06-21T05:57:58.089Z,39.80
2018-06-21T05:59:01.451Z,40.00
2018-06-21T06:01:08.064Z,39.90
2018-06-21T06:02:11.498Z,39.80
2018-06-21T06:03:16.953Z,39.80
2018-06-21T06:04:20.289Z,39.90
2018-06-21T06:05:23.741Z,40.00
2018-06-21T06:06:27.357Z,40.00
2018-06-21T06:07:30.859Z,40.10
2018-06-21T06:08:34.503Z,40.00
2018-06-21T06:09:37.777Z,40.10
2018-06-21T06:10:41.105Z,40.10
2018-06-21T06:11:45.101Z,40.10
2018-06-21T06:12:48.736Z,40.10
2018-06-21T06:13:52.077Z,40.10
2018-06-21T06:14:55.584Z,40.20
2018-06-21T06:15:59.053Z,40.00
2018-06-21T06:17:02.391Z,40.10
2018-06-21T06:18:05.742Z,40.10
2018-06-21T06:19:09.134Z,40.00
2018-06-21T06:20:12.475Z,40.20
2018-06-21T06:21:16.405Z,40.20
2018-06-21T06:22:20.076Z,40.00
2018-06-21T06:23:23.433Z,40.00
2018-06-21T06:24:27.024Z,39.80
2018-06-21T06:25:30.448Z,39.90
2018-06-21T06:26:33.927Z,39.90
2018-06-21T06:27:37.393Z,39.70
2018-06-21T06:29:44.093Z,39.90
2018-06-21T06:30:47.589Z,40.00
2018-06-21T06:31:51.497Z,39.80
2018-06-21T06:32:55.060Z,39.80
2018-06-21T06:33:58.425Z,39.70
2018-06-21T06:35:01.768Z,39.70
2018-06-21T06:36:05.265Z,39.80
2018-06-21T06:37:09.302Z,39.60
2018-06-21T06:38:13.209Z,39.60
2018-06-21T06:39:19.921Z,39.60
2018-06-21T06:40:23.348Z,39.50
2018-06-21T06:41:26.767Z,39.50
2018-06-21T06:42:30.456Z,39.60
2018-06-21T06:43:33.832Z,39.50
2018-06-21T06:44:37.299Z,39.50
2018-06-21T06:45:40.718Z,39.50
2018-06-21T06:46:44.221Z,39.70
2018-06-21T06:47:47.578Z,39.40
2018-06-21T06:48:51.103Z,39.50
2018-06-21T06:49:54.862Z,39.60
2018-06-21T06:50:58.233Z,39.30
2018-06-21T06:52:01.665Z,39.60
2018-06-21T06:53:05.000Z,39.50
2018-06-21T06:54:09.085Z,39.50
2018-06-21T06:55:12.510Z,39.50
2018-06-21T06:56:15.909Z,39.40
2018-06-21T06:57:19.481Z,39.50
2018-06-21T06:58:22.923Z,39.40
2018-06-21T06:59:26.368Z,39.50
2018-06-21T07:00:29.842Z,39.50
2018-06-21T07:01:33.165Z,39.50
2018-06-21T07:02:36.553Z,39.50
2018-06-21T07:03:40.107Z,40.20
2018-06-21T07:04:43.707Z,39.50
2018-06-21T07:05:47.293Z,39.40
2018-06-21T07:06:51.205Z,39.20
2018-06-21T07:07:54.605Z,39.40
2018-06-21T07:08:59.026Z,39.20
2018-06-21T07:10:02.351Z,39.30
2018-06-21T07:11:05.870Z,39.30
2018-06-21T07:12:09.305Z,39.20
2018-06-21T07:13:12.826Z,39.30
2018-06-21T07:14:16.207Z,38.70
2018-06-21T07:15:19.488Z,39.40
2018-06-21T07:17:26.207Z,39.40
2018-06-21T07:18:29.578Z,39.30
2018-06-21T07:19:33.218Z,39.30
2018-06-21T07:20:36.560Z,39.10
2018-06-21T07:21:40.760Z,39.40
2018-06-21T07:22:44.248Z,39.20
2018-06-21T07:23:47.692Z,39.10
2018-06-21T07:24:51.108Z,39.20
2018-06-21T07:25:54.544Z,39.10
2018-06-21T07:26:58.072Z,39.20
2018-06-21T07:28:01.832Z,39.10
2018-06-21T07:29:05.802Z,39.10
2018-06-21T07:30:09.188Z,40.00
2018-06-21T07:31:13.477Z,39.20
2018-06-21T07:32:16.870Z,39.20
2018-06-21T07:33:21.109Z,39.10
2018-06-21T07:34:24.542Z,39.00
2018-06-21T07:35:28.126Z,39.10
2018-06-21T07:36:31.476Z,39.00
2018-06-21T07:37:35.009Z,39.00
2018-06-21T07:38:38.588Z,39.00
2018-06-21T07:39:41.977Z,39.10
2018-06-21T07:40:45.525Z,39.20
2018-06-21T07:41:49.017Z,39.10
2018-06-21T07:42:52.398Z,38.90
2018-06-21T07:43:55.757Z,38.90
2018-06-21T07:44:59.249Z,39.00
2018-06-21T07:46:02.782Z,39.10
2018-06-21T07:47:06.520Z,39.10
2018-06-21T07:48:10.153Z,39.00
2018-06-21T07:49:13.464Z,38.80
2018-06-21T07:50:16.840Z,38.50
2018-06-21T07:51:20.524Z,38.70
2018-06-21T07:53:27.247Z,38.70
2018-06-21T07:54:30.814Z,38.50
2018-06-21T07:56:38.144Z,38.00
2018-06-21T07:57:41.519Z,37.70
2018-06-21T07:58:45.127Z,37.80
2018-06-21T07:59:48.537Z,37.50
2018-06-21T08:00:51.927Z,36.70
2018-06-21T08:01:56.277Z,37.20
2018-06-21T08:02:59.789Z,36.40
2018-06-21T08:04:03.234Z,37.10
2018-06-21T08:05:06.651Z,37.10
2018-06-21T08:06:10.052Z,37.10
2018-06-21T08:07:13.407Z,37.10
2018-06-21T08:08:16.788Z,36.90
2018-06-21T08:09:20.133Z,37.00
2018-06-21T08:10:23.462Z,37.10
2018-06-21T08:11:26.855Z,36.50
2018-06-21T08:12:30.212Z,36.90
2018-06-21T08:13:33.673Z,36.90
2018-06-21T08:14:37.360Z,35.00
2018-06-21T08:15:41.071Z,35.20
2018-06-21T08:16:44.970Z,35.00
2018-06-21T08:17:48.724Z,35.00
2018-06-21T08:18:52.064Z,34.90
2018-06-21T08:19:55.449Z,34.90
2018-06-21T08:20:58.802Z,35.00
2018-06-21T08:22:02.251Z,34.90
2018-06-21T08:23:05.926Z,34.90
2018-06-21T08:24:09.800Z,34.90
2018-06-21T08:25:13.113Z,34.90
2018-06-21T08:26:16.473Z,35.00
2018-06-21T08:28:23.024Z,35.00
2018-06-21T08:29:26.646Z,35.00
2018-06-21T08:30:30.026Z,35.70
2018-06-21T08:31:33.425Z,35.00
2018-06-21T08:32:36.843Z,34.90
2018-06-21T08:33:40.473Z,34.90
2018-06-21T08:34:44.113Z,34.90
2018-06-21T08:35:47.545Z,34.90
2018-06-21T08:37:54.057Z,34.90
2018-06-21T08:38:57.394Z,34.90
2018-06-21T08:40:00.823Z,34.10
2018-06-21T08:41:04.267Z,34.20
2018-06-21T08:42:07.628Z,34.10
2018-06-21T08:43:11.196Z,34.40
2018-06-21T08:44:14.528Z,34.80
2018-06-21T08:45:17.948Z,34.80
2018-06-21T08:46:21.529Z,34.80
2018-06-21T08:47:24.949Z,34.70
2018-06-21T08:48:28.278Z,34.70
2018-06-21T08:49:31.633Z,34.70
2018-06-21T08:50:34.981Z,34.80
2018-06-21T08:51:38.443Z,34.70
2018-06-21T08:52:41.856Z,34.70
2018-06-21T08:53:45.481Z,35.10
2018-06-21T08:54:48.930Z,34.80
2018-06-21T08:55:52.419Z,35.00
2018-06-21T08:56:55.829Z,35.00
2018-06-21T08:57:59.237Z,34.80
2018-06-21T08:59:02.664Z,35.00
2018-06-21T09:00:06.135Z,34.80
2018-06-21T09:01:09.517Z,34.80
2018-06-21T09:02:12.875Z,35.50
2018-06-21T09:03:16.432Z,34.80
2018-06-21T09:04:19.853Z,34.80
2018-06-21T09:05:23.350Z,34.90
2018-06-21T09:06:26.749Z,35.00
2018-06-21T09:07:30.385Z,35.00
2018-06-21T09:08:33.943Z,35.00
2018-06-21T09:09:37.262Z,35.00
2018-06-21T09:10:40.594Z,35.00
2018-06-21T09:11:44.116Z,34.70
2018-06-21T09:12:47.697Z,34.10
2018-06-21T09:13:51.182Z,33.70
2018-06-21T09:15:57.657Z,34.30
2018-06-21T09:17:00.985Z,34.50
2018-06-21T09:18:04.524Z,34.20
2018-06-21T09:19:07.886Z,34.20
2018-06-21T09:20:11.208Z,34.00
2018-06-21T09:21:14.553Z,33.10
2018-06-21T09:22:18.002Z,33.40
2018-06-21T09:23:21.469Z,33.10
2018-06-21T09:24:24.794Z,33.00
2018-06-21T09:25:28.126Z,33.10
2018-06-21T09:26:31.533Z,33.40
2018-06-21T09:27:34.902Z,33.30
2018-06-21T09:28:38.281Z,32.90
2018-06-21T09:30:45.020Z,33.20
2018-06-21T09:31:48.440Z,33.00
2018-06-21T09:32:51.978Z,33.10
2018-06-21T09:33:55.512Z,33.20
2018-06-21T09:34:59.029Z,32.90
2018-06-21T09:36:02.538Z,33.30
2018-06-21T09:37:06.025Z,33.80
2018-06-21T09:38:14.907Z,33.30
2018-06-21T09:39:23.756Z,33.30
2018-06-21T09:40:32.337Z,33.50
2018-06-21T09:42:44.065Z,33.50
2018-06-21T09:44:03.827Z,33.20
2018-06-21T09:44:58.160Z,33.90
2018-06-21T09:46:06.964Z,34.20
2018-06-21T09:47:15.704Z,34.70
2018-06-21T09:48:24.536Z,35.30
2018-06-21T09:49:32.409Z,34.00
2018-06-21T09:50:35.858Z,34.20
2018-06-21T09:51:39.287Z,33.70
2018-06-21T09:52:42.719Z,33.40
2018-06-21T09:53:46.087Z,33.30
2018-06-21T09:54:49.461Z,33.30
2018-06-21T09:55:52.864Z,33.50
2018-06-21T09:56:56.573Z,33.20
2018-06-21T09:58:00.389Z,33.30
2018-06-21T09:59:03.724Z,33.20
2018-06-21T10:00:07.240Z,33.20
2018-06-21T10:01:10.606Z,32.90
2018-06-21T10:02:14.061Z,33.00
2018-06-21T10:03:17.429Z,32.90
2018-06-21T10:04:21.053Z,32.80
2018-06-21T10:05:24.516Z,32.80
2018-06-21T10:06:27.908Z,32.70
2018-06-21T10:07:31.248Z,33.10
2018-06-21T10:08:34.657Z,32.70
2018-06-21T10:09:38.134Z,32.80
2018-06-21T10:10:41.851Z,32.80
2018-06-21T10:11:45.198Z,32.80
2018-06-21T10:12:48.532Z,33.00
2018-06-21T10:13:51.833Z,32.60
2018-06-21T10:14:55.552Z,32.70
2018-06-21T10:15:59.145Z,32.20
2018-06-21T10:17:02.488Z,32.10
2018-06-21T10:18:05.937Z,32.10
2018-06-21T10:19:09.566Z,32.00
2018-06-21T10:20:13.001Z,32.60
2018-06-21T10:21:16.372Z,32.10
2018-06-21T10:22:19.696Z,32.30
2018-06-21T10:23:23.218Z,32.30
2018-06-21T10:24:26.691Z,32.00
2018-06-21T10:25:30.197Z,32.50
2018-06-21T10:26:33.889Z,32.30
2018-06-21T10:27:37.277Z,32.10
2018-06-21T10:28:40.721Z,31.60
2018-06-21T10:29:44.110Z,31.40
2018-06-21T10:30:47.497Z,31.70
2018-06-21T10:31:50.882Z,31.60
2018-06-21T10:32:54.705Z,32.30
2018-06-21T10:33:58.145Z,31.60
2018-06-21T10:35:01.772Z,31.50
2018-06-21T10:36:05.169Z,31.70
2018-06-21T10:37:08.558Z,32.00
2018-06-21T10:38:12.062Z,32.20
2018-06-21T10:39:15.489Z,32.10
2018-06-21T10:40:18.892Z,32.10
2018-06-21T10:42:25.379Z,32.00
2018-06-21T10:43:28.777Z,32.30
2018-06-21T10:44:32.128Z,32.40
2018-06-21T10:45:35.582Z,32.00
2018-06-21T10:46:39.114Z,32.00
2018-06-21T10:47:42.420Z,32.10
2018-06-21T10:48:45.896Z,32.10
2018-06-21T10:49:49.272Z,32.10
2018-06-21T10:50:52.613Z,32.10
2018-06-21T10:51:56.044Z,32.40
2018-06-21T10:52:59.441Z,32.10
2018-06-21T10:54:03.077Z,31.90
2018-06-21T10:55:06.641Z,31.90
2018-06-21T10:56:10.014Z,31.60
2018-06-21T10:57:13.520Z,31.80
2018-06-21T10:58:17.297Z,31.80
2018-06-21T10:59:20.893Z,31.10
2018-06-21T11:00:24.621Z,31.00
2018-06-21T11:01:28.160Z,31.00
2018-06-21T11:02:31.568Z,31.20
2018-06-21T11:03:34.981Z,31.00
2018-06-21T11:04:38.460Z,31.20
2018-06-21T11:05:41.917Z,31.30
2018-06-21T11:06:45.245Z,31.40
2018-06-21T11:07:48.605Z,31.40
2018-06-21T11:08:52.172Z,31.30
2018-06-21T11:09:55.671Z,31.30
2018-06-21T11:10:59.026Z,31.40
2018-06-21T11:12:02.401Z,31.30
2018-06-21T11:13:06.464Z,31.60
2018-06-21T11:14:09.797Z,31.50
2018-06-21T11:15:13.202Z,31.20
2018-06-21T11:16:16.564Z,32.00
2018-06-21T11:17:20.077Z,31.10
2018-06-21T11:18:23.400Z,31.80
2018-06-21T11:19:26.740Z,31.40
2018-06-21T11:20:30.138Z,31.50
2018-06-21T11:21:33.527Z,31.40
2018-06-21T11:22:37.142Z,31.30
2018-06-21T11:23:40.563Z,31.40
2018-06-21T11:24:44.155Z,31.30
2018-06-21T11:25:47.484Z,31.20
2018-06-21T11:26:50.996Z,31.20
2018-06-21T11:27:54.365Z,31.30
2018-06-21T11:28:57.888Z,31.30
2018-06-21T11:30:01.255Z,31.20
2018-06-21T11:31:04.779Z,31.60
2018-06-21T11:32:08.333Z,31.40
2018-06-21T11:33:11.803Z,32.30
2018-06-21T11:34:15.288Z,31.40
2018-06-21T11:35:18.890Z,31.40
2018-06-21T11:36:22.387Z,31.30
2018-06-21T11:37:25.746Z,31.40
2018-06-21T11:38:29.088Z,32.00
2018-06-21T11:39:32.609Z,31.90
2018-06-21T11:40:36.154Z,32.10
2018-06-21T11:41:39.689Z,31.80
2018-06-21T11:43:46.195Z,31.60
2018-06-21T11:44:49.554Z,31.70
2018-06-21T11:45:53.056Z,31.90
2018-06-21T11:46:56.757Z,31.70
2018-06-21T11:48:00.085Z,32.70
2018-06-21T11:49:03.429Z,31.80
2018-06-21T11:50:09.194Z,31.80
2018-06-21T11:51:12.680Z,31.70
2018-06-21T11:52:16.231Z,31.50
2018-06-21T11:53:19.576Z,31.50
2018-06-21T11:55:26.260Z,31.40
2018-06-21T11:56:29.590Z,31.10
2018-06-21T11:57:33.059Z,31.00
2018-06-21T11:58:36.512Z,30.80
2018-06-21T12:00:43.021Z,30.50
2018-06-21T12:01:46.652Z,30.80
2018-06-21T12:02:50.003Z,30.90
2018-06-21T12:03:53.473Z,30.90
2018-06-21T12:04:56.841Z,30.70
2018-06-21T12:06:00.200Z,30.80
2018-06-21T12:07:03.609Z,30.80
2018-06-21T12:08:07.037Z,31.00
2018-06-21T12:09:11.135Z,30.90
2018-06-21T12:10:14.552Z,30.90
2018-06-21T12:11:18.281Z,30.80
2018-06-21T12:12:23.932Z,30.60
2018-06-21T12:13:27.407Z,30.70
2018-06-21T12:14:31.331Z,30.60
2018-06-21T12:15:34.725Z,30.80
2018-06-21T12:16:39.025Z,30.70
2018-06-21T12:17:42.645Z,30.80
2018-06-21T12:18:46.213Z,30.70
2018-06-21T12:19:49.636Z,30.60
2018-06-21T12:20:53.150Z,30.70
2018-06-21T12:21:56.408Z,30.70
2018-06-21T12:22:59.736Z,30.80
2018-06-21T12:24:03.305Z,30.70
2018-06-21T12:26:10.051Z,31.00
2018-06-21T12:27:13.556Z,30.90
2018-06-21T12:28:18.956Z,30.70
2018-06-21T12:29:25.339Z,30.70
2018-06-21T12:30:29.217Z,30.70
2018-06-21T12:31:33.331Z,30.60
2018-06-21T12:32:37.103Z,30.40
2018-06-21T12:33:40.611Z,30.50
2018-06-21T12:34:44.021Z,30.60
2018-06-21T12:35:47.640Z,30.60
2018-06-21T12:36:51.040Z,30.70
2018-06-21T12:37:54.484Z,30.70
2018-06-21T12:38:58.968Z,30.60
2018-06-21T12:40:03.776Z,30.50
2018-06-21T12:41:07.281Z,30.40
2018-06-21T12:42:11.181Z,30.40
2018-06-21T12:43:14.625Z,30.40
2018-06-21T12:44:18.198Z,30.40
2018-06-21T12:46:26.346Z,30.20
2018-06-21T12:47:31.080Z,30.20
2018-06-21T12:48:34.664Z,30.70
2018-06-21T12:49:40.233Z,30.40
2018-06-21T12:51:47.506Z,30.30
2018-06-21T12:52:51.381Z,30.00
2018-06-21T12:53:54.932Z,30.00
2018-06-21T12:54:58.393Z,30.00
2018-06-21T12:57:06.178Z,30.00
2018-06-21T12:58:09.669Z,30.00
2018-06-21T12:59:13.171Z,30.00
2018-06-21T13:00:17.410Z,30.00
2018-06-21T13:01:21.001Z,29.90
2018-06-21T13:02:24.678Z,30.00
2018-06-21T13:03:28.005Z,30.20
2018-06-21T13:04:31.646Z,29.90
2018-06-21T13:05:35.091Z,30.00
2018-06-21T13:06:39.279Z,30.00
2018-06-21T13:07:42.644Z,30.30
2018-06-21T13:08:57.467Z,30.20
2018-06-21T13:10:12.253Z,30.00
2018-06-21T13:11:38.668Z,30.00
2018-06-21T13:12:54.345Z,30.00
2018-06-21T13:14:08.954Z,29.90
2018-06-21T13:15:12.511Z,29.90
2018-06-21T13:16:15.881Z,30.00
2018-06-21T13:17:19.247Z,30.10
2018-06-21T13:18:22.690Z,30.00
2018-06-21T13:19:26.281Z,30.00
2018-06-21T13:20:29.698Z,29.60
2018-06-21T13:21:33.278Z,30.00
2018-06-21T13:22:37.000Z,30.00
2018-06-21T13:23:40.605Z,29.90
2018-06-21T13:24:44.386Z,29.70
2018-06-21T13:25:47.836Z,29.60
2018-06-21T13:26:51.233Z,29.60
2018-06-21T13:27:54.664Z,29.60
2018-06-21T13:28:58.180Z,29.60
2018-06-21T13:30:01.637Z,29.60
2018-06-21T13:31:04.983Z,29.60
2018-06-21T13:33:11.377Z,29.60
2018-06-21T13:34:14.757Z,29.60
2018-06-21T13:35:18.189Z,29.90
2018-06-21T13:36:21.613Z,30.10
2018-06-21T13:37:25.014Z,30.00
2018-06-21T13:38:28.475Z,29.90
2018-06-21T13:39:31.871Z,29.90
2018-06-21T13:40:35.380Z,29.90
2018-06-21T13:41:39.437Z,29.90
2018-06-21T13:43:46.048Z,30.20
2018-06-21T13:44:49.482Z,30.10
2018-06-21T13:45:52.874Z,30.10
2018-06-21T13:46:56.361Z,30.00
2018-06-21T13:47:59.788Z,30.00
2018-06-21T13:49:03.187Z,30.00
2018-06-21T13:50:06.621Z,30.00
2018-06-21T13:51:10.029Z,30.00
2018-06-21T13:52:13.336Z,30.00
2018-06-21T13:53:16.797Z,30.00
2018-06-21T13:54:20.145Z,30.20
2018-06-21T13:55:23.487Z,30.10
2018-06-21T13:56:27.061Z,30.20
2018-06-21T13:57:30.489Z,30.40
2018-06-21T13:58:33.882Z,30.30
2018-06-21T13:59:37.327Z,30.50
2018-06-21T14:00:40.744Z,30.40
2018-06-21T14:01:44.137Z,30.40
2018-06-21T14:02:47.621Z,30.40
2018-06-21T14:03:51.005Z,30.50
2018-06-21T14:04:54.504Z,30.40
2018-06-21T14:05:58.097Z,30.40
2018-06-21T14:07:01.577Z,30.60
2018-06-21T14:08:05.671Z,30.50
2018-06-21T14:09:10.513Z,30.40
2018-06-21T14:10:13.834Z,30.40