createdAt,value
2019-01-04T00:00:02.862Z,32.4
2019-01-04T00:00:52.667Z,32.4
2019-01-04T00:01:43.722Z,32.4
2019-01-04T00:02:32.849Z,32.4
2019-01-04T00:03:23.658Z,32.5
2019-01-04T00:04:12.917Z,32.6
2019-01-04T00:05:03.749Z,32.6
2019-01-04T00:05:53.529Z,32.6
2019-01-04T00:06:42.771Z,31.9
2019-01-04T00:07:33.816Z,31.4
2019-01-04T00:08:23.151Z,31.3
2019-01-04T00:09:13.212Z,31.1
2019-01-04T00:10:04.464Z,30.9
2019-01-04T00:10:54.389Z,30.8
2019-01-04T00:11:43.276Z,30.6
2019-01-04T00:12:34.594Z,30.6
2019-01-04T00:13:23.777Z,30.5
2019-01-04T00:14:13.788Z,30.4
2019-01-04T00:15:03.623Z,30.4
2019-01-04T00:33:18.303Z,25.6
2019-01-04T00:34:06.995Z,26.7
2019-01-04T00:34:56.757Z,27.4
2019-01-04T00:35:47.635Z,28.1
2019-01-04T00:36:37.579Z,28.8
2019-01-04T00:37:27.381Z,29.4
2019-01-04T00:38:18.007Z,29.8
2019-01-04T00:39:07.827Z,30
2019-01-04T00:39:57.319Z,30.2
2019-01-04T00:40:47.129Z,30.4
2019-01-04T00:41:38.217Z,30.6
2019-01-04T00:42:28.310Z,30.8
2019-01-04T00:43:18.379Z,30.9
2019-01-04T00:44:07.534Z,31
2019-01-04T00:44:58.701Z,31.2
2019-01-04T00:45:48.167Z,31.3
2019-01-04T00:46:38.264Z,31.4
2019-01-04T00:47:29.174Z,31.5
2019-01-04T00:48:19.369Z,31.6
2019-01-04T00:49:09.077Z,31.7
2019-01-04T00:49:59.353Z,31.8
2019-01-04T00:50:48.876Z,31.9
2019-01-04T00:51:38.088Z,31.9
2019-01-04T00:52:30.058Z,32
2019-01-04T00:53:18.151Z,32.1
2019-01-04T00:54:09.661Z,32.1
2019-01-04T00:54:58.598Z,32.2
2019-01-04T00:55:49.418Z,32.3
2019-01-04T00:56:39.443Z,32.3
2019-01-04T00:57:29.594Z,32.3
2019-01-04T00:58:19.933Z,32.4
2019-01-04T00:59:10.185Z,32.4
2019-01-04T00:59:59.478Z,32.4
2019-01-04T01:00:50.078Z,32.5
2019-01-04T01:01:39.243Z,32.6
2019-01-04T01:02:28.221Z,32.5
2019-01-04T01:03:19.387Z,32.6
2019-01-04T01:04:09.508Z,32.6
2019-01-04T01:05:00.701Z,32.7
2019-01-04T01:05:50.099Z,32.7
2019-01-04T01:06:39.643Z,32.3
2019-01-04T01:07:29.965Z,31.5
2019-01-04T01:08:20.510Z,31.3
2019-01-04T01:09:09.797Z,31.1
2019-01-04T01:10:00.175Z,31
2019-01-04T01:10:50.515Z,30.8
2019-01-04T01:11:40.227Z,30.8
2019-01-04T01:12:30.825Z,30.6
2019-01-04T01:13:20.082Z,30.5
2019-01-04T01:14:10.687Z,30.4
2019-01-04T01:15:00.665Z,30.4
2019-01-04T01:15:49.425Z,30.3
2019-01-04T01:16:40.547Z,29.8
2019-01-04T01:17:30.090Z,29.1
2019-01-04T01:18:20.152Z,28.6
2019-01-04T01:19:10.780Z,28
2019-01-04T01:20:00.861Z,28
2019-01-04T01:20:50.862Z,28.6
2019-01-04T01:21:40.634Z,29.1
2019-01-04T01:22:30.726Z,29.5
2019-01-04T01:23:20.489Z,29.9
2019-01-04T01:24:10.821Z,30.3
2019-01-04T01:25:00.671Z,30.4
2019-01-04T01:25:51.207Z,30.6
2019-01-04T01:26:40.704Z,30.7
2019-01-04T01:27:31.344Z,30.8
2019-01-04T01:28:21.934Z,30.9
2019-01-04T01:29:11.181Z,31.1
2019-01-04T01:30:02.586Z,31.2
2019-01-04T01:30:51.566Z,31.3
2019-01-04T01:31:42.159Z,31.4
2019-01-04T01:32:31.634Z,31.5
2019-01-04T01:33:21.776Z,31.6
2019-01-04T01:34:11.789Z,31.7
2019-01-04T01:35:01.895Z,31.8
2019-01-04T01:35:51.866Z,31.8
2019-01-04T01:36:40.848Z,31.9
2019-01-04T01:37:31.996Z,31.9
2019-01-04T01:38:22.061Z,32
2019-01-04T01:39:13.231Z,32
2019-01-04T01:40:02.304Z,32.1
2019-01-04T01:40:52.228Z,32.1
2019-01-04T01:41:41.745Z,32.1
2019-01-04T01:42:31.778Z,32.3
2019-01-04T01:43:22.140Z,32.3
2019-01-04T01:44:13.236Z,32.3
2019-01-04T01:45:02.261Z,32.4
2019-01-04T01:45:52.308Z,32.4
2019-01-04T01:46:43.520Z,32
2019-01-04T01:47:32.403Z,30.9
2019-01-04T01:48:23.251Z,29.3
2019-01-04T01:50:01.760Z,26.5
2019-01-04T01:50:52.650Z,25.4
2019-01-04T01:51:42.965Z,25.3
2019-01-04T01:52:32.460Z,25.4
2019-01-04T01:53:23.692Z,26.5
2019-01-04T01:54:13.125Z,27.3
2019-01-04T01:55:03.270Z,28.1
2019-01-04T01:55:53.507Z,28.8
2019-01-04T01:56:43.359Z,29.4
2019-01-04T01:57:33.655Z,29.9
2019-01-04T01:58:23.435Z,30.2
2019-01-04T01:59:14.035Z,30.4
2019-01-04T02:00:02.538Z,30.6
2019-01-04T02:00:53.629Z,30.8
2019-01-04T02:01:43.359Z,31
2019-01-04T02:02:33.722Z,31.1
2019-01-04T02:03:22.692Z,31.3
2019-01-04T02:04:13.787Z,31.4
2019-01-04T02:05:04.239Z,31.6
2019-01-04T02:05:54.845Z,31.7
2019-01-04T02:06:43.569Z,31.8
2019-01-04T02:07:33.207Z,31.9
2019-01-04T02:08:24.361Z,31.9
2019-01-04T02:09:14.643Z,32
2019-01-04T02:10:04.234Z,32.1
2019-01-04T02:10:54.877Z,32.1
2019-01-04T02:11:44.029Z,32.2
2019-01-04T02:12:34.676Z,32.3
2019-01-04T02:13:24.427Z,32.3
2019-01-04T02:14:14.731Z,32.4
2019-01-04T02:15:04.296Z,32.4
2019-01-04T02:15:54.401Z,32.5
2019-01-04T02:16:44.809Z,32.6
2019-01-04T02:17:34.246Z,32.6
2019-01-04T02:18:24.031Z,32.4
2019-01-04T02:19:14.913Z,31.6
2019-01-04T02:20:05.193Z,31.3
2019-01-04T02:20:54.701Z,31.1
2019-01-04T02:21:45.382Z,30.9
2019-01-04T02:22:34.346Z,30.8
2019-01-04T02:23:24.831Z,30.6
2019-01-04T02:24:15.158Z,30.5
2019-01-04T02:25:05.811Z,30.4
2019-01-04T02:25:54.433Z,30.3
2019-01-04T02:26:45.606Z,30.3
2019-01-04T02:27:35.685Z,30.3
2019-01-04T02:28:24.903Z,29.6
2019-01-04T02:29:15.803Z,28.9
2019-01-04T02:30:06.433Z,28.6
2019-01-04T02:30:55.935Z,28
2019-01-04T02:31:46.040Z,27.9
2019-01-04T02:32:35.563Z,28.5
2019-01-04T02:33:25.163Z,28.9
2019-01-04T02:34:16.410Z,29.4
2019-01-04T02:35:05.895Z,29.9
2019-01-04T02:35:56.520Z,30.3
2019-01-04T02:36:46.082Z,30.4
2019-01-04T02:37:36.650Z,30.6
2019-01-04T02:38:24.846Z,30.7
2019-01-04T02:39:15.132Z,30.8
2019-01-04T02:40:06.114Z,31
2019-01-04T02:40:56.732Z,31.1
2019-01-04T02:41:45.887Z,31.2
2019-01-04T02:42:35.988Z,31.4
2019-01-04T02:43:26.815Z,31.4
2019-01-04T02:44:16.857Z,31.5
2019-01-04T02:45:06.879Z,31.6
2019-01-04T02:45:57.273Z,31.6
2019-01-04T02:46:47.582Z,31.7
2019-01-04T02:47:36.267Z,31.8
2019-01-04T02:48:26.615Z,31.8
2019-01-04T02:49:17.586Z,31.9
2019-01-04T02:50:06.855Z,31.9
2019-01-04T02:50:57.277Z,32
2019-01-04T02:51:47.656Z,32.1
2019-01-04T02:52:37.707Z,32.1
2019-01-04T02:53:27.490Z,32.1
2019-01-04T02:54:16.723Z,32.1
2019-01-04T02:55:07.126Z,32.2
2019-01-04T02:55:56.534Z,32.3
2019-01-04T02:56:47.404Z,32.3
2019-01-04T02:57:38.288Z,32.3
2019-01-04T02:58:27.872Z,32.4
2019-01-04T02:59:18.549Z,32.4
2019-01-04T03:00:07.093Z,32.4
2019-01-04T03:00:57.467Z,32.5
2019-01-04T03:01:48.061Z,32.6
2019-01-04T03:02:38.387Z,32.6
2019-01-04T03:03:27.929Z,32.6
2019-01-04T03:04:17.893Z,31.7
2019-01-04T03:05:08.021Z,31.3
2019-01-04T03:05:58.025Z,31.2
2019-01-04T03:06:48.658Z,31
2019-01-04T03:07:38.000Z,30.9
2019-01-04T03:08:28.525Z,30.8
2019-01-04T03:09:17.421Z,30.6
2019-01-04T03:10:08.970Z,30.6
2019-01-04T03:10:58.408Z,30.4
2019-01-04T03:11:48.507Z,30.4
2019-01-04T03:12:38.223Z,30.3
2019-01-04T03:13:28.298Z,30.3
2019-01-04T03:14:18.590Z,29.6
2019-01-04T03:15:09.026Z,28.9
2019-01-04T03:15:57.991Z,28.4
2019-01-04T03:17:38.666Z,28.3
2019-01-04T03:18:27.807Z,28.8
2019-01-04T03:19:19.554Z,29.2
2019-01-04T03:20:09.338Z,29.7
2019-01-04T03:20:59.366Z,30.1
2019-01-04T03:21:49.733Z,30.3
2019-01-04T03:22:38.952Z,30.4
2019-01-04T03:23:28.969Z,30.1
2019-01-04T03:24:19.037Z,29.2
2019-01-04T03:25:08.847Z,28
2019-01-04T03:25:59.439Z,26.8
2019-01-04T03:26:49.225Z,25.3
2019-01-04T03:27:39.528Z,24.6
2019-01-04T03:28:30.437Z,24.6
2019-01-04T03:29:19.949Z,25.1
2019-01-04T03:30:09.893Z,26.2
2019-01-04T03:31:01.775Z,26.9
2019-01-04T03:31:50.355Z,27.6
2019-01-04T03:32:40.362Z,28.3
2019-01-04T03:33:29.919Z,28.9
2019-01-04T03:34:20.242Z,29.4
2019-01-04T03:35:10.039Z,29.9
2019-01-04T03:36:00.371Z,30.1
2019-01-04T03:36:49.310Z,30.3
2019-01-04T03:37:39.903Z,30.4
2019-01-04T03:38:30.583Z,30.6
2019-01-04T03:39:20.551Z,30.7
2019-01-04T03:40:10.716Z,30.8
2019-01-04T03:41:00.521Z,30.9
2019-01-04T03:41:50.746Z,31.1
2019-01-04T03:42:40.823Z,31.2
2019-01-04T03:43:30.561Z,31.3
2019-01-04T03:44:20.893Z,31.4
2019-01-04T03:45:10.140Z,31.5
2019-01-04T03:46:00.565Z,31.6
2019-01-04T03:46:51.066Z,31.6
2019-01-04T03:47:41.398Z,31.7
2019-01-04T03:48:30.675Z,31.8
2019-01-04T03:49:21.026Z,31.8
2019-01-04T03:50:10.786Z,31.9
2019-01-04T03:51:01.705Z,31.9
2019-01-04T03:51:51.429Z,32
2019-01-04T03:52:41.300Z,32.1
2019-01-04T03:53:31.293Z,32.1
2019-01-04T03:54:21.371Z,32.2
2019-01-04T03:55:11.129Z,32.2
2019-01-04T03:56:01.449Z,32.3
2019-01-04T03:56:51.573Z,32.3
2019-01-04T03:57:42.075Z,32.3
2019-01-04T03:58:31.580Z,32.3
2019-01-04T03:59:21.381Z,32.4
2019-01-04T04:00:11.512Z,32.4
2019-01-04T04:01:01.768Z,32.4
2019-01-04T04:01:51.613Z,32.5
2019-01-04T04:02:41.105Z,32.5
2019-01-04T04:03:31.624Z,32.5
2019-01-04T04:04:22.276Z,32.5
2019-01-04T04:05:12.596Z,32.6
2019-01-04T04:06:02.434Z,32.6
2019-01-04T04:06:51.940Z,32.6
2019-01-04T04:07:42.244Z,32.6
2019-01-04T04:08:32.532Z,32.6
2019-01-04T04:09:22.664Z,31.6
2019-01-04T04:10:12.420Z,31.3
2019-01-04T04:11:02.817Z,31.1
2019-01-04T04:11:52.782Z,30.9
2019-01-04T04:12:42.822Z,30.8
2019-01-04T04:13:32.352Z,30.7
2019-01-04T04:14:23.509Z,30.5
2019-01-04T04:15:13.023Z,30.4
2019-01-04T04:16:02.756Z,30.4
2019-01-04T04:16:52.018Z,30.4
2019-01-04T04:17:42.058Z,30.3
2019-01-04T04:18:32.471Z,29.9
2019-01-04T04:19:23.382Z,29.1
2019-01-04T04:20:12.308Z,28.6
2019-01-04T04:21:02.564Z,28.1
2019-01-04T04:22:43.794Z,28.4
2019-01-04T04:23:34.123Z,28.9
2019-01-04T04:24:23.099Z,29.3
2019-01-04T04:25:14.121Z,29.8
2019-01-04T04:26:04.916Z,30.1
2019-01-04T04:26:53.251Z,30.3
2019-01-04T04:27:43.130Z,30.4
2019-01-04T04:28:33.088Z,30.6
2019-01-04T04:29:24.260Z,30.7
2019-01-04T04:30:14.380Z,30.8
2019-01-04T04:31:03.287Z,30.9
2019-01-04T04:31:53.024Z,31
2019-01-04T04:32:44.255Z,31.1
2019-01-04T04:33:34.550Z,31.2
2019-01-04T04:34:23.773Z,31.3
2019-01-04T04:35:13.867Z,31.4
2019-01-04T04:36:04.465Z,31.5
2019-01-04T04:36:54.145Z,31.6
2019-01-04T04:37:43.987Z,31.6
2019-01-04T04:38:34.330Z,31.8
2019-01-04T04:39:25.063Z,31.8
2019-01-04T04:40:14.962Z,31.8
2019-01-04T04:41:05.425Z,31.9
2019-01-04T04:41:54.547Z,31.9
2019-01-04T04:42:45.188Z,31.9
2019-01-04T04:43:34.675Z,32
2019-01-04T04:44:24.458Z,31.8
2019-01-04T04:45:14.478Z,30.8
2019-01-04T05:02:35.977Z,23.8
2019-01-04T05:03:25.569Z,23.8
2019-01-04T05:04:15.003Z,23.8
2019-01-04T05:05:05.671Z,23.7
2019-01-04T05:05:56.013Z,23.6
2019-01-04T05:06:45.210Z,23.6
2019-01-04T05:07:37.155Z,23.6
2019-01-04T05:08:25.883Z,23.5
2019-01-04T05:09:14.544Z,23.5
2019-01-04T05:10:05.889Z,23.4
2019-01-04T05:10:56.589Z,23.4
2019-01-04T05:11:45.877Z,23.3
2019-01-04T05:12:36.736Z,23.3
2019-01-04T05:13:24.781Z,23.3
2019-01-04T05:14:15.686Z,23.3
2019-01-04T05:15:06.839Z,23.3
2019-01-04T05:15:56.106Z,23.2
2019-01-04T05:16:46.491Z,23.1
2019-01-04T05:17:37.395Z,23.1
2019-01-04T05:18:26.086Z,23.1
2019-01-04T05:19:16.589Z,23.1
2019-01-04T05:20:07.008Z,23.1
2019-01-04T05:20:55.596Z,23
2019-01-04T05:21:46.510Z,23
2019-01-04T05:22:36.797Z,22.9
2019-01-04T05:23:26.716Z,22.9
2019-01-04T05:24:16.922Z,22.9
2019-01-04T05:25:06.399Z,22.9
2019-01-04T05:25:56.451Z,22.8
2019-01-04T05:26:46.252Z,24.3
2019-01-04T05:27:37.485Z,28.9
2019-01-04T05:28:27.460Z,32.6
2019-01-04T05:29:17.256Z,34.9
2019-01-04T05:30:06.900Z,36.4
2019-01-04T05:30:57.687Z,37.6
2019-01-04T05:31:46.886Z,38.3
2019-01-04T05:32:37.238Z,38.6
2019-01-04T05:33:27.687Z,38.6
2019-01-04T05:34:16.846Z,38.4
2019-01-04T05:35:07.723Z,37.6
2019-01-04T05:35:57.472Z,37
2019-01-04T05:36:47.444Z,36.6
2019-01-04T05:37:38.142Z,36.3
2019-01-04T05:38:27.772Z,36
2019-01-04T05:39:18.495Z,35.6
2019-01-04T05:40:07.718Z,35.2
2019-01-04T05:40:57.219Z,34.5
2019-01-04T05:41:48.386Z,33.5
2019-01-04T05:42:37.279Z,34.7
2019-01-04T05:43:28.251Z,36.8
2019-01-04T05:44:18.596Z,38.1
2019-01-04T05:45:08.651Z,38.9
2019-01-04T05:46:00.116Z,39.6
2019-01-04T05:46:48.439Z,39.9
2019-01-04T05:47:38.771Z,40
2019-01-04T05:48:28.586Z,39.9
2019-01-04T05:49:18.866Z,39.7
2019-01-04T05:50:08.395Z,39
2019-01-04T05:50:58.688Z,38.1
2019-01-04T05:51:47.963Z,37.4
2019-01-04T05:52:39.155Z,36.9
2019-01-04T05:53:28.005Z,36.6
2019-01-04T05:54:18.062Z,36.2
2019-01-04T05:55:07.364Z,35.7
2019-01-04T05:55:59.087Z,37.2
2019-01-04T05:56:48.793Z,38.4
2019-01-04T05:57:38.915Z,39.3
2019-01-04T05:58:29.272Z,39.7
2019-01-04T05:59:20.325Z,39.9
2019-01-04T06:00:09.375Z,40.1
2019-01-04T06:00:59.423Z,40
2019-01-04T06:01:49.200Z,39.6
2019-01-04T06:02:39.553Z,38.5
2019-01-04T06:03:31.307Z,37.8
2019-01-04T06:04:19.597Z,37.2
2019-01-04T06:05:09.639Z,36.8
2019-01-04T06:05:59.700Z,36.4
2019-01-04T06:06:50.009Z,37.4
2019-01-04T06:07:39.275Z,38.7
2019-01-04T06:08:28.264Z,39.3
2019-01-04T06:09:20.843Z,39.8
2019-01-04T06:10:08.617Z,40
2019-01-04T06:10:59.482Z,40.1
2019-01-04T06:11:49.842Z,40.1
2019-01-04T06:12:39.037Z,40
2019-01-04T06:13:29.760Z,39.1
2019-01-04T06:14:19.456Z,38.3
2019-01-04T06:15:09.799Z,37.5
2019-01-04T06:16:00.665Z,37
2019-01-04T06:16:50.144Z,37.3
2019-01-04T06:17:39.491Z,38.6
2019-01-04T06:18:29.429Z,39.4
2019-01-04T06:19:20.982Z,39.8
2019-01-04T06:20:10.679Z,40
2019-01-04T06:21:00.424Z,40.2
2019-01-04T06:21:49.958Z,40.1
2019-01-04T06:22:41.963Z,39.8
2019-01-04T06:23:31.462Z,38.6
2019-01-04T06:24:20.714Z,37.9
2019-01-04T06:25:11.675Z,37.3
2019-01-04T06:26:00.775Z,36.8
2019-01-04T06:26:50.523Z,38
2019-01-04T06:27:40.918Z,39.1
2019-01-04T06:28:30.152Z,39.6
2019-01-04T06:29:20.537Z,40
2019-01-04T06:30:10.576Z,40.2
2019-01-04T06:31:01.180Z,40.3
2019-01-04T06:31:50.351Z,40.2
2019-01-04T06:32:40.720Z,39.1
2019-01-04T06:33:32.221Z,38.2
2019-01-04T06:34:22.450Z,37.5
2019-01-04T06:35:11.708Z,37.8
2019-01-04T06:36:01.543Z,38.9
2019-01-04T06:36:50.983Z,39.6
2019-01-04T06:37:42.103Z,40
2019-01-04T06:38:31.938Z,40.3
2019-01-04T06:39:21.372Z,40.4
2019-01-04T06:40:11.694Z,40.4
2019-01-04T06:41:01.790Z,40.3
2019-01-04T06:41:52.101Z,39.1
2019-01-04T06:42:41.332Z,38.2
2019-01-04T06:43:32.027Z,37.5
2019-01-04T06:44:22.330Z,37.8
2019-01-04T06:45:12.397Z,39
2019-01-04T06:46:01.540Z,39.6
2019-01-04T06:46:51.385Z,40.1
2019-01-04T06:47:42.805Z,40.3
2019-01-04T06:48:32.598Z,40.3
2019-01-04T06:49:22.669Z,40.4
2019-01-04T06:50:12.087Z,39.3
2019-01-04T06:51:02.477Z,38.4
2019-01-04T06:51:52.814Z,37.7
2019-01-04T06:52:42.844Z,37.8
2019-01-04T06:53:33.409Z,39.1
2019-01-04T06:54:21.549Z,39.7
2019-01-04T06:55:12.661Z,40
2019-01-04T06:56:02.527Z,40.2
2019-01-04T06:56:52.330Z,40.3
2019-01-04T06:57:42.358Z,39.3
2019-01-04T06:58:33.264Z,38.4
2019-01-04T06:59:22.685Z,37.8
2019-01-04T07:00:14.944Z,38.8
2019-01-04T07:01:03.709Z,39.7
2019-01-04T07:01:52.656Z,40.1
2019-01-04T07:02:43.221Z,40.3
2019-01-04T07:03:33.014Z,40.4
2019-01-04T07:04:23.323Z,40.2
2019-01-04T07:05:13.611Z,39.1
2019-01-04T07:06:04.108Z,38.2
2019-01-04T07:06:53.499Z,37.9
2019-01-04T07:07:43.323Z,39.3
2019-01-04T07:08:34.181Z,39.9
2019-01-04T07:09:23.958Z,40.3
2019-01-04T07:10:12.878Z,40.5
2019-01-04T07:11:04.088Z,40.6
2019-01-04T07:11:55.138Z,40.6
2019-01-04T07:12:42.748Z,40.6
2019-01-04T07:13:34.231Z,39.4
2019-01-04T07:14:24.518Z,38.4
2019-01-04T07:15:13.771Z,37.8
2019-01-04T07:16:03.868Z,39.1
2019-01-04T07:16:53.346Z,39.9
2019-01-04T07:17:44.780Z,40.3
2019-01-04T07:18:34.630Z,40.6
2019-01-04T07:19:24.348Z,40.8
2019-01-04T07:20:13.580Z,40.8
2019-01-04T07:21:03.895Z,40.8
2019-01-04T07:21:53.973Z,40.1
2019-01-04T07:22:44.010Z,39
2019-01-04T07:23:34.692Z,38.2
2019-01-04T07:24:24.115Z,38.9
2019-01-04T07:25:13.890Z,39.8
2019-01-04T07:26:05.090Z,40.3
2019-01-04T07:26:55.054Z,40.6
2019-01-04T07:27:44.857Z,40.8
2019-01-04T07:28:34.694Z,40.9
2019-01-04T07:29:25.286Z,40.9
2019-01-04T07:30:15.873Z,40.8
2019-01-04T07:31:04.941Z,39.5
2019-01-04T07:31:55.714Z,38.6
2019-01-04T07:32:45.497Z,37.9
2019-01-04T07:33:35.005Z,38.6
2019-01-04T07:34:25.589Z,39.7
2019-01-04T07:35:17.177Z,40.3
2019-01-04T07:36:06.244Z,40.7
2019-01-04T07:36:55.860Z,40.9
2019-01-04T07:37:45.589Z,41
2019-01-04T07:38:35.371Z,41
2019-01-04T07:39:26.022Z,40.9
2019-01-04T07:40:15.726Z,40.2
2019-01-04T07:41:09.049Z,39.1
2019-01-04T07:41:55.866Z,38.3
2019-01-04T07:42:45.616Z,38.1
2019-01-04T07:43:35.418Z,39.4
2019-01-04T07:44:25.722Z,40.2
2019-01-04T07:45:15.554Z,40.8
2019-01-04T07:46:06.439Z,41
2019-01-04T07:46:57.522Z,41.1
2019-01-04T07:47:46.341Z,41.1
2019-01-04T07:48:36.036Z,41.1
2019-01-04T07:49:25.883Z,41
2019-01-04T07:50:16.479Z,40.3
2019-01-04T07:51:06.765Z,39.2
2019-01-04T07:51:56.018Z,38.4
2019-01-04T07:52:46.625Z,38.6
2019-01-04T07:53:35.901Z,39.8
2019-01-04T07:54:26.233Z,40.4
2019-01-04T07:55:16.766Z,40.9
2019-01-04T07:56:07.966Z,41.2
2019-01-04T07:56:56.363Z,41.3
2019-01-04T07:57:46.658Z,41.3
2019-01-04T07:58:37.045Z,41.2
2019-01-04T07:59:25.913Z,41.1
2019-01-04T08:00:16.837Z,40.9
2019-01-04T08:01:08.308Z,40.3
2019-01-04T08:01:56.494Z,39.2
2019-01-04T08:02:46.987Z,38.5
2019-01-04T08:03:37.590Z,39.3
2019-01-04T08:04:27.639Z,40.2
2019-01-04T08:05:17.164Z,40.7
2019-01-04T08:06:07.745Z,41
2019-01-04T08:06:57.627Z,41.2
2019-01-04T08:07:47.137Z,41.3
2019-01-04T08:08:37.177Z,41.4
2019-01-04T08:09:28.272Z,41.3
2019-01-04T08:10:17.495Z,41.1
2019-01-04T08:11:07.874Z,41
2019-01-04T08:11:58.412Z,39.8
2019-01-04T08:12:47.670Z,38.9
2019-01-04T08:13:37.967Z,38.2
2019-01-04T08:14:28.037Z,39.3
2019-01-04T08:15:17.827Z,40.3
2019-01-04T08:16:07.607Z,40.8
2019-01-04T08:16:59.059Z,41.3
2019-01-04T08:17:48.574Z,41.4
2019-01-04T08:18:38.597Z,41.6
2019-01-04T08:19:28.151Z,41.6
2019-01-04T08:20:18.288Z,41.4
2019-01-04T08:21:07.656Z,41.3
2019-01-04T08:21:58.831Z,41
2019-01-04T08:22:49.041Z,39.7
2019-01-04T08:23:38.637Z,38.8
2019-01-04T08:24:28.719Z,38.1
2019-01-04T08:25:19.032Z,39.1
2019-01-04T08:26:08.626Z,40.1
2019-01-04T08:26:59.719Z,40.8
2019-01-04T08:27:48.424Z,41.2
2019-01-04T08:28:39.258Z,41.4
2019-01-04T08:29:29.609Z,41.6
2019-01-04T08:30:19.393Z,41.6
2019-01-04T08:31:08.331Z,41.5
2019-01-04T08:31:58.962Z,41.4
2019-01-04T08:32:48.701Z,41.3
2019-01-04T08:33:39.346Z,41.3
2019-01-04T08:34:29.981Z,41.2
2019-01-04T08:35:19.988Z,41.2
2019-01-04T08:36:09.211Z,41.2
2019-01-04T08:36:59.058Z,40
2019-01-04T08:37:49.448Z,39.1
2019-01-04T08:38:39.906Z,40
2019-01-04T08:39:29.426Z,40.8
2019-01-04T08:40:19.500Z,41.2
2019-01-04T08:41:10.095Z,41.4
2019-01-04T08:42:00.188Z,41.6
2019-01-04T08:42:49.626Z,41.7
2019-01-04T08:43:40.243Z,41.7
2019-01-04T08:44:30.054Z,41.6
2019-01-04T08:45:19.598Z,41.6
2019-01-04T08:46:09.565Z,41.5
2019-01-04T08:46:59.392Z,41.4
2019-01-04T08:47:51.187Z,41.4
2019-01-04T08:48:40.008Z,41.3
2019-01-04T08:49:30.127Z,41.3
2019-01-04T08:50:21.272Z,41.3
2019-01-04T08:51:09.918Z,41.3
2019-01-04T08:52:01.070Z,41.2
2019-01-04T08:52:50.145Z,41.2
2019-01-04T08:53:40.324Z,41.2
2019-01-04T08:54:30.419Z,41.2
2019-01-04T08:55:20.222Z,41.3
2019-01-04T08:56:10.244Z,41.3
2019-01-04T08:56:59.578Z,41.3
2019-01-04T08:57:50.699Z,41.3
2019-01-04T08:58:40.714Z,41.3
2019-01-04T08:59:31.320Z,41.3
2019-01-04T09:00:21.704Z,41.3
2019-01-04T09:01:10.635Z,41.4
2019-01-04T09:17:05.167Z,41.8
2019-01-04T09:17:53.133Z,41.7
2019-01-04T09:18:42.635Z,41.7
2019-01-04T09:19:33.253Z,41.7
2019-01-04T09:20:23.885Z,41.7
2019-01-04T09:21:13.343Z,41.7
2019-01-04T09:22:03.940Z,41.6
2019-01-04T09:22:53.467Z,41.6
2019-01-04T09:23:43.777Z,41.6
2019-01-04T09:24:33.320Z,41.6
2019-01-04T09:25:23.097Z,41.7
2019-01-04T09:26:13.790Z,41.7
2019-01-04T09:27:04.071Z,41.7
2019-01-04T09:27:53.782Z,41.8
2019-01-04T09:28:44.197Z,41.8
2019-01-04T09:29:32.948Z,41.8
2019-01-04T09:30:23.680Z,41.8
2019-01-04T09:31:14.394Z,41.8
2019-01-04T09:32:04.489Z,41.7
2019-01-04T09:32:52.866Z,41.6
2019-01-04T09:33:43.427Z,41.5
2019-01-04T09:34:34.117Z,41.4
2019-01-04T09:35:24.431Z,41.3
2019-01-04T09:36:14.180Z,41.3
2019-01-04T09:37:03.664Z,41.3
2019-01-04T09:37:54.259Z,41.3
2019-01-04T09:38:44.549Z,41.2
2019-01-04T09:39:34.860Z,41.2
2019-01-04T09:40:24.919Z,41.1
2019-01-04T09:41:14.973Z,40.1
2019-01-04T09:42:05.479Z,39.2
2019-01-04T09:42:54.367Z,38.6
2019-01-04T09:43:44.326Z,39.5
2019-01-04T09:44:34.659Z,40.2
2019-01-04T09:45:25.549Z,40.6
2019-01-04T09:46:15.593Z,40.6
2019-01-04T09:47:05.347Z,40.5
2019-01-04T09:47:56.084Z,39.5
2019-01-04T09:48:45.223Z,38.8
2019-01-04T09:49:34.721Z,38.2
2019-01-04T09:50:23.739Z,37.8
2019-01-04T09:51:15.134Z,37.4
2019-01-04T09:52:05.823Z,37.1
2019-01-04T09:52:55.996Z,36.7
2019-01-04T09:53:46.098Z,36.3
2019-01-04T09:54:35.643Z,35.8
2019-01-04T09:55:25.106Z,35.1
2019-01-04T09:56:15.433Z,34.3
2019-01-04T09:57:05.798Z,33.5
2019-01-04T09:57:56.563Z,32.7
2019-01-04T09:58:46.153Z,31.9
2019-01-04T09:59:36.518Z,31.3
2019-01-04T10:00:27.536Z,30.8
2019-01-04T10:01:16.643Z,30.3
2019-01-04T10:02:06.409Z,29.9
2019-01-04T10:02:56.723Z,29.6
2019-01-04T10:03:47.280Z,29.3
2019-01-04T10:04:36.353Z,29.1
2019-01-04T10:05:26.937Z,28.9
2019-01-04T10:06:16.136Z,28.8
2019-01-04T10:07:05.938Z,28.6
2019-01-04T10:07:56.491Z,28.5
2019-01-04T10:08:52.652Z,28.4
2019-01-04T10:09:37.165Z,28.3
2019-01-04T10:10:26.690Z,28.3
2019-01-04T10:11:15.896Z,28.2
2019-01-04T10:12:06.790Z,28.1
2019-01-04T10:12:56.888Z,28.1
2019-01-04T10:13:46.080Z,28
2019-01-04T10:14:37.202Z,27.9
2019-01-04T10:15:27.072Z,27.9
2019-01-04T10:17:07.419Z,27.8
2019-01-04T10:17:56.637Z,27.8
2019-01-04T10:18:46.702Z,27.7
2019-01-04T10:19:38.372Z,27.6
2019-01-04T10:20:27.094Z,27.6
2019-01-04T10:21:18.229Z,27.6
2019-01-04T10:22:07.612Z,27.5
2019-01-04T10:22:58.459Z,27.4
2019-01-04T10:23:47.349Z,27.4
2019-01-04T10:24:37.677Z,27.4
2019-01-04T10:25:27.160Z,27.3
2019-01-04T10:26:16.730Z,27.3
2019-01-04T10:27:07.899Z,27.2
2019-01-04T10:27:57.704Z,27.1
2019-01-04T10:28:48.276Z,27.1
2019-01-04T10:29:38.261Z,27.1
2019-01-04T10:30:28.396Z,27
2019-01-04T10:31:18.106Z,27
2019-01-04T10:32:07.592Z,26.9
2019-01-04T10:32:58.003Z,26.9
2019-01-04T10:33:48.593Z,26.9
2019-01-04T10:34:40.898Z,26.9
2019-01-04T10:35:29.219Z,26.8
2019-01-04T10:36:18.443Z,26.8
2019-01-04T10:37:08.226Z,26.8
2019-01-04T10:37:58.242Z,26.7
2019-01-04T10:38:48.985Z,26.7
2019-01-04T10:39:38.940Z,26.7
2019-01-04T10:40:28.993Z,26.6
2019-01-04T10:41:19.058Z,26.6
2019-01-04T10:42:08.830Z,26.6
2019-01-04T10:42:58.893Z,26.5
2019-01-04T10:43:49.195Z,26.5
2019-01-04T10:44:39.588Z,26.4
2019-01-04T10:45:28.755Z,26.4
2019-01-04T10:46:19.145Z,26.4
2019-01-04T10:47:08.665Z,26.4
2019-01-04T10:47:59.253Z,26.3
2019-01-04T10:48:49.610Z,26.3
2019-01-04T10:49:38.798Z,26.3
2019-01-04T10:50:29.560Z,26.3
2019-01-04T10:51:19.534Z,26.2
2019-01-04T10:52:10.421Z,26.2
2019-01-04T10:52:59.883Z,26.2
2019-01-04T10:53:49.635Z,26.1
2019-01-04T10:54:39.695Z,26.1
2019-01-04T10:55:30.837Z,26.1
2019-01-04T10:56:19.797Z,26.1
2019-01-04T10:57:09.864Z,26
2019-01-04T10:58:00.224Z,26
2019-01-04T10:58:49.974Z,25.9
2019-01-04T10:59:39.784Z,25.9
2019-01-04T11:00:30.457Z,25.9
2019-01-04T11:01:20.474Z,25.9
2019-01-04T11:02:10.759Z,25.9
2019-01-04T11:03:00.841Z,25.8
2019-01-04T11:03:51.379Z,25.8
2019-01-04T11:04:40.124Z,25.8
2019-01-04T11:05:30.727Z,25.8
2019-01-04T11:06:21.048Z,25.8
2019-01-04T11:07:10.253Z,25.7
2019-01-04T11:08:00.319Z,25.7
2019-01-04T11:08:51.516Z,25.6
2019-01-04T11:09:40.416Z,25.6
2019-01-04T11:10:30.786Z,25.6
2019-01-04T11:11:21.668Z,25.6
2019-01-04T11:12:10.884Z,25.5
2019-01-04T11:13:00.918Z,25.5
2019-01-04T11:13:51.585Z,25.4
2019-01-04T11:14:40.295Z,25.4
2019-01-04T11:15:31.155Z,25.4
2019-01-04T11:16:20.576Z,25.4
2019-01-04T11:17:11.228Z,25.4
2019-01-04T11:18:00.241Z,25.3
2019-01-04T11:18:51.420Z,25.3
2019-01-04T11:19:41.661Z,25.3
2019-01-04T11:20:31.215Z,25.3
2019-01-04T11:21:21.223Z,25.3
2019-01-04T11:22:11.010Z,25.2
2019-01-04T11:23:01.611Z,25.2
2019-01-04T11:23:52.228Z,25.2
2019-01-04T11:24:42.657Z,25.1
2019-01-04T11:25:32.125Z,25.1
2019-01-04T11:26:22.358Z,25.1
2019-01-04T11:27:12.439Z,25.1
2019-01-04T11:28:02.208Z,25.1
2019-01-04T11:28:51.194Z,25
2019-01-04T11:29:42.045Z,25
2019-01-04T11:30:31.565Z,25
2019-01-04T11:31:22.835Z,24.9
2019-01-04T11:32:11.690Z,24.9
2019-01-04T11:33:01.997Z,24.9
2019-01-04T11:33:51.802Z,24.8
2019-01-04T11:34:42.160Z,24.8
2019-01-04T11:35:32.420Z,24.8
2019-01-04T11:36:22.234Z,24.8
2019-01-04T11:37:12.839Z,24.8
2019-01-04T11:38:02.644Z,24.8
2019-01-04T11:38:53.242Z,24.8
2019-01-04T11:39:43.576Z,24.8
2019-01-04T11:40:32.764Z,24.7
2019-01-04T11:41:23.961Z,24.6
2019-01-04T11:42:12.922Z,24.6
2019-01-04T11:43:03.225Z,24.6
2019-01-04T11:43:53.299Z,24.6
2019-01-04T11:44:43.326Z,24.6
2019-01-04T11:45:33.661Z,24.6
2019-01-04T11:46:23.544Z,24.5
2019-01-04T11:47:13.524Z,24.5
2019-01-04T11:48:03.314Z,24.5
2019-01-04T11:48:53.924Z,24.5
2019-01-04T11:49:43.146Z,24.5
2019-01-04T11:50:33.749Z,24.5
2019-01-04T11:51:23.843Z,24.4
2019-01-04T11:52:13.294Z,24.4
2019-01-04T11:53:02.823Z,24.4
2019-01-04T11:53:53.743Z,24.4
2019-01-04T11:54:44.406Z,24.4
2019-01-04T11:55:34.398Z,24.3
2019-01-04T11:56:23.915Z,24.3
2019-01-04T11:57:14.283Z,24.3
2019-01-04T11:58:04.025Z,24.3
2019-01-04T11:58:53.796Z,24.3
2019-01-04T11:59:45.295Z,24.3
2019-01-04T12:00:33.872Z,24.3
2019-01-04T12:01:23.651Z,24.3