createdAt,value
2019-05-03T00:02:14.185Z,99.90
2019-05-03T00:04:44.716Z,99.90
2019-05-03T00:07:13.519Z,99.90
2019-05-03T00:09:42.650Z,99.90
2019-05-03T00:12:12.654Z,99.90
2019-05-03T00:14:43.200Z,99.90
2019-05-03T00:17:12.072Z,99.90
2019-05-03T00:19:42.262Z,99.90
2019-05-03T00:22:12.417Z,99.90
2019-05-03T00:24:42.998Z,99.90
2019-05-03T00:27:12.591Z,99.90
2019-05-03T00:29:41.761Z,99.90
2019-05-03T00:32:12.519Z,99.90
2019-05-03T00:34:46.514Z,99.90
2019-05-03T00:37:22.092Z,99.90
2019-05-03T00:40:04.387Z,99.90
2019-05-03T00:42:33.343Z,99.90
2019-05-03T00:45:02.410Z,99.90
2019-05-03T00:47:32.877Z,99.90
2019-05-03T00:50:02.895Z,99.90
2019-05-03T00:52:32.022Z,99.90
2019-05-03T00:55:02.270Z,99.90
2019-05-03T00:57:32.314Z,99.90
2019-05-03T01:00:02.200Z,99.90
2019-05-03T01:02:31.868Z,99.90
2019-05-03T01:05:02.820Z,99.90
2019-05-03T01:07:31.846Z,99.90
2019-05-03T01:10:02.683Z,99.90
2019-05-03T01:12:32.339Z,99.90
2019-05-03T01:15:03.108Z,99.90
2019-05-03T01:17:32.634Z,99.90
2019-05-03T01:20:02.870Z,99.90
2019-05-03T01:22:32.214Z,99.90
2019-05-03T01:25:02.889Z,99.90
2019-05-03T01:27:32.692Z,99.90
2019-05-03T01:30:02.868Z,99.90
2019-05-03T01:32:33.567Z,99.90
2019-05-03T01:35:03.156Z,99.90
2019-05-03T01:37:32.217Z,99.90
2019-05-03T01:40:02.287Z,99.90
2019-05-03T01:42:32.100Z,99.90
2019-05-03T01:45:01.822Z,99.90
2019-05-03T01:47:52.569Z,99.90
2019-05-03T01:50:25.868Z,99.90
2019-05-03T01:52:56.341Z,99.90
2019-05-03T01:55:26.715Z,99.90
2019-05-03T01:57:55.457Z,99.90
2019-05-03T02:00:25.814Z,99.90
2019-05-03T02:02:58.942Z,99.90
2019-05-03T02:05:35.362Z,99.90
2019-05-03T02:08:04.204Z,99.90
2019-05-03T02:10:32.942Z,99.90
2019-05-03T02:13:01.763Z,99.90
2019-05-03T02:15:32.566Z,99.90
2019-05-03T02:18:02.691Z,99.90
2019-05-03T02:20:32.387Z,99.90
2019-05-03T02:23:02.727Z,99.90
2019-05-03T02:25:32.369Z,99.90
2019-05-03T02:28:01.978Z,99.90
2019-05-03T02:30:33.152Z,99.90
2019-05-03T02:33:04.114Z,99.90
2019-05-03T02:35:33.411Z,99.90
2019-05-03T02:38:03.557Z,99.90
2019-05-03T02:40:33.860Z,99.90
2019-05-03T02:43:20.989Z,99.90
2019-05-03T02:46:07.572Z,99.90
2019-05-03T02:48:49.907Z,99.90
2019-05-03T02:51:18.701Z,99.90
2019-05-03T02:53:47.491Z,99.90
2019-05-03T02:56:22.253Z,99.90
2019-05-03T02:58:46.606Z,99.90
2019-05-03T03:01:16.181Z,99.90
2019-05-03T03:03:45.890Z,99.90
2019-05-03T03:06:17.530Z,99.90
2019-05-03T03:08:48.688Z,99.70
2019-05-03T03:11:18.562Z,99.70
2019-05-03T03:13:48.281Z,99.80
2019-05-03T03:16:20.291Z,99.90
2019-05-03T03:18:47.914Z,99.90
2019-05-03T03:21:18.279Z,99.90
2019-05-03T03:24:08.182Z,99.90
2019-05-03T03:26:42.871Z,99.90
2019-05-03T03:29:16.066Z,99.90
2019-05-03T03:31:48.707Z,99.90
2019-05-03T03:34:19.894Z,99.90
2019-05-03T03:37:03.471Z,99.90
2019-05-03T03:39:26.133Z,99.90
2019-05-03T03:41:56.189Z,99.90
2019-05-03T03:44:26.708Z,99.90
2019-05-03T03:46:58.941Z,99.90
2019-05-03T03:49:29.623Z,99.90
2019-05-03T03:51:59.883Z,99.90
2019-05-03T03:54:31.601Z,99.90
2019-05-03T03:57:06.806Z,99.90
2019-05-03T03:59:32.198Z,99.90
2019-05-03T04:02:05.703Z,99.90
2019-05-03T04:04:32.174Z,99.90
2019-05-03T04:07:01.539Z,99.90
2019-05-03T04:09:30.718Z,99.90
2019-05-03T04:11:59.459Z,99.90
2019-05-03T04:14:36.015Z,99.90
2019-05-03T04:19:41.094Z,99.90
2019-05-03T04:22:09.936Z,99.90
2019-05-03T04:24:38.677Z,99.90
2019-05-03T04:27:18.556Z,99.90
2019-05-03T04:29:39.625Z,99.90
2019-05-03T04:32:09.934Z,99.90
2019-05-03T04:34:38.767Z,99.90
2019-05-03T04:37:07.518Z,99.90
2019-05-03T04:39:36.344Z,99.90
2019-05-03T04:42:06.670Z,99.90
2019-05-03T04:44:36.021Z,99.90
2019-05-03T04:47:06.738Z,99.90
2019-05-03T04:49:36.241Z,99.90
2019-05-03T04:52:05.947Z,99.90
2019-05-03T04:54:39.531Z,99.90
2019-05-03T04:57:08.386Z,99.90
2019-05-03T04:59:37.160Z,99.90
2019-05-03T05:02:06.343Z,99.90
2019-05-03T05:04:35.883Z,99.90
2019-05-03T05:07:06.257Z,99.90
2019-05-03T05:09:35.329Z,99.90
2019-05-03T05:12:05.766Z,99.90
2019-05-03T05:14:35.358Z,99.90
2019-05-03T05:17:06.098Z,99.90
2019-05-03T05:19:36.802Z,99.90
2019-05-03T05:22:07.162Z,99.90
2019-05-03T05:24:35.964Z,99.90
2019-05-03T05:27:14.505Z,99.90
2019-05-03T05:29:44.950Z,99.90
2019-05-03T05:32:14.483Z,99.90
2019-05-03T05:34:43.436Z,99.90
2019-05-03T05:37:12.177Z,99.90
2019-05-03T05:39:40.979Z,99.90
2019-05-03T05:42:10.725Z,99.90
2019-05-03T05:44:39.474Z,99.90
2019-05-03T05:47:12.781Z,99.90
2019-05-03T05:49:54.534Z,99.90
2019-05-03T05:52:24.528Z,99.90
2019-05-03T05:54:58.155Z,99.90
2019-05-03T05:57:28.551Z,99.90
2019-05-03T06:00:17.082Z,99.90
2019-05-03T06:02:45.909Z,99.90
2019-05-03T06:05:14.865Z,99.90
2019-05-03T06:07:54.632Z,99.90
2019-05-03T06:10:34.787Z,99.90
2019-05-03T06:13:05.412Z,99.90
2019-05-03T06:15:48.590Z,99.90
2019-05-03T06:18:25.126Z,99.90
2019-05-03T06:20:55.524Z,99.90
2019-05-03T06:23:28.505Z,99.90
2019-05-03T06:25:58.221Z,99.90
2019-05-03T06:28:35.271Z,99.90
2019-05-03T06:31:11.625Z,99.90
2019-05-03T06:33:40.373Z,99.90
2019-05-03T06:36:09.292Z,99.90
2019-05-03T06:38:38.015Z,99.90
2019-05-03T06:41:06.789Z,99.90
2019-05-03T06:43:39.582Z,99.90
2019-05-03T06:46:06.107Z,99.90
2019-05-03T06:48:35.193Z,99.90
2019-05-03T06:51:08.687Z,99.90
2019-05-03T06:53:34.510Z,99.90
2019-05-03T06:56:04.588Z,99.90
2019-05-03T06:58:36.166Z,99.90
2019-05-03T07:01:11.196Z,99.90
2019-05-03T07:03:40.760Z,99.90
2019-05-03T07:06:15.550Z,99.90
2019-05-03T07:08:55.003Z,99.90
2019-05-03T07:11:24.706Z,99.90
2019-05-03T07:13:55.020Z,99.90
2019-05-03T07:16:25.374Z,99.90
2019-05-03T07:18:57.963Z,99.90
2019-05-03T07:21:24.845Z,99.90
2019-05-03T07:23:55.152Z,99.90
2019-05-03T07:26:25.422Z,99.90
2019-05-03T07:28:54.660Z,99.90
2019-05-03T07:31:25.432Z,99.90
2019-05-03T07:33:55.074Z,99.90
2019-05-03T07:36:27.602Z,99.90
2019-05-03T07:38:55.545Z,99.90
2019-05-03T07:41:27.064Z,99.90
2019-05-03T07:43:55.051Z,99.90
2019-05-03T07:46:25.864Z,99.90
2019-05-03T07:48:54.917Z,99.90
2019-05-03T07:51:24.941Z,99.90
2019-05-03T07:53:55.584Z,99.90
2019-05-03T07:56:31.689Z,99.90
2019-05-03T07:59:04.208Z,99.90
2019-05-03T08:01:35.611Z,99.90
2019-05-03T08:04:05.622Z,99.90
2019-05-03T08:06:34.718Z,99.90
2019-05-03T08:09:05.892Z,99.90
2019-05-03T08:11:35.149Z,99.90
2019-05-03T08:14:05.994Z,99.90
2019-05-03T08:16:35.335Z,99.90
2019-05-03T08:19:05.104Z,99.90
2019-05-03T08:21:38.096Z,99.90
2019-05-03T08:24:04.755Z,99.90
2019-05-03T08:26:35.044Z,99.90
2019-05-03T08:29:15.273Z,99.90
2019-05-03T08:31:42.163Z,99.90
2019-05-03T08:34:18.594Z,99.90
2019-05-03T08:36:58.072Z,99.90
2019-05-03T08:39:26.840Z,99.90
2019-05-03T08:42:06.298Z,99.90
2019-05-03T08:44:35.450Z,99.90
2019-05-03T08:47:05.213Z,99.90
2019-05-03T08:49:34.815Z,99.90
2019-05-03T08:52:05.413Z,99.90
2019-05-03T08:54:34.877Z,99.90
2019-05-03T08:57:06.059Z,99.90
2019-05-03T08:59:35.796Z,99.90
2019-05-03T09:02:25.931Z,99.90
2019-05-03T09:04:54.859Z,99.90
2019-05-03T09:07:25.369Z,99.90
2019-05-03T09:10:05.511Z,99.90
2019-05-03T09:12:52.554Z,99.90
2019-05-03T09:15:21.777Z,99.90
2019-05-03T09:17:50.614Z,97.70
2019-05-03T09:20:19.409Z,96.60
2019-05-03T09:22:48.181Z,95.80
2019-05-03T09:25:16.896Z,95.10
2019-05-03T09:27:45.622Z,95.20
2019-05-03T09:30:14.757Z,94.70
2019-05-03T09:32:44.775Z,94.80
2019-05-03T09:35:29.326Z,93.50
2019-05-03T09:37:45.920Z,92.60
2019-05-03T09:40:15.083Z,92.00
2019-05-03T09:42:44.586Z,91.70
2019-05-03T09:45:15.353Z,91.50
2019-05-03T09:47:44.920Z,91.40
2019-05-03T09:50:15.649Z,91.70
2019-05-03T09:52:47.100Z,91.10
2019-05-03T09:55:25.587Z,91.60
2019-05-03T09:57:56.328Z,91.30
2019-05-03T10:00:24.876Z,90.90
2019-05-03T10:03:12.985Z,91.40
2019-05-03T10:05:41.868Z,91.20
2019-05-03T10:08:10.584Z,90.10
2019-05-03T10:10:57.044Z,91.40
2019-05-03T10:13:27.014Z,92.10
2019-05-03T10:15:56.150Z,92.00
2019-05-03T10:18:26.437Z,92.20
2019-05-03T10:20:56.092Z,92.30
2019-05-03T10:23:29.492Z,93.30
2019-05-03T10:25:58.691Z,95.20
2019-05-03T10:28:27.414Z,95.70
2019-05-03T10:30:56.226Z,95.60
2019-05-03T10:33:29.573Z,93.40
2019-05-03T10:35:58.316Z,92.60
2019-05-03T10:38:27.083Z,91.20
2019-05-03T10:40:55.796Z,91.00
2019-05-03T10:43:24.864Z,91.20
2019-05-03T10:45:55.680Z,90.30
2019-05-03T10:48:24.852Z,90.70
2019-05-03T10:50:56.251Z,93.10
2019-05-03T10:53:31.751Z,93.50
2019-05-03T10:56:23.321Z,94.30
2019-05-03T10:58:55.277Z,97.30
2019-05-03T11:01:31.866Z,97.50
2019-05-03T11:04:00.691Z,96.80
2019-05-03T11:06:29.424Z,95.70
2019-05-03T11:08:59.783Z,95.80
2019-05-03T11:11:28.546Z,94.90
2019-05-03T11:13:57.342Z,94.70
2019-05-03T11:16:26.138Z,93.20
2019-05-03T11:18:55.013Z,93.40
2019-05-03T11:21:30.845Z,92.80
2019-05-03T11:23:54.497Z,90.90
2019-05-03T11:26:25.269Z,91.20
2019-05-03T11:29:00.215Z,90.50
2019-05-03T11:31:44.231Z,91.90
2019-05-03T11:34:15.098Z,91.00
2019-05-03T11:36:48.372Z,90.40
2019-05-03T11:39:17.200Z,91.10
2019-05-03T11:41:50.510Z,92.20
2019-05-03T11:44:37.452Z,91.60
2019-05-03T11:47:06.700Z,91.00
2019-05-03T11:49:35.455Z,92.00
2019-05-03T11:52:06.472Z,91.70
2019-05-03T11:54:35.883Z,90.50
2019-05-03T11:57:26.294Z,90.10
2019-05-03T11:59:55.375Z,89.90
2019-05-03T12:02:28.948Z,90.50
2019-05-03T12:04:59.505Z,90.10
2019-05-03T12:07:39.832Z,90.50
2019-05-03T12:10:16.846Z,90.80
2019-05-03T12:12:38.031Z,88.70
2019-05-03T12:15:07.651Z,89.40
2019-05-03T12:17:50.402Z,90.80
2019-05-03T12:20:10.335Z,91.60
2019-05-03T12:22:40.350Z,91.00
2019-05-03T12:25:11.001Z,89.70
2019-05-03T12:27:40.238Z,89.20
2019-05-03T12:30:09.456Z,89.90
2019-05-03T12:32:38.192Z,90.10
2019-05-03T12:35:07.394Z,88.00
2019-05-03T12:37:36.200Z,89.40
2019-05-03T12:40:06.414Z,89.60
2019-05-03T12:42:35.615Z,91.00
2019-05-03T12:45:06.465Z,91.40
2019-05-03T12:47:35.197Z,91.10
2019-05-03T12:50:05.650Z,91.00
2019-05-03T12:52:36.677Z,91.20
2019-05-03T12:55:09.465Z,91.70
2019-05-03T12:57:38.205Z,89.80
2019-05-03T13:00:12.975Z,89.20
2019-05-03T13:02:48.792Z,86.10
2019-05-03T13:05:17.631Z,88.00
2019-05-03T13:08:05.574Z,90.50
2019-05-03T13:10:34.729Z,90.20
2019-05-03T13:13:03.645Z,99.90
2019-05-03T13:15:32.448Z,99.90
2019-05-03T13:18:01.210Z,99.90
2019-05-03T13:20:29.962Z,99.90
2019-05-03T13:22:58.728Z,99.90
2019-05-03T13:25:27.571Z,99.90
2019-05-03T13:27:56.350Z,99.90
2019-05-03T13:30:25.226Z,99.90
2019-05-03T13:32:54.938Z,99.90
2019-05-03T13:35:25.564Z,99.90
2019-05-03T13:37:55.655Z,99.90
2019-05-03T13:40:25.049Z,99.90
2019-05-03T13:43:00.426Z,99.30
2019-05-03T13:45:24.741Z,97.60
2019-05-03T13:47:55.264Z,94.50
2019-05-03T13:50:24.551Z,94.80
2019-05-03T13:52:53.469Z,93.80
2019-05-03T13:55:22.207Z,92.40
2019-05-03T13:57:51.038Z,92.30
2019-05-03T14:00:20.151Z,92.70
2019-05-03T14:02:48.889Z,92.60
2019-05-03T14:05:17.667Z,90.80
2019-05-03T14:07:46.401Z,92.80
2019-05-03T14:10:15.386Z,93.10
2019-05-03T14:12:45.493Z,92.90
2019-05-03T14:15:15.803Z,94.00
2019-05-03T14:17:44.610Z,93.80
2019-05-03T14:20:15.413Z,94.90
2019-05-03T14:22:48.970Z,94.90
2019-05-03T14:25:17.758Z,92.70
2019-05-03T14:27:46.622Z,94.70
2019-05-03T14:30:15.805Z,95.60
2019-05-03T14:32:45.317Z,96.40
2019-05-03T14:35:16.087Z,97.20
2019-05-03T14:37:45.892Z,97.90
2019-05-03T14:40:15.405Z,98.30
2019-05-03T14:42:44.857Z,98.10
2019-05-03T14:45:15.068Z,97.70
2019-05-03T14:47:44.135Z,98.20
2019-05-03T14:50:15.035Z,97.40
2019-05-03T14:52:45.336Z,97.40
2019-05-03T14:55:31.888Z,97.10
2019-05-03T14:58:18.816Z,97.30
2019-05-03T15:00:58.567Z,96.60
2019-05-03T15:03:28.955Z,95.90
2019-05-03T15:05:58.458Z,93.10
2019-05-03T15:08:27.378Z,92.80
2019-05-03T15:10:56.124Z,91.60
2019-05-03T15:13:25.220Z,91.60
2019-05-03T15:15:54.698Z,91.80
2019-05-03T15:18:25.618Z,92.00
2019-05-03T15:20:54.954Z,91.20
2019-05-03T15:23:25.428Z,90.80
2019-05-03T15:25:54.716Z,91.90
2019-05-03T15:28:25.017Z,92.50
2019-05-03T15:30:55.381Z,92.40
2019-05-03T15:33:24.302Z,92.70
2019-05-03T15:35:55.121Z,93.40
2019-05-03T15:38:23.519Z,93.70
2019-05-03T15:40:54.597Z,93.50
2019-05-03T15:43:30.419Z,93.30
2019-05-03T15:46:14.591Z,93.30
2019-05-03T15:48:55.121Z,93.50
2019-05-03T15:51:24.630Z,93.30
2019-05-03T15:53:55.121Z,92.70
2019-05-03T15:56:25.245Z,92.00
2019-05-03T15:58:55.216Z,90.30
2019-05-03T16:01:24.822Z,86.10
2019-05-03T16:03:55.605Z,87.00
2019-05-03T16:06:24.837Z,86.20
2019-05-03T16:08:55.352Z,87.40
2019-05-03T16:11:25.395Z,88.80
2019-05-03T16:13:55.302Z,89.50
2019-05-03T16:16:24.820Z,90.20
2019-05-03T16:18:54.143Z,90.80
2019-05-03T16:21:22.902Z,91.90
2019-05-03T16:23:51.663Z,94.90
2019-05-03T16:26:20.486Z,95.40
2019-05-03T16:28:59.813Z,96.30
2019-05-03T16:31:28.654Z,96.40
2019-05-03T16:33:57.406Z,96.00
2019-05-03T16:36:26.153Z,95.20
2019-05-03T16:38:55.372Z,97.10
2019-05-03T16:41:24.866Z,99.90
2019-05-03T16:43:53.671Z,99.90
2019-05-03T16:46:22.384Z,99.90
2019-05-03T16:48:51.169Z,99.90
2019-05-03T16:51:19.889Z,99.90
2019-05-03T16:53:48.636Z,99.90
2019-05-03T16:56:17.400Z,99.90
2019-05-03T16:58:46.118Z,99.90
2019-05-03T17:01:17.834Z,99.90
2019-05-03T17:03:46.887Z,99.90
2019-05-03T17:06:17.269Z,99.90
2019-05-03T17:09:05.210Z,99.90
2019-05-03T17:11:34.672Z,99.90
2019-05-03T17:14:05.012Z,99.90
2019-05-03T17:16:34.464Z,99.90
2019-05-03T17:19:03.374Z,99.90
2019-05-03T17:21:32.227Z,99.90
2019-05-03T17:24:00.989Z,99.90
2019-05-03T17:26:29.718Z,99.90
2019-05-03T17:28:58.540Z,99.90
2019-05-03T17:31:27.304Z,99.90
2019-05-03T17:33:56.870Z,99.90
2019-05-03T17:36:25.724Z,99.90
2019-05-03T17:38:56.148Z,99.90
2019-05-03T17:41:41.892Z,99.90
2019-05-03T17:44:12.295Z,99.90
2019-05-03T17:46:41.084Z,99.90
2019-05-03T17:49:09.806Z,99.90
2019-05-03T17:51:40.200Z,99.90
2019-05-03T17:54:28.626Z,99.90
2019-05-03T17:57:04.849Z,99.90
2019-05-03T17:59:35.216Z,99.90
2019-05-03T18:02:17.776Z,99.90
2019-05-03T18:04:55.005Z,99.90
2019-05-03T18:07:25.544Z,99.90
2019-05-03T18:09:55.914Z,99.90
2019-05-03T18:12:24.653Z,99.90
2019-05-03T18:14:55.328Z,99.90
2019-05-03T18:17:24.766Z,99.90
2019-05-03T18:19:55.314Z,99.90
2019-05-03T18:22:24.400Z,99.90
2019-05-03T18:24:54.618Z,99.90
2019-05-03T18:27:25.088Z,99.90
2019-05-03T18:29:55.410Z,99.90
2019-05-03T18:32:25.194Z,99.90
2019-05-03T18:34:54.613Z,99.90
2019-05-03T18:37:24.523Z,99.90
2019-05-03T18:39:54.681Z,99.90
2019-05-03T18:42:30.917Z,99.90
2019-05-03T18:45:01.434Z,99.90
2019-05-03T18:47:30.162Z,99.90
2019-05-03T18:49:58.892Z,99.90
2019-05-03T18:52:27.721Z,99.90
2019-05-03T18:54:56.516Z,99.90
2019-05-03T18:57:25.676Z,99.90
2019-05-03T18:59:55.565Z,99.90
2019-05-03T19:02:25.211Z,99.90
2019-05-03T19:04:54.689Z,99.90
2019-05-03T19:07:40.796Z,99.90
2019-05-03T19:10:11.471Z,99.90
2019-05-03T19:12:58.329Z,99.90
2019-05-03T19:15:28.132Z,99.90
2019-05-03T19:17:58.500Z,99.90
2019-05-03T19:20:27.264Z,99.90
2019-05-03T19:22:56.000Z,99.90
2019-05-03T19:25:25.518Z,99.90
2019-05-03T19:27:54.694Z,99.90
2019-05-03T19:30:24.463Z,99.90
2019-05-03T19:32:55.192Z,99.90
2019-05-03T19:35:24.977Z,99.90
2019-05-03T19:37:55.420Z,99.90
2019-05-03T19:40:25.621Z,99.90
2019-05-03T19:42:55.182Z,99.90
2019-05-03T19:45:24.939Z,99.90
2019-05-03T19:47:55.197Z,99.90
2019-05-03T19:50:26.950Z,99.90
2019-05-03T19:53:08.390Z,99.90
2019-05-03T19:55:37.301Z,99.90
2019-05-03T19:58:06.127Z,99.90
2019-05-03T20:00:39.504Z,99.90
2019-05-03T20:03:09.898Z,99.90
2019-05-03T20:05:46.429Z,99.90
2019-05-03T20:08:19.559Z,99.90
2019-05-03T20:10:48.307Z,99.90
2019-05-03T20:13:17.062Z,99.90
2019-05-03T20:15:45.849Z,99.90
2019-05-03T20:18:15.248Z,99.90
2019-05-03T20:20:45.030Z,99.90
2019-05-03T20:23:14.655Z,99.90
2019-05-03T20:25:43.636Z,99.90
2019-05-03T20:28:12.377Z,99.90
2019-05-03T20:30:41.098Z,99.90
2019-05-03T20:33:09.927Z,99.90
2019-05-03T20:35:38.650Z,99.90
2019-05-03T20:38:07.384Z,99.90
2019-05-03T20:40:36.201Z,99.90
2019-05-03T20:43:09.280Z,99.90
2019-05-03T20:45:39.675Z,99.90
2019-05-03T20:48:10.033Z,99.90
2019-05-03T20:50:38.843Z,99.90
2019-05-03T20:53:07.609Z,99.90
2019-05-03T20:55:36.347Z,99.90
2019-05-03T20:58:06.523Z,99.90
2019-05-03T21:00:35.562Z,99.90
2019-05-03T21:03:04.937Z,99.90
2019-05-03T21:05:35.367Z,99.90
2019-05-03T21:08:05.555Z,99.90
2019-05-03T21:10:34.527Z,99.90
2019-05-03T21:13:05.269Z,99.90
2019-05-03T21:15:41.083Z,99.90
2019-05-03T21:18:20.298Z,99.90
2019-05-03T21:20:50.686Z,99.90
2019-05-03T21:23:27.310Z,99.90
2019-05-03T21:26:12.592Z,99.90
2019-05-03T21:28:34.536Z,99.90
2019-05-03T21:31:05.397Z,99.90
2019-05-03T21:33:35.509Z,99.90
2019-05-03T21:36:04.798Z,99.90
2019-05-03T21:38:35.534Z,99.90
2019-05-03T21:41:05.250Z,99.90
2019-05-03T21:43:34.862Z,99.90
2019-05-03T21:46:15.162Z,99.90
2019-05-03T21:48:51.531Z,99.90
2019-05-03T21:51:20.354Z,99.90
2019-05-03T21:53:49.102Z,99.90
2019-05-03T21:56:17.869Z,99.90
2019-05-03T21:58:46.990Z,99.90
2019-05-03T22:01:15.909Z,99.90
2019-05-03T22:03:44.898Z,99.90
2019-05-03T22:06:15.458Z,99.90
2019-05-03T22:08:45.503Z,99.90
2019-05-03T22:11:14.909Z,99.90
2019-05-03T22:13:45.504Z,99.90
2019-05-03T22:16:19.051Z,99.90
2019-05-03T22:18:47.846Z,99.90
2019-05-03T22:21:18.225Z,99.90
2019-05-03T22:23:48.639Z,99.90
2019-05-03T22:26:17.641Z,99.90
2019-05-03T22:28:46.442Z,99.90
2019-05-03T22:31:15.399Z,99.90
2019-05-03T22:33:44.691Z,99.90
2019-05-03T22:36:14.590Z,99.90
2019-05-03T22:38:45.371Z,99.90
2019-05-03T22:41:14.821Z,99.90
2019-05-03T22:43:45.516Z,99.90
2019-05-03T22:46:14.579Z,99.90
2019-05-03T22:48:46.364Z,99.90
2019-05-03T22:51:15.130Z,99.90
2019-05-03T22:53:44.875Z,99.90
2019-05-03T22:56:14.472Z,99.90
2019-05-03T22:58:43.489Z,99.90
2019-05-03T23:01:12.252Z,99.90
2019-05-03T23:03:44.637Z,99.90
2019-05-03T23:06:20.314Z,99.90
2019-05-03T23:08:43.533Z,99.90
2019-05-03T23:11:12.259Z,99.90
2019-05-03T23:13:41.092Z,99.90
2019-05-03T23:16:09.935Z,99.90
2019-05-03T23:18:38.668Z,99.90
2019-05-03T23:21:11.794Z,99.90
2019-05-03T23:23:50.695Z,99.90
2019-05-03T23:26:19.519Z,99.90
2019-05-03T23:28:48.347Z,99.90
2019-05-03T23:31:17.268Z,99.90
2019-05-03T23:33:46.021Z,99.90
2019-05-03T23:36:15.374Z,99.90
2019-05-03T23:38:45.215Z,99.90
2019-05-03T23:41:15.294Z,99.90
2019-05-03T23:43:45.127Z,99.90
2019-05-03T23:46:15.696Z,99.90
2019-05-03T23:48:44.799Z,99.90
2019-05-03T23:51:15.319Z,99.90
2019-05-03T23:53:44.680Z,99.90
2019-05-03T23:56:20.603Z,99.90
2019-05-03T23:58:49.389Z,99.90
