createdAt,value
2018-08-27T00:00:41.725Z,99.90
2018-08-27T00:03:09.918Z,99.90
2018-08-27T00:05:38.005Z,99.90
2018-08-27T00:08:06.092Z,99.90
2018-08-27T00:10:34.070Z,99.90
2018-08-27T00:13:02.078Z,99.90
2018-08-27T00:15:30.121Z,99.90
2018-08-27T00:17:58.113Z,99.90
2018-08-27T00:23:17.396Z,99.90
2018-08-27T00:25:45.729Z,99.90
2018-08-27T00:28:13.728Z,99.90
2018-08-27T00:30:41.733Z,99.90
2018-08-27T00:33:09.778Z,99.90
2018-08-27T00:35:37.779Z,99.90
2018-08-27T00:38:05.817Z,99.90
2018-08-27T00:40:33.852Z,99.90
2018-08-27T00:43:01.872Z,99.90
2018-08-27T00:45:30.259Z,99.90
2018-08-27T00:47:58.329Z,99.90
2018-08-27T00:50:26.421Z,99.90
2018-08-27T00:52:54.513Z,99.90
2018-08-27T00:55:22.597Z,99.90
2018-08-27T00:57:50.634Z,99.90
2018-08-27T01:00:18.674Z,99.90
2018-08-27T01:02:46.748Z,99.90
2018-08-27T01:05:14.805Z,99.90
2018-08-27T01:07:42.834Z,99.90
2018-08-27T01:10:10.901Z,99.90
2018-08-27T01:12:38.981Z,99.90
2018-08-27T01:15:07.785Z,99.90
2018-08-27T01:17:35.789Z,99.90
2018-08-27T01:20:03.803Z,99.90
2018-08-27T01:22:31.889Z,99.90
2018-08-27T01:24:59.918Z,99.90
2018-08-27T01:27:27.962Z,99.90
2018-08-27T01:29:56.061Z,99.90
2018-08-27T01:32:25.341Z,99.90
2018-08-27T01:34:53.400Z,99.90
2018-08-27T01:37:21.396Z,99.90
2018-08-27T01:39:49.430Z,99.90
2018-08-27T01:42:17.526Z,99.90
2018-08-27T01:44:45.561Z,99.50
2018-08-27T01:47:13.597Z,99.60
2018-08-27T01:49:41.645Z,99.90
2018-08-27T01:52:09.972Z,99.90
2018-08-27T01:54:37.989Z,99.90
2018-08-27T01:57:06.114Z,99.90
2018-08-27T01:59:34.162Z,99.90
2018-08-27T02:02:02.201Z,99.90
2018-08-27T02:04:30.241Z,99.90
2018-08-27T02:06:58.249Z,99.90
2018-08-27T02:09:26.789Z,99.90
2018-08-27T02:11:57.639Z,99.90
2018-08-27T02:14:26.609Z,99.90
2018-08-27T02:16:54.834Z,99.90
2018-08-27T02:19:23.065Z,99.90
2018-08-27T02:21:51.276Z,99.60
2018-08-27T02:24:19.469Z,99.70
2018-08-27T02:26:47.541Z,98.90
2018-08-27T02:29:15.653Z,99.40
2018-08-27T02:31:43.853Z,99.20
2018-08-27T02:34:11.853Z,99.40
2018-08-27T02:36:39.899Z,99.50
2018-08-27T02:39:09.884Z,99.30
2018-08-27T02:41:37.897Z,99.90
2018-08-27T02:44:05.949Z,99.90
2018-08-27T02:46:34.242Z,99.90
2018-08-27T02:49:02.280Z,99.90
2018-08-27T02:51:30.301Z,99.50
2018-08-27T02:53:58.484Z,99.90
2018-08-27T02:56:26.537Z,99.90
2018-08-27T02:58:54.572Z,99.80
2018-08-27T03:01:22.675Z,99.80
2018-08-27T03:03:50.700Z,99.30
2018-08-27T03:06:18.837Z,98.90
2018-08-27T03:08:46.881Z,99.30
2018-08-27T03:11:14.868Z,99.30
2018-08-27T03:13:42.925Z,99.40
2018-08-27T03:16:10.929Z,99.70
2018-08-27T03:18:38.980Z,99.30
2018-08-27T03:21:07.142Z,99.90
2018-08-27T03:23:35.182Z,99.90
2018-08-27T03:26:03.205Z,99.70
2018-08-27T03:28:31.298Z,99.90
2018-08-27T03:30:59.373Z,99.50
2018-08-27T03:33:27.712Z,99.70
2018-08-27T03:35:55.729Z,99.90
2018-08-27T03:38:23.832Z,99.80
2018-08-27T03:40:51.877Z,99.90
2018-08-27T03:43:19.982Z,99.90
2018-08-27T03:45:48.049Z,99.90
2018-08-27T03:48:16.077Z,99.50
2018-08-27T03:50:44.114Z,99.60
2018-08-27T03:53:12.162Z,99.90
2018-08-27T03:55:40.161Z,99.80
2018-08-27T03:58:08.201Z,99.90
2018-08-27T04:00:36.400Z,99.90
2018-08-27T04:03:04.706Z,99.70
2018-08-27T04:05:32.741Z,99.90
2018-08-27T04:08:00.845Z,99.90
2018-08-27T04:10:29.162Z,99.80
2018-08-27T04:12:57.159Z,99.80
2018-08-27T04:15:25.169Z,99.90
2018-08-27T04:17:53.489Z,99.90
2018-08-27T04:20:21.573Z,99.90
2018-08-27T04:22:49.578Z,99.90
2018-08-27T04:25:17.745Z,99.90
2018-08-27T04:27:45.743Z,99.90
2018-08-27T04:30:13.797Z,99.90
2018-08-27T04:32:41.793Z,99.80
2018-08-27T04:35:09.843Z,99.70
2018-08-27T04:37:37.850Z,99.60
2018-08-27T04:40:05.956Z,99.40
2018-08-27T04:42:34.065Z,99.60
2018-08-27T04:45:02.038Z,99.40
2018-08-27T04:47:30.092Z,99.20
2018-08-27T04:49:58.182Z,99.00
2018-08-27T04:52:26.226Z,98.60
2018-08-27T04:54:54.258Z,98.20
2018-08-27T04:57:22.310Z,98.60
2018-08-27T04:59:53.694Z,97.80
2018-08-27T05:02:21.740Z,97.60
2018-08-27T05:04:49.780Z,97.60
2018-08-27T05:07:17.799Z,97.10
2018-08-27T05:09:45.805Z,97.10
2018-08-27T05:12:13.846Z,96.70
2018-08-27T05:14:42.240Z,96.20
2018-08-27T05:17:10.258Z,96.70
2018-08-27T05:19:38.361Z,97.20
2018-08-27T05:22:06.609Z,97.00
2018-08-27T05:24:34.661Z,97.40
2018-08-27T05:27:02.669Z,97.20
2018-08-27T05:29:30.729Z,97.30
2018-08-27T05:31:58.781Z,96.80
2018-08-27T05:34:26.851Z,95.90
2018-08-27T05:36:54.885Z,96.30
2018-08-27T05:39:22.933Z,95.80
2018-08-27T05:41:50.969Z,96.10
2018-08-27T05:44:19.021Z,96.30
2018-08-27T05:46:47.016Z,95.60
2018-08-27T05:49:15.057Z,95.70
2018-08-27T05:51:43.064Z,95.50
2018-08-27T05:54:11.141Z,96.20
2018-08-27T05:56:39.162Z,95.90
2018-08-27T05:59:07.202Z,95.60
2018-08-27T06:01:35.268Z,95.60
2018-08-27T06:04:03.244Z,94.90
2018-08-27T06:06:31.658Z,95.40
2018-08-27T06:08:59.664Z,95.30
2018-08-27T06:11:27.689Z,95.60
2018-08-27T06:13:55.725Z,95.10
2018-08-27T06:16:23.825Z,95.10
2018-08-27T06:18:51.765Z,95.00
2018-08-27T06:21:19.792Z,94.60
2018-08-27T06:23:47.831Z,94.90
2018-08-27T06:26:15.870Z,94.80
2018-08-27T06:28:43.929Z,94.90
2018-08-27T06:31:11.986Z,94.20
2018-08-27T06:33:40.018Z,94.40
2018-08-27T06:36:08.055Z,94.80
2018-08-27T06:38:36.069Z,95.00
2018-08-27T06:41:04.225Z,94.90
2018-08-27T06:43:32.226Z,94.90
2018-08-27T06:46:00.283Z,94.50
2018-08-27T06:48:28.313Z,93.70
2018-08-27T06:50:56.317Z,94.00
2018-08-27T06:53:24.331Z,93.60
2018-08-27T06:55:52.405Z,92.70
2018-08-27T06:58:20.502Z,92.00
2018-08-27T07:00:48.541Z,91.40
2018-08-27T07:03:16.540Z,91.50
2018-08-27T07:05:44.638Z,90.20
2018-08-27T07:08:12.739Z,90.50
2018-08-27T07:10:40.800Z,88.40
2018-08-27T07:13:08.798Z,90.30
2018-08-27T07:15:37.085Z,90.20
2018-08-27T07:18:05.294Z,90.00
2018-08-27T07:20:33.292Z,88.50
2018-08-27T07:23:01.342Z,88.50
2018-08-27T07:25:29.561Z,86.10
2018-08-27T07:27:57.923Z,87.50
2018-08-27T07:30:25.955Z,86.10
2018-08-27T07:32:53.961Z,84.40
2018-08-27T07:35:22.028Z,83.90
2018-08-27T07:37:50.244Z,82.40
2018-08-27T07:40:18.286Z,82.20
2018-08-27T07:42:46.281Z,81.80
2018-08-27T07:45:14.281Z,82.70
2018-08-27T07:47:42.336Z,80.90
2018-08-27T07:50:10.377Z,80.90
2018-08-27T07:52:38.426Z,80.40
2018-08-27T07:55:06.733Z,80.50
2018-08-27T07:57:34.785Z,78.90
2018-08-27T08:00:02.949Z,78.40
2018-08-27T08:02:30.958Z,81.20
2018-08-27T08:04:59.182Z,77.70
2018-08-27T08:07:27.206Z,77.50
2018-08-27T08:09:55.250Z,76.60
2018-08-27T08:12:23.289Z,76.40
2018-08-27T08:14:51.837Z,75.90
2018-08-27T08:17:19.968Z,75.70
2018-08-27T08:19:47.970Z,75.20
2018-08-27T08:22:15.996Z,76.00
2018-08-27T08:24:44.038Z,76.30
2018-08-27T08:27:12.086Z,74.90
2018-08-27T08:29:40.088Z,74.50
2018-08-27T08:32:08.090Z,73.90
2018-08-27T08:34:36.125Z,74.40
2018-08-27T08:37:04.178Z,74.90
2018-08-27T08:39:32.210Z,74.30
2018-08-27T08:42:00.248Z,74.40
2018-08-27T08:44:28.321Z,73.80
2018-08-27T08:46:56.411Z,73.40
2018-08-27T08:49:24.549Z,72.30
2018-08-27T08:51:52.555Z,72.30
2018-08-27T08:54:20.553Z,72.20
2018-08-27T08:56:48.576Z,72.20
2018-08-27T08:59:16.665Z,71.60
2018-08-27T09:01:45.288Z,72.20
2018-08-27T09:04:13.306Z,70.00
2018-08-27T09:06:41.309Z,67.50
2018-08-27T09:09:10.124Z,68.50
2018-08-27T09:11:38.149Z,66.40
2018-08-27T09:14:06.215Z,67.60
2018-08-27T09:16:34.757Z,66.80
2018-08-27T09:19:02.722Z,64.40
2018-08-27T09:21:30.906Z,65.70
2018-08-27T09:23:58.993Z,65.80
2018-08-27T09:26:27.010Z,64.50
2018-08-27T09:28:55.063Z,65.10
2018-08-27T09:31:23.111Z,64.30
2018-08-27T09:33:51.194Z,62.80
2018-08-27T09:36:19.245Z,64.70
2018-08-27T09:38:47.296Z,64.00
2018-08-27T09:41:15.329Z,62.20
2018-08-27T09:43:43.366Z,64.60
2018-08-27T09:46:11.449Z,63.10
2018-08-27T09:48:39.594Z,60.90
2018-08-27T09:51:07.617Z,61.10
2018-08-27T09:53:35.681Z,61.80
2018-08-27T09:56:03.685Z,60.90
2018-08-27T09:58:32.021Z,60.90
2018-08-27T10:01:05.550Z,61.20
2018-08-27T10:03:40.438Z,61.80
2018-08-27T10:06:08.474Z,59.10
2018-08-27T10:08:36.485Z,60.60
2018-08-27T10:11:04.497Z,59.60
2018-08-27T10:13:32.620Z,60.20
2018-08-27T10:16:00.646Z,60.50
2018-08-27T10:18:28.705Z,59.70
2018-08-27T10:20:56.769Z,59.40
2018-08-27T10:23:24.801Z,59.10
2018-08-27T10:25:52.846Z,60.40
2018-08-27T10:28:20.836Z,59.00
2018-08-27T10:30:48.840Z,58.60
2018-08-27T10:33:16.882Z,59.20
2018-08-27T10:35:45.230Z,59.50
2018-08-27T10:38:13.236Z,58.90
2018-08-27T10:40:41.370Z,60.00
2018-08-27T10:43:09.408Z,58.90
2018-08-27T10:45:37.409Z,58.70
2018-08-27T10:48:05.581Z,58.80
2018-08-27T10:50:33.980Z,58.90
2018-08-27T10:53:01.939Z,57.60
2018-08-27T10:55:29.933Z,58.40
2018-08-27T10:57:57.973Z,59.40
2018-08-27T11:00:26.061Z,57.90
2018-08-27T11:02:54.096Z,55.90
2018-08-27T11:05:22.093Z,56.30
2018-08-27T11:07:51.029Z,56.10
2018-08-27T11:10:19.424Z,55.70
2018-08-27T11:12:47.614Z,56.60
2018-08-27T11:15:16.245Z,54.80
2018-08-27T11:17:44.289Z,54.40
2018-08-27T11:20:12.474Z,53.10
2018-08-27T11:22:40.468Z,54.20
2018-08-27T11:25:08.701Z,54.40
2018-08-27T11:27:36.764Z,54.60
2018-08-27T11:30:05.637Z,54.10
2018-08-27T11:32:33.633Z,52.60
2018-08-27T11:35:02.060Z,54.20
2018-08-27T11:37:30.093Z,53.30
2018-08-27T11:40:08.036Z,53.70
2018-08-27T11:42:37.429Z,55.00
2018-08-27T11:45:05.510Z,54.10
2018-08-27T11:47:33.541Z,54.20
2018-08-27T11:50:01.599Z,55.10
2018-08-27T11:52:29.946Z,54.90
2018-08-27T11:54:58.026Z,53.70
2018-08-27T11:57:25.969Z,53.70
2018-08-27T11:59:54.026Z,55.30
2018-08-27T12:02:22.044Z,55.10
2018-08-27T12:04:50.065Z,57.10
2018-08-27T12:07:18.163Z,55.00
2018-08-27T12:09:46.210Z,53.40
2018-08-27T12:12:14.224Z,54.00
2018-08-27T12:14:42.265Z,54.40
2018-08-27T12:17:10.318Z,54.20
2018-08-27T12:19:38.369Z,52.90
2018-08-27T12:22:06.457Z,53.90
2018-08-27T12:24:34.459Z,53.70
2018-08-27T12:27:02.485Z,56.10
2018-08-27T12:29:30.525Z,55.40
2018-08-27T12:31:58.590Z,55.40
2018-08-27T12:34:26.672Z,56.50
2018-08-27T12:36:54.721Z,57.60
2018-08-27T12:39:22.974Z,58.70
2018-08-27T12:41:51.089Z,60.20
2018-08-27T12:44:19.101Z,60.60
2018-08-27T12:46:47.137Z,61.80
2018-08-27T12:49:15.449Z,60.60
2018-08-27T12:51:43.490Z,61.10
2018-08-27T12:54:11.521Z,60.60
2018-08-27T12:56:39.518Z,60.80
2018-08-27T12:59:07.618Z,59.00
2018-08-27T13:01:35.616Z,59.60
2018-08-27T13:04:03.818Z,60.30
2018-08-27T13:06:31.836Z,60.50
2018-08-27T13:08:59.850Z,59.10
2018-08-27T13:11:27.935Z,60.10
2018-08-27T13:13:55.909Z,59.60
2018-08-27T13:16:23.956Z,57.80
2018-08-27T13:18:51.982Z,58.70
2018-08-27T13:21:25.386Z,55.90
2018-08-27T13:23:53.609Z,55.50
2018-08-27T13:26:21.661Z,55.90
2018-08-27T13:28:49.689Z,55.30
2018-08-27T13:31:17.788Z,56.00
2018-08-27T13:33:45.757Z,56.00
2018-08-27T13:36:14.107Z,57.00
2018-08-27T13:38:42.161Z,55.90
2018-08-27T13:41:10.478Z,56.60
2018-08-27T13:43:38.556Z,56.40
2018-08-27T13:46:06.845Z,55.40
2018-08-27T13:48:34.899Z,55.50
2018-08-27T13:51:02.914Z,56.80
2018-08-27T13:53:30.919Z,56.40
2018-08-27T13:55:59.289Z,55.90
2018-08-27T13:58:27.289Z,57.50
2018-08-27T14:00:55.359Z,56.90
2018-08-27T14:03:23.398Z,57.00
2018-08-27T14:05:51.402Z,56.60
2018-08-27T14:08:19.454Z,56.20
2018-08-27T14:10:47.496Z,55.70
2018-08-27T14:13:15.463Z,56.30
2018-08-27T14:15:43.624Z,55.50
2018-08-27T14:18:11.578Z,56.80
2018-08-27T14:20:39.906Z,56.60
2018-08-27T14:23:07.892Z,56.10
2018-08-27T14:25:35.950Z,55.50
2018-08-27T14:28:03.975Z,54.40
2018-08-27T14:30:32.053Z,54.70
2018-08-27T14:33:00.197Z,54.90
2018-08-27T14:35:28.193Z,54.90
2018-08-27T14:37:56.189Z,55.00
2018-08-27T14:40:24.285Z,54.90
2018-08-27T14:42:52.281Z,55.70
2018-08-27T14:45:20.371Z,55.10
2018-08-27T14:47:48.516Z,56.00
2018-08-27T14:50:17.615Z,55.40
2018-08-27T14:52:45.635Z,55.00
2018-08-27T14:55:13.774Z,55.60
2018-08-27T14:57:41.769Z,56.30
2018-08-27T15:00:10.489Z,56.20
2018-08-27T15:02:38.543Z,56.50
2018-08-27T15:05:06.998Z,58.70
2018-08-27T15:07:35.161Z,62.60
2018-08-27T15:10:03.211Z,65.30
2018-08-27T15:12:31.226Z,64.70
2018-08-27T15:14:59.273Z,65.40
2018-08-27T15:17:27.274Z,64.70
2018-08-27T15:19:55.280Z,65.50
2018-08-27T15:22:23.329Z,64.70
2018-08-27T15:24:51.348Z,63.70
2018-08-27T15:27:19.406Z,62.10
2018-08-27T15:29:48.348Z,62.20
2018-08-27T15:32:16.353Z,63.70
2018-08-27T15:34:44.697Z,62.10
2018-08-27T15:37:12.967Z,64.70
2018-08-27T15:39:40.938Z,64.00
2018-08-27T15:42:09.096Z,65.40
2018-08-27T15:44:37.167Z,66.00
2018-08-27T15:47:05.234Z,67.10
2018-08-27T15:49:33.239Z,65.80
2018-08-27T15:52:01.274Z,62.10
2018-08-27T15:54:29.322Z,63.80
2018-08-27T15:56:57.311Z,63.10
2018-08-27T15:59:25.646Z,62.60
2018-08-27T16:01:54.753Z,65.10
2018-08-27T16:04:22.809Z,64.70
2018-08-27T16:06:50.855Z,63.80
2018-08-27T16:09:18.906Z,66.90
2018-08-27T16:11:46.945Z,64.10
2018-08-27T16:14:14.950Z,66.40
2018-08-27T16:16:42.991Z,67.20
2018-08-27T16:19:11.257Z,65.10
2018-08-27T16:21:41.098Z,64.80
2018-08-27T16:24:09.149Z,63.70
2018-08-27T16:26:40.302Z,65.40
2018-08-27T16:29:08.530Z,63.70
2018-08-27T16:31:36.566Z,64.00
2018-08-27T16:34:04.565Z,65.40
2018-08-27T16:36:32.601Z,64.60
2018-08-27T16:39:00.685Z,64.70
2018-08-27T16:41:28.997Z,65.00
2018-08-27T16:43:57.013Z,66.40
2018-08-27T16:46:25.027Z,66.00
2018-08-27T16:48:53.170Z,66.40
2018-08-27T16:51:21.253Z,67.60
2018-08-27T16:53:49.253Z,69.60
2018-08-27T16:56:17.305Z,67.00
2018-08-27T16:58:45.328Z,69.50
2018-08-27T17:01:13.386Z,69.40
2018-08-27T17:03:41.433Z,70.70
2018-08-27T17:06:09.455Z,69.20
2018-08-27T17:08:37.489Z,73.20
2018-08-27T17:11:05.720Z,74.90
2018-08-27T17:13:33.801Z,77.60
2018-08-27T17:16:02.196Z,79.90
2018-08-27T17:18:30.213Z,80.60
2018-08-27T17:20:58.262Z,79.90
2018-08-27T17:23:26.264Z,79.60
2018-08-27T17:25:54.633Z,82.90
2018-08-27T17:28:22.705Z,82.40
2018-08-27T17:30:50.715Z,83.70
2018-08-27T17:33:18.753Z,85.20
2018-08-27T17:35:46.805Z,83.60
2018-08-27T17:38:14.814Z,83.00
2018-08-27T17:40:42.834Z,86.30
2018-08-27T17:43:10.860Z,88.40
2018-08-27T17:45:39.003Z,90.00
2018-08-27T17:48:06.913Z,91.40
2018-08-27T17:50:34.967Z,91.20
2018-08-27T17:53:02.974Z,92.30
2018-08-27T17:55:31.074Z,92.80
2018-08-27T17:57:59.148Z,93.00
2018-08-27T18:00:27.206Z,93.00
2018-08-27T18:02:55.254Z,93.30
2018-08-27T18:05:23.322Z,93.00
2018-08-27T18:07:51.873Z,92.80
2018-08-27T18:10:19.877Z,93.20
2018-08-27T18:12:47.874Z,93.10
2018-08-27T18:15:15.976Z,93.20
2018-08-27T18:17:44.014Z,93.00
2018-08-27T18:20:12.025Z,93.70
2018-08-27T18:22:40.195Z,94.20
2018-08-27T18:25:08.173Z,94.40
2018-08-27T18:27:36.133Z,93.50
2018-08-27T18:30:04.190Z,94.10
2018-08-27T18:32:32.250Z,95.30
2018-08-27T18:35:00.285Z,96.10
2018-08-27T18:37:28.413Z,96.80
2018-08-27T18:39:56.453Z,97.50
2018-08-27T18:42:24.461Z,98.00
2018-08-27T18:44:52.609Z,98.40
2018-08-27T18:47:20.652Z,98.30
2018-08-27T18:49:48.709Z,98.60
2018-08-27T18:52:16.728Z,99.20
2018-08-27T18:54:44.847Z,99.80
2018-08-27T18:57:13.444Z,99.90
2018-08-27T18:59:41.529Z,99.90
2018-08-27T19:02:09.561Z,99.00
2018-08-27T19:04:37.611Z,98.10
2018-08-27T19:07:05.982Z,97.60
2018-08-27T19:09:33.993Z,97.10
2018-08-27T19:12:02.017Z,95.90
2018-08-27T19:14:30.045Z,96.60
2018-08-27T19:16:58.094Z,95.50
2018-08-27T19:19:26.123Z,95.70
2018-08-27T19:21:54.117Z,95.20
2018-08-27T19:24:22.179Z,94.80
2018-08-27T19:26:50.250Z,94.70
2018-08-27T19:29:18.290Z,94.50
2018-08-27T19:31:46.334Z,94.10
2018-08-27T19:34:14.359Z,94.20
2018-08-27T19:36:43.579Z,94.10
2018-08-27T19:39:11.592Z,94.10
2018-08-27T19:41:39.600Z,94.10
2018-08-27T19:44:07.644Z,94.10
2018-08-27T19:46:35.641Z,94.10
2018-08-27T19:49:03.725Z,94.00
2018-08-27T19:51:31.781Z,94.20
2018-08-27T19:54:06.330Z,94.40
2018-08-27T19:56:34.406Z,94.40
2018-08-27T19:59:02.505Z,94.60
2018-08-27T20:01:30.910Z,94.70
2018-08-27T20:03:58.943Z,94.80
2018-08-27T20:06:26.971Z,94.90
2018-08-27T20:08:55.099Z,94.90
2018-08-27T20:11:23.124Z,95.20
2018-08-27T20:13:51.162Z,95.40
2018-08-27T20:16:19.318Z,95.40
2018-08-27T20:18:47.389Z,95.50
2018-08-27T20:21:15.465Z,95.50
2018-08-27T20:23:43.764Z,95.70
2018-08-27T20:26:11.871Z,95.70
2018-08-27T20:28:39.841Z,95.90
2018-08-27T20:31:07.844Z,95.90
2018-08-27T20:33:36.129Z,96.00
2018-08-27T20:36:04.180Z,95.90
2018-08-27T20:38:32.232Z,96.10
2018-08-27T20:41:00.464Z,96.00
2018-08-27T20:43:28.476Z,96.10
2018-08-27T20:45:56.610Z,96.20
2018-08-27T20:48:24.556Z,96.10
2018-08-27T20:50:53.047Z,96.00
2018-08-27T20:53:20.997Z,96.10
2018-08-27T20:55:49.053Z,96.10
2018-08-27T20:58:17.101Z,96.30
2018-08-27T21:00:45.109Z,97.10
2018-08-27T21:03:13.113Z,97.40
2018-08-27T21:05:41.298Z,97.70
2018-08-27T21:08:09.345Z,97.80
2018-08-27T21:10:37.431Z,98.30
2018-08-27T21:13:05.542Z,98.10
2018-08-27T21:15:33.533Z,98.50
2018-08-27T21:18:01.537Z,98.80
2018-08-27T21:20:29.637Z,99.30
2018-08-27T21:22:57.707Z,99.40
2018-08-27T21:25:25.654Z,99.60
2018-08-27T21:27:53.802Z,99.70
2018-08-27T21:30:22.298Z,99.90
2018-08-27T21:32:50.337Z,99.90
2018-08-27T21:35:18.346Z,99.90
2018-08-27T21:37:46.350Z,99.90
2018-08-27T21:40:14.466Z,99.90
2018-08-27T21:42:42.562Z,99.90
2018-08-27T21:45:10.922Z,99.90
2018-08-27T21:47:38.952Z,99.90
2018-08-27T21:50:07.017Z,99.90
2018-08-27T21:52:35.109Z,99.90
2018-08-27T21:55:03.282Z,99.90
2018-08-27T21:57:31.370Z,99.90
2018-08-27T21:59:59.417Z,99.90
2018-08-27T22:02:33.052Z,99.90
2018-08-27T22:05:01.089Z,99.90
2018-08-27T22:07:29.149Z,99.90
2018-08-27T22:09:57.172Z,99.90
2018-08-27T22:12:25.208Z,99.90
2018-08-27T22:14:53.284Z,99.90
2018-08-27T22:17:21.285Z,99.90
2018-08-27T22:19:49.326Z,99.90
2018-08-27T22:22:17.433Z,99.90
2018-08-27T22:24:45.328Z,99.90
2018-08-27T22:27:13.374Z,99.90
2018-08-27T22:29:41.445Z,99.90
2018-08-27T22:32:09.491Z,99.90
2018-08-27T22:34:37.495Z,99.90
2018-08-27T22:37:05.697Z,99.90
2018-08-27T22:39:34.080Z,99.90
2018-08-27T22:42:02.078Z,99.90
2018-08-27T22:44:30.077Z,99.90
2018-08-27T22:46:58.109Z,99.90
2018-08-27T22:49:26.365Z,99.90
2018-08-27T22:51:54.369Z,99.90
2018-08-27T22:54:22.429Z,99.90
2018-08-27T22:56:50.425Z,99.90
2018-08-27T22:59:18.437Z,99.90
2018-08-27T23:01:46.480Z,99.90
2018-08-27T23:04:20.037Z,99.90
2018-08-27T23:06:48.084Z,99.90
2018-08-27T23:09:16.140Z,99.90
2018-08-27T23:11:44.200Z,99.90
2018-08-27T23:14:12.237Z,99.90
2018-08-27T23:16:40.261Z,99.90
2018-08-27T23:19:08.345Z,99.90
2018-08-27T23:21:36.352Z,99.90
2018-08-27T23:24:04.349Z,99.90
2018-08-27T23:26:32.495Z,99.90
2018-08-27T23:29:00.493Z,99.90
2018-08-27T23:31:28.492Z,99.90
2018-08-27T23:33:56.538Z,99.90
2018-08-27T23:36:24.530Z,99.90
2018-08-27T23:38:52.575Z,99.90
2018-08-27T23:41:20.569Z,99.90
2018-08-27T23:43:48.612Z,99.90
2018-08-27T23:46:16.657Z,99.90
2018-08-27T23:48:44.662Z,99.90
2018-08-27T23:51:12.713Z,99.90
2018-08-27T23:53:40.761Z,99.90
2018-08-27T23:56:09.058Z,99.90
2018-08-27T23:58:37.078Z,99.90
